00:01,  44,  1.1,  94,  1.1,  1.2,  91,40
00:02, 102,  1.2,  95,  1.1,  1.6, 106,37
00:03,  91,  2.0,  96,  1.1,  1.9,  90, 0
00:04,  97,  1.1,  96,  1.1,  2.5, 101,20
00:05, 111,  0.6,  95,  1.2,  2.4,  88, 8
00:06,  87,  1.5,  96,  1.2,  2.1,  86,51
00:07,  59,  1.0,  94,  1.2,  1.5,  87, 0
00:08,  88,  0.8,  93,  1.2,  1.4,  92,29
00:09,  91,  1.1,  93,  1.2,  1.9,  93,10
00:10,  44,  1.0,  90,  1.2,  1.5,  88,29
00:11, 112,  0.9,  88,  1.2,  1.2,  34, 4
00:12,  87,  1.9,  86,  1.3,  2.1,  75,35
00:13,  64,  0.9,  83,  1.3,  2.1,  88, 3
00:14,  71,  1.6,  83,  1.2,  1.8,  80,56
00:15,  90,  0.8,  81,  1.2,  1.6,  71, 0
00:16,  52,  0.8,  79,  1.2,  1.7,  82,13
00:17,  76,  1.4,  80,  1.2,  1.5, 110,45
00:18, 108,  0.4,  80,  1.1,  1.4,  76, 0
00:19,  79,  0.6,  79,  1.1,  1.4,  83,26
00:20,  80,  1.0,  81,  1.1,  1.5,  82,24
00:21,  44,  1.1,  80,  1.1,  1.2,  66,37
00:22,  62,  0.8,  78,  1.0,  1.2,  56,13
00:23, 115,  0.7,  79,  1.0,  0.9,  65, 7
00:24,  66,  0.8,  78,  1.0,  1.4,  83, 8
00:25,  82,  1.2,  78,  1.0,  1.6, 101,29
00:26,  50,  0.7,  78,  1.0,  1.2,  82, 0
00:27,  83,  1.0,  76,  0.9,  1.3,  62,55
00:28,  73,  2.1,  75,  1.0,  2.0,  73, 0
00:29,  81,  1.1,  73,  1.0,  2.1,  73, 0
00:30,  55,  1.0,  71,  1.0,  1.4, 102,32
00:31,  68,  1.4,  68,  1.0,  1.9,  55,41
00:32,  57,  1.9,  69,  1.1,  2.7,  85,44
00:33,  86,  1.0,  67,  1.2,  2.3,  46,23
00:34,  93,  0.8,  66,  1.2,  2.1,  57,36
00:35,  69,  1.4,  66,  1.2,  1.5,  66,12
00:36,  51,  1.5,  66,  1.3,  2.2,  62,46
00:37, 103,  1.6,  67,  1.4,  2.4,  89,34
00:38,  67,  1.4,  67,  1.4,  1.7,  96,55
00:39,  89,  1.7,  69,  1.4,  2.1,  73,15
00:40,  73,  0.9,  70,  1.5,  2.6,  86, 9
00:41,  67,  2.5,  71,  1.5,  2.7,  63,57
00:42,  73,  1.7,  72,  1.5,  2.7,  93,56
00:43,  33,  2.1,  73,  1.6,  3.2,  82,29
00:44,  79,  1.4,  74,  1.6,  2.7,  80,20
00:45,  83,  1.6,  74,  1.7,  2.9,  89,32
00:46,  87,  0.7,  74,  1.7,  2.6,  88,12
00:47, 105,  1.7,  75,  1.7,  2.1,  75,44
00:48,  91,  2.0,  76,  1.7,  2.4,  81,21
00:49,  66,  1.6,  76,  1.8,  2.8,  86,11
00:50,  60,  1.0,  76,  1.8,  2.2,  86,12
00:51,  68,  0.8,  77,  1.8,  2.1,  81,21
00:52,  90,  0.6,  76,  1.7,  1.8,  84,41
00:53,  89,  0.9,  77,  1.6,  2.5,  91,53
00:54, 105,  1.7,  78,  1.6,  2.6,  94,34
00:55,  91,  0.9,  78,  1.6,  2.6, 103,19
00:56,  89,  1.6,  79,  1.6,  2.6,  94,52
00:57, 103,  0.9,  79,  1.6,  2.4,  90, 5
00:58,  87,  1.7,  79,  1.6,  2.9,  99,17
00:59,  73,  1.5,  80,  1.5,  2.5, 100,53
01:00, 107,  1.4,  81,  1.5,  2.3,  91,41
01:01,  78,  2.3,  83,  1.6,  2.8,  93,42
01:02,  81,  1.9,  85,  1.7,  2.6,  99,22
01:03,  76,  0.8,  86,  1.7,  1.9,  81, 0
01:04,  49,  0.8,  85,  1.7,  3.4,  84,12
01:05,  98,  1.5,  84,  1.7,  2.4,  73,52
01:06,  81,  1.0,  84,  1.7,  1.8,  94,19
01:07,  66,  1.7,  83,  1.7,  3.2,  74,17
01:08,  65,  1.2,  81,  1.7,  2.6,  94,49
01:09, 126,  0.8,  82,  1.7,  2.4,  72,13
01:10,  98,  0.9,  80,  1.7,  1.7, 100,11
01:11,  31,  1.1,  79,  1.6,  2.4,  92,35
01:12,  57,  1.0,  76,  1.5,  2.2,  73,19
01:13,  61,  1.2,  73,  1.5,  2.1,  54,44
01:14,  71,  1.2,  70,  1.5,  1.9,  47,52
01:15,  66,  1.8,  68,  1.4,  1.8,  68, 0
01:16,  23,  0.8,  65,  1.4,  2.2,  75, 3
01:17,  56,  1.3,  64,  1.3,  1.9,  51,11
01:18,  77,  1.4,  62,  1.3,  1.9,  61,50
01:19,  27,  1.3,  58,  1.3,  1.9,  57,17
01:20,  55,  2.1,  55,  1.4,  2.3,  70,26
01:21,  50,  2.3,  52,  1.4,  2.3,  55, 3
01:22,  49,  1.7,  50,  1.4,  2.3,  50, 0
01:23,  44,  2.4,  50,  1.5,  2.6,  54,41
01:24,  29,  2.2,  49,  1.6,  2.5,  52, 7
01:25,  32,  1.2,  49,  1.6,  2.3,  46,13
01:26,  36,  1.7,  48,  1.6,  1.8,  45,18
01:27,  46,  2.2,  47,  1.6,  2.5,  50,38
01:28,  52,  1.2,  48,  1.7,  2.5,  51,24
01:29,  48,  1.8,  47,  1.7,  2.2,  57,46
01:30,  60,  1.7,  47,  1.7,  1.9,  48,33
01:31,  77,  1.8,  48,  1.7,  3.0,  49,29
01:32,  58,  1.9,  49,  1.7,  2.1,  81,26
01:33,  42,  2.7,  49,  1.7,  2.7,  44,59
01:34,  69,  2.5,  52,  1.7,  2.7,  42, 0
01:35,  47,  2.6,  54,  1.8,  3.0,  51,51
01:36,  62,  1.8,  57,  1.9,  3.0,  51,19
01:37,  59,  1.4,  59,  1.9,  2.7,  50, 3
01:38, 101,  1.5,  61,  1.9,  2.1,  63,19
01:39, 100,  1.3,  65,  1.9,  2.3,  73,12
01:40,  94,  1.3,  70,  1.8,  2.1,  93, 5
01:41,  97,  0.9,  75,  1.7,  2.1,  96,25
01:42,  77,  1.9,  78,  1.7,  1.9,  78, 0
01:43,  94,  1.8,  82,  1.7,  2.6,  94,15
01:44,  87,  0.5,  82,  1.6,  1.9,  95, 0
01:45,  96,  1.2,  84,  1.5,  2.0,  88,14
01:46,  52,  1.9,  85,  1.5,  2.0,  55,57
01:47,  79,  1.7,  87,  1.4,  2.1, 106,55
01:48,  99,  1.4,  88,  1.4,  1.7,  79, 0
01:49,  59,  0.4,  87,  1.3,  1.7,  76,11
01:50,  74,  1.3,  84,  1.3,  2.0,  95,46
01:51,  86,  1.4,  81,  1.4,  2.5,  55,36
01:52,  73,  1.2,  78,  1.4,  2.0,  63, 9
01:53,  90,  1.4,  76,  1.4,  2.4,  47,30
01:54,  80,  1.2,  75,  1.3,  1.6,  70,11
01:55,  55,  1.2,  73,  1.4,  2.2,  44, 9
01:56,  51,  2.4,  71,  1.4,  2.4,  57,52
01:57,  49,  2.0,  70,  1.4,  2.5,  66,25
01:58,  65,  1.2,  68,  1.5,  2.2,  54, 2
01:59,  52,  1.0,  67,  1.5,  1.6,  64,33
02:00,  66,  2.1,  65,  1.5,  2.4,  61,57
02:01, 106,  1.4,  66,  1.5,  2.1,  66, 0
02:02,  61,  1.3,  67,  1.5,  2.6,  86, 4
02:03,  56,  2.2,  67,  1.5,  2.4,  35,56
02:04,  81,  2.0,  66,  1.6,  3.3,  62,12
02:05,  78,  1.5,  66,  1.7,  2.7,  51,21
02:06,  71,  2.6,  67,  1.7,  2.8,  88,41
02:07,   6,  0.7,  67,  1.7,  2.9,  72, 4
02:08,  80,  1.6,  67,  1.7,  2.2,  72,52
02:09,  80,  1.0,  68,  1.7,  2.5,  77,34
02:10,  47,  1.1,  68,  1.7,  1.7,  73,22
02:11,  46,  1.3,  68,  1.8,  2.6,  81,29
02:12,  73,  1.8,  68,  1.8,  2.9,  76,20
02:13,  86,  1.1,  68,  1.8,  2.7,  51,32
02:14,  65,  1.2,  70,  1.7,  2.0,  61,18
02:15,  72,  2.2,  72,  1.7,  2.7,  93,33
02:16,  89,  1.3,  73,  1.6,  2.2,  72, 0
02:17, 110,  2.1,  74,  1.6,  2.6,  96,56
02:18,  65,  1.9,  75,  1.6,  2.5,  90,12
02:19,  92,  2.6,  76,  1.6,  3.0,  92,57
02:20,  72,  1.3,  76,  1.7,  2.9,  71,37
02:21,  74,  1.6,  76,  1.7,  3.0,  53,47
02:22,  54,  1.4,  76,  1.7,  2.3,  60,47
02:23,  53,  2.4,  76,  1.6,  2.4,  57,59
02:24,  72,  1.4,  76,  1.6,  2.4,  53, 0
02:25,  84,  1.3,  74,  1.6,  2.1,  74,48
02:26,  66,  1.9,  73,  1.6,  3.2,  76,53
02:27,  79,  2.4,  72,  1.6,  2.5,  70,40
02:28,  49,  2.4,  70,  1.7,  2.9,  63,47
02:29,  70,  2.1,  69,  1.7,  2.5,  54, 1
02:30,  53,  2.5,  68,  1.7,  2.5,  53,59
02:31,  52,  2.5,  67,  1.8,  2.7,  49,47
02:32,  86,  2.3,  67,  1.8,  2.7,  59, 2
02:33,  63,  1.9,  66,  1.9,  3.1,  55,35
02:34,  55,  2.5,  64,  1.9,  2.7,  56,13
02:35,  75,  0.9,  63,  1.9,  3.5,  56, 4
02:36,  73,  1.6,  64,  1.9,  2.6,  80,36
02:37,  79,  2.2,  64,  2.0,  2.7,  50, 6
02:38,  75,  2.5,  64,  1.9,  2.4,  74, 0
02:39,  84,  2.3,  64,  1.9,  3.9,  46, 7
02:40,  87,  1.5,  65,  1.9,  2.9,  60,48
02:41,  71,  0.8,  67,  1.8,  2.0,  79,24
02:42,  82,  1.3,  67,  1.8,  2.5,  69,54
02:43,  52,  1.5,  69,  1.7,  1.8,  87,10
02:44,  95,  2.2,  72,  1.7,  3.5,  85,18
02:45,  91,  2.6,  73,  1.7,  2.5,  90,59
02:46,  73,  2.2,  74,  1.8,  3.3,  85,44
02:47,  98,  2.1,  75,  1.7,  3.5,  60,11
02:48,  92,  2.4,  77,  1.8,  2.6,  86,56
02:49,  63,  1.6,  78,  1.8,  3.1,  87,10
02:50, 100,  1.9,  80,  1.7,  2.1,  97,44
02:51, 101,  0.5,  83,  1.7,  1.9, 100, 0
02:52,  94,  0.8,  84,  1.6,  1.0,  97,54
02:53, 133,  0.5,  87,  1.6,  0.9, 110,12
02:54,  43,  1.1,  88,  1.5,  2.0, 107,19
02:55,  96,  1.7,  90,  1.4,  2.4, 103,33
02:56, 104,  0.3,  92,  1.3,  1.9,  85, 3
02:57,  70,  2.4,  95,  1.3,  2.9, 106,26
02:58,  94,  1.7,  95,  1.3,  2.4,  70, 0
02:59,  88,  0.2,  97,  1.2,  2.1,  83, 5
03:00, 136,  0.4,  99,  1.1,  0.6, 140,54
03:01,  27,  1.0,  97,  1.1,  1.5,  89,54
03:02,  86,  0.6,  95,  1.0,  1.0,  27, 0
03:03,  54,  0.6,  91,  1.0,  0.9,  69,46
03:04,  59,  1.6,  90,  1.0,  1.9,  65,57
03:05,  95,  0.8,  87,  1.0,  1.8,  58,37
03:06, 110,  1.1,  83,  1.0,  1.5,  71,50
03:07,  89,  2.3,  79,  0.9,  2.3,  87, 0
03:08,  44,  1.9,  76,  0.9,  3.0,  49,48
03:09,  85,  1.6,  73,  1.0,  1.9,  44, 0
03:10,  69,  1.7,  72,  1.0,  2.1,  66,47
03:11,  73,  1.8,  69,  1.1,  2.3,  43,39
03:12,  80,  2.3,  70,  1.3,  2.4,  83,54
03:13,  58,  2.8,  68,  1.4,  2.8,  58,59
03:14,  67,  1.9,  66,  1.5,  2.9,  43, 5
03:15,  70,  1.8,  67,  1.5,  2.1,  50,51
03:16,  98,  0.8,  68,  1.6,  2.0,  77, 2
03:17,  54,  1.4,  67,  1.6,  1.8,  73,23
03:18,  71,  1.3,  67,  1.5,  1.8,  59, 5
03:19,  88,  1.5,  66,  1.5,  2.4,  68,43
03:20,  80,  1.4,  65,  1.5,  1.8,  81,49
03:21,  46,  0.7,  64,  1.5,  1.4,  80, 0
03:22,  51,  1.5,  62,  1.4,  2.2,  47,21
03:23,  41,  1.2,  62,  1.4,  2.0,  46,52
03:24,  80,  1.7,  62,  1.3,  1.9,  86,37
03:25,  59,  1.5,  61,  1.3,  1.9,  87,14
03:26,  46,  0.9,  58,  1.3,  2.2,  54,11
03:27,  42,  1.1,  56,  1.3,  1.3,  31,53
03:28,  34,  1.5,  54,  1.3,  2.4,  53,23
03:29,  25,  0.4,  51,  1.2,  1.6,  34, 0
03:30,  42,  0.9,  49,  1.2,  1.1,  26, 6
03:31,  47,  0.5,  48,  1.1,  1.1,  52, 2
03:32,  42,  1.8,  48,  1.1,  2.0,  48,58
03:33,  46,  1.2,  47,  1.1,  1.8,  42, 0
03:34,  68,  1.1,  45,  1.1,  1.4,  45,18
03:35,  62,  1.1,  44,  1.0,  1.5,  30, 8
03:36,  74,  1.0,  44,  1.0,  1.4,  69,11
03:37,  55,  2.1,  44,  1.0,  2.0,  54,59
03:38,  72,  1.3,  44,  0.9,  2.2,  57, 1
03:39,  35,  0.6,  45,  1.0,  1.4,  48,43
03:40,  26,  0.8,  45,  1.0,  1.3,  57,48
03:41,  74,  1.7,  47,  1.0,  1.9,  63,30
03:42,  53,  1.5,  48,  1.1,  2.0,  79, 4
03:43,  76,  1.9,  49,  1.1,  2.2,  42,40
03:44,  52,  1.0,  51,  1.1,  1.9,  76, 0
03:45,  44,  1.2,  50,  1.1,  1.2,  46,59
03:46,  36,  1.1,  49,  1.1,  1.3,  19,51
03:47, 115,  0.2,  51,  1.1,  1.1,  36, 0
03:48,  80,  0.6,  50,  1.0,  1.1,   1,15
03:49,  80,  1.3,  50,  1.0,  1.6,  48,50
03:50,  48,  1.5,  52,  1.0,  1.8,  49,53
03:51,  62,  0.5,  50,  1.0,  2.0,  59,10
03:52,  37,  1.2,  50,  1.0,  1.7,  47,36
03:53,  63,  0.8,  49,  1.0,  1.9,  34,30
03:54,  37,  0.8,  47,  0.9,  1.3,  43,36
03:55,  59,  1.1,  48,  0.9,  1.3,  76,21
03:56,  43,  0.8,  49,  0.9,  1.8,  44,43
03:57,  48,  1.7,  49,  1.0,  2.0,  57,51
03:58,  67,  1.5,  50,  1.2,  2.0,  45,15
03:59,  48,  1.9,  50,  1.3,  1.9,  46, 0
04:00,  57,  1.1,  51,  1.3,  2.0,  50, 0
04:01,  51,  1.4,  51,  1.3,  2.4,  57,39
04:02,  45,  2.2,  50,  1.4,  2.3,  50,59
04:03,  39,  2.2,  51,  1.5,  2.9,  51,24
04:04,  50,  1.5,  52,  1.6,  2.2,  39, 0
04:05,  50,  1.7,  51,  1.7,  2.1,  61,51
04:06,  48,  1.6,  52,  1.7,  2.2,  44,44
04:07,  63,  1.0,  53,  1.7,  1.8,  49, 8
04:08,  51,  1.0,  52,  1.7,  1.9,  51,41
04:09,  58,  1.0,  52,  1.7,  2.0,  53,36
04:10,  65,  1.0,  52,  1.6,  1.9,  64,25
04:11,   2,  0.6,  50,  1.5,  1.2,  27,32
04:12,  48,  0.8,  49,  1.4,  1.1,  54,39
04:13,  68,  1.4,  48,  1.3,  1.8,  49,40
04:14,  62,  1.5,  49,  1.3,  1.7,  42,16
04:15,  29,  1.2,  48,  1.3,  1.5,  50,27
04:16,  54,  2.2,  49,  1.2,  2.3,  54,55
04:17,  56,  1.5,  47,  1.3,  2.3,  60,43
04:18,  49,  1.2,  48,  1.2,  1.5,  55, 1
04:19,  26,  1.5,  47,  1.2,  1.5,  76, 4
04:20,  53,  1.3,  46,  1.2,  1.7,  52,26
04:21,  52,  1.4,  48,  1.2,  1.4,  49,59
04:22,  43,  1.5,  50,  1.3,  1.8,  54,28
04:23,  58,  1.4,  51,  1.3,  2.2,  44,13
04:24,  56,  1.2,  50,  1.3,  2.0,  44, 9
04:25,  16,  0.5,  50,  1.3,  1.5,  53, 6
04:26,  65,  1.7,  52,  1.3,  2.3,  59,32
04:27,  59,  1.6,  52,  1.3,  1.9,  62, 2
04:28,  53,  1.8,  53,  1.3,  1.8,  56,31
04:29,  69,  2.1,  55,  1.4,  2.3,  48,12
04:30,  42,  1.7,  56,  1.4,  2.3,  67, 2
04:31,  72,  1.2,  55,  1.5,  2.0,  45, 4
04:32,  53,  1.6,  55,  1.5,  2.1,  62,13
04:33,  51,  2.0,  55,  1.5,  2.1,  52,59
04:34,  36,  2.1,  55,  1.6,  2.4,  50,57
04:35,  52,  2.1,  55,  1.7,  2.2,  47,36
04:36,  54,  2.4,  55,  1.7,  2.6,  55,46
04:37,  47,  1.6,  54,  1.8,  2.7,  62,28
04:38,  59,  2.2,  53,  1.9,  2.5,  49,44
04:39,  65,  1.4,  53,  1.9,  2.2,  59, 0
04:40,  51,  2.1,  53,  1.9,  2.4,  45,37
04:41,  68,  2.9,  54,  1.9,  2.9,  68, 0
04:42,  58,  2.8,  54,  2.0,  3.1,  53,57
04:43,  65,  2.2,  55,  2.1,  3.0,  54, 8
04:44,  55,  2.5,  55,  2.2,  2.8,  76,12
04:45,  56,  2.4,  56,  2.2,  2.7,  55,16
04:46,  57,  2.2,  57,  2.2,  3.0,  49,19
04:47,  38,  2.5,  57,  2.2,  2.7,  56,18
04:48,  50,  2.3,  57,  2.2,  2.8,  47, 8
04:49,  43,  2.0,  56,  2.3,  2.5,  46, 8
04:50,  40,  1.8,  55,  2.3,  2.4,  58,14
04:51,  50,  2.2,  55,  2.3,  2.6,  59,23
04:52,  67,  1.9,  55,  2.2,  2.3,  51,46
04:53,  65,  1.1,  55,  2.2,  2.4,  52,12
04:54,  57,  2.0,  55,  2.1,  2.6,  58,36
04:55,  45,  1.9,  54,  2.1,  2.4,  54,23
04:56,  59,  2.8,  54,  2.1,  3.3,  53,36
04:57,  53,  2.3,  53,  2.1,  2.8,  59, 0
04:58,  63,  2.1,  54,  2.1,  2.9,  46,21
04:59,  44,  2.6,  53,  2.1,  2.7,  52,53
05:00,  63,  1.9,  53,  2.1,  2.6,  42, 1
05:01,  58,  2.2,  53,  2.1,  2.7,  56,11
05:02,  54,  2.3,  53,  2.1,  2.9,  69,52
05:03,  52,  3.3,  53,  2.2,  3.5,  54,59
05:04,  77,  2.0,  53,  2.2,  3.4,  56,10
05:05,  56,  3.4,  53,  2.3,  3.4,  54,59
05:06,  67,  2.5,  53,  2.3,  3.5,  54,44
05:07,  57,  2.3,  54,  2.4,  3.2,  63,21
05:08,  60,  2.5,  54,  2.4,  3.1,  51,13
05:09,  45,  2.0,  54,  2.4,  3.1,  52, 9
05:10,  64,  2.8,  54,  2.5,  2.8,  61,59
05:11,  57,  2.2,  56,  2.5,  3.0,  69, 7
05:12,  65,  2.7,  56,  2.5,  2.8,  75,59
05:13,  46,  1.9,  57,  2.5,  3.4,  57,41
05:14,  55,  1.7,  57,  2.5,  2.9,  49,18
05:15,  48,  2.2,  56,  2.5,  2.8,  59,12
05:16,  52,  2.4,  55,  2.4,  2.9,  55,26
05:17,  69,  1.3,  55,  2.3,  2.7,  54,25
05:18,  58,  1.5,  55,  2.3,  2.9,  55,25
05:19,  52,  2.3,  56,  2.2,  2.3,  63,20
05:20,  36,  1.9,  55,  2.2,  2.8,  57,27
05:21,  39,  1.3,  52,  2.1,  1.9,  36, 0
05:22,  51,  1.3,  50,  2.0,  2.3,  73,50
05:23,  25,  1.2,  49,  1.9,  2.0,  65,21
05:24,  38,  1.1,  46,  1.8,  1.3,  23, 1
05:25,  51,  0.8,  47,  1.6,  1.7,  26, 5
05:26,  35,  1.8,  44,  1.4,  1.7,  34, 0
05:27,  28,  0.6,  43,  1.3,  2.1,  40, 2
05:28,  58,  0.9,  39,  1.2,  1.3, 351,17
05:29, 321,  0.1,  37,  1.1,  1.1,  69,20
05:30,  52,  0.9,  35,  0.9,  1.9,  13,52
05:31,  17,  1.4,  36,  0.9,  1.5,  39,22
05:32,  16,  1.3,  36,  0.9,  2.2,  32,31
05:33,  43,  2.0,  35,  0.9,  2.2,  54,54
05:34,  48,  1.6,  38,  1.0,  2.3,  51,37
05:35,  57,  2.1,  37,  1.1,  2.2,  56,41
05:36,  40,  1.1,  41,  1.3,  2.6,  46, 7
05:37,  49,  0.8,  41,  1.3,  1.9,  45,28
05:38,  81,  2.5,  45,  1.5,  3.3,  48,41
05:39,  69,  1.5,  46,  1.6,  3.4,  64, 4
05:40,  28,  1.3,  47,  1.7,  2.0,  25,43
05:41,  27,  1.0,  45,  1.7,  1.5, 358,17
05:42,  65,  2.1,  45,  1.7,  2.2,  42,54
05:43,  26,  1.0,  45,  1.6,  2.1,  65, 0
05:44,  25,  1.5,  44,  1.5,  1.5,  32,29
05:45,  29,  1.1,  44,  1.5,  1.8,  50,21
05:46,  37,  1.7,  43,  1.5,  2.0,  48,42
05:47,  49,  1.4,  44,  1.5,  2.1,  51,30
05:48,  44,  1.0,  43,  1.4,  1.9,  43,39
05:49,  26,  0.8,  41,  1.3,  1.3,  23,13
05:50,  37,  1.7,  41,  1.2,  1.9,  20,29
05:51,  41,  1.1,  43,  1.3,  1.7,  37, 0
05:52,  35,  0.9,  43,  1.3,  1.8,  36, 7
05:53,  32,  1.3,  42,  1.3,  1.7,  41,55
05:54,  33,  1.2,  41,  1.3,  2.0,  43,43
05:55,  42,  0.4,  41,  1.3,  1.7,  17,29
05:56,  47,  1.6,  41,  1.3,  1.9,  48,35
05:57,  44,  1.8,  40,  1.2,  1.9,  41,31
05:58,  47,  1.9,  40,  1.2,  2.2,  48,55
05:59,  46,  1.9,  41,  1.4,  2.3,  61,16
06:00,  47,  2.4,  42,  1.4,  2.6,  44,37
06:01,  52,  2.0,  42,  1.5,  2.6,  54,23
06:02,  34,  2.4,  43,  1.6,  2.5,  55,13
06:03,  44,  2.4,  45,  1.7,  2.4,  37, 3
06:04,  48,  2.2,  46,  1.8,  2.6,  51,38
06:05,  41,  1.5,  47,  1.9,  2.2,  48, 0
06:06,  46,  1.9,  47,  1.9,  2.7,  44,33
06:07,  59,  2.3,  48,  2.0,  2.4,  52,59
06:08,  52,  1.8,  48,  2.0,  2.5,  43,36
06:09,  44,  2.3,  47,  2.1,  2.8,  55,24
06:10,  70,  1.7,  48,  2.1,  2.7,  56,33
06:11,  59,  2.3,  50,  2.0,  2.3,  59, 0
06:12,  55,  2.1,  51,  2.0,  2.4,  56, 1
06:13,  66,  2.4,  52,  2.0,  2.5,  49,35
06:14,  59,  2.2,  53,  2.0,  2.5,  63,11
06:15,  78,  1.8,  54,  2.0,  2.4,  73, 2
06:16,  60,  2.1,  56,  1.9,  2.7,  71,33
06:17,  76,  1.9,  58,  1.9,  2.3,  57,35
06:18,  58,  1.4,  60,  1.9,  2.2,  63,28
06:19,  51,  1.7,  62,  1.8,  1.7,  46,58
06:20,  58,  2.1,  62,  1.7,  2.3,  67,26
06:21,  49,  2.2,  61,  1.8,  2.6,  50,25
06:22,  54,  2.1,  60,  1.8,  2.7,  42, 3
06:23,  55,  3.0,  59,  1.8,  3.0,  53,58
06:24,  52,  2.4,  58,  1.9,  3.3,  58, 7
06:25,  43,  1.9,  57,  1.9,  2.7,  57,16
06:26,  55,  1.9,  56,  2.0,  2.5,  56,20
06:27,  55,  2.8,  55,  2.0,  2.8,  55,34
06:28,  50,  2.9,  54,  2.1,  3.0,  66,10
06:29,  44,  2.1,  53,  2.2,  3.1,  52, 2
06:30,  63,  1.7,  51,  2.2,  2.4,  42, 4
06:31,  52,  1.2,  52,  2.2,  2.6,  55,17
06:32,  65,  1.3,  53,  2.2,  2.7,  60,38
06:33,  37,  1.6,  53,  2.1,  2.3,  55,30
06:34,  90,  1.4,  54,  2.0,  2.9,  56,15
06:35,  82,  1.3,  55,  2.0,  2.2,  52,33
06:36,  54,  1.4,  57,  1.9,  1.8,  85,40
06:37,  76,  2.6,  57,  1.9,  3.2,  57,41
06:38,  46,  2.0,  57,  1.9,  3.0,  47, 5
06:39,  71,  1.1,  57,  1.8,  2.4,  52, 3
06:40,  48,  1.5,  60,  1.8,  2.6,  63,10
06:41,  66,  1.3,  61,  1.7,  2.0,  51,21
06:42,  51,  1.3,  61,  1.7,  1.7,  64,27
06:43,  73,  1.4,  62,  1.6,  1.6,  69,19
06:44,  24,  0.9,  61,  1.5,  1.4,  73, 0
06:45,  69,  1.4,  61,  1.5,  1.5,  69,55
06:46,  90,  0.3,  62,  1.4,  1.4,  69, 0
06:47,  73,  0.5,  63,  1.2,  0.5,  73, 0
06:48,  83,  0.6,  64,  1.1,  1.2,  91, 4
06:49,  77,  0.5,  67,  0.9,  0.8,  84,15
06:50, 103,  0.5,  69,  0.8,  0.8, 100,22
06:51,  77,  0.5,  72,  0.8,  0.8,  89,44
06:52,  80,  0.7,  74,  0.7,  0.8,  91,45
06:53,  85,  0.4,  77,  0.6,  0.7,  80, 0
06:54,  98,  0.7,  81,  0.6,  1.2,  77,39
06:55, 125,  0.5,  85,  0.5,  0.9,  80,36
06:56, 111,  0.4,  89,  0.5,  0.8, 139,53
06:57,   0,  0.0,  91,  0.6,  0.7, 109,35
06:58,  68,  0.6,  95,  0.5,  0.6,  67,59
06:59, 106,  0.4,  95,  0.5,  0.8,  87, 8
07:00,  79,  0.4,  95,  0.5,  0.6, 117,54
07:01,  85,  1.5,  95,  0.5,  1.7,  63,45
07:02,  93,  2.9,  96,  0.7,  3.3,  92,55
07:03, 110,  1.3,  98,  0.8,  2.9,  93, 0
07:04,  95,  0.8, 100,  0.9,  1.7,  93,22
07:05,  96,  1.6, 101,  0.9,  1.5, 140,40
07:06, 103,  2.6,  97,  1.0,  2.8,  92,13
07:07, 118,  1.7,  98,  1.1,  2.7, 102, 1
07:08, 150,  1.5, 100,  1.3,  2.7, 110,39
07:09, 116,  1.5, 103,  1.4,  2.7, 147,38
07:10,  98,  0.6, 104,  1.5,  2.3, 107,25
07:11,  75,  0.7, 106,  1.5,  1.7, 125,29
07:12,  93,  1.0, 108,  1.4,  1.9, 117,49
07:13, 121,  1.8, 109,  1.4,  2.3, 116, 6
07:14,  99,  1.6, 111,  1.4,  2.8, 122,56
07:15, 127,  0.7, 111,  1.5,  2.0, 115,17
07:16, 115,  1.2, 112,  1.4,  1.6, 119, 5
07:17,  94,  0.5, 112,  1.3,  1.4, 109,37
07:18,  91,  0.8, 112,  1.2,  0.9, 106,55
07:19,  85,  1.3, 109,  1.1,  1.3,  85,55
07:20, 110,  1.6, 108,  1.1,  2.1, 104,52
07:21,  67,  0.6, 108,  1.1,  1.6, 110, 0
07:22,  93,  2.0, 107,  1.2,  3.0,  84,38
07:23,  92,  1.9, 106,  1.2,  2.3,  59,46
07:24,  88,  3.2, 103,  1.3,  3.9,  95,35
07:25,  97,  2.1, 101,  1.4,  3.7,  93,17
07:26,  71,  1.5,  99,  1.5,  2.9,  86, 3
07:27, 112,  0.7,  98,  1.6,  2.9, 103,34
07:28,  41,  0.8,  94,  1.7,  2.7,  80,13
07:29,  92,  2.3,  94,  1.8,  3.7,  88,47
07:30,  79,  1.8,  93,  1.8,  2.5,  86,10
07:31,  91,  1.1,  90,  1.9,  2.3,  77,15
07:32,  56,  1.8,  87,  1.9,  2.3,  88,11
07:33,  47,  1.8,  82,  1.9,  1.9,  51, 5
07:34,  60,  2.2,  78,  1.8,  2.8,  52,25
07:35,  57,  2.3,  73,  1.8,  2.6,  50, 6
07:36,  51,  1.8,  69,  1.7,  2.4,  72, 2
07:37,  55,  2.7,  65,  1.7,  2.6,  55, 0
07:38,  42,  1.5,  63,  1.8,  2.9,  56, 1
07:39,  23,  1.1,  59,  1.8,  1.7,  53,33
07:40,  82,  1.6,  56,  1.8,  2.2,  45,19
07:41,  46,  1.7,  54,  1.8,  2.1,  69,43
07:42,  48,  1.3,  53,  1.8,  1.8,  58,17
