00:01,  23,  2.8,   7,  2.8,  5.8, 344, 1
00:02, 349,  1.8,   7,  2.7,  4.3, 358,43
00:03,  39,  3.8,   8,  2.7,  4.9,  22,52
00:04,  27,  2.9,   9,  2.7,  4.1,  16,30
00:05,  33,  3.9,  11,  2.8,  4.3,  24,45
00:06,  60,  0.7,  13,  2.9,  4.2,  20,38
00:07,  41,  2.4,  12,  2.9,  4.2,  27,44
00:08,  11,  3.5,  12,  2.7,  4.2,  17,16
00:09,   4,  3.9,  14,  2.8,  5.5,  21,48
00:10,  36,  1.1,  16,  2.7,  6.4,   2,23
00:11,   8,  3.5,  16,  2.8,  7.0, 358,35
00:12, 359,  2.7,  16,  2.9,  5.2, 359, 6
00:13,   8,  3.4,  15,  2.8,  4.9, 342,41
00:14,  56,  2.1,  14,  2.7,  4.8, 348, 8
00:15, 350,  3.3,  11,  2.7,  4.8, 344,55
00:16,  88,  0.6,   9,  2.6,  5.5, 348,17
00:17, 306,  0.7,   6,  2.6,  5.5, 346,27
00:18,  25,  0.9,   4,  2.5,  3.9, 358,41
00:19,   8,  4.3,   1,  2.5,  5.9,   0, 7
00:20, 353,  3.2, 359,  2.5,  5.4, 352,25
00:21, 351,  2.9, 357,  2.4,  3.2, 353, 0
00:22, 340,  0.2, 356,  2.3,  5.1, 355,32
00:23,  17,  3.0, 355,  2.4,  5.8,  25,11
00:24, 357,  1.7, 355,  2.3,  3.8, 335,30
00:25,  97,  1.2, 355,  2.3,  4.3, 358,27
00:26, 323,  1.7, 353,  2.2,  3.5, 329,36
00:27,   2,  5.3, 355,  2.2,  5.7, 350, 9
00:28, 352,  4.1, 355,  2.3,  5.4,   4, 0
00:29, 331,  0.6, 359,  2.2,  4.5, 348,38
00:30,  17,  2.8,   1,  2.2,  4.5,  13,32
00:31, 326,  1.7,   2,  2.3,  4.2,   2,27
00:32, 348,  1.7,   3,  2.2,  5.3, 351,32
00:33, 330,  1.7,   4,  2.2,  4.8,   1,38
00:34,  17,  2.9,   3,  2.2,  5.2,   5,49
00:35,  24,  3.4,   5,  2.2,  4.3, 357,14
00:36, 330,  1.1,   6,  2.4,  5.3,   9,19
00:37, 342,  2.9,   4,  2.3,  6.3, 360,22
00:38,   5,  4.0,   6,  2.4,  5.9,  24,48
00:39,  16,  5.0,   5,  2.7,  6.3, 341,37
00:40,  22,  4.1,   6,  2.7,  6.4,  13,57
00:41, 348,  1.7,   6,  2.7,  5.8,   9, 2
00:42,  10,  2.9,   7,  3.0,  7.6,  17,42
00:43, 353,  3.0,   6,  3.0,  4.9, 358,37
00:44,  63,  0.4,   8,  3.0,  4.8,  18,26
00:45,  12,  3.1,   7,  3.0,  4.9, 355,47
00:46,  91,  0.2,   9,  3.1,  6.7,  27,17
00:47,  23,  3.4,  13,  3.1,  4.1,  15,13
00:48,  39,  4.4,  15,  3.2,  6.5,  37,33
00:49,  38,  4.0,  19,  3.2,  5.5,  41,26
00:50,  35,  3.3,  19,  3.2,  5.2,   1,56
00:51,  31,  2.6,  20,  3.2,  4.9,  14, 3
00:52,  17,  3.8,  22,  3.1,  5.5,  20,50
00:53,  49,  2.0,  24,  3.1,  4.8,  31, 2
00:54,  34,  2.9,  23,  3.1,  4.0,   6, 7
00:55,  43,  4.5,  25,  3.2,  5.4,  24,43
00:56,  31,  3.2,  25,  3.1,  4.6,  34, 2
00:57,  35,  1.8,  25,  3.0,  4.1,  14,43
00:58,  36,  3.1,  26,  3.0,  5.1,  52,12
00:59,  17,  4.0,  25,  2.9,  4.1,  35,50
01:00,  28,  3.0,  26,  2.8,  4.0,  17, 0
01:01,  32,  4.1,  27,  2.9,  5.7,  17,24
01:02,  19,  2.7,  26,  2.8,  4.1,  32, 0
01:03,  40,  2.5,  27,  2.7,  2.8,  22,34
01:04, 345,  2.9,  27,  2.7,  3.1,  12,43
01:05,  28,  3.7,  26,  2.5,  3.9,  25,58
01:06,   9,  3.9,  24,  2.6,  4.2,  25,31
01:07,  28,  1.5,  24,  2.6,  4.2,  33,28
01:08,  13,  2.1,  23,  2.4,  2.8,  18, 5
01:09,  64,  1.3,  21,  2.4,  3.8,   1,28
01:10, 329,  2.0,  18,  2.3,  4.6, 351,19
01:11,  35,  4.4,  19,  2.2,  4.4,  35, 0
01:12,  23,  2.3,  21,  2.3,  4.8,  39, 2
01:13,  26,  2.3,  22,  2.4,  3.0,  19,41
01:14,   2,  2.4,  23,  2.4,  2.9,  15,14
01:15,  37,  2.8,  23,  2.4,  3.2,  12, 1
01:16,  30,  4.8,  24,  2.4,  4.7,  31, 0
01:17,  31,  3.7,  24,  2.5,  5.3,  16,10
01:18,  25,  3.2,  24,  2.6,  5.1,  28,51
01:19,  44,  4.0,  24,  2.7,  5.0, 353,30
01:20,  69,  1.5,  26,  2.8,  4.8,  48, 1
01:21,  40,  0.2,  26,  2.8,  4.4,  30, 9
01:22, 317,  1.6,  23,  2.6,  2.2, 357,58
01:23, 324,  0.8,  19,  2.7,  5.0,   4,42
01:24,  49,  3.2,  19,  2.8,  6.1, 359,49
01:25,  32,  2.1,  20,  3.0,  6.3,  19,12
01:26,   6,  5.0,  20,  3.0,  5.7,  17,48
01:27,  42,  2.0,  20,  2.9,  6.1,   8, 3
01:28,  33,  2.8,  19,  2.9,  4.5,   2,40
01:29,  35,  2.3,  20,  3.0,  6.8,  18,49
01:30,  19,  2.9,  20,  3.1,  6.4,  20,32
01:31,  35,  5.8,  20,  3.3,  6.1,  11,19
01:32,  20,  3.7,  22,  3.6,  6.7,  19,49
01:33, 330,  0.8,  22,  3.6,  5.3,  14,21
01:34,   4,  2.7,  22,  3.5,  5.9,  17,14
01:35,  20,  2.6,  21,  3.4,  5.0,  10, 7
01:36, 327,  2.3,  20,  3.3,  5.0,   3,46
01:37,   7,  5.4,  18,  3.3,  6.1,   5,51
01:38,  11,  2.9,  18,  3.3,  5.6,   7, 1
01:39,  17,  2.4,  18,  3.3,  5.7,  25,41
01:40, 348,  2.5,  18,  3.4,  7.3,  29,14
01:41,  17,  4.1,  18,  3.3,  5.4,  12,57
01:42, 356,  1.9,  18,  3.3,  6.0,  15,39
01:43, 357,  4.1,  19,  3.4,  6.0,  28,28
01:44,  13,  2.2,  20,  3.3,  4.3,  14,30
01:45,  10,  4.2,  19,  3.4,  4.6,  15, 8
01:46,  18,  4.4,  19,  3.6,  6.5,  15,48
01:47,  31,  3.4,  20,  3.7,  7.6,  12,35
01:48,  24,  2.6,  20,  3.8,  4.9,  13,10
01:49,  40,  5.6,  19,  3.7,  6.9,  28,53
01:50,   5,  3.0,  20,  3.7,  6.7,  23,26
01:51,  19,  3.4,  19,  3.6,  4.4,  11, 6
01:52,  16,  2.9,  20,  3.6,  5.7,  25,50
01:53,  11,  4.5,  19,  3.4,  5.4,  16,57
01:54,  23,  4.6,  20,  3.5,  5.1,  29,25
01:55,  61,  2.5,  19,  3.4,  5.4, 354,17
01:56,   1,  2.7,  19,  3.3,  4.8,   3,31
01:57,  10,  4.6,  20,  3.1,  6.8,   7,34
01:58,  16,  1.7,  21,  3.1,  6.0,  27,39
01:59,  30,  3.0,  19,  3.0,  4.6,  13,57
02:00,  37,  2.1,  17,  2.8,  4.1,   5, 4
02:01,  34,  2.5,  16,  2.8,  4.6,  13,46
02:02,  17,  2.0,  17,  2.9,  6.4,  22,35
02:03,   8,  4.8,  18,  3.1,  6.1,  15,39
02:04, 321,  1.2,  16,  3.0,  5.2,   7,28
02:05,   8,  3.3,  14,  3.2,  6.3,   2,27
02:06, 348,  2.1,  12,  3.1,  4.2,  11,44
02:07,  13,  3.3,  12,  3.1,  5.1,  25,50
02:08, 359,  2.3,  12,  3.1,  5.7,   1,34
02:09, 345,  0.9,  12,  3.1,  5.9,  27, 8
02:10,  52,  2.0,  13,  3.2,  4.4,  13,27
02:11,  25,  5.6,  12,  3.3,  7.7,  19,24
02:12, 344,  3.4,  10,  3.3,  6.6,  30, 8
02:13,   5,  4.8,   8,  3.1,  4.7,   3, 0
02:14,   2,  2.4,   8,  3.1,  5.9,  19, 5
02:15,  23,  3.0,  10,  3.0,  5.1, 356, 5
02:16, 352,  1.1,   9,  2.9,  3.2, 354,41
02:17, 347,  2.9,   9,  2.9,  3.9,  61,46
02:18, 324,  1.8,   7,  2.8,  4.8,   6,44
02:19, 341,  2.0,   7,  2.8,  4.8,  11,25
02:20,   5,  2.4,   6,  2.8,  4.8,   7,18
02:21, 303,  0.2,   6,  2.6,  3.7,  10,25
02:22,  25,  3.3,   7,  2.5,  4.3,  21,43
02:23,  16,  1.8,   9,  2.5,  4.4,  20, 8
02:24,   4,  2.6,   9,  2.5,  4.4,  24,26
02:25,  17,  3.7,   9,  2.4,  4.6,  35,48
02:26,  10,  2.6,  10,  2.4,  4.4, 356, 5
02:27,  26,  2.4,   9,  2.5,  5.3,  22,27
02:28,  24,  2.6,  11,  2.5,  4.7,  12,28
02:29,  42,  0.8,  10,  2.3,  3.3, 359, 5
02:30,  14,  3.2,  12,  2.4,  6.8,  11,41
02:31,   3,  2.3,  12,  2.4,  4.6,   9,32
02:32,   5,  2.1,   9,  2.5,  6.2, 349,34
02:33,   3,  4.0,   9,  2.5,  5.5,  12, 9
02:34,   6,  3.5,  10,  2.7,  7.4,  11,11
02:35,  25,  2.1,  10,  2.8,  6.0,  12,21
02:36, 356,  2.5,  12,  3.2,  7.1,  34,38
02:37,  41,  4.4,  15,  3.2,  6.5,  29,50
02:38,  23,  4.0,  16,  3.5,  6.3,  19,48
02:39, 301,  1.2,  17,  3.6,  6.1,   6, 4
02:40, 349,  2.1,  16,  3.5,  4.8,  13,30
02:41, 358,  5.4,  16,  3.7,  6.4,   4,46
02:42, 350,  3.2,  18,  3.7,  6.0,  17,13
02:43,  30,  6.9,  16,  3.8,  6.9,  30, 0
02:44,   8,  3.5,  16,  3.7,  7.0,   5, 7
02:45, 347,  2.9,  16,  3.6,  5.4,  13, 7
02:46,  17,  3.0,  12,  3.4,  4.6, 360,56
02:47, 343,  2.9,   9,  3.4,  6.6, 354, 6
02:48,   9,  3.6,   6,  3.2,  5.0, 354,46
02:49, 351,  2.5,   3,  3.2,  7.8,   5,52
02:50,  27,  2.3,   3,  3.3,  6.1,  14,25
02:51, 358,  3.1,   2,  3.2,  4.8,  18,39
02:52,  31,  4.1,   2,  3.2,  5.9,   4,57
02:53, 346,  5.6,   3,  3.2,  6.0,   4,11
02:54,  27,  2.4,   4,  3.1,  6.1,  10, 2
02:55,  23,  3.7,   5,  3.1,  5.2,   1,32
02:56,  18,  5.7,   8,  3.3,  6.7,   6,36
02:57,  23,  5.2,   8,  3.3,  7.6,   4,57
02:58,  19,  3.8,   8,  3.4,  5.8, 351,38
02:59,   5,  4.6,  10,  3.3,  4.8,   7,59
03:00,  32,  1.2,  10,  3.1,  4.6,   5, 0
03:01,   5,  3.8,  10,  3.1,  6.5,   6,34
03:02, 352,  3.8,   9,  3.2,  7.1,   4,53
03:03,   6,  4.6,   8,  3.3,  7.0, 350,12
03:04, 351,  2.8,   6,  3.1,  5.2, 333, 5
03:05,  99,  0.8,   3,  3.0,  5.7, 346,11
03:06,   3,  4.0, 359,  2.8,  6.6, 359,48
03:07,  11,  5.3, 359,  2.7,  5.4,   3,50
03:08, 292,  0.8, 360,  2.7,  7.5,  13,14
03:09, 351,  3.7, 359,  2.8,  5.3,  21,43
03:10,  15,  2.3,   1,  2.9,  4.7,  16,16
03:11,  26,  2.1,   4,  3.0,  5.7,  35,41
03:12,  25,  3.5,   6,  2.8,  6.1,  26,53
03:13,  39,  4.3,   8,  2.8,  5.3,  12,14
03:14,  17,  3.4,  11,  3.0,  4.6,   8,45
03:15, 353,  1.9,  11,  3.0,  4.9,   4,30
03:16, 322,  2.5,  11,  3.1,  5.7,   6,30
03:17,   5,  3.1,  12,  3.1,  4.8, 341,46
03:18,  34,  3.3,  13,  3.1,  5.8,   9,22
03:19,   9,  4.5,  15,  3.2,  5.5,  32, 7
03:20,  55,  2.5,  15,  3.2,  5.7, 352,29
03:21,  40,  1.8,  14,  3.2,  5.6, 355,27
03:22,  18,  4.8,  13,  3.1,  5.7,   7,31
03:23,  33,  5.9,  13,  3.1,  5.8,  33, 0
03:24,  20,  5.0,  13,  3.3,  6.3,  22,26
03:25,  16,  3.1,  14,  3.4,  5.5,  17, 2
03:26,  25,  3.5,  17,  3.5,  5.1,  43,18
03:27,  40,  2.8,  19,  3.5,  4.5,  30,22
03:28,   3,  4.2,  20,  3.5,  4.9,   1,58
03:29,  61,  3.3,  22,  3.5,  5.2,  34,45
03:30,   9,  2.1,  22,  3.4,  4.9,  26,14
03:31,  24,  3.3,  24,  3.2,  3.8,  17,35
03:32,  43,  4.8,  25,  3.2,  5.0,  42,59
03:33,  11,  1.4,  25,  3.1,  5.4,  17,14
03:34,  25,  3.3,  25,  2.8,  4.1,  40,53
03:35,  38,  4.6,  26,  2.9,  5.0,  33,53
03:36,  77,  1.7,  29,  2.8,  4.6,  38, 0
03:37,  36,  2.5,  34,  2.7,  3.8,  66,25
03:38,  43,  2.4,  35,  2.6,  3.5,  22,12
03:39, 100,  1.3,  39,  2.4,  3.7,  39,16
03:40,  37,  0.9,  45,  2.3,  1.9, 123,21
03:41,  43,  3.2,  45,  2.3,  3.2,  39,59
03:42,  23,  4.3,  48,  2.3,  4.5,  56,51
03:43,  71,  2.3,  49,  2.3,  4.3,  23, 0
03:44,  29,  1.0,  52,  2.3,  3.0,   4,46
03:45,  91,  1.0,  59,  2.0,  1.5, 124,17
03:46,   0,  0.0,  62,  1.7,  1.3, 103,11
03:47,  33,  0.8,  61,  1.6,  1.4,  81,30
03:48,  83,  1.4,  63,  1.5,  1.6,  77,43
03:49,  59,  1.8,  60,  1.4,  3.0,   3,24
03:50,  37,  1.8,  57,  1.4,  1.9,  55, 1
03:51,  61,  1.8,  57,  1.5,  2.6,  51,30
03:52,  48,  1.8,  57,  1.3,  2.0,  66,50
03:53,  62,  1.8,  60,  1.2,  2.3,  64,54
03:54,  26,  1.2,  59,  1.3,  3.0,  15,41
03:55,  46,  1.8,  52,  1.4,  5.4, 354,54
03:56,  21,  3.7,  46,  1.8,  5.6,  25,22
03:57,  17,  3.1,  43,  2.0,  5.3,  15,50
03:58,  26,  2.9,  39,  2.3,  5.6,  19,18
03:59,  12,  5.2,  38,  2.5,  6.6,  25,49
04:00,   8,  2.2,  35,  2.7,  5.6,  22, 6
04:01,  36,  3.9,  33,  3.0,  7.1,  24,23
04:02, 355,  2.7,  31,  3.2,  4.7,  41, 4
04:03,  17,  3.2,  25,  3.3,  5.4,  14, 6
04:04,  10,  1.3,  21,  3.3,  4.4, 345, 9
04:05,   0,  0.0,  20,  3.2,  3.1,  18,44
04:06,  11,  3.8,  19,  3.2,  6.9,  15,33
04:07, 348,  1.3,  17,  3.2,  4.9,   8,13
04:08,  10,  3.3,  17,  3.1,  4.1,  46,43
04:09,  19,  4.6,  16,  3.1,  5.8,  14,25
04:10,  72,  2.3,  16,  3.1,  5.5,   4, 6
04:11, 285,  0.2,  15,  2.8,  4.8,  25,21
04:12,  16,  3.3,  13,  2.8,  5.8, 356,41
04:13,  11,  4.6,  13,  2.9,  5.4,  25,48
04:14,  52,  0.9,  13,  2.9,  4.9,   1, 8
04:15,  15,  4.1,  11,  3.1,  6.5,   8,50
04:16,  13,  4.3,  11,  3.0,  5.3,   0,29
04:17,  29,  3.1,  12,  3.1,  5.3,   9,22
04:18,  20,  3.2,  14,  3.1,  4.4,  36, 9
04:19,  20,  2.2,  15,  3.0,  4.3,  14,29
04:20,  18,  2.5,  14,  2.9,  3.9, 350,36
04:21, 149,  0.4,  16,  2.9,  5.1,   9,51
04:22,   9,  3.2,  15,  2.9,  7.4,   4,30
04:23,  56,  1.5,  15,  2.8,  5.0,   3, 7
04:24,  39,  3.9,  18,  2.8,  4.3,  36,57
04:25,  26,  3.8,  20,  2.8,  4.6,  21,36
04:26,  31,  5.1,  21,  2.7,  5.0,  32, 0
04:27, 354,  3.3,  21,  2.7,  5.5,  25, 1
04:28,  22,  1.9,  18,  2.6,  4.0,   5,24
04:29,  13,  2.5,  17,  2.6,  4.3,  10,45
04:30,   8,  2.8,  18,  2.7,  5.2,  28,41
04:31,  32,  2.4,  20,  2.7,  3.6,  49,36
04:32,  44,  2.3,  23,  2.6,  3.4,  19,12
04:33,  46,  4.0,  25,  2.6,  3.9,  45, 0
04:34,   3,  5.2,  25,  2.8,  5.6,   3,44
04:35,  31,  3.6,  26,  2.7,  5.2,   3, 0
04:36,  36,  2.8,  27,  2.8,  4.8,  26,11
04:37,   3,  2.2,  30,  2.8,  5.0,  36,46
04:38,  44,  3.5,  32,  2.9,  4.8,  21,12
04:39,  47,  2.5,  35,  2.9,  5.7,  39,44
04:40,  92,  2.4,  37,  2.9,  4.5, 356,26
04:41,  94,  2.2,  42,  2.9,  2.8,  90, 7
04:42,  90,  1.6,  46,  3.0,  2.8,  75,38
04:43,  81,  0.9,  52,  2.9,  2.4,  88,38
04:44,  60,  2.3,  56,  2.7,  2.4,  69,43
04:45,  76,  1.7,  61,  2.5,  2.4,  60, 0
04:46,  60,  1.1,  64,  2.3,  2.4,  52,17
04:47,  65,  2.5,  67,  2.2,  3.3,  68,10
04:48,  88,  2.0,  70,  2.1,  2.7,  65,56
04:49,  63,  2.8,  73,  1.9,  3.3,  53,37
04:50,  91,  2.9,  75,  1.9,  3.5,  56,30
04:51,  66,  3.3,  73,  2.0,  4.0,  66,54
04:52,  66,  2.1,  71,  2.0,  3.3,  66, 0
04:53,  77,  2.1,  71,  2.0,  3.1,  71,35
04:54,  70,  3.7,  71,  2.1,  3.9,  52,37
04:55,  55,  3.4,  69,  2.2,  3.7,  70, 0
04:56,  48,  1.8,  69,  2.3,  3.4,  56, 1
04:57,  69,  2.3,  70,  2.3,  2.7,  91,26
04:58,  79,  2.3,  70,  2.3,  3.4,  70,46
04:59,  88,  1.8,  71,  2.3,  3.0,  82,51
05:00,  70,  2.2,  71,  2.3,  3.0,  81,42
05:01,  90,  1.7,  72,  2.2,  2.9,  81,36
05:02,  77,  2.5,  73,  2.2,  3.2,  85,45
05:03,  93,  1.4,  73,  2.1,  2.5,  77, 0
05:04,  82,  1.8,  76,  2.0,  1.9,  92,37
05:05, 124,  1.5,  80,  1.9,  2.3, 103,13
05:06, 111,  1.4,  84,  1.9,  2.4, 109,31
05:07, 109,  1.2,  86,  1.8,  2.5, 106,51
05:08, 119,  2.2,  89,  1.8,  2.4, 106,30
05:09, 108,  1.5,  93,  1.8,  2.7, 113,53
05:10, 111,  1.7,  98,  1.7,  2.5, 114,35
05:11, 112,  1.6, 102,  1.7,  2.7, 109,45
05:12, 123,  2.4, 105,  1.6,  2.4, 125, 0
05:13, 120,  2.0, 109,  1.7,  2.9, 116,20
05:14, 124,  1.5, 112,  1.7,  2.2, 111, 7
05:15, 114,  1.9, 113,  1.7,  2.1, 118,55
05:16, 115,  2.0, 114,  1.7,  2.3, 125,11
05:17, 101,  1.4, 115,  1.7,  2.7, 113,15
05:18, 109,  2.1, 114,  1.7,  2.9, 103,19
05:19, 107,  2.3, 113,  1.8,  2.5, 111,22
05:20,  99,  1.6, 112,  1.7,  2.5, 105,48
05:21,  99,  2.5, 111,  1.7,  2.5, 109,18
05:22, 108,  1.5, 110,  1.7,  2.5, 105,21
05:23, 115,  1.6, 108,  1.7,  2.3, 110,42
05:24,  84,  1.9, 107,  1.7,  2.7,  79,55
05:25,  86,  1.8, 104,  1.8,  3.1,  93,36
05:26,  99,  1.8, 102,  1.8,  2.2,  87,40
05:27,  77,  2.2, 100,  1.8,  2.6,  78, 9
05:28,  76,  1.3,  97,  1.8,  2.5,  87,20
05:29, 102,  1.1,  95,  1.7,  2.3,  73, 8
05:30,  45,  1.7,  92,  1.7,  2.0,  63,57
05:31,  75,  1.5,  90,  1.6,  1.7,  45, 0
05:32,  84,  2.2,  87,  1.6,  2.3,  98,59
05:33,  62,  2.1,  85,  1.6,  2.7,  89,52
05:34,  95,  2.4,  83,  1.7,  3.2,  81, 9
05:35,  70,  1.4,  82,  1.6,  2.4,  95, 0
05:36,  85,  2.1,  80,  1.6,  2.3,  86,28
05:37,  91,  2.1,  79,  1.5,  2.2,  84, 2
05:38,  95,  2.7,  80,  1.6,  3.1,  86,33
05:39,  89,  2.5,  81,  1.7,  3.1,  85,11
05:40,  83,  2.2,  83,  1.8,  2.9,  84,46
05:41,  78,  2.3,  83,  1.9,  2.9,  84,26
05:42,  94,  1.6,  85,  2.0,  3.2,  84,37
05:43,  86,  2.6,  86,  2.1,  3.2,  79,30
05:44,  90,  2.2,  87,  2.1,  3.1,  89,50
05:45,  87,  3.0,  88,  2.2,  3.1,  89,13
05:46,  86,  1.2,  88,  2.2,  3.0,  87, 0
05:47,  84,  1.2,  87,  2.2,  2.1,  69, 3
05:48,  67,  2.3,  87,  2.1,  2.6,  88,52
05:49,  86,  1.4,  87,  2.0,  2.8,  71, 3
05:50,  80,  1.0,  85,  2.0,  2.0,  82, 9
05:51,  33,  1.3,  84,  1.8,  1.4,  35,59
05:52,  63,  2.5,  80,  1.8,  3.2,  59,55
05:53,  42,  1.9,  77,  1.7,  2.8,  68,55
05:54,  83,  1.6,  73,  1.7,  2.8,  56,16
05:55,  87,  2.0,  71,  1.7,  2.7,  65,41
05:56,  64,  2.0,  70,  1.7,  3.1,  56,13
05:57,  73,  2.6,  70,  1.8,  4.7,  58,38
05:58,  78,  3.3,  68,  2.0,  4.7,  72,45
05:59,  63,  4.6,  66,  2.2,  5.4,  46,20
06:00,  73,  3.8,  64,  2.4,  4.6,  63, 0
06:01,  70,  2.4,  64,  2.6,  4.1,  72, 1
06:02,  51,  3.5,  63,  2.8,  4.1,  65,25
06:03,  57,  1.9,  63,  2.9,  4.0,  43,15
06:04,  41,  1.5,  63,  2.8,  2.2,  56,39
06:05,  41,  2.2,  63,  2.8,  3.3,  59,32
06:06,  70,  1.9,  63,  2.8,  2.8,  70,47
06:07,  54,  2.5,  62,  2.7,  2.7,  75,21
06:08,  83,  0.6,  63,  2.5,  2.5,  54, 0
06:09,  49,  2.1,  64,  2.3,  2.6,  63,42
06:10,  64,  2.5,  63,  2.2,  3.7,  60,45
06:11,  51,  3.1,  61,  2.2,  3.1,  52, 0
06:12,  46,  2.1,  61,  2.1,  4.0,  54, 6
06:13,  45,  2.5,  61,  2.1,  2.8,  38, 9
06:14,  42,  2.0,  60,  2.2,  2.9,  51,27
06:15,  65,  1.4,  59,  2.2,  3.6,  45,26
06:16,  73,  2.1,  58,  2.2,  2.8,  58,48
06:17,  69,  1.8,  59,  2.2,  2.3,  70,31
06:18,  62,  1.9,  59,  2.2,  2.6,  60, 4
06:19,  63,  2.7,  58,  2.2,  2.8,  46,49
06:20,  66,  1.5,  58,  2.2,  2.9,  55,20
06:21,  79,  1.5,  59,  2.1,  2.6,  42,23
06:22,  52,  3.0,  62,  2.0,  3.0,  77,53
06:23,  46,  2.2,  63,  2.0,  3.0,  51, 0
06:24,  57,  1.8,  63,  2.0,  3.1,  63,21
06:25,  54,  2.1,  63,  1.9,  2.5,  55,16
06:26,  80,  2.0,  61,  1.9,  4.7,  18,44
06:27,  54,  3.4,  59,  2.1,  5.0,  57,29
06:28, 100,  1.7,  60,  2.1,  3.4,  54, 0
06:29,  63,  1.8,  63,  2.1,  2.6, 110,11
06:30,  98,  1.3,  66,  2.1,  3.1,  52,48
06:31, 107,  1.5,  68,  2.2,  3.1,  50,23
06:32,  67,  0.8,  68,  2.1,  2.3,  97, 8
06:33,  83,  1.0,  73,  2.0,  1.4,  99,57
06:34,  91,  2.1,  77,  2.0,  2.3,  87,49
06:35,  71,  1.0,  81,  2.0,  2.3,  95,36
06:36, 109,  2.2,  87,  1.9,  2.5, 105,19
06:37,  92,  1.6,  92,  1.8,  2.6,  98,55
06:38,  97,  1.3,  94,  1.8,  2.5, 100, 7
06:39, 115,  2.4,  95,  1.8,  3.1, 102,45
06:40,  80,  1.2,  97,  1.7,  2.4, 115, 0
06:41, 118,  1.4,  99,  1.6,  1.8,  95,51
06:42,  92,  2.1, 101,  1.6,  2.1,  97,55
06:43, 101,  1.5, 101,  1.7,  2.4,  88,54
06:44,  89,  3.1, 101,  1.7,  3.1,  92,59
06:45,  98,  3.0, 102,  1.8,  3.2,  85, 2
06:46,  85,  2.0, 101,  1.8,  3.0,  98, 0
06:47,  89,  2.6,  99,  1.8,  2.7,  91,50
06:48,  95,  2.4,  98,  1.8,  2.8,  82, 2
06:49,  87,  1.9,  97,  1.7,  3.2,  83,23
06:50,  72,  1.8,  94,  1.8,  2.9,  81,53
06:51,  68,  1.3,  92,  1.9,  2.7,  86,35
06:52,  80,  1.1,  89,  1.9,  2.1,  77,12
06:53,  93,  1.3,  87,  1.8,  1.9,  82,52
06:54, 101,  2.2,  87,  1.9,  2.6,  97,56
06:55,  82,  2.2,  87,  1.8,  2.6,  93,52
06:56,  73,  1.9,  86,  1.8,  2.8,  91,24
06:57,  50,  2.2,  85,  1.9,  2.8,  90, 9
06:58, 115,  1.8,  84,  1.9,  2.5,  59,25
06:59,  98,  3.2,  86,  1.8,  3.3, 104,59
07:00,  98,  2.4,  87,  1.8,  3.3,  99, 6
07:01,  81,  1.4,  88,  1.8,  3.0, 101,44
07:02,  51,  1.7,  89,  1.9,  3.9,  81,55
07:03,  83,  2.0,  89,  2.0,  3.1,  82,12
07:04,  61,  2.0,  86,  2.0,  2.5,  57,35
07:05,  68,  1.6,  83,  2.0,  2.7,  83,30
07:06,  52,  2.6,  83,  2.0,  2.9,  78,46
07:07,  58,  3.1,  81,  2.0,  4.1,  57,57
07:08,  58,  1.8,  79,  2.1,  3.6,  64, 9
07:09,  49,  2.1,  74,  2.2,  3.3,  39,20
07:10,  57,  2.5,  70,  2.3,  4.3,  49,29
07:11,  82,  2.1,  67,  2.3,  3.4,  64,11
07:12,  68,  2.7,  66,  2.4,  3.5,  74,16
07:13,  74,  2.2,  65,  2.3,  3.1,  74, 6
07:14,  73,  2.4,  64,  2.4,  2.8,  59,24
07:15,  54,  1.6,  64,  2.4,  3.0,  73,37
07:16, 102,  1.4,  64,  2.4,  3.1,  79,39
07:17,  97,  1.3,  64,  2.3,  2.6,  86,55
07:18,  69,  1.5,  66,  2.2,  2.6,  80, 6
07:19,  77,  1.5,  70,  2.1,  1.9,  88,14
07:20,  78,  1.3,  72,  1.9,  2.5,  71,42
07:21,  81,  1.8,  75,  1.8,  2.0,  84,16
07:22,  73,  1.6,  75,  1.7,  2.0,  82, 2
07:23, 101,  1.4,  76,  1.7,  2.7,  68,30
07:24,  83,  1.2,  79,  1.6,  2.0, 101,50
07:25,  93,  1.3,  81,  1.6,  1.7,  97,43
07:26,  87,  1.7,  83,  1.5,  2.2,  83,29
07:27,  96,  2.6,  85,  1.6,  3.2,  91,33
07:28,  76,  1.7,  87,  1.6,  2.7,  75,48
07:29,  76,  1.6,  87,  1.7,  2.3,  84,15
07:30,  76,  2.1,  87,  1.7,  2.1,  76, 0
07:31,  94,  1.8,  87,  1.6,  2.1,  91,51
07:32,  88,  1.5,  87,  1.7,  2.5,  99, 3
07:33,  88,  2.5,  87,  1.7,  2.7,  80,32
07:34, 109,  1.9,  87,  1.8,  2.9,  88,27
07:35,  93,  2.6,  87,  1.9,  2.7,  90,24
07:36,  79,  1.0,  86,  1.9,  3.0,  92, 3
07:37,  58,  1.6,  85,  1.9,  2.4,  85,52
07:38,  53,  3.0,  83,  1.8,  2.9,  57, 0
07:39,  85,  2.1,  82,  1.9,  3.4,  61, 8
07:40,  93,  2.7,  82,  2.0,  3.5,  89,51
07:41,  53,  2.2,  83,  2.1,  3.4,  82, 5
07:42,  84,  2.6,  83,  2.1,  3.0,  91,56
07:43,  92,  1.3,  82,  2.1,  2.6,  84, 0
