00:01, +27.5,  88.6
00:02, +27.5,  88.7
00:03, +27.4,  88.9
00:04, +27.5,  89.0
00:05, +27.5,  88.9
00:06, +27.4,  89.0
00:07, +27.4,  88.8
00:08, +27.4,  88.5
00:09, +27.4,  88.5
00:10, +27.4,  88.6
00:11, +27.4,  88.6
00:12, +27.4,  88.7
00:13, +27.4,  88.5
00:14, +27.4,  88.5
00:15, +27.4,  88.1
00:16, +27.4,  88.1
00:17, +27.4,  87.7
00:18, +27.4,  87.9
00:19, +27.4,  87.6
00:20, +27.5,  87.2
00:21, +27.5,  87.0
00:22, +27.5,  87.1
00:23, +27.5,  87.3
00:24, +27.5,  87.4
00:25, +27.5,  87.4
00:26, +27.5,  87.1
00:27, +27.5,  87.1
00:28, +27.5,  87.0
00:29, +27.4,  87.1
00:30, +27.4,  87.3
00:31, +27.4,  87.5
00:32, +27.4,  87.7
00:33, +27.4,  87.7
00:34, +27.4,  87.8
00:35, +27.4,  87.9
00:36, +27.4,  87.9
00:37, +27.4,  88.0
00:38, +27.4,  88.0
00:39, +27.3,  88.1
00:40, +27.3,  88.2
00:41, +27.4,  88.4
00:42, +27.4,  88.4
00:43, +27.4,  88.5
00:44, +27.4,  88.5
00:45, +27.4,  88.5
00:46, +27.5,  88.6
00:47, +27.5,  88.6
00:48, +27.5,  88.6
00:49, +27.5,  88.5
00:50, +27.5,  88.6
00:51, +27.4,  88.7
00:52, +27.4,  88.9
00:53, +27.4,  89.1
00:54, +27.5,  89.2
00:55, +27.4,  89.4
00:56, +27.4,  89.5
00:57, +27.3,  89.7
00:58, +27.3,  89.9
00:59, +27.3,  90.1
01:00, +27.3,  90.2
01:01, +27.3,  90.3
01:02, +27.3,  90.5
01:03, +27.3,  90.5
01:04, +27.3,  90.7
01:05, +27.3,  90.7
01:06, +27.4,  90.9
01:07, +27.4,  90.8
01:08, +27.4,  90.8
01:09, +27.4,  90.7
01:10, +27.4,  90.9
01:11, +27.4,  90.9
01:12, +27.3,  91.0
01:13, +27.3,  91.2
01:14, +27.3,  91.4
01:15, +27.4,  91.5
01:16, +27.4,  91.6
01:17, +27.4,  91.5
01:18, +27.4,  91.5
01:19, +27.4,  91.6
01:20, +27.4,  91.7
01:21, +27.4,  91.7
01:22, +27.4,  91.9
01:23, +27.4,  92.0
01:24, +27.4,  92.0
01:25, +27.4,  91.9
01:26, +27.4,  92.0
01:27, +27.4,  92.0
01:28, +27.4,  91.9
01:29, +27.4,  91.9
01:30, +27.4,  92.1
01:31, +27.4,  92.3
01:32, +27.4,  92.3
01:33, +27.4,  92.4
01:34, +27.4,  92.4
01:35, +27.4,  92.4
01:36, +27.4,  92.4
01:37, +27.4,  92.4
01:38, +27.4,  92.4
01:39, +27.4,  92.4
01:40, +27.4,  92.4
01:41, +27.4,  92.4
01:42, +27.4,  92.3
01:43, +27.4,  92.4
01:44, +27.4,  92.3
01:45, +27.4,  92.3
01:46, +27.4,  92.4
01:47, +27.4,  92.4
01:48, +27.4,  92.4
01:49, +27.4,  92.5
01:50, +27.4,  92.5
01:51, +27.4,  92.6
01:52, +27.4,  92.7
01:53, +27.4,  92.8
01:54, +27.5,  92.8
01:55, +27.5,  92.8
01:56, +27.5,  92.8
01:57, +27.5,  92.9
01:58, +27.5,  93.0
01:59, +27.5,  93.1
02:00, +27.5,  93.1
02:01, +27.5,  93.1
02:02, +27.5,  93.3
02:03, +27.5,  93.3
02:04, +27.5,  93.2
02:05, +27.6,  93.3
02:06, +27.6,  93.3
02:07, +27.6,  93.4
02:08, +27.6,  93.3
02:09, +27.6,  93.3
02:10, +27.6,  93.3
02:11, +27.6,  93.3
02:12, +27.6,  93.3
02:13, +27.6,  93.3
02:14, +27.6,  93.3
02:15, +27.6,  93.3
02:16, +27.6,  93.3
02:17, +27.7,  93.3
02:18, +27.7,  93.3
02:19, +27.7,  93.5
02:20, +27.7,  93.6
02:21, +27.7,  93.9
02:22, +27.7,  93.9
02:23, +27.7,  94.0
02:24, +27.7,  94.0
02:25, +27.7,  94.1
02:26, +27.7,  94.1
02:27, +27.7,  94.1
02:28, +27.7,  94.2
02:29, +27.7,  94.2
02:30, +27.7,  94.2
02:31, +27.7,  94.1
02:32, +27.7,  94.1
02:33, +27.7,  94.2
02:34, +27.7,  94.3
02:35, +27.7,  94.3
02:36, +27.7,  94.1
02:37, +27.7,  94.0
02:38, +27.7,  93.7
02:39, +27.7,  93.7
02:40, +27.7,  93.7
02:41, +27.7,  93.4
02:42, +27.6,  93.1
02:43, +27.6,  92.7
02:44, +27.6,  92.1
02:45, +27.7,  92.2
02:46, +27.7,  92.0
02:47, +27.7,  92.2
02:48, +27.7,  92.1
02:49, +27.7,  92.2
02:50, +27.6,  92.0
02:51, +27.7,  91.7
02:52, +27.6,  91.6
02:53, +27.6,  91.6
02:54, +27.6,  91.6
02:55, +27.6,  91.7
02:56, +27.6,  91.6
02:57, +27.6,  91.3
02:58, +27.6,  91.2
02:59, +27.6,  91.5
03:00, +27.6,  91.5
03:01, +27.6,  91.4
03:02, +27.6,  91.3
03:03, +27.5,  90.8
03:04, +27.6,  90.2
03:05, +27.6,  90.1
03:06, +27.5,  89.2
03:07, +27.6,  89.2
03:08, +27.5,  89.2
03:09, +27.5,  89.1
03:10, +27.5,  88.7
03:11, +27.6,  88.7
03:12, +27.6,  88.7
03:13, +27.6,  89.0
03:14, +27.6,  89.1
03:15, +27.5,  89.2
03:16, +27.5,  89.1
03:17, +27.6,  89.0
03:18, +27.6,  89.0
03:19, +27.6,  89.1
03:20, +27.5,  89.3
03:21, +27.5,  89.1
03:22, +27.5,  89.0
03:23, +27.5,  89.0
03:24, +27.5,  89.1
03:25, +27.5,  89.2
03:26, +27.5,  89.2
03:27, +27.5,  89.0
03:28, +27.5,  89.0
03:29, +27.5,  89.3
03:30, +27.5,  89.3
03:31, +27.5,  89.2
03:32, +27.5,  89.1
03:33, +27.5,  89.2
03:34, +27.5,  89.3
03:35, +27.5,  89.3
03:36, +27.5,  89.4
03:37, +27.5,  89.3
03:38, +27.5,  89.5
03:39, +27.4,  89.5
03:40, +27.4,  89.7
03:41, +27.4,  89.7
03:42, +27.4,  89.8
03:43, +27.4,  89.9
03:44, +27.4,  89.9
03:45, +27.4,  90.0
03:46, +27.4,  90.2
03:47, +27.4,  90.3
03:48, +27.4,  90.4
03:49, +27.4,  90.5
03:50, +27.4,  90.6
03:51, +27.5,  90.6
03:52, +27.5,  90.7
03:53, +27.5,  90.8
03:54, +27.5,  90.7
03:55, +27.5,  90.9
03:56, +27.5,  90.9
03:57, +27.5,  91.0
03:58, +27.5,  91.0
03:59, +27.5,  91.1
04:00, +27.5,  91.1
04:01, +27.5,  91.3
04:02, +27.5,  91.3
04:03, +27.5,  91.4
04:04, +27.5,  91.5
04:05, +27.5,  91.5
04:06, +27.5,  91.6
04:07, +27.5,  91.6
04:08, +27.5,  91.7
04:09, +27.5,  91.8
04:10, +27.4,  91.9
04:11, +27.4,  92.0
04:12, +27.4,  92.1
04:13, +27.4,  92.1
04:14, +27.4,  92.1
04:15, +27.4,  92.2
04:16, +27.4,  92.2
04:17, +27.4,  92.3
04:18, +27.4,  92.4
04:19, +27.4,  92.5
04:20, +27.4,  92.5
04:21, +27.4,  92.6
04:22, +27.4,  92.6
04:23, +27.4,  92.5
04:24, +27.4,  92.5
04:25, +27.4,  92.5
04:26, +27.4,  92.5
04:27, +27.4,  92.5
04:28, +27.4,  92.5
04:29, +27.4,  92.5
04:30, +27.4,  92.6
04:31, +27.4,  92.7
04:32, +27.4,  92.6
04:33, +27.4,  92.7
04:34, +27.5,  92.7
04:35, +27.5,  92.6
04:36, +27.5,  92.6
04:37, +27.5,  92.5
04:38, +27.5,  92.5
04:39, +27.5,  92.6
04:40, +27.5,  92.5
04:41, +27.5,  92.3
04:42, +27.5,  92.3
04:43, +27.6,  92.3
04:44, +27.6,  92.2
04:45, +27.6,  92.2
04:46, +27.6,  92.2
04:47, +27.6,  92.1
04:48, +27.6,  92.1
04:49, +27.6,  92.0
04:50, +27.6,  91.9
04:51, +27.6,  91.8
04:52, +27.6,  91.8
04:53, +27.6,  91.7
04:54, +27.6,  91.8
04:55, +27.6,  91.9
04:56, +27.6,  92.0
04:57, +27.6,  92.0
04:58, +27.6,  91.9
04:59, +27.6,  91.9
05:00, +27.6,  91.8
05:01, +27.6,  91.7
05:02, +27.6,  91.7
05:03, +27.6,  91.8
05:04, +27.6,  91.9
05:05, +27.6,  91.9
05:06, +27.6,  92.1
05:07, +27.6,  91.8
05:08, +27.6,  91.9
05:09, +27.6,  91.8
05:10, +27.6,  91.8
05:11, +27.6,  91.9
05:12, +27.6,  92.0
05:13, +27.6,  92.0
05:14, +27.6,  91.9
05:15, +27.6,  91.9
05:16, +27.6,  92.0
05:17, +27.6,  92.0
05:18, +27.6,  92.1
05:19, +27.6,  92.2
05:20, +27.6,  92.3
05:21, +27.6,  92.2
05:22, +27.6,  92.4
05:23, +27.6,  92.4
05:24, +27.6,  92.5
05:25, +27.6,  92.5
05:26, +27.6,  92.5
05:27, +27.6,  92.6
05:28, +27.6,  92.6
05:29, +27.6,  92.7
05:30, +27.6,  92.7
05:31, +27.6,  92.8
05:32, +27.6,  92.9
05:33, +27.6,  93.0
05:34, +27.6,  93.1
05:35, +27.6,  93.0
05:36, +27.6,  92.8
05:37, +27.6,  92.7
05:38, +27.6,  92.8
05:39, +27.6,  93.0
05:40, +27.6,  93.1
05:41, +27.6,  93.2
05:42, +27.6,  93.2
05:43, +27.6,  93.1
05:44, +27.6,  93.1
05:45, +27.6,  93.1
05:46, +27.6,  93.0
05:47, +27.6,  93.0
05:48, +27.6,  93.1
05:49, +27.6,  93.2
05:50, +27.7,  93.2
05:51, +27.7,  93.2
05:52, +27.7,  92.8
05:53, +27.7,  92.7
05:54, +27.7,  92.8
05:55, +27.7,  92.9
05:56, +27.7,  93.1
05:57, +27.7,  93.3
05:58, +27.7,  93.4
05:59, +27.7,  93.3
06:00, +27.7,  93.5
06:01, +27.7,  93.5
06:02, +27.7,  93.6
06:03, +27.7,  93.6
06:04, +27.7,  93.6
06:05, +27.7,  93.6
06:06, +27.7,  93.7
06:07, +27.7,  93.7
06:08, +27.7,  93.7
06:09, +27.7,  93.7
06:10, +27.7,  93.7
06:11, +27.7,  93.8
06:12, +27.7,  93.7
06:13, +27.7,  93.6
06:14, +27.7,  93.5
06:15, +27.7,  93.6
06:16, +27.7,  93.2
06:17, +27.8,  93.0
06:18, +27.8,  93.1
06:19, +27.8,  93.1
06:20, +27.8,  93.1
06:21, +27.8,  93.3
06:22, +27.8,  93.2
06:23, +27.8,  93.2
06:24, +27.8,  93.0
06:25, +27.9,  92.8
06:26, +27.8,  93.0
06:27, +27.9,  93.1
06:28, +27.9,  93.2
06:29, +27.9,  93.1
06:30, +27.9,  93.2
06:31, +27.9,  93.3
06:32, +27.9,  93.3
06:33, +27.9,  93.2
06:34, +27.9,  93.2
06:35, +27.9,  92.8
06:36, +27.9,  93.0
06:37, +27.9,  92.7
06:38, +27.9,  92.8
06:39, +27.9,  92.9
06:40, +27.9,  92.9
06:41, +27.9,  93.0
06:42, +27.9,  92.8
06:43, +27.9,  92.8
06:44, +28.0,  92.9
06:45, +28.0,  92.9
06:46, +28.0,  92.9
06:47, +28.0,  93.0
06:48, +28.0,  93.0
06:49, +28.0,  93.0
06:50, +28.0,  93.0
06:51, +28.0,  92.8
06:52, +28.0,  92.7
06:53, +28.0,  92.5
06:54, +28.1,  92.6
06:55, +28.0,  92.5
06:56, +28.1,  92.5
06:57, +28.1,  92.3
06:58, +28.1,  92.2
06:59, +28.1,  92.4
07:00, +28.1,  92.1
07:01, +28.1,  92.3
07:02, +28.1,  92.2
07:03, +28.1,  92.2
07:04, +28.1,  92.1
07:05, +28.1,  92.2
07:06, +28.1,  92.1
07:07, +28.2,  92.1
07:08, +28.2,  92.3
07:09, +28.2,  92.3
07:10, +28.1,  92.2
07:11, +28.2,  92.1
07:12, +28.2,  92.1
07:13, +28.2,  92.0
07:14, +28.2,  92.0
07:15, +28.2,  91.9
07:16, +28.2,  92.1
07:17, +28.2,  92.2
07:18, +28.2,  92.0
07:19, +28.2,  92.0
07:20, +28.2,  91.9
07:21, +28.2,  91.9
07:22, +28.3,  92.1
07:23, +28.3,  92.1
07:24, +28.3,  92.1
07:25, +28.3,  92.1
07:26, +28.3,  91.8
07:27, +28.3,  91.8
07:28, +28.3,  91.8
07:29, +28.3,  91.9
07:30, +28.3,  91.8
07:31, +28.3,  91.8
07:32, +28.3,  91.7
07:33, +28.3,  91.7
07:34, +28.4,  91.8
07:35, +28.4,  92.1
07:36, +28.4,  91.7
07:37, +28.4,  91.5
07:38, +28.4,  91.2
07:39, +28.4,  91.1
07:40, +28.5,  91.0
07:41, +28.5,  91.0
07:42, +28.6,  90.6
07:43, +28.7,  90.1
07:44, +28.8,  89.9
07:45, +28.8,  89.5
07:46, +28.8,  88.8
07:47, +28.8,  88.8
07:48, +28.8,  88.8
07:49, +28.8,  88.0
07:50, +28.9,  87.8
07:51, +28.9,  87.8
07:52, +28.9,  88.4
07:53, +28.9,  88.2
07:54, +28.8,  87.7
07:55, +29.0,  88.1
07:56, +29.1,  88.4
07:57, +29.0,  87.9
07:58, +29.1,  88.1
07:59, +29.1,  88.5
08:00, +29.0,  88.7
08:01, +28.9,  87.2
08:02, +29.0,  87.9
08:03, +29.1,  88.9
08:04, +29.1,  88.6
08:05, +29.0,  87.7
08:06, +29.1,  88.0
08:07, +29.1,  88.0
08:08, +29.1,  87.5
08:09, +29.1,  87.5
08:10, +29.1,  87.9
08:11, +29.1,  88.2
08:12, +29.1,  87.8
08:13, +29.1,  88.0
08:14, +29.2,  87.8
08:15, +29.1,  86.3
08:16, +29.2,  86.8
08:17, +29.1,  86.4
08:18, +29.2,  87.0
08:19, +29.3,  87.3
08:20, +29.3,  87.4
08:21, +29.5,  87.5
08:22, +29.5,  87.3
08:23, +29.5,  87.1
08:24, +29.4,  86.0
08:25, +29.5,  86.0
08:26, +29.5,  86.3
08:27, +29.6,  86.2
08:28, +29.5,  85.9
08:29, +29.5,  86.0
08:30, +29.5,  86.2
08:31, +29.5,  85.2
08:32, +29.5,  85.1
08:33, +29.5,  85.7
08:34, +29.4,  84.8
08:35, +29.5,  85.7
08:36, +29.4,  86.2
08:37, +29.3,  85.7
08:38, +29.4,  86.2
08:39, +29.5,  87.0
08:40, +29.7,  86.8
08:41, +29.6,  86.4
08:42, +29.5,  85.8
08:43, +29.4,  85.1
08:44, +29.4,  85.5
08:45, +29.5,  85.8
08:46, +29.6,  85.7
08:47, +29.5,  85.1
08:48, +29.6,  85.4
08:49, +29.6,  84.7
08:50, +29.6,  84.8
08:51, +29.7,  85.2
08:52, +29.8,  85.4
08:53, +29.7,  84.7
08:54, +29.7,  84.1
08:55, +29.6,  84.0
08:56, +29.6,  84.2
08:57, +29.6,  84.3
08:58, +29.7,  83.6
08:59, +29.9,  83.8
09:00, +30.0,  83.4
09:01, +29.9,  83.1
09:02, +30.0,  83.1
09:03, +30.0,  83.1
09:04, +30.0,  82.6
09:05, +30.2,  83.0
09:06, +30.1,  81.8
09:07, +30.0,  81.0
09:08, +30.0,  81.2
09:09, +30.0,  81.6
09:10, +29.9,  81.7
09:11, +29.9,  81.9
09:12, +29.9,  81.9
09:13, +29.9,  81.1
09:14, +30.0,  81.4
09:15, +30.1,  82.0
09:16, +29.9,  81.6
09:17, +29.9,  82.2
09:18, +29.8,  82.9
09:19, +29.7,  83.4
09:20, +29.7,  83.5
09:21, +29.8,  83.7
09:22, +29.8,  83.5
09:23, +29.9,  82.7
09:24, +29.9,  81.9
09:25, +29.9,  82.1
09:26, +29.9,  81.9
09:27, +29.8,  82.7
09:28, +29.9,  83.0
09:29, +29.9,  82.8
09:30, +29.9,  82.7
09:31, +29.9,  82.1
09:32, +30.0,  81.5
09:33, +30.1,  81.9
09:34, +30.1,  81.5
09:35, +30.1,  81.3
09:36, +30.1,  80.9
09:37, +30.1,  79.4
09:38, +30.2,  80.5
09:39, +30.0,  79.7
09:40, +30.0,  80.5
09:41, +30.0,  81.2
09:42, +30.0,  81.7
09:43, +30.0,  81.0
09:44, +30.0,  81.1
09:45, +30.0,  81.4
09:46, +30.2,  81.9
09:47, +30.2,  81.2
09:48, +30.3,  81.4
09:49, +30.5,  81.8
09:50, +30.5,  80.4
09:51, +30.5,  79.9
09:52, +30.6,  79.7
09:53, +30.6,  79.2
09:54, +30.4,  79.3
09:55, +30.4,  80.1
09:56, +30.4,  79.2
09:57, +30.3,  78.4
09:58, +30.4,  78.5
09:59, +30.5,  79.4
10:00, +30.5,  79.4
10:01, +30.6,  79.9
10:02, +30.7,  79.5
10:03, +30.7,  79.3
10:04, +30.5,  79.0
10:05, +30.6,  79.8
10:06, +30.7,  79.7
10:07, +30.7,  78.4
10:08, +30.7,  78.5
10:09, +30.9,  79.5
10:10, +30.6,  77.5
10:11, +30.6,  78.5
10:12, +30.6,  79.0
10:13, +30.6,  78.9
10:14, +30.7,  78.6
10:15, +30.8,  78.6
10:16, +31.0,  78.7
10:17, +30.8,  77.4
10:18, +30.7,  78.1
10:19, +30.9,  79.3
10:20, +31.0,  79.2
10:21, +31.0,  78.8
10:22, +30.7,  77.8
10:23, +30.6,  78.6
10:24, +30.4,  77.8
10:25, +30.5,  79.3
10:26, +30.6,  79.9
10:27, +30.6,  79.4
10:28, +30.7,  79.1
10:29, +30.8,  78.6
10:30, +31.0,  78.7
10:31, +30.9,  78.0
10:32, +30.8,  77.9
10:33, +31.0,  78.6
10:34, +31.0,  77.3
10:35, +31.0,  78.3
10:36, +31.2,  78.7
10:37, +31.2,  77.4
10:38, +31.4,  77.2
10:39, +31.4,  77.1
10:40, +31.5,  77.4
10:41, +31.3,  75.7
10:42, +31.2,  76.2
10:43, +31.0,  75.9
10:44, +31.0,  77.6
10:45, +31.1,  78.2
10:46, +30.9,  76.0
10:47, +30.9,  76.1
10:48, +30.9,  75.9
10:49, +30.8,  76.4
10:50, +30.8,  76.6
10:51, +30.7,  76.1
10:52, +30.8,  78.0
10:53, +30.9,  77.5
10:54, +31.0,  77.2
10:55, +31.2,  77.9
10:56, +31.3,  77.2
10:57, +31.3,  76.8
10:58, +31.4,  77.5
10:59, +31.6,  77.8
11:00, +31.7,  77.1
11:01, +31.5,  76.4
11:02, +31.3,  76.5
11:03, +31.3,  76.4
11:04, +31.2,  77.0
11:05, +31.3,  77.6
11:06, +31.3,  77.2
11:07, +31.4,  77.5
11:08, +31.5,  77.5
11:09, +31.4,  76.2
11:10, +31.3,  76.3
11:11, +31.4,  76.8
11:12, +31.4,  76.8
11:13, +31.4,  76.9
11:14, +31.3,  76.4
11:15, +31.2,  76.0
11:16, +31.2,  77.2
11:17, +31.2,  77.8
11:18, +31.4,  77.5
11:19, +31.4,  76.0
11:20, +31.4,  75.6
11:21, +31.2,  74.0
11:22, +31.2,  74.7
11:23, +31.4,  76.0
11:24, +31.4,  75.4
11:25, +31.5,  76.0
11:26, +31.5,  76.2
11:27, +31.3,  75.7
11:28, +31.2,  76.8
11:29, +31.3,  77.7
11:30, +31.5,  77.8
11:31, +31.6,  77.9
11:32, +31.5,  77.2
11:33, +31.4,  77.1
11:34, +31.4,  77.6
11:35, +31.2,  77.0
11:36, +31.1,  78.0
11:37, +31.0,  78.7
11:38, +30.9,  78.3
11:39, +30.7,  78.5
11:40, +30.8,  79.0
11:41, +30.6,  78.8
11:42, +30.6,  79.7
11:43, +30.5,  79.7
11:44, +30.4,  79.6
11:45, +30.3,  79.8
11:46, +30.3,  80.8
11:47, +30.4,  81.4
11:48, +30.2,  80.7
11:49, +30.1,  81.3
11:50, +30.1,  82.1
11:51, +29.9,  81.8
11:52, +29.9,  82.3
11:53, +29.9,  82.7
11:54, +29.9,  82.5
11:55, +29.8,  82.2
11:56, +29.9,  82.6
11:57, +30.0,  83.1
11:58, +29.9,  82.8
11:59, +29.9,  82.6
12:00, +29.9,  83.2
12:01, +29.9,  83.0
12:02, +30.0,  83.5
12:03, +30.0,  82.7
12:04, +30.0,  82.1
12:05, +30.0,  82.4
12:06, +30.1,  82.9
12:07, +30.0,  82.7
12:08, +30.0,  82.6
12:09, +29.9,  82.1
12:10, +29.9,  82.2
12:11, +29.8,  82.5
12:12, +29.9,  82.9
12:13, +29.8,  83.0
12:14, +29.8,  83.2
12:15, +29.8,  83.2
12:16, +29.8,  82.5
12:17, +29.8,  82.6
12:18, +29.8,  82.9
12:19, +29.9,  83.1
12:20, +30.0,  83.1
12:21, +30.0,  82.9
12:22, +30.0,  82.2
12:23, +30.0,  81.9
12:24, +30.1,  81.8
12:25, +30.0,  81.5
12:26, +30.0,  81.5
12:27, +30.0,  81.8
12:28, +30.1,  82.2
12:29, +30.1,  82.2
12:30, +30.2,  82.2
12:31, +30.2,  82.1
12:32, +30.3,  81.9
12:33, +30.4,  81.7
12:34, +30.3,  81.2
12:35, +30.2,  81.0
12:36, +30.1,  81.5
12:37, +30.0,  81.7
12:38, +30.0,  81.7
12:39, +30.0,  81.9
12:40, +30.0,  82.3
12:41, +30.0,  82.1
12:42, +30.2,  82.8
12:43, +30.3,  82.4
12:44, +30.2,  82.0
12:45, +30.2,  82.3
12:46, +30.3,  82.4
12:47, +30.3,  81.9
12:48, +30.4,  82.1
12:49, +30.2,  81.0
12:50, +30.3,  81.7
12:51, +30.4,  82.3
12:52, +30.3,  82.1
12:53, +30.2,  82.1
12:54, +30.2,  81.9
12:55, +30.2,  82.3
12:56, +30.2,  82.1
12:57, +30.3,  81.9
12:58, +30.3,  80.9
12:59, +30.3,  81.0
13:00, +30.5,  81.3
13:01, +30.4,  81.0
13:02, +30.3,  80.3
13:03, +30.4,  80.4
13:04, +30.6,  80.7
13:05, +30.6,  80.0
13:06, +30.6,  79.3
13:07, +30.5,  78.7
13:08, +30.7,  79.7
13:09, +30.6,  78.6
13:10, +30.6,  78.3
13:11, +30.6,  78.7
13:12, +30.6,  79.0
13:13, +30.6,  78.7
13:14, +30.6,  78.7
13:15, +30.5,  78.9
13:16, +30.4,  79.4
13:17, +30.3,  79.4
13:18, +30.3,  79.9
13:19, +30.3,  80.2
13:20, +30.3,  80.0
13:21, +30.2,  79.1
13:22, +30.2,  80.0
13:23, +30.2,  79.7
13:24, +30.4,  80.9
13:25, +30.5,  81.2
13:26, +30.4,  78.6
13:27, +30.3,  78.7
13:28, +30.4,  80.4
13:29, +30.4,  80.1
13:30, +30.4,  79.5
13:31, +30.4,  80.1
13:32, +30.4,  79.7
13:33, +30.4,  79.8
13:34, +30.5,  79.7
13:35, +30.5,  79.1
13:36, +30.5,  79.1
13:37, +30.5,  79.4
13:38, +30.7,  80.1
13:39, +30.8,  79.4
13:40, +30.8,  78.5
13:41, +30.8,  77.7
13:42, +30.8,  77.7
13:43, +30.8,  78.2
13:44, +31.1,  79.1
13:45, +31.2,  78.4
13:46, +31.3,  78.7
13:47, +31.3,  77.6
13:48, +31.2,  77.4
13:49, +31.3,  77.9
13:50, +31.3,  78.1
13:51, +31.2,  78.3
13:52, +31.2,  78.2
13:53, +31.1,  77.1
13:54, +31.1,  76.7
13:55, +31.2,  77.0
13:56, +31.2,  77.3
13:57, +31.3,  77.3
13:58, +31.2,  77.1
13:59, +31.1,  76.6
14:00, +31.1,  76.7
14:01, +31.1,  77.1
14:02, +31.2,  77.1
14:03, +31.3,  76.3
14:04, +31.6,  77.8
14:05, +31.7,  76.8
14:06, +31.4,  73.9
14:07, +31.3,  75.4
14:08, +31.2,  76.0
14:09, +31.1,  76.6
14:10, +31.1,  76.6
14:11, +31.3,  77.2
14:12, +31.3,  77.4
14:13, +31.2,  77.7
14:14, +31.3,  77.9
14:15, +31.4,  77.6
14:16, +31.4,  77.3
14:17, +31.5,  75.4
14:18, +31.5,  75.9
14:19, +31.5,  77.3
14:20, +31.5,  77.5
14:21, +31.3,  77.1
14:22, +31.1,  76.4
14:23, +30.9,  76.8
14:24, +30.8,  77.8
14:25, +30.7,  78.5
14:26, +30.6,  78.4
14:27, +30.5,  78.5
14:28, +30.6,  79.5
14:29, +30.7,  79.4
14:30, +30.5,  79.5
14:31, +30.4,  79.7
14:32, +30.4,  80.5
14:33, +30.3,  80.3
14:34, +30.3,  80.5
14:35, +30.3,  80.5
14:36, +30.4,  81.5
14:37, +30.3,  81.7
14:38, +30.2,  81.6
14:39, +30.3,  82.2
14:40, +30.4,  82.2
14:41, +30.4,  81.7
14:42, +30.3,  80.5
14:43, +30.4,  81.3
14:44, +30.5,  81.5
14:45, +30.7,  81.6
14:46, +30.7,  81.2
14:47, +30.6,  80.8
14:48, +30.4,  80.6
14:49, +30.3,  80.8
14:50, +30.2,  80.8
14:51, +30.1,  80.5
14:52, +30.1,  81.1
14:53, +30.0,  81.4
14:54, +30.0,  81.8
14:55, +30.1,  81.9
14:56, +30.1,  81.8
14:57, +30.1,  81.8
14:58, +30.2,  82.1
14:59, +30.1,  81.2
15:00, +30.0,  81.6
15:01, +30.1,  82.0
15:02, +30.1,  82.0
15:03, +30.1,  82.2
15:04, +30.0,  81.7
15:05, +30.0,  81.6
15:06, +30.0,  81.8
15:07, +30.0,  82.0
15:08, +30.0,  82.1
15:09, +30.0,  82.0
15:10, +29.9,  82.2
15:11, +30.0,  82.9
15:12, +29.9,  82.6
15:13, +30.1,  83.1
15:14, +30.1,  82.9
15:15, +30.1,  82.9
15:16, +30.2,  83.0
15:17, +30.1,  82.8
15:18, +30.2,  82.5
15:19, +30.2,  82.4
15:20, +30.1,  82.1
15:21, +30.1,  82.1
15:22, +30.2,  82.9
15:23, +30.2,  82.7
15:24, +30.3,  82.3
15:25, +30.3,  82.3
15:26, +30.2,  81.6
15:27, +30.3,  82.3
15:28, +30.2,  82.0
15:29, +30.2,  81.9
15:30, +30.2,  82.5
15:31, +30.3,  82.6
15:32, +30.3,  82.7
15:33, +30.4,  82.8
15:34, +30.4,  82.4
15:35, +30.4,  82.1
15:36, +30.4,  81.9
15:37, +30.4,  81.7
15:38, +30.5,  81.3
15:39, +30.4,  80.8
15:40, +30.4,  80.8
15:41, +30.6,  81.0
15:42, +30.5,  80.6
15:43, +30.5,  80.5
15:44, +30.5,  80.5
15:45, +30.5,  80.0
15:46, +30.5,  79.8
15:47, +30.6,  80.1
15:48, +30.5,  79.3
15:49, +30.6,  80.5
15:50, +30.6,  80.4
15:51, +30.7,  81.1
15:52, +30.6,  79.8
15:53, +30.7,  80.3
15:54, +30.8,  80.3
15:55, +30.7,  79.9
15:56, +30.7,  79.7
15:57, +30.6,  79.6
15:58, +30.7,  80.2
15:59, +30.8,  80.7
16:00, +30.8,  81.0
16:01, +30.6,  80.0
16:02, +30.5,  80.8
16:03, +30.6,  81.0
16:04, +30.5,  80.4
16:05, +30.3,  80.0
16:06, +30.3,  80.8
16:07, +30.3,  81.0
16:08, +30.2,  81.4
16:09, +30.2,  81.6
16:10, +30.1,  81.0
16:11, +30.1,  81.5
16:12, +30.1,  82.0
16:13, +30.1,  82.4
16:14, +30.2,  82.5
16:15, +30.1,  82.2
16:16, +30.3,  82.5
16:17, +30.3,  81.5
16:18, +30.4,  81.8
16:19, +30.3,  80.8
16:20, +30.3,  80.8
16:21, +30.5,  81.5
16:22, +30.5,  80.5
16:23, +30.5,  80.6
16:24, +30.5,  80.4
16:25, +30.6,  80.7
16:26, +30.4,  79.2
16:27, +30.3,  79.5
16:28, +30.5,  80.9
16:29, +30.7,  81.1
16:30, +30.5,  79.8
16:31, +30.4,  79.5
16:32, +30.4,  80.3
16:33, +30.4,  80.8
16:34, +30.5,  80.6
16:35, +30.4,  80.0
16:36, +30.4,  80.0
16:37, +30.4,  80.3
16:38, +30.3,  80.5
16:39, +30.3,  80.9
16:40, +30.2,  80.5
