00:01, +29.2,  88.7
00:02, +29.2,  88.7
00:03, +29.2,  88.8
00:04, +29.2,  88.9
00:05, +29.2,  88.9
00:06, +29.2,  88.8
00:07, +29.2,  88.9
00:08, +29.2,  88.9
00:09, +29.2,  88.8
00:10, +29.2,  88.8
00:11, +29.2,  88.9
00:12, +29.2,  88.8
00:13, +29.2,  88.8
00:14, +29.2,  88.9
00:15, +29.2,  89.0
00:16, +29.2,  89.1
00:17, +29.2,  89.1
00:18, +29.2,  89.1
00:19, +29.2,  89.1
00:20, +29.2,  89.3
00:21, +29.2,  89.2
00:22, +29.2,  89.2
00:23, +29.2,  89.0
00:24, +29.2,  89.2
00:25, +29.1,  89.2
00:26, +29.1,  89.2
00:27, +29.1,  89.3
00:28, +29.1,  89.3
00:29, +29.1,  89.1
00:30, +29.1,  89.1
00:31, +29.1,  89.0
00:32, +29.1,  89.0
00:33, +29.1,  89.0
00:34, +29.1,  89.0
00:35, +29.1,  89.1
00:36, +29.1,  89.1
00:37, +29.1,  89.1
00:38, +29.1,  89.1
00:39, +29.1,  89.1
00:40, +29.1,  89.3
00:41, +29.1,  89.4
00:42, +29.1,  89.4
00:43, +29.1,  89.7
00:44, +29.1,  89.9
00:45, +29.1,  89.9
00:46, +29.1,  89.8
00:47, +29.1,  89.8
00:48, +29.1,  89.8
00:49, +29.1,  89.9
00:50, +29.1,  89.7
00:51, +29.0,  89.9
00:52, +29.0,  89.9
00:53, +29.0,  90.0
00:54, +29.0,  89.8
00:55, +29.0,  89.9
00:56, +29.0,  90.0
00:57, +29.0,  90.0
00:58, +29.0,  89.9
00:59, +29.0,  89.9
01:00, +29.0,  90.1
01:01, +29.0,  89.8
01:02, +29.0,  89.6
01:03, +29.0,  89.7
01:04, +29.0,  89.9
01:05, +29.0,  90.0
01:06, +29.0,  90.0
01:07, +29.0,  90.0
01:08, +29.0,  90.0
01:09, +29.0,  90.0
01:10, +29.0,  89.9
01:11, +29.0,  89.9
01:12, +29.0,  89.7
01:13, +29.0,  89.4
01:14, +29.0,  89.0
01:15, +29.0,  88.3
01:16, +29.0,  88.3
01:17, +29.0,  88.3
01:18, +29.0,  88.3
01:19, +29.0,  88.0
01:20, +29.0,  87.8
01:21, +29.0,  87.8
01:22, +29.0,  88.0
01:23, +29.0,  88.0
01:24, +29.0,  88.1
01:25, +29.0,  88.4
01:26, +29.0,  88.4
01:27, +29.0,  88.3
01:28, +29.0,  88.3
01:29, +29.0,  88.5
01:30, +29.0,  88.5
01:31, +29.0,  88.5
01:32, +29.0,  88.6
01:33, +28.9,  88.5
01:34, +28.9,  88.7
01:35, +28.9,  88.7
01:36, +28.9,  88.6
01:37, +28.9,  88.7
01:38, +28.9,  88.8
01:39, +28.9,  88.8
01:40, +28.9,  88.7
01:41, +28.9,  88.7
01:42, +28.9,  88.6
01:43, +28.9,  88.6
01:44, +28.9,  88.8
01:45, +28.9,  88.8
01:46, +28.9,  88.8
01:47, +28.9,  88.9
01:48, +28.9,  88.8
01:49, +28.9,  88.7
01:50, +28.9,  88.6
01:51, +28.9,  88.8
01:52, +28.9,  88.8
01:53, +28.9,  88.8
01:54, +28.9,  88.8
01:55, +28.9,  89.0
01:56, +28.9,  89.1
01:57, +28.9,  89.0
01:58, +28.9,  88.9
01:59, +28.9,  88.7
02:00, +29.0,  88.6
02:01, +29.0,  88.8
02:02, +28.9,  89.0
02:03, +28.9,  89.0
02:04, +28.9,  88.9
02:05, +28.9,  88.9
02:06, +28.9,  88.9
02:07, +28.9,  89.0
02:08, +28.9,  89.2
02:09, +28.9,  89.3
02:10, +28.9,  89.4
02:11, +28.9,  89.4
02:12, +28.9,  89.5
02:13, +28.9,  89.4
02:14, +28.9,  89.2
02:15, +28.9,  89.4
02:16, +28.9,  89.6
02:17, +28.9,  89.5
02:18, +28.9,  89.6
02:19, +28.9,  89.6
02:20, +28.9,  89.5
02:21, +28.9,  89.5
02:22, +29.0,  89.4
02:23, +28.9,  89.5
02:24, +28.9,  89.6
02:25, +28.9,  89.6
02:26, +28.9,  89.7
02:27, +28.9,  89.7
02:28, +28.9,  89.7
02:29, +28.9,  89.7
02:30, +28.9,  89.6
02:31, +28.9,  89.6
02:32, +28.9,  89.6
02:33, +28.9,  89.6
02:34, +28.9,  89.5
02:35, +28.9,  89.4
02:36, +28.9,  89.5
02:37, +28.9,  89.5
02:38, +28.9,  89.4
02:39, +28.9,  89.3
02:40, +28.9,  89.2
02:41, +29.0,  89.1
02:42, +29.0,  89.1
02:43, +28.9,  89.2
02:44, +28.9,  89.2
02:45, +29.0,  89.5
02:46, +28.9,  89.3
02:47, +28.9,  89.5
02:48, +28.9,  89.6
02:49, +28.9,  89.5
02:50, +28.9,  89.5
02:51, +28.9,  89.7
02:52, +28.9,  89.7
02:53, +28.9,  89.7
02:54, +28.9,  89.8
02:55, +28.9,  89.8
02:56, +28.9,  89.8
02:57, +28.9,  90.2
02:58, +28.8,  90.1
02:59, +28.9,  90.1
03:00, +28.9,  90.1
03:01, +28.9,  90.2
03:02, +28.9,  90.3
03:03, +28.9,  90.5
03:04, +28.8,  90.6
03:05, +28.8,  90.5
03:06, +28.8,  90.6
03:07, +28.8,  90.6
03:08, +28.8,  90.6
03:09, +28.8,  90.7
03:10, +28.8,  90.6
03:11, +28.8,  90.5
03:12, +28.8,  90.6
03:13, +28.8,  90.7
03:14, +28.8,  90.5
03:15, +28.8,  90.5
03:16, +28.8,  90.4
03:17, +28.8,  90.3
03:18, +28.8,  90.2
03:19, +28.8,  90.1
03:20, +28.8,  90.2
03:21, +28.8,  90.2
03:22, +28.8,  90.3
03:23, +28.8,  90.2
03:24, +28.8,  89.9
03:25, +28.8,  90.0
03:26, +28.8,  90.0
03:27, +28.8,  90.0
03:28, +28.8,  90.1
03:29, +28.8,  90.1
03:30, +28.8,  90.2
03:31, +28.8,  90.3
03:32, +28.8,  90.2
03:33, +28.8,  89.9
03:34, +28.8,  89.9
03:35, +28.8,  90.1
03:36, +28.8,  90.3
03:37, +28.8,  90.2
03:38, +28.8,  90.0
03:39, +28.8,  90.0
03:40, +28.8,  90.0
03:41, +28.8,  90.1
03:42, +28.8,  90.1
03:43, +28.8,  90.1
03:44, +28.8,  90.0
03:45, +28.8,  90.0
03:46, +28.8,  90.0
03:47, +28.8,  90.2
03:48, +28.7,  90.1
03:49, +28.7,  90.1
03:50, +28.8,  90.0
03:51, +28.8,  90.1
03:52, +28.8,  90.2
03:53, +28.8,  90.2
03:54, +28.7,  90.3
03:55, +28.7,  90.3
03:56, +28.7,  90.4
03:57, +28.7,  90.6
03:58, +28.7,  90.5
03:59, +28.7,  90.4
04:00, +28.7,  90.4
04:01, +28.7,  90.4
04:02, +28.7,  90.6
04:03, +28.7,  90.5
04:04, +28.7,  90.5
04:05, +28.7,  90.5
04:06, +28.7,  90.7
04:07, +28.7,  90.7
04:08, +28.7,  90.8
04:09, +28.7,  90.8
04:10, +28.7,  90.7
04:11, +28.7,  90.7
04:12, +28.7,  90.7
04:13, +28.7,  90.6
04:14, +28.7,  90.6
04:15, +28.7,  90.7
04:16, +28.7,  90.6
04:17, +28.7,  90.5
04:18, +28.7,  90.7
04:19, +28.7,  90.7
04:20, +28.7,  91.0
04:21, +28.7,  90.9
04:22, +28.7,  90.7
04:23, +28.7,  90.9
04:24, +28.7,  90.7
04:25, +28.7,  90.7
04:26, +28.7,  90.8
04:27, +28.7,  90.8
04:28, +28.7,  90.9
04:29, +28.7,  90.7
04:30, +28.7,  90.6
04:31, +28.7,  90.7
04:32, +28.7,  90.6
04:33, +28.7,  90.5
04:34, +28.7,  90.5
04:35, +28.7,  90.4
04:36, +28.7,  90.3
04:37, +28.7,  90.3
04:38, +28.8,  90.3
04:39, +28.7,  90.4
04:40, +28.7,  90.4
04:41, +28.7,  90.4
04:42, +28.7,  90.5
04:43, +28.7,  90.5
04:44, +28.7,  90.6
04:45, +28.7,  90.7
04:46, +28.7,  90.6
04:47, +28.7,  90.6
04:48, +28.7,  90.7
04:49, +28.7,  90.7
04:50, +28.7,  90.8
04:51, +28.7,  90.9
04:52, +28.7,  90.9
04:53, +28.7,  91.0
04:54, +28.7,  91.1
04:55, +28.7,  91.1
04:56, +28.7,  91.0
04:57, +28.7,  91.1
04:58, +28.7,  91.1
04:59, +28.6,  91.1
05:00, +28.6,  91.0
05:01, +28.6,  90.8
05:02, +28.6,  90.7
05:03, +28.7,  90.7
05:04, +28.7,  90.6
05:05, +28.7,  90.6
05:06, +28.7,  90.8
05:07, +28.7,  90.9
05:08, +28.7,  90.9
05:09, +28.7,  91.1
05:10, +28.6,  91.0
05:11, +28.6,  91.0
05:12, +28.6,  91.0
05:13, +28.6,  91.1
05:14, +28.6,  90.9
05:15, +28.6,  90.9
05:16, +28.6,  90.9
05:17, +28.6,  91.0
05:18, +28.6,  91.0
05:19, +28.6,  90.9
05:20, +28.6,  90.9
05:21, +28.6,  90.9
05:22, +28.6,  91.0
05:23, +28.6,  91.0
05:24, +28.6,  91.1
05:25, +28.6,  91.1
05:26, +28.6,  91.2
05:27, +28.6,  91.2
05:28, +28.6,  91.2
05:29, +28.6,  91.2
05:30, +28.6,  91.3
05:31, +28.6,  91.3
05:32, +28.6,  91.4
05:33, +28.5,  91.6
05:34, +28.5,  91.6
05:35, +28.5,  91.6
05:36, +28.5,  91.6
05:37, +28.6,  91.4
05:38, +28.6,  91.2
05:39, +28.6,  91.3
05:40, +28.6,  91.4
05:41, +28.5,  91.5
05:42, +28.5,  91.5
05:43, +28.5,  91.6
05:44, +28.5,  91.6
05:45, +28.6,  91.7
05:46, +28.6,  91.6
05:47, +28.6,  91.6
05:48, +28.6,  91.6
05:49, +28.6,  91.6
05:50, +28.6,  91.6
05:51, +28.6,  91.6
05:52, +28.6,  91.6
05:53, +28.6,  91.7
05:54, +28.6,  91.6
05:55, +28.6,  91.6
05:56, +28.6,  91.5
05:57, +28.6,  91.5
05:58, +28.6,  91.6
05:59, +28.5,  91.5
06:00, +28.5,  91.5
06:01, +28.5,  91.4
06:02, +28.5,  91.5
06:03, +28.5,  91.5
06:04, +28.6,  91.6
06:05, +28.5,  91.5
06:06, +28.5,  91.5
06:07, +28.6,  91.6
06:08, +28.5,  91.6
06:09, +28.5,  91.4
06:10, +28.5,  91.4
06:11, +28.6,  91.4
06:12, +28.6,  91.3
06:13, +28.6,  91.2
06:14, +28.6,  91.0
06:15, +28.6,  90.7
06:16, +28.6,  90.7
06:17, +28.6,  90.5
06:18, +28.6,  90.6
06:19, +28.6,  90.5
06:20, +28.6,  90.5
06:21, +28.6,  90.4
06:22, +28.7,  90.6
06:23, +28.7,  90.6
06:24, +28.7,  90.6
06:25, +28.6,  90.4
06:26, +28.7,  90.4
06:27, +28.7,  90.5
06:28, +28.7,  90.3
06:29, +28.7,  90.2
06:30, +28.7,  90.2
06:31, +28.8,  90.2
06:32, +28.8,  90.1
06:33, +28.8,  90.0
06:34, +28.8,  90.0
06:35, +28.8,  89.6
06:36, +28.8,  89.5
06:37, +28.8,  89.4
06:38, +28.8,  89.6
06:39, +28.8,  89.6
06:40, +28.8,  89.5
06:41, +28.8,  89.5
06:42, +28.8,  89.6
06:43, +28.9,  89.7
06:44, +28.9,  89.7
06:45, +28.9,  89.7
06:46, +28.9,  89.6
06:47, +28.9,  89.6
06:48, +28.9,  89.5
06:49, +28.9,  89.4
06:50, +28.9,  89.3
06:51, +28.9,  89.3
06:52, +28.9,  89.1
06:53, +28.9,  89.1
06:54, +29.0,  89.2
06:55, +29.0,  89.2
06:56, +29.0,  89.0
06:57, +29.0,  88.8
06:58, +29.0,  89.0
06:59, +29.1,  89.0
07:00, +29.1,  89.2
07:01, +29.1,  89.2
07:02, +29.1,  89.1
07:03, +29.1,  88.8
07:04, +29.2,  88.8
07:05, +29.2,  88.7
07:06, +29.3,  88.7
07:07, +29.3,  88.6
07:08, +29.3,  88.7
07:09, +29.3,  88.4
07:10, +29.3,  88.1
07:11, +29.3,  88.2
07:12, +29.3,  88.4
07:13, +29.3,  88.1
07:14, +29.3,  87.6
07:15, +29.4,  87.1
07:16, +29.4,  87.3
07:17, +29.4,  87.4
07:18, +29.4,  87.2
07:19, +29.4,  87.0
07:20, +29.4,  86.9
07:21, +29.5,  87.1
07:22, +29.4,  87.2
07:23, +29.4,  86.7
07:24, +29.5,  86.8
07:25, +29.5,  86.9
07:26, +29.5,  87.0
07:27, +29.6,  87.0
07:28, +29.6,  86.4
07:29, +29.6,  86.3
07:30, +29.6,  86.1
07:31, +29.6,  85.9
07:32, +29.7,  86.1
07:33, +29.7,  86.2
07:34, +29.7,  86.3
07:35, +29.8,  86.0
07:36, +29.7,  85.4
07:37, +29.7,  85.4
07:38, +29.7,  85.5
07:39, +29.7,  85.4
07:40, +29.8,  85.2
07:41, +29.8,  85.0
07:42, +29.7,  84.3
07:43, +29.8,  84.4
07:44, +29.9,  84.8
07:45, +29.9,  84.9
07:46, +29.8,  84.8
07:47, +29.8,  85.1
07:48, +29.8,  85.3
07:49, +29.8,  85.3
07:50, +29.8,  84.6
07:51, +29.8,  84.6
07:52, +29.9,  84.7
07:53, +29.9,  84.9
07:54, +29.8,  83.9
07:55, +29.9,  84.2
07:56, +30.0,  84.8
07:57, +30.0,  84.4
07:58, +30.0,  84.2
07:59, +30.0,  83.8
08:00, +30.0,  84.0
08:01, +30.0,  84.0
08:02, +29.9,  83.8
08:03, +29.9,  83.6
08:04, +29.9,  83.7
08:05, +29.9,  83.4
08:06, +30.0,  82.9
08:07, +30.0,  83.1
08:08, +30.0,  83.2
08:09, +30.0,  83.4
08:10, +30.1,  83.8
08:11, +30.1,  83.7
08:12, +30.2,  84.1
08:13, +30.2,  84.1
08:14, +30.2,  82.7
08:15, +30.2,  82.7
08:16, +30.2,  82.6
08:17, +30.3,  82.7
08:18, +30.3,  82.4
08:19, +30.3,  82.0
08:20, +30.3,  82.5
08:21, +30.3,  82.7
08:22, +30.3,  82.1
08:23, +30.3,  81.7
08:24, +30.2,  80.7
08:25, +30.4,  80.4
08:26, +30.5,  80.9
08:27, +30.6,  81.4
08:28, +30.7,  81.8
08:29, +30.7,  81.3
08:30, +30.6,  80.9
08:31, +30.6,  80.9
08:32, +30.6,  81.0
08:33, +30.7,  80.9
08:34, +30.8,  80.8
08:35, +30.7,  80.5
08:36, +30.7,  80.3
08:37, +30.8,  80.7
08:38, +30.9,  79.6
08:39, +31.0,  79.7
08:40, +30.9,  78.4
08:41, +30.9,  78.9
08:42, +30.9,  79.6
08:43, +30.8,  79.1
08:44, +30.8,  79.5
08:45, +30.9,  79.9
08:46, +30.8,  78.9
08:47, +30.8,  77.9
08:48, +30.9,  78.1
08:49, +30.9,  78.0
08:50, +30.9,  77.9
08:51, +30.8,  78.3
08:52, +30.7,  78.7
08:53, +30.7,  79.1
08:54, +30.7,  78.6
08:55, +30.7,  77.9
08:56, +30.7,  78.6
08:57, +30.7,  78.6
08:58, +30.7,  78.7
08:59, +30.7,  78.9
09:00, +30.7,  79.7
09:01, +30.8,  80.1
09:02, +30.8,  79.2
09:03, +30.9,  78.3
09:04, +30.8,  78.3
09:05, +30.7,  77.3
09:06, +30.6,  76.1
09:07, +30.7,  76.9
09:08, +30.8,  78.0
09:09, +30.9,  77.6
09:10, +30.9,  77.2
09:11, +30.9,  77.0
09:12, +30.9,  75.9
09:13, +31.0,  75.4
09:14, +31.0,  75.9
09:15, +31.1,  76.7
09:16, +31.1,  76.2
09:17, +31.1,  75.1
09:18, +31.3,  75.8
09:19, +31.3,  76.9
09:20, +31.2,  77.9
09:21, +31.2,  77.6
09:22, +31.1,  76.2
09:23, +31.0,  75.7
09:24, +31.1,  75.8
09:25, +31.0,  75.0
09:26, +31.1,  75.3
09:27, +31.1,  75.2
09:28, +31.1,  75.2
09:29, +31.1,  75.3
09:30, +31.2,  74.9
09:31, +31.1,  74.1
09:32, +31.1,  74.6
09:33, +31.1,  74.9
09:34, +31.0,  72.9
09:35, +31.2,  74.0
09:36, +31.3,  74.8
09:37, +31.3,  74.7
09:38, +31.3,  75.3
09:39, +31.3,  74.8
09:40, +31.1,  70.4
09:41, +31.2,  71.5
09:42, +31.3,  72.3
09:43, +31.3,  73.5
09:44, +31.3,  73.1
09:45, +31.3,  73.5
09:46, +31.4,  74.1
09:47, +31.3,  74.2
09:48, +31.3,  74.6
09:49, +31.2,  73.3
09:50, +31.2,  71.9
09:51, +31.3,  72.5
09:52, +31.3,  72.9
09:53, +31.4,  73.7
09:54, +31.5,  73.6
09:55, +31.5,  72.9
09:56, +31.5,  72.8
09:57, +31.6,  73.0
09:58, +31.5,  71.9
09:59, +31.4,  72.1
10:00, +31.4,  72.2
10:01, +31.5,  72.0
10:02, +31.5,  72.2
10:03, +31.5,  73.2
10:04, +31.5,  74.5
10:05, +31.5,  74.7
10:06, +31.5,  74.3
10:07, +31.4,  73.9
10:08, +31.6,  74.7
10:09, +31.6,  74.2
10:10, +31.6,  74.4
10:11, +31.7,  74.9
10:12, +31.7,  74.0
10:13, +31.6,  73.2
10:14, +31.6,  73.7
10:15, +31.6,  74.0
10:16, +31.6,  74.7
10:17, +31.6,  74.6
10:18, +31.6,  74.7
10:19, +31.6,  73.7
10:20, +31.6,  72.8
10:21, +31.7,  73.6
10:22, +31.7,  73.0
10:23, +31.6,  72.3
10:24, +31.5,  70.9
10:25, +31.5,  71.6
10:26, +31.5,  71.7
10:27, +31.5,  71.0
10:28, +31.5,  70.0
10:29, +31.5,  70.6
10:30, +31.6,  71.5
10:31, +31.5,  70.3
10:32, +31.5,  67.9
10:33, +31.6,  67.8
10:34, +31.7,  69.5
10:35, +31.9,  70.7
10:36, +32.0,  70.8
10:37, +31.9,  70.9
10:38, +32.0,  71.4
10:39, +32.0,  71.0
10:40, +31.9,  71.0
10:41, +31.8,  70.8
10:42, +31.8,  71.3
10:43, +31.7,  71.9
10:44, +31.7,  72.9
10:45, +31.7,  72.7
10:46, +31.6,  72.3
10:47, +31.7,  73.3
10:48, +31.6,  74.0
10:49, +31.6,  74.5
10:50, +31.5,  74.3
10:51, +31.5,  75.6
10:52, +31.7,  75.9
10:53, +31.8,  74.9
10:54, +31.9,  74.6
10:55, +31.7,  74.0
10:56, +31.6,  74.0
10:57, +31.6,  74.4
10:58, +31.7,  74.7
10:59, +31.8,  74.7
11:00, +31.8,  74.2
11:01, +31.8,  73.9
11:02, +31.7,  74.8
11:03, +31.6,  74.8
11:04, +31.5,  74.8
11:05, +31.5,  75.2
11:06, +31.4,  75.0
11:07, +31.4,  75.6
11:08, +31.4,  75.6
11:09, +31.4,  75.8
11:10, +31.4,  76.1
11:11, +31.4,  76.7
11:12, +31.4,  76.6
11:13, +31.4,  76.6
11:14, +31.4,  75.5
11:15, +31.5,  75.4
11:16, +31.5,  75.6
11:17, +31.5,  75.5
11:18, +31.6,  75.9
11:19, +31.5,  74.9
11:20, +31.5,  74.3
11:21, +31.6,  74.4
11:22, +31.7,  74.7
11:23, +31.7,  74.2
11:24, +31.7,  74.2
11:25, +31.9,  74.6
11:26, +31.9,  74.2
11:27, +32.0,  74.4
11:28, +32.1,  73.8
11:29, +32.0,  73.5
11:30, +32.0,  73.8
11:31, +32.0,  73.7
11:32, +31.9,  73.4
11:33, +31.9,  73.2
11:34, +31.9,  73.2
11:35, +32.0,  72.9
11:36, +32.1,  71.9
11:37, +32.1,  72.3
11:38, +32.1,  71.4
11:39, +32.2,  70.9
11:40, +32.2,  71.2
11:41, +32.0,  71.5
11:42, +32.2,  72.4
11:43, +32.2,  72.4
11:44, +31.9,  71.2
11:45, +31.8,  72.1
11:46, +31.7,  72.7
11:47, +31.9,  73.6
11:48, +32.0,  74.1
11:49, +31.9,  73.6
11:50, +31.8,  72.5
11:51, +31.8,  73.2
11:52, +31.8,  74.1
11:53, +31.9,  74.5
11:54, +31.9,  73.5
11:55, +32.3,  74.8
11:56, +32.3,  73.4
11:57, +32.1,  72.4
11:58, +32.0,  73.0
11:59, +32.0,  73.9
12:00, +32.1,  74.6
12:01, +32.1,  73.9
12:02, +32.0,  74.1
12:03, +31.9,  74.7
12:04, +31.8,  74.6
12:05, +31.8,  74.7
12:06, +31.9,  74.9
12:07, +32.1,  75.6
12:08, +32.1,  74.4
12:09, +32.0,  73.0
12:10, +32.0,  73.6
12:11, +32.0,  73.8
12:12, +32.1,  74.8
12:13, +32.1,  74.9
12:14, +32.1,  74.3
12:15, +32.3,  74.7
12:16, +32.1,  72.1
12:17, +32.2,  73.0
12:18, +32.2,  73.2
12:19, +32.0,  71.9
12:20, +32.1,  72.7
12:21, +32.1,  72.6
12:22, +32.0,  72.2
12:23, +32.1,  73.2
12:24, +32.1,  73.3
12:25, +32.1,  72.9
12:26, +32.1,  72.3
12:27, +32.1,  72.1
12:28, +32.3,  73.2
12:29, +32.3,  72.3
12:30, +32.2,  72.3
12:31, +32.2,  72.1
12:32, +32.2,  72.5
12:33, +32.1,  72.1
12:34, +32.1,  72.1
12:35, +32.2,  72.9
12:36, +32.3,  73.1
12:37, +32.3,  73.3
12:38, +32.3,  72.7
12:39, +32.4,  73.0
12:40, +32.5,  73.3
12:41, +32.4,  72.7
12:42, +32.3,  73.3
12:43, +32.5,  73.8
12:44, +32.4,  72.8
12:45, +32.2,  72.9
12:46, +32.0,  74.1
12:47, +31.8,  74.1
12:48, +31.7,  74.4
12:49, +31.6,  73.5
12:50, +31.6,  73.9
12:51, +31.6,  74.4
12:52, +31.6,  74.7
12:53, +31.5,  74.8
12:54, +31.5,  75.1
12:55, +31.6,  75.9
12:56, +31.5,  76.1
12:57, +31.5,  76.6
12:58, +31.5,  76.8
12:59, +31.5,  75.6
13:00, +31.5,  75.5
13:01, +31.5,  76.1
13:02, +31.6,  75.7
13:03, +31.6,  75.7
13:04, +31.5,  76.0
13:05, +31.6,  75.5
13:06, +31.6,  75.5
13:07, +31.6,  75.0
13:08, +31.5,  74.9
13:09, +31.5,  75.1
13:10, +31.5,  75.0
13:11, +31.6,  75.8
13:12, +31.5,  75.6
13:13, +31.5,  75.7
13:14, +31.5,  75.5
13:15, +31.4,  74.8
13:16, +31.5,  75.3
13:17, +31.7,  76.0
13:18, +32.0,  75.8
13:19, +32.1,  74.6
13:20, +31.9,  72.9
13:21, +32.0,  73.0
13:22, +32.1,  73.9
13:23, +32.1,  72.6
13:24, +32.0,  72.6
13:25, +32.2,  73.6
13:26, +32.2,  71.8
13:27, +32.0,  70.1
13:28, +32.1,  71.1
13:29, +32.1,  71.0
13:30, +32.1,  70.3
13:31, +32.1,  70.8
13:32, +31.9,  71.2
13:33, +31.9,  71.2
13:34, +32.2,  72.8
13:35, +32.0,  71.6
13:36, +31.9,  71.8
13:37, +31.9,  72.5
13:38, +31.9,  72.2
13:39, +31.8,  72.4
13:40, +31.7,  73.5
13:41, +31.7,  74.1
13:42, +31.6,  74.2
13:43, +31.6,  74.6
13:44, +31.6,  74.1
13:45, +31.7,  75.4
13:46, +31.6,  74.8
13:47, +31.6,  74.2
13:48, +31.6,  73.8
13:49, +31.6,  74.1
13:50, +31.6,  73.7
13:51, +31.6,  72.3
13:52, +31.7,  73.6
13:53, +31.6,  73.5
13:54, +31.6,  73.5
13:55, +31.6,  73.7
13:56, +31.6,  73.5
13:57, +31.6,  73.1
13:58, +31.7,  73.3
13:59, +31.9,  73.5
14:00, +31.9,  73.9
14:01, +31.8,  74.0
14:02, +31.7,  74.5
14:03, +31.6,  75.2
14:04, +31.5,  74.5
14:05, +31.6,  74.4
14:06, +31.6,  73.1
14:07, +31.7,  72.9
14:08, +31.6,  74.1
14:09, +31.6,  75.1
14:10, +31.5,  75.5
14:11, +31.5,  74.8
14:12, +31.5,  74.2
14:13, +31.6,  74.5
14:14, +31.5,  74.2
14:15, +31.5,  74.1
14:16, +31.5,  74.5
14:17, +31.6,  75.2
14:18, +31.5,  75.8
14:19, +31.5,  75.8
14:20, +31.4,  75.4
14:21, +31.4,  75.4
14:22, +31.4,  75.4
14:23, +31.4,  75.3
14:24, +31.4,  75.4
14:25, +31.4,  75.8
14:26, +31.4,  76.4
14:27, +31.3,  75.8
14:28, +31.3,  75.6
14:29, +31.3,  76.3
14:30, +31.3,  76.5
14:31, +31.3,  76.7
14:32, +31.3,  77.5
14:33, +31.3,  76.2
14:34, +31.3,  76.1
14:35, +31.4,  76.6
14:36, +31.4,  75.9
14:37, +31.5,  75.5
14:38, +31.5,  75.6
14:39, +31.4,  75.1
14:40, +31.5,  75.7
14:41, +31.4,  75.9
14:42, +31.3,  76.2
14:43, +31.4,  75.9
14:44, +31.4,  74.6
14:45, +31.4,  73.8
14:46, +31.5,  73.2
14:47, +31.5,  73.0
14:48, +31.5,  73.8
14:49, +31.5,  74.2
14:50, +31.5,  74.2
14:51, +31.5,  75.1
14:52, +31.5,  75.0
14:53, +31.5,  74.5
14:54, +31.4,  74.8
14:55, +31.4,  74.5
14:56, +31.4,  74.7
14:57, +31.4,  74.9
14:58, +31.4,  74.9
14:59, +31.4,  75.0
15:00, +31.4,  74.8
15:01, +31.5,  74.9
15:02, +31.4,  74.9
15:03, +31.4,  74.4
15:04, +31.4,  74.4
15:05, +31.4,  74.8
15:06, +31.4,  74.4
15:07, +31.5,  74.7
15:08, +31.5,  73.7
15:09, +31.5,  74.0
15:10, +31.5,  73.7
15:11, +31.5,  73.8
15:12, +31.5,  74.4
15:13, +31.6,  74.3
15:14, +31.5,  73.9
15:15, +31.5,  74.0
15:16, +31.5,  74.5
15:17, +31.5,  74.5
15:18, +31.5,  74.9
15:19, +31.4,  74.9
15:20, +31.4,  75.0
15:21, +31.4,  75.2
15:22, +31.4,  74.9
15:23, +31.4,  75.3
15:24, +31.5,  75.3
15:25, +31.4,  74.9
15:26, +31.4,  74.5
15:27, +31.5,  74.4
15:28, +31.5,  74.7
15:29, +31.4,  74.8
15:30, +31.4,  75.0
15:31, +31.5,  75.1
15:32, +31.4,  75.1
15:33, +31.4,  75.2
15:34, +31.5,  75.2
15:35, +31.4,  74.7
15:36, +31.4,  74.8
15:37, +31.4,  74.9
15:38, +31.4,  74.9
15:39, +31.4,  74.9
15:40, +31.4,  75.3
15:41, +31.5,  75.9
15:42, +31.4,  75.8
15:43, +31.4,  76.0
15:44, +31.4,  76.1
15:45, +31.4,  75.9
15:46, +31.4,  76.0
15:47, +31.4,  76.3
15:48, +31.4,  76.6
15:49, +31.3,  76.1
15:50, +31.3,  75.4
15:51, +31.4,  75.8
15:52, +31.4,  76.6
15:53, +31.4,  76.5
15:54, +31.4,  76.7
15:55, +31.4,  76.8
15:56, +31.3,  77.4
15:57, +31.3,  76.6
15:58, +31.3,  76.7
15:59, +31.3,  76.7
16:00, +31.3,  76.7
16:01, +31.3,  76.6
16:02, +31.4,  75.9
16:03, +31.3,  75.9
16:04, +31.4,  76.0
16:05, +31.4,  76.4
16:06, +31.3,  76.4
16:07, +31.3,  76.4
16:08, +31.3,  76.3
16:09, +31.4,  76.3
16:10, +31.3,  76.1
16:11, +31.3,  76.8
16:12, +31.3,  76.6
16:13, +31.4,  76.2
16:14, +31.4,  76.4
16:15, +31.3,  76.4
16:16, +31.3,  76.1
16:17, +31.4,  76.1
16:18, +31.4,  76.5
16:19, +31.4,  76.8
16:20, +31.3,  76.4
16:21, +31.4,  76.5
16:22, +31.3,  76.1
16:23, +31.3,  76.3
16:24, +31.3,  76.6
16:25, +31.3,  76.7
16:26, +31.3,  76.7
16:27, +31.3,  76.6
16:28, +31.3,  76.4
16:29, +31.3,  76.5
16:30, +31.3,  77.4
16:31, +31.3,  77.5
16:32, +31.2,  77.8
16:33, +31.2,  77.7
16:34, +31.2,  78.1
16:35, +31.2,  78.7
16:36, +31.2,  78.8
16:37, +31.2,  78.3
16:38, +31.1,  78.0
16:39, +31.1,  78.3
16:40, +31.2,  78.7
