00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.06
07:07, 0.02,  0.06
07:08, 0.02,  0.06
07:09, 0.03,  0.07
07:10, 0.03,  0.07
07:11, 0.03,  0.07
07:12, 0.03,  0.08
07:13, 0.04,  0.08
07:14, 0.04,  0.08
07:15, 0.04,  0.09
07:16, 0.05,  0.09
07:17, 0.05,  0.09
07:18, 0.05,  0.10
07:19, 0.06,  0.10
07:20, 0.06,  0.11
07:21, 0.07,  0.11
07:22, 0.07,  0.12
07:23, 0.08,  0.12
07:24, 0.08,  0.13
07:25, 0.09,  0.13
07:26, 0.09,  0.13
07:27, 0.09,  0.14
07:28, 0.10,  0.14
07:29, 0.10,  0.14
07:30, 0.10,  0.15
07:31, 0.11,  0.15
07:32, 0.11,  0.15
07:33, 0.12,  0.16
07:34, 0.12,  0.16
07:35, 0.12,  0.17
07:36, 0.13,  0.17
07:37, 0.13,  0.17
07:38, 0.14,  0.18
07:39, 0.14,  0.18
07:40, 0.15,  0.19
07:41, 0.15,  0.19
07:42, 0.16,  0.20
07:43, 0.16,  0.21
07:44, 0.17,  0.21
07:45, 0.18,  0.22
07:46, 0.19,  0.23
07:47, 0.19,  0.24
07:48, 0.20,  0.24
07:49, 0.21,  0.25
07:50, 0.21,  0.26
07:51, 0.22,  0.26
07:52, 0.23,  0.27
07:53, 0.23,  0.28
07:54, 0.24,  0.28
07:55, 0.25,  0.29
07:56, 0.25,  0.30
07:57, 0.26,  0.30
07:58, 0.27,  0.31
07:59, 0.27,  0.32
08:00, 0.28,  0.32
08:01, 0.01,  0.33
08:02, 0.02,  0.34
08:03, 0.02,  0.35
08:04, 0.03,  0.36
08:05, 0.04,  0.37
08:06, 0.05,  0.38
08:07, 0.06,  0.39
08:08, 0.07,  0.40
08:09, 0.08,  0.41
08:10, 0.09,  0.42
08:11, 0.11,  0.43
08:12, 0.12,  0.44
08:13, 0.13,  0.45
08:14, 0.14,  0.46
08:15, 0.15,  0.47
08:16, 0.16,  0.49
08:17, 0.18,  0.50
08:18, 0.19,  0.52
08:19, 0.21,  0.53
08:20, 0.22,  0.54
08:21, 0.23,  0.55
08:22, 0.24,  0.56
08:23, 0.25,  0.57
08:24, 0.26,  0.58
08:25, 0.27,  0.59
08:26, 0.28,  0.60
08:27, 0.29,  0.61
08:28, 0.30,  0.62
08:29, 0.30,  0.63
08:30, 0.31,  0.64
08:31, 0.32,  0.65
08:32, 0.34,  0.66
08:33, 0.35,  0.67
08:34, 0.36,  0.68
08:35, 0.37,  0.70
08:36, 0.39,  0.71
08:37, 0.40,  0.73
08:38, 0.42,  0.74
08:39, 0.44,  0.76
08:40, 0.45,  0.78
08:41, 0.48,  0.80
08:42, 0.50,  0.83
08:43, 0.52,  0.85
08:44, 0.54,  0.87
08:45, 0.56,  0.88
08:46, 0.57,  0.90
08:47, 0.59,  0.91
08:48, 0.60,  0.93
08:49, 0.61,  0.94
08:50, 0.62,  0.95
08:51, 0.64,  0.96
08:52, 0.65,  0.97
08:53, 0.66,  0.98
08:54, 0.67,  1.00
08:55, 0.69,  1.01
08:56, 0.70,  1.02
08:57, 0.71,  1.04
08:58, 0.72,  1.05
08:59, 0.73,  1.06
09:00, 0.74,  1.07
09:01, 0.01,  1.08
09:02, 0.02,  1.08
09:03, 0.03,  1.09
09:04, 0.04,  1.10
09:05, 0.05,  1.11
09:06, 0.06,  1.12
09:07, 0.07,  1.13
09:08, 0.08,  1.14
09:09, 0.09,  1.15
09:10, 0.10,  1.16
09:11, 0.11,  1.17
09:12, 0.12,  1.18
09:13, 0.13,  1.19
09:14, 0.14,  1.20
09:15, 0.14,  1.21
09:16, 0.16,  1.22
09:17, 0.17,  1.23
09:18, 0.18,  1.24
09:19, 0.19,  1.25
09:20, 0.20,  1.26
09:21, 0.21,  1.27
09:22, 0.22,  1.28
09:23, 0.22,  1.29
09:24, 0.23,  1.30
09:25, 0.24,  1.31
09:26, 0.25,  1.31
09:27, 0.25,  1.32
09:28, 0.26,  1.33
09:29, 0.27,  1.33
09:30, 0.27,  1.34
09:31, 0.28,  1.35
09:32, 0.29,  1.35
09:33, 0.29,  1.36
09:34, 0.30,  1.37
09:35, 0.31,  1.37
09:36, 0.31,  1.38
09:37, 0.32,  1.39
09:38, 0.33,  1.40
09:39, 0.34,  1.41
09:40, 0.35,  1.42
09:41, 0.36,  1.43
09:42, 0.37,  1.44
09:43, 0.39,  1.45
09:44, 0.40,  1.47
09:45, 0.41,  1.48
09:46, 0.43,  1.49
09:47, 0.44,  1.51
09:48, 0.46,  1.52
09:49, 0.47,  1.54
09:50, 0.49,  1.56
09:51, 0.51,  1.58
09:52, 0.54,  1.60
09:53, 0.56,  1.62
09:54, 0.58,  1.65
09:55, 0.60,  1.67
09:56, 0.62,  1.68
09:57, 0.64,  1.70
09:58, 0.66,  1.72
09:59, 0.67,  1.74
10:00, 0.69,  1.76
10:01, 0.02,  1.77
10:02, 0.04,  1.79
10:03, 0.05,  1.81
10:04, 0.07,  1.83
10:05, 0.09,  1.85
10:06, 0.12,  1.87
10:07, 0.14,  1.90
10:08, 0.16,  1.92
10:09, 0.19,  1.94
10:10, 0.21,  1.97
10:11, 0.23,  1.99
10:12, 0.25,  2.01
10:13, 0.27,  2.02
10:14, 0.28,  2.04
10:15, 0.30,  2.06
10:16, 0.32,  2.07
10:17, 0.33,  2.09
10:18, 0.35,  2.11
10:19, 0.37,  2.13
10:20, 0.38,  2.14
10:21, 0.40,  2.16
10:22, 0.42,  2.18
10:23, 0.44,  2.20
10:24, 0.46,  2.22
10:25, 0.48,  2.24
10:26, 0.50,  2.26
10:27, 0.52,  2.28
10:28, 0.54,  2.30
10:29, 0.56,  2.32
10:30, 0.58,  2.34
10:31, 0.61,  2.36
10:32, 0.63,  2.38
10:33, 0.65,  2.41
10:34, 0.67,  2.43
10:35, 0.69,  2.45
10:36, 0.71,  2.47
10:37, 0.73,  2.49
10:38, 0.75,  2.50
10:39, 0.76,  2.52
10:40, 0.78,  2.54
10:41, 0.80,  2.55
10:42, 0.81,  2.57
10:43, 0.83,  2.59
10:44, 0.85,  2.60
10:45, 0.86,  2.62
10:46, 0.88,  2.64
10:47, 0.90,  2.66
10:48, 0.92,  2.68
10:49, 0.94,  2.70
10:50, 0.96,  2.72
10:51, 0.98,  2.74
10:52, 1.00,  2.76
10:53, 1.02,  2.78
10:54, 1.05,  2.80
10:55, 1.07,  2.83
10:56, 1.10,  2.85
10:57, 1.12,  2.88
10:58, 1.15,  2.90
10:59, 1.17,  2.93
11:00, 1.20,  2.95
11:01, 0.03,  2.98
11:02, 0.05,  3.00
11:03, 0.07,  3.03
11:04, 0.09,  3.05
11:05, 0.12,  3.07
11:06, 0.14,  3.09
11:07, 0.16,  3.11
11:08, 0.18,  3.13
11:09, 0.20,  3.16
11:10, 0.22,  3.17
11:11, 0.24,  3.19
11:12, 0.26,  3.21
11:13, 0.27,  3.23
11:14, 0.29,  3.24
11:15, 0.31,  3.26
11:16, 0.32,  3.27
11:17, 0.33,  3.29
11:18, 0.34,  3.30
11:19, 0.35,  3.31
11:20, 0.36,  3.32
11:21, 0.38,  3.33
11:22, 0.39,  3.34
11:23, 0.41,  3.36
11:24, 0.42,  3.38
11:25, 0.44,  3.40
11:26, 0.47,  3.42
11:27, 0.49,  3.45
11:28, 0.52,  3.48
11:29, 0.57,  3.52
11:30, 0.62,  3.57
11:31, 0.65,  3.61
11:32, 0.70,  3.65
11:33, 0.74,  3.69
11:34, 0.78,  3.73
11:35, 0.81,  3.77
11:36, 0.85,  3.80
11:37, 0.88,  3.83
11:38, 0.92,  3.88
11:39, 0.97,  3.92
11:40, 1.01,  3.96
11:41, 1.05,  4.00
11:42, 1.09,  4.04
11:43, 1.14,  4.09
11:44, 1.19,  4.14
11:45, 1.23,  4.18
11:46, 1.27,  4.22
11:47, 1.31,  4.26
11:48, 1.36,  4.31
11:49, 1.40,  4.35
11:50, 1.43,  4.39
11:51, 1.47,  4.43
11:52, 1.51,  4.46
11:53, 1.55,  4.50
11:54, 1.58,  4.53
11:55, 1.61,  4.57
11:56, 1.65,  4.60
11:57, 1.68,  4.64
11:58, 1.72,  4.67
11:59, 1.76,  4.71
12:00, 1.79,  4.75
12:01, 0.03,  4.78
12:02, 0.06,  4.80
12:03, 0.08,  4.83
12:04, 0.11,  4.86
12:05, 0.14,  4.89
12:06, 0.17,  4.92
12:07, 0.21,  4.95
12:08, 0.24,  4.99
12:09, 0.27,  5.02
12:10, 0.30,  5.04
12:11, 0.33,  5.07
12:12, 0.36,  5.11
12:13, 0.40,  5.14
12:14, 0.44,  5.18
12:15, 0.47,  5.22
12:16, 0.51,  5.26
12:17, 0.55,  5.30
12:18, 0.59,  5.34
12:19, 0.62,  5.37
12:20, 0.66,  5.40
12:21, 0.69,  5.44
12:22, 0.73,  5.47
12:23, 0.76,  5.51
12:24, 0.80,  5.55
12:25, 0.84,  5.59
12:26, 0.88,  5.63
12:27, 0.92,  5.66
12:28, 0.95,  5.70
12:29, 0.98,  5.72
12:30, 1.01,  5.75
12:31, 1.03,  5.78
12:32, 1.06,  5.81
12:33, 1.09,  5.83
12:34, 1.11,  5.86
12:35, 1.14,  5.89
12:36, 1.17,  5.92
12:37, 1.20,  5.95
12:38, 1.23,  5.98
12:39, 1.26,  6.01
12:40, 1.29,  6.04
12:41, 1.32,  6.07
12:42, 1.35,  6.10
12:43, 1.38,  6.12
12:44, 1.40,  6.15
12:45, 1.43,  6.18
12:46, 1.46,  6.21
12:47, 1.49,  6.24
12:48, 1.52,  6.26
12:49, 1.55,  6.29
12:50, 1.57,  6.32
12:51, 1.61,  6.35
12:52, 1.64,  6.38
12:53, 1.69,  6.43
12:54, 1.73,  6.48
12:55, 1.77,  6.52
12:56, 1.81,  6.55
12:57, 1.83,  6.58
12:58, 1.85,  6.60
12:59, 1.87,  6.62
13:00, 1.89,  6.64
13:01, 0.02,  6.65
13:02, 0.04,  6.67
13:03, 0.06,  6.69
13:04, 0.08,  6.71
13:05, 0.10,  6.73
13:06, 0.11,  6.75
13:07, 0.13,  6.77
13:08, 0.15,  6.79
13:09, 0.17,  6.80
13:10, 0.19,  6.82
13:11, 0.21,  6.84
13:12, 0.23,  6.86
13:13, 0.25,  6.88
13:14, 0.28,  6.91
13:15, 0.30,  6.94
13:16, 0.33,  6.97
13:17, 0.36,  7.00
13:18, 0.39,  7.03
13:19, 0.42,  7.06
13:20, 0.45,  7.08
13:21, 0.47,  7.11
13:22, 0.50,  7.13
13:23, 0.52,  7.15
13:24, 0.54,  7.18
13:25, 0.56,  7.20
13:26, 0.58,  7.22
13:27, 0.61,  7.24
13:28, 0.63,  7.26
13:29, 0.65,  7.28
13:30, 0.67,  7.31
13:31, 0.70,  7.33
13:32, 0.72,  7.36
13:33, 0.75,  7.39
13:34, 0.78,  7.42
13:35, 0.81,  7.44
13:36, 0.83,  7.46
13:37, 0.85,  7.49
13:38, 0.87,  7.51
13:39, 0.89,  7.53
13:40, 0.91,  7.55
13:41, 0.93,  7.57
13:42, 0.95,  7.59
13:43, 0.97,  7.61
13:44, 1.00,  7.63
13:45, 1.02,  7.66
13:46, 1.05,  7.68
13:47, 1.08,  7.71
13:48, 1.10,  7.74
13:49, 1.13,  7.77
13:50, 1.16,  7.79
13:51, 1.18,  7.81
13:52, 1.20,  7.84
13:53, 1.22,  7.86
13:54, 1.24,  7.88
13:55, 1.26,  7.90
13:56, 1.28,  7.92
13:57, 1.30,  7.94
13:58, 1.32,  7.96
13:59, 1.34,  7.98
14:00, 1.36,  8.00
14:01, 0.02,  8.02
14:02, 0.04,  8.04
14:03, 0.07,  8.07
14:04, 0.10,  8.10
14:05, 0.14,  8.14
14:06, 0.17,  8.16
14:07, 0.19,  8.19
14:08, 0.22,  8.22
14:09, 0.24,  8.24
14:10, 0.26,  8.26
14:11, 0.29,  8.28
14:12, 0.31,  8.30
14:13, 0.33,  8.32
14:14, 0.35,  8.35
14:15, 0.37,  8.37
14:16, 0.39,  8.39
14:17, 0.41,  8.41
14:18, 0.43,  8.43
14:19, 0.45,  8.44
14:20, 0.46,  8.46
14:21, 0.48,  8.48
14:22, 0.50,  8.49
14:23, 0.51,  8.51
14:24, 0.52,  8.52
14:25, 0.54,  8.54
14:26, 0.55,  8.55
14:27, 0.56,  8.56
14:28, 0.58,  8.57
14:29, 0.59,  8.59
14:30, 0.61,  8.61
14:31, 0.63,  8.62
14:32, 0.65,  8.65
14:33, 0.67,  8.67
14:34, 0.70,  8.70
14:35, 0.73,  8.73
14:36, 0.77,  8.77
14:37, 0.82,  8.81
14:38, 0.87,  8.87
14:39, 0.92,  8.92
14:40, 0.98,  8.98
14:41, 1.03,  9.03
14:42, 1.07,  9.07
14:43, 1.10,  9.10
14:44, 1.14,  9.14
14:45, 1.17,  9.16
14:46, 1.19,  9.19
14:47, 1.22,  9.21
14:48, 1.24,  9.24
14:49, 1.27,  9.27
14:50, 1.29,  9.29
14:51, 1.32,  9.32
14:52, 1.35,  9.35
14:53, 1.38,  9.38
14:54, 1.42,  9.42
14:55, 1.47,  9.46
14:56, 1.50,  9.50
14:57, 1.53,  9.53
14:58, 1.56,  9.56
14:59, 1.59,  9.59
15:00, 1.61,  9.61
15:01, 0.02,  9.63
15:02, 0.05,  9.66
15:03, 0.08,  9.69
15:04, 0.11,  9.72
15:05, 0.15,  9.76
15:06, 0.18,  9.79
15:07, 0.21,  9.82
15:08, 0.25,  9.85
15:09, 0.28,  9.89
15:10, 0.31,  9.92
15:11, 0.36,  9.97
15:12, 0.39, 10.00
15:13, 0.42, 10.03
15:14, 0.45, 10.05
15:15, 0.47, 10.08
15:16, 0.49, 10.10
15:17, 0.51, 10.12
15:18, 0.52, 10.13
15:19, 0.54, 10.15
15:20, 0.56, 10.16
15:21, 0.57, 10.18
15:22, 0.58, 10.19
15:23, 0.60, 10.20
15:24, 0.61, 10.22
15:25, 0.62, 10.23
15:26, 0.63, 10.24
15:27, 0.64, 10.25
15:28, 0.65, 10.26
15:29, 0.66, 10.27
15:30, 0.67, 10.28
15:31, 0.68, 10.29
15:32, 0.69, 10.30
15:33, 0.70, 10.31
15:34, 0.71, 10.32
15:35, 0.72, 10.33
15:36, 0.74, 10.35
15:37, 0.76, 10.36
15:38, 0.77, 10.38
15:39, 0.79, 10.40
15:40, 0.80, 10.41
15:41, 0.82, 10.42
15:42, 0.83, 10.44
15:43, 0.84, 10.45
15:44, 0.86, 10.47
15:45, 0.89, 10.50
15:46, 0.91, 10.52
15:47, 0.95, 10.56
15:48, 1.00, 10.61
15:49, 1.04, 10.65
15:50, 1.08, 10.69
15:51, 1.11, 10.72
15:52, 1.15, 10.76
15:53, 1.18, 10.79
15:54, 1.19, 10.80
15:55, 1.21, 10.82
15:56, 1.22, 10.83
15:57, 1.24, 10.85
15:58, 1.25, 10.86
15:59, 1.28, 10.88
16:00, 1.30, 10.91
16:01, 0.02, 10.92
16:02, 0.04, 10.94
16:03, 0.05, 10.96
16:04, 0.07, 10.97
16:05, 0.08, 10.99
16:06, 0.10, 11.00
16:07, 0.11, 11.02
16:08, 0.13, 11.04
16:09, 0.15, 11.06
16:10, 0.17, 11.07
16:11, 0.19, 11.09
16:12, 0.21, 11.11
16:13, 0.23, 11.13
16:14, 0.26, 11.16
16:15, 0.29, 11.20
16:16, 0.32, 11.23
16:17, 0.35, 11.26
16:18, 0.39, 11.30
16:19, 0.43, 11.33
16:20, 0.46, 11.37
16:21, 0.50, 11.40
16:22, 0.54, 11.44
16:23, 0.57, 11.48
16:24, 0.61, 11.51
16:25, 0.64, 11.55
16:26, 0.68, 11.58
16:27, 0.71, 11.61
16:28, 0.74, 11.65
16:29, 0.77, 11.68
16:30, 0.80, 11.71
16:31, 0.83, 11.74
16:32, 0.86, 11.77
16:33, 0.89, 11.80
16:34, 0.92, 11.83
16:35, 0.95, 11.86
16:36, 0.98, 11.89
16:37, 1.01, 11.92
16:38, 1.04, 11.94
16:39, 1.07, 11.97
16:40, 1.10, 12.00
