00:01, 371,  1.9, 393,  3.5,  4.7, 393,23
00:02, 377,  2.9, 393,  3.5,  5.4, 393,52
00:03, 384,  5.1, 394,  3.4,  5.5, 393,22
00:04, 408,  3.4, 395,  3.4,  5.7, 394,55
00:05, 376,  3.2, 397,  3.3,  5.1, 395, 4
00:06, 389,  4.2, 398,  3.4,  6.9, 397,12
00:07, 406,  3.2, 397,  3.3,  5.6, 398,25
00:08, 383,  4.4, 398,  3.4,  7.3, 397,30
00:09, 401,  5.3, 398,  3.5,  6.1, 398,58
00:10, 400,  3.5, 397,  3.6,  6.8, 398,16
00:11, 402,  4.0, 395,  3.6,  5.5, 397, 2
00:12, 402,  3.9, 395,  3.8,  6.2, 395,51
00:13, 414,  5.6, 394,  4.0,  6.8, 395,33
00:14, 377,  3.5, 395,  4.2,  6.8, 395,40
00:15, 367,  1.5, 394,  4.3,  6.4, 394,30
00:16, 402,  4.8, 393,  4.2,  6.5, 393,30
00:17, 449,  1.9, 393,  4.2,  5.4, 393, 3
00:18, 393,  4.0, 390,  4.1,  6.9, 391,49
00:19, 394,  2.9, 390,  4.1,  7.1, 390,19
00:20, 411,  3.7, 390,  4.0,  5.9, 390,36
00:21, 403,  3.2, 390,  4.1,  6.9, 390,22
00:22, 361,  2.0, 390,  4.0,  4.6, 390,39
00:23, 397,  1.8, 390,  3.8,  4.8, 390,32
00:24, 368,  1.2, 388,  3.6,  6.6, 388,29
00:25, 395,  1.3, 387,  3.5,  6.8, 387,47
00:26, 399,  6.1, 388,  3.5,  6.4, 388,33
00:27, 415,  3.7, 388,  3.6,  7.1, 388,40
00:28, 394,  3.8, 390,  3.5,  6.2, 388,19
00:29, 409,  3.7, 390,  3.5,  6.5, 390, 2
00:30, 381,  3.8, 390,  3.5,  6.4, 388,24
00:31, 392,  1.5, 388,  3.5,  6.4, 388,23
00:32, 432,  2.4, 387,  3.4,  4.8, 388,26
00:33, 405,  3.7, 388,  3.4,  5.6, 387,14
00:34, 394,  1.6, 390,  3.3,  4.6, 388,18
00:35, 387,  4.1, 390,  3.5,  6.2, 388,16
00:36, 389,  2.4, 390,  3.5,  5.9, 391,20
00:37, 373,  4.1, 391,  3.4,  6.3, 391,31
00:38, 405,  4.5, 394,  3.5,  6.6, 393,46
00:39, 408,  5.9, 395,  3.5,  5.9, 395, 0
00:40, 423,  2.7, 395,  3.5,  6.5, 395,58
00:41, 400,  6.3, 395,  3.5,  6.3, 395, 0
00:42, 387,  4.8, 397,  3.7,  6.6, 395,24
00:43, 463,  3.3, 397,  3.9,  7.1, 397,24
00:44, 384,  5.3, 394,  4.1,  8.0, 394,36
00:45, 397,  4.3, 395,  4.1,  7.0, 395,45
00:46, 454,  2.0, 395,  4.2,  7.2, 395,35
00:47, 389,  5.3, 395,  4.2,  6.4, 395,56
00:48, 412,  2.6, 395,  4.3,  7.5, 395,57
00:49, 378,  2.7, 394,  4.3,  6.3, 395, 7
00:50, 377,  4.8, 394,  4.2,  6.9, 394, 5
00:51, 403,  3.2, 395,  4.2,  7.1, 394,16
00:52, 386,  4.7, 394,  4.0,  4.9, 395,26
00:53,  28,  2.3, 395,  3.8,  4.6, 394, 1
00:54, 414,  5.4, 397,  3.7,  6.6, 398,48
00:55, 389,  3.9, 397,  3.6,  6.3, 397, 5
00:56, 394,  1.9, 395,  3.4,  5.2, 397, 6
00:57, 392,  2.4, 397,  3.3,  3.7, 395,46
00:58, 399,  4.4, 397,  3.2,  4.9, 397,54
00:59, 392,  4.2, 398,  3.2,  4.6, 398,59
01:00, 420,  3.0, 398,  3.2,  5.9, 398, 9
01:01, 415,  4.1, 398,  3.1,  5.7, 397,11
01:02,  22,  0.5, 400,  3.1,  4.9, 400,51
01:03, 362,  4.4, 400,  3.3,  5.7, 400,30
01:04, 390,  4.6, 397,  3.3,  5.7, 397,54
01:05, 375,  4.5, 398,  3.3,  5.7, 398,36
01:06, 351,  2.2, 397,  3.4,  6.7, 398,20
01:07, 389,  4.2, 395,  3.5,  6.8, 397,28
01:08, 400,  4.0, 395,  3.5,  6.1, 395,47
01:09, 418,  1.6, 394,  3.6,  6.2, 395,24
01:10, 378,  3.3, 393,  3.5,  4.7, 393,38
01:11, 378,  2.6, 391,  3.6,  6.1, 393,47
01:12, 382,  3.8, 390,  3.7,  6.9, 390,38
01:13, 405,  4.0, 388,  3.6,  6.1, 388,36
01:14, 418,  5.1, 390,  3.8,  6.9, 388, 8
01:15,  42,  2.7, 390,  3.8,  6.0, 390,42
01:16, 404,  4.5, 390,  3.6,  5.5, 390,13
01:17, 350,  3.2, 388,  3.6,  6.5, 390,30
01:18, 381,  3.6, 388,  3.6,  7.2, 388,43
01:19, 388,  4.0, 390,  3.6,  7.0, 388, 4
01:20, 396,  6.2, 390,  3.7,  7.5, 390,11
01:21, 399,  5.0, 391,  3.7,  7.7, 390,45
01:22, 323,  2.8, 393,  3.8,  7.5, 391,10
01:23, 395,  4.6, 394,  3.9,  7.3, 393,39
01:24, 384,  6.0, 393,  3.9,  6.3, 393,34
01:25, 392,  2.6, 393,  3.8,  6.2, 393,38
01:26, 382,  4.2, 394,  3.9,  6.6, 394,56
01:27, 351,  5.3, 395,  4.2,  6.7, 394,19
01:28, 388,  6.1, 394,  4.3,  7.8, 395, 4
01:29, 403,  6.4, 395,  4.3,  7.3, 395,58
01:30, 378,  6.7, 395,  4.5,  8.5, 395,51
01:31, 386,  5.5, 395,  4.4,  6.7, 395,58
01:32, 404,  3.0, 394,  4.5,  6.1, 394,44
01:33, 401,  5.7, 394,  4.3,  7.5, 394,56
01:34, 417,  2.8, 394,  4.3,  6.8, 394, 7
01:35, 398,  4.5, 394,  4.4,  8.8, 394,26
01:36, 396,  3.7, 393,  4.4,  6.1, 394, 3
01:37, 366,  2.7, 394,  4.3,  7.0, 393,42
01:38, 402,  6.0, 394,  4.4,  7.1, 395,42
01:39, 392,  6.4, 394,  4.5,  6.9, 394,49
01:40, 438,  4.6, 393,  4.3,  6.6, 394, 1
01:41, 410,  1.5, 393,  4.3,  7.4, 391,24
01:42, 404,  4.0, 395,  4.2,  6.4, 394,46
01:43, 342,  2.3, 398,  4.1,  4.9, 398,40
01:44, 393,  4.5, 398,  4.1,  7.7, 398,55
01:45, 413,  5.0, 398,  4.1,  6.9, 398,56
01:46, 411,  4.1, 400,  4.0,  7.0, 400,49
01:47, 372,  2.7, 398,  3.9,  6.4, 398,26
01:48, 409,  4.2, 398,  3.8,  5.0, 398,10
01:49, 411,  4.0, 400,  3.6,  5.3, 400,56
01:50, 415,  3.2, 403,  3.6,  6.2, 400, 8
01:51, 407,  3.8, 404,  3.6,  5.9, 404,43
01:52, 380,  3.8, 403,  3.6,  4.6, 404,56
01:53, 399,  3.3, 403,  3.6,  5.2, 403,18
01:54, 436,  2.1, 403,  3.6,  6.8, 401,11
01:55, 402,  3.2, 403,  3.5,  4.7, 403,42
01:56, 415,  5.1, 401,  3.5,  5.1, 401, 0
01:57, 420,  3.1, 404,  3.4,  5.9, 403,36
01:58, 379,  3.5, 404,  3.5,  6.4, 404,44
01:59, 395,  5.3, 404,  3.5,  6.5, 404,58
02:00, 359,  3.5, 403,  3.5,  5.8, 404, 3
02:01, 378,  2.0, 403,  3.5,  6.3, 403,13
02:02, 363,  3.0, 403,  3.5,  4.9, 403,16
02:03, 363,  1.4, 400,  3.6,  8.4, 401,31
02:04, 416,  4.4, 400,  3.7,  6.8, 400,16
02:05, 398,  4.3, 400,  3.7,  5.9, 400,58
02:06, 426,  2.8, 401,  3.8,  5.3, 400, 1
02:07, 392,  5.2, 401,  3.8,  6.8, 401,59
02:08, 411,  5.3, 403,  3.9,  6.3, 403,44
02:09, 440,  1.9, 404,  3.9,  6.0, 403,19
02:10, 410,  3.6, 404,  3.9,  5.7, 404,32
02:11, 410,  3.3, 404,  3.8,  5.5, 404,41
02:12, 383,  4.3, 404,  3.8,  5.8, 404,54
02:13, 380,  5.0, 405,  3.7,  6.8, 405,54
02:14, 395,  4.7, 405,  3.6,  7.0, 405,57
02:15, 393,  4.9, 405,  3.7,  6.2, 405,23
02:16, 495,  1.3, 403,  3.7,  5.8, 405, 2
02:17, 395,  4.5, 401,  3.7,  7.1, 401,40
02:18, 394,  2.9, 400,  3.6,  6.5, 400,36
02:19, 402,  5.3, 398,  3.7,  7.9, 400,29
02:20, 413,  4.5, 398,  3.8,  6.8, 398,21
02:21, 360,  1.4, 396,  3.9,  7.0, 396,37
02:22, 398,  7.8, 394,  4.1,  7.8, 394, 0
02:23, 408,  4.6, 394,  4.1,  6.8, 394, 1
02:24, 378,  5.8, 396,  4.1,  6.2, 396,52
02:25, 389,  7.2, 396,  4.2,  7.5, 396,40
02:26, 452,  2.1, 397,  4.4,  7.3, 396, 1
02:27, 419,  3.1, 398,  4.3,  6.5, 398,40
02:28, 417,  3.5, 400,  4.3,  6.6, 400,10
02:29, 400,  3.6, 400,  4.2,  5.1, 400,24
02:30, 375,  4.0, 401,  4.2,  4.5, 401,48
02:31, 444,  2.5, 403,  4.1,  5.4, 403,51
02:32, 392,  5.5, 404,  4.0,  7.0, 404,26
02:33, 410,  3.7, 403,  3.9,  7.0, 404, 5
02:34, 366,  2.3, 403,  3.9,  6.1, 403,22
02:35, 376,  3.2, 403,  3.8,  5.5, 403,32
02:36, 403,  3.0, 403,  3.8,  8.2, 403,23
02:37, 439,  2.5, 403,  3.8,  5.1, 403,25
02:38, 373,  3.0, 401,  3.7,  6.1, 403,30
02:39, 382,  4.4, 400,  3.7,  5.8, 401,28
02:40, 420,  3.3, 400,  3.6,  7.1, 400,13
02:41, 376,  3.8, 400,  3.8,  8.0, 400,33
02:42, 423,  6.6, 398,  4.0,  7.1, 398,29
02:43, 410,  3.3, 400,  4.0,  8.4, 398, 3
02:44, 374,  4.3, 398,  3.9,  5.0, 400,42
02:45, 409,  4.2, 400,  4.0,  5.2, 400,46
02:46, 416,  3.5, 398,  3.9,  6.9, 398,29
02:47, 405,  1.7, 395,  3.9,  6.0, 397,41
02:48, 419,  5.2, 398,  4.0,  7.4, 397,41
02:49, 397,  4.4, 398,  4.1,  8.1, 398,47
02:50, 362,  3.8, 398,  4.2,  6.9, 398,22
02:51, 392,  5.5, 398,  4.0,  6.6, 397,21
02:52, 425,  1.5, 398,  4.0,  7.2, 398,19
02:53, 360,  3.1, 398,  4.0,  7.3, 398,32
02:54, 366,  2.6, 398,  4.1,  6.4, 398,38
02:55, 402,  5.8, 398,  4.0,  6.6, 398,59
02:56, 394,  5.9, 398,  4.1,  6.8, 398,58
02:57, 423,  4.1, 398,  4.2,  7.5, 397,20
02:58, 414,  5.1, 398,  4.2,  6.1, 398,48
02:59, 401,  4.3, 397,  4.1,  6.1, 397,41
03:00, 385,  3.1, 397,  4.1,  4.7, 397,51
03:01, 368,  3.2, 395,  4.0,  5.4, 397,15
03:02, 402,  3.6, 396,  3.8,  6.1, 395,18
03:03, 435,  3.2, 397,  3.8,  6.0, 397,45
03:04, 368,  1.9, 398,  3.7,  4.6, 397, 4
03:05, 385,  2.8, 398,  3.7,  5.8, 398,17
03:06, 389,  4.7, 397,  3.5,  6.0, 397,39
03:07, 391,  4.3, 397,  3.5,  6.9, 397,19
03:08, 412,  4.6, 397,  3.4,  5.0, 397, 4
03:09, 402,  4.5, 398,  3.5,  6.9, 397,14
03:10, 421,  5.0, 400,  3.5,  5.8, 400,48
03:11, 389,  1.9, 401,  3.5,  5.1, 401,46
03:12, 410,  4.8, 401,  3.4,  5.8, 401,33
03:13, 427,  4.5, 400,  3.4,  6.5, 401,22
03:14, 410,  4.8, 401,  3.6,  6.3, 401,40
03:15, 411,  4.6, 401,  3.7,  6.7, 401,17
03:16, 368,  2.7, 404,  3.8,  5.6, 404,27
03:17, 378,  4.7, 404,  3.7,  6.5, 404,34
03:18, 399,  3.4, 405,  3.8,  5.4, 405,23
03:19, 417,  2.7, 404,  3.7,  4.9, 404,27
03:20, 403,  3.6, 403,  3.7,  6.5, 403,22
03:21, 427,  4.8, 403,  3.8,  5.7, 403,57
03:22, 391,  3.0, 403,  3.8,  6.3, 403, 8
03:23, 410,  5.0, 403,  3.9,  6.8, 403,56
03:24, 401,  3.9, 403,  3.9,  7.0, 403, 4
03:25, 411,  5.0, 403,  3.9,  6.0, 403,56
03:26, 477,  1.6, 403,  4.0,  7.4, 403,27
03:27, 396,  4.2, 404,  4.0,  6.5, 404,46
03:28, 395,  1.8, 401,  3.9,  6.1, 403,43
03:29, 418,  2.3, 400,  3.9,  6.2, 400,54
03:30, 355,  2.3, 401,  3.9,  4.5, 401,14
03:31, 405,  3.0, 401,  3.9,  5.7, 401,11
03:32, 392,  4.7, 401,  3.9,  6.1, 401,52
03:33, 411,  3.8, 400,  3.8,  4.8, 401, 4
03:34, 401,  1.3, 401,  3.5,  3.9, 400, 5
03:35, 400,  3.1, 400,  3.4,  4.6, 401,41
03:36, 393,  5.5, 400,  3.3,  5.5, 400, 0
03:37, 395,  4.5, 400,  3.3,  6.8, 400,41
03:38, 415,  3.7, 403,  3.3,  5.8, 401,28
03:39, 399,  4.2, 405,  3.3,  5.4, 405,57
03:40, 392,  2.7, 403,  3.3,  4.4, 404,52
03:41, 397,  2.1, 404,  3.3,  6.9, 404,38
03:42, 394,  3.6, 404,  3.1,  4.3, 405,21
03:43, 419,  4.9, 405,  3.2,  5.9, 405,54
03:44, 410,  5.2, 405,  3.4,  5.2, 405, 0
03:45, 404,  4.4, 404,  3.4,  5.3, 405, 1
03:46, 397,  3.4, 404,  3.5,  5.4, 404,35
03:47, 374,  4.8, 403,  3.5,  7.8, 404,36
03:48, 408,  1.9, 401,  3.5,  6.0, 403,18
03:49, 398,  4.1, 401,  3.5,  4.7, 400,42
03:50, 419,  3.3, 401,  3.5,  6.1, 401,53
03:51, 403,  5.1, 401,  3.6,  6.9, 401,28
03:52, 379,  4.2, 401,  3.9,  6.3, 400, 4
03:53, 390,  4.5, 401,  3.8,  5.1, 403,26
03:54, 375,  3.9, 398,  3.8,  5.8, 400,46
03:55, 408,  3.6, 397,  3.8,  6.3, 397,47
03:56, 401,  4.9, 395,  3.8,  4.9, 395, 0
03:57, 436,  3.6, 395,  3.7,  6.7, 395,20
03:58, 408,  4.0, 397,  3.7,  6.6, 395,11
03:59, 415,  4.3, 397,  3.9,  5.9, 397,18
04:00, 406,  3.8, 397,  3.9,  5.1, 397,58
04:01, 414,  3.1, 398,  3.8,  6.4, 398,56
04:02, 387,  4.4, 397,  3.8,  5.9, 397,46
04:03, 422,  5.5, 397,  3.8,  6.8, 397,49
04:04, 392,  2.7, 400,  3.9,  5.7, 397,11
04:05, 365,  4.9, 400,  4.0,  6.8, 400,16
04:06, 361,  4.4, 400,  4.0,  5.8, 400,11
04:07, 389,  3.7, 398,  3.9,  7.5, 398,35
04:08, 329,  1.2, 398,  3.9,  7.7, 398,45
04:09, 404,  4.0, 398,  4.0,  6.7, 398,32
04:10, 402,  2.8, 398,  4.0,  4.8, 398,27
04:11, 397,  2.4, 398,  3.9,  4.6, 398,49
04:12, 390,  3.6, 398,  3.6,  4.6, 398,58
04:13, 415,  2.9, 398,  3.6,  5.4, 398,47
04:14, 395,  3.0, 397,  3.6,  6.9, 397,48
04:15, 422,  3.9, 398,  3.6,  5.9, 397,24
04:16, 400,  4.9, 398,  3.7,  6.6, 398,20
04:17, 400,  5.1, 400,  3.7,  7.0, 400,22
04:18, 391,  5.1, 398,  3.8,  7.3, 398,20
04:19, 379,  3.7, 400,  3.8,  6.5, 400,37
04:20, 411,  4.2, 400,  3.8,  5.0, 400, 6
04:21, 380,  3.3, 398,  3.8,  5.3, 400, 4
04:22, 383,  1.2, 398,  3.9,  4.9, 400,35
04:23, 362,  2.2, 398,  4.0,  6.6, 398,15
04:24, 442,  2.4, 398,  3.9,  5.6, 398, 3
04:25, 410,  1.9, 398,  3.7,  5.0, 398,20
04:26, 387,  5.0, 397,  3.6,  6.7, 397,26
04:27, 425,  2.9, 398,  3.6,  7.1, 398,50
04:28, 369,  4.1, 400,  3.5,  5.9, 400,52
04:29, 376,  3.3, 400,  3.5,  5.5, 400,15
04:30, 417,  3.5, 400,  3.5,  5.2, 400,33
04:31, 396,  4.5, 403,  3.5,  5.9, 400,19
04:32, 337,  2.4, 403,  3.6,  5.8, 403,24
04:33, 419,  4.9, 403,  3.5,  6.2, 403,56
04:34, 436,  3.9, 404,  3.7,  7.3, 404,47
04:35, 380,  4.8, 404,  3.9,  6.9, 404,17
04:36, 253,  0.7, 405,  3.8,  4.7, 404,22
04:37, 381,  4.3, 405,  3.7,  5.0, 405,21
04:38, 375,  2.5, 405,  3.5,  5.3, 405,46
04:39, 381,  3.9, 405,  3.5,  5.3, 405, 7
04:40, 405,  3.3, 405,  3.5,  4.6, 405,22
04:41, 416,  5.7, 404,  3.5,  6.1, 404,59
04:42, 388,  4.5, 405,  3.5,  7.3, 405,44
04:43, 410,  2.3, 404,  3.7,  6.0, 405,38
04:44, 415,  5.0, 404,  3.6,  6.0, 404,51
04:45, 390,  5.5, 405,  3.6,  6.3, 405,12
04:46, 392,  4.1, 405,  3.8,  8.4, 405,13
04:47, 415,  1.8, 404,  4.0,  6.4, 405,25
04:48, 426,  3.0, 403,  4.1,  5.8, 404,29
04:49, 392,  4.2, 401,  4.1,  6.4, 401,39
04:50, 399,  4.9, 401,  4.2,  5.5, 401,58
04:51, 403,  6.5, 400,  4.2,  6.9, 401,32
04:52, 436,  3.2, 401,  4.2,  7.0, 400,51
04:53, 413,  5.1, 403,  4.2,  7.2, 401,22
04:54, 389,  5.0, 403,  4.3,  6.5, 403,43
04:55, 404,  5.2, 401,  4.2,  6.7, 401,44
04:56, 393,  3.6, 401,  4.2,  7.3, 401,13
04:57, 387,  3.4, 401,  4.0,  5.5, 401,40
04:58, 368,  3.3, 401,  4.0,  6.8, 401,23
04:59, 393,  3.8, 400,  4.0,  5.0, 401,18
05:00, 391,  5.8, 400,  4.1,  7.0, 400,45
05:01, 404,  4.6, 400,  4.0,  6.2, 400, 1
05:02, 361,  3.9, 398,  4.0,  8.8, 400,14
05:03, 394,  5.7, 395,  4.0,  6.6, 398,10
05:04, 336,  1.7, 394,  3.9,  6.0, 394,45
05:05, 394,  4.5, 393,  3.8,  5.0, 394,51
05:06, 430,  2.1, 393,  3.6,  4.8, 393, 1
05:07, 359,  2.7, 394,  3.7,  6.6, 394,18
05:08, 392,  4.3, 393,  3.6,  5.3, 394,22
05:09, 411,  3.3, 394,  3.6,  5.3, 393, 6
05:10, 372,  3.7, 395,  3.6,  6.5, 395,43
05:11, 390,  3.3, 395,  3.5,  4.9, 395,41
05:12, 385,  3.6, 395,  3.4,  6.0, 395,51
05:13, 359,  3.1, 397,  3.3,  6.5, 395,14
05:14, 414,  5.2, 398,  3.2,  6.6, 398,47
05:15, 368,  4.5, 398,  3.4,  7.0, 398, 5
05:16, 397,  3.9, 397,  3.5,  5.4, 397,42
05:17, 394,  4.1, 398,  3.6,  5.6, 397,12
05:18, 405,  3.6, 398,  3.6,  5.2, 398, 3
05:19, 424,  2.8, 398,  3.5,  4.4, 398,10
05:20, 418,  2.6, 398,  3.4,  6.0, 398,29
05:21, 397,  5.5, 398,  3.6,  5.8, 398,47
05:22, 395,  3.5, 400,  3.7,  6.1, 400,44
05:23, 376,  2.4, 400,  3.6,  4.7, 400, 8
05:24, 392,  3.1, 401,  3.5,  4.4, 401,32
05:25, 381,  4.4, 401,  3.5,  6.2, 401,46
05:26, 410,  3.3, 403,  3.5,  5.8, 401,15
05:27, 380,  2.6, 403,  3.3,  5.6, 403,10
05:28, 411,  2.9, 403,  3.3,  3.8, 403,58
05:29, 403,  5.4, 404,  3.4,  5.7, 404,59
05:30, 412,  5.6, 405,  3.5,  7.4, 404,10
05:31, 438,  2.7, 404,  3.5,  7.1, 405, 8
05:32, 404,  5.0, 403,  3.4,  7.0, 404,16
05:33, 416,  3.4, 403,  3.5,  6.2, 403,46
05:34, 391,  5.4, 401,  3.6,  5.8, 401,53
05:35, 397,  5.2, 401,  3.6,  5.3, 401,42
05:36, 386,  4.5, 403,  3.7,  7.1, 403,54
05:37, 400,  5.0, 401,  3.8,  5.7, 401, 5
05:38, 383,  4.4, 400,  4.0,  7.3, 401,25
05:39, 407,  5.0, 400,  4.1,  7.7, 400,38
05:40, 368,  4.9, 397,  4.3,  7.3, 398,34
05:41, 365,  6.1, 395,  4.3,  7.3, 397, 8
05:42, 392,  3.2, 395,  4.4,  7.6, 395,28
05:43, 407,  6.4, 395,  4.5,  8.0, 395,52
05:44, 392,  6.0, 397,  4.6,  6.9, 395,17
05:45, 401,  4.2, 395,  4.9,  7.9, 395,21
05:46, 392,  4.7, 394,  4.9,  7.2, 395,12
05:47, 405,  4.6, 394,  4.9,  6.5, 394,20
05:48, 400,  5.1, 394,  4.8,  5.7, 394,58
05:49, 392,  3.5, 393,  4.6,  5.8, 394,18
05:50, 362,  3.1, 393,  4.5,  6.2, 394,45
05:51, 419,  2.6, 394,  4.5,  6.8, 394,28
05:52, 381,  3.7, 394,  4.4,  5.8, 395,53
05:53, 444,  1.5, 394,  4.3,  6.1, 394,44
05:54, 441,  1.1, 394,  4.1,  5.2, 394, 6
05:55, 395,  2.3, 393,  3.9,  6.4, 394,22
05:56, 393,  4.6, 394,  4.0,  7.5, 394,32
05:57, 410,  3.4, 394,  3.9,  6.0, 394,41
05:58, 409,  3.8, 394,  3.9,  5.8, 394,26
05:59, 423,  1.5, 395,  3.9,  5.5, 395,55
06:00, 402,  4.4, 395,  3.9,  6.6, 395,16
06:01, 393,  5.5, 396,  3.8,  8.2, 397,19
06:02, 396,  2.7, 396,  3.8,  5.6, 396, 5
06:03, 419,  3.8, 398,  3.8,  6.5, 396,34
06:04, 404,  3.5, 400,  3.8,  5.4, 398, 8
06:05, 435,  5.5, 400,  3.7,  6.1, 400,44
06:06, 389,  1.2, 401,  3.7,  6.2, 401, 7
06:07, 372,  3.6, 401,  3.7,  6.9, 401,21
06:08, 417,  4.7, 401,  3.7,  5.7, 401, 1
06:09, 390,  6.0, 401,  3.9,  6.6, 401,47
06:10, 395,  4.0, 403,  3.8,  5.5, 401, 1
06:11, 419,  3.4, 404,  3.7,  4.3, 403, 1
06:12, 402,  4.3, 405,  3.7,  4.7, 405,59
06:13, 371,  3.1, 403,  3.7,  6.2, 404,40
06:14, 339,  5.0, 400,  3.8,  7.3, 401,40
06:15, 395,  4.6, 400,  3.9,  7.2, 400,28
06:16, 418,  5.3, 398,  3.7,  5.6, 398,53
06:17, 394,  5.7, 400,  3.7,  6.9, 400,44
06:18, 436,  1.7, 400,  3.9,  6.9, 400,31
06:19, 399,  4.4, 398,  3.7,  5.3, 400, 5
06:20, 396,  3.1, 398,  3.7,  5.3, 398,25
06:21, 389,  1.0, 396,  3.7,  4.6, 396,51
06:22, 405,  5.4, 394,  3.7,  5.8, 394,28
06:23, 377,  2.4, 396,  3.6,  6.1, 396,14
06:24, 384,  4.2, 395,  3.6,  6.7, 395,44
06:25, 399,  4.5, 396,  3.5,  6.1, 395,11
06:26, 374,  6.5, 396,  3.6,  6.6, 396,59
06:27, 421,  4.8, 396,  3.6,  6.9, 396,42
06:28, 477,  1.0, 396,  3.6,  5.5, 396,50
06:29, 376,  4.6, 397,  3.7,  8.3, 397,26
06:30, 399,  2.3, 397,  3.6,  5.0, 397, 6
06:31, 397,  1.8, 396,  3.7,  5.1, 397,25
06:32, 409,  5.9, 397,  3.8,  6.4, 397,59
06:33, 403,  1.9, 396,  3.8,  6.1, 397, 9
06:34, 406,  5.2, 397,  3.8,  6.0, 397,58
06:35, 368,  4.2, 397,  3.8,  6.6, 398,13
06:36, 376,  5.4, 397,  3.8,  5.4, 397, 0
06:37, 405,  3.8, 395,  3.8,  6.4, 397,44
06:38, 386,  3.0, 397,  3.8,  6.1, 395, 2
06:39, 363,  2.8, 395,  3.8,  8.3, 397,46
06:40, 412,  1.8, 394,  3.8,  6.4, 396,21
06:41, 376,  3.7, 394,  3.8,  7.1, 394,19
06:42, 393,  4.2, 393,  3.8,  6.6, 394,54
06:43, 394,  5.4, 394,  3.9,  7.2, 394,56
06:44, 370,  2.5, 394,  4.0,  7.7, 394,21
06:45, 451,  2.3, 393,  4.0,  6.3, 394,14
06:46, 388,  6.4, 394,  4.1,  6.8, 394,52
06:47, 391,  4.1, 396,  4.0,  5.9, 394, 2
06:48, 407,  2.6, 394,  4.0,  7.0, 396,29
06:49, 399,  4.7, 397,  4.1,  6.3, 396, 7
06:50, 394,  3.8, 398,  4.2,  6.4, 397,24
06:51, 366,  2.7, 400,  4.2,  6.5, 398,34
06:52, 388,  3.1, 400,  4.2,  7.1, 400,51
06:53, 383,  5.4, 398,  4.2,  7.5, 398,58
06:54, 369,  3.6, 398,  4.2,  6.9, 398, 8
06:55, 407,  4.4, 400,  4.2,  6.8, 400,33
06:56, 393,  3.6, 398,  4.2,  7.5, 400,26
06:57, 431,  2.8, 397,  4.3,  5.5, 400,22
06:58, 419,  4.3, 398,  4.2,  7.1, 398,48
06:59, 393,  2.9, 397,  4.2,  5.8, 398,23
07:00, 417,  2.2, 396,  4.1,  5.6, 395,44
07:01, 395,  4.0, 394,  4.1,  4.8, 396,22
07:02, 401,  2.4, 396,  3.9,  4.2, 394,13
07:03, 330,  0.6, 397,  3.9,  5.5, 395,19
07:04, 388,  4.8, 397,  3.8,  6.1, 397,12
07:05, 381,  4.8, 395,  3.8,  6.3, 395,49
07:06, 416,  5.9, 397,  3.7,  7.1, 397,50
07:07, 360,  1.5, 397,  3.8,  6.4, 397,31
07:08, 412,  2.8, 396,  3.6,  4.4, 397, 9
07:09, 352,  2.7, 394,  3.5,  7.1, 395,48
07:10, 382,  4.3, 394,  3.5,  7.0, 394,21
07:11, 391,  2.8, 394,  3.7,  8.0, 394, 9
07:12, 413,  3.4, 394,  3.6,  4.6, 394,21
07:13, 399,  3.1, 395,  3.8,  7.9, 394, 8
07:14, 402,  5.3, 393,  3.8,  7.1, 393,54
07:15, 401,  1.8, 393,  3.8,  5.5, 391,55
07:16, 351,  2.3, 390,  3.7,  6.2, 393, 3
07:17, 348,  4.6, 391,  3.6,  5.6, 390,22
07:18, 405,  2.5, 390,  3.8,  8.0, 390,21
07:19, 406,  2.3, 391,  4.0,  7.2, 390,40
07:20, 404,  3.1, 393,  3.9,  6.2, 391,30
07:21, 386,  2.9, 394,  3.9,  6.5, 394,45
07:22, 395,  4.2, 394,  4.1,  6.3, 394,16
07:23, 382,  5.7, 393,  4.0,  6.9, 393,49
07:24, 389,  5.9, 394,  4.1,  7.1, 394,58
07:25, 395,  5.4, 394,  4.1,  6.2, 394, 3
07:26, 417,  2.5, 395,  4.2,  6.3, 395,11
07:27, 374,  2.5, 397,  4.2,  5.9, 397,21
07:28, 398,  3.9, 397,  4.2,  6.0, 397,16
07:29, 381,  2.9, 395,  4.0,  5.3, 397,26
07:30, 407,  3.0, 394,  4.1,  5.7, 394,32
07:31, 397,  2.7, 394,  4.0,  7.5, 394,19
07:32, 406,  4.7, 393,  3.9,  6.8, 393,20
07:33, 390,  3.2, 391,  3.8,  6.7, 391,58
07:34, 389,  5.6, 391,  3.8,  5.6, 391, 0
07:35, 404,  5.0, 390,  3.8,  7.0, 391, 6
07:36, 404,  2.0, 390,  3.8,  6.7, 390, 2
07:37, 340,  3.1, 388,  3.6,  4.1, 388,37
07:38, 397,  4.1, 388,  3.5,  6.0, 388,58
07:39, 401,  5.0, 390,  3.7,  8.2, 390,33
07:40, 364,  4.2, 391,  3.7,  8.2, 390,15
07:41, 434,  2.4, 390,  3.8,  7.4, 390,20
07:42, 408,  4.2, 391,  3.8,  5.9, 390,18
07:43, 413,  3.1, 393,  3.8,  6.9, 391, 4
07:44, 384,  4.0, 393,  3.9,  7.5, 394,38
