00:01, 1000.4, 1001.7
00:02, 1000.4, 1001.7
00:03, 1000.4, 1001.7
00:04, 1000.4, 1001.7
00:05, 1000.5, 1001.8
00:06, 1000.5, 1001.8
00:07, 1000.5, 1001.8
00:08, 1000.5, 1001.8
00:09, 1000.5, 1001.8
00:10, 1000.4, 1001.7
00:11, 1000.5, 1001.8
00:12, 1000.4, 1001.7
00:13, 1000.3, 1001.6
00:14, 1000.3, 1001.6
00:15, 1000.3, 1001.6
00:16, 1000.2, 1001.5
00:17, 1000.2, 1001.5
00:18, 1000.2, 1001.5
00:19, 1000.1, 1001.4
00:20, 1000.1, 1001.4
00:21, 1000.1, 1001.4
00:22, 1000.1, 1001.4
00:23, 1000.1, 1001.4
00:24, 1000.1, 1001.4
00:25, 1000.1, 1001.4
00:26, 1000.2, 1001.5
00:27, 1000.1, 1001.4
00:28, 1000.1, 1001.4
00:29, 1000.1, 1001.4
00:30, 1000.1, 1001.4
00:31, 1000.1, 1001.4
00:32, 1000.1, 1001.4
00:33, 1000.1, 1001.4
00:34, 1000.1, 1001.4
00:35, 1000.1, 1001.4
00:36, 1000.1, 1001.4
00:37, 1000.2, 1001.5
00:38, 1000.1, 1001.4
00:39, 1000.2, 1001.5
00:40, 1000.1, 1001.4
00:41, 1000.1, 1001.4
00:42, 1000.1, 1001.4
00:43, 1000.1, 1001.4
00:44, 1000.1, 1001.4
00:45, 1000.2, 1001.5
00:46, 1000.1, 1001.4
00:47, 1000.1, 1001.4
00:48, 1000.2, 1001.5
00:49, 1000.1, 1001.4
00:50, 1000.1, 1001.4
00:51, 1000.1, 1001.4
00:52, 1000.2, 1001.5
00:53, 1000.2, 1001.5
00:54, 1000.2, 1001.5
00:55, 1000.1, 1001.4
00:56, 1000.1, 1001.4
00:57, 1000.1, 1001.4
00:58, 1000.1, 1001.4
00:59, 1000.1, 1001.4
01:00, 1000.1, 1001.4
01:01, 1000.1, 1001.4
01:02, 1000.1, 1001.4
01:03, 1000.1, 1001.4
01:04, 1000.1, 1001.4
01:05, 1000.2, 1001.5
01:06, 1000.1, 1001.4
01:07, 1000.2, 1001.5
01:08, 1000.1, 1001.4
01:09, 1000.1, 1001.4
01:10, 1000.1, 1001.4
01:11, 1000.1, 1001.4
01:12, 1000.1, 1001.4
01:13, 1000.2, 1001.5
01:14, 1000.1, 1001.4
01:15, 1000.1, 1001.4
01:16, 1000.1, 1001.4
01:17, 1000.1, 1001.4
01:18, 1000.1, 1001.4
01:19, 1000.2, 1001.5
01:20, 1000.1, 1001.4
01:21, 1000.1, 1001.4
01:22, 1000.1, 1001.4
01:23, 1000.2, 1001.5
01:24, 1000.2, 1001.5
01:25, 1000.1, 1001.4
01:26, 1000.1, 1001.4
01:27, 1000.1, 1001.4
01:28, 1000.0, 1001.3
01:29, 1000.0, 1001.3
01:30, 1000.0, 1001.3
01:31, 1000.0, 1001.3
01:32, 1000.0, 1001.3
01:33, 1000.0, 1001.3
01:34, 1000.0, 1001.3
01:35, 1000.1, 1001.4
01:36, 1000.1, 1001.4
01:37, 1000.0, 1001.3
01:38, 1000.1, 1001.4
01:39, 1000.1, 1001.4
01:40, 1000.1, 1001.4
01:41,  999.9, 1001.2
01:42,  999.9, 1001.2
01:43,  999.9, 1001.2
01:44,  999.9, 1001.2
01:45,  999.9, 1001.2
01:46,  999.9, 1001.2
01:47,  999.8, 1001.1
01:48,  999.9, 1001.2
01:49,  999.9, 1001.2
01:50,  999.9, 1001.2
01:51,  999.9, 1001.2
01:52,  999.8, 1001.1
01:53,  999.7, 1001.0
01:54,  999.7, 1001.0
01:55,  999.7, 1001.0
01:56,  999.7, 1001.0
01:57,  999.8, 1001.1
01:58,  999.7, 1001.0
01:59,  999.7, 1001.0
02:00,  999.6, 1000.9
02:01,  999.7, 1001.0
02:02,  999.7, 1001.0
02:03,  999.6, 1000.9
02:04,  999.6, 1000.9
02:05,  999.6, 1000.9
02:06,  999.6, 1000.9
02:07,  999.6, 1000.9
02:08,  999.5, 1000.8
02:09,  999.5, 1000.8
02:10,  999.5, 1000.8
02:11,  999.5, 1000.8
02:12,  999.5, 1000.8
02:13,  999.6, 1000.9
02:14,  999.6, 1000.9
02:15,  999.5, 1000.8
02:16,  999.5, 1000.8
02:17,  999.5, 1000.8
02:18,  999.5, 1000.8
02:19,  999.5, 1000.8
02:20,  999.5, 1000.8
02:21,  999.5, 1000.8
02:22,  999.6, 1000.9
02:23,  999.6, 1000.9
02:24,  999.5, 1000.8
02:25,  999.6, 1000.9
02:26,  999.5, 1000.8
02:27,  999.6, 1000.9
02:28,  999.6, 1000.9
02:29,  999.5, 1000.8
02:30,  999.5, 1000.8
02:31,  999.5, 1000.8
02:32,  999.5, 1000.8
02:33,  999.5, 1000.8
02:34,  999.4, 1000.7
02:35,  999.5, 1000.8
02:36,  999.5, 1000.8
02:37,  999.5, 1000.8
02:38,  999.5, 1000.8
02:39,  999.4, 1000.7
02:40,  999.5, 1000.8
02:41,  999.5, 1000.8
02:42,  999.5, 1000.8
02:43,  999.5, 1000.8
02:44,  999.4, 1000.7
02:45,  999.5, 1000.8
02:46,  999.5, 1000.8
02:47,  999.5, 1000.8
02:48,  999.5, 1000.8
02:49,  999.5, 1000.8
02:50,  999.3, 1000.6
02:51,  999.4, 1000.7
02:52,  999.3, 1000.6
02:53,  999.4, 1000.7
02:54,  999.3, 1000.6
02:55,  999.2, 1000.5
02:56,  999.2, 1000.5
02:57,  999.2, 1000.5
02:58,  999.2, 1000.5
02:59,  999.1, 1000.4
03:00,  999.2, 1000.5
03:01,  999.2, 1000.5
03:02,  999.2, 1000.5
03:03,  999.1, 1000.4
03:04,  999.2, 1000.5
03:05,  999.2, 1000.5
03:06,  999.2, 1000.5
03:07,  999.1, 1000.4
03:08,  999.1, 1000.4
03:09,  999.1, 1000.4
03:10,  999.1, 1000.4
03:11,  999.0, 1000.3
03:12,  999.0, 1000.3
03:13,  999.1, 1000.4
03:14,  999.1, 1000.4
03:15,  999.0, 1000.3
03:16,  999.0, 1000.3
03:17,  999.0, 1000.3
03:18,  999.0, 1000.3
03:19,  999.0, 1000.3
03:20,  999.1, 1000.4
03:21,  999.0, 1000.3
03:22,  999.0, 1000.3
03:23,  999.0, 1000.3
03:24,  999.0, 1000.3
03:25,  999.0, 1000.3
03:26,  999.0, 1000.3
03:27,  999.1, 1000.4
03:28,  999.0, 1000.3
03:29,  999.0, 1000.3
03:30,  999.0, 1000.3
03:31,  999.1, 1000.4
03:32,  999.0, 1000.3
03:33,  999.0, 1000.3
03:34,  999.0, 1000.3
03:35,  999.1, 1000.4
03:36,  999.0, 1000.3
03:37,  999.0, 1000.3
03:38,  999.1, 1000.4
03:39,  999.1, 1000.4
03:40,  999.1, 1000.4
03:41,  999.1, 1000.4
03:42,  999.1, 1000.4
03:43,  999.0, 1000.3
03:44,  999.0, 1000.3
03:45,  999.0, 1000.3
03:46,  999.0, 1000.3
03:47,  999.0, 1000.3
03:48,  999.0, 1000.3
03:49,  999.0, 1000.3
03:50,  999.1, 1000.4
03:51,  999.1, 1000.4
03:52,  999.1, 1000.4
03:53,  999.2, 1000.5
03:54,  999.2, 1000.5
03:55,  999.2, 1000.5
03:56,  999.2, 1000.5
03:57,  999.3, 1000.6
03:58,  999.2, 1000.5
03:59,  999.2, 1000.5
04:00,  999.3, 1000.6
04:01,  999.2, 1000.5
04:02,  999.2, 1000.5
04:03,  999.2, 1000.5
04:04,  999.3, 1000.6
04:05,  999.3, 1000.6
04:06,  999.3, 1000.6
04:07,  999.3, 1000.6
04:08,  999.2, 1000.5
04:09,  999.2, 1000.5
04:10,  999.4, 1000.7
04:11,  999.2, 1000.5
04:12,  999.2, 1000.5
04:13,  999.3, 1000.6
04:14,  999.2, 1000.5
04:15,  999.2, 1000.5
04:16,  999.2, 1000.5
04:17,  999.3, 1000.6
04:18,  999.3, 1000.6
04:19,  999.2, 1000.5
04:20,  999.2, 1000.5
04:21,  999.3, 1000.6
04:22,  999.3, 1000.6
04:23,  999.3, 1000.6
04:24,  999.3, 1000.6
04:25,  999.3, 1000.6
04:26,  999.3, 1000.6
04:27,  999.3, 1000.6
04:28,  999.3, 1000.6
04:29,  999.3, 1000.6
04:30,  999.3, 1000.6
04:31,  999.3, 1000.6
04:32,  999.3, 1000.6
04:33,  999.3, 1000.6
04:34,  999.4, 1000.7
04:35,  999.3, 1000.6
04:36,  999.2, 1000.5
04:37,  999.3, 1000.6
04:38,  999.3, 1000.6
04:39,  999.3, 1000.6
04:40,  999.3, 1000.6
04:41,  999.3, 1000.6
04:42,  999.3, 1000.6
04:43,  999.3, 1000.6
04:44,  999.2, 1000.5
04:45,  999.3, 1000.6
04:46,  999.3, 1000.6
04:47,  999.3, 1000.6
04:48,  999.3, 1000.6
04:49,  999.2, 1000.5
04:50,  999.2, 1000.5
04:51,  999.2, 1000.5
04:52,  999.1, 1000.4
04:53,  999.1, 1000.4
04:54,  999.1, 1000.4
04:55,  999.1, 1000.4
04:56,  999.1, 1000.4
04:57,  999.1, 1000.4
04:58,  999.0, 1000.3
04:59,  999.2, 1000.5
05:00,  999.1, 1000.4
05:01,  999.0, 1000.3
05:02,  999.0, 1000.3
05:03,  999.1, 1000.4
05:04,  999.1, 1000.4
05:05,  999.0, 1000.3
05:06,  999.0, 1000.3
05:07,  999.0, 1000.3
05:08,  999.0, 1000.3
05:09,  998.9, 1000.2
05:10,  998.8, 1000.1
05:11,  999.0, 1000.3
05:12,  998.7, 1000.0
05:13,  998.8, 1000.1
05:14,  998.8, 1000.1
05:15,  998.9, 1000.2
05:16,  998.8, 1000.1
05:17,  998.8, 1000.1
05:18,  999.0, 1000.3
05:19,  998.8, 1000.1
05:20,  998.8, 1000.1
05:21,  998.8, 1000.1
05:22,  998.8, 1000.1
05:23,  998.7, 1000.0
05:24,  999.0, 1000.3
05:25,  998.8, 1000.1
05:26,  999.0, 1000.3
05:27,  999.0, 1000.3
05:28,  999.0, 1000.3
05:29,  999.0, 1000.3
05:30,  999.0, 1000.3
05:31,  999.0, 1000.3
05:32,  999.1, 1000.4
05:33,  999.1, 1000.4
05:34,  999.0, 1000.3
05:35,  999.1, 1000.4
05:36,  999.0, 1000.3
05:37,  999.1, 1000.4
05:38,  999.0, 1000.3
05:39,  999.0, 1000.3
05:40,  999.0, 1000.3
05:41,  998.9, 1000.2
05:42,  999.0, 1000.3
05:43,  999.0, 1000.3
05:44,  999.0, 1000.3
05:45,  999.0, 1000.3
05:46,  999.0, 1000.3
05:47,  999.0, 1000.3
05:48,  999.0, 1000.3
05:49,  999.0, 1000.3
05:50,  999.0, 1000.3
05:51,  999.0, 1000.3
05:52,  999.0, 1000.3
05:53,  998.9, 1000.2
05:54,  998.9, 1000.2
05:55,  999.0, 1000.3
05:56,  999.0, 1000.3
05:57,  999.0, 1000.3
05:58,  999.0, 1000.3
05:59,  999.0, 1000.3
06:00,  999.0, 1000.3
06:01,  999.1, 1000.4
06:02,  999.1, 1000.4
06:03,  999.1, 1000.4
06:04,  999.1, 1000.4
06:05,  999.1, 1000.4
06:06,  999.1, 1000.4
06:07,  999.0, 1000.3
06:08,  999.0, 1000.3
06:09,  999.1, 1000.4
06:10,  999.0, 1000.3
06:11,  999.0, 1000.3
06:12,  999.0, 1000.3
06:13,  999.0, 1000.3
06:14,  999.0, 1000.3
06:15,  999.0, 1000.3
06:16,  999.0, 1000.3
06:17,  999.1, 1000.4
06:18,  999.2, 1000.5
06:19,  999.1, 1000.4
06:20,  999.1, 1000.4
06:21,  999.2, 1000.5
06:22,  999.1, 1000.4
06:23,  999.2, 1000.5
06:24,  999.2, 1000.5
06:25,  999.2, 1000.5
06:26,  999.2, 1000.5
06:27,  999.2, 1000.5
06:28,  999.2, 1000.5
06:29,  999.3, 1000.6
06:30,  999.3, 1000.6
06:31,  999.3, 1000.6
06:32,  999.3, 1000.6
06:33,  999.4, 1000.7
06:34,  999.3, 1000.6
06:35,  999.4, 1000.7
06:36,  999.4, 1000.7
06:37,  999.4, 1000.7
06:38,  999.4, 1000.7
06:39,  999.4, 1000.7
06:40,  999.4, 1000.7
06:41,  999.5, 1000.8
06:42,  999.5, 1000.8
06:43,  999.5, 1000.8
06:44,  999.5, 1000.8
06:45,  999.5, 1000.8
06:46,  999.5, 1000.8
06:47,  999.5, 1000.8
06:48,  999.5, 1000.8
06:49,  999.5, 1000.8
06:50,  999.5, 1000.8
06:51,  999.5, 1000.8
06:52,  999.5, 1000.8
06:53,  999.5, 1000.8
06:54,  999.5, 1000.8
06:55,  999.5, 1000.8
06:56,  999.5, 1000.8
06:57,  999.5, 1000.8
06:58,  999.6, 1000.9
06:59,  999.6, 1000.9
07:00,  999.6, 1000.9
07:01,  999.6, 1000.9
07:02,  999.6, 1000.9
07:03,  999.6, 1000.9
07:04,  999.6, 1000.9
07:05,  999.7, 1001.0
07:06,  999.7, 1001.0
07:07,  999.7, 1001.0
07:08,  999.7, 1001.0
07:09,  999.6, 1000.9
07:10,  999.6, 1000.9
07:11,  999.6, 1000.9
07:12,  999.6, 1000.9
07:13,  999.5, 1000.8
07:14,  999.6, 1000.9
07:15,  999.5, 1000.8
07:16,  999.5, 1000.8
07:17,  999.5, 1000.8
07:18,  999.5, 1000.8
07:19,  999.5, 1000.8
07:20,  999.5, 1000.8
07:21,  999.5, 1000.8
07:22,  999.5, 1000.8
07:23,  999.5, 1000.8
07:24,  999.5, 1000.8
07:25,  999.5, 1000.8
07:26,  999.5, 1000.8
07:27,  999.5, 1000.8
07:28,  999.4, 1000.7
07:29,  999.5, 1000.8
07:30,  999.5, 1000.8
07:31,  999.5, 1000.8
07:32,  999.4, 1000.7
07:33,  999.4, 1000.7
07:34,  999.3, 1000.6
07:35,  999.3, 1000.6
07:36,  999.3, 1000.6
07:37,  999.2, 1000.5
07:38,  999.2, 1000.5
07:39,  999.3, 1000.6
07:40,  999.3, 1000.6
07:41,  999.2, 1000.5
07:42,  999.2, 1000.5
07:43,  999.3, 1000.6
07:44,  999.3, 1000.6
07:45,  999.2, 1000.5
07:46,  999.2, 1000.5
07:47,  999.3, 1000.6
07:48,  999.3, 1000.6
07:49,  999.4, 1000.7
07:50,  999.4, 1000.7
07:51,  999.3, 1000.6
07:52,  999.4, 1000.7
07:53,  999.4, 1000.7
07:54,  999.4, 1000.7
07:55,  999.3, 1000.6
07:56,  999.3, 1000.6
07:57,  999.3, 1000.6
07:58,  999.2, 1000.5
07:59,  999.2, 1000.5
08:00,  999.3, 1000.6
08:01,  999.3, 1000.6
08:02,  999.3, 1000.6
08:03,  999.2, 1000.5
08:04,  999.2, 1000.5
08:05,  999.2, 1000.5
08:06,  999.2, 1000.5
08:07,  999.2, 1000.5
08:08,  999.2, 1000.5
08:09,  999.2, 1000.5
08:10,  999.2, 1000.5
08:11,  999.2, 1000.5
08:12,  999.2, 1000.5
08:13,  999.2, 1000.5
08:14,  999.2, 1000.5
08:15,  999.2, 1000.5
08:16,  999.3, 1000.6
08:17,  999.2, 1000.5
08:18,  999.2, 1000.5
08:19,  999.2, 1000.5
08:20,  999.2, 1000.5
08:21,  999.2, 1000.5
08:22,  999.3, 1000.6
08:23,  999.2, 1000.5
08:24,  999.2, 1000.5
08:25,  999.3, 1000.6
08:26,  999.2, 1000.5
08:27,  999.3, 1000.6
08:28,  999.2, 1000.5
08:29,  999.3, 1000.6
08:30,  999.4, 1000.7
08:31,  999.4, 1000.7
08:32,  999.3, 1000.6
08:33,  999.2, 1000.5
08:34,  999.3, 1000.6
08:35,  999.3, 1000.6
08:36,  999.4, 1000.7
08:37,  999.3, 1000.6
08:38,  999.3, 1000.6
08:39,  999.4, 1000.7
08:40,  999.4, 1000.7
08:41,  999.4, 1000.7
08:42,  999.4, 1000.7
08:43,  999.4, 1000.7
08:44,  999.4, 1000.7
08:45,  999.4, 1000.7
08:46,  999.4, 1000.7
08:47,  999.4, 1000.7
08:48,  999.4, 1000.7
08:49,  999.4, 1000.7
08:50,  999.3, 1000.6
08:51,  999.4, 1000.7
08:52,  999.4, 1000.7
08:53,  999.3, 1000.6
08:54,  999.3, 1000.6
08:55,  999.4, 1000.7
08:56,  999.3, 1000.6
08:57,  999.4, 1000.7
08:58,  999.4, 1000.7
08:59,  999.4, 1000.7
09:00,  999.3, 1000.6
09:01,  999.4, 1000.7
09:02,  999.4, 1000.7
09:03,  999.3, 1000.6
09:04,  999.3, 1000.6
09:05,  999.4, 1000.7
09:06,  999.3, 1000.6
09:07,  999.3, 1000.6
09:08,  999.3, 1000.6
09:09,  999.3, 1000.6
09:10,  999.3, 1000.6
09:11,  999.4, 1000.7
09:12,  999.5, 1000.8
09:13,  999.5, 1000.8
09:14,  999.5, 1000.8
09:15,  999.5, 1000.8
09:16,  999.5, 1000.8
09:17,  999.5, 1000.8
09:18,  999.5, 1000.8
09:19,  999.5, 1000.8
09:20,  999.5, 1000.8
09:21,  999.5, 1000.8
09:22,  999.5, 1000.8
09:23,  999.5, 1000.8
09:24,  999.5, 1000.8
09:25,  999.5, 1000.8
09:26,  999.5, 1000.8
09:27,  999.5, 1000.8
09:28,  999.5, 1000.8
09:29,  999.5, 1000.8
09:30,  999.5, 1000.8
09:31,  999.5, 1000.8
09:32,  999.5, 1000.8
09:33,  999.5, 1000.8
09:34,  999.5, 1000.8
09:35,  999.5, 1000.8
09:36,  999.5, 1000.8
09:37,  999.5, 1000.8
09:38,  999.5, 1000.8
09:39,  999.5, 1000.8
09:40,  999.5, 1000.8
09:41,  999.5, 1000.8
09:42,  999.6, 1000.9
09:43,  999.6, 1000.9
09:44,  999.6, 1000.9
09:45,  999.5, 1000.8
09:46,  999.6, 1000.9
09:47,  999.6, 1000.9
09:48,  999.5, 1000.8
09:49,  999.6, 1000.9
09:50,  999.6, 1000.9
09:51,  999.5, 1000.8
09:52,  999.6, 1000.9
09:53,  999.5, 1000.8
09:54,  999.5, 1000.8
09:55,  999.5, 1000.8
09:56,  999.5, 1000.8
09:57,  999.6, 1000.9
09:58,  999.5, 1000.8
09:59,  999.5, 1000.8
10:00,  999.5, 1000.8
10:01,  999.5, 1000.8
10:02,  999.5, 1000.8
10:03,  999.5, 1000.8
10:04,  999.5, 1000.8
10:05,  999.5, 1000.8
10:06,  999.5, 1000.8
10:07,  999.5, 1000.8
10:08,  999.4, 1000.7
10:09,  999.4, 1000.7
10:10,  999.4, 1000.7
10:11,  999.5, 1000.8
10:12,  999.5, 1000.8
10:13,  999.5, 1000.8
10:14,  999.5, 1000.8
10:15,  999.5, 1000.8
10:16,  999.5, 1000.8
10:17,  999.5, 1000.8
10:18,  999.4, 1000.7
10:19,  999.5, 1000.8
10:20,  999.5, 1000.8
10:21,  999.5, 1000.8
10:22,  999.4, 1000.7
10:23,  999.4, 1000.7
10:24,  999.4, 1000.7
10:25,  999.3, 1000.6
10:26,  999.4, 1000.7
10:27,  999.4, 1000.7
10:28,  999.4, 1000.7
10:29,  999.5, 1000.8
10:30,  999.5, 1000.8
10:31,  999.5, 1000.8
10:32,  999.4, 1000.7
10:33,  999.4, 1000.7
10:34,  999.4, 1000.7
10:35,  999.3, 1000.6
10:36,  999.3, 1000.6
10:37,  999.3, 1000.6
10:38,  999.2, 1000.5
10:39,  999.2, 1000.5
10:40,  999.2, 1000.5
10:41,  999.2, 1000.5
10:42,  999.2, 1000.5
10:43,  999.3, 1000.6
10:44,  999.3, 1000.6
10:45,  999.2, 1000.5
10:46,  999.2, 1000.5
10:47,  999.3, 1000.6
10:48,  999.2, 1000.5
10:49,  999.2, 1000.5
10:50,  999.2, 1000.5
10:51,  999.2, 1000.5
10:52,  999.2, 1000.5
10:53,  999.2, 1000.5
10:54,  999.2, 1000.5
10:55,  999.2, 1000.5
10:56,  999.2, 1000.5
10:57,  999.1, 1000.4
10:58,  999.2, 1000.5
10:59,  999.2, 1000.5
11:00,  999.1, 1000.4
11:01,  999.1, 1000.4
11:02,  999.0, 1000.3
11:03,  999.0, 1000.3
11:04,  999.0, 1000.3
11:05,  999.0, 1000.3
11:06,  999.0, 1000.3
11:07,  998.9, 1000.2
11:08,  999.0, 1000.3
11:09,  998.8, 1000.1
11:10,  998.8, 1000.1
11:11,  998.9, 1000.2
11:12,  998.9, 1000.2
11:13,  998.9, 1000.2
11:14,  998.9, 1000.2
11:15,  998.8, 1000.1
11:16,  998.8, 1000.1
11:17,  998.8, 1000.1
11:18,  998.8, 1000.1
11:19,  998.7, 1000.0
11:20,  998.7, 1000.0
11:21,  998.7, 1000.0
11:22,  998.7, 1000.0
11:23,  998.6,  999.9
11:24,  998.7, 1000.0
11:25,  998.6,  999.9
11:26,  998.7, 1000.0
11:27,  998.7, 1000.0
11:28,  998.7, 1000.0
11:29,  998.7, 1000.0
11:30,  998.7, 1000.0
11:31,  998.7, 1000.0
11:32,  998.6,  999.9
11:33,  998.6,  999.9
11:34,  998.6,  999.9
11:35,  998.6,  999.9
11:36,  998.6,  999.9
11:37,  998.6,  999.9
11:38,  998.5,  999.8
11:39,  998.5,  999.8
11:40,  998.6,  999.9
11:41,  998.6,  999.9
11:42,  998.6,  999.9
11:43,  998.6,  999.9
11:44,  998.6,  999.9
11:45,  998.5,  999.8
11:46,  998.6,  999.9
11:47,  998.5,  999.8
11:48,  998.6,  999.9
11:49,  998.5,  999.8
11:50,  998.5,  999.8
11:51,  998.5,  999.8
11:52,  998.5,  999.8
11:53,  998.4,  999.7
11:54,  998.4,  999.7
11:55,  998.5,  999.8
11:56,  998.5,  999.8
11:57,  998.4,  999.7
11:58,  998.4,  999.7
11:59,  998.5,  999.8
12:00,  998.5,  999.8
12:01,  998.4,  999.7
12:02,  998.5,  999.8
12:03,  998.5,  999.8
12:04,  998.4,  999.7
12:05,  998.4,  999.7
12:06,  998.4,  999.7
12:07,  998.3,  999.6
12:08,  998.3,  999.6
12:09,  998.4,  999.7
12:10,  998.3,  999.6
12:11,  998.3,  999.6
12:12,  998.3,  999.6
12:13,  998.2,  999.5
12:14,  998.3,  999.6
12:15,  998.2,  999.5
12:16,  998.3,  999.6
12:17,  998.3,  999.6
12:18,  998.2,  999.5
12:19,  998.3,  999.6
12:20,  998.1,  999.4
12:21,  998.3,  999.6
12:22,  998.3,  999.6
12:23,  998.3,  999.6
12:24,  998.3,  999.6
12:25,  998.2,  999.5
12:26,  998.3,  999.6
12:27,  998.3,  999.6
12:28,  998.2,  999.5
12:29,  998.2,  999.5
12:30,  998.1,  999.4
12:31,  998.1,  999.4
12:32,  998.2,  999.5
12:33,  998.2,  999.5
12:34,  998.1,  999.4
12:35,  998.2,  999.5
12:36,  998.2,  999.5
12:37,  998.1,  999.4
12:38,  998.1,  999.4
12:39,  998.1,  999.4
12:40,  998.1,  999.4
12:41,  998.1,  999.4
12:42,  998.1,  999.4
12:43,  998.0,  999.3
12:44,  998.1,  999.4
12:45,  998.0,  999.3
12:46,  998.0,  999.3
12:47,  998.0,  999.3
12:48,  998.0,  999.3
12:49,  998.0,  999.3
12:50,  998.0,  999.3
12:51,  998.0,  999.3
12:52,  998.0,  999.3
12:53,  998.0,  999.3
12:54,  998.0,  999.3
12:55,  998.0,  999.3
12:56,  998.0,  999.3
12:57,  998.0,  999.3
12:58,  998.0,  999.3
12:59,  998.0,  999.3
13:00,  998.0,  999.3
13:01,  997.9,  999.2
13:02,  997.9,  999.2
13:03,  998.0,  999.3
13:04,  998.0,  999.3
13:05,  998.0,  999.3
13:06,  998.0,  999.3
13:07,  997.9,  999.2
13:08,  997.7,  999.0
13:09,  997.9,  999.2
13:10,  997.9,  999.2
13:11,  997.9,  999.2
13:12,  997.9,  999.2
13:13,  997.8,  999.1
13:14,  997.8,  999.1
13:15,  997.8,  999.1
13:16,  997.8,  999.1
13:17,  997.7,  999.0
13:18,  997.7,  999.0
13:19,  997.7,  999.0
13:20,  997.5,  998.8
13:21,  997.6,  998.9
13:22,  997.5,  998.8
13:23,  997.5,  998.8
13:24,  997.5,  998.8
13:25,  997.5,  998.8
13:26,  997.5,  998.8
13:27,  997.3,  998.6
13:28,  997.5,  998.8
13:29,  997.5,  998.8
13:30,  997.5,  998.8
13:31,  997.5,  998.8
13:32,  997.3,  998.6
13:33,  997.3,  998.6
13:34,  997.4,  998.7
13:35,  997.4,  998.7
13:36,  997.5,  998.8
13:37,  997.4,  998.7
13:38,  997.5,  998.8
13:39,  997.4,  998.7
13:40,  997.3,  998.6
13:41,  997.4,  998.7
13:42,  997.4,  998.7
13:43,  997.2,  998.5
13:44,  997.3,  998.6
13:45,  997.3,  998.6
13:46,  997.3,  998.6
13:47,  997.3,  998.6
13:48,  997.3,  998.6
13:49,  997.3,  998.6
13:50,  997.3,  998.6
13:51,  997.3,  998.6
13:52,  997.3,  998.6
13:53,  997.3,  998.6
13:54,  997.3,  998.6
13:55,  997.3,  998.6
13:56,  997.3,  998.6
13:57,  997.3,  998.6
13:58,  997.3,  998.6
13:59,  997.3,  998.6
14:00,  997.3,  998.6
14:01,  997.3,  998.6
14:02,  997.2,  998.5
14:03,  997.2,  998.5
14:04,  997.2,  998.5
14:05,  997.1,  998.4
14:06,  997.1,  998.4
14:07,  997.1,  998.4
14:08,  997.1,  998.4
14:09,  997.1,  998.4
14:10,  997.1,  998.4
14:11,  997.0,  998.3
14:12,  997.0,  998.3
14:13,  997.1,  998.4
14:14,  997.0,  998.3
14:15,  997.0,  998.3
14:16,  996.9,  998.2
14:17,  997.0,  998.3
14:18,  996.8,  998.1
14:19,  996.8,  998.1
14:20,  996.9,  998.2
14:21,  996.9,  998.2
14:22,  996.9,  998.2
14:23,  996.9,  998.2
14:24,  996.9,  998.2
14:25,  996.8,  998.1
14:26,  996.9,  998.2
14:27,  996.8,  998.1
14:28,  996.7,  998.0
14:29,  996.7,  998.0
14:30,  996.9,  998.2
14:31,  996.9,  998.2
14:32,  996.9,  998.2
14:33,  996.8,  998.1
14:34,  996.8,  998.1
14:35,  996.7,  998.0
14:36,  996.8,  998.1
14:37,  996.6,  997.9
14:38,  996.7,  998.0
14:39,  996.6,  997.9
14:40,  996.7,  998.0
14:41,  996.7,  998.0
14:42,  996.5,  997.8
14:43,  996.6,  997.9
14:44,  996.7,  998.0
14:45,  996.7,  998.0
14:46,  996.7,  998.0
14:47,  996.6,  997.9
14:48,  996.6,  997.9
14:49,  996.5,  997.8
14:50,  996.4,  997.7
14:51,  996.5,  997.8
14:52,  996.6,  997.9
14:53,  996.4,  997.7
14:54,  996.6,  997.9
14:55,  996.6,  997.9
14:56,  996.6,  997.9
14:57,  996.5,  997.8
14:58,  996.4,  997.7
14:59,  996.5,  997.8
15:00,  996.4,  997.7
15:01,  996.6,  997.9
15:02,  996.6,  997.9
15:03,  996.6,  997.9
15:04,  996.4,  997.7
15:05,  996.3,  997.6
15:06,  996.4,  997.7
15:07,  996.4,  997.7
15:08,  996.4,  997.7
15:09,  996.2,  997.5
15:10,  996.4,  997.7
15:11,  996.4,  997.7
15:12,  996.4,  997.7
15:13,  996.4,  997.7
15:14,  996.4,  997.7
15:15,  996.3,  997.6
15:16,  996.2,  997.5
15:17,  996.1,  997.4
15:18,  996.2,  997.5
15:19,  996.1,  997.4
15:20,  996.1,  997.4
15:21,  996.2,  997.5
15:22,  996.2,  997.5
15:23,  996.1,  997.4
15:24,  996.2,  997.5
15:25,  996.2,  997.5
15:26,  996.2,  997.5
15:27,  996.1,  997.4
15:28,  996.1,  997.4
15:29,  996.2,  997.5
15:30,  996.1,  997.4
15:31,  996.2,  997.5
15:32,  996.1,  997.4
15:33,  996.1,  997.4
15:34,  996.0,  997.3
15:35,  996.0,  997.3
15:36,  996.1,  997.4
15:37,  996.2,  997.5
15:38,  996.1,  997.4
15:39,  996.1,  997.4
15:40,  996.1,  997.4
15:41,  996.2,  997.5
15:42,  996.1,  997.4
15:43,  996.1,  997.4
