00:01, +17.9,  50.4
00:02, +17.9,  51.0
00:03, +17.9,  50.9
00:04, +17.9,  50.2
00:05, +17.9,  49.2
00:06, +17.9,  50.0
00:07, +17.9,  50.4
00:08, +18.0,  52.0
00:09, +17.9,  50.9
00:10, +17.9,  51.1
00:11, +17.9,  54.8
00:12, +17.9,  54.4
00:13, +17.9,  54.9
00:14, +18.0,  55.2
00:15, +18.0,  53.9
00:16, +17.9,  53.0
00:17, +18.0,  53.6
00:18, +18.0,  53.6
00:19, +18.0,  54.9
00:20, +18.0,  56.2
00:21, +18.0,  55.8
00:22, +18.0,  55.7
00:23, +18.0,  55.1
00:24, +17.9,  55.3
00:25, +18.0,  56.6
00:26, +18.0,  56.0
00:27, +18.0,  54.9
00:28, +18.0,  53.0
00:29, +18.0,  53.3
00:30, +18.0,  52.5
00:31, +18.0,  52.2
00:32, +17.9,  52.4
00:33, +18.0,  53.5
00:34, +18.0,  53.0
00:35, +18.0,  50.9
00:36, +18.0,  52.2
00:37, +18.1,  52.3
00:38, +18.0,  50.6
00:39, +18.0,  49.3
00:40, +18.0,  50.3
00:41, +18.1,  51.5
00:42, +18.1,  51.8
00:43, +18.1,  52.0
00:44, +18.1,  50.7
00:45, +18.1,  50.4
00:46, +18.1,  50.7
00:47, +18.1,  50.8
00:48, +18.1,  51.9
00:49, +18.1,  53.3
00:50, +18.1,  53.4
00:51, +18.2,  53.7
00:52, +18.1,  53.5
00:53, +18.1,  52.4
00:54, +18.1,  52.3
00:55, +18.1,  52.5
00:56, +18.1,  53.5
00:57, +18.2,  52.9
00:58, +18.2,  53.2
00:59, +18.2,  52.7
01:00, +18.2,  52.8
01:01, +18.1,  51.2
01:02, +18.1,  50.2
01:03, +18.1,  52.0
01:04, +18.2,  55.7
01:05, +18.2,  56.2
01:06, +18.2,  55.8
01:07, +18.1,  54.8
01:08, +18.2,  55.2
01:09, +18.1,  54.5
01:10, +18.1,  53.0
01:11, +18.1,  53.8
01:12, +18.2,  54.9
01:13, +18.1,  54.5
01:14, +18.2,  54.0
01:15, +18.2,  53.3
01:16, +18.2,  52.7
01:17, +18.2,  51.5
01:18, +18.2,  52.3
01:19, +18.2,  52.8
01:20, +18.3,  53.7
01:21, +18.2,  52.4
01:22, +18.2,  51.8
01:23, +18.2,  53.2
01:24, +18.2,  52.7
01:25, +18.2,  53.0
01:26, +18.2,  52.4
01:27, +18.2,  52.9
01:28, +18.2,  52.3
01:29, +18.2,  50.7
01:30, +18.2,  51.5
01:31, +18.2,  51.8
01:32, +18.1,  51.9
01:33, +18.1,  51.9
01:34, +18.1,  51.1
01:35, +18.1,  51.0
01:36, +18.1,  50.4
01:37, +18.1,  50.7
01:38, +18.1,  50.9
01:39, +18.1,  51.9
01:40, +18.1,  52.1
01:41, +18.2,  52.9
01:42, +18.3,  54.6
01:43, +18.3,  53.5
01:44, +18.3,  52.4
01:45, +18.2,  51.9
01:46, +18.2,  53.1
01:47, +18.3,  53.7
01:48, +18.3,  55.0
01:49, +18.3,  53.1
01:50, +18.3,  51.7
01:51, +18.2,  51.0
01:52, +18.2,  51.6
01:53, +18.3,  53.0
01:54, +18.2,  52.6
01:55, +18.2,  52.0
01:56, +18.2,  51.0
01:57, +18.2,  48.8
01:58, +18.2,  49.1
01:59, +18.2,  52.0
02:00, +18.2,  51.7
02:01, +18.2,  50.9
02:02, +18.1,  50.7
02:03, +18.1,  50.4
02:04, +18.0,  49.8
02:05, +18.0,  49.5
02:06, +18.0,  49.3
02:07, +18.0,  48.7
02:08, +17.9,  48.8
02:09, +18.0,  49.3
02:10, +17.9,  50.0
02:11, +18.0,  50.4
02:12, +18.1,  49.1
02:13, +18.1,  49.5
02:14, +18.1,  48.5
02:15, +18.1,  46.5
02:16, +18.1,  47.7
02:17, +18.1,  47.5
02:18, +18.1,  47.1
02:19, +18.0,  47.5
02:20, +18.0,  47.7
02:21, +18.1,  48.1
02:22, +18.1,  48.9
02:23, +18.2,  47.3
02:24, +18.2,  49.1
02:25, +18.3,  45.9
02:26, +18.2,  46.3
02:27, +18.2,  45.8
02:28, +18.2,  46.7
02:29, +18.2,  46.0
02:30, +18.2,  45.5
02:31, +18.3,  47.3
02:32, +18.3,  46.3
02:33, +18.3,  44.4
02:34, +18.3,  44.8
02:35, +18.3,  45.8
02:36, +18.3,  47.5
02:37, +18.3,  44.2
02:38, +18.2,  44.1
02:39, +18.2,  44.5
02:40, +18.2,  46.4
02:41, +18.2,  46.5
02:42, +18.2,  47.7
02:43, +18.2,  47.1
02:44, +18.3,  49.6
02:45, +18.2,  48.7
02:46, +18.2,  49.8
02:47, +18.3,  50.0
02:48, +18.2,  48.0
02:49, +18.2,  47.8
02:50, +18.3,  49.9
02:51, +18.3,  49.6
02:52, +18.3,  47.9
02:53, +18.2,  47.0
02:54, +18.2,  47.9
02:55, +18.3,  47.2
02:56, +18.3,  47.2
02:57, +18.3,  46.7
02:58, +18.3,  45.9
02:59, +18.3,  45.2
03:00, +18.2,  46.3
03:01, +18.3,  48.3
03:02, +18.3,  48.7
03:03, +18.4,  48.8
03:04, +18.4,  48.5
03:05, +18.4,  45.2
03:06, +18.3,  44.2
03:07, +18.3,  45.0
03:08, +18.3,  45.8
03:09, +18.3,  45.1
03:10, +18.3,  46.3
03:11, +18.3,  47.6
03:12, +18.3,  49.1
03:13, +18.3,  48.1
03:14, +18.3,  49.3
03:15, +18.3,  48.4
03:16, +18.3,  46.9
03:17, +18.3,  48.1
03:18, +18.4,  49.8
03:19, +18.4,  48.6
03:20, +18.4,  46.3
03:21, +18.4,  47.5
03:22, +18.4,  47.7
03:23, +18.4,  47.0
03:24, +18.4,  46.8
03:25, +18.3,  46.5
03:26, +18.3,  46.5
03:27, +18.4,  46.9
03:28, +18.4,  47.7
03:29, +18.4,  47.5
03:30, +18.4,  47.0
03:31, +18.4,  47.4
03:32, +18.4,  49.1
03:33, +18.4,  48.0
03:34, +18.4,  46.4
03:35, +18.5,  49.1
03:36, +18.5,  48.7
03:37, +18.4,  47.4
03:38, +18.4,  48.4
03:39, +18.4,  48.4
03:40, +18.3,  48.4
03:41, +18.4,  48.9
03:42, +18.5,  49.5
03:43, +18.5,  48.7
03:44, +18.5,  51.0
03:45, +18.5,  51.5
03:46, +18.5,  50.5
03:47, +18.4,  50.4
03:48, +18.4,  51.5
03:49, +18.4,  50.0
03:50, +18.4,  52.1
03:51, +18.5,  53.3
03:52, +18.5,  51.6
03:53, +18.5,  50.9
03:54, +18.5,  50.0
03:55, +18.5,  48.5
03:56, +18.4,  47.9
03:57, +18.4,  50.1
03:58, +18.4,  49.4
03:59, +18.4,  50.2
04:00, +18.4,  50.7
04:01, +18.4,  49.1
04:02, +18.4,  48.4
04:03, +18.4,  49.1
04:04, +18.3,  48.9
04:05, +18.4,  51.0
04:06, +18.4,  51.2
04:07, +18.4,  49.6
04:08, +18.4,  50.1
04:09, +18.4,  51.1
04:10, +18.4,  51.9
04:11, +18.4,  52.9
04:12, +18.4,  52.0
04:13, +18.4,  51.3
04:14, +18.4,  52.5
04:15, +18.4,  52.2
04:16, +18.3,  53.4
04:17, +18.3,  52.8
04:18, +18.4,  53.9
04:19, +18.3,  53.1
04:20, +18.3,  52.5
04:21, +18.4,  52.9
04:22, +18.5,  54.1
04:23, +18.5,  52.5
04:24, +18.4,  50.1
04:25, +18.4,  49.7
04:26, +18.4,  49.9
04:27, +18.4,  51.9
04:28, +18.4,  52.0
04:29, +18.4,  51.8
04:30, +18.5,  55.2
04:31, +18.5,  56.1
04:32, +18.5,  55.3
04:33, +18.4,  52.9
04:34, +18.4,  51.0
04:35, +18.4,  52.0
04:36, +18.4,  51.3
04:37, +18.4,  51.3
04:38, +18.4,  51.9
04:39, +18.4,  51.9
04:40, +18.4,  51.1
04:41, +18.3,  51.3
04:42, +18.3,  50.3
04:43, +18.4,  51.1
04:44, +18.3,  50.6
04:45, +18.4,  51.0
04:46, +18.4,  50.6
04:47, +18.4,  49.7
04:48, +18.3,  49.7
04:49, +18.3,  50.3
04:50, +18.4,  52.2
04:51, +18.4,  52.1
04:52, +18.4,  54.0
04:53, +18.4,  52.5
04:54, +18.3,  50.9
04:55, +18.3,  49.8
04:56, +18.3,  50.8
04:57, +18.3,  50.4
04:58, +18.2,  50.5
04:59, +18.3,  52.2
05:00, +18.4,  50.5
05:01, +18.4,  47.9
05:02, +18.4,  48.1
05:03, +18.4,  49.5
05:04, +18.5,  50.4
05:05, +18.5,  50.9
05:06, +18.5,  49.4
05:07, +18.5,  50.9
05:08, +18.5,  51.7
05:09, +18.5,  51.2
05:10, +18.5,  49.9
05:11, +18.5,  50.9
05:12, +18.5,  51.1
05:13, +18.5,  49.1
05:14, +18.5,  50.2
05:15, +18.5,  52.1
05:16, +18.5,  51.3
05:17, +18.5,  49.9
05:18, +18.5,  52.4
05:19, +18.6,  50.1
05:20, +18.6,  50.1
05:21, +18.5,  49.7
05:22, +18.5,  50.8
05:23, +18.6,  50.2
05:24, +18.6,  50.1
05:25, +18.6,  51.0
05:26, +18.6,  49.1
05:27, +18.6,  48.0
05:28, +18.6,  48.8
05:29, +18.6,  50.5
05:30, +18.5,  47.7
05:31, +18.5,  48.2
05:32, +18.5,  50.1
05:33, +18.5,  48.9
05:34, +18.5,  49.6
05:35, +18.5,  49.9
05:36, +18.5,  50.0
05:37, +18.5,  51.3
05:38, +18.5,  49.8
05:39, +18.5,  50.7
05:40, +18.5,  52.0
05:41, +18.4,  49.1
05:42, +18.4,  48.8
05:43, +18.4,  50.2
05:44, +18.4,  48.3
05:45, +18.4,  48.1
05:46, +18.4,  50.0
05:47, +18.5,  50.8
05:48, +18.4,  50.3
05:49, +18.4,  50.6
05:50, +18.4,  51.1
05:51, +18.4,  48.6
05:52, +18.4,  47.7
05:53, +18.5,  50.7
05:54, +18.5,  50.5
05:55, +18.4,  48.8
05:56, +18.4,  48.9
05:57, +18.4,  49.6
05:58, +18.4,  47.5
05:59, +18.4,  50.1
06:00, +18.5,  50.2
06:01, +18.5,  49.6
06:02, +18.5,  51.2
06:03, +18.5,  46.1
06:04, +18.4,  44.4
06:05, +18.4,  46.7
06:06, +18.4,  50.7
06:07, +18.3,  50.9
06:08, +18.3,  50.4
06:09, +18.3,  51.1
06:10, +18.3,  51.3
06:11, +18.5,  54.1
06:12, +18.5,  53.7
06:13, +18.5,  52.3
06:14, +18.5,  51.3
06:15, +18.5,  51.1
06:16, +18.6,  53.3
06:17, +18.5,  51.3
06:18, +18.5,  49.1
06:19, +18.5,  51.8
06:20, +18.5,  51.0
06:21, +18.4,  49.9
06:22, +18.4,  49.5
06:23, +18.4,  49.8
06:24, +18.4,  50.0
06:25, +18.4,  49.5
06:26, +18.4,  50.2
06:27, +18.5,  51.9
06:28, +18.5,  52.5
06:29, +18.5,  51.4
06:30, +18.5,  51.5
06:31, +18.6,  52.8
06:32, +18.5,  49.4
06:33, +18.5,  49.1
06:34, +18.6,  48.1
06:35, +18.6,  48.8
06:36, +18.5,  48.8
06:37, +18.5,  49.0
06:38, +18.5,  51.1
06:39, +18.5,  46.7
06:40, +18.6,  49.0
06:41, +18.6,  49.6
06:42, +18.5,  49.0
06:43, +18.6,  49.6
06:44, +18.6,  51.7
06:45, +18.6,  53.2
06:46, +18.6,  50.2
06:47, +18.6,  51.6
06:48, +18.7,  51.8
06:49, +18.7,  50.9
06:50, +18.6,  50.0
06:51, +18.6,  48.4
06:52, +18.5,  49.5
06:53, +18.5,  49.5
06:54, +18.5,  50.1
06:55, +18.5,  50.9
06:56, +18.5,  52.1
06:57, +18.5,  53.0
06:58, +18.6,  53.5
06:59, +18.6,  53.5
07:00, +18.6,  52.0
07:01, +18.6,  51.2
07:02, +18.6,  49.8
07:03, +18.6,  48.3
07:04, +18.6,  48.3
07:05, +18.6,  49.6
07:06, +18.6,  50.3
07:07, +18.7,  49.3
07:08, +18.7,  49.6
07:09, +18.7,  46.5
07:10, +18.6,  44.3
07:11, +18.6,  44.5
07:12, +18.6,  46.9
07:13, +18.6,  46.9
07:14, +18.6,  47.6
07:15, +18.6,  47.8
07:16, +18.5,  47.5
07:17, +18.5,  47.0
07:18, +18.6,  47.4
07:19, +18.6,  46.0
07:20, +18.6,  47.5
07:21, +18.6,  47.7
07:22, +18.5,  47.7
07:23, +18.5,  47.5
07:24, +18.6,  47.8
07:25, +18.6,  46.4
07:26, +18.6,  46.4
07:27, +18.6,  47.7
07:28, +18.6,  48.8
07:29, +18.6,  50.4
07:30, +18.6,  50.0
07:31, +18.6,  49.1
07:32, +18.6,  49.8
07:33, +18.6,  50.3
07:34, +18.6,  47.9
07:35, +18.7,  49.2
07:36, +18.7,  48.3
07:37, +18.7,  46.6
07:38, +18.7,  48.8
07:39, +18.7,  49.6
07:40, +18.6,  50.8
07:41, +18.6,  50.6
07:42, +18.6,  51.8
07:43, +18.6,  50.7
07:44, +18.5,  49.8
07:45, +18.6,  48.7
07:46, +18.6,  48.4
07:47, +18.6,  49.7
07:48, +18.6,  49.6
07:49, +18.6,  50.0
07:50, +18.6,  51.0
07:51, +18.6,  48.3
07:52, +18.6,  48.4
07:53, +18.7,  49.8
07:54, +18.7,  50.4
07:55, +18.7,  49.5
07:56, +18.7,  48.6
07:57, +18.7,  48.0
07:58, +18.8,  47.5
07:59, +18.9,  44.7
08:00, +18.9,  43.6
08:01, +18.9,  45.9
08:02, +18.9,  48.3
08:03, +18.9,  45.9
08:04, +18.8,  45.9
08:05, +18.9,  47.2
08:06, +18.9,  49.1
08:07, +19.0,  49.8
08:08, +18.9,  45.5
08:09, +18.9,  42.5
08:10, +18.8,  41.7
08:11, +18.9,  45.0
08:12, +19.0,  47.4
08:13, +19.0,  45.5
08:14, +18.9,  43.1
08:15, +18.9,  45.6
08:16, +18.9,  46.2
08:17, +18.9,  45.0
08:18, +18.9,  44.1
08:19, +18.9,  41.8
08:20, +18.9,  42.5
08:21, +18.9,  42.9
08:22, +18.9,  43.2
08:23, +18.9,  43.8
08:24, +19.0,  44.8
08:25, +19.0,  45.3
08:26, +19.0,  45.7
08:27, +19.1,  47.6
08:28, +19.1,  49.6
08:29, +19.2,  50.1
08:30, +19.1,  46.4
08:31, +19.1,  48.5
08:32, +19.1,  48.4
08:33, +19.1,  49.7
08:34, +19.1,  50.4
08:35, +19.1,  46.8
08:36, +19.1,  48.3
08:37, +19.0,  48.5
08:38, +19.0,  48.2
08:39, +19.0,  46.5
08:40, +18.9,  47.0
08:41, +19.0,  49.3
08:42, +18.9,  47.9
08:43, +18.9,  46.3
08:44, +18.8,  46.0
08:45, +18.8,  47.7
08:46, +18.8,  48.7
08:47, +18.8,  48.2
08:48, +18.8,  49.4
08:49, +18.9,  51.3
08:50, +18.9,  49.8
08:51, +18.8,  49.2
08:52, +18.8,  49.6
08:53, +18.8,  50.1
08:54, +18.8,  51.6
08:55, +18.8,  51.3
08:56, +18.8,  51.8
08:57, +18.8,  50.8
08:58, +18.8,  50.0
08:59, +18.8,  50.5
09:00, +18.8,  52.1
09:01, +18.7,  50.9
09:02, +18.7,  52.1
09:03, +18.8,  55.1
09:04, +18.8,  54.8
09:05, +18.8,  53.6
09:06, +18.7,  51.9
09:07, +18.7,  51.3
09:08, +18.6,  52.2
09:09, +18.6,  52.8
09:10, +18.7,  54.0
09:11, +18.7,  55.5
09:12, +18.7,  54.1
09:13, +18.8,  56.3
09:14, +18.8,  57.1
09:15, +18.8,  56.6
09:16, +18.7,  56.0
09:17, +18.7,  55.7
09:18, +18.7,  55.9
09:19, +18.7,  55.6
09:20, +18.7,  57.3
09:21, +18.7,  57.5
09:22, +18.7,  55.8
09:23, +18.6,  55.8
09:24, +18.6,  55.3
09:25, +18.7,  57.5
09:26, +18.7,  57.8
09:27, +18.8,  56.3
09:28, +18.8,  55.8
09:29, +18.9,  58.5
09:30, +18.9,  57.7
09:31, +18.9,  58.1
09:32, +18.9,  57.0
09:33, +18.9,  57.5
09:34, +18.9,  57.7
09:35, +18.9,  57.1
09:36, +18.9,  56.3
09:37, +18.9,  55.7
09:38, +19.0,  57.9
09:39, +19.0,  56.0
09:40, +19.0,  55.2
09:41, +19.0,  54.2
09:42, +19.0,  55.9
09:43, +19.1,  57.5
09:44, +19.1,  55.0
09:45, +19.1,  54.1
09:46, +19.1,  53.6
09:47, +19.1,  54.5
09:48, +19.1,  53.8
09:49, +19.1,  51.6
09:50, +19.1,  51.1
09:51, +19.1,  51.1
09:52, +19.1,  51.1
09:53, +19.2,  51.8
09:54, +19.2,  49.9
09:55, +19.2,  47.7
09:56, +19.2,  48.1
09:57, +19.3,  50.2
09:58, +19.4,  49.5
09:59, +19.4,  48.2
10:00, +19.4,  47.1
10:01, +19.3,  45.3
10:02, +19.3,  47.4
10:03, +19.3,  44.8
10:04, +19.2,  44.4
10:05, +19.3,  47.1
10:06, +19.3,  46.5
10:07, +19.3,  45.9
10:08, +19.4,  47.1
10:09, +19.4,  48.2
10:10, +19.4,  44.7
10:11, +19.4,  44.1
10:12, +19.4,  45.3
10:13, +19.5,  46.1
10:14, +19.6,  48.7
10:15, +19.5,  46.1
10:16, +19.5,  44.8
10:17, +19.5,  45.4
10:18, +19.5,  46.0
10:19, +19.5,  47.9
10:20, +19.5,  50.0
10:21, +19.7,  50.7
10:22, +19.9,  50.4
10:23, +19.7,  45.6
10:24, +19.6,  47.2
10:25, +19.6,  47.0
10:26, +19.5,  46.3
10:27, +19.4,  46.5
10:28, +19.5,  46.6
10:29, +19.6,  47.3
10:30, +19.6,  46.1
10:31, +19.6,  47.4
10:32, +19.7,  48.6
10:33, +19.9,  49.0
10:34, +19.9,  46.9
10:35, +19.8,  47.5
10:36, +19.8,  49.9
10:37, +19.6,  48.8
10:38, +19.6,  50.9
10:39, +19.5,  50.6
10:40, +19.4,  49.6
10:41, +19.3,  49.6
10:42, +19.3,  52.1
10:43, +19.3,  51.8
10:44, +19.3,  53.5
10:45, +19.3,  54.5
10:46, +19.3,  53.0
10:47, +19.2,  51.6
10:48, +19.1,  51.4
10:49, +19.1,  54.1
10:50, +19.1,  55.0
10:51, +19.1,  53.6
10:52, +19.0,  53.6
10:53, +19.1,  56.7
10:54, +19.0,  55.2
10:55, +18.9,  53.2
10:56, +19.0,  55.7
10:57, +18.9,  55.5
10:58, +18.9,  56.5
10:59, +18.9,  56.4
11:00, +19.0,  59.1
11:01, +19.0,  60.0
11:02, +19.0,  58.0
11:03, +19.0,  56.5
11:04, +19.1,  57.1
11:05, +19.1,  57.4
11:06, +19.1,  58.8
11:07, +19.0,  54.4
11:08, +19.1,  53.6
11:09, +19.1,  54.5
11:10, +19.1,  53.5
11:11, +19.1,  57.2
11:12, +19.1,  55.7
11:13, +19.1,  55.4
11:14, +19.1,  55.5
11:15, +19.2,  55.9
11:16, +19.2,  56.0
11:17, +19.2,  53.6
11:18, +19.2,  52.1
11:19, +19.3,  54.9
11:20, +19.3,  53.6
11:21, +19.3,  53.2
11:22, +19.3,  52.6
11:23, +19.3,  53.7
11:24, +19.3,  52.9
11:25, +19.3,  52.3
11:26, +19.2,  51.3
11:27, +19.2,  52.2
11:28, +19.3,  52.6
11:29, +19.3,  53.4
11:30, +19.3,  51.6
11:31, +19.2,  51.0
11:32, +19.3,  51.1
11:33, +19.4,  52.3
11:34, +19.5,  53.2
11:35, +19.5,  50.6
11:36, +19.5,  52.6
11:37, +19.5,  51.1
11:38, +19.5,  52.3
11:39, +19.6,  54.9
11:40, +19.5,  52.3
11:41, +19.4,  51.3
11:42, +19.4,  50.8
11:43, +19.4,  49.2
11:44, +19.4,  48.9
11:45, +19.5,  51.4
11:46, +19.5,  49.5
11:47, +19.6,  48.8
11:48, +19.6,  47.2
11:49, +19.5,  46.2
11:50, +19.5,  46.1
11:51, +19.5,  45.8
11:52, +19.5,  45.9
11:53, +19.4,  45.4
11:54, +19.4,  45.3
11:55, +19.5,  44.8
11:56, +19.7,  46.0
11:57, +19.9,  45.0
11:58, +19.9,  45.7
11:59, +19.9,  46.9
12:00, +20.0,  45.6
12:01, +20.1,  44.2
12:02, +20.1,  42.2
12:03, +20.2,  41.6
12:04, +20.3,  42.5
12:05, +20.4,  42.8
12:06, +20.4,  42.3
12:07, +20.5,  43.4
12:08, +20.5,  43.8
12:09, +20.5,  43.4
12:10, +20.5,  42.5
12:11, +20.5,  44.0
12:12, +20.6,  45.4
12:13, +20.6,  45.9
12:14, +20.5,  45.0
12:15, +20.4,  44.6
12:16, +20.4,  45.9
12:17, +20.5,  45.5
12:18, +20.6,  46.9
12:19, +20.7,  47.2
12:20, +20.8,  47.8
12:21, +20.8,  47.0
12:22, +20.7,  44.5
12:23, +20.6,  45.1
12:24, +20.6,  45.8
12:25, +20.5,  45.1
12:26, +20.5,  46.5
12:27, +20.5,  48.2
12:28, +20.5,  47.9
12:29, +20.4,  47.8
12:30, +20.4,  48.4
12:31, +20.5,  49.5
12:32, +20.7,  51.2
12:33, +20.8,  49.5
12:34, +20.7,  50.2
12:35, +20.5,  48.7
12:36, +20.4,  47.9
12:37, +20.5,  50.8
12:38, +20.6,  49.1
12:39, +20.6,  49.4
12:40, +20.7,  51.5
12:41, +20.7,  52.1
12:42, +20.8,  53.6
12:43, +20.6,  52.3
12:44, +20.5,  52.0
12:45, +20.4,  51.1
12:46, +20.3,  52.5
12:47, +20.1,  52.5
12:48, +20.0,  53.2
12:49, +20.0,  54.7
12:50, +20.0,  54.5
12:51, +20.0,  53.7
12:52, +19.9,  56.0
12:53, +19.8,  54.3
12:54, +19.8,  55.6
12:55, +19.9,  56.1
12:56, +20.0,  55.3
12:57, +20.0,  53.8
12:58, +20.0,  57.6
12:59, +20.0,  57.2
13:00, +20.0,  55.7
13:01, +20.0,  56.2
13:02, +19.9,  56.7
13:03, +19.8,  56.8
13:04, +19.7,  57.6
13:05, +19.6,  56.4
13:06, +19.6,  55.8
13:07, +19.5,  56.0
13:08, +19.6,  58.0
13:09, +19.7,  59.9
13:10, +19.7,  58.5
13:11, +19.8,  58.2
13:12, +19.9,  58.4
13:13, +20.0,  57.9
13:14, +20.3,  59.1
13:15, +20.4,  58.9
13:16, +20.3,  58.0
13:17, +20.2,  57.6
13:18, +20.2,  58.3
13:19, +20.0,  56.7
13:20, +19.9,  57.1
13:21, +19.9,  56.6
13:22, +19.8,  56.1
13:23, +19.7,  56.2
13:24, +19.6,  56.5
13:25, +19.6,  56.8
13:26, +19.5,  56.5
13:27, +19.5,  56.6
13:28, +19.5,  56.7
13:29, +19.5,  56.6
13:30, +19.5,  56.4
13:31, +19.5,  55.7
13:32, +19.4,  55.6
13:33, +19.4,  55.5
13:34, +19.4,  56.4
13:35, +19.4,  58.1
13:36, +19.4,  58.6
13:37, +19.4,  58.1
13:38, +19.3,  56.4
13:39, +19.3,  56.9
13:40, +19.3,  57.0
13:41, +19.3,  57.4
13:42, +19.3,  57.6
13:43, +19.2,  57.4
13:44, +19.3,  59.6
13:45, +19.3,  59.2
13:46, +19.3,  59.7
13:47, +19.3,  59.4
13:48, +19.4,  61.3
13:49, +19.4,  61.1
13:50, +19.4,  60.3
13:51, +19.4,  60.0
13:52, +19.4,  59.9
13:53, +19.3,  57.2
13:54, +19.2,  56.7
13:55, +19.2,  57.8
13:56, +19.2,  59.8
13:57, +19.2,  58.7
13:58, +19.1,  59.0
13:59, +19.2,  59.4
14:00, +19.2,  59.5
14:01, +19.3,  60.5
14:02, +19.2,  58.7
14:03, +19.1,  56.0
14:04, +19.1,  57.3
14:05, +19.0,  57.0
14:06, +19.0,  56.4
14:07, +19.0,  57.3
14:08, +19.1,  56.7
14:09, +19.1,  57.2
14:10, +19.1,  57.6
14:11, +19.1,  57.8
14:12, +19.1,  58.2
14:13, +19.1,  56.4
14:14, +19.1,  57.1
14:15, +19.1,  57.0
14:16, +19.1,  56.2
14:17, +19.2,  58.9
14:18, +19.2,  57.6
14:19, +19.1,  54.4
14:20, +19.1,  56.3
14:21, +19.2,  56.4
14:22, +19.3,  55.6
14:23, +19.4,  54.8
14:24, +19.4,  54.2
14:25, +19.4,  52.8
14:26, +19.5,  53.1
14:27, +19.6,  51.4
14:28, +19.7,  52.8
14:29, +19.8,  52.6
14:30, +19.9,  53.0
14:31, +19.8,  50.2
14:32, +19.8,  50.4
14:33, +19.9,  51.5
14:34, +19.9,  51.3
14:35, +20.0,  51.0
14:36, +20.0,  49.3
14:37, +20.0,  49.1
14:38, +20.0,  49.4
14:39, +20.0,  48.9
14:40, +20.0,  48.5
14:41, +19.9,  49.7
14:42, +19.7,  48.5
14:43, +19.6,  47.9
14:44, +19.5,  49.5
14:45, +19.6,  49.5
14:46, +19.6,  51.1
14:47, +19.9,  53.1
14:48, +20.0,  52.7
14:49, +20.1,  53.3
14:50, +20.0,  53.4
14:51, +19.9,  53.8
14:52, +19.8,  52.6
14:53, +19.8,  52.3
14:54, +19.9,  54.7
14:55, +20.0,  55.3
14:56, +20.0,  52.6
14:57, +19.8,  51.9
14:58, +19.5,  52.3
14:59, +19.4,  54.0
15:00, +19.3,  55.2
15:01, +19.2,  57.5
15:02, +19.2,  57.4
15:03, +19.1,  56.2
15:04, +19.1,  55.7
15:05, +19.0,  55.1
15:06, +19.1,  55.0
15:07, +19.1,  55.9
15:08, +19.2,  57.5
15:09, +19.2,  58.4
15:10, +19.1,  56.5
15:11, +19.1,  56.0
15:12, +19.1,  55.9
15:13, +19.2,  56.7
15:14, +19.1,  55.4
15:15, +19.1,  56.3
15:16, +19.1,  57.1
15:17, +19.2,  58.4
15:18, +19.2,  59.6
15:19, +19.3,  59.7
15:20, +19.2,  58.3
15:21, +19.1,  58.5
15:22, +19.1,  59.0
15:23, +19.2,  60.3
15:24, +19.2,  60.7
15:25, +19.1,  57.0
15:26, +19.1,  58.8
15:27, +19.3,  58.9
15:28, +19.4,  57.6
15:29, +19.4,  55.5
15:30, +19.4,  55.0
15:31, +19.3,  54.9
15:32, +19.4,  55.3
15:33, +19.6,  57.8
15:34, +19.7,  56.6
15:35, +19.6,  54.9
15:36, +19.5,  55.4
15:37, +19.5,  54.7
15:38, +19.5,  52.6
15:39, +19.5,  52.9
15:40, +19.4,  53.8
15:41, +19.4,  54.7
15:42, +19.4,  55.9
15:43, +19.5,  58.0
15:44, +19.4,  56.9
15:45, +19.2,  55.2
15:46, +19.2,  56.1
15:47, +19.1,  55.7
15:48, +19.1,  55.6
15:49, +19.0,  54.3
15:50, +19.0,  54.9
15:51, +19.0,  56.0
15:52, +19.0,  56.6
15:53, +19.0,  56.2
15:54, +18.9,  53.9
15:55, +18.9,  54.9
15:56, +18.9,  56.0
15:57, +18.9,  53.7
15:58, +18.9,  53.0
15:59, +18.9,  54.6
16:00, +18.9,  54.4
16:01, +18.9,  54.3
16:02, +18.8,  52.6
16:03, +18.8,  52.6
16:04, +18.8,  52.6
16:05, +18.8,  52.5
16:06, +18.8,  53.0
16:07, +18.8,  52.4
16:08, +18.8,  52.2
16:09, +18.9,  53.0
16:10, +18.9,  53.6
16:11, +18.9,  53.4
16:12, +19.0,  53.3
16:13, +19.0,  52.7
16:14, +19.0,  53.7
16:15, +19.1,  53.0
16:16, +19.2,  51.4
16:17, +19.3,  51.1
16:18, +19.2,  48.7
16:19, +19.2,  50.0
16:20, +19.2,  51.8
16:21, +19.2,  52.0
16:22, +19.2,  52.4
16:23, +19.1,  52.1
16:24, +19.1,  52.1
16:25, +19.1,  50.7
16:26, +19.1,  50.6
16:27, +19.1,  52.1
16:28, +19.2,  53.1
16:29, +19.2,  52.9
16:30, +19.3,  53.4
16:31, +19.2,  51.2
16:32, +19.1,  51.1
16:33, +19.1,  52.4
16:34, +19.1,  53.6
16:35, +19.1,  53.3
16:36, +19.1,  53.6
16:37, +19.1,  52.3
16:38, +19.1,  51.5
16:39, +19.0,  51.7
16:40, +18.9,  51.7
