00:01,  87,  1.9,  74,  2.0,  2.3,  81, 8
00:02,  93,  2.2,  75,  1.9,  2.6,  76,13
00:03,  75,  2.5,  77,  1.9,  3.3,  82,45
00:04,  89,  1.6,  78,  1.8,  2.5,  75, 0
00:05,  75,  1.0,  79,  1.8,  1.9,  87,34
00:06,  88,  1.5,  80,  1.7,  2.5,  75,51
00:07,  87,  1.9,  81,  1.7,  2.4,  67,30
00:08,  98,  2.1,  82,  1.7,  2.3,  91, 3
00:09,  84,  1.5,  82,  1.7,  2.4,  88, 5
00:10,  96,  1.3,  82,  1.7,  2.1,  92, 5
00:11,  79,  2.0,  82,  1.7,  2.4, 100,42
00:12,  91,  2.2,  83,  1.8,  2.3,  87,44
00:13, 111,  1.8,  84,  1.7,  2.6,  94, 4
00:14, 105,  1.3,  86,  1.7,  2.0,  96,49
00:15, 104,  2.0,  87,  1.8,  2.5, 101,25
00:16,  89,  1.9,  89,  1.7,  2.0, 104, 0
00:17,  70,  0.6,  91,  1.7,  2.4, 106,31
00:18,  97,  2.1,  92,  1.7,  2.4,  93,12
00:19,  82,  1.7,  93,  1.7,  2.4,  97,14
00:20, 108,  1.1,  95,  1.7,  2.4, 106,53
00:21,  97,  1.6,  96,  1.7,  2.5,  99, 5
00:22, 110,  1.1,  97,  1.6,  2.2,  99,45
00:23, 108,  1.0,  99,  1.6,  2.7,  97,19
00:24, 114,  2.1, 100,  1.7,  3.0,  97,32
00:25, 114,  1.3, 100,  1.6,  2.3, 107, 3
00:26,  97,  1.6,  99,  1.7,  2.2,  99,26
00:27,  94,  1.9,  98,  1.7,  2.2,  95,54
00:28,  93,  1.9,  98,  1.8,  2.9,  96,20
00:29,  81,  1.8,  97,  1.7,  2.1,  92, 7
00:30,  76,  2.0,  95,  1.7,  2.1,  84,59
00:31,  58,  1.1,  94,  1.7,  2.6, 103,44
00:32,  78,  1.9,  91,  1.8,  2.8,  70, 6
00:33,  90,  1.7,  89,  1.8,  2.6,  78,43
00:34,  90,  1.8,  88,  1.8,  2.8,  93,32
00:35,  64,  1.5,  86,  1.8,  2.5,  83, 6
00:36,  88,  2.2,  85,  1.8,  2.6,  90,37
00:37,  55,  1.4,  83,  1.8,  2.2,  88, 0
00:38,  81,  2.3,  82,  1.8,  2.2,  80, 0
00:39,  77,  2.2,  81,  1.8,  3.0,  74,55
00:40,  85,  2.2,  82,  1.8,  3.1,  82,37
00:41, 112,  1.1,  82,  1.8,  2.2,  85, 0
00:42,  92,  2.1,  82,  1.8,  2.9,  73,42
00:43, 105,  1.1,  83,  1.8,  2.5, 108, 6
00:44,  87,  2.4,  83,  1.8,  2.7,  88,51
00:45,  89,  2.0,  84,  1.8,  2.4,  87, 2
00:46,  90,  2.0,  86,  1.8,  2.0,  89, 0
00:47,  75,  1.5,  86,  1.9,  2.8,  93,26
00:48,  50,  1.4,  86,  1.9,  2.3,  75,54
00:49,  70,  1.2,  85,  1.8,  2.0,  76, 5
00:50,  52,  2.0,  84,  1.8,  2.3,  65,28
00:51,  84,  2.0,  82,  1.8,  2.1,  73,49
00:52,  29,  1.0,  81,  1.7,  2.9,  69,19
00:53,  99,  1.9,  79,  1.7,  2.5,  71,46
00:54,  87,  2.7,  79,  1.7,  2.6,  88, 0
00:55,  91,  1.5,  79,  1.7,  2.7,  87, 1
00:56,  67,  1.7,  78,  1.7,  2.2,  91,19
00:57,  73,  1.5,  79,  1.7,  2.3,  88,52
00:58,  73,  1.1,  80,  1.7,  2.8,  92,12
00:59,  91,  1.6,  80,  1.7,  2.5,  59,27
01:00,  89,  2.7,  81,  1.7,  2.7,  89, 0
01:01,  62,  1.0,  82,  1.8,  2.8,  87, 1
01:02,  83,  1.3,  82,  1.7,  2.5,  80,36
01:03,  84,  1.9,  82,  1.7,  2.2,  75,54
01:04,  85,  2.2,  82,  1.7,  2.7,  96,38
01:05,  72,  2.3,  81,  1.7,  2.7,  90,23
01:06,  76,  1.8,  80,  1.7,  2.3,  72, 0
01:07,  84,  2.6,  80,  1.8,  2.9,  88,57
01:08,  86,  1.1,  80,  1.8,  2.6,  84, 0
01:09,  80,  1.8,  81,  1.8,  2.1,  60,40
01:10,  79,  1.7,  82,  1.8,  2.3,  83,12
01:11,  90,  1.6,  83,  1.8,  1.9,  86,39
01:12,  84,  1.7,  85,  1.8,  2.7,  88,35
01:13,  99,  1.4,  86,  1.8,  1.9,  93,17
01:14,  83,  1.4,  86,  1.7,  1.7,  82, 5
01:15, 111,  1.2,  89,  1.6,  1.5,  92,50
01:16, 118,  0.8,  91,  1.5,  1.4, 119,30
01:17, 102,  1.4,  93,  1.4,  1.5,  93,58
01:18,  86,  1.3,  93,  1.4,  2.0,  85,14
01:19, 117,  0.6,  95,  1.3,  1.3,  86, 0
01:20, 102,  0.9,  97,  1.2,  1.2,  87,50
01:21,  87,  1.5,  97,  1.2,  1.5,  93,56
01:22,  80,  1.0,  96,  1.1,  1.5,  87, 0
01:23,  72,  0.9,  94,  1.0,  1.4,  70,52
01:24,  67,  1.0,  92,  1.0,  1.4,  71,13
01:25,  74,  1.4,  88,  1.0,  1.4,  53,38
01:26,  70,  2.1,  83,  1.1,  2.3,  49,42
01:27,  59,  1.7,  78,  1.1,  2.3,  58, 6
01:28,  65,  1.3,  75,  1.1,  2.4,  48,37
01:29,  73,  1.7,  72,  1.2,  2.1,  65,47
01:30,  53,  1.4,  67,  1.3,  2.4,  50,14
01:31,  49,  1.4,  64,  1.3,  1.5,  68,55
01:32,  51,  1.0,  63,  1.3,  2.2,  72, 7
01:33,  87,  0.8,  63,  1.4,  1.3,  58,19
01:34,  72,  1.4,  63,  1.4,  2.0,  45,38
01:35,  46,  0.5,  63,  1.4,  1.5,  74,42
01:36,  62,  1.1,  64,  1.3,  1.4,  65,52
01:37,  84,  1.1,  66,  1.2,  1.5,  93,20
01:38,  86,  0.7,  68,  1.1,  1.1,  84, 0
01:39,  60,  0.8,  69,  1.1,  1.3,  67, 6
01:40,  78,  0.6,  71,  1.0,  1.8,  91,16
01:41,  64,  0.8,  72,  1.0,  1.4,  61,13
01:42,  78,  1.1,  72,  1.0,  1.4,  75,34
01:43,  81,  1.1,  72,  1.0,  1.2,  82,16
01:44, 106,  0.4,  73,  0.9,  1.1,  81, 0
01:45,  54,  0.7,  73,  0.9,  1.5,  84,19
01:46,  98,  0.7,  74,  0.8,  0.9,  84,10
01:47,  75,  0.8,  74,  0.8,  1.5,  71,10
01:48,  71,  1.0,  74,  0.8,  1.3,  68,24
01:49,  84,  1.6,  75,  0.9,  1.7,  86,59
01:50,  78,  1.2,  76,  0.9,  1.9,  97,55
01:51,  81,  1.2,  76,  0.9,  1.5,  78, 9
01:52,  89,  1.9,  77,  0.9,  1.9,  88, 0
01:53,  65,  0.8,  78,  0.9,  1.9,  89, 0
01:54,  84,  1.4,  78,  1.0,  2.0,  88,20
01:55,  81,  1.2,  79,  1.1,  2.3,  81,16
01:56,  57,  0.8,  79,  1.1,  1.7,  87,16
01:57,  79,  1.3,  79,  1.1,  1.3,  84,45
01:58,  93,  1.1,  78,  1.2,  1.6,  77,38
01:59,  78,  1.1,  77,  1.1,  1.4,  66,13
02:00,  61,  1.1,  77,  1.1,  1.5,  68,11
02:01,  75,  0.7,  76,  1.1,  1.1,  85,17
02:02,  54,  0.5,  75,  1.1,  1.0,  68,13
02:03,  68,  1.0,  75,  1.0,  1.1,  64,29
02:04,  60,  1.2,  74,  1.0,  1.3,  61,55
02:05,  65,  0.9,  74,  1.0,  1.5,  78,36
02:06,  65,  1.2,  74,  1.0,  1.6,  71, 5
02:07,  91,  1.0,  75,  1.0,  1.6,  82,40
02:08,  95,  1.1,  76,  1.0,  1.7,  72,43
02:09,  78,  1.8,  76,  1.1,  1.9,  82,55
02:10,  84,  1.9,  77,  1.1,  2.2,  87,55
02:11,  82,  1.6,  77,  1.2,  2.1,  79,51
02:12,  83,  1.5,  78,  1.2,  1.9,  89,48
02:13,  71,  1.3,  78,  1.3,  1.7,  80,18
02:14,  78,  1.1,  79,  1.3,  1.9,  74,26
02:15,  84,  1.0,  79,  1.3,  1.7,  63, 8
02:16,  77,  1.0,  78,  1.3,  1.5,  79,28
02:17,  82,  1.0,  77,  1.3,  1.3,  76, 4
02:18,  53,  1.0,  77,  1.3,  1.5,  94,18
02:19,  61,  1.4,  76,  1.2,  1.6,  68,19
02:20,  39,  1.1,  73,  1.2,  2.2,  42, 9
02:21,  71,  0.6,  72,  1.1,  1.1,  39, 0
02:22,  55,  0.9,  70,  1.1,  1.6,  64,13
02:23,  63,  0.8,  70,  1.1,  1.3,  75,29
02:24,  60,  1.4,  68,  1.1,  1.8,  65,19
02:25,  70,  1.5,  68,  1.0,  1.5,  69, 0
02:26,  58,  1.3,  67,  1.0,  1.6,  60, 3
02:27,  45,  0.8,  67,  1.0,  1.7,  57,13
02:28,  54,  1.9,  65,  1.1,  1.9,  50,56
02:29,  56,  1.7,  65,  1.1,  2.3,  53,28
02:30,  64,  2.3,  65,  1.1,  2.3,  63, 0
02:31,  50,  1.0,  65,  1.2,  2.3,  65, 1
02:32,  85,  1.2,  66,  1.3,  2.1,  60,21
02:33,  63,  0.7,  66,  1.3,  1.6,  71,50
02:34,  77,  0.8,  66,  1.2,  1.5,  72,42
02:35, 108,  0.7,  68,  1.2,  1.2,  90, 8
02:36,  78,  1.4,  69,  1.2,  1.6,  81,13
02:37,  74,  1.0,  70,  1.3,  1.5,  82, 4
02:38,  84,  1.6,  72,  1.2,  1.6,  84, 0
02:39,  74,  0.8,  73,  1.2,  1.6,  82, 0
02:40,  48,  1.1,  73,  1.1,  1.4,  67,23
02:41,  81,  1.1,  73,  1.0,  1.6,  50,14
02:42,  62,  1.3,  73,  1.0,  1.5,  59,52
02:43,  54,  1.6,  72,  1.1,  1.8,  59,57
02:44,  58,  0.9,  71,  1.1,  1.6,  65,43
02:45,  56,  1.8,  70,  1.1,  2.3,  61,54
02:46,  49,  1.3,  69,  1.1,  1.8,  53,51
02:47,  65,  1.6,  67,  1.2,  1.9,  57,35
02:48,  61,  1.2,  65,  1.2,  2.3,  64,44
02:49,  49,  1.9,  63,  1.3,  2.2,  54,50
02:50,  49,  2.2,  62,  1.4,  2.1,  47,59
02:51,  64,  1.6,  62,  1.4,  2.2,  49, 0
02:52,  39,  0.9,  60,  1.4,  1.7,  66, 0
02:53,  51,  1.5,  59,  1.4,  1.5,  59,27
02:54,  53,  2.2,  58,  1.5,  2.3,  47,58
02:55,  36,  1.9,  57,  1.5,  2.2,  53, 0
02:56,  59,  1.9,  55,  1.5,  2.2,  55,43
02:57,  64,  1.4,  55,  1.6,  2.4,  61,37
02:58,  52,  1.9,  54,  1.6,  2.2,  64, 8
02:59,  48,  1.0,  55,  1.6,  1.9,  52, 0
03:00,  61,  1.6,  55,  1.5,  1.9,  55,53
03:01,  64,  1.4,  56,  1.5,  1.9,  72,23
03:02,  73,  1.0,  57,  1.5,  1.8,  57, 8
03:03, 103,  1.6,  59,  1.5,  2.4,  48,41
03:04,  29,  1.9,  60,  1.6,  3.2,  90,19
03:05,  57,  2.0,  59,  1.6,  2.5,  29,20
03:06,  39,  2.1,  59,  1.6,  2.8,  56,36
03:07,  85,  0.9,  60,  1.6,  2.1,  39, 0
03:08,  79,  0.8,  62,  1.5,  2.0,  82,17
03:09,  96,  1.6,  62,  1.6,  2.0,  49,47
03:10,  48,  1.7,  62,  1.6,  2.4,  46,44
03:11,  54,  1.7,  61,  1.6,  2.1,  50,46
03:12,  48,  2.3,  60,  1.7,  2.9,  44,40
03:13,  52,  3.5,  58,  1.8,  3.5,  58,58
03:14,  53,  2.3,  56,  1.9,  3.5,  52, 0
03:15,  50,  1.8,  56,  1.9,  2.8,  56,21
03:16,  39,  1.7,  55,  1.9,  2.0,  42,47
03:17,  45,  1.1,  51,  1.8,  1.7,  39, 0
03:18,  51,  1.1,  48,  1.8,  1.7,  20,16
03:19,  50,  2.0,  48,  1.8,  2.9,  51,51
03:20,  45,  1.8,  48,  1.8,  2.8,  49,49
03:21,  31,  1.3,  47,  1.9,  2.5,  53,26
03:22,  68,  1.7,  46,  1.8,  2.3,  25,32
03:23,  48,  1.7,  46,  1.7,  2.0,  62,48
03:24,  49,  2.7,  46,  1.6,  2.7,  51,59
03:25,   4,  1.2,  44,  1.6,  2.8,  47, 0
03:26,  39,  2.7,  43,  1.6,  3.1,  43,14
03:27, 343,  0.3,  42,  1.7,  2.9,  39, 1
03:28,   8,  2.7,  41,  1.7,  3.1,  17,54
03:29,  43,  1.9,  37,  1.7,  2.7,   8, 0
03:30,  44,  2.0,  35,  1.8,  3.9,  22,29
03:31,  23,  3.2,  35,  1.9,  3.9,  45,45
03:32,  42,  4.1,  34,  2.0,  4.1,  41, 0
03:33,  62,  3.0,  33,  2.1,  4.2,  45, 1
03:34,  26,  1.9,  32,  2.2,  3.8,  28,13
03:35, 352,  1.2,  32,  2.3,  3.4,  31,43
03:36,  48,  2.7,  32,  2.3,  3.3,  34,32
03:37,  34,  2.8,  35,  2.4,  4.0,  46,41
03:38,  28,  1.6,  37,  2.5,  3.4,  29, 9
03:39, 351,  1.3,  38,  2.5,  3.4,  45,21
03:40,  43,  2.8,  39,  2.5,  2.8,  43,58
03:41,  25,  1.5,  39,  2.5,  4.4,  61,27
03:42,  66,  2.9,  40,  2.5,  3.9,  66,54
03:43,  54,  3.5,  40,  2.5,  4.3,  50,47
03:44,  48,  2.0,  42,  2.6,  3.9,  56,23
03:45,  55,  2.3,  44,  2.6,  3.0,  40,14
03:46,  30,  2.0,  45,  2.7,  4.3,  43,32
03:47,  81,  1.6,  45,  2.7,  3.4,  39,47
03:48,  22,  1.6,  45,  2.6,  3.7,  24, 7
03:49,  56,  2.8,  46,  2.7,  3.4,  48,13
03:50,  35,  3.9,  47,  3.0,  5.8,  68,42
03:51,  46,  4.1,  47,  3.0,  4.2,  47,44
03:52,  50,  4.1,  47,  3.1,  4.3,  53,26
03:53,  58,  3.5,  47,  3.2,  5.3,  52,27
03:54,  44,  3.6,  48,  3.3,  5.2,  47,29
03:55,  35,  3.7,  48,  3.4,  3.9,  57,49
03:56,  41,  3.1,  48,  3.3,  3.8,  54,22
03:57,  45,  2.6,  49,  3.3,  3.6,  49, 3
03:58,  61,  3.2,  50,  3.4,  4.1,  56,14
03:59,  44,  3.4,  50,  3.6,  5.1,  53,41
04:00,  65,  2.3,  50,  3.5,  4.7,  65,48
04:01,  54,  3.6,  51,  3.5,  4.9,  59,36
04:02,  52,  3.5,  52,  3.5,  4.4,  64,22
04:03,  51,  2.6,  51,  3.3,  3.5,  52, 0
04:04,  52,  1.9,  51,  3.2,  3.7,  56,43
04:05,  51,  2.9,  52,  3.2,  4.4,  49,17
04:06,  75,  2.4,  53,  3.1,  3.1,  58,32
04:07,  85,  1.1,  55,  3.0,  2.7,  71,36
04:08,  70,  1.5,  56,  2.9,  2.2,  55,33
04:09,  67,  2.3,  58,  2.7,  2.7,  72,54
04:10,  49,  2.0,  59,  2.5,  2.7,  52,55
04:11,  61,  2.0,  60,  2.3,  2.6,  50,56
04:12,  65,  2.6,  60,  2.2,  3.0,  67,28
04:13,  63,  1.9,  62,  2.2,  3.5,  56,38
04:14,  70,  2.8,  64,  2.1,  3.4,  52,52
04:15,  41,  2.5,  66,  2.0,  3.2,  70,15
04:16,  49,  2.3,  65,  2.0,  2.9,  55,26
04:17,  55,  2.6,  65,  2.1,  3.1,  63,24
04:18,  40,  2.5,  63,  2.2,  3.4,  47,33
04:19,  50,  2.2,  62,  2.3,  2.7,  73,35
04:20,  59,  2.4,  61,  2.3,  2.8,  51,31
04:21,  53,  2.6,  61,  2.3,  3.1,  51,13
04:22,  56,  2.6,  60,  2.4,  3.9,  50, 3
04:23,  66,  1.6,  59,  2.4,  3.2,  54,12
04:24,  50,  2.6,  58,  2.4,  2.8,  58,49
04:25,  51,  2.3,  57,  2.4,  3.0,  55,23
04:26,  51,  2.7,  57,  2.4,  3.0,  56,30
04:27,  54,  1.3,  57,  2.4,  2.9,  49, 1
04:28,  66,  2.0,  59,  2.3,  2.8,  51,54
04:29,  70,  1.9,  60,  2.2,  2.0,  66, 0
04:30,  25,  0.8,  61,  2.2,  2.0,  51,26
04:31,  46,  1.6,  61,  2.2,  2.5,  50, 4
04:32,  62,  1.2,  63,  2.0,  2.5,  48,52
04:33,  63,  2.1,  64,  2.0,  2.8,  48,42
04:34,  58,  2.2,  64,  1.9,  2.9,  52, 8
04:35,  63,  2.3,  65,  1.9,  2.9,  59,57
04:36,  55,  3.1,  65,  1.9,  3.1,  57, 0
04:37,  48,  1.7,  64,  1.8,  3.2,  47, 1
04:38,  73,  1.5,  65,  1.8,  2.3,  57,52
04:39,  55,  2.1,  64,  1.8,  2.9,  55,36
04:40,  77,  1.8,  64,  1.9,  2.8,  60,19
04:41,  44,  2.6,  64,  1.8,  2.5,  45, 0
04:42,  75,  1.1,  63,  1.8,  2.9,  45, 2
04:43,  64,  1.7,  63,  1.8,  2.2,  57,29
04:44,  55,  2.5,  63,  1.8,  2.6,  58,46
04:45,  69,  1.4,  63,  1.9,  3.1,  55,38
04:46,  55,  2.5,  63,  1.8,  2.5,  59,57
04:47,  53,  1.1,  63,  1.8,  2.6,  55, 1
04:48,  84,  2.3,  63,  1.8,  2.7,  67,56
04:49,  71,  0.9,  63,  1.8,  2.3,  62,13
04:50,  68,  1.1,  64,  1.8,  2.3,  83,53
04:51,  72,  1.6,  64,  1.7,  1.8,  43,25
04:52,  77,  0.7,  66,  1.7,  1.7,  66, 1
04:53,  49,  1.4,  66,  1.7,  2.1,  93,33
04:54,  57,  0.9,  66,  1.6,  1.8,  52, 4
04:55,  65,  2.6,  67,  1.5,  2.6,  64,59
04:56,  57,  1.8,  67,  1.5,  2.6,  65, 0
04:57,  67,  1.4,  68,  1.5,  2.3,  49,12
04:58,  64,  1.9,  67,  1.5,  2.1,  59,33
04:59,  59,  1.5,  67,  1.5,  2.4,  66,13
05:00,  66,  2.3,  67,  1.5,  2.6,  68,56
05:01,  49,  1.8,  66,  1.6,  2.6,  50,36
05:02,  49,  1.8,  65,  1.6,  2.2,  59,54
05:03,  96,  1.2,  65,  1.6,  1.8,  60,14
05:04, 105,  0.8,  66,  1.6,  2.1,  64,45
05:05,  66,  0.8,  66,  1.6,  1.5,  63,33
05:06,  85,  1.0,  67,  1.5,  2.3,  95,39
05:07,  54,  1.0,  68,  1.5,  1.9,  66,33
05:08,  61,  2.5,  68,  1.4,  2.5,  67,59
05:09,  81,  1.3,  68,  1.5,  2.5,  61, 0
05:10,  59,  1.9,  68,  1.4,  2.0,  61,47
05:11,  71,  1.5,  68,  1.4,  3.1,  55,11
05:12,  61,  2.2,  68,  1.5,  2.4,  69,45
05:13,  68,  2.2,  67,  1.6,  2.9,  58, 5
05:14,  86,  1.2,  66,  1.6,  2.8,  60,16
05:15,  77,  2.0,  66,  1.7,  2.4,  60,45
05:16,  64,  2.4,  66,  1.8,  2.6,  67,38
05:17,  60,  2.1,  65,  1.9,  2.6,  68,52
05:18,  56,  2.1,  65,  1.9,  2.7,  47,43
05:19,  75,  2.3,  66,  1.9,  2.4,  62,49
05:20,  85,  0.8,  66,  1.9,  2.6,  69,35
05:21,  72,  1.3,  66,  1.9,  2.5,  63,41
05:22,  75,  0.9,  67,  1.9,  2.3,  89,30
05:23,  75,  1.7,  68,  1.8,  2.4,  75,23
05:24,  86,  1.7,  70,  1.7,  1.9,  69, 1
05:25,  94,  1.0,  71,  1.7,  2.4,  89,41
05:26,  71,  1.3,  72,  1.7,  2.0,  86,17
05:27,  69,  1.9,  73,  1.6,  2.2,  88,41
05:28,  81,  1.6,  76,  1.6,  1.9,  69, 0
05:29,  94,  1.5,  77,  1.6,  2.3,  89, 8
05:30,  93,  2.2,  78,  1.6,  2.8,  81,17
05:31,  81,  1.9,  80,  1.7,  2.7,  96, 4
05:32,  83,  1.4,  81,  1.7,  2.2,  81, 2
05:33, 105,  1.3,  83,  1.7,  2.5,  85,28
05:34,  93,  1.2,  86,  1.7,  2.3,  93,44
05:35,  97,  1.8,  87,  1.7,  2.3, 108,37
05:36,  98,  2.5,  90,  1.7,  2.7, 102,41
05:37,  87,  2.0,  90,  1.8,  3.1,  85,26
05:38,  94,  1.5,  90,  1.9,  2.6,  85,31
05:39,  90,  1.9,  90,  1.9,  2.5,  87,51
05:40, 103,  2.1,  90,  1.9,  2.7,  92, 6
05:41,  73,  1.6,  89,  1.9,  2.5,  82,52
05:42,  84,  1.5,  89,  1.9,  2.1,  87,13
05:43,  95,  1.0,  89,  1.8,  1.9,  92,34
05:44,  85,  1.7,  87,  1.8,  1.8,  84,58
05:45,  86,  1.0,  85,  1.7,  1.7,  85, 0
05:46,  82,  0.9,  83,  1.7,  1.3,  96, 8
05:47,  92,  1.1,  83,  1.5,  1.8,  92,33
05:48,  95,  1.8,  83,  1.5,  1.9,  88,58
05:49,  83,  1.6,  83,  1.4,  2.0,  86,10
05:50,  81,  1.3,  84,  1.4,  2.0,  88,25
05:51,  78,  1.3,  85,  1.3,  1.5,  85, 5
05:52,  84,  0.8,  84,  1.3,  1.4,  81, 1
05:53,  98,  0.9,  84,  1.2,  1.0,  82,51
05:54, 103,  0.7,  85,  1.1,  0.9,  98, 0
05:55,  80,  0.8,  86,  1.1,  1.1,  86,52
05:56, 100,  0.5,  88,  1.1,  1.0, 100,17
05:57,  98,  0.6,  90,  1.0,  0.7, 113,54
05:58, 106,  0.8,  93,  0.9,  0.8, 107,59
05:59, 102,  0.1,  95,  0.8,  0.9, 102, 3
06:00, 129,  0.6,  97,  0.7,  0.6, 130,39
06:01, 113,  0.8, 100,  0.6,  1.2, 126,29
06:02, 119,  0.6, 104,  0.6,  1.0, 118,18
06:03, 105,  0.4, 109,  0.6,  0.6, 135,18
06:04, 129,  0.9, 111,  0.5,  1.0, 122,58
06:05, 107,  0.5, 112,  0.5,  0.9, 129, 0
06:06,   0,  0.0, 114,  0.5,  0.6, 114, 4
06:07,  87,  0.1, 115,  0.4,  0.1,  87, 0
06:08,  66,  0.3, 109,  0.4,  0.4,  36,26
06:09,  88,  0.4, 105,  0.4,  0.4,  71, 9
06:10,  46,  0.4,  99,  0.4,  0.5,  57,52
06:11,  48,  0.3,  91,  0.3,  0.4,  39,48
06:12,  43,  0.2,  82,  0.3,  0.4,  43,45
06:13,  42,  0.3,  71,  0.3,  0.4,  43,17
06:14,  39,  0.4,  62,  0.3,  0.5,  39,44
06:15,  50,  0.4,  53,  0.3,  0.4,  30,20
06:16,  19,  0.6,  48,  0.3,  0.7,  20,40
06:17, 347,  0.4,  43,  0.3,  0.6,  19, 0
06:18,   0,  0.0,  40,  0.3,  0.9,  17,16
06:19, 332,  0.2,  35,  0.3,  0.3, 353,53
06:20,  33,  0.9,  32,  0.3,  0.8,  34,59
06:21,  40,  0.8,  32,  0.4,  0.9,  33, 1
06:22,  87,  0.7,  34,  0.4,  1.2,  69,51
06:23,  55,  0.9,  35,  0.5,  1.7,  49,43
06:24,  44,  1.0,  36,  0.6,  1.5,  50, 9
06:25,  29,  0.8,  35,  0.6,  1.1,  44, 0
06:26,  39,  0.6,  35,  0.6,  0.8,  52,30
06:27,  32,  1.1,  38,  0.7,  1.1,  34,56
06:28,  40,  0.8,  40,  0.7,  1.1,  32, 0
06:29,  47,  0.8,  38,  0.8,  1.1,   4,47
06:30,   9,  1.0,  37,  0.8,  1.0,  20,51
06:31,  16,  0.4,  36,  0.8,  1.3,  12,12
06:32,  24,  1.1,  32,  0.8,  1.1,  17,28
06:33,  40,  0.7,  30,  0.8,  1.1,  27, 1
06:34,  46,  0.8,  29,  0.7,  1.1,  26,21
06:35,  48,  1.2,  30,  0.8,  1.3,  54,44
06:36,  65,  1.5,  32,  0.8,  1.5,  55,56
06:37,  87,  0.7,  36,  0.9,  1.5,  65, 0
06:38,  53,  0.7,  39,  0.9,  2.4,  56,29
06:39,  66,  1.7,  44,  1.0,  1.9,  67,41
06:40,  66,  0.7,  49,  1.0,  2.0,  74,11
06:41,  66,  0.7,  52,  1.0,  1.6,  79,42
06:42,  66,  1.3,  58,  1.0,  1.7,  82, 8
06:43,  61,  0.6,  62,  1.1,  1.4,  70,20
06:44,  70,  0.8,  65,  1.1,  1.8,  74,22
06:45,  44,  0.9,  68,  1.1,  1.6,  60,42
06:46,  71,  1.6,  68,  1.1,  2.2,  49,43
06:47,  71,  1.4,  69,  1.2,  1.6,  76, 1
06:48,  84,  1.3,  70,  1.1,  1.4,  72, 0
06:49, 101,  0.9,  72,  1.1,  1.7,  74,52
06:50,  87,  2.1,  73,  1.2,  2.2,  93,55
06:51,  87,  2.1,  75,  1.3,  2.6,  94,41
06:52,  89,  2.0,  76,  1.4,  2.6,  94,22
06:53,  65,  1.4,  78,  1.5,  2.5,  89,38
06:54,  73,  1.3,  79,  1.5,  2.1,  71,33
06:55,  99,  1.5,  80,  1.5,  1.9,  73,11
06:56,  79,  0.9,  81,  1.5,  1.6,  95, 1
06:57,  61,  1.4,  80,  1.5,  1.6,  80,12
06:58,  52,  1.5,  78,  1.6,  1.6,  61,57
06:59,  44,  1.3,  76,  1.6,  1.6,  56, 3
07:00,  56,  1.5,  73,  1.5,  1.7,  57,11
07:01,  53,  1.5,  68,  1.5,  1.7,  45,37
07:02,  54,  1.9,  65,  1.4,  2.1,  61,45
07:03,  54,  1.8,  62,  1.4,  2.1,  69, 7
07:04,  52,  2.2,  59,  1.5,  2.7,  55,31
07:05,  45,  2.0,  56,  1.5,  2.4,  54,43
07:06,  62,  2.4,  54,  1.6,  2.6,  50,48
07:07,  46,  2.1,  51,  1.7,  2.5,  43,40
07:08,  46,  2.2,  49,  1.8,  2.5,  45, 8
07:09,  44,  1.8,  48,  1.8,  2.2,  46, 0
07:10,  47,  2.0,  47,  1.9,  2.4,  45,26
07:11,  50,  2.0,  47,  1.9,  2.5,  45, 4
07:12,  49,  2.2,  47,  2.0,  2.6,  57, 9
07:13,  50,  2.0,  47,  2.0,  2.3,  50, 4
07:14,  56,  1.9,  47,  2.0,  3.0,  53,34
07:15,  51,  1.7,  47,  2.0,  2.0,  60,52
07:16,  52,  2.1,  47,  2.0,  2.2,  44,17
07:17,  52,  2.1,  47,  2.0,  2.7,  57, 4
07:18,  60,  2.4,  49,  2.0,  2.4,  66,57
07:19,  68,  1.8,  51,  2.0,  2.4,  41,55
07:20,  75,  1.8,  53,  2.0,  2.0,  59,17
07:21,  52,  1.1,  56,  1.9,  2.0,  73,39
07:22,  75,  1.2,  58,  1.8,  1.9,  92,50
07:23,  64,  0.8,  60,  1.8,  1.9,  81,49
07:24,  74,  2.0,  63,  1.7,  2.0,  84,59
07:25,  65,  0.7,  66,  1.6,  2.0,  74, 0
07:26,  72,  1.3,  68,  1.5,  1.8,  93,38
07:27,  78,  1.2,  70,  1.4,  1.5,  70,52
07:28,  76,  1.1,  72,  1.3,  1.4,  76, 8
07:29,  77,  0.6,  74,  1.2,  1.6,  76,26
07:30,  56,  0.9,  75,  1.1,  0.8,  54,40
07:31,  68,  1.2,  74,  1.1,  1.5,  76,57
07:32,  50,  0.9,  74,  1.1,  1.5,  61,44
07:33,  52,  1.1,  73,  1.1,  1.8,  51,21
07:34,  62,  1.3,  71,  1.1,  1.5,  59, 7
07:35,  54,  1.5,  69,  1.1,  1.8,  57,54
07:36,  58,  1.5,  67,  1.1,  1.8,  54,11
07:37,  57,  1.9,  65,  1.2,  1.9,  62,59
07:38,  67,  2.0,  64,  1.3,  2.2,  63,39
07:39,  60,  1.5,  63,  1.4,  2.1,  64,44
07:40,  86,  1.0,  63,  1.4,  2.0,  63,19
07:41,  69,  1.5,  63,  1.4,  1.5,  75,25
07:42,  67,  1.6,  64,  1.5,  2.5,  78, 5
