00:01, 320,  1.4, 285,  1.5,  3.8, 262,15
00:02, 295,  1.3, 285,  1.5,  3.6, 302,22
00:03, 283,  0.7, 287,  1.4,  3.6, 314,48
00:04, 254,  0.7, 287,  1.4,  2.7, 304,43
00:05, 268,  0.4, 288,  1.4,  2.5, 300,46
00:06, 288,  0.8, 287,  1.4,  2.5, 303,23
00:07, 336,  0.3, 286,  1.5,  3.0, 299,23
00:08, 258,  0.6, 286,  1.5,  3.1, 289,17
00:09, 289,  1.7, 286,  1.5,  3.2, 260,26
00:10, 290,  2.0, 285,  1.5,  2.8, 257,35
00:11, 313,  1.1, 285,  1.4,  3.3, 258,42
00:12, 266,  1.7, 284,  1.4,  2.6, 260,55
00:13, 297,  1.1, 283,  1.4,  3.9, 297,34
00:14, 300,  1.4, 284,  1.4,  3.2, 300,35
00:15, 290,  0.5, 285,  1.4,  2.4, 307,26
00:16, 284,  1.4, 285,  1.4,  2.8, 324, 6
00:17, 303,  3.1, 285,  1.4,  3.2, 302,59
00:18, 263,  1.8, 286,  1.5,  3.7, 311,24
00:19, 279,  1.6, 287,  1.4,  3.1, 318,57
00:20, 267,  1.5, 288,  1.4,  2.8, 321,13
00:21, 292,  0.9, 287,  1.4,  3.1, 301,13
00:22, 300,  2.5, 288,  1.4,  3.7, 310,11
00:23, 303,  2.6, 289,  1.5,  3.9, 305,24
00:24, 276,  1.7, 289,  1.5,  3.5, 309, 8
00:25, 243,  1.1, 289,  1.5,  2.1, 286,13
00:26, 314,  2.2, 290,  1.6,  3.6, 295,57
00:27, 313,  2.0, 292,  1.6,  2.5, 284,27
00:28, 325,  1.4, 291,  1.6,  3.5, 293,19
00:29, 254,  2.3, 291,  1.6,  3.0, 303,48
00:30, 118,  0.1, 291,  1.6,  3.0, 267,26
00:31, 298,  2.3, 292,  1.6,  3.2, 294,14
00:32, 295,  2.1, 293,  1.7,  3.4, 303,49
00:33, 300,  1.9, 293,  1.6,  2.9, 300,49
00:34, 294,  2.6, 293,  1.6,  3.9, 302,42
00:35, 314,  2.6, 293,  1.7,  3.6, 288,19
00:36, 315,  1.9, 293,  1.8,  3.6, 307,50
00:37, 273,  1.6, 292,  1.9,  3.5, 287,46
00:38, 312,  0.9, 292,  1.9,  3.5, 293,49
00:39, 304,  2.0, 291,  1.9,  2.5, 297,54
00:40, 327,  2.8, 293,  1.9,  2.9, 316,59
00:41, 293,  1.5, 293,  2.0,  3.2, 271,39
00:42, 301,  1.2, 291,  1.9,  3.4, 302,33
00:43, 278,  1.7, 290,  1.9,  3.3, 295, 4
00:44, 289,  1.6, 289,  1.8,  2.5, 285,12
00:45, 316,  1.6, 289,  1.8,  2.9, 292, 3
00:46, 299,  2.2, 290,  1.6,  3.1, 306,39
00:47, 289,  0.9, 290,  1.5,  2.3, 296, 0
00:48, 290,  1.7, 290,  1.5,  3.3, 273,26
00:49, 269,  2.3, 289,  1.5,  3.2, 305,56
00:50, 299,  1.8, 290,  1.6,  3.6, 299,19
00:51, 292,  1.9, 288,  1.6,  4.3, 299,55
00:52, 285,  1.3, 289,  1.6,  2.5, 312, 6
00:53, 331,  1.0, 291,  1.6,  2.1, 281, 3
00:54, 304,  2.8, 291,  1.6,  3.8, 303,22
00:55, 304,  2.8, 291,  1.7,  4.7, 299,37
00:56, 304,  2.8, 291,  1.9,  4.1, 306,19
00:57, 269,  0.4, 291,  2.0,  3.3, 305, 2
00:58, 295,  2.8, 292,  2.0,  4.2, 296,27
00:59, 302,  3.4, 293,  2.1,  3.5, 306,18
01:00,  17,  0.4, 293,  2.2,  5.5, 307,15
01:01, 308,  3.7, 294,  2.3,  4.7, 302,36
01:02, 329,  1.4, 295,  2.4,  4.3, 302, 9
01:03, 308,  3.3, 296,  2.6,  4.4, 302,14
01:04, 287,  1.6, 296,  2.7,  4.3, 303,32
01:05, 309,  3.5, 297,  2.7,  5.9, 307,17
01:06, 313,  1.6, 297,  2.7,  4.2, 294,25
01:07, 298,  2.7, 298,  2.7,  4.3, 301,48
01:08, 295,  2.9, 298,  2.7,  3.9, 308,44
01:09, 296,  2.9, 297,  2.7,  3.4, 301,27
01:10, 273,  2.6, 297,  2.6,  4.7, 301,55
01:11, 321,  2.5, 296,  2.5,  3.8, 296,28
01:12, 303,  2.2, 295,  2.4,  4.4, 292, 8
01:13, 289,  1.8, 294,  2.3,  3.6, 309,20
01:14, 286,  2.5, 294,  2.4,  4.6, 299,32
01:15, 280,  2.0, 294,  2.3,  4.0, 300,54
01:16, 295,  2.4, 294,  2.5,  4.8, 309,54
01:17, 291,  3.1, 293,  2.5,  4.3, 303, 7
01:18, 311,  1.8, 294,  2.5,  4.0, 315, 4
01:19, 161,  0.6, 295,  2.5,  5.2, 302,46
01:20, 300,  2.2, 295,  2.4,  3.1, 305,41
01:21, 313,  1.0, 297,  2.5,  4.7, 305,28
01:22, 298,  4.1, 297,  2.5,  4.8, 304,55
01:23, 294,  3.3, 297,  2.6,  4.2, 300, 2
01:24, 315,  3.1, 298,  2.6,  4.8, 311,45
01:25, 296,  2.7, 298,  2.6,  4.5, 313, 7
01:26, 289,  3.8, 297,  2.5,  4.2, 307,53
01:27, 319,  4.7, 298,  2.6,  5.0, 307,39
01:28, 304,  5.1, 298,  2.8,  5.7, 297,56
01:29, 295,  3.0, 299,  2.8,  5.4, 304,16
01:30, 311,  2.7, 299,  2.9,  4.0, 305,49
01:31, 321,  1.0, 299,  2.8,  4.3, 301,38
01:32, 289,  4.5, 299,  2.8,  4.8, 302,59
01:33, 303,  5.2, 299,  3.0,  5.7, 297, 7
01:34, 307,  2.5, 299,  2.9,  5.2, 303, 0
01:35, 313,  4.6, 300,  2.8,  5.0, 314,59
01:36, 287,  1.6, 301,  2.8,  4.6, 313, 0
01:37, 266,  2.9, 301,  2.8,  4.4, 294,14
01:38, 290,  2.3, 300,  2.6,  4.3, 312,45
01:39, 287,  2.0, 299,  2.7,  5.0, 294,39
01:40, 221,  0.8, 298,  2.7,  3.6, 304,45
01:41, 299,  3.6, 297,  2.7,  3.8, 299,33
01:42, 304,  4.7, 297,  2.8,  5.4, 298,56
01:43, 311,  3.7, 298,  2.7,  4.9, 303, 3
01:44, 299,  5.0, 297,  2.7,  5.0, 301, 0
01:45, 297,  2.4, 297,  2.8,  5.0, 299, 0
01:46, 295,  1.5, 296,  2.8,  4.4, 300,47
01:47, 299,  2.3, 296,  2.7,  3.8, 291,10
01:48, 289,  2.4, 296,  2.6,  3.8, 296,36
01:49, 310,  2.6, 296,  2.6,  4.1, 322,54
01:50, 297,  2.1, 297,  2.6,  4.1, 303,30
01:51, 302,  4.3, 298,  2.6,  4.3, 303, 0
01:52, 267,  1.9, 298,  2.6,  4.8, 295, 2
01:53, 300,  3.9, 297,  2.5,  5.0, 300,45
01:54, 303,  5.1, 296,  2.5,  5.2, 303, 0
01:55, 281,  3.0, 296,  2.5,  5.1, 303, 0
01:56, 302,  2.1, 296,  2.6,  4.4, 302,29
01:57, 258,  1.5, 295,  2.6,  4.1, 306,42
01:58,  94,  0.9, 295,  2.6,  4.6, 301,27
01:59, 294,  3.7, 294,  2.6,  3.7, 293, 0
02:00, 275,  2.3, 293,  2.6,  3.7, 295, 0
02:01, 280,  2.2, 292,  2.5,  3.2, 305,45
02:02, 307,  2.4, 292,  2.4,  3.9, 299, 8
02:03, 258,  2.6, 291,  2.3,  3.7, 306,17
02:04, 272,  1.6, 291,  2.3,  4.2, 299,27
02:05, 257,  0.9, 290,  2.2,  3.1, 290,20
02:06, 314,  2.6, 290,  2.0,  3.6, 259,10
02:07, 301,  3.6, 291,  2.0,  4.2, 308,46
02:08, 299,  4.5, 291,  2.1,  4.3, 300, 0
02:09, 331,  0.8, 291,  2.0,  4.8, 299, 1
02:10, 310,  2.7, 291,  1.9,  4.2, 306,37
02:11, 309,  2.1, 291,  1.9,  3.6, 316,57
02:12, 239,  1.9, 291,  1.9,  4.1, 303,53
02:13, 292,  2.6, 291,  1.9,  2.9, 301,21
02:14, 289,  2.4, 292,  1.9,  4.8, 301,41
02:15, 225,  1.4, 292,  1.9,  3.3, 302,16
02:16, 281,  2.5, 292,  2.0,  4.1, 307,14
02:17, 328,  1.2, 292,  2.0,  4.3, 303,52
02:18, 294,  1.6, 292,  2.0,  3.5, 302,40
02:19, 316,  4.1, 293,  2.1,  4.5, 304,55
02:20, 325,  1.3, 293,  2.2,  5.2, 306, 6
02:21, 333,  0.3, 292,  2.1,  3.7, 295,20
02:22, 299,  2.7, 294,  2.2,  4.7, 312,36
02:23, 279,  2.2, 294,  2.4,  4.3, 296,32
02:24, 275,  1.6, 294,  2.4,  4.4, 304,13
02:25, 280,  0.9, 296,  2.6,  4.3, 309, 8
02:26, 275,  1.3, 296,  2.6,  3.6, 300,56
02:27, 300,  3.2, 296,  2.6,  4.8, 292,53
02:28, 309,  4.2, 296,  2.6,  4.4, 297,53
02:29, 289,  2.6, 296,  2.6,  4.5, 309,30
02:30, 297,  3.1, 296,  2.6,  3.9, 306,57
02:31, 316,  1.5, 297,  2.8,  4.2, 307,27
02:32, 307,  2.6, 297,  2.6,  3.7, 304,29
02:33,  44,  1.3, 297,  2.6,  4.5, 287,45
02:34, 280,  2.3, 297,  2.6,  4.1, 304,47
02:35, 301,  3.7, 297,  2.5,  4.2, 307,57
02:36, 305,  3.3, 298,  2.4,  3.8, 299, 0
02:37, 338,  1.2, 298,  2.4,  3.6, 307,12
02:38, 307,  3.1, 299,  2.4,  4.5, 301,44
02:39, 312,  3.2, 299,  2.4,  4.2, 323,25
02:40, 282,  1.0, 298,  2.3,  3.2, 312, 0
02:41, 303,  3.9, 297,  2.3,  3.8, 303, 0
02:42, 302,  2.1, 296,  2.3,  4.2, 299, 1
02:43, 296,  2.8, 297,  2.4,  5.4, 307,27
02:44, 294,  2.8, 297,  2.5,  4.9, 297, 8
02:45, 304,  4.2, 297,  2.6,  4.3, 307,59
02:46, 296,  1.6, 297,  2.7,  4.2, 304, 0
02:47, 327,  1.9, 298,  2.7,  3.8, 309,32
02:48, 298,  1.2, 298,  2.6,  4.7, 304,30
02:49, 295,  1.6, 298,  2.5,  3.6, 296,50
02:50, 295,  3.6, 298,  2.7,  4.4, 296,56
02:51, 290,  2.9, 299,  2.7,  3.9, 298,12
02:52, 315,  2.5, 300,  2.6,  2.9, 290, 0
02:53, 302,  3.2, 299,  2.5,  3.3, 311,55
02:54, 283,  1.9, 299,  2.4,  3.3, 302, 6
02:55, 283,  1.2, 298,  2.3,  4.0, 301, 9
02:56, 291,  2.9, 298,  2.3,  3.3, 304,47
02:57, 275,  0.7, 298,  2.3,  3.0, 286, 8
02:58, 298,  3.7, 297,  2.2,  3.7, 301,59
02:59, 294,  2.9, 297,  2.2,  3.8, 300, 7
03:00, 302,  0.9, 298,  2.1,  3.2, 302,16
03:01, 313,  2.5, 298,  2.0,  3.5, 296,39
03:02, 305,  3.1, 298,  2.1,  3.6, 299,24
03:03, 307,  2.8, 298,  2.1,  4.2, 302, 4
03:04, 213,  1.0, 299,  2.1,  4.1, 316,51
03:05, 311,  3.3, 299,  2.1,  3.6, 302,49
03:06, 299,  3.5, 299,  2.2,  4.3, 299, 9
03:07, 311,  1.1, 299,  2.3,  4.1, 296, 2
03:08, 303,  2.4, 299,  2.3,  4.0, 308,13
03:09, 308,  3.1, 300,  2.5,  4.5, 310,54
03:10, 294,  2.6, 300,  2.6,  4.4, 299, 8
03:11, 299,  4.5, 299,  2.8,  4.8, 307,57
03:12, 312,  2.1, 300,  2.9,  5.0, 299, 1
03:13, 298,  3.4, 300,  3.0,  4.8, 302,54
03:14, 313,  2.6, 300,  3.1,  4.2, 302, 3
03:15, 308,  4.0, 301,  3.2,  4.0, 310, 0
03:16, 299,  4.1, 301,  3.2,  5.0, 298,13
03:17, 298,  2.3, 300,  3.3,  5.0, 295,42
03:18, 305,  4.3, 300,  3.4,  5.1, 303,51
03:19, 287,  2.6, 300,  3.4,  5.0, 312, 4
03:20, 286,  3.3, 300,  3.4,  4.8, 301,55
03:21, 298,  4.1, 301,  3.4,  4.6, 311,56
03:22, 316,  2.0, 301,  3.4,  4.5, 300,25
03:23, 279,  2.3, 301,  3.4,  4.9, 307, 5
03:24, 314,  4.0, 301,  3.4,  4.9, 319,14
03:25, 298,  2.7, 301,  3.5,  5.1, 308, 7
03:26, 308,  2.9, 301,  3.4,  3.9, 312,56
03:27, 310,  3.1, 301,  3.4,  4.6, 305,21
03:28, 297,  2.1, 301,  3.3,  3.8, 314, 2
03:29, 302,  3.4, 301,  3.1,  4.1, 305,16
03:30, 303,  2.9, 301,  3.2,  4.6, 303, 9
03:31, 309,  3.4, 301,  3.2,  4.8, 301,44
03:32, 306,  2.3, 302,  3.2,  4.2, 312,10
03:33, 307,  2.5, 301,  3.1,  4.5, 299,13
03:34, 306,  2.5, 301,  3.0,  3.6, 294,16
03:35, 298,  2.4, 301,  2.9,  3.9, 300,16
03:36, 296,  2.9, 301,  2.9,  4.1, 299,57
03:37, 288,  2.1, 300,  2.8,  3.6, 299,15
03:38, 304,  2.6, 300,  2.7,  3.8, 300, 9
03:39, 277,  2.3, 300,  2.7,  3.6, 293,33
03:40, 271,  1.3, 299,  2.6,  3.3, 316, 9
03:41, 314,  1.2, 298,  2.5,  3.1, 302,15
03:42, 286,  1.9, 297,  2.3,  2.7, 297,48
03:43, 274,  0.7, 297,  2.2,  3.3, 303,47
03:44, 299,  2.2, 296,  2.2,  3.2, 301,31
03:45, 250,  0.8, 296,  2.1,  2.8, 293,38
03:46, 282,  1.2, 295,  2.0,  2.7, 312,52
03:47, 270,  1.4, 295,  2.0,  3.6, 296,11
03:48, 324,  1.1, 295,  1.9,  2.6, 294,12
03:49, 302,  1.7, 295,  1.8,  2.7, 306,30
03:50, 291,  1.4, 296,  1.8,  3.5, 313,50
03:51, 305,  1.8, 296,  1.8,  3.3, 299,39
03:52, 300,  1.8, 295,  1.8,  3.1, 301, 9
03:53, 310,  1.4, 295,  1.7,  3.2, 301,44
03:54, 284,  0.8, 295,  1.7,  2.0, 299,40
03:55, 249,  0.3, 295,  1.6,  2.6, 322,26
03:56, 317,  1.1, 296,  1.6,  2.1, 342,34
03:57, 273,  0.7, 295,  1.4,  1.7, 315,47
03:58, 303,  0.8, 296,  1.4,  2.4, 304,12
03:59, 263,  1.5, 294,  1.3,  1.7, 251,57
04:00, 301,  0.4, 294,  1.2,  1.5, 263, 0
04:01, 304,  0.9, 293,  1.0,  2.2, 275,29
04:02, 292,  1.3, 292,  1.0,  2.0, 275, 9
04:03, 247,  0.3, 291,  0.9,  2.2, 255,35
04:04, 275,  1.8, 291,  0.9,  1.9, 266,57
04:05, 289,  1.3, 290,  1.0,  2.5, 258, 2
04:06, 286,  0.9, 288,  1.0,  1.9, 303,15
04:07, 300,  1.7, 287,  1.0,  1.9, 310,58
04:08, 301,  0.7, 285,  1.0,  1.8, 309,19
04:09, 303,  0.5, 285,  1.0,  1.4, 244, 4
04:10, 320,  1.1, 283,  1.0,  1.5, 304,15
04:11, 279,  0.8, 282,  1.0,  1.6, 267,17
04:12, 308,  1.5, 281,  1.0,  1.7, 297,59
04:13, 265,  1.5, 281,  0.9,  1.5, 308, 0
04:14, 303,  0.6, 279,  1.0,  1.9, 258,26
04:15, 263,  1.1, 279,  0.9,  2.0, 264,41
04:16, 265,  1.7, 278,  0.9,  2.4, 259,10
04:17, 283,  1.3, 277,  0.9,  2.1, 276,18
04:18, 259,  1.5, 277,  0.9,  1.4, 259, 0
04:19, 296,  0.7, 277,  1.0,  2.5, 243,11
04:20, 276,  2.0, 276,  0.9,  2.0, 280,59
04:21, 305,  0.2, 272,  0.9,  2.1, 240, 3
04:22, 296,  0.1, 271,  0.9,  1.1, 310, 8
04:23,   0,  0.0, 270,  0.9,  0.1, 216,11
04:24, 282,  1.0, 270,  0.8,  1.3, 289,57
04:25, 222,  1.8, 267,  0.8,  1.8, 222, 0
04:26, 274,  0.3, 266,  0.7,  1.9, 223, 0
04:27, 279,  0.7, 265,  0.7,  0.8, 242,13
04:28, 246,  1.7, 261,  0.7,  1.7, 249,59
04:29, 237,  0.7, 257,  0.7,  1.7, 246, 0
04:30, 286,  0.5, 255,  0.7,  2.0, 253,46
04:31, 255,  1.0, 256,  0.7,  1.7, 231,47
04:32, 247,  0.8, 253,  0.7,  1.6, 209,10
04:33, 266,  1.6, 255,  0.8,  2.3, 265,10
04:34, 321,  0.6, 256,  0.9,  1.8, 260, 1
04:35, 218,  0.5, 252,  0.9,  2.0, 239,18
04:36, 212,  0.9, 248,  0.9,  1.5, 251,17
04:37, 205,  0.8, 244,  1.0,  2.1, 265,37
04:38, 244,  3.1, 244,  1.1,  3.2, 242,59
04:39, 237,  1.0, 243,  1.1,  3.1, 244, 0
04:40, 177,  1.2, 240,  1.1,  1.6, 175,58
04:41, 232,  1.2, 238,  1.1,  1.6, 282,34
04:42, 258,  1.7, 236,  1.2,  2.0, 257,56
04:43, 229,  0.7, 234,  1.2,  2.0, 224,41
04:44, 266,  1.2, 233,  1.1,  1.4, 200,43
04:45, 259,  0.3, 236,  1.1,  1.3, 263, 4
04:46, 203,  0.7, 238,  1.1,  2.4, 248,38
04:47, 265,  0.7, 240,  1.0,  1.4, 242,31
04:48, 288,  0.5, 244,  0.9,  0.9, 265,30
04:49, 274,  0.4, 246,  0.8,  0.8, 271, 3
04:50, 276,  0.4, 253,  0.8,  1.6, 247,34
04:51, 246,  2.3, 258,  0.9,  2.4, 271,56
04:52, 291,  0.7, 263,  0.9,  2.6, 252, 4
04:53, 281,  1.9, 267,  0.9,  2.1, 252,23
04:54, 218,  0.1, 269,  0.9,  2.5, 275, 4
04:55, 288,  1.1, 271,  1.0,  2.2, 272,42
04:56, 313,  0.5, 275,  1.0,  1.8, 251,32
04:57, 274,  0.9, 279,  1.0,  2.0, 270,53
04:58, 280,  0.4, 280,  1.0,  1.4, 274,11
04:59, 309,  0.8, 281,  1.0,  1.8, 297,11
05:00, 259,  0.9, 281,  1.1,  2.0, 258,14
05:01, 319,  0.7, 282,  1.0,  1.6, 314,51
05:02, 306,  0.4, 282,  0.9,  1.2, 247,27
05:03, 294,  0.2, 284,  0.9,  1.7, 316,21
05:04, 274,  0.7, 284,  0.9,  2.2, 306,48
05:05, 292,  1.3, 285,  0.8,  1.7, 271,26
05:06, 282,  1.3, 285,  0.8,  1.3, 284, 0
05:07, 261,  1.6, 284,  0.8,  1.9, 270,58
05:08, 319,  0.9, 283,  0.8,  1.6, 258,33
05:09, 253,  0.9, 285,  0.8,  2.3, 321,56
05:10, 292,  0.9, 286,  0.8,  2.6, 302,25
05:11, 291,  0.4, 287,  0.8,  2.2, 295,10
05:12, 266,  0.8, 287,  0.9,  2.5, 295,41
05:13, 224,  0.7, 287,  0.9,  2.1, 269,19
05:14, 276,  2.0, 290,  1.0,  2.9, 306,25
05:15, 299,  1.6, 290,  1.1,  2.7, 284,48
05:16, 296,  2.5, 292,  1.3,  3.5, 303,34
05:17, 258,  1.0, 292,  1.4,  2.5, 309,50
05:18, 305,  3.2, 292,  1.5,  3.4, 301,58
05:19, 276,  2.3, 291,  1.6,  3.2, 305, 0
05:20, 225,  0.6, 292,  1.6,  2.8, 302,12
05:21, 316,  1.9, 292,  1.7,  3.0, 298,33
05:22, 286,  2.2, 293,  1.7,  3.1, 320,23
05:23, 309,  1.7, 292,  1.8,  3.0, 296,38
05:24, 299,  2.0, 291,  1.9,  3.9, 299,33
05:25, 352,  0.9, 291,  1.8,  2.9, 312,31
05:26, 307,  2.4, 291,  1.7,  2.9, 308,40
05:27, 311,  1.6, 292,  1.7,  3.6, 305,42
05:28, 211,  0.2, 293,  1.6,  2.4, 307,34
05:29, 226,  0.8, 292,  1.5,  1.7, 296,33
05:30, 295,  0.1, 292,  1.5,  2.2, 303,16
05:31, 316,  1.8, 292,  1.4,  2.8, 313,55
05:32, 298,  2.1, 292,  1.4,  2.9, 303,29
05:33, 294,  2.0, 291,  1.4,  2.8, 296, 3
05:34, 277,  0.8, 290,  1.3,  2.0, 294, 0
05:35, 311,  1.0, 290,  1.3,  2.7, 305,29
05:36, 296,  1.8, 288,  1.3,  1.9, 308,15
05:37, 295,  2.4, 288,  1.2,  2.4, 294, 2
05:38, 307,  2.0, 288,  1.3,  3.1, 307,25
05:39, 299,  2.8, 291,  1.4,  3.2, 301,37
05:40, 298,  2.7, 291,  1.5,  3.1, 297, 2
05:41, 304,  2.3, 292,  1.6,  3.2, 303,26
05:42, 285,  2.0, 293,  1.5,  2.4, 282, 1
05:43, 305,  3.0, 294,  1.6,  3.0, 302,54
05:44, 305,  3.8, 295,  1.7,  4.2, 302,58
05:45, 306,  3.7, 297,  1.9,  4.3, 305,42
05:46, 298,  2.7, 299,  2.1,  4.8, 298,40
05:47, 302,  2.6, 300,  2.3,  3.7, 305, 8
05:48, 295,  1.9, 301,  2.4,  4.1, 301,13
05:49, 302,  2.5, 301,  2.4,  3.9, 293,21
05:50, 294,  2.5, 301,  2.5,  3.7, 292,52
05:51, 308,  4.0, 302,  2.6,  4.5, 301,58
05:52, 300,  3.6, 302,  2.8,  4.3, 304,28
05:53, 315,  2.3, 302,  2.9,  3.9, 303,13
05:54, 303,  4.3, 304,  3.0,  4.3, 306,42
05:55, 302,  3.7, 303,  3.0,  4.5, 309, 3
05:56, 305,  2.5, 303,  3.0,  4.4, 300, 3
05:57, 333,  2.6, 304,  3.1,  4.2, 309,13
05:58, 313,  2.7, 304,  3.2,  5.1, 303,15
05:59, 296,  3.6, 306,  3.1,  3.6, 295,59
06:00, 315,  2.4, 307,  3.2,  4.8, 300,34
06:01, 302,  3.8, 307,  3.2,  4.7, 295, 9
06:02, 302,  1.8, 308,  3.1,  4.3, 298,42
06:03, 299,  1.9, 308,  3.1,  3.6, 304,22
06:04,   3,  1.1, 309,  3.0,  3.3, 308,13
06:05, 341,  1.6, 311,  2.8,  3.7, 330, 6
06:06, 280,  1.2, 314,  2.7,  3.7, 345,11
06:07, 350,  1.8, 316,  2.5,  2.9, 333,10
06:08, 328,  1.1, 319,  2.3,  3.7, 330,22
06:09, 322,  2.9, 321,  2.3,  3.7, 315,56
06:10, 319,  3.2, 322,  2.2,  3.3, 321,58
06:11, 282,  1.2, 324,  2.1,  3.8, 324,31
06:12, 343,  1.2, 327,  2.0,  3.3, 347,40
06:13, 310,  0.8, 327,  1.9,  3.7, 318, 7
06:14, 342,  2.0, 327,  1.9,  4.4, 313,49
06:15, 337,  2.4, 326,  2.0,  4.9, 321, 7
06:16, 257,  0.2, 325,  2.0,  4.0, 336,22
06:17, 303,  1.9, 324,  2.0,  3.4, 316,53
06:18, 341,  1.5, 325,  2.0,  3.6, 332, 8
06:19, 311,  2.3, 324,  2.0,  2.2, 339, 7
06:20, 276,  0.4, 323,  2.0,  4.0, 308, 3
06:21, 327,  1.1, 323,  2.0,  2.8, 316,43
06:22, 317,  1.4, 323,  1.9,  2.8, 326, 5
06:23, 277,  0.3, 323,  1.8,  2.1, 293,38
06:24, 337,  1.6, 324,  1.7,  2.0, 331,26
06:25, 294,  0.7, 326,  1.6,  3.3, 325,23
06:26,   0,  0.0, 326,  1.5,  3.9, 351,13
06:27, 359,  2.9, 327,  1.5,  3.4, 316,17
06:28, 349,  1.6, 326,  1.4,  2.9, 359, 0
06:29, 318,  1.5, 328,  1.4,  2.6, 324,35
06:30, 326,  2.0, 330,  1.3,  2.3, 326,45
06:31, 326,  2.3, 330,  1.3,  2.5, 328, 6
06:32,   1,  0.5, 330,  1.3,  2.5, 329, 4
06:33, 329,  2.1, 332,  1.4,  2.5, 315,54
06:34, 298,  2.1, 331,  1.5,  3.2, 331, 3
06:35, 325,  2.5, 331,  1.5,  2.9, 319,54
06:36, 299,  1.6, 331,  1.5,  2.5, 356,34
06:37, 306,  0.6, 330,  1.5,  2.7, 313,25
06:38, 324,  1.1, 329,  1.5,  3.1, 324,17
06:39, 333,  1.3, 326,  1.6,  2.6, 325,45
06:40, 325,  2.1, 327,  1.6,  2.2, 313,28
06:41, 343,  1.6, 327,  1.5,  2.1, 325, 0
06:42, 356,  1.6, 328,  1.6,  2.5, 314,35
06:43, 328,  1.8, 326,  1.6,  3.4, 317,54
06:44, 326,  1.3, 326,  1.6,  2.5, 334,48
06:45, 330,  1.1, 326,  1.5,  2.1, 346,14
06:46, 345,  2.0, 326,  1.5,  2.1, 304,42
06:47, 344,  0.4, 327,  1.4,  2.5, 339, 5
06:48, 359,  0.6, 329,  1.3,  1.0,   7,49
06:49, 332,  1.7, 329,  1.3,  2.3, 317,39
06:50, 333,  1.0, 327,  1.3,  2.0, 328, 3
06:51, 281,  1.0, 325,  1.3,  2.1, 321,19
06:52, 337,  0.8, 323,  1.2,  1.0, 281, 0
06:53, 320,  0.5, 325,  1.0,  1.1, 330, 2
06:54, 327,  0.6, 325,  1.0,  1.7, 350,13
06:55, 349,  0.7, 327,  0.9,  1.0, 320,52
06:56, 317,  0.3, 327,  0.8,  1.2, 324,12
06:57, 310,  1.6, 326,  0.9,  2.3, 326,22
06:58,   0,  0.0, 326,  1.0,  1.8, 351,10
06:59, 338,  1.5, 326,  0.9,  2.0, 319,47
07:00, 320,  0.7, 329,  0.9,  2.6, 311,41
07:01, 230,  0.8, 331,  1.0,  2.5, 320, 9
07:02, 326,  2.4, 334,  1.0,  2.7, 334,57
07:03, 359,  1.6, 336,  1.1,  2.7, 337,38
07:04,   8,  1.3, 338,  1.2,  2.1, 353,54
07:05, 323,  0.7, 338,  1.2,  1.7, 356,42
07:06, 301,  0.9, 338,  1.3,  1.9, 310,14
07:07, 337,  1.0, 339,  1.2,  2.2, 307,12
07:08, 283,  0.6, 339,  1.3,  2.2, 329,37
07:09, 353,  1.0, 339,  1.3,  2.3, 336,27
07:10, 350,  1.5, 338,  1.3,  2.3, 351,25
07:11,  11,  0.6, 340,  1.3,  3.1, 357, 8
07:12, 342,  1.3, 341,  1.3,  2.1, 350,25
07:13, 345,  1.0, 338,  1.2,  1.8, 330, 2
07:14, 346,  0.9, 336,  1.2,  2.3, 331,19
07:15,  18,  1.7, 334,  1.3,  2.6, 325,10
07:16, 339,  1.6, 337,  1.3,  1.7,  18, 0
07:17, 351,  1.9, 339,  1.3,  2.3, 351,42
07:18, 345,  1.9, 341,  1.3,  1.9, 351, 0
07:19,   0,  0.0, 343,  1.3,  2.2,   6,10
07:20, 348,  0.9, 342,  1.2,  2.1, 330,22
07:21, 327,  2.0, 341,  1.2,  2.3, 348,56
07:22,   2,  1.2, 341,  1.3,  2.2, 338,35
07:23, 296,  1.2, 338,  1.3,  1.8, 321,24
07:24, 337,  1.7, 341,  1.2,  1.6, 336, 0
07:25, 347,  0.4, 341,  1.2,  2.5, 343,10
07:26, 323,  0.2, 339,  1.2,  1.6, 329,44
07:27, 321,  1.3, 337,  1.2,  2.5, 331,27
07:28, 313,  2.1, 334,  1.2,  2.8, 332,52
07:29, 320,  0.5, 333,  1.2,  2.1, 313, 0
07:30,   3,  0.5, 333,  1.2,  1.6, 334,39
07:31,  63,  0.1, 331,  1.1,  0.6, 304,27
07:32, 289,  0.5, 330,  1.0,  1.5, 322,21
07:33, 336,  0.9, 334,  1.0,  2.7, 330,27
07:34, 339,  1.7, 333,  1.1,  2.4, 338,26
07:35, 349,  2.3, 334,  1.2,  3.1, 334,41
07:36, 320,  1.0, 336,  1.2,  2.3, 312,36
07:37, 354,  1.7, 336,  1.2,  2.8, 331,18
07:38, 342,  1.3, 337,  1.2,  2.6, 327,12
07:39,  79,  0.3, 337,  1.2,  2.5, 341,40
07:40, 313,  0.8, 339,  1.2,  1.3, 353, 8
07:41, 287,  1.0, 340,  1.3,  2.2, 349,16
07:42, 358,  1.5, 340,  1.4,  2.7, 347,20
07:43, 316,  0.6, 338,  1.3,  1.5, 358, 0
