00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.00,  0.00
08:06, 0.00,  0.00
08:07, 0.00,  0.00
08:08, 0.00,  0.00
08:09, 0.00,  0.00
08:10, 0.00,  0.00
08:11, 0.00,  0.00
08:12, 0.01,  0.01
08:13, 0.02,  0.02
08:14, 0.02,  0.02
08:15, 0.03,  0.03
08:16, 0.03,  0.03
08:17, 0.04,  0.04
08:18, 0.05,  0.05
08:19, 0.05,  0.05
08:20, 0.06,  0.06
08:21, 0.06,  0.06
08:22, 0.07,  0.07
08:23, 0.08,  0.08
08:24, 0.08,  0.08
08:25, 0.09,  0.09
08:26, 0.09,  0.09
08:27, 0.10,  0.10
08:28, 0.11,  0.11
08:29, 0.11,  0.11
08:30, 0.12,  0.12
08:31, 0.12,  0.12
08:32, 0.13,  0.13
08:33, 0.14,  0.14
08:34, 0.14,  0.14
08:35, 0.15,  0.15
08:36, 0.15,  0.15
08:37, 0.16,  0.16
08:38, 0.17,  0.17
08:39, 0.17,  0.17
08:40, 0.18,  0.18
08:41, 0.18,  0.18
08:42, 0.19,  0.19
08:43, 0.20,  0.20
08:44, 0.20,  0.20
08:45, 0.21,  0.21
08:46, 0.21,  0.21
08:47, 0.22,  0.22
08:48, 0.23,  0.23
08:49, 0.23,  0.23
08:50, 0.24,  0.24
08:51, 0.24,  0.24
08:52, 0.25,  0.25
08:53, 0.26,  0.26
08:54, 0.26,  0.26
08:55, 0.27,  0.27
08:56, 0.27,  0.27
08:57, 0.28,  0.28
08:58, 0.29,  0.29
08:59, 0.30,  0.30
09:00, 0.31,  0.31
09:01, 0.01,  0.32
09:02, 0.03,  0.34
09:03, 0.04,  0.35
09:04, 0.05,  0.36
09:05, 0.06,  0.37
09:06, 0.07,  0.38
09:07, 0.09,  0.40
09:08, 0.10,  0.41
09:09, 0.11,  0.42
09:10, 0.12,  0.43
09:11, 0.13,  0.44
09:12, 0.15,  0.46
09:13, 0.16,  0.47
09:14, 0.17,  0.48
09:15, 0.18,  0.49
09:16, 0.19,  0.50
09:17, 0.21,  0.52
09:18, 0.22,  0.53
09:19, 0.23,  0.54
09:20, 0.24,  0.55
09:21, 0.25,  0.56
09:22, 0.27,  0.58
09:23, 0.28,  0.59
09:24, 0.29,  0.60
09:25, 0.30,  0.61
09:26, 0.32,  0.63
09:27, 0.34,  0.65
09:28, 0.36,  0.67
09:29, 0.38,  0.69
09:30, 0.39,  0.70
09:31, 0.42,  0.73
09:32, 0.46,  0.77
09:33, 0.51,  0.82
09:34, 0.55,  0.86
09:35, 0.58,  0.89
09:36, 0.61,  0.92
09:37, 0.63,  0.94
09:38, 0.65,  0.96
09:39, 0.68,  0.99
09:40, 0.70,  1.01
09:41, 0.73,  1.04
09:42, 0.74,  1.05
09:43, 0.76,  1.07
09:44, 0.78,  1.09
09:45, 0.80,  1.11
09:46, 0.82,  1.13
09:47, 0.83,  1.14
09:48, 0.85,  1.16
09:49, 0.87,  1.18
09:50, 0.89,  1.20
09:51, 0.91,  1.22
09:52, 0.93,  1.24
09:53, 0.95,  1.26
09:54, 0.97,  1.28
09:55, 0.99,  1.30
09:56, 1.01,  1.32
09:57, 1.03,  1.34
09:58, 1.05,  1.36
09:59, 1.06,  1.37
10:00, 1.08,  1.39
10:01, 0.02,  1.41
10:02, 0.05,  1.44
10:03, 0.07,  1.46
10:04, 0.10,  1.49
10:05, 0.12,  1.51
10:06, 0.15,  1.54
10:07, 0.18,  1.57
10:08, 0.21,  1.60
10:09, 0.24,  1.63
10:10, 0.27,  1.66
10:11, 0.30,  1.69
10:12, 0.33,  1.72
10:13, 0.36,  1.75
10:14, 0.38,  1.77
10:15, 0.40,  1.79
10:16, 0.43,  1.82
10:17, 0.45,  1.84
10:18, 0.48,  1.87
10:19, 0.50,  1.89
10:20, 0.52,  1.91
10:21, 0.55,  1.94
10:22, 0.57,  1.96
10:23, 0.60,  1.99
10:24, 0.62,  2.01
10:25, 0.65,  2.04
10:26, 0.68,  2.07
10:27, 0.72,  2.11
10:28, 0.76,  2.15
10:29, 0.78,  2.17
10:30, 0.80,  2.19
10:31, 0.83,  2.22
10:32, 0.85,  2.24
10:33, 0.86,  2.25
10:34, 0.88,  2.27
10:35, 0.90,  2.29
10:36, 0.92,  2.31
10:37, 0.94,  2.33
10:38, 0.95,  2.34
10:39, 0.97,  2.36
10:40, 0.99,  2.38
10:41, 1.01,  2.40
10:42, 1.03,  2.42
10:43, 1.05,  2.44
10:44, 1.07,  2.46
10:45, 1.09,  2.48
10:46, 1.12,  2.51
10:47, 1.14,  2.53
10:48, 1.17,  2.56
10:49, 1.20,  2.59
10:50, 1.24,  2.63
10:51, 1.27,  2.66
10:52, 1.30,  2.69
10:53, 1.33,  2.72
10:54, 1.36,  2.75
10:55, 1.40,  2.79
10:56, 1.43,  2.82
10:57, 1.47,  2.86
10:58, 1.52,  2.91
10:59, 1.56,  2.95
11:00, 1.61,  3.00
11:01, 0.06,  3.06
11:02, 0.12,  3.12
11:03, 0.18,  3.18
11:04, 0.21,  3.21
11:05, 0.25,  3.25
11:06, 0.30,  3.30
11:07, 0.35,  3.35
11:08, 0.42,  3.42
11:09, 0.48,  3.48
11:10, 0.53,  3.53
11:11, 0.57,  3.57
11:12, 0.61,  3.61
11:13, 0.65,  3.65
11:14, 0.68,  3.68
11:15, 0.72,  3.72
11:16, 0.75,  3.75
11:17, 0.79,  3.79
11:18, 0.81,  3.81
11:19, 0.83,  3.83
11:20, 0.86,  3.86
11:21, 0.90,  3.90
11:22, 0.96,  3.96
11:23, 1.04,  4.04
11:24, 1.10,  4.10
11:25, 1.17,  4.17
11:26, 1.24,  4.24
11:27, 1.28,  4.28
11:28, 1.33,  4.33
11:29, 1.35,  4.35
11:30, 1.38,  4.38
11:31, 1.40,  4.40
11:32, 1.42,  4.42
11:33, 1.45,  4.45
11:34, 1.47,  4.47
11:35, 1.50,  4.50
11:36, 1.52,  4.52
11:37, 1.54,  4.54
11:38, 1.57,  4.57
11:39, 1.59,  4.59
11:40, 1.62,  4.62
11:41, 1.64,  4.64
11:42, 1.66,  4.66
11:43, 1.69,  4.69
11:44, 1.72,  4.72
11:45, 1.74,  4.74
11:46, 1.77,  4.77
11:47, 1.79,  4.79
11:48, 1.82,  4.82
11:49, 1.84,  4.84
11:50, 1.86,  4.86
11:51, 1.88,  4.88
11:52, 1.90,  4.90
11:53, 1.95,  4.95
11:54, 1.99,  4.99
11:55, 2.03,  5.03
11:56, 2.10,  5.10
11:57, 2.14,  5.14
11:58, 2.18,  5.18
11:59, 2.22,  5.22
12:00, 2.26,  5.26
12:01, 0.03,  5.29
12:02, 0.06,  5.32
12:03, 0.09,  5.35
12:04, 0.13,  5.39
12:05, 0.16,  5.42
12:06, 0.20,  5.46
12:07, 0.22,  5.48
12:08, 0.25,  5.51
12:09, 0.27,  5.53
12:10, 0.29,  5.55
12:11, 0.32,  5.58
12:12, 0.34,  5.60
12:13, 0.37,  5.63
12:14, 0.41,  5.67
12:15, 0.44,  5.70
12:16, 0.47,  5.73
12:17, 0.50,  5.76
12:18, 0.56,  5.82
12:19, 0.61,  5.87
12:20, 0.69,  5.95
12:21, 0.77,  6.03
12:22, 0.83,  6.09
12:23, 0.91,  6.17
12:24, 0.99,  6.25
12:25, 1.06,  6.32
12:26, 1.10,  6.36
12:27, 1.12,  6.38
12:28, 1.14,  6.40
12:29, 1.17,  6.43
12:30, 1.21,  6.47
12:31, 1.24,  6.50
12:32, 1.27,  6.53
12:33, 1.30,  6.56
12:34, 1.33,  6.59
12:35, 1.36,  6.62
12:36, 1.39,  6.65
12:37, 1.42,  6.68
12:38, 1.45,  6.71
12:39, 1.48,  6.74
12:40, 1.51,  6.77
12:41, 1.55,  6.81
12:42, 1.61,  6.87
12:43, 1.64,  6.90
12:44, 1.69,  6.95
12:45, 1.73,  6.99
12:46, 1.76,  7.02
12:47, 1.80,  7.06
12:48, 1.84,  7.10
12:49, 1.89,  7.15
12:50, 1.96,  7.22
12:51, 2.00,  7.26
12:52, 2.03,  7.29
12:53, 2.06,  7.32
12:54, 2.08,  7.34
12:55, 2.11,  7.37
12:56, 2.13,  7.39
12:57, 2.15,  7.41
12:58, 2.17,  7.43
12:59, 2.19,  7.45
13:00, 2.21,  7.47
13:01, 0.03,  7.50
13:02, 0.08,  7.55
13:03, 0.15,  7.62
13:04, 0.22,  7.69
13:05, 0.29,  7.76
13:06, 0.33,  7.80
13:07, 0.38,  7.85
13:08, 0.42,  7.89
13:09, 0.46,  7.93
13:10, 0.53,  8.00
13:11, 0.59,  8.06
13:12, 0.64,  8.11
13:13, 0.69,  8.16
13:14, 0.76,  8.23
13:15, 0.83,  8.30
13:16, 0.91,  8.38
13:17, 0.98,  8.45
13:18, 1.04,  8.51
13:19, 1.11,  8.58
13:20, 1.17,  8.64
13:21, 1.24,  8.71
13:22, 1.31,  8.78
13:23, 1.37,  8.84
13:24, 1.44,  8.91
13:25, 1.50,  8.97
13:26, 1.56,  9.03
13:27, 1.60,  9.07
13:28, 1.62,  9.09
13:29, 1.67,  9.14
13:30, 1.71,  9.18
13:31, 1.77,  9.24
13:32, 1.80,  9.27
13:33, 1.85,  9.32
13:34, 1.91,  9.38
13:35, 1.95,  9.42
13:36, 2.01,  9.48
13:37, 2.08,  9.55
13:38, 2.14,  9.61
13:39, 2.21,  9.68
13:40, 2.27,  9.74
13:41, 2.34,  9.81
13:42, 2.40,  9.87
13:43, 2.46,  9.93
13:44, 2.52,  9.99
13:45, 2.56, 10.03
13:46, 2.61, 10.08
13:47, 2.68, 10.15
13:48, 2.74, 10.21
13:49, 2.80, 10.27
13:50, 2.86, 10.33
13:51, 2.92, 10.39
13:52, 2.98, 10.45
13:53, 3.04, 10.51
13:54, 3.10, 10.57
13:55, 3.16, 10.63
13:56, 3.22, 10.69
13:57, 3.28, 10.75
13:58, 3.34, 10.81
13:59, 3.39, 10.86
14:00, 3.45, 10.92
14:01, 0.05, 10.97
14:02, 0.07, 10.99
14:03, 0.13, 11.05
14:04, 0.19, 11.11
14:05, 0.25, 11.17
14:06, 0.31, 11.23
14:07, 0.37, 11.29
14:08, 0.43, 11.35
14:09, 0.49, 11.41
14:10, 0.55, 11.47
14:11, 0.61, 11.53
14:12, 0.67, 11.59
14:13, 0.72, 11.64
14:14, 0.76, 11.68
14:15, 0.82, 11.74
14:16, 0.85, 11.77
14:17, 0.89, 11.81
14:18, 0.92, 11.84
14:19, 0.95, 11.87
14:20, 1.01, 11.93
14:21, 1.06, 11.98
14:22, 1.12, 12.04
14:23, 1.17, 12.09
14:24, 1.22, 12.14
14:25, 1.28, 12.20
14:26, 1.34, 12.26
14:27, 1.38, 12.30
14:28, 1.42, 12.34
14:29, 1.48, 12.40
14:30, 1.51, 12.43
14:31, 1.55, 12.47
14:32, 1.60, 12.52
14:33, 1.66, 12.58
14:34, 1.70, 12.62
14:35, 1.73, 12.65
14:36, 1.79, 12.71
14:37, 1.84, 12.76
14:38, 1.90, 12.82
14:39, 1.95, 12.87
14:40, 2.01, 12.93
14:41, 2.06, 12.98
14:42, 2.10, 13.02
14:43, 2.15, 13.07
14:44, 2.21, 13.13
14:45, 2.26, 13.18
14:46, 2.32, 13.24
14:47, 2.37, 13.29
14:48, 2.42, 13.34
14:49, 2.48, 13.40
14:50, 2.53, 13.45
14:51, 2.59, 13.51
14:52, 2.64, 13.56
14:53, 2.69, 13.61
14:54, 2.75, 13.67
14:55, 2.80, 13.72
14:56, 2.82, 13.74
14:57, 2.86, 13.78
14:58, 2.91, 13.83
14:59, 2.97, 13.89
15:00, 3.02, 13.94
15:01, 0.05, 13.99
15:02, 0.11, 14.05
15:03, 0.16, 14.10
15:04, 0.21, 14.15
15:05, 0.26, 14.20
15:06, 0.28, 14.22
15:07, 0.31, 14.25
15:08, 0.36, 14.30
15:09, 0.39, 14.33
15:10, 0.41, 14.35
15:11, 0.45, 14.39
15:12, 0.50, 14.44
15:13, 0.55, 14.49
15:14, 0.60, 14.54
15:15, 0.66, 14.60
15:16, 0.71, 14.65
15:17, 0.75, 14.69
15:18, 0.78, 14.72
15:19, 0.83, 14.77
15:20, 0.87, 14.81
15:21, 0.90, 14.84
15:22, 0.94, 14.88
15:23, 0.97, 14.91
15:24, 1.00, 14.94
15:25, 1.02, 14.96
15:26, 1.06, 15.00
15:27, 1.09, 15.03
15:28, 1.13, 15.07
15:29, 1.17, 15.11
15:30, 1.22, 15.16
15:31, 1.26, 15.20
15:32, 1.29, 15.23
15:33, 1.31, 15.25
15:34, 1.32, 15.26
15:35, 1.33, 15.27
15:36, 1.34, 15.28
15:37, 1.36, 15.30
15:38, 1.37, 15.31
15:39, 1.38, 15.32
15:40, 1.39, 15.33
15:41, 1.40, 15.34
15:42, 1.42, 15.36
15:43, 1.43, 15.37
15:44, 1.44, 15.38
15:45, 1.45, 15.39
15:46, 1.47, 15.41
15:47, 1.48, 15.42
15:48, 1.49, 15.43
15:49, 1.51, 15.45
15:50, 1.53, 15.47
15:51, 1.54, 15.48
15:52, 1.56, 15.50
15:53, 1.58, 15.52
15:54, 1.59, 15.53
15:55, 1.60, 15.54
15:56, 1.61, 15.55
15:57, 1.63, 15.57
15:58, 1.65, 15.59
15:59, 1.67, 15.61
16:00, 1.69, 15.63
16:01, 0.03, 15.66
16:02, 0.05, 15.68
16:03, 0.07, 15.70
16:04, 0.10, 15.73
16:05, 0.14, 15.77
16:06, 0.17, 15.80
16:07, 0.20, 15.83
16:08, 0.22, 15.85
16:09, 0.24, 15.87
16:10, 0.26, 15.89
16:11, 0.29, 15.92
16:12, 0.31, 15.94
16:13, 0.33, 15.96
16:14, 0.35, 15.98
16:15, 0.38, 16.01
16:16, 0.42, 16.05
16:17, 0.44, 16.07
16:18, 0.47, 16.10
16:19, 0.49, 16.12
16:20, 0.51, 16.14
16:21, 0.53, 16.16
16:22, 0.55, 16.18
16:23, 0.57, 16.20
16:24, 0.58, 16.21
16:25, 0.60, 16.23
16:26, 0.61, 16.24
16:27, 0.62, 16.25
16:28, 0.63, 16.26
16:29, 0.65, 16.28
16:30, 0.66, 16.29
16:31, 0.69, 16.32
16:32, 0.71, 16.34
16:33, 0.73, 16.36
16:34, 0.74, 16.37
16:35, 0.75, 16.38
16:36, 0.76, 16.39
16:37, 0.78, 16.41
16:38, 0.79, 16.42
16:39, 0.80, 16.43
16:40, 0.81, 16.44
