00:01, 126,  1.5, 103,  4.6,  6.8, 110,11
00:02,  91,  6.5, 101,  4.6,  6.5, 100,44
00:03, 109,  3.8, 101,  4.5,  6.5,  91, 0
00:04, 101,  3.7, 101,  4.4,  5.7, 106,28
00:05,  97,  4.9, 101,  4.2,  6.4,  93,19
00:06, 111,  6.2, 100,  4.4,  7.6,  78,51
00:07, 102,  3.9,  99,  4.5,  7.6,  88,38
00:08, 105,  3.6,  98,  4.4,  6.8,  91,40
00:09, 100,  4.1,  99,  4.1,  4.4, 100,23
00:10,  98,  4.1,  99,  4.1,  5.5,  83,49
00:11,  77,  3.5,  98,  4.0,  5.0,  97, 8
00:12,  61,  4.3,  98,  3.9,  4.3,  68,59
00:13, 108,  4.1,  97,  4.0,  6.8,  88,42
00:14,  71,  2.8,  96,  4.0,  5.8,  85,36
00:15,  98,  4.7,  97,  4.1,  7.2,  97,42
00:16, 120,  4.8,  99,  4.0,  5.8, 118,36
00:17, 124,  0.8, 100,  3.8,  5.2, 132,10
00:18, 124,  3.4, 101,  3.7,  6.3, 106,30
00:19,  78,  3.6, 101,  3.7,  5.5,  89,16
00:20, 135,  2.8, 102,  3.7,  5.0,  93,27
00:21,  95,  5.7, 103,  3.8,  8.4,  90,51
00:22,  89,  4.7, 103,  3.8,  5.7,  95, 0
00:23,  88,  4.2, 104,  3.9,  7.6,  83,11
00:24,  89,  2.5, 104,  3.8,  5.5,  97,34
00:25, 107,  2.4, 103,  3.7,  6.0,  90,24
00:26, 107,  1.2, 103,  3.5,  3.5, 117,45
00:27,  90,  2.8, 102,  3.4,  3.5, 102,42
00:28,  76,  2.5, 103,  3.3,  4.1, 118,39
00:29, 105,  3.8, 102,  3.4,  5.8,  94,22
00:30, 120,  3.7, 102,  3.4,  5.6, 125,52
00:31, 101,  3.8, 102,  3.4,  6.7, 121,10
00:32, 112,  7.2, 102,  3.4,  7.9, 111,59
00:33, 121,  6.5, 102,  3.4,  7.2, 112, 0
00:34,  92,  4.3, 102,  3.6,  8.7, 107,46
00:35,  81,  3.3, 102,  3.8,  7.7, 102,36
00:36, 100,  2.4, 101,  4.0,  7.1,  93,26
00:37, 108,  8.1, 101,  4.3,  8.6,  96,40
00:38,  99,  5.4, 101,  4.5,  8.1, 108, 0
00:39, 103,  2.4, 102,  4.5,  5.8, 105,39
00:40,  90,  3.3, 101,  4.5,  3.9, 112,46
00:41, 148,  1.9, 102,  4.4,  4.3,  99,21
00:42,  93,  3.6, 103,  4.3,  6.5,  98,19
00:43, 116,  6.5, 103,  4.4,  8.1, 106,21
00:44, 111,  6.0, 105,  4.3,  7.3, 140,20
00:45, 103,  5.4, 105,  4.2,  7.0, 108,56
00:46, 103,  7.5, 106,  4.2,  8.0, 106,52
00:47, 118,  2.6, 106,  4.0,  7.5, 103, 0
00:48, 121,  1.6, 106,  4.0,  6.5,  95,13
00:49,  58,  1.8, 106,  4.0,  6.3, 111,28
00:50,  99,  3.2, 106,  4.0,  5.8, 107,23
00:51,  99,  4.3, 105,  4.2,  7.2,  95,34
00:52, 123,  2.6, 106,  4.2,  6.1, 119,42
00:53, 119,  2.5, 106,  4.0,  5.3,  77,45
00:54, 132,  3.4, 106,  3.9,  5.6, 103,11
00:55, 111,  3.6, 106,  3.9,  7.0, 103,24
00:56, 115,  4.1, 106,  4.0,  7.0, 125,11
00:57, 106,  3.9, 106,  4.0,  5.3, 102, 8
00:58, 120,  2.1, 107,  3.9,  4.8, 149,31
00:59, 117,  6.6, 108,  3.8,  6.5, 117, 0
01:00, 122,  3.2, 110,  3.8,  6.7, 118, 0
01:01, 112,  3.9, 112,  3.7,  5.3, 112,42
01:02, 105,  5.2, 112,  3.6,  5.6, 116,59
01:03,  90,  3.0, 113,  3.7,  6.5, 138,11
01:04, 132,  2.2, 113,  3.6,  4.8, 116,47
01:05, 111,  3.8, 114,  3.4,  5.8, 132,37
01:06,  88,  5.6, 113,  3.3,  5.6,  82,59
01:07, 103,  1.7, 114,  3.4,  5.9,  97, 3
01:08,  89,  6.1, 111,  3.6,  7.2,  88,54
01:09, 114,  5.7, 110,  3.7,  8.0,  88, 6
01:10, 104,  4.2, 108,  3.9,  8.1,  88,29
01:11, 116,  4.9, 108,  3.9,  6.6, 119,52
01:12,  85,  4.3, 106,  3.9,  5.0, 123,31
01:13,  90,  3.6, 106,  3.9,  6.1,  89,46
01:14, 107,  4.8, 104,  4.0,  5.4, 109,34
01:15, 122,  2.0, 104,  4.1,  7.1, 129,25
01:16, 109,  1.7, 104,  4.1,  6.1, 125,11
01:17, 122,  1.9, 104,  4.1,  6.8, 116,39
01:18, 118,  3.6, 105,  4.1,  7.9,  97,30
01:19, 106,  3.5, 105,  4.0,  5.4, 119,23
01:20, 135,  1.0, 107,  3.7,  4.3, 102,44
01:21, 137,  2.9, 106,  3.7,  6.6, 100,41
01:22, 107,  4.6, 107,  3.7,  5.7, 113,27
01:23, 109,  4.0, 108,  3.7,  7.2, 108,31
01:24, 111,  5.7, 109,  3.9,  7.1,  94,16
01:25, 102,  2.4, 107,  3.9,  6.5, 105, 1
01:26, 124,  4.1, 108,  4.0,  7.7,  89,16
01:27, 114,  1.9, 108,  3.9,  5.4, 111,29
01:28, 103,  3.1, 107,  3.8,  6.1, 111,10
01:29, 150,  1.8, 108,  3.7,  4.8, 101,34
01:30, 119,  4.7, 107,  3.8,  5.0, 104,57
01:31,  97,  5.0, 108,  3.9,  6.5, 106,49
01:32, 110,  5.2, 108,  3.9,  5.7, 107,53
01:33,  97,  3.2, 108,  3.9,  5.7, 100,52
01:34, 126,  2.7, 108,  3.8,  7.0,  94,38
01:35,  97,  3.9, 110,  3.8,  5.5, 126,14
01:36,  99,  2.7, 110,  3.7,  6.9, 109,21
01:37, 144,  0.5, 110,  3.8,  7.1, 117,12
01:38, 109,  6.5, 110,  3.9,  7.6,  95,31
01:39,  93,  4.2, 110,  4.0,  7.3, 104, 3
01:40, 110,  6.2, 111,  4.1,  6.1, 133,19
01:41,  80,  3.3, 110,  4.1,  6.3, 107, 0
01:42, 121,  4.0, 110,  4.0,  5.4,  92,12
01:43,  88,  5.4, 112,  4.0,  5.3,  89, 0
01:44, 147,  3.3, 112,  3.9,  5.9, 103,35
01:45, 107,  4.3, 111,  3.9,  5.4, 125,29
01:46, 115,  2.9, 113,  3.8,  5.2, 114, 8
01:47, 116,  2.1, 113,  3.8,  6.8,  96,19
01:48, 125,  2.9, 114,  3.7,  4.8, 106,26
01:49,  97,  4.7, 114,  3.5,  5.3, 108,58
01:50,  92,  3.2, 114,  3.5,  6.5, 118,21
01:51, 116,  4.9, 114,  3.5,  6.4,  90,46
01:52, 147,  2.2, 116,  3.5,  5.2, 122, 2
01:53, 138,  3.1, 115,  3.5,  6.5, 105,35
01:54, 109,  4.0, 116,  3.6,  5.7, 140,57
01:55,  98,  3.3, 115,  3.6,  5.5,  94,42
01:56, 125,  2.2, 114,  3.6,  6.2, 119,41
01:57, 135,  2.6, 115,  3.4,  4.0, 106,16
01:58, 132,  1.3, 115,  3.4,  5.2, 116,10
01:59, 102,  4.6, 115,  3.4,  6.0, 127,10
02:00,  73,  2.5, 116,  3.4,  7.8, 116,12
02:01, 113,  5.0, 117,  3.6,  8.2, 121,37
02:02, 143,  3.0, 116,  3.7,  6.3, 125, 6
02:03, 131,  2.6, 117,  3.7,  5.8, 141,28
02:04,  86,  3.0, 117,  3.6,  5.9, 115,54
02:05, 113,  4.4, 117,  3.7,  6.4, 133,29
02:06, 122,  3.6, 117,  3.6,  5.0, 119, 2
02:07, 112,  3.4, 117,  3.7,  6.2, 117,54
02:08, 115,  4.5, 116,  3.7,  4.8, 111,58
02:09, 129,  3.8, 116,  3.7,  4.6, 106,27
02:10, 107,  3.4, 116,  3.6,  4.2, 114,21
02:11, 121,  4.5, 117,  3.3,  4.6, 129,27
02:12, 104,  3.3, 116,  3.2,  5.6, 146,29
02:13,  85,  2.7, 115,  3.2,  5.2,  99,17
02:14, 113,  3.8, 115,  3.1,  5.7, 139,12
02:15, 115,  3.4, 115,  3.1,  7.3, 123,17
02:16, 128,  3.9, 115,  3.3,  7.0, 111,30
02:17, 120,  3.7, 115,  3.4,  6.6, 121,36
02:18, 113,  2.6, 115,  3.4,  4.9, 115,29
02:19, 113,  4.0, 115,  3.4,  5.8, 125,15
02:20, 115,  3.2, 115,  3.5,  5.2, 124, 7
02:21, 126,  3.2, 114,  3.5,  6.6, 121,45
02:22, 142,  1.8, 115,  3.4,  4.2, 110,31
02:23,  96,  3.6, 115,  3.4,  5.2, 108,43
02:24, 104,  3.1, 115,  3.4,  4.9, 100, 7
02:25, 129,  3.0, 115,  3.4,  6.1, 115, 3
02:26, 144,  2.4, 114,  3.2,  5.6, 134,41
02:27,  88,  3.4, 113,  3.1,  4.8, 117,26
02:28, 121,  1.4, 112,  3.1,  4.6,  83,16
02:29, 117,  3.4, 112,  3.1,  6.3,  98,18
02:30, 115,  5.3, 110,  3.1,  5.5, 112,59
02:31,  80,  3.9, 109,  3.1,  5.3, 115, 0
02:32, 110,  2.6, 107,  3.0,  4.0, 118,52
02:33, 140,  3.1, 109,  3.0,  3.8, 101,43
02:34, 147,  2.4, 108,  2.9,  3.9,  95,38
02:35,  71,  1.9, 107,  3.0,  5.1,  88,18
02:36,  99,  3.9, 108,  2.9,  4.1, 116,31
02:37,  52,  1.4, 109,  2.9,  5.0, 107,19
02:38, 101,  2.8, 110,  2.9,  4.2, 138,51
02:39,  82,  1.5, 111,  2.8,  3.7, 108,36
02:40,  86,  1.1, 111,  2.7,  2.8,  84,30
02:41,  49,  1.6, 112,  2.6,  3.1, 120,41
02:42, 116,  3.3, 111,  2.6,  3.3, 116, 0
02:43, 131,  3.2, 110,  2.7,  5.2, 109,30
02:44, 104,  2.9, 110,  2.6,  3.5, 132, 6
02:45, 104,  5.9, 110,  2.6,  5.9, 106, 0
02:46, 117,  3.1, 109,  2.9,  7.8,  88,11
02:47, 116,  2.5, 109,  2.9,  6.1, 106,43
02:48, 120,  4.0, 108,  2.9,  4.4, 126, 9
02:49,  99,  1.4, 107,  2.9,  4.0, 120, 0
02:50, 132,  3.3, 110,  2.9,  5.1, 143,18
02:51, 103,  2.8, 111,  3.0,  4.8, 129,48
02:52, 133,  3.6, 115,  3.2,  6.4, 119,46
02:53, 139,  3.4, 115,  3.2,  4.9, 114, 7
02:54,  90,  3.8, 116,  3.3,  4.2,  92,58
02:55, 123,  2.5, 117,  3.2,  3.8,  90, 0
02:56, 120,  2.6, 118,  2.8,  3.5, 139,52
02:57, 123,  4.8, 119,  2.8,  5.4, 102,53
02:58, 115,  2.7, 120,  2.7,  4.8, 123, 0
02:59,  89,  4.4, 120,  2.9,  5.8,  79,34
03:00, 111,  6.3, 120,  3.1,  6.4, 120,52
03:01, 144,  2.9, 119,  3.1,  6.3, 111, 0
03:02, 122,  2.6, 118,  3.0,  3.7, 111,44
03:03, 140,  1.1, 120,  2.9,  2.8, 136,29
03:04,  99,  2.1, 120,  2.7,  2.1,  99,59
03:05, 125,  2.5, 118,  2.6,  2.4, 124, 0
03:06, 137,  1.0, 117,  2.6,  3.2,  74, 8
03:07, 145,  1.4, 116,  2.5,  3.4,  85,49
03:08, 120,  2.7, 117,  2.5,  3.2, 156,47
03:09, 118,  2.8, 119,  2.3,  4.4, 133,47
03:10, 133,  1.7, 118,  2.0,  2.8, 118, 0
03:11, 118,  3.4, 116,  2.0,  4.4,  81,30
03:12,  97,  3.4, 116,  1.9,  4.2, 107,57
03:13, 120,  2.9, 114,  2.1,  4.4, 107,57
03:14,  85,  2.3, 112,  2.2,  3.0, 127,11
03:15, 112,  2.6, 112,  2.4,  4.5,  87,39
03:16, 103,  2.1, 112,  2.4,  2.9, 107, 7
03:17, 104,  3.1, 113,  2.3,  3.9, 110,58
03:18,  91,  1.8, 110,  2.3,  4.5, 111,38
03:19, 111,  3.2, 107,  2.3,  4.3, 122,27
03:20, 103,  2.4, 106,  2.5,  3.8, 111,33
03:21,  98,  2.7, 108,  2.5,  4.5, 105,23
03:22, 103,  2.9, 107,  2.5,  4.2, 114,11
03:23,  76,  1.7, 104,  2.5,  3.5,  89,39
03:24, 113,  2.3, 103,  2.4,  2.9, 127,54
03:25, 103,  1.7, 103,  2.3,  3.6, 119, 3
03:26, 128,  1.4, 101,  2.4,  4.8,  85,19
03:27,  76,  1.2, 100,  2.4,  3.3, 110,16
03:28, 106,  1.6, 100,  2.4,  3.2,  88,40
03:29, 108,  2.2, 100,  2.4,  3.4, 113,28
03:30, 102,  2.1, 100,  2.3,  3.2, 122,14
03:31, 106,  2.7, 100,  2.4,  5.7, 102,35
03:32,  98,  2.7,  99,  2.5,  4.2, 100,19
03:33,  95,  2.4, 101,  2.5,  3.9, 104, 3
03:34, 110,  1.7, 102,  2.6,  4.4, 127,26
03:35, 129,  2.7, 103,  2.6,  2.9,  99,53
03:36,  89,  4.2, 104,  2.4,  4.6,  93,56
03:37, 110,  2.9, 104,  2.5,  4.4,  92,14
03:38,  93,  2.8, 103,  2.5,  4.9,  81,36
03:39,  70,  0.7, 103,  2.5,  3.6,  97, 2
03:40, 106,  2.6, 102,  2.5,  3.0, 123,25
03:41,  94,  1.3, 103,  2.3,  2.6, 106, 0
03:42, 105,  4.4, 103,  2.2,  5.2, 101,58
03:43, 125,  2.2, 103,  2.2,  4.4, 105, 0
03:44,  89,  3.5, 102,  2.2,  3.5,  87, 0
03:45, 105,  3.9, 100,  2.3,  5.4,  95,53
03:46,  93,  1.1, 102,  2.3,  3.9, 105, 0
03:47,  95,  2.8, 102,  2.2,  3.4, 103,56
03:48, 116,  1.6, 104,  2.2,  3.1,  96, 3
03:49,  95,  2.5, 101,  2.1,  3.0,  74,17
03:50,  85,  2.6, 100,  2.1,  2.7,  96,17
03:51,  80,  0.4,  96,  2.1,  2.9,  90, 5
03:52, 126,  1.2,  98,  2.0,  2.7,  80,46
03:53, 123,  1.6,  99,  1.9,  3.3, 107,41
03:54, 122,  1.1, 100,  1.9,  2.4, 100, 5
03:55, 111,  3.2, 101,  1.8,  3.8, 111,51
03:56, 108,  2.5, 100,  1.9,  5.1, 115,37
03:57, 152,  1.6, 102,  2.0,  3.4, 120,22
03:58, 145,  1.5, 102,  2.0,  4.8, 114,34
03:59,  83,  2.1, 106,  2.2,  5.5, 118,48
04:00, 131,  3.9, 108,  2.3,  5.0,  96,19
04:01, 124,  3.2, 111,  2.5,  4.7, 112,36
04:02,  44,  1.7, 111,  2.6,  3.7, 113,34
04:03,  90,  2.0, 110,  2.7,  3.7, 118,30
04:04, 145,  2.5, 111,  2.8,  4.9, 119,19
04:05,  97,  2.4, 109,  2.9,  2.7,  84,13
04:06,  85,  3.3, 107,  2.8,  5.1,  84,50
04:07,  82,  2.8, 103,  2.9,  6.7,  87,26
04:08,  88,  3.1, 101,  3.1,  6.0,  83,15
04:09,  95,  3.9, 100,  3.1,  5.3,  92,46
04:10, 101,  5.3,  99,  3.1,  5.5, 102,58
04:11,  99,  1.7,  99,  2.9,  5.3, 101, 0
04:12, 118,  1.6,  98,  3.0,  4.2,  66,31
04:13, 125,  3.2,  99,  2.9,  4.3, 102,21
04:14, 109,  3.4,  97,  3.0,  4.3,  97,42
04:15, 120,  3.4,  99,  3.1,  4.6, 109, 6
04:16,  86,  3.1, 100,  3.0,  3.4, 120, 0
04:17,  95,  3.4, 101,  2.9,  4.8,  95,49
04:18, 123,  1.3,  99,  2.8,  4.3,  73, 8
04:19,  94,  3.3,  99,  2.7,  4.6,  87,54
04:20,  63,  1.7,  98,  2.7,  3.6,  98,48
04:21,  54,  3.7,  95,  2.8,  4.6,  74,38
04:22,  98,  3.0,  94,  2.9,  4.6,  95,33
04:23,  92,  4.1,  93,  3.0,  5.4,  82,54
04:24, 117,  2.2,  95,  2.9,  4.4, 112,24
04:25, 110,  3.0,  95,  2.9,  5.0, 104,30
04:26, 101,  1.9,  96,  2.9,  4.4, 100,24
04:27, 103,  4.6,  96,  3.0,  6.4,  82,24
04:28,  87,  3.0,  99,  3.1,  5.7, 113,15
04:29,  86,  1.3,  99,  3.2,  5.0, 115,46
04:30, 107,  2.1, 101,  3.3,  6.3, 106, 7
04:31,  99,  3.4, 104,  3.4,  6.5,  86,45
04:32, 102,  3.2, 105,  3.3,  5.3, 107, 8
04:33, 104,  3.2, 105,  3.3,  4.8, 102,28
04:34, 112,  3.4, 104,  3.3,  4.6,  95,51
04:35, 139,  2.7, 104,  3.3,  5.9,  99,40
04:36, 114,  3.1, 103,  3.3,  5.6,  90,15
04:37,  81,  3.4, 104,  3.2,  4.8, 108,21
04:38,  86,  3.8, 102,  3.1,  5.1,  88,56
04:39, 103,  3.4,  99,  3.2,  5.0,  92,31
04:40,  71,  2.7,  97,  3.1,  4.1,  83, 6
04:41,  75,  4.2,  97,  3.0,  4.5, 105,50
04:42,  80,  4.8,  95,  3.2,  5.2,  82,57
04:43, 118,  2.6,  94,  3.2,  5.3, 108,43
04:44,  93,  5.7,  92,  3.3,  7.4,  92,52
04:45, 106,  3.8,  92,  3.4,  6.7,  93, 4
04:46,  96,  3.5,  90,  3.5,  5.3,  98, 7
04:47,  89,  1.7,  90,  3.5,  4.7, 105,39
04:48, 102,  3.4,  92,  3.5,  4.7,  89,40
04:49, 111,  2.4,  93,  3.4,  5.2,  94, 7
04:50, 100,  2.4,  94,  3.3,  3.0, 105,19
04:51, 117,  4.0,  95,  3.4,  5.2,  92,41
04:52, 134,  1.4,  96,  3.3,  4.3,  84,18
04:53, 100,  3.6,  98,  3.2,  4.5, 100,37
04:54, 110,  0.9,  99,  3.1,  4.0, 111, 3
04:55,  95,  4.9,  99,  3.0,  4.8,  80,38
04:56,  78,  5.0, 100,  3.1,  5.4,  97, 1
04:57,  83,  2.4, 100,  3.1,  5.5, 104,28
04:58,  87,  2.7,  98,  3.1,  5.2,  97,10
04:59,  92,  3.5,  96,  3.1,  5.0, 102,53
05:00, 112,  4.2,  98,  3.3,  6.0, 110,55
05:01,  92,  4.0,  98,  3.3,  5.3,  84,37
05:02,  95,  3.5,  98,  3.3,  5.0,  94, 3
05:03,  58,  2.3,  96,  3.3,  4.1, 106,47
05:04, 104,  3.0,  96,  3.2,  3.3, 117,59
05:05,  89,  4.2,  94,  3.4,  6.3,  89,10
05:06, 111,  2.2,  93,  3.3,  7.5,  62,19
05:07,  90,  2.9,  92,  3.3,  4.6,  87, 8
05:08, 102,  3.5,  92,  3.3,  4.5,  81,42
05:09, 105,  3.8,  94,  3.3,  4.7,  77,50
05:10, 120,  3.7,  94,  3.2,  3.8, 105, 0
05:11,  70,  3.0,  93,  3.2,  5.6,  91,19
05:12, 106,  4.1,  91,  3.2,  4.5,  65,38
05:13,  90,  4.9,  91,  3.4,  5.6,  92,45
05:14,  99,  3.9,  89,  3.7,  7.4,  71,24
05:15,  67,  4.3,  89,  3.6,  4.7,  64,54
05:16,  89,  5.1,  88,  3.5,  5.6,  78,52
05:17,  95,  3.8,  88,  3.6,  5.9,  95,12
05:18,  93,  5.0,  89,  3.7,  6.4,  95,56
05:19,  88,  2.2,  89,  3.8,  6.8,  85,13
05:20, 110,  3.3,  87,  3.9,  4.4,  79,37
05:21, 115,  2.9,  88,  3.8,  4.7,  89,17
05:22,  81,  3.6,  90,  3.7,  3.7, 111,28
05:23,  77,  4.7,  90,  3.7,  5.5,  83,11
05:24,  77,  4.2,  91,  3.5,  6.0,  82,54
05:25,  52,  3.5,  92,  3.6,  4.9,  83,57
05:26, 100,  5.2,  93,  3.6,  6.1,  95,57
05:27,  88,  5.8,  93,  3.6,  5.8,  89, 0
05:28,  92,  4.8,  92,  3.6,  6.2,  83, 2
05:29,  66,  1.7,  92,  3.5,  4.8,  92, 0
05:30, 102,  3.6,  90,  3.5,  5.0,  80,53
05:31,  81,  2.0,  89,  3.5,  4.6, 103, 8
05:32,  90,  4.2,  87,  3.5,  4.5,  69,52
05:33,  77,  2.0,  85,  3.4,  4.8,  81, 5
05:34, 127,  1.9,  86,  3.3,  3.5,  91,10
05:35, 110,  2.9,  86,  3.2,  3.9,  82,18
05:36, 120,  2.5,  87,  3.1,  4.1,  95,48
05:37,  86,  4.2,  87,  2.9,  4.3,  86,59
05:38,  90,  3.6,  86,  2.7,  4.2,  86, 0
05:39,  91,  4.2,  86,  2.7,  4.9,  91,57
05:40,  79,  5.1,  88,  2.8,  6.0,  89,28
05:41,  92,  4.0,  88,  2.9,  5.3,  85,16
05:42, 115,  2.8,  90,  3.0,  4.3,  81,45
05:43, 121,  2.2,  93,  2.9,  4.6, 119,20
05:44,  94,  2.9,  93,  3.0,  5.4,  90, 7
05:45,  84,  3.9,  93,  3.2,  7.0,  91,14
05:46, 108,  4.0,  94,  3.3,  5.7, 105,31
05:47,  82,  3.2,  95,  3.4,  4.9, 131, 5
05:48,  87,  3.1,  96,  3.5,  5.4,  88,23
05:49,  97,  3.3,  98,  3.4,  3.4, 113, 4
05:50,  85,  2.7,  97,  3.4,  4.4,  89,20
05:51,  76,  3.1,  95,  3.3,  5.8,  75,26
05:52, 149,  1.2,  95,  3.2,  4.0,  56,26
05:53,  91,  1.1,  94,  3.1,  2.9,  98, 6
05:54, 103,  4.5,  94,  3.1,  4.4, 103,59
05:55,  81,  2.8,  93,  3.0,  4.5, 103, 0
05:56, 127,  2.0,  92,  2.8,  2.8,  76, 1
05:57,  65,  1.4,  92,  2.7,  3.8, 105,55
05:58, 101,  2.7,  92,  2.6,  4.2, 115, 7
05:59,  73,  3.5,  92,  2.6,  5.0,  97,18
06:00, 129,  2.3,  93,  2.6,  3.7,  89,41
06:01,  94,  2.7,  94,  2.4,  4.0, 108,32
06:02,  95,  3.3,  94,  2.5,  3.7,  84,31
06:03,  91,  2.6,  92,  2.6,  3.9,  86, 3
06:04,  88,  1.8,  92,  2.6,  3.8,  82, 6
06:05,  87,  5.0,  92,  2.6,  5.4,  85,58
06:06,  97,  2.4,  92,  2.8,  5.4,  92, 6
06:07,  83,  2.1,  91,  2.8,  3.4,  87,26
06:08, 109,  2.2,  91,  2.8,  5.9,  87,32
06:09, 108,  2.3,  93,  2.8,  3.4, 104,52
06:10,  75,  2.8,  93,  2.8,  5.7,  86,19
06:11,  90,  3.0,  95,  2.8,  4.5, 100,26
06:12,  62,  2.9,  95,  2.9,  3.9,  86,14
06:13, 102,  3.0,  96,  3.0,  4.9,  90,39
06:14,  97,  2.9,  96,  3.0,  3.9, 124,10
06:15, 111,  2.8,  96,  2.9,  4.9, 108,55
06:16,  98,  2.2,  95,  3.0,  6.2,  90,24
06:17,  62,  1.8,  96,  3.1,  4.9,  84, 9
06:18, 101,  3.6,  95,  3.0,  4.2,  77,25
06:19,  82,  4.1,  93,  3.1,  5.5,  98,24
06:20,  96,  2.5,  91,  3.1,  5.3,  75,36
06:21,  95,  3.9,  90,  3.2,  6.0,  97,41
06:22,  69,  2.8,  90,  3.3,  5.8,  95,14
06:23,  79,  2.5,  90,  3.2,  4.7, 107,40
06:24, 104,  2.9,  91,  3.2,  3.5,  74,40
06:25, 114,  4.7,  93,  3.3,  6.6,  96,53
06:26, 122,  1.6,  94,  3.2,  4.7, 114, 0
06:27, 103,  4.0,  94,  3.3,  5.7,  79,43
06:28, 133,  1.8,  94,  3.2,  4.4,  86, 3
06:29, 130,  4.0,  95,  3.1,  5.0,  85,22
06:30, 144,  1.4,  98,  3.0,  4.1, 133, 0
06:31, 134,  2.4, 100,  2.9,  5.1, 115,33
06:32, 100,  3.9, 102,  2.9,  5.2, 118,16
06:33, 118,  1.6, 103,  2.9,  5.4, 113, 3
06:34, 130,  5.1, 105,  3.0,  5.8,  96,36
06:35,  82,  2.2, 105,  3.1,  7.3, 103,45
06:36, 103,  2.9, 105,  3.2,  5.4, 113, 6
06:37, 109,  1.7, 107,  3.3,  6.5, 110,14
06:38, 119,  3.7, 109,  3.4,  5.1, 104,29
06:39, 105,  3.5, 110,  3.5,  5.4,  91,11
06:40, 125,  4.7, 111,  3.6,  6.4, 106,56
06:41, 114,  3.4, 109,  3.7,  7.1,  87,45
06:42, 147,  2.9, 111,  3.7,  6.5, 119,52
06:43,  86,  3.9, 110,  3.6,  3.7, 123,11
06:44, 105,  4.0, 109,  3.6,  6.1, 103, 4
06:45,  97,  3.6, 110,  3.6,  5.5, 115,50
06:46,  99,  3.9, 108,  3.6,  6.3, 102,36
06:47,  89,  3.9, 107,  3.5,  6.7,  89,45
06:48, 105,  2.2, 105,  3.5,  5.9,  82, 3
06:49, 120,  1.8, 104,  3.3,  3.2,  92,31
06:50,  93,  2.8, 103,  3.2,  3.1, 113,27
06:51,  84,  2.0, 104,  3.1,  5.5, 107,27
06:52,  80,  3.1, 101,  3.0,  3.9,  87,53
06:53, 114,  2.5, 100,  3.0,  5.4, 104,20
06:54, 101,  0.6, 100,  2.9,  4.5, 148,49
06:55,  79,  1.4,  99,  2.8,  5.7, 108,10
06:56,  97,  3.9, 100,  2.7,  5.6,  97,55
06:57, 109,  2.0, 103,  2.7,  5.6, 107,28
06:58,  92,  5.5, 104,  2.6,  5.9,  90,56
06:59, 142,  2.3, 105,  2.8,  7.0, 100, 2
07:00, 112,  4.0, 106,  2.9,  5.9, 106,47
07:01, 119,  1.6, 106,  2.9,  5.4, 109, 2
07:02, 114,  1.0, 106,  2.9,  3.5, 103,25
07:03, 104,  3.5, 108,  2.9,  4.5,  97,10
07:04,  91,  4.3, 106,  2.9,  5.0,  91,56
07:05,  97,  4.8, 106,  2.9,  5.2, 116,14
07:06,  91,  1.9, 106,  3.0,  5.1,  96,18
07:07,  84,  1.6, 104,  2.8,  2.8, 115,24
07:08,  99,  1.6, 103,  2.8,  5.5, 118,16
07:09,  75,  3.6, 103,  2.8,  4.0,  99,27
07:10, 124,  2.5, 103,  2.8,  6.0, 104, 5
07:11,  89,  2.3, 101,  2.7,  5.0,  86,29
07:12,  88,  0.9, 101,  2.8,  3.8, 113,25
07:13,  86,  2.9,  99,  2.8,  5.7,  76,38
07:14,  98,  4.2,  98,  2.8,  5.0,  76,10
07:15,  55,  2.8,  96,  2.9,  4.3,  97, 0
07:16, 107,  2.2,  94,  2.8,  3.8,  68,29
07:17,  88,  1.9,  94,  2.8,  2.7,  99,42
07:18,  99,  1.4,  94,  2.8,  3.1, 100,18
07:19,  87,  3.2,  93,  2.7,  3.7,  91,52
07:20,  87,  1.8,  92,  2.6,  3.2,  87, 0
07:21,  95,  2.3,  91,  2.6,  3.2,  71,43
07:22,  65,  3.5,  90,  2.6,  4.4,  79,58
07:23,  88,  2.8,  90,  2.6,  4.2,  87,23
07:24,  49,  1.2,  90,  2.6,  4.0,  90,23
07:25,  82,  3.3,  90,  2.5,  3.2,  81, 0
07:26,  77,  4.7,  90,  2.6,  5.5,  75,24
07:27,  82,  3.2,  88,  2.8,  5.2,  83,13
07:28,  88,  4.0,  87,  2.9,  4.0,  87, 0
07:29, 110,  2.3,  87,  2.9,  4.0,  88, 0
07:30,  84,  1.3,  89,  2.7,  2.3, 110, 0
07:31, 103,  2.7,  91,  2.8,  3.9,  94,34
07:32,  92,  1.6,  89,  2.7,  3.2,  94,15
07:33,  83,  2.5,  91,  2.5,  2.5,  84, 0
07:34,  92,  5.3,  91,  2.6,  5.5,  90,58
07:35, 125,  1.8,  93,  2.6,  5.3,  92, 0
07:36, 114,  3.4,  95,  2.5,  4.1,  96,44
07:37,  88,  2.8,  97,  2.4,  3.5, 104,25
07:38,  91,  3.0,  96,  2.4,  4.0,  84,39
07:39,  88,  4.4,  96,  2.5,  5.0,  79,14
07:40, 105,  2.8,  95,  2.7,  6.0,  99,39
07:41, 102,  2.1,  94,  2.8,  4.8,  85,39
07:42,  83,  1.7,  96,  2.9,  3.7, 113,54
07:43, 124,  2.9,  95,  3.1,  5.7,  86,11
