00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.03,  0.03
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.06,  0.06
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.08,  0.08
07:01, 0.00,  0.08
07:02, 0.01,  0.09
07:03, 0.02,  0.10
07:04, 0.02,  0.10
07:05, 0.03,  0.11
07:06, 0.03,  0.11
07:07, 0.04,  0.12
07:08, 0.05,  0.13
07:09, 0.05,  0.13
07:10, 0.06,  0.14
07:11, 0.06,  0.14
07:12, 0.07,  0.15
07:13, 0.08,  0.16
07:14, 0.08,  0.16
07:15, 0.09,  0.17
07:16, 0.09,  0.17
07:17, 0.10,  0.18
07:18, 0.11,  0.19
07:19, 0.11,  0.19
07:20, 0.12,  0.20
07:21, 0.12,  0.20
07:22, 0.13,  0.21
07:23, 0.14,  0.22
07:24, 0.14,  0.22
07:25, 0.15,  0.23
07:26, 0.15,  0.23
07:27, 0.16,  0.24
07:28, 0.17,  0.25
07:29, 0.17,  0.25
07:30, 0.18,  0.26
07:31, 0.18,  0.26
07:32, 0.19,  0.27
07:33, 0.20,  0.28
07:34, 0.20,  0.28
07:35, 0.21,  0.29
07:36, 0.21,  0.29
07:37, 0.22,  0.30
07:38, 0.23,  0.31
07:39, 0.23,  0.31
07:40, 0.24,  0.32
07:41, 0.24,  0.32
07:42, 0.25,  0.33
07:43, 0.26,  0.34
07:44, 0.26,  0.34
07:45, 0.27,  0.35
07:46, 0.27,  0.35
07:47, 0.28,  0.36
07:48, 0.29,  0.37
07:49, 0.29,  0.37
07:50, 0.30,  0.38
07:51, 0.30,  0.38
07:52, 0.31,  0.39
07:53, 0.32,  0.40
07:54, 0.32,  0.40
07:55, 0.33,  0.41
07:56, 0.34,  0.42
07:57, 0.34,  0.42
07:58, 0.35,  0.43
07:59, 0.35,  0.43
08:00, 0.36,  0.44
08:01, 0.01,  0.45
08:02, 0.01,  0.45
08:03, 0.02,  0.46
08:04, 0.02,  0.46
08:05, 0.03,  0.47
08:06, 0.04,  0.48
08:07, 0.04,  0.48
08:08, 0.05,  0.49
08:09, 0.05,  0.49
08:10, 0.06,  0.50
08:11, 0.07,  0.51
08:12, 0.07,  0.51
08:13, 0.08,  0.52
08:14, 0.08,  0.52
08:15, 0.09,  0.53
08:16, 0.10,  0.54
08:17, 0.10,  0.54
08:18, 0.11,  0.55
08:19, 0.11,  0.55
08:20, 0.13,  0.57
08:21, 0.14,  0.58
08:22, 0.15,  0.59
08:23, 0.16,  0.60
08:24, 0.17,  0.61
08:25, 0.19,  0.63
08:26, 0.20,  0.64
08:27, 0.21,  0.65
08:28, 0.22,  0.66
08:29, 0.23,  0.67
08:30, 0.25,  0.69
08:31, 0.26,  0.70
08:32, 0.27,  0.71
08:33, 0.28,  0.72
08:34, 0.31,  0.75
08:35, 0.32,  0.76
08:36, 0.34,  0.78
08:37, 0.36,  0.80
08:38, 0.39,  0.83
08:39, 0.40,  0.84
08:40, 0.42,  0.86
08:41, 0.45,  0.89
08:42, 0.47,  0.91
08:43, 0.50,  0.94
08:44, 0.52,  0.96
08:45, 0.53,  0.97
08:46, 0.54,  0.98
08:47, 0.56,  1.00
08:48, 0.59,  1.03
08:49, 0.62,  1.06
08:50, 0.64,  1.08
08:51, 0.66,  1.10
08:52, 0.68,  1.12
08:53, 0.70,  1.14
08:54, 0.71,  1.15
08:55, 0.74,  1.18
08:56, 0.77,  1.21
08:57, 0.80,  1.24
08:58, 0.84,  1.28
08:59, 0.86,  1.30
09:00, 0.88,  1.32
09:01, 0.01,  1.33
09:02, 0.03,  1.35
09:03, 0.05,  1.37
09:04, 0.07,  1.39
09:05, 0.09,  1.41
09:06, 0.11,  1.43
09:07, 0.15,  1.47
09:08, 0.18,  1.50
09:09, 0.22,  1.54
09:10, 0.25,  1.57
09:11, 0.27,  1.59
09:12, 0.29,  1.61
09:13, 0.31,  1.63
09:14, 0.33,  1.65
09:15, 0.34,  1.66
09:16, 0.36,  1.68
09:17, 0.38,  1.70
09:18, 0.40,  1.72
09:19, 0.42,  1.74
09:20, 0.45,  1.77
09:21, 0.47,  1.79
09:22, 0.48,  1.80
09:23, 0.50,  1.82
09:24, 0.52,  1.84
09:25, 0.54,  1.86
09:26, 0.57,  1.89
09:27, 0.61,  1.93
09:28, 0.66,  1.98
09:29, 0.70,  2.02
09:30, 0.73,  2.05
09:31, 0.76,  2.08
09:32, 0.78,  2.10
09:33, 0.80,  2.12
09:34, 0.82,  2.14
09:35, 0.84,  2.16
09:36, 0.85,  2.17
09:37, 0.87,  2.19
09:38, 0.88,  2.20
09:39, 0.90,  2.22
09:40, 0.91,  2.23
09:41, 0.92,  2.24
09:42, 0.94,  2.26
09:43, 0.96,  2.28
09:44, 0.97,  2.29
09:45, 0.99,  2.31
09:46, 1.00,  2.32
09:47, 1.01,  2.33
09:48, 1.03,  2.35
09:49, 1.04,  2.36
09:50, 1.05,  2.37
09:51, 1.06,  2.38
09:52, 1.07,  2.39
09:53, 1.09,  2.41
09:54, 1.10,  2.42
09:55, 1.11,  2.43
09:56, 1.12,  2.44
09:57, 1.13,  2.45
09:58, 1.15,  2.47
09:59, 1.17,  2.49
10:00, 1.19,  2.51
10:01, 0.01,  2.52
10:02, 0.03,  2.54
10:03, 0.05,  2.56
10:04, 0.07,  2.58
10:05, 0.09,  2.60
10:06, 0.10,  2.61
10:07, 0.12,  2.63
10:08, 0.14,  2.65
10:09, 0.16,  2.67
10:10, 0.18,  2.69
10:11, 0.19,  2.70
10:12, 0.21,  2.72
10:13, 0.23,  2.74
10:14, 0.25,  2.76
10:15, 0.28,  2.79
10:16, 0.32,  2.83
10:17, 0.35,  2.86
10:18, 0.38,  2.89
10:19, 0.40,  2.91
10:20, 0.43,  2.94
10:21, 0.45,  2.96
10:22, 0.47,  2.98
10:23, 0.50,  3.01
10:24, 0.52,  3.03
10:25, 0.54,  3.05
10:26, 0.56,  3.07
10:27, 0.57,  3.08
10:28, 0.59,  3.10
10:29, 0.61,  3.12
10:30, 0.63,  3.14
10:31, 0.65,  3.16
10:32, 0.66,  3.17
10:33, 0.68,  3.19
10:34, 0.70,  3.21
10:35, 0.72,  3.23
10:36, 0.74,  3.25
10:37, 0.75,  3.26
10:38, 0.77,  3.28
10:39, 0.78,  3.29
10:40, 0.79,  3.30
10:41, 0.80,  3.31
10:42, 0.82,  3.33
10:43, 0.83,  3.34
10:44, 0.84,  3.35
10:45, 0.85,  3.36
10:46, 0.87,  3.38
10:47, 0.88,  3.39
10:48, 0.90,  3.41
10:49, 0.92,  3.43
10:50, 0.94,  3.45
10:51, 0.96,  3.47
10:52, 0.97,  3.48
10:53, 0.99,  3.50
10:54, 1.01,  3.52
10:55, 1.03,  3.54
10:56, 1.05,  3.56
10:57, 1.06,  3.57
10:58, 1.08,  3.59
10:59, 1.10,  3.61
11:00, 1.11,  3.62
11:01, 0.02,  3.64
11:02, 0.04,  3.66
11:03, 0.06,  3.68
11:04, 0.08,  3.70
11:05, 0.09,  3.71
11:06, 0.11,  3.73
11:07, 0.13,  3.75
11:08, 0.15,  3.77
11:09, 0.17,  3.79
11:10, 0.18,  3.80
11:11, 0.20,  3.82
11:12, 0.22,  3.84
11:13, 0.24,  3.86
11:14, 0.26,  3.88
11:15, 0.28,  3.90
11:16, 0.30,  3.92
11:17, 0.33,  3.95
11:18, 0.35,  3.97
11:19, 0.38,  4.00
11:20, 0.40,  4.02
11:21, 0.42,  4.04
11:22, 0.45,  4.07
11:23, 0.47,  4.09
11:24, 0.50,  4.12
11:25, 0.52,  4.14
11:26, 0.54,  4.16
11:27, 0.57,  4.19
11:28, 0.59,  4.21
11:29, 0.62,  4.24
11:30, 0.64,  4.26
11:31, 0.66,  4.28
11:32, 0.69,  4.31
11:33, 0.71,  4.33
11:34, 0.74,  4.36
11:35, 0.76,  4.38
11:36, 0.78,  4.40
11:37, 0.81,  4.43
11:38, 0.83,  4.45
11:39, 0.85,  4.47
11:40, 0.87,  4.49
11:41, 0.89,  4.51
11:42, 0.90,  4.52
11:43, 0.92,  4.54
11:44, 0.94,  4.56
11:45, 0.96,  4.58
11:46, 0.98,  4.60
11:47, 1.00,  4.62
11:48, 1.02,  4.64
11:49, 1.05,  4.67
11:50, 1.07,  4.69
11:51, 1.09,  4.71
11:52, 1.12,  4.74
11:53, 1.14,  4.76
11:54, 1.17,  4.79
11:55, 1.19,  4.81
11:56, 1.21,  4.83
11:57, 1.24,  4.86
11:58, 1.27,  4.89
11:59, 1.30,  4.92
12:00, 1.34,  4.96
12:01, 0.03,  4.99
12:02, 0.06,  5.02
12:03, 0.09,  5.05
12:04, 0.12,  5.08
12:05, 0.16,  5.12
12:06, 0.20,  5.16
12:07, 0.24,  5.20
12:08, 0.28,  5.24
12:09, 0.31,  5.27
12:10, 0.33,  5.29
12:11, 0.35,  5.31
12:12, 0.38,  5.34
12:13, 0.40,  5.36
12:14, 0.42,  5.38
12:15, 0.44,  5.40
12:16, 0.46,  5.42
12:17, 0.49,  5.45
12:18, 0.51,  5.47
12:19, 0.54,  5.50
12:20, 0.57,  5.53
12:21, 0.60,  5.56
12:22, 0.63,  5.59
12:23, 0.66,  5.62
12:24, 0.68,  5.64
12:25, 0.71,  5.67
12:26, 0.73,  5.69
12:27, 0.75,  5.71
12:28, 0.77,  5.73
12:29, 0.78,  5.74
12:30, 0.79,  5.75
12:31, 0.80,  5.76
12:32, 0.81,  5.77
12:33, 0.83,  5.79
12:34, 0.84,  5.80
12:35, 0.85,  5.81
12:36, 0.86,  5.82
12:37, 0.87,  5.83
12:38, 0.88,  5.84
12:39, 0.89,  5.85
12:40, 0.89,  5.85
12:41, 0.91,  5.87
12:42, 0.92,  5.88
12:43, 0.93,  5.89
12:44, 0.94,  5.90
12:45, 0.96,  5.92
12:46, 0.98,  5.94
12:47, 1.00,  5.96
12:48, 1.02,  5.98
12:49, 1.03,  5.99
12:50, 1.05,  6.01
12:51, 1.07,  6.03
12:52, 1.09,  6.05
12:53, 1.11,  6.07
12:54, 1.12,  6.08
12:55, 1.14,  6.10
12:56, 1.16,  6.12
12:57, 1.18,  6.14
12:58, 1.20,  6.16
12:59, 1.21,  6.17
13:00, 1.23,  6.19
13:01, 0.02,  6.21
13:02, 0.04,  6.23
13:03, 0.07,  6.26
13:04, 0.11,  6.30
13:05, 0.14,  6.33
13:06, 0.18,  6.37
13:07, 0.21,  6.40
13:08, 0.24,  6.43
13:09, 0.27,  6.46
13:10, 0.29,  6.48
13:11, 0.31,  6.50
13:12, 0.34,  6.53
13:13, 0.36,  6.55
13:14, 0.40,  6.59
13:15, 0.44,  6.63
13:16, 0.47,  6.66
13:17, 0.51,  6.70
13:18, 0.55,  6.74
13:19, 0.58,  6.77
13:20, 0.61,  6.80
13:21, 0.64,  6.83
13:22, 0.67,  6.86
13:23, 0.70,  6.89
13:24, 0.72,  6.91
13:25, 0.75,  6.94
13:26, 0.77,  6.96
13:27, 0.79,  6.98
13:28, 0.82,  7.01
13:29, 0.84,  7.03
13:30, 0.87,  7.06
13:31, 0.90,  7.09
13:32, 0.94,  7.13
13:33, 0.98,  7.17
13:34, 1.02,  7.21
13:35, 1.05,  7.24
13:36, 1.09,  7.28
13:37, 1.13,  7.32
13:38, 1.17,  7.36
13:39, 1.23,  7.42
13:40, 1.30,  7.49
13:41, 1.35,  7.54
13:42, 1.39,  7.58
13:43, 1.47,  7.66
13:44, 1.54,  7.73
13:45, 1.61,  7.80
13:46, 1.68,  7.87
13:47, 1.73,  7.92
13:48, 1.76,  7.95
13:49, 1.80,  7.99
13:50, 1.83,  8.02
13:51, 1.85,  8.04
13:52, 1.88,  8.07
13:53, 1.91,  8.10
13:54, 1.98,  8.17
13:55, 2.05,  8.24
13:56, 2.11,  8.30
13:57, 2.18,  8.37
13:58, 2.24,  8.43
13:59, 2.30,  8.49
14:00, 2.35,  8.54
14:01, 0.04,  8.58
14:02, 0.08,  8.62
14:03, 0.12,  8.66
14:04, 0.15,  8.69
14:05, 0.18,  8.72
14:06, 0.22,  8.76
14:07, 0.27,  8.81
14:08, 0.30,  8.84
14:09, 0.32,  8.86
14:10, 0.35,  8.89
14:11, 0.37,  8.91
14:12, 0.40,  8.94
14:13, 0.42,  8.96
14:14, 0.45,  8.99
14:15, 0.48,  9.02
14:16, 0.51,  9.05
14:17, 0.53,  9.07
14:18, 0.56,  9.10
14:19, 0.58,  9.12
14:20, 0.60,  9.14
14:21, 0.62,  9.16
14:22, 0.64,  9.18
14:23, 0.66,  9.20
14:24, 0.68,  9.22
14:25, 0.73,  9.27
14:26, 0.80,  9.34
14:27, 0.85,  9.39
14:28, 0.90,  9.44
14:29, 0.95,  9.49
14:30, 0.99,  9.53
14:31, 1.01,  9.55
14:32, 1.04,  9.58
14:33, 1.06,  9.60
14:34, 1.09,  9.63
14:35, 1.12,  9.66
14:36, 1.14,  9.68
14:37, 1.16,  9.70
14:38, 1.19,  9.73
14:39, 1.23,  9.77
14:40, 1.26,  9.80
14:41, 1.30,  9.84
14:42, 1.32,  9.86
14:43, 1.35,  9.89
14:44, 1.37,  9.91
14:45, 1.40,  9.94
14:46, 1.42,  9.96
14:47, 1.44,  9.98
14:48, 1.46, 10.00
14:49, 1.48, 10.02
14:50, 1.50, 10.04
14:51, 1.53, 10.07
14:52, 1.54, 10.08
14:53, 1.56, 10.10
14:54, 1.59, 10.13
14:55, 1.61, 10.15
14:56, 1.64, 10.18
14:57, 1.66, 10.20
14:58, 1.69, 10.23
14:59, 1.71, 10.25
15:00, 1.75, 10.29
15:01, 0.05, 10.34
15:02, 0.10, 10.39
15:03, 0.12, 10.41
15:04, 0.14, 10.43
15:05, 0.17, 10.46
15:06, 0.21, 10.50
15:07, 0.25, 10.54
15:08, 0.28, 10.57
15:09, 0.30, 10.59
15:10, 0.32, 10.61
15:11, 0.34, 10.63
15:12, 0.36, 10.65
15:13, 0.38, 10.67
15:14, 0.40, 10.69
15:15, 0.42, 10.71
15:16, 0.44, 10.73
15:17, 0.47, 10.76
15:18, 0.48, 10.77
15:19, 0.50, 10.79
15:20, 0.52, 10.81
15:21, 0.54, 10.83
15:22, 0.56, 10.85
15:23, 0.57, 10.86
15:24, 0.60, 10.89
15:25, 0.64, 10.93
15:26, 0.69, 10.98
15:27, 0.73, 11.02
15:28, 0.77, 11.06
15:29, 0.79, 11.08
15:30, 0.81, 11.10
15:31, 0.83, 11.12
15:32, 0.84, 11.13
15:33, 0.85, 11.14
15:34, 0.86, 11.15
15:35, 0.88, 11.17
15:36, 0.89, 11.18
15:37, 0.90, 11.19
15:38, 0.91, 11.20
15:39, 0.92, 11.21
15:40, 0.92, 11.21
15:41, 0.93, 11.22
15:42, 0.94, 11.23
15:43, 0.94, 11.23
15:44, 0.95, 11.24
15:45, 0.95, 11.24
15:46, 0.96, 11.25
15:47, 0.97, 11.26
15:48, 0.97, 11.26
15:49, 0.98, 11.27
15:50, 0.98, 11.27
15:51, 0.99, 11.28
15:52, 1.00, 11.29
15:53, 1.00, 11.29
15:54, 1.02, 11.31
15:55, 1.03, 11.32
15:56, 1.04, 11.33
15:57, 1.05, 11.34
15:58, 1.06, 11.35
15:59, 1.08, 11.37
16:00, 1.09, 11.38
16:01, 0.01, 11.39
16:02, 0.02, 11.40
16:03, 0.03, 11.41
16:04, 0.05, 11.43
16:05, 0.06, 11.44
16:06, 0.07, 11.45
16:07, 0.08, 11.46
16:08, 0.09, 11.47
16:09, 0.11, 11.49
16:10, 0.12, 11.50
16:11, 0.13, 11.51
16:12, 0.15, 11.53
16:13, 0.17, 11.55
16:14, 0.18, 11.56
16:15, 0.20, 11.58
16:16, 0.21, 11.59
16:17, 0.22, 11.60
16:18, 0.23, 11.61
16:19, 0.24, 11.62
16:20, 0.26, 11.64
16:21, 0.27, 11.65
16:22, 0.28, 11.66
16:23, 0.29, 11.67
16:24, 0.29, 11.67
16:25, 0.30, 11.68
16:26, 0.31, 11.69
16:27, 0.31, 11.69
16:28, 0.32, 11.70
16:29, 0.32, 11.70
16:30, 0.33, 11.71
16:31, 0.34, 11.72
16:32, 0.34, 11.72
16:33, 0.35, 11.73
16:34, 0.35, 11.73
16:35, 0.36, 11.74
16:36, 0.37, 11.75
16:37, 0.37, 11.75
16:38, 0.38, 11.76
16:39, 0.38, 11.76
16:40, 0.39, 11.77
