00:01, +15.7,  65.7
00:03, +15.7,  66.0
00:04, +15.6,  66.7
00:05, +15.6,  67.1
00:06, +15.5,  67.7
00:07, +15.5,  67.9
00:08, +15.5,  68.1
00:09, +15.5,  68.4
00:10, +15.5,  68.2
00:11, +15.5,  68.3
00:12, +15.5,  68.7
00:13, +15.5,  68.8
00:14, +15.5,  68.5
00:15, +15.6,  68.3
00:16, +15.6,  67.8
00:17, +15.6,  67.7
00:18, +15.5,  67.9
00:19, +15.5,  68.5
00:20, +15.4,  68.8
00:21, +15.4,  69.2
00:22, +15.4,  69.7
00:23, +15.3,  70.0
00:24, +15.3,  70.7
00:25, +15.2,  71.0
00:26, +15.2,  71.2
00:27, +15.2,  71.4
00:28, +15.1,  71.5
00:29, +15.1,  71.6
00:30, +15.0,  71.7
00:31, +15.0,  71.7
00:32, +15.0,  71.7
00:33, +15.0,  71.8
00:34, +15.0,  71.7
00:35, +15.0,  71.7
00:36, +15.0,  71.6
00:37, +15.0,  71.8
00:38, +14.9,  72.2
00:39, +14.9,  72.2
00:40, +14.9,  72.2
00:41, +14.9,  72.2
00:42, +15.0,  72.4
00:43, +14.9,  72.7
00:44, +14.9,  72.7
00:45, +14.9,  72.7
00:46, +14.9,  72.9
00:47, +14.9,  72.8
00:48, +14.9,  73.0
00:49, +15.0,  73.3
00:50, +14.9,  73.4
00:51, +14.9,  73.3
00:52, +14.9,  73.4
00:53, +14.8,  73.3
00:54, +14.8,  73.0
00:55, +14.9,  73.1
00:56, +14.9,  73.1
00:57, +14.9,  72.9
00:58, +14.9,  72.6
00:59, +14.9,  72.3
01:00, +14.9,  72.0
01:01, +14.9,  71.6
01:02, +15.0,  71.4
01:03, +15.0,  71.5
01:04, +15.0,  71.7
01:05, +14.9,  71.7
01:06, +15.0,  71.4
01:07, +15.0,  71.3
01:08, +15.0,  71.3
01:09, +15.0,  71.2
01:10, +14.9,  70.9
01:11, +14.9,  70.1
01:12, +14.9,  70.3
01:13, +14.9,  70.6
01:14, +14.9,  71.4
01:15, +14.8,  71.9
01:16, +14.8,  72.2
01:17, +14.8,  72.4
01:18, +14.8,  72.7
01:19, +14.8,  73.0
01:20, +14.8,  72.8
01:21, +14.8,  72.3
01:22, +14.9,  71.7
01:23, +15.1,  71.1
01:24, +15.2,  70.7
01:25, +15.3,  69.3
01:26, +15.3,  68.2
01:27, +15.4,  67.6
01:28, +15.5,  67.2
01:29, +15.5,  66.8
01:30, +15.4,  66.8
01:31, +15.3,  67.4
01:32, +15.3,  67.8
01:33, +15.2,  68.7
01:34, +15.1,  69.0
01:35, +15.1,  69.2
01:36, +15.0,  70.0
01:37, +15.0,  70.1
01:38, +14.9,  70.6
01:39, +14.9,  71.2
01:40, +14.9,  71.5
01:41, +14.8,  72.0
01:42, +14.8,  72.1
01:43, +14.8,  72.4
01:44, +14.8,  72.6
01:45, +14.8,  72.8
01:46, +14.7,  73.2
01:47, +14.7,  73.2
01:48, +14.7,  73.2
01:49, +14.8,  73.0
01:50, +14.8,  72.6
01:51, +14.8,  72.4
01:52, +14.8,  72.2
01:53, +14.8,  71.7
01:54, +14.8,  71.4
01:55, +14.8,  70.2
01:56, +14.9,  69.6
01:57, +15.0,  69.5
01:58, +15.0,  69.6
01:59, +15.0,  70.0
02:00, +15.0,  71.0
02:01, +15.0,  71.6
02:02, +14.9,  72.2
02:03, +14.9,  72.8
02:04, +14.8,  72.8
02:05, +14.8,  73.0
02:06, +14.8,  73.0
02:07, +14.8,  73.3
02:08, +14.8,  73.2
02:09, +14.7,  73.2
02:10, +14.8,  72.7
02:11, +14.8,  72.3
02:12, +14.9,  72.1
02:13, +14.9,  72.0
02:14, +15.0,  71.9
02:15, +14.9,  71.6
02:16, +14.9,  71.5
02:17, +14.9,  71.7
02:18, +14.9,  72.4
02:19, +14.8,  73.1
02:20, +14.8,  73.9
02:21, +14.8,  73.9
02:22, +14.8,  73.2
02:23, +14.8,  72.7
02:24, +14.8,  72.7
02:25, +14.8,  73.3
02:26, +14.8,  73.7
02:27, +14.8,  73.8
02:28, +14.8,  73.9
02:29, +14.8,  74.1
02:30, +14.7,  74.3
02:31, +14.7,  74.3
02:32, +14.7,  74.6
02:33, +14.6,  74.7
02:34, +14.6,  74.8
02:35, +14.6,  74.9
02:36, +14.6,  75.0
02:37, +14.6,  75.1
02:38, +14.6,  75.0
02:39, +14.6,  74.9
02:40, +14.6,  74.8
02:41, +14.6,  74.8
02:42, +14.6,  75.0
02:43, +14.6,  75.2
02:44, +14.6,  75.2
02:45, +14.7,  75.1
02:46, +14.7,  74.8
02:47, +14.8,  74.2
02:48, +14.9,  72.6
02:49, +15.0,  71.6
02:50, +15.1,  70.4
02:51, +15.2,  69.2
02:52, +15.3,  69.1
02:53, +15.3,  69.4
02:54, +15.3,  69.3
02:55, +15.2,  69.6
02:56, +15.3,  70.7
02:57, +15.3,  70.7
02:58, +15.2,  70.2
02:59, +15.2,  69.9
03:00, +15.2,  69.6
03:01, +15.2,  69.1
03:02, +15.2,  69.4
03:03, +15.2,  69.6
03:04, +15.1,  70.5
03:05, +15.0,  71.5
03:06, +15.0,  72.1
03:07, +14.9,  72.5
03:08, +14.9,  73.2
03:09, +14.9,  73.9
03:10, +14.9,  74.4
03:11, +14.8,  74.7
03:12, +14.8,  74.9
03:13, +14.7,  75.2
03:14, +14.7,  75.5
03:15, +14.7,  75.9
03:16, +14.7,  75.9
03:17, +14.8,  76.1
03:18, +14.7,  75.8
03:19, +14.7,  76.0
03:20, +14.7,  75.7
03:21, +14.7,  75.7
03:22, +14.7,  75.7
03:23, +14.7,  75.7
03:24, +14.7,  75.4
03:25, +14.7,  75.5
03:26, +14.7,  75.4
03:27, +14.7,  75.3
03:28, +14.7,  75.3
03:29, +14.7,  75.5
03:30, +14.7,  75.7
03:31, +14.7,  75.5
03:32, +14.7,  75.7
03:33, +14.8,  75.6
03:34, +14.8,  75.3
03:35, +14.9,  75.8
03:36, +14.8,  76.5
03:37, +14.8,  76.5
03:38, +14.8,  76.6
03:39, +14.8,  76.8
03:40, +14.7,  77.1
03:41, +14.7,  77.4
03:42, +14.7,  77.5
03:43, +14.6,  77.5
03:44, +14.6,  77.5
03:45, +14.6,  77.7
03:46, +14.6,  78.2
03:47, +14.5,  78.1
03:48, +14.6,  77.6
03:49, +14.6,  77.8
03:50, +14.7,  78.0
03:51, +14.7,  77.7
03:52, +14.7,  77.4
03:53, +14.7,  77.2
03:54, +14.7,  77.3
03:55, +14.7,  77.5
03:56, +14.7,  77.7
03:57, +14.7,  78.2
03:58, +14.7,  78.4
03:59, +14.7,  77.4
04:00, +14.7,  76.8
04:01, +14.8,  75.6
04:02, +14.8,  74.4
04:03, +14.9,  74.3
04:04, +15.0,  73.8
04:05, +15.1,  73.2
04:06, +15.2,  72.8
04:07, +15.2,  72.5
04:08, +15.2,  72.4
04:09, +15.2,  72.7
04:10, +15.2,  72.7
04:11, +15.2,  72.7
04:12, +15.3,  72.8
04:13, +15.3,  72.8
04:14, +15.3,  72.4
04:15, +15.3,  72.3
04:16, +15.3,  71.8
04:17, +15.3,  71.1
04:18, +15.3,  70.8
04:19, +15.3,  70.9
04:20, +15.3,  70.6
04:21, +15.4,  70.0
04:22, +15.5,  69.3
04:23, +15.6,  68.4
04:24, +15.6,  68.7
04:25, +15.6,  69.0
04:26, +15.5,  70.0
04:27, +15.3,  71.9
04:28, +15.1,  73.6
04:29, +15.0,  74.4
04:30, +14.9,  75.0
04:31, +14.9,  75.3
04:32, +14.8,  75.7
04:33, +14.8,  75.6
04:34, +14.8,  76.3
04:35, +14.7,  77.2
04:36, +14.6,  77.7
04:37, +14.6,  77.9
04:38, +14.6,  77.9
04:39, +14.6,  77.7
04:40, +14.6,  76.9
04:41, +14.7,  76.2
04:42, +14.8,  75.1
04:43, +14.9,  74.2
04:44, +14.9,  74.0
04:45, +15.0,  73.2
04:46, +15.1,  72.8
04:47, +15.1,  72.9
04:48, +15.2,  73.0
04:49, +15.2,  72.8
04:50, +15.3,  72.6
04:51, +15.3,  72.4
04:52, +15.3,  72.0
04:53, +15.4,  71.4
04:54, +15.5,  70.8
04:55, +15.5,  70.2
04:56, +15.6,  69.8
04:57, +15.7,  69.2
04:58, +15.7,  68.7
04:59, +15.7,  68.6
05:00, +15.7,  68.5
05:01, +15.6,  68.5
05:02, +15.6,  69.5
05:03, +15.4,  71.6
05:04, +15.3,  72.0
05:05, +15.4,  72.0
05:06, +15.3,  72.6
05:07, +15.2,  73.5
05:08, +15.2,  74.1
05:09, +15.1,  73.7
05:10, +15.1,  73.9
05:11, +15.1,  73.9
05:12, +15.2,  74.5
05:13, +15.2,  74.5
05:14, +15.2,  74.3
05:15, +15.2,  74.2
05:16, +15.2,  73.9
05:17, +15.2,  73.7
05:18, +15.2,  73.6
05:19, +15.2,  73.8
05:20, +15.3,  73.4
05:21, +15.3,  73.4
05:22, +15.3,  73.5
05:23, +15.2,  73.4
05:24, +15.3,  72.7
05:25, +15.3,  72.7
05:26, +15.3,  72.9
05:27, +15.2,  73.2
05:28, +15.3,  73.4
05:29, +15.2,  73.7
05:30, +15.3,  73.3
05:31, +15.3,  72.7
05:32, +15.3,  72.5
05:33, +15.3,  72.7
05:34, +15.3,  72.8
05:35, +15.3,  73.5
05:36, +15.3,  73.7
05:37, +15.3,  73.5
05:38, +15.3,  73.4
05:39, +15.3,  73.3
05:40, +15.3,  73.5
05:41, +15.2,  73.7
05:42, +15.2,  74.1
05:43, +15.3,  74.0
05:44, +15.3,  74.2
05:45, +15.3,  74.4
05:46, +15.2,  74.7
05:47, +15.2,  74.8
05:48, +15.2,  74.8
05:49, +15.3,  74.7
05:50, +15.3,  74.3
05:51, +15.2,  74.9
05:52, +15.3,  74.9
05:53, +15.3,  74.7
05:54, +15.3,  74.7
05:55, +15.4,  74.3
05:56, +15.5,  73.8
05:57, +15.5,  73.7
05:58, +15.5,  73.5
05:59, +15.6,  72.9
06:00, +15.6,  72.6
06:01, +15.7,  72.2
06:02, +15.7,  72.0
06:03, +15.7,  72.0
06:04, +15.7,  72.3
06:05, +15.7,  72.4
06:06, +15.7,  72.4
06:07, +15.7,  72.4
06:08, +15.7,  72.5
06:09, +15.7,  72.4
06:10, +15.7,  72.4
06:11, +15.7,  72.5
06:12, +15.8,  72.3
06:13, +15.8,  72.1
06:14, +15.8,  72.0
06:15, +15.8,  72.2
06:16, +15.7,  72.4
06:17, +15.7,  72.5
06:18, +15.7,  72.7
06:19, +15.7,  72.7
06:20, +15.7,  72.7
06:21, +15.7,  72.9
06:22, +15.6,  73.5
06:23, +15.5,  73.7
06:24, +15.5,  74.0
06:25, +15.5,  73.9
06:26, +15.6,  73.5
06:27, +15.5,  73.6
06:28, +15.5,  73.9
06:29, +15.5,  73.4
06:30, +15.5,  73.7
06:31, +15.5,  74.3
06:32, +15.5,  73.4
06:33, +15.6,  73.0
06:34, +15.6,  72.7
06:35, +15.7,  72.3
06:36, +15.7,  71.8
06:37, +15.7,  71.7
06:38, +15.8,  71.5
06:39, +15.9,  70.5
06:40, +16.0,  69.5
06:41, +16.1,  69.1
06:42, +16.1,  69.0
06:43, +16.1,  69.0
06:44, +16.0,  69.2
06:45, +16.0,  69.1
06:46, +16.0,  69.2
06:47, +16.0,  69.6
06:48, +16.0,  69.2
06:49, +16.1,  69.0
06:50, +16.1,  68.7
06:51, +16.1,  68.7
06:52, +16.0,  68.8
06:53, +16.0,  69.0
06:54, +16.0,  69.2
06:55, +16.0,  69.3
06:56, +16.0,  69.5
06:57, +16.0,  69.9
06:58, +15.9,  69.8
06:59, +15.9,  69.9
07:00, +16.0,  69.9
07:01, +16.0,  69.9
07:02, +16.0,  69.7
07:03, +16.0,  69.7
07:04, +16.0,  69.5
07:05, +16.0,  69.4
07:06, +16.0,  69.5
07:07, +15.8,  70.5
07:08, +15.7,  71.4
07:09, +15.6,  71.9
07:10, +15.6,  71.4
07:11, +15.6,  71.2
07:12, +15.6,  70.8
07:13, +15.6,  70.8
07:14, +15.7,  70.7
07:15, +15.7,  70.6
07:16, +15.7,  70.4
07:17, +15.8,  69.3
07:18, +15.8,  69.1
07:19, +15.8,  69.2
07:20, +15.8,  69.7
07:21, +15.7,  69.9
07:22, +15.7,  69.8
07:23, +15.7,  69.4
07:24, +15.8,  68.6
07:25, +15.9,  68.4
07:26, +16.0,  68.0
07:27, +16.0,  67.6
07:28, +16.0,  66.6
07:29, +16.0,  65.9
07:30, +16.1,  65.1
07:31, +16.1,  65.5
07:32, +16.1,  65.2
07:33, +16.2,  65.3
07:34, +16.2,  64.8
07:35, +16.2,  64.3
07:36, +16.3,  64.2
07:37, +16.4,  63.8
07:38, +16.4,  63.8
07:39, +16.4,  63.3
07:40, +16.4,  63.1
07:41, +16.4,  64.1
07:42, +16.4,  65.3
07:43, +16.4,  65.4
07:44, +16.3,  65.1
07:45, +16.3,  65.1
07:46, +16.3,  64.7
07:47, +16.4,  64.5
07:48, +16.4,  64.0
07:49, +16.4,  64.6
07:50, +16.4,  65.1
07:51, +16.4,  65.4
07:52, +16.4,  66.0
07:53, +16.3,  66.6
07:54, +16.4,  67.0
07:55, +16.4,  67.2
07:56, +16.4,  67.6
07:57, +16.4,  67.1
07:58, +16.4,  66.7
07:59, +16.4,  66.8
08:00, +16.4,  66.1
08:01, +16.5,  65.8
08:02, +16.5,  65.9
08:03, +16.5,  66.1
08:04, +16.5,  65.0
08:05, +16.5,  65.2
08:06, +16.5,  64.8
08:07, +16.5,  64.9
08:08, +16.5,  64.8
08:09, +16.6,  64.3
08:10, +16.6,  64.1
08:11, +16.7,  63.1
08:12, +16.7,  63.2
08:13, +16.7,  64.8
08:14, +16.7,  63.4
08:15, +16.7,  64.2
08:16, +16.7,  64.3
08:17, +16.7,  63.9
08:18, +16.7,  63.3
08:19, +16.7,  63.5
08:20, +16.7,  63.7
08:21, +16.7,  63.0
08:22, +16.8,  62.5
08:23, +16.8,  62.5
08:24, +16.9,  63.1
08:25, +16.9,  63.4
08:26, +16.9,  63.5
08:27, +16.9,  63.1
08:28, +16.9,  63.8
08:29, +16.9,  64.6
08:30, +16.8,  65.3
08:31, +16.8,  66.9
08:32, +16.8,  67.8
08:33, +16.7,  67.4
08:34, +16.7,  65.7
08:35, +16.8,  66.5
08:36, +16.9,  65.2
08:37, +16.9,  65.4
08:38, +16.9,  65.3
08:39, +17.0,  66.4
08:40, +17.0,  66.5
08:41, +17.0,  67.0
08:42, +17.1,  67.5
08:43, +17.0,  67.2
08:44, +17.1,  67.0
08:45, +17.2,  66.7
08:46, +17.2,  67.1
08:47, +17.2,  63.4
08:48, +17.3,  63.2
08:49, +17.4,  63.6
08:50, +17.5,  63.3
08:51, +17.6,  62.1
08:52, +17.7,  62.5
08:53, +17.7,  61.8
08:54, +17.6,  59.4
08:55, +17.7,  60.1
08:56, +17.7,  60.0
08:57, +17.7,  61.0
08:58, +17.7,  59.7
08:59, +17.7,  59.5
09:00, +17.9,  58.3
09:01, +17.9,  57.8
09:02, +18.0,  57.3
09:03, +18.0,  55.6
09:04, +18.1,  55.3
09:05, +18.2,  55.2
09:06, +18.3,  54.9
09:07, +18.3,  53.4
09:08, +18.3,  53.7
09:09, +18.4,  53.5
09:10, +18.5,  53.1
09:11, +18.5,  51.8
09:12, +18.3,  50.6
09:13, +18.4,  52.0
09:14, +18.5,  52.6
09:15, +18.6,  53.0
09:16, +18.6,  51.3
09:17, +18.5,  50.5
09:18, +18.5,  50.8
09:19, +18.5,  50.8
09:20, +18.5,  51.6
09:21, +18.5,  52.4
09:22, +18.5,  52.4
09:23, +18.6,  52.5
09:24, +18.6,  51.8
09:25, +18.7,  51.3
09:26, +18.8,  50.5
09:27, +18.9,  49.8
09:28, +19.0,  49.2
09:29, +18.9,  47.0
09:30, +19.1,  47.1
09:31, +18.9,  48.2
09:32, +18.9,  48.6
09:33, +18.9,  47.9
09:34, +18.8,  47.4
09:35, +18.9,  48.0
09:36, +19.1,  48.6
09:37, +19.2,  47.1
09:38, +19.2,  45.8
09:39, +19.3,  47.1
09:40, +19.4,  47.9
09:41, +19.2,  46.3
09:42, +19.2,  44.9
09:43, +19.2,  48.0
09:44, +19.1,  50.2
09:45, +19.1,  50.6
09:46, +19.3,  50.9
09:47, +19.6,  50.1
09:48, +19.7,  48.9
09:49, +19.6,  48.3
09:50, +19.4,  46.3
09:51, +19.5,  46.4
09:52, +19.3,  46.4
09:53, +19.3,  47.6
09:54, +19.2,  48.1
09:55, +19.1,  48.0
09:56, +19.0,  48.1
09:57, +19.0,  48.8
09:58, +19.0,  49.6
09:59, +18.9,  50.4
10:00, +18.9,  50.4
10:01, +19.1,  51.7
10:02, +19.2,  51.5
10:03, +19.2,  51.3
10:04, +19.2,  50.8
10:05, +19.2,  50.9
10:06, +19.2,  50.3
10:07, +19.2,  48.8
10:08, +19.4,  49.0
10:09, +19.7,  49.8
10:10, +19.9,  48.5
10:11, +19.9,  48.2
10:12, +19.7,  45.3
10:13, +19.6,  45.2
10:14, +19.8,  48.4
10:15, +20.0,  49.7
10:16, +19.8,  49.1
10:17, +19.8,  48.1
10:18, +19.7,  47.6
10:19, +19.8,  48.3
10:20, +19.9,  48.9
10:21, +20.1,  48.2
10:22, +20.3,  47.7
10:23, +20.3,  47.2
10:24, +20.2,  46.9
10:25, +20.0,  45.8
10:26, +20.0,  45.9
10:27, +20.0,  46.5
10:28, +20.0,  46.3
10:29, +19.8,  45.8
10:30, +19.7,  45.2
10:31, +19.6,  44.1
10:32, +19.6,  44.7
10:33, +19.8,  45.2
10:34, +19.8,  45.5
10:35, +19.9,  45.9
10:36, +19.9,  46.1
10:37, +19.8,  45.2
10:38, +20.0,  46.5
10:39, +20.2,  47.5
10:40, +20.3,  46.8
10:41, +20.0,  44.7
10:42, +19.9,  45.1
10:43, +19.8,  48.2
10:44, +19.9,  48.9
10:45, +19.9,  48.7
10:46, +20.1,  48.8
10:47, +19.9,  46.7
10:48, +19.9,  46.0
10:49, +19.9,  45.6
10:50, +19.9,  45.5
10:51, +19.9,  45.8
10:52, +20.1,  46.7
10:53, +20.1,  45.5
10:54, +19.9,  43.4
10:55, +19.9,  44.4
10:56, +20.0,  44.2
10:57, +20.3,  45.5
10:58, +20.3,  45.2
10:59, +19.9,  44.3
11:00, +20.0,  45.7
11:01, +20.1,  45.1
11:02, +20.2,  44.8
11:03, +20.1,  44.0
11:04, +20.1,  44.2
11:05, +20.0,  42.6
11:06, +20.1,  42.9
11:07, +20.3,  43.2
11:08, +20.1,  44.1
11:09, +20.1,  45.2
11:10, +20.1,  45.1
11:11, +20.2,  44.8
11:12, +20.3,  44.4
11:13, +20.2,  41.1
11:14, +20.2,  41.0
11:15, +20.2,  41.2
11:16, +20.2,  41.9
11:17, +20.4,  42.8
11:18, +20.5,  43.5
11:19, +20.5,  43.1
11:20, +20.5,  42.3
11:21, +20.2,  41.2
11:22, +20.2,  41.6
11:23, +20.5,  43.0
11:24, +20.8,  43.9
11:25, +21.0,  43.3
11:26, +21.0,  43.1
11:27, +20.8,  41.3
11:28, +20.4,  40.0
11:29, +20.2,  40.1
11:30, +20.4,  41.8
11:31, +20.8,  41.9
11:32, +20.9,  40.0
11:33, +20.7,  37.2
11:34, +20.8,  37.0
11:35, +20.8,  36.7
11:36, +20.9,  36.9
11:37, +21.0,  38.3
11:38, +20.9,  38.7
11:39, +20.8,  38.8
11:40, +20.8,  39.7
11:41, +20.9,  40.0
11:42, +21.0,  39.5
11:43, +21.0,  41.0
11:44, +21.2,  39.8
11:45, +21.0,  36.0
11:46, +21.0,  35.3
11:47, +21.0,  36.0
11:48, +21.1,  37.2
11:49, +21.2,  36.9
11:50, +21.1,  36.2
11:51, +21.1,  37.8
11:52, +21.2,  39.6
11:53, +21.2,  43.2
11:54, +21.3,  45.5
11:55, +21.6,  43.2
11:56, +21.4,  42.2
11:57, +21.2,  43.7
11:58, +21.1,  43.5
11:59, +21.0,  43.5
12:00, +21.1,  44.6
12:01, +21.1,  42.9
12:02, +21.0,  41.1
12:03, +20.9,  41.1
12:04, +20.8,  41.9
12:05, +20.9,  43.1
12:06, +21.0,  44.7
12:07, +20.8,  45.5
12:08, +20.8,  46.6
12:09, +20.9,  47.6
12:10, +21.0,  46.9
12:11, +21.1,  45.5
12:12, +21.0,  45.7
12:13, +20.8,  44.9
12:14, +20.8,  45.3
12:15, +20.6,  45.1
12:16, +20.5,  44.9
12:17, +20.5,  45.1
12:18, +20.4,  44.9
12:19, +20.2,  45.1
12:20, +20.4,  47.0
12:21, +20.6,  47.0
12:22, +21.0,  47.1
12:23, +20.8,  46.4
12:24, +20.7,  47.0
12:25, +21.0,  48.5
12:26, +20.9,  47.7
12:27, +20.8,  47.1
12:28, +21.0,  46.9
12:29, +20.9,  46.7
12:30, +20.9,  47.8
12:31, +20.8,  47.8
12:32, +20.8,  48.3
12:33, +20.9,  48.4
12:34, +20.9,  47.1
12:35, +21.1,  47.5
12:36, +21.1,  48.0
12:37, +20.8,  46.8
12:38, +20.9,  48.4
12:39, +20.8,  47.9
12:40, +20.8,  47.8
12:41, +20.8,  47.6
12:42, +20.9,  47.7
12:43, +21.1,  47.9
12:44, +21.0,  46.2
12:45, +20.9,  46.6
12:46, +20.8,  48.7
12:47, +21.0,  48.5
12:48, +21.0,  46.7
12:49, +21.4,  48.4
12:50, +21.4,  47.9
12:51, +21.3,  48.3
12:52, +21.2,  48.2
12:53, +21.0,  47.4
12:54, +20.8,  47.1
12:55, +20.8,  47.9
12:56, +21.1,  47.4
12:57, +20.9,  46.5
12:58, +21.1,  48.6
12:59, +21.1,  49.4
13:00, +21.0,  49.7
13:01, +21.0,  49.8
13:02, +21.3,  49.1
13:03, +21.4,  47.2
13:04, +21.5,  46.5
13:05, +21.5,  46.3
13:06, +21.5,  46.5
13:07, +21.2,  46.2
13:08, +21.2,  47.9
13:09, +20.9,  46.3
13:10, +20.8,  46.3
13:11, +20.8,  47.4
13:12, +21.1,  48.3
13:13, +21.3,  48.1
13:14, +21.2,  47.7
13:15, +21.2,  46.5
13:16, +21.3,  46.4
13:17, +21.3,  45.6
13:18, +21.2,  46.9
13:19, +21.1,  46.4
13:20, +21.0,  46.4
13:21, +20.9,  46.7
13:22, +20.9,  46.6
13:23, +20.9,  46.4
13:24, +20.9,  46.8
13:25, +21.0,  47.7
13:26, +20.9,  46.3
13:27, +21.0,  46.4
13:28, +20.8,  46.0
13:29, +20.7,  47.1
13:30, +20.7,  47.4
13:31, +20.6,  47.6
13:32, +20.9,  48.8
13:33, +20.9,  47.3
13:34, +20.9,  45.8
13:35, +20.9,  46.3
13:36, +20.9,  45.1
13:37, +20.9,  44.5
13:38, +20.8,  44.5
13:39, +20.7,  44.8
13:40, +20.9,  46.4
13:41, +21.0,  46.9
13:42, +21.3,  47.8
13:43, +21.3,  47.2
13:44, +21.3,  47.3
13:45, +21.1,  46.9
13:46, +21.0,  48.4
13:47, +21.0,  48.3
13:48, +20.9,  48.7
13:49, +20.9,  49.3
13:50, +20.8,  49.4
13:51, +20.6,  48.7
13:52, +20.6,  49.2
13:53, +20.8,  49.2
13:54, +20.9,  48.9
13:55, +20.8,  48.3
13:56, +20.5,  47.5
13:57, +20.6,  48.8
13:58, +20.5,  49.2
13:59, +20.5,  51.1
14:00, +20.5,  51.6
14:01, +20.6,  51.4
14:02, +20.6,  52.2
14:02, +20.6,  52.2
14:03, +20.9,  52.7
14:04, +20.9,  51.2
14:05, +20.8,  50.3
14:06, +20.8,  50.3
14:07, +20.7,  50.7
14:08, +20.8,  50.8
14:09, +20.9,  51.8
14:10, +20.9,  50.9
14:11, +20.9,  50.4
14:12, +21.1,  51.3
14:13, +21.1,  50.1
14:14, +20.9,  49.7
14:15, +20.9,  49.9
14:16, +20.8,  49.8
14:17, +20.9,  50.0
14:18, +20.8,  49.5
14:19, +20.9,  50.1
14:20, +20.8,  49.7
14:21, +20.9,  50.1
14:22, +21.0,  49.6
14:23, +20.9,  49.4
14:24, +20.8,  49.8
14:25, +20.8,  50.1
14:26, +20.8,  50.6
14:27, +20.8,  50.4
14:28, +20.8,  51.1
14:29, +20.8,  51.8
14:30, +20.9,  51.8
14:31, +21.3,  51.1
14:32, +21.1,  48.9
14:33, +20.8,  48.7
14:34, +20.9,  49.9
14:35, +21.0,  49.5
14:36, +21.1,  49.6
14:37, +20.9,  49.8
14:38, +20.9,  50.2
14:39, +21.0,  51.5
14:40, +21.4,  51.9
14:41, +21.3,  50.1
14:42, +21.3,  50.7
14:43, +21.5,  51.4
14:44, +21.2,  51.3
14:45, +21.2,  52.0
14:46, +21.4,  52.5
14:47, +21.4,  51.7
14:48, +21.3,  51.5
14:49, +21.1,  51.4
14:50, +21.0,  52.4
14:51, +20.9,  53.8
14:52, +21.0,  54.7
14:53, +21.1,  54.7
14:54, +21.1,  55.2
14:55, +21.3,  55.3
14:56, +21.2,  54.2
14:57, +21.0,  53.8
14:58, +21.1,  53.0
14:59, +21.4,  52.0
15:00, +21.7,  52.6
15:01, +21.7,  51.3
15:02, +21.5,  50.5
15:03, +21.4,  50.3
15:04, +21.3,  51.9
15:05, +21.0,  53.6
15:06, +21.0,  54.5
15:07, +21.0,  54.8
15:08, +21.0,  54.8
15:09, +20.9,  55.5
15:10, +21.3,  55.8
15:11, +21.3,  52.9
15:12, +20.9,  52.0
15:13, +21.1,  53.8
15:14, +21.3,  54.0
15:15, +21.0,  53.2
15:16, +20.9,  54.0
15:17, +21.0,  54.9
15:18, +21.3,  55.5
15:19, +21.5,  54.7
15:20, +21.5,  53.7
15:21, +21.2,  52.1
15:22, +21.4,  53.3
15:23, +21.5,  53.5
15:24, +21.5,  52.9
15:25, +21.3,  54.2
15:26, +21.5,  55.3
15:27, +21.6,  55.0
15:28, +21.4,  53.8
15:29, +21.2,  53.6
15:30, +21.1,  54.1
15:31, +21.0,  55.0
15:32, +21.3,  55.2
15:33, +21.3,  55.2
15:34, +21.1,  54.8
15:35, +21.1,  55.3
15:36, +21.1,  55.5
15:37, +21.0,  55.9
15:38, +21.3,  56.3
15:39, +21.5,  56.1
15:40, +21.1,  54.7
15:41, +21.1,  55.4
15:42, +21.4,  56.0
15:43, +21.3,  56.0
15:44, +21.4,  56.1
15:45, +21.2,  55.2
15:46, +21.0,  55.1
15:47, +20.9,  55.5
15:48, +21.0,  55.8
15:49, +21.3,  56.1
15:50, +21.3,  56.4
15:51, +21.1,  55.9
15:52, +20.9,  54.8
15:53, +20.6,  54.8
15:54, +20.6,  55.8
15:55, +20.6,  57.2
15:56, +20.6,  57.6
15:57, +20.7,  57.7
15:58, +20.7,  57.5
15:59, +20.5,  57.5
16:00, +20.6,  57.5
16:01, +20.7,  57.7
16:02, +20.6,  57.4
16:03, +20.6,  57.0
16:04, +20.7,  57.6
16:05, +20.7,  58.2
16:06, +20.7,  58.0
16:07, +20.7,  57.5
16:08, +20.5,  56.3
16:09, +20.5,  56.7
16:10, +20.6,  57.1
16:11, +20.6,  57.5
16:12, +20.6,  57.7
16:13, +20.5,  57.6
16:14, +20.4,  58.3
16:15, +20.5,  58.2
16:16, +20.4,  58.7
16:17, +20.4,  58.6
16:18, +20.4,  59.0
16:19, +20.4,  58.7
16:20, +20.3,  58.1
16:21, +20.3,  58.0
16:22, +20.2,  57.7
16:23, +20.3,  57.8
16:24, +20.3,  58.6
16:25, +20.4,  58.8
16:26, +20.4,  59.3
16:27, +20.4,  59.8
16:28, +20.5,  60.0
16:29, +20.5,  58.8
16:30, +20.4,  58.6
16:31, +20.5,  58.5
16:32, +20.5,  58.8
16:33, +20.5,  59.0
16:34, +20.4,  57.6
16:35, +20.4,  57.4
16:36, +20.3,  57.7
16:37, +20.4,  57.8
16:38, +20.3,  57.4
16:39, +20.3,  57.9
16:40, +20.3,  58.0
