00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.02
06:00, 0.01,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.03
06:08, 0.01,  0.03
06:09, 0.01,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.04
06:15, 0.02,  0.04
06:16, 0.02,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.05
06:19, 0.03,  0.05
06:20, 0.03,  0.05
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.06
06:24, 0.04,  0.06
06:25, 0.05,  0.06
06:26, 0.05,  0.06
06:27, 0.05,  0.07
06:28, 0.05,  0.07
06:29, 0.05,  0.07
06:30, 0.06,  0.07
06:31, 0.06,  0.07
06:32, 0.06,  0.08
06:33, 0.06,  0.08
06:34, 0.07,  0.08
06:35, 0.07,  0.08
06:36, 0.07,  0.09
06:37, 0.08,  0.09
06:38, 0.08,  0.10
06:39, 0.08,  0.10
06:40, 0.09,  0.10
06:41, 0.09,  0.11
06:42, 0.10,  0.12
06:43, 0.11,  0.12
06:44, 0.11,  0.13
06:45, 0.11,  0.13
06:46, 0.12,  0.14
06:47, 0.13,  0.14
06:48, 0.13,  0.15
06:49, 0.14,  0.16
06:50, 0.15,  0.16
06:51, 0.15,  0.17
06:52, 0.16,  0.18
06:53, 0.17,  0.18
06:54, 0.17,  0.19
06:55, 0.18,  0.20
06:56, 0.19,  0.20
06:57, 0.19,  0.21
06:58, 0.20,  0.21
06:59, 0.20,  0.22
07:00, 0.21,  0.22
07:01, 0.00,  0.23
07:02, 0.01,  0.23
07:03, 0.01,  0.24
07:04, 0.02,  0.24
07:05, 0.02,  0.25
07:06, 0.03,  0.25
07:07, 0.04,  0.26
07:08, 0.04,  0.27
07:09, 0.05,  0.27
07:10, 0.06,  0.28
07:11, 0.06,  0.29
07:12, 0.07,  0.29
07:13, 0.08,  0.30
07:14, 0.09,  0.31
07:15, 0.09,  0.32
07:16, 0.10,  0.32
07:17, 0.11,  0.33
07:18, 0.12,  0.34
07:19, 0.13,  0.35
07:20, 0.14,  0.36
07:21, 0.15,  0.37
07:22, 0.16,  0.38
07:23, 0.17,  0.39
07:24, 0.18,  0.40
07:25, 0.19,  0.41
07:26, 0.20,  0.42
07:27, 0.21,  0.43
07:28, 0.22,  0.44
07:29, 0.23,  0.45
07:30, 0.24,  0.46
07:31, 0.25,  0.47
07:32, 0.26,  0.48
07:33, 0.26,  0.49
07:34, 0.27,  0.49
07:35, 0.28,  0.50
07:36, 0.29,  0.51
07:37, 0.29,  0.51
07:38, 0.30,  0.52
07:39, 0.31,  0.53
07:40, 0.31,  0.54
07:41, 0.32,  0.55
07:42, 0.33,  0.56
07:43, 0.34,  0.57
07:44, 0.35,  0.58
07:45, 0.36,  0.59
07:46, 0.37,  0.59
07:47, 0.38,  0.60
07:48, 0.39,  0.61
07:49, 0.40,  0.62
07:50, 0.40,  0.63
07:51, 0.42,  0.64
07:52, 0.42,  0.65
07:53, 0.44,  0.66
07:54, 0.45,  0.67
07:55, 0.46,  0.68
07:56, 0.47,  0.69
07:57, 0.48,  0.70
07:58, 0.49,  0.71
07:59, 0.50,  0.72
08:00, 0.51,  0.73
08:01, 0.01,  0.74
08:02, 0.02,  0.75
08:03, 0.03,  0.76
08:04, 0.04,  0.77
08:05, 0.04,  0.78
08:06, 0.05,  0.78
08:07, 0.06,  0.79
08:08, 0.07,  0.80
08:09, 0.08,  0.81
08:10, 0.08,  0.82
08:11, 0.09,  0.82
08:12, 0.10,  0.83
08:13, 0.11,  0.84
08:14, 0.12,  0.85
08:15, 0.13,  0.86
08:16, 0.14,  0.87
08:17, 0.14,  0.88
08:18, 0.15,  0.89
08:19, 0.17,  0.90
08:20, 0.18,  0.91
08:21, 0.20,  0.93
08:22, 0.21,  0.94
08:23, 0.23,  0.96
08:24, 0.24,  0.97
08:25, 0.26,  0.99
08:26, 0.27,  1.01
08:27, 0.29,  1.02
08:28, 0.31,  1.04
08:29, 0.33,  1.06
08:30, 0.34,  1.07
08:31, 0.36,  1.09
08:32, 0.37,  1.10
08:33, 0.38,  1.11
08:34, 0.39,  1.13
08:35, 0.40,  1.14
08:36, 0.42,  1.15
08:37, 0.43,  1.16
08:38, 0.43,  1.17
08:39, 0.44,  1.18
08:40, 0.46,  1.19
08:41, 0.47,  1.20
08:42, 0.48,  1.21
08:43, 0.49,  1.22
08:44, 0.50,  1.23
08:45, 0.51,  1.24
08:46, 0.52,  1.25
08:47, 0.53,  1.26
08:48, 0.54,  1.27
08:49, 0.55,  1.28
08:50, 0.56,  1.30
08:51, 0.58,  1.31
08:52, 0.59,  1.32
08:53, 0.60,  1.33
08:54, 0.61,  1.34
08:55, 0.62,  1.35
08:56, 0.63,  1.36
08:57, 0.64,  1.38
08:58, 0.65,  1.39
08:59, 0.66,  1.40
09:00, 0.67,  1.41
09:01, 0.01,  1.42
09:02, 0.02,  1.43
09:03, 0.03,  1.44
09:04, 0.04,  1.44
09:05, 0.05,  1.46
09:06, 0.06,  1.46
09:07, 0.07,  1.47
09:08, 0.07,  1.48
09:09, 0.08,  1.48
09:10, 0.08,  1.49
09:11, 0.08,  1.49
09:12, 0.09,  1.49
09:13, 0.09,  1.50
09:14, 0.09,  1.50
09:15, 0.10,  1.50
09:16, 0.10,  1.51
09:17, 0.10,  1.51
09:18, 0.10,  1.51
09:19, 0.11,  1.51
09:20, 0.11,  1.51
09:21, 0.11,  1.52
09:22, 0.12,  1.52
09:23, 0.12,  1.53
09:24, 0.12,  1.53
09:25, 0.13,  1.53
09:26, 0.13,  1.54
09:27, 0.13,  1.54
09:28, 0.14,  1.54
09:29, 0.14,  1.55
09:30, 0.15,  1.55
09:31, 0.15,  1.56
09:32, 0.16,  1.57
09:33, 0.17,  1.57
09:34, 0.18,  1.59
09:35, 0.19,  1.60
09:36, 0.20,  1.61
09:37, 0.21,  1.61
09:38, 0.22,  1.62
09:39, 0.22,  1.63
09:40, 0.23,  1.64
09:41, 0.24,  1.65
09:42, 0.25,  1.66
09:43, 0.26,  1.67
09:44, 0.27,  1.68
09:45, 0.28,  1.69
09:46, 0.29,  1.70
09:47, 0.31,  1.71
09:48, 0.32,  1.73
09:49, 0.33,  1.74
09:50, 0.35,  1.76
09:51, 0.37,  1.78
09:52, 0.39,  1.80
09:53, 0.42,  1.82
09:54, 0.44,  1.85
09:55, 0.46,  1.87
09:56, 0.48,  1.88
09:57, 0.49,  1.90
09:58, 0.51,  1.92
09:59, 0.53,  1.93
10:00, 0.54,  1.95
10:01, 0.02,  1.96
10:02, 0.03,  1.98
10:03, 0.05,  1.99
10:04, 0.06,  2.01
10:05, 0.08,  2.02
10:06, 0.09,  2.04
10:07, 0.11,  2.05
10:08, 0.12,  2.07
10:09, 0.13,  2.08
10:10, 0.14,  2.09
10:11, 0.16,  2.11
10:12, 0.17,  2.12
10:13, 0.19,  2.13
10:14, 0.20,  2.14
10:15, 0.21,  2.16
10:16, 0.22,  2.17
10:17, 0.23,  2.18
10:18, 0.25,  2.19
10:19, 0.26,  2.21
10:20, 0.27,  2.22
10:21, 0.29,  2.23
10:22, 0.30,  2.24
10:23, 0.31,  2.26
10:24, 0.32,  2.27
10:25, 0.33,  2.28
10:26, 0.34,  2.29
10:27, 0.35,  2.30
10:28, 0.36,  2.31
10:29, 0.37,  2.31
10:30, 0.37,  2.32
10:31, 0.38,  2.33
10:32, 0.39,  2.34
10:33, 0.39,  2.34
10:34, 0.40,  2.34
10:35, 0.40,  2.35
10:36, 0.41,  2.36
10:37, 0.41,  2.36
10:38, 0.42,  2.36
10:39, 0.42,  2.37
10:40, 0.43,  2.38
10:41, 0.44,  2.38
10:42, 0.44,  2.39
10:43, 0.45,  2.40
10:44, 0.46,  2.40
10:45, 0.46,  2.41
10:46, 0.47,  2.42
10:47, 0.48,  2.43
10:48, 0.49,  2.44
10:49, 0.50,  2.45
10:50, 0.51,  2.46
10:51, 0.52,  2.46
10:52, 0.53,  2.47
10:53, 0.53,  2.48
10:54, 0.54,  2.49
10:55, 0.55,  2.50
10:56, 0.57,  2.51
10:57, 0.58,  2.53
10:58, 0.59,  2.54
10:59, 0.61,  2.56
11:00, 0.62,  2.57
11:01, 0.01,  2.58
11:02, 0.03,  2.60
11:03, 0.04,  2.61
11:04, 0.05,  2.62
11:05, 0.06,  2.63
11:06, 0.08,  2.65
11:07, 0.09,  2.66
11:08, 0.10,  2.67
11:09, 0.11,  2.68
11:10, 0.12,  2.69
11:11, 0.13,  2.70
11:12, 0.14,  2.71
11:13, 0.16,  2.73
11:14, 0.17,  2.74
11:15, 0.18,  2.75
11:16, 0.19,  2.76
11:17, 0.20,  2.77
11:18, 0.21,  2.78
11:19, 0.22,  2.79
11:20, 0.24,  2.81
11:21, 0.25,  2.82
11:22, 0.26,  2.83
11:23, 0.28,  2.85
11:24, 0.29,  2.86
11:25, 0.31,  2.88
11:26, 0.32,  2.89
11:27, 0.34,  2.91
11:28, 0.36,  2.93
11:29, 0.38,  2.95
11:30, 0.40,  2.97
11:31, 0.42,  2.99
11:32, 0.45,  3.02
11:33, 0.48,  3.05
11:34, 0.50,  3.07
11:35, 0.52,  3.09
11:36, 0.55,  3.12
11:37, 0.57,  3.14
11:38, 0.59,  3.16
11:39, 0.61,  3.18
11:40, 0.62,  3.19
11:41, 0.64,  3.21
11:42, 0.65,  3.22
11:43, 0.66,  3.23
11:44, 0.67,  3.24
11:45, 0.69,  3.26
11:46, 0.70,  3.27
11:47, 0.71,  3.28
11:48, 0.72,  3.29
11:49, 0.74,  3.31
11:50, 0.75,  3.32
11:51, 0.76,  3.33
11:52, 0.77,  3.34
11:53, 0.79,  3.36
11:54, 0.80,  3.37
11:55, 0.82,  3.39
11:56, 0.84,  3.41
11:57, 0.85,  3.42
11:58, 0.87,  3.44
11:59, 0.89,  3.46
12:00, 0.90,  3.47
12:01, 0.02,  3.49
12:02, 0.04,  3.51
12:03, 0.06,  3.53
12:04, 0.08,  3.56
12:05, 0.10,  3.58
12:06, 0.13,  3.60
12:07, 0.16,  3.63
12:08, 0.19,  3.66
12:09, 0.22,  3.69
12:10, 0.25,  3.72
12:11, 0.27,  3.75
12:12, 0.30,  3.78
12:13, 0.34,  3.81
12:14, 0.37,  3.85
12:15, 0.41,  3.89
12:16, 0.45,  3.92
12:17, 0.48,  3.96
12:18, 0.52,  3.99
12:19, 0.55,  4.02
12:20, 0.58,  4.05
12:21, 0.61,  4.09
12:22, 0.64,  4.12
12:23, 0.68,  4.15
12:24, 0.71,  4.19
12:25, 0.75,  4.22
12:26, 0.78,  4.26
12:27, 0.81,  4.28
12:28, 0.84,  4.31
12:29, 0.86,  4.34
12:30, 0.88,  4.36
12:31, 0.91,  4.38
12:32, 0.93,  4.40
12:33, 0.95,  4.43
12:34, 0.98,  4.45
12:35, 1.00,  4.47
12:36, 1.02,  4.50
12:37, 1.05,  4.52
12:38, 1.07,  4.55
12:39, 1.10,  4.58
12:40, 1.13,  4.61
12:41, 1.16,  4.64
12:42, 1.20,  4.67
12:43, 1.24,  4.71
12:44, 1.28,  4.75
12:45, 1.32,  4.80
12:46, 1.37,  4.85
12:47, 1.44,  4.91
12:48, 1.49,  4.96
12:49, 1.54,  5.01
12:50, 1.59,  5.06
12:51, 1.63,  5.11
12:52, 1.67,  5.15
12:53, 1.71,  5.18
12:54, 1.74,  5.22
12:55, 1.78,  5.25
12:56, 1.81,  5.28
12:57, 1.84,  5.31
12:58, 1.87,  5.34
12:59, 1.90,  5.38
13:00, 1.94,  5.41
13:01, 0.04,  5.45
13:02, 0.07,  5.49
13:03, 0.11,  5.52
13:04, 0.15,  5.56
13:05, 0.18,  5.59
13:06, 0.21,  5.62
13:07, 0.24,  5.65
13:08, 0.27,  5.68
13:09, 0.30,  5.72
13:10, 0.34,  5.75
13:11, 0.39,  5.80
13:12, 0.42,  5.83
13:13, 0.46,  5.87
13:14, 0.49,  5.90
13:15, 0.52,  5.93
13:16, 0.55,  5.96
13:17, 0.57,  5.98
13:18, 0.60,  6.01
13:19, 0.62,  6.03
13:20, 0.65,  6.06
13:21, 0.67,  6.08
13:22, 0.70,  6.11
13:23, 0.73,  6.14
13:24, 0.75,  6.16
13:25, 0.77,  6.18
13:26, 0.79,  6.20
13:27, 0.81,  6.22
13:28, 0.83,  6.24
13:29, 0.85,  6.26
13:30, 0.87,  6.28
13:31, 0.89,  6.30
13:32, 0.91,  6.32
13:33, 0.93,  6.34
13:34, 0.95,  6.36
13:35, 0.97,  6.38
13:36, 0.99,  6.40
13:37, 1.01,  6.42
13:38, 1.03,  6.44
13:39, 1.05,  6.46
13:40, 1.06,  6.47
13:41, 1.08,  6.49
13:42, 1.10,  6.51
13:43, 1.12,  6.53
13:44, 1.14,  6.55
13:45, 1.15,  6.57
13:46, 1.17,  6.59
13:47, 1.19,  6.61
13:48, 1.21,  6.62
13:49, 1.23,  6.64
13:50, 1.25,  6.66
13:51, 1.27,  6.68
13:52, 1.29,  6.70
13:53, 1.31,  6.72
13:54, 1.33,  6.74
13:55, 1.35,  6.76
13:56, 1.37,  6.78
13:57, 1.39,  6.80
13:58, 1.41,  6.82
13:59, 1.43,  6.84
14:00, 1.44,  6.86
14:01, 0.02,  6.87
14:02, 0.03,  6.89
14:03, 0.05,  6.91
14:04, 0.07,  6.93
14:05, 0.09,  6.94
14:06, 0.11,  6.96
14:07, 0.12,  6.98
14:08, 0.14,  7.00
14:09, 0.16,  7.02
14:10, 0.18,  7.04
14:11, 0.20,  7.05
14:12, 0.21,  7.07
14:13, 0.23,  7.09
14:14, 0.25,  7.10
14:15, 0.26,  7.12
14:16, 0.27,  7.13
14:17, 0.29,  7.14
14:18, 0.30,  7.15
14:19, 0.31,  7.17
14:20, 0.32,  7.18
14:21, 0.33,  7.19
14:22, 0.34,  7.20
14:23, 0.35,  7.21
14:24, 0.36,  7.22
14:25, 0.37,  7.23
14:26, 0.39,  7.24
14:27, 0.40,  7.26
14:28, 0.41,  7.27
14:29, 0.42,  7.28
14:30, 0.43,  7.29
14:31, 0.44,  7.30
14:32, 0.46,  7.31
14:33, 0.47,  7.32
14:34, 0.48,  7.33
14:35, 0.49,  7.34
14:36, 0.50,  7.35
14:37, 0.51,  7.36
14:38, 0.52,  7.37
14:39, 0.53,  7.39
14:40, 0.54,  7.39
14:41, 0.55,  7.41
14:42, 0.56,  7.42
14:43, 0.57,  7.42
14:44, 0.58,  7.44
14:45, 0.59,  7.45
14:46, 0.60,  7.46
14:47, 0.61,  7.47
14:48, 0.62,  7.48
14:49, 0.63,  7.49
14:50, 0.64,  7.50
14:51, 0.65,  7.51
14:52, 0.66,  7.52
14:53, 0.68,  7.53
14:54, 0.69,  7.54
14:55, 0.70,  7.55
14:56, 0.71,  7.56
14:57, 0.72,  7.58
14:58, 0.73,  7.59
14:59, 0.74,  7.60
15:00, 0.75,  7.61
15:01, 0.01,  7.62
15:02, 0.02,  7.63
15:03, 0.03,  7.64
15:04, 0.04,  7.65
15:05, 0.05,  7.66
15:06, 0.06,  7.67
15:07, 0.07,  7.68
15:08, 0.08,  7.69
15:09, 0.09,  7.70
15:10, 0.10,  7.71
15:11, 0.11,  7.72
15:12, 0.12,  7.73
15:13, 0.13,  7.74
15:14, 0.14,  7.75
15:15, 0.15,  7.76
15:16, 0.17,  7.78
15:17, 0.18,  7.79
15:18, 0.20,  7.81
15:19, 0.21,  7.82
15:20, 0.22,  7.83
15:21, 0.23,  7.84
15:22, 0.25,  7.86
15:23, 0.27,  7.88
15:24, 0.28,  7.89
15:25, 0.30,  7.91
15:26, 0.32,  7.93
15:27, 0.33,  7.94
15:28, 0.35,  7.96
15:29, 0.37,  7.98
15:30, 0.38,  7.99
15:31, 0.40,  8.01
15:32, 0.41,  8.02
15:33, 0.42,  8.03
15:34, 0.44,  8.05
15:35, 0.45,  8.06
15:36, 0.46,  8.07
15:37, 0.47,  8.08
15:38, 0.48,  8.09
15:39, 0.50,  8.11
15:40, 0.51,  8.12
15:41, 0.52,  8.13
15:42, 0.53,  8.14
15:43, 0.54,  8.15
15:44, 0.55,  8.16
15:45, 0.56,  8.17
15:46, 0.57,  8.18
15:47, 0.58,  8.19
15:48, 0.58,  8.19
15:49, 0.59,  8.20
15:50, 0.60,  8.21
15:51, 0.61,  8.22
15:52, 0.62,  8.23
15:53, 0.63,  8.24
15:54, 0.64,  8.25
15:55, 0.65,  8.26
15:56, 0.66,  8.27
15:57, 0.67,  8.28
15:58, 0.68,  8.29
15:59, 0.69,  8.30
16:00, 0.70,  8.31
16:01, 0.01,  8.32
16:02, 0.02,  8.32
16:03, 0.03,  8.33
16:04, 0.03,  8.34
16:05, 0.04,  8.35
16:06, 0.05,  8.36
16:07, 0.06,  8.36
16:08, 0.06,  8.37
16:09, 0.07,  8.38
16:10, 0.07,  8.38
16:11, 0.08,  8.39
16:12, 0.08,  8.39
16:13, 0.09,  8.40
16:14, 0.09,  8.40
16:15, 0.10,  8.40
16:16, 0.10,  8.41
16:17, 0.11,  8.41
16:18, 0.11,  8.42
16:19, 0.12,  8.42
16:20, 0.12,  8.43
16:21, 0.12,  8.43
16:22, 0.13,  8.43
16:23, 0.13,  8.44
16:24, 0.14,  8.44
16:25, 0.14,  8.45
16:26, 0.15,  8.45
16:27, 0.15,  8.46
16:28, 0.16,  8.46
16:29, 0.16,  8.47
16:30, 0.16,  8.47
16:31, 0.17,  8.48
16:32, 0.17,  8.48
16:33, 0.18,  8.48
16:34, 0.18,  8.49
16:35, 0.19,  8.49
16:36, 0.19,  8.50
16:37, 0.19,  8.50
16:38, 0.20,  8.50
16:39, 0.20,  8.51
16:40, 0.20,  8.51
