00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.02,  0.02
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.06,  0.06
06:38, 0.06,  0.06
06:39, 0.06,  0.06
06:40, 0.07,  0.07
06:41, 0.08,  0.08
06:42, 0.08,  0.08
06:43, 0.09,  0.09
06:44, 0.09,  0.09
06:45, 0.10,  0.10
06:46, 0.11,  0.11
06:47, 0.11,  0.11
06:48, 0.12,  0.12
06:49, 0.12,  0.12
06:50, 0.13,  0.13
06:51, 0.14,  0.14
06:52, 0.14,  0.14
06:53, 0.15,  0.15
06:54, 0.15,  0.15
06:55, 0.16,  0.16
06:56, 0.17,  0.17
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.21
07:02, 0.01,  0.21
07:03, 0.02,  0.22
07:04, 0.03,  0.23
07:05, 0.05,  0.25
07:06, 0.07,  0.27
07:07, 0.08,  0.28
07:08, 0.09,  0.29
07:09, 0.09,  0.29
07:10, 0.11,  0.31
07:11, 0.11,  0.31
07:12, 0.12,  0.32
07:13, 0.14,  0.34
07:14, 0.14,  0.34
07:15, 0.15,  0.35
07:16, 0.15,  0.35
07:17, 0.16,  0.36
07:18, 0.17,  0.37
07:19, 0.17,  0.37
07:20, 0.18,  0.38
07:21, 0.18,  0.38
07:22, 0.19,  0.39
07:23, 0.20,  0.40
07:24, 0.20,  0.40
07:25, 0.21,  0.41
07:26, 0.21,  0.41
07:27, 0.22,  0.42
07:28, 0.23,  0.43
07:29, 0.23,  0.43
07:30, 0.24,  0.44
07:31, 0.25,  0.45
07:32, 0.26,  0.46
07:33, 0.27,  0.47
07:34, 0.29,  0.49
07:35, 0.30,  0.50
07:36, 0.30,  0.50
07:37, 0.31,  0.51
07:38, 0.32,  0.52
07:39, 0.32,  0.52
07:40, 0.33,  0.53
07:41, 0.34,  0.54
07:42, 0.35,  0.55
07:43, 0.38,  0.58
07:44, 0.40,  0.60
07:45, 0.42,  0.62
07:46, 0.44,  0.64
07:47, 0.46,  0.66
07:48, 0.48,  0.68
07:49, 0.49,  0.69
07:50, 0.50,  0.70
07:51, 0.52,  0.72
07:52, 0.53,  0.73
07:53, 0.55,  0.75
07:54, 0.57,  0.77
07:55, 0.59,  0.79
07:56, 0.61,  0.81
07:57, 0.63,  0.83
07:58, 0.64,  0.84
07:59, 0.65,  0.85
08:00, 0.67,  0.87
08:01, 0.02,  0.89
08:02, 0.04,  0.91
08:03, 0.06,  0.93
08:04, 0.08,  0.95
08:05, 0.11,  0.98
08:06, 0.13,  1.00
08:07, 0.16,  1.03
08:08, 0.18,  1.05
08:09, 0.20,  1.07
08:10, 0.22,  1.09
08:11, 0.24,  1.11
08:12, 0.26,  1.13
08:13, 0.27,  1.14
08:14, 0.29,  1.16
08:15, 0.30,  1.17
08:16, 0.33,  1.20
08:17, 0.34,  1.21
08:18, 0.36,  1.23
08:19, 0.37,  1.24
08:20, 0.38,  1.25
08:21, 0.40,  1.27
08:22, 0.42,  1.29
08:23, 0.45,  1.32
08:24, 0.49,  1.36
08:25, 0.53,  1.40
08:26, 0.56,  1.43
08:27, 0.59,  1.46
08:28, 0.62,  1.49
08:29, 0.65,  1.52
08:30, 0.67,  1.54
08:31, 0.68,  1.55
08:32, 0.70,  1.57
08:33, 0.71,  1.58
08:34, 0.73,  1.60
08:35, 0.74,  1.61
08:36, 0.76,  1.63
08:37, 0.80,  1.67
08:38, 0.83,  1.70
08:39, 0.85,  1.72
08:40, 0.87,  1.74
08:41, 0.90,  1.77
08:42, 0.92,  1.79
08:43, 0.94,  1.81
08:44, 0.95,  1.82
08:45, 0.97,  1.84
08:46, 0.98,  1.85
08:47, 1.01,  1.88
08:48, 1.03,  1.90
08:49, 1.09,  1.96
08:50, 1.10,  1.97
08:51, 1.11,  1.98
08:52, 1.13,  2.00
08:53, 1.14,  2.01
08:54, 1.15,  2.02
08:55, 1.16,  2.03
08:56, 1.17,  2.04
08:57, 1.19,  2.06
08:58, 1.21,  2.08
08:59, 1.23,  2.10
09:00, 1.26,  2.13
09:01, 0.04,  2.17
09:02, 0.08,  2.21
09:03, 0.12,  2.25
09:04, 0.17,  2.30
09:05, 0.21,  2.34
09:06, 0.26,  2.39
09:07, 0.30,  2.43
09:08, 0.34,  2.47
09:09, 0.39,  2.52
09:10, 0.43,  2.56
09:11, 0.46,  2.59
09:12, 0.50,  2.63
09:13, 0.54,  2.67
09:14, 0.56,  2.69
09:15, 0.58,  2.71
09:16, 0.59,  2.72
09:17, 0.61,  2.74
09:18, 0.65,  2.78
09:19, 0.68,  2.81
09:20, 0.72,  2.85
09:21, 0.74,  2.87
09:22, 0.76,  2.89
09:23, 0.78,  2.91
09:24, 0.80,  2.93
09:25, 0.83,  2.96
09:26, 0.87,  3.00
09:27, 0.91,  3.04
09:28, 0.93,  3.06
09:29, 0.95,  3.08
09:30, 0.97,  3.10
09:31, 0.98,  3.11
09:32, 1.00,  3.13
09:33, 1.02,  3.15
09:34, 1.04,  3.17
09:35, 1.06,  3.19
09:36, 1.10,  3.23
09:37, 1.15,  3.28
09:38, 1.18,  3.31
09:39, 1.20,  3.33
09:40, 1.25,  3.38
09:41, 1.29,  3.42
09:42, 1.31,  3.44
09:43, 1.32,  3.45
09:44, 1.34,  3.47
09:45, 1.35,  3.48
09:46, 1.36,  3.49
09:47, 1.38,  3.51
09:48, 1.40,  3.53
09:49, 1.42,  3.55
09:50, 1.43,  3.56
09:51, 1.45,  3.58
09:52, 1.49,  3.62
09:53, 1.50,  3.63
09:54, 1.52,  3.65
09:55, 1.53,  3.66
09:56, 1.58,  3.71
09:57, 1.62,  3.75
09:58, 1.67,  3.80
09:59, 1.69,  3.82
10:00, 1.72,  3.85
10:01, 0.02,  3.87
10:02, 0.04,  3.89
10:03, 0.09,  3.94
10:04, 0.12,  3.97
10:05, 0.14,  3.99
10:06, 0.18,  4.03
10:07, 0.22,  4.07
10:08, 0.25,  4.10
10:09, 0.28,  4.13
10:10, 0.29,  4.14
10:11, 0.30,  4.15
10:12, 0.31,  4.16
10:13, 0.33,  4.18
10:14, 0.35,  4.20
10:15, 0.40,  4.25
10:16, 0.43,  4.28
10:17, 0.49,  4.34
10:18, 0.53,  4.38
10:19, 0.56,  4.41
10:20, 0.59,  4.44
10:21, 0.65,  4.50
10:22, 0.70,  4.55
10:23, 0.73,  4.58
10:24, 0.77,  4.62
10:25, 0.79,  4.64
10:26, 0.82,  4.67
10:27, 0.85,  4.70
10:28, 0.88,  4.73
10:29, 0.90,  4.75
10:30, 0.92,  4.77
10:31, 0.94,  4.79
10:32, 0.97,  4.82
10:33, 0.99,  4.84
10:34, 1.00,  4.85
10:35, 1.01,  4.86
10:36, 1.03,  4.88
10:37, 1.06,  4.91
10:38, 1.12,  4.97
10:39, 1.14,  4.99
10:40, 1.16,  5.01
10:41, 1.18,  5.03
10:42, 1.19,  5.04
10:43, 1.21,  5.06
10:44, 1.23,  5.08
10:45, 1.26,  5.11
10:46, 1.28,  5.13
10:47, 1.30,  5.15
10:48, 1.33,  5.18
10:49, 1.36,  5.21
10:50, 1.38,  5.23
10:51, 1.40,  5.25
10:52, 1.42,  5.27
10:53, 1.44,  5.29
10:54, 1.45,  5.30
10:55, 1.47,  5.32
10:56, 1.49,  5.34
10:57, 1.51,  5.36
10:58, 1.53,  5.38
10:59, 1.55,  5.40
11:00, 1.56,  5.41
11:01, 0.06,  5.47
11:02, 0.11,  5.52
11:03, 0.17,  5.58
11:04, 0.21,  5.62
11:05, 0.23,  5.64
11:06, 0.25,  5.66
11:07, 0.28,  5.69
11:08, 0.35,  5.76
11:09, 0.38,  5.79
11:10, 0.44,  5.85
11:11, 0.47,  5.88
11:12, 0.50,  5.91
11:13, 0.52,  5.93
11:14, 0.54,  5.95
11:15, 0.59,  6.00
11:16, 0.65,  6.06
11:17, 0.70,  6.11
11:18, 0.76,  6.17
11:19, 0.80,  6.21
11:20, 0.87,  6.28
11:21, 0.89,  6.30
11:22, 0.91,  6.32
11:23, 0.93,  6.34
11:24, 0.96,  6.37
11:25, 0.99,  6.40
11:26, 1.01,  6.42
11:27, 1.03,  6.44
11:28, 1.05,  6.46
11:29, 1.07,  6.48
11:30, 1.09,  6.50
11:31, 1.13,  6.54
11:32, 1.16,  6.57
11:33, 1.17,  6.58
11:34, 1.19,  6.60
11:35, 1.23,  6.64
11:36, 1.27,  6.68
11:37, 1.29,  6.70
11:38, 1.32,  6.73
11:39, 1.35,  6.76
11:40, 1.41,  6.82
11:41, 1.43,  6.84
11:42, 1.47,  6.88
11:43, 1.50,  6.91
11:44, 1.52,  6.93
11:45, 1.55,  6.96
11:46, 1.56,  6.97
11:47, 1.58,  6.99
11:48, 1.62,  7.03
11:49, 1.66,  7.07
11:50, 1.68,  7.09
11:51, 1.70,  7.11
11:52, 1.71,  7.12
11:53, 1.73,  7.14
11:54, 1.76,  7.17
11:55, 1.80,  7.21
11:56, 1.84,  7.25
11:57, 1.87,  7.28
11:58, 1.93,  7.34
11:59, 1.96,  7.37
12:00, 1.99,  7.40
12:01, 0.07,  7.47
12:02, 0.13,  7.53
12:03, 0.18,  7.58
12:04, 0.23,  7.63
12:05, 0.24,  7.64
12:06, 0.26,  7.66
12:07, 0.30,  7.70
12:08, 0.35,  7.75
12:09, 0.42,  7.82
12:10, 0.45,  7.85
12:11, 0.47,  7.87
12:12, 0.49,  7.89
12:13, 0.51,  7.91
12:14, 0.55,  7.95
12:15, 0.57,  7.97
12:16, 0.58,  7.98
12:17, 0.60,  8.00
12:18, 0.64,  8.04
12:19, 0.66,  8.06
12:20, 0.71,  8.11
12:21, 0.75,  8.15
12:22, 0.77,  8.17
12:23, 0.78,  8.18
12:24, 0.80,  8.20
12:25, 0.82,  8.22
12:26, 0.85,  8.25
12:27, 0.93,  8.33
12:28, 1.00,  8.40
12:29, 1.07,  8.47
12:30, 1.09,  8.49
12:31, 1.11,  8.51
12:32, 1.15,  8.55
12:33, 1.17,  8.57
12:34, 1.18,  8.58
12:35, 1.20,  8.60
12:36, 1.22,  8.62
12:37, 1.24,  8.64
12:38, 1.27,  8.67
12:39, 1.30,  8.70
12:40, 1.31,  8.71
12:41, 1.33,  8.73
12:42, 1.34,  8.74
12:43, 1.36,  8.76
12:44, 1.39,  8.79
12:45, 1.40,  8.80
12:46, 1.42,  8.82
12:47, 1.44,  8.84
12:48, 1.46,  8.86
12:49, 1.50,  8.90
12:50, 1.52,  8.92
12:51, 1.54,  8.94
12:52, 1.58,  8.98
12:53, 1.66,  9.06
12:54, 1.74,  9.14
12:55, 1.78,  9.18
12:56, 1.83,  9.23
12:57, 1.87,  9.27
12:58, 1.90,  9.30
12:59, 1.97,  9.37
13:00, 2.02,  9.42
13:01, 0.03,  9.45
13:02, 0.04,  9.46
13:03, 0.10,  9.52
13:04, 0.18,  9.60
13:05, 0.25,  9.67
13:06, 0.28,  9.70
13:07, 0.32,  9.74
13:08, 0.39,  9.81
13:09, 0.41,  9.83
13:10, 0.44,  9.86
13:11, 0.46,  9.88
13:12, 0.53,  9.95
13:13, 0.56,  9.98
13:14, 0.58, 10.00
13:15, 0.61, 10.03
13:16, 0.69, 10.11
13:17, 0.76, 10.18
13:18, 0.83, 10.25
13:19, 0.91, 10.33
13:20, 0.97, 10.39
13:21, 1.01, 10.43
13:22, 1.02, 10.44
13:23, 1.10, 10.52
13:24, 1.14, 10.56
13:25, 1.16, 10.58
13:26, 1.18, 10.60
13:27, 1.20, 10.62
13:28, 1.23, 10.65
13:29, 1.27, 10.69
13:30, 1.29, 10.71
13:31, 1.34, 10.76
13:32, 1.40, 10.82
13:33, 1.47, 10.89
13:34, 1.53, 10.95
13:35, 1.58, 11.00
13:36, 1.65, 11.07
13:37, 1.71, 11.13
13:38, 1.78, 11.20
13:39, 1.84, 11.26
13:40, 1.91, 11.33
13:41, 1.94, 11.36
13:42, 1.96, 11.38
13:43, 2.01, 11.43
13:44, 2.03, 11.45
13:45, 2.10, 11.52
13:46, 2.17, 11.59
13:47, 2.22, 11.64
13:48, 2.28, 11.70
13:49, 2.31, 11.73
13:50, 2.32, 11.74
13:51, 2.37, 11.79
13:52, 2.39, 11.81
13:53, 2.42, 11.84
13:54, 2.45, 11.87
13:55, 2.49, 11.91
13:56, 2.51, 11.93
13:57, 2.53, 11.95
13:58, 2.56, 11.98
13:59, 2.58, 12.00
14:00, 2.60, 12.02
14:01, 0.01, 12.03
14:02, 0.03, 12.05
14:03, 0.05, 12.07
14:04, 0.12, 12.14
14:05, 0.14, 12.16
14:06, 0.19, 12.21
14:07, 0.22, 12.24
14:08, 0.27, 12.29
14:09, 0.31, 12.33
14:10, 0.35, 12.37
14:11, 0.42, 12.44
14:12, 0.50, 12.52
14:13, 0.55, 12.57
14:14, 0.60, 12.62
14:15, 0.62, 12.64
14:16, 0.67, 12.69
14:17, 0.74, 12.76
14:18, 0.80, 12.82
14:19, 0.87, 12.89
14:20, 0.94, 12.96
14:21, 1.01, 13.03
14:22, 1.05, 13.07
14:23, 1.11, 13.13
14:24, 1.18, 13.20
14:25, 1.24, 13.26
14:26, 1.28, 13.30
14:27, 1.32, 13.34
14:28, 1.37, 13.39
14:29, 1.42, 13.44
14:30, 1.47, 13.49
14:31, 1.52, 13.54
14:32, 1.57, 13.59
14:33, 1.62, 13.64
14:34, 1.68, 13.70
14:35, 1.74, 13.76
14:36, 1.80, 13.82
14:37, 1.85, 13.87
14:38, 1.91, 13.93
14:39, 1.97, 13.99
14:40, 2.02, 14.04
14:41, 2.09, 14.11
14:42, 2.14, 14.16
14:43, 2.19, 14.21
14:44, 2.25, 14.27
14:45, 2.29, 14.31
14:46, 2.32, 14.34
14:47, 2.36, 14.38
14:48, 2.41, 14.43
14:49, 2.46, 14.48
14:50, 2.52, 14.54
14:51, 2.58, 14.60
14:52, 2.64, 14.66
14:53, 2.70, 14.72
14:54, 2.76, 14.78
14:55, 2.82, 14.84
14:56, 2.86, 14.88
14:57, 2.91, 14.93
14:58, 2.93, 14.95
14:59, 2.94, 14.96
15:00, 2.95, 14.97
15:01, 0.01, 14.98
15:02, 0.03, 15.00
15:03, 0.09, 15.06
15:04, 0.15, 15.12
15:05, 0.19, 15.16
15:06, 0.25, 15.22
15:07, 0.30, 15.27
15:08, 0.35, 15.32
15:09, 0.40, 15.37
15:10, 0.45, 15.42
15:11, 0.51, 15.48
15:12, 0.56, 15.53
15:13, 0.61, 15.58
15:14, 0.64, 15.61
15:15, 0.70, 15.67
15:16, 0.75, 15.72
15:17, 0.80, 15.77
15:18, 0.83, 15.80
15:19, 0.88, 15.85
15:20, 0.93, 15.90
15:21, 0.97, 15.94
15:22, 1.03, 16.00
15:23, 1.08, 16.05
15:24, 1.11, 16.08
15:25, 1.15, 16.12
15:26, 1.17, 16.14
15:27, 1.18, 16.15
15:28, 1.20, 16.17
15:29, 1.23, 16.20
15:30, 1.26, 16.23
15:31, 1.31, 16.28
15:32, 1.37, 16.34
15:33, 1.42, 16.39
15:34, 1.46, 16.43
15:35, 1.50, 16.47
15:36, 1.55, 16.52
15:37, 1.60, 16.57
15:38, 1.65, 16.62
15:39, 1.70, 16.67
15:40, 1.75, 16.72
15:41, 1.80, 16.77
15:42, 1.85, 16.82
15:43, 1.89, 16.86
15:44, 1.94, 16.91
15:45, 1.99, 16.96
15:46, 2.04, 17.01
15:47, 2.09, 17.06
15:48, 2.14, 17.11
15:49, 2.19, 17.16
15:50, 2.24, 17.21
15:51, 2.28, 17.25
15:52, 2.33, 17.30
15:53, 2.38, 17.35
15:54, 2.42, 17.39
15:55, 2.47, 17.44
15:56, 2.51, 17.48
15:57, 2.56, 17.53
15:58, 2.61, 17.58
15:59, 2.64, 17.61
16:00, 2.65, 17.62
16:01, 0.04, 17.66
16:02, 0.09, 17.71
16:03, 0.13, 17.75
16:04, 0.17, 17.79
16:05, 0.21, 17.83
16:06, 0.25, 17.87
16:07, 0.29, 17.91
16:08, 0.34, 17.96
16:09, 0.38, 18.00
16:10, 0.42, 18.04
16:11, 0.46, 18.08
16:12, 0.50, 18.12
16:13, 0.54, 18.16
16:14, 0.58, 18.20
16:15, 0.61, 18.23
16:16, 0.63, 18.25
16:17, 0.67, 18.29
16:18, 0.70, 18.32
16:19, 0.73, 18.35
16:20, 0.77, 18.39
16:21, 0.80, 18.42
16:22, 0.84, 18.46
16:23, 0.87, 18.49
16:24, 0.91, 18.53
16:25, 0.95, 18.57
16:26, 0.98, 18.60
16:27, 1.02, 18.64
16:28, 1.05, 18.67
16:29, 1.07, 18.69
16:30, 1.09, 18.71
16:31, 1.12, 18.74
16:32, 1.15, 18.77
16:33, 1.18, 18.80
16:34, 1.21, 18.83
16:35, 1.23, 18.85
16:36, 1.26, 18.88
16:37, 1.29, 18.91
16:38, 1.32, 18.94
16:39, 1.35, 18.97
16:40, 1.39, 19.01
