00:01,  93,  0.7, 127,  1.4,  0.8, 110,29
00:02, 118,  0.1, 123,  1.1,  0.8,  96, 4
00:03,   0,  0.0, 121,  0.9,  0.4, 122, 8
00:04,   0,  0.0, 117,  0.7,  0.0,   0, 0
00:05,   0,  0.0, 117,  0.6,  0.0,   0, 0
00:06,   0,  0.0, 113,  0.5,  0.0,   0, 0
00:07,   0,  0.0, 109,  0.4,  0.0,   0, 0
00:08, 122,  0.3, 103,  0.3,  0.3, 122,58
00:09,   0,  0.0, 101,  0.2,  0.3, 122, 0
00:10,   0,  0.0, 108,  0.1,  0.0,   0, 0
00:11,   0,  0.0, 121,  0.1,  0.0,   0, 0
00:12, 123,  0.3, 123,  0.0,  0.3, 121,56
00:13,   0,  0.0, 123,  0.0,  0.3, 123, 0
00:14,   0,  0.0, 123,  0.0,  0.0,   0, 0
00:15,   0,  0.0, 123,  0.0,  0.0,   0, 0
00:16,   0,  0.0, 123,  0.0,  0.0,   0, 0
00:17,   0,  0.0, 123,  0.0,  0.0,   0, 0
00:18,   0,  0.0, 123,  0.0,  0.0,   0, 0
00:19,   0,  0.0, 121,  0.0,  0.0,   0, 0
00:20,   0,  0.0, 121,  0.0,  0.0,   0, 0
00:21, 354,  0.2,  73,  0.0,  0.3,   0,34
00:22,   0,  0.0,   3,  0.0,  0.4, 334,25
00:23,   0,  0.0, 350,  0.0,  0.3,  51,24
00:24, 340,  1.0, 353,  0.1,  1.0, 338,59
00:25,  15,  0.8, 351,  0.1,  1.1, 346, 3
00:26, 348,  1.3, 350,  0.2,  1.5, 336,36
00:27, 354,  1.6, 349,  0.3,  1.6, 346,57
00:28,  27,  0.2, 352,  0.3,  1.7, 354, 0
00:29,   1,  1.4, 353,  0.4,  1.6, 358,58
00:30, 326,  1.4, 353,  0.5,  1.6, 357,27
00:31, 232,  0.1, 352,  0.6,  1.6, 345,17
00:32, 328,  0.7, 351,  0.6,  0.8, 326,55
00:33, 355,  0.7, 349,  0.7,  1.4, 324,14
00:34, 359,  0.3, 349,  0.7,  1.0, 356,17
00:35,   0,  0.0, 348,  0.8,  2.0, 318, 8
00:36, 322,  1.5, 346,  0.7,  1.5, 323,59
00:37, 351,  1.1, 343,  0.8,  1.9, 324,19
00:38,   4,  0.9, 340,  0.8,  1.4, 340,36
00:39, 310,  0.6, 337,  0.8,  0.9,   4, 0
00:40,   0,  0.0, 336,  0.7,  1.4,   1,34
00:41, 281,  0.5, 334,  0.7,  1.5, 320,14
00:42, 342,  0.9, 333,  0.8,  2.0, 321,47
00:43, 312,  1.8, 331,  0.8,  1.9, 319,57
00:44, 302,  1.4, 327,  0.8,  2.0, 322,31
00:45, 331,  2.4, 325,  0.9,  2.6, 338,22
00:46, 306,  0.4, 323,  1.0,  2.5, 318, 4
00:47, 354,  1.2, 327,  0.9,  2.0, 358,29
00:48, 333,  0.8, 328,  0.9,  2.0, 333,31
00:49,  16,  0.6, 332,  1.0,  3.2,  10,23
00:50,  23,  1.7, 333,  1.1,  3.0, 341,52
00:51, 336,  1.3, 337,  1.2,  2.9, 344,45
00:52, 353,  1.5, 340,  1.3,  2.2, 341, 4
00:53, 338,  0.8, 344,  1.3,  2.3, 350,18
00:54,   0,  0.0, 347,  1.3,  1.0, 319,13
00:55, 303,  1.0, 351,  1.2,  1.8, 356,33
00:56,  41,  0.1, 355,  1.2,  2.5, 351,51
00:57,   1,  0.6, 353,  1.2,  2.5, 357,45
00:58, 217,  0.3, 355,  1.3,  2.7, 360,28
00:59,   9,  1.2, 352,  1.2,  2.2, 360,31
01:00, 347,  2.1, 352,  1.3,  2.6, 333,24
01:01, 311,  1.2, 351,  1.2,  2.9,   8, 8
01:02, 346,  2.1, 352,  1.2,  3.3,   7,29
01:03,  50,  0.0, 351,  1.2,  2.4, 328,42
01:04, 317,  0.9, 351,  1.3,  3.6, 327,35
01:05, 324,  0.9, 350,  1.4,  1.9, 355,21
01:06, 356,  1.8, 348,  1.5,  3.0, 343,19
01:07, 281,  0.7, 347,  1.5,  4.1, 341,23
01:08, 345,  4.1, 345,  1.6,  4.1, 344, 0
01:09, 340,  1.8, 344,  1.6,  4.4, 350, 1
01:10, 307,  2.3, 343,  1.7,  4.9, 335,26
01:11,   6,  1.9, 343,  1.9,  4.0, 347,56
01:12, 323,  3.5, 339,  2.0,  5.0, 337,44
01:13,  39,  1.3, 339,  2.2,  4.0, 332,42
01:14, 354,  0.9, 338,  2.1,  3.4, 349, 7
01:15,   2,  0.8, 340,  2.2,  3.1, 359,32
01:16, 329,  3.1, 341,  2.1,  3.7, 336,56
01:17, 308,  2.3, 341,  2.1,  3.1, 329, 0
01:18, 336,  3.6, 342,  2.0,  3.6, 345,33
01:19, 352,  3.0, 344,  2.1,  4.3, 339,52
01:20, 297,  2.5, 344,  2.1,  4.0, 345, 7
01:21, 341,  3.3, 343,  2.1,  4.6, 342,44
01:22, 308,  1.5, 344,  2.1,  5.0, 340,51
01:23, 351,  2.5, 343,  2.1,  4.0, 348,46
01:24, 336,  2.3, 344,  2.2,  4.1, 355,14
01:25, 344,  2.2, 342,  2.2,  4.3, 341,46
01:26, 290,  0.9, 341,  2.2,  2.5, 346,37
01:27, 267,  0.5, 342,  2.2,  2.0,   8,30
01:28,   3,  2.2, 342,  2.1,  4.0, 350,21
01:29, 353,  1.0, 342,  2.2,  4.0, 359,54
01:30, 345,  0.8, 343,  2.1,  4.9, 340,18
01:31, 360,  0.3, 345,  2.0,  2.2, 342,44
01:32, 344,  2.4, 347,  1.9,  3.7, 341,53
01:33,  11,  1.1, 350,  1.8,  3.3,  12,16
01:34,  27,  1.0, 349,  1.6,  3.5, 342,33
01:35,  31,  2.2, 351,  1.6,  3.3,   5,26
01:36,   3,  1.7, 352,  1.7,  3.8, 328,22
01:37, 345,  1.6, 352,  1.8,  4.2, 356,34
01:38,  61,  2.2, 355,  1.7,  2.9, 354,43
01:39,  37,  2.2, 355,  1.6,  3.0,   1,14
01:40, 348,  2.9, 357,  1.6,  3.7, 357,48
01:41,   9,  3.5, 358,  1.7,  3.9,   3,49
01:42,  42,  1.2,   0,  1.8,  4.3, 345, 5
01:43, 348,  1.5, 359,  1.8,  4.7,   4, 8
01:44, 359,  3.4,   2,  1.9,  3.9,   4,10
01:45, 270,  0.1,   3,  2.0,  3.6,   2, 1
01:46,   3,  1.4,   3,  2.0,  5.9, 335,39
01:47,  19,  0.7,   5,  1.9,  3.7,  14,47
01:48,  32,  1.3,   3,  2.0,  4.9, 337,50
01:49,  15,  1.7,   4,  2.1,  4.3, 355,54
01:50, 330,  0.7,   2,  2.0,  2.7,  15,19
01:51,  23,  2.8, 360,  2.1,  4.1, 355,50
01:52, 322,  2.3, 358,  2.1,  4.5, 352,26
01:53,  17,  3.4,   1,  2.1,  4.0,   2,43
01:54,  36,  3.5,   2,  2.2,  3.9,  23,51
01:55,  42,  3.2,   5,  2.3,  4.7,  24, 4
01:56, 359,  2.7,   8,  2.4,  3.4,  37, 1
01:57,  15,  3.1,   8,  2.4,  3.1,  15,59
01:58, 333,  1.0,   8,  2.4,  4.2, 346,48
01:59, 337,  4.6,   6,  2.3,  4.9, 340,59
02:00, 359,  1.0,   6,  2.6,  6.5, 341,38
02:01, 350,  2.4,   6,  2.7,  5.9, 347,14
02:02,  73,  1.7,   6,  2.6,  3.8, 353,14
02:03, 105,  1.3,   5,  2.6,  3.6, 353,15
02:04,  18,  1.3,   5,  2.3,  2.2,  11,55
02:05,  18,  1.4,   5,  2.2,  2.8,  24,23
02:06,  34,  0.7,   4,  2.1,  2.7, 346,34
02:07,  30,  2.2,   2,  2.0,  2.2,  26,59
02:08, 345,  1.1,   4,  1.9,  2.2,  40,10
02:09, 311,  0.8,   5,  1.9,  4.1, 356,26
02:10, 360,  2.3,   6,  1.8,  3.1, 313,26
02:11, 313,  2.0,   6,  1.7,  5.9,   3, 4
02:12,  27,  1.0,   6,  1.6,  3.8, 340,46
02:13,   3,  6.4,   7,  1.7,  6.4,   5, 0
02:14,  36,  2.0,   4,  2.0,  6.7, 355,29
02:15,  27,  1.2, 360,  2.0,  3.0, 331,26
02:16, 345,  6.2, 358,  2.1,  5.9, 346, 0
02:17,   2,  4.0, 358,  2.3,  6.5, 347, 0
02:18, 329,  2.7, 355,  2.4,  5.0,   2,22
02:19, 356,  0.9, 354,  2.4,  4.9,   0,43
02:20,  11,  1.9, 353,  2.4,  4.9,   6,17
02:21,  60,  0.5, 354,  2.4,  3.6,   1, 2
02:22,  32,  1.8, 352,  2.5,  4.6, 340,48
02:23,  45,  0.6, 353,  2.4,  3.7,  11,11
02:24, 338,  3.3, 353,  2.3,  5.4,   5,41
02:25, 349,  1.4, 355,  2.4,  4.8,   1,21
02:26,  11,  2.7, 355,  2.4,  5.2, 346,51
02:27, 325,  3.9, 355,  2.4,  6.1,   7,42
02:28,  12,  2.0, 354,  2.4,  4.3,   1,13
02:29,  58,  0.3, 355,  2.4,  4.4, 340,32
02:30, 110,  1.6, 357,  2.3,  2.4, 359,12
02:31, 333,  1.8, 356,  2.3,  4.1, 335,12
02:32, 257,  0.9, 356,  2.3,  5.1, 353,37
02:33, 329,  1.4, 353,  2.3,  4.0, 350,22
02:34, 305,  2.1, 349,  2.3,  4.9, 327, 2
02:35, 227,  0.9, 348,  2.2,  4.8, 342,24
02:36,  12,  1.6, 347,  2.2,  4.6, 359,52
02:37, 355,  1.6, 347,  2.1,  4.5, 348,45
02:38,  36,  1.7, 349,  2.1,  3.6, 349, 4
02:39,  26,  2.5, 354,  2.0,  3.0, 350,17
02:40,  17,  1.2, 355,  2.1,  2.6,  31, 7
02:41,  33,  3.8, 359,  2.1,  5.3,  41,46
02:42,  19,  2.7,   5,  2.2,  4.3,  42, 4
02:43,  42,  3.2,  11,  2.4,  4.1,  28,47
02:44,  30,  4.4,  17,  2.5,  5.1,  23, 7
02:45,   5,  1.1,  19,  2.5,  4.4,  30, 0
02:46,  51,  2.1,  21,  2.5,  4.0, 359,41
02:47, 318,  0.8,  22,  2.5,  3.1, 350,23
02:48,   8,  4.1,  23,  2.5,  5.6,  13,55
02:49,   5,  3.8,  22,  2.6,  4.3,  19,37
02:50,  26,  1.2,  22,  2.6,  4.4,  13, 8
02:51,  38,  3.3,  21,  2.6,  3.9,  10,30
02:52,  34,  3.6,  22,  2.6,  5.3,  40,25
02:53,   8,  5.0,  21,  2.8,  5.8,  30,14
02:54,  18,  0.8,  21,  2.6,  5.0,   8, 0
02:55, 355,  1.3,  19,  2.5,  3.3,   9,17
02:56, 338,  1.6,  17,  2.5,  4.0,  29,16
02:57, 345,  2.6,  14,  2.5,  4.0, 329,32
02:58, 344,  1.4,  11,  2.5,  2.6, 345, 0
02:59, 328,  4.2,   7,  2.4,  4.6, 345,36
03:00, 349,  1.3,   4,  2.5,  4.9, 337,14
03:01, 347,  2.5, 358,  2.6,  5.3, 329, 4
03:02, 329,  0.5, 350,  2.4,  4.8, 352, 6
03:03, 278,  2.7, 341,  2.3,  5.2, 310,35
03:04, 300,  3.5, 332,  2.5,  6.3, 310,36
03:05, 318,  3.2, 325,  2.7,  5.0, 299,18
03:06, 295,  5.4, 319,  3.0,  7.4, 293,27
03:07, 299,  7.8, 317,  3.4,  9.0, 299,11
03:08, 316,  5.0, 314,  3.7,  7.8, 299, 0
03:09, 321,  2.4, 313,  3.7,  5.0, 316, 0
03:10, 334,  2.4, 309,  3.6,  4.5, 305, 4
03:11, 290,  3.3, 308,  3.6,  5.0, 307,37
03:12, 299,  1.2, 307,  3.7,  4.6, 319,31
03:13, 316,  4.1, 307,  3.6,  5.4, 303,43
03:14, 288,  1.5, 309,  3.4,  4.8, 319, 2
03:15, 286,  1.0, 312,  3.2,  3.1, 307, 7
03:16, 358,  1.4, 317,  2.8,  1.8,  32,42
03:17,   2,  2.2, 321,  2.4,  2.8, 354,53
03:18, 291,  1.3, 326,  2.1,  3.2,   2,55
03:19, 167,  0.6, 328,  2.0,  3.4, 350,38
03:20,  37,  1.2, 333,  1.9,  3.1, 348,46
03:21, 291,  1.5, 336,  1.8,  3.1, 354,10
03:22, 345,  2.2, 339,  1.7,  4.4, 346,32
03:23, 342,  4.3, 345,  1.7,  5.0, 353,57
03:24,  23,  1.7, 349,  1.6,  4.4,   2, 1
03:25, 348,  2.1, 351,  1.6,  3.6, 344,50
03:26, 328,  3.4, 353,  1.8,  4.8, 355,19
03:27, 334,  2.8, 353,  2.0,  5.2, 336,27
03:28,  17,  1.3, 352,  2.1,  4.7, 339,42
03:29, 358,  1.5, 353,  2.1,  4.4, 346,51
03:30,   1,  3.6, 353,  2.2,  4.8,   7,22
03:31,   6,  5.3, 354,  2.3,  5.4, 358,59
03:32, 338,  3.2, 355,  2.3,  5.3,   6, 0
03:33, 321,  2.1, 354,  2.3,  5.2, 347, 8
03:34, 223,  0.3, 352,  2.3,  4.4, 350, 8
03:35, 339,  1.0, 351,  2.2,  2.4,   7,21
03:36, 340,  1.8, 351,  2.1,  3.1, 358, 8
03:37, 355,  2.8, 353,  1.9,  3.7,  12,57
03:38,  17,  3.1, 355,  1.9,  4.0,   0,47
03:39,  45,  2.4, 355,  1.9,  3.1,  17, 0
03:40,  77,  1.3, 357,  1.9,  4.5, 343,39
03:41,  21,  1.9, 359,  1.8,  3.0, 343, 6
03:42,   2,  2.6,   2,  1.8,  4.2,  16,46
03:43,  11,  1.4,   3,  1.8,  3.9, 343,34
03:44,   5,  1.0,   6,  1.6,  1.7, 332,32
03:45, 360,  2.9,   6,  1.7,  4.0, 346,38
03:46,  75,  0.9,   8,  1.8,  4.1, 358,55
03:47,  10,  1.9,   9,  1.9,  4.2,  14,15
03:48,  11,  3.3,  10,  1.9,  3.9,  29,31
03:49,  10,  1.7,  10,  2.0,  3.8,   9,30
03:50, 348,  2.2,   9,  2.1,  4.3,  10, 9
03:51,  16,  2.6,   9,  2.1,  3.5, 353,23
03:52,  13,  1.6,   8,  2.1,  3.9,  24,43
03:53,  29,  2.2,  12,  2.1,  3.5,  20,21
03:54,  64,  1.3,  15,  2.3,  3.0,  14,12
03:55,  18,  3.2,  18,  2.3,  3.1,  29,44
03:56,  30,  3.0,  18,  2.4,  3.6,  26,30
03:57,  11,  1.9,  19,  2.4,  3.4,  27, 8
03:58,  14,  2.7,  20,  2.2,  2.7,  13,59
03:59,   8,  3.1,  21,  2.2,  3.2,  30,44
04:00,  12,  0.7,  23,  2.1,  3.2,  16,12
04:01,  21,  0.4,  25,  2.0,  1.7,  23, 5
04:02,  11,  0.9,  26,  1.9,  1.9,  22,21
04:03, 357,  1.3,  23,  1.7,  1.8, 331,56
04:04,  36,  0.1,  21,  1.7,  2.8,   2,23
04:05, 104,  0.1,  17,  1.5,  2.2,   5, 8
04:06,  18,  1.5,  17,  1.3,  1.6,  15,38
04:07,  24,  1.6,  17,  1.2,  1.7,  20,51
04:08,   3,  1.5,  17,  1.2,  1.6,  24, 0
04:09, 348,  1.6,  15,  1.2,  2.2, 358,54
04:10,  16,  1.9,  13,  1.2,  2.5,   5, 4
04:11,  20,  2.0,  12,  1.3,  2.9,  19,20
04:12,  18,  2.4,  12,  1.5,  2.8,  13,18
04:13,  19,  2.1,  13,  1.6,  2.7,  17,51
04:14,  17,  2.5,  16,  1.6,  3.3,  16,37
04:15,  21,  1.6,  18,  1.7,  2.6,  16, 0
04:16,  42,  1.4,  19,  1.8,  2.6,  30,26
04:17,  44,  2.6,  21,  1.9,  3.6,  37,42
04:18,  48,  3.0,  24,  2.0,  3.1,  44,29
04:19,  41,  2.5,  28,  2.1,  3.0,  48, 0
04:20,  43,  2.4,  31,  2.2,  3.5,  46,35
04:21,  58,  1.6,  34,  2.2,  2.7,  44,39
04:22,  54,  2.5,  37,  2.2,  2.8,  39, 6
04:23,  56,  2.7,  41,  2.2,  2.9,  50,54
04:24,  39,  2.4,  44,  2.2,  3.0,  50,26
04:25,  65,  2.4,  48,  2.2,  2.7,  44, 6
04:26,  48,  2.6,  50,  2.3,  2.9,  48,14
04:27,  52,  2.1,  52,  2.3,  3.0,  49,38
04:28,  49,  2.1,  54,  2.2,  2.3,  41,19
04:29,  60,  2.3,  54,  2.2,  2.8,  47,43
04:30,  47,  2.4,  55,  2.2,  2.8,  65,35
04:31,  48,  3.0,  56,  2.3,  3.6,  52,35
04:32,  49,  3.4,  55,  2.4,  3.7,  49,40
04:33,  46,  3.2,  54,  2.4,  3.4,  50, 0
04:34,  53,  4.2,  53,  2.5,  4.1,  52, 0
04:35,  42,  3.7,  52,  2.8,  4.8,  44, 4
04:36,  21,  2.6,  50,  2.9,  3.9,  39, 5
04:37,  50,  3.2,  48,  3.0,  4.2,  43,31
04:38,  41,  3.7,  47,  3.1,  4.1,  47,31
04:39,  60,  3.7,  48,  3.1,  4.4,  67,29
04:40,  91,  2.8,  48,  3.2,  4.2,  48,26
04:41,  57,  2.2,  51,  3.2,  3.8,  77,32
04:42,  99,  1.7,  55,  3.0,  3.3,  56, 3
04:43,  93,  1.5,  58,  3.0,  3.5,  83,27
04:44,  80,  3.0,  62,  2.9,  3.6,  85,43
04:45,  56,  1.7,  66,  2.8,  3.4,  73, 2
04:46,  95,  2.1,  72,  2.7,  3.2,  86,32
04:47, 101,  2.3,  78,  2.5,  3.2,  94,34
04:48, 108,  1.3,  82,  2.4,  2.4,  99,23
04:49,  91,  2.4,  86,  2.4,  3.9,  93,32
04:50,  89,  1.7,  88,  2.3,  3.8, 103,25
04:51,  86,  4.8,  90,  2.4,  4.9,  77,13
04:52,  52,  2.2,  89,  2.5,  5.2,  85, 9
04:53,  88,  4.0,  88,  2.6,  4.4,  86,53
04:54,  91,  3.3,  88,  2.6,  4.1,  85,25
04:55,  70,  1.9,  89,  2.7,  4.8,  91,25
04:56,  84,  3.1,  88,  2.8,  4.7,  81,12
04:57, 114,  1.3,  86,  2.8,  3.9,  75,30
04:58,  88,  2.3,  86,  2.9,  3.5,  80,51
04:59,  67,  1.4,  85,  2.9,  3.6,  97, 5
05:00,  97,  1.1,  86,  2.8,  2.2, 103,29
05:01,  93,  3.4,  86,  2.6,  3.6,  87,58
05:02,  56,  1.3,  88,  2.5,  3.6, 107, 4
05:03,  79,  1.4,  86,  2.3,  2.4,  66,47
05:04,  65,  1.8,  83,  2.2,  2.5,  65,11
05:05,  77,  1.2,  80,  2.1,  3.2,  64,12
05:06,  91,  1.9,  78,  1.9,  2.0,  68,13
05:07,  75,  1.8,  76,  1.9,  2.6,  54,29
05:08,  79,  1.4,  75,  1.8,  1.9,  82, 1
05:09, 111,  1.3,  75,  1.7,  1.9,  93, 4
05:10,  57,  1.0,  73,  1.6,  2.0,  74, 7
05:11,  41,  1.8,  70,  1.6,  2.1,  62,37
05:12,  53,  2.1,  67,  1.6,  2.4,  57,30
05:13,  55,  2.2,  66,  1.7,  2.5,  53,52
05:14,  54,  1.9,  64,  1.7,  2.3,  47,21
05:15,   4,  0.4,  61,  1.6,  1.9,  20,50
05:16,  23,  1.5,  57,  1.6,  1.9,  17,47
05:17,  50,  1.5,  54,  1.5,  1.8,  25, 4
05:18,  61,  1.3,  53,  1.6,  2.0,  72,38
05:19,  53,  2.1,  49,  1.6,  2.1,  53, 0
05:20,  66,  1.9,  48,  1.7,  2.1,  52, 0
05:21,  72,  0.8,  49,  1.6,  1.9,  66, 0
05:22,  66,  1.3,  52,  1.6,  1.9,  72,37
05:23,  69,  0.5,  54,  1.4,  1.3,  66, 0
05:24,  83,  1.7,  57,  1.4,  1.8,  71,23
05:25,  81,  1.5,  63,  1.4,  2.2,  83,24
05:26, 105,  1.3,  69,  1.4,  2.2,  83,27
05:27, 118,  0.8,  75,  1.4,  1.8,  76,11
05:28,  91,  1.9,  80,  1.3,  2.0,  93,59
05:29,  98,  1.6,  84,  1.3,  2.1,  84,40
05:30,  87,  2.2,  87,  1.3,  2.2,  79,46
05:31,  95,  1.1,  89,  1.3,  2.2,  87, 0
05:32,  54,  1.2,  89,  1.3,  1.8,  86,20
05:33,  58,  1.4,  88,  1.4,  2.1,  57,47
05:34, 104,  2.6,  87,  1.5,  4.3,  93,54
05:35, 101,  2.6,  89,  1.7,  4.0,  93, 6
05:36,  92,  1.5,  89,  1.7,  4.0,  89,40
05:37, 122,  2.1,  89,  1.8,  3.5,  86,35
05:38,  77,  1.3,  89,  1.9,  3.5, 109,29
05:39,  98,  4.8,  89,  2.0,  4.8,  94,57
05:40,  87,  3.3,  88,  2.1,  4.8,  98, 0
05:41,  91,  3.0,  87,  2.3,  3.7,  69,12
05:42, 100,  3.2,  89,  2.6,  6.6,  91,36
05:43, 111,  2.7,  92,  2.8,  5.5, 107,21
05:44,  90,  2.9,  96,  2.9,  5.7, 101,56
05:45,  81,  1.9,  97,  2.9,  4.1, 108,36
05:46,  85,  3.2,  96,  2.9,  3.9,  86, 9
05:47,  98,  3.5,  95,  3.0,  4.3,  92,57
05:48,  50,  1.5,  93,  3.0,  4.3,  80,15
05:49, 128,  3.4,  93,  3.1,  4.7, 101,12
05:50,  92,  2.6,  95,  3.1,  4.2, 104,39
05:51,  88,  2.0,  97,  2.9,  2.6,  92, 0
05:52, 100,  2.7,  96,  2.7,  3.4, 106,52
05:53,  91,  1.6,  96,  2.5,  3.1,  95, 9
05:54, 122,  1.2,  96,  2.4,  3.7, 121, 8
05:55, 111,  1.8,  96,  2.3,  3.0, 134,51
05:56, 103,  0.4,  98,  2.2,  1.8, 111, 0
05:57, 130,  2.1, 103,  2.1,  2.6, 150,33
05:58, 116,  1.1, 108,  2.0,  2.5, 146,41
05:59, 131,  1.5, 112,  1.8,  2.3, 140,53
06:00, 147,  2.3, 116,  1.8,  2.5, 147,56
06:01, 152,  1.6, 121,  1.8,  2.7, 152,16
06:02, 160,  1.6, 127,  1.8,  2.4, 155,17
06:03, 140,  1.9, 132,  1.8,  2.4, 152,26
06:04, 151,  1.1, 136,  1.7,  2.3, 140, 6
06:05, 157,  1.9, 139,  1.7,  2.0, 127,16
06:06, 159,  1.6, 142,  1.8,  1.9, 157, 0
06:07, 161,  1.4, 144,  1.8,  2.0, 155,13
06:08, 146,  1.7, 145,  1.8,  1.8, 151,39
06:09, 124,  1.5, 144,  1.7,  1.9, 139,46
06:10, 126,  1.1, 143,  1.7,  1.5, 124, 0
06:11, 125,  2.4, 140,  1.6,  2.4, 124, 0
06:12, 106,  1.9, 137,  1.6,  2.8, 126, 2
06:13, 129,  1.5, 134,  1.6,  2.5, 110,31
06:14, 118,  1.7, 132,  1.6,  3.1, 123,22
06:15, 118,  2.3, 131,  1.6,  2.4, 140,26
06:16, 112,  2.4, 128,  1.6,  3.0, 111,10
06:17, 118,  1.3, 123,  1.6,  2.6, 116,13
06:18,  75,  1.7, 119,  1.7,  3.3,  95,32
06:19, 119,  2.6, 117,  1.8,  3.3, 112,41
06:20, 106,  2.6, 115,  1.9,  4.0,  98,45
06:21,  93,  4.2, 112,  2.1,  4.3,  92,23
06:22,  79,  4.9, 109,  2.4,  5.9,  95,31
06:23,  94,  2.6, 106,  2.6,  5.9,  89,17
06:24,  81,  3.2, 101,  2.7,  4.2,  92,27
06:25, 101,  0.8,  96,  2.7,  4.1,  93, 2
06:26,  79,  0.9,  94,  2.7,  1.6,  90,23
06:27,  75,  0.2,  90,  2.6,  1.4,  59,21
06:28,  83,  0.6,  88,  2.4,  1.0,  45,17
06:29, 100,  0.8,  85,  2.3,  1.4, 114,23
06:30,  60,  1.4,  82,  2.1,  1.7,  79,19
06:31,   0,  0.0,  78,  1.9,  2.0,  58, 5
06:32, 244,  1.0,  78,  1.5,  1.1, 234,42
06:33, 215,  1.0,  79,  1.2,  1.0, 253, 5
06:34,   0,  0.0,  83,  1.0,  1.2, 231,10
06:35, 280,  0.7,  86,  0.8,  1.0, 244,40
06:36, 255,  0.8,  72,  0.8,  1.4, 248,49
06:37, 269,  1.3, 287,  0.8,  1.6, 294,53
06:38, 249,  0.5, 279,  0.8,  1.4, 313,48
06:39, 304,  1.2, 278,  0.8,  1.2, 305, 0
06:40, 339,  0.4, 276,  0.7,  1.3, 303, 1
06:41,   0,  0.0, 271,  0.6,  0.5, 272, 3
06:42,   0,  0.0, 274,  0.6,  0.0,   0, 0
06:43, 253,  0.6, 283,  0.5,  0.6, 255,59
06:44, 249,  0.1, 278,  0.6,  1.6, 233,24
06:45,  69,  0.8, 282,  0.5,  0.8,  71,59
06:46, 112,  1.9, 285,  0.6,  2.7, 136,49
06:47,  93,  2.9, 278,  0.7,  3.9, 122,46
06:48, 100,  1.7, 118,  0.8,  3.9,  96, 8
06:49,  67,  2.4, 110,  0.9,  2.6,  91,46
06:50,  74,  2.4, 103,  1.1,  2.8,  77,57
06:51,  90,  1.4, 100,  1.2,  2.8,  89,42
06:52, 118,  1.2,  98,  1.5,  3.1, 103,14
06:53,  79,  4.2,  97,  1.7,  4.4,  88,40
06:54,  82,  3.4,  92,  1.9,  4.6,  84, 1
06:55,  65,  4.5,  89,  2.3,  5.7,  50,45
06:56,  51,  3.7,  85,  2.4,  4.5,  65, 0
06:57,  63,  1.8,  81,  2.4,  3.7,  51, 0
06:58,  40,  2.9,  77,  2.4,  3.1,  60,24
06:59, 128,  1.3,  73,  2.4,  3.0,  45, 1
07:00,  61,  0.6,  77,  2.3,  1.3, 128, 0
07:01,  83,  0.8,  77,  2.2,  2.0,  81,22
07:02,  43,  0.5,  72,  2.1,  1.2,  70,10
07:03,  49,  1.3,  67,  1.8,  1.3,  56,59
07:04,  47,  1.1,  61,  1.6,  1.5,  45, 1
07:05,  47,  0.7,  56,  1.4,  1.4,  27,40
07:06,  52,  1.4,  54,  1.2,  1.7,  45,46
07:07,  60,  1.1,  55,  1.1,  1.6,  68,49
07:08,  38,  1.1,  54,  1.1,  2.8,  40,30
07:09, 105,  1.4,  57,  1.1,  2.4,  84,42
07:10, 113,  0.5,  55,  1.2,  2.7,  75,35
07:11,  80,  1.4,  56,  1.2,  2.1,  82,10
07:12,  93,  2.3,  61,  1.3,  2.5,  90,57
07:13, 107,  1.0,  68,  1.3,  2.5,  89, 3
07:14, 110,  0.3,  77,  1.3,  1.2, 123, 5
07:15,   0,  0.0,  82,  1.2,  0.8,  71,10
07:16,   0,  0.0,  86,  1.1,  0.0,   0, 0
07:17,   0,  0.0,  88,  1.0,  0.0,   0, 0
07:18,   0,  0.0,  92,  0.8,  0.5, 305,16
07:19,   0,  0.0,  90,  0.7,  1.3, 318,16
07:20, 270,  0.4,  91,  0.6,  0.6, 294,13
07:21, 268,  0.2,  88,  0.5,  0.4, 270, 0
07:22, 284,  0.6, 324,  0.4,  1.0, 309,33
07:23, 239,  1.1, 293,  0.3,  1.4, 262,39
07:24, 221,  1.3, 283,  0.4,  1.8, 230,46
07:25, 163,  0.8, 268,  0.5,  2.2, 176,45
07:26, 172,  0.2, 261,  0.5,  1.2, 180, 3
07:27, 213,  0.6, 250,  0.6,  1.0, 165,19
07:28,   0,  0.0, 246,  0.6,  0.7, 211, 2
07:29,  39,  0.5, 236,  0.6,  0.8, 104,42
07:30,  49,  0.3, 233,  0.6,  1.8,  51,13
07:31, 208,  0.8, 222,  0.8,  2.5, 201,17
07:32, 182,  1.6, 197,  0.8,  1.6, 180, 0
07:33, 142,  1.5, 177,  0.8,  1.8, 125,35
07:34, 127,  1.1, 158,  0.8,  2.1, 134,48
07:35,  93,  2.6, 142,  0.8,  2.7,  81,49
07:36, 106,  0.7, 130,  0.9,  2.6,  93, 0
07:37, 109,  1.1, 121,  1.0,  1.9, 106,37
07:38,  74,  0.9, 112,  1.1,  1.8,  53,44
07:39,  86,  0.9, 110,  1.1,  1.3, 109,45
07:40,  87,  0.4, 115,  1.2,  2.7, 103,15
07:41, 136,  1.5, 109,  1.3,  3.1, 104,27
07:42, 131,  2.5, 106,  1.4,  4.2, 118,39
