00:01, +20.2,  86.6
00:02, +20.2,  87.0
00:03, +20.2,  87.2
00:04, +20.2,  86.9
00:05, +20.3,  86.7
00:06, +20.3,  86.2
00:07, +20.3,  85.5
00:08, +20.3,  85.1
00:09, +20.4,  85.0
00:10, +20.4,  84.8
00:11, +20.4,  84.7
00:12, +20.4,  84.6
00:13, +20.4,  84.6
00:14, +20.4,  84.5
00:15, +20.3,  84.8
00:16, +20.3,  85.1
00:17, +20.3,  85.5
00:18, +20.2,  85.7
00:19, +20.2,  86.1
00:20, +20.2,  86.3
00:21, +20.2,  86.5
00:22, +20.2,  86.7
00:23, +20.2,  86.8
00:24, +20.2,  86.9
00:25, +20.2,  86.9
00:26, +20.2,  87.0
00:27, +20.1,  87.1
00:28, +20.1,  87.2
00:29, +20.1,  87.3
00:30, +20.1,  87.3
00:31, +20.1,  87.3
00:32, +20.1,  87.2
00:33, +20.1,  86.9
00:34, +20.1,  86.8
00:35, +20.1,  86.6
00:36, +20.2,  86.6
00:37, +20.2,  86.7
00:38, +20.2,  86.6
00:39, +20.2,  86.5
00:40, +20.2,  86.3
00:41, +20.2,  86.5
00:42, +20.2,  86.5
00:43, +20.2,  86.5
00:44, +20.3,  86.6
00:45, +20.3,  86.5
00:46, +20.3,  86.5
00:47, +20.3,  86.5
00:48, +20.3,  86.3
00:49, +20.3,  86.3
00:50, +20.3,  86.2
00:51, +20.4,  86.3
00:52, +20.4,  86.0
00:53, +20.4,  85.5
00:54, +20.5,  85.1
00:55, +20.5,  84.4
00:56, +20.6,  83.6
00:57, +20.6,  83.2
00:58, +20.7,  82.6
00:59, +20.8,  82.0
01:00, +20.9,  81.6
01:01, +20.8,  82.1
01:02, +20.7,  82.1
01:03, +20.6,  82.4
01:04, +20.6,  82.5
01:05, +20.7,  82.4
01:06, +20.7,  82.3
01:07, +20.7,  82.4
01:08, +20.7,  82.4
01:09, +20.7,  82.5
01:10, +20.7,  82.6
01:11, +20.7,  82.4
01:12, +20.7,  82.2
01:13, +20.7,  82.1
01:14, +20.7,  82.4
01:15, +20.6,  82.7
01:16, +20.6,  83.0
01:17, +20.6,  83.4
01:18, +20.6,  83.4
01:19, +20.5,  83.5
01:20, +20.5,  83.6
01:21, +20.5,  83.7
01:22, +20.5,  83.9
01:23, +20.5,  84.0
01:24, +20.5,  84.2
01:25, +20.5,  84.6
01:26, +20.5,  84.7
01:27, +20.4,  84.7
01:28, +20.4,  84.9
01:29, +20.4,  85.0
01:30, +20.3,  85.1
01:31, +20.4,  85.2
01:32, +20.4,  85.0
01:33, +20.5,  84.6
01:34, +20.5,  84.1
01:35, +20.6,  83.6
01:36, +20.6,  83.2
01:37, +20.6,  82.8
01:38, +20.6,  82.6
01:39, +20.6,  82.5
01:40, +20.6,  82.5
01:41, +20.6,  82.6
01:42, +20.5,  82.9
01:43, +20.5,  83.3
01:44, +20.5,  83.6
01:45, +20.4,  83.9
01:46, +20.4,  84.0
01:47, +20.4,  84.2
01:48, +20.3,  84.4
01:49, +20.3,  84.5
01:50, +20.3,  84.7
01:51, +20.3,  84.8
01:52, +20.3,  84.8
01:53, +20.3,  84.8
01:54, +20.3,  84.9
01:55, +20.3,  85.0
01:56, +20.3,  84.9
01:57, +20.2,  85.1
01:58, +20.2,  85.3
01:59, +20.2,  85.4
02:00, +20.2,  85.3
02:01, +20.2,  85.3
02:02, +20.2,  85.2
02:03, +20.2,  84.8
02:04, +20.3,  84.5
02:05, +20.3,  84.4
02:06, +20.3,  84.6
02:07, +20.2,  84.8
02:08, +20.2,  85.0
02:09, +20.2,  84.9
02:10, +20.1,  85.2
02:11, +20.1,  85.6
02:12, +20.0,  85.9
02:13, +20.0,  86.3
02:14, +20.0,  86.4
02:15, +20.0,  86.4
02:16, +19.9,  86.5
02:17, +19.9,  86.5
02:18, +20.0,  86.2
02:19, +20.0,  85.9
02:20, +20.0,  85.6
02:21, +20.0,  85.2
02:22, +20.1,  84.9
02:23, +20.1,  84.4
02:24, +20.2,  84.1
02:25, +20.2,  83.9
02:26, +20.2,  83.8
02:27, +20.2,  83.9
02:28, +20.2,  83.7
02:29, +20.2,  83.5
02:30, +20.2,  83.4
02:31, +20.2,  83.3
02:32, +20.2,  83.2
02:33, +20.2,  83.3
02:34, +20.1,  83.8
02:35, +20.1,  84.3
02:36, +20.0,  84.8
02:37, +20.0,  85.1
02:38, +20.0,  85.2
02:39, +20.0,  85.2
02:40, +20.0,  85.2
02:41, +20.0,  85.3
02:42, +20.0,  85.3
02:43, +20.0,  85.2
02:44, +20.1,  85.0
02:45, +20.1,  84.8
02:46, +20.1,  84.5
02:47, +20.1,  84.3
02:48, +20.1,  84.2
02:49, +20.1,  84.1
02:50, +20.1,  84.1
02:51, +20.1,  84.2
02:52, +20.1,  84.3
02:53, +20.0,  84.6
02:54, +20.0,  84.9
02:55, +20.0,  85.1
02:56, +20.0,  85.2
02:57, +20.0,  85.3
02:58, +20.0,  85.5
02:59, +19.9,  85.9
03:00, +19.9,  86.2
03:01, +19.9,  86.3
03:02, +19.8,  86.6
03:03, +19.8,  86.9
03:04, +19.8,  87.2
03:05, +19.8,  87.3
03:06, +19.8,  87.3
03:07, +19.8,  87.3
03:08, +19.8,  87.3
03:09, +19.8,  87.2
03:10, +19.8,  87.3
03:11, +19.8,  87.2
03:12, +19.8,  87.0
03:13, +19.9,  86.6
03:14, +19.9,  86.2
03:15, +20.0,  85.8
03:16, +20.0,  85.5
03:17, +20.0,  85.3
03:18, +20.0,  85.1
03:19, +20.0,  85.2
03:20, +20.0,  85.4
03:21, +19.9,  85.6
03:22, +19.9,  85.7
03:23, +19.9,  85.7
03:24, +19.9,  85.9
03:25, +19.9,  86.1
03:26, +19.9,  86.2
03:27, +19.9,  86.2
03:28, +20.0,  86.1
03:29, +19.9,  86.1
03:30, +19.9,  86.4
03:31, +19.9,  86.6
03:32, +19.9,  87.0
03:33, +19.9,  87.0
03:34, +19.8,  87.1
03:35, +19.9,  87.2
03:36, +19.9,  87.1
03:37, +20.0,  87.0
03:38, +20.0,  86.6
03:39, +20.0,  86.1
03:40, +20.1,  85.5
03:41, +20.1,  84.9
03:42, +20.2,  84.3
03:43, +20.2,  83.5
03:44, +20.3,  82.9
03:45, +20.3,  82.7
03:46, +20.3,  82.5
03:47, +20.3,  82.4
03:48, +20.4,  82.4
03:49, +20.4,  82.7
03:50, +20.4,  82.6
03:51, +20.3,  82.7
03:52, +20.3,  83.4
03:53, +20.3,  84.1
03:54, +20.3,  84.6
03:55, +20.3,  84.9
03:56, +20.4,  84.8
03:57, +20.4,  84.8
03:58, +20.3,  84.8
03:59, +20.3,  85.2
04:00, +20.4,  85.7
04:01, +20.3,  85.5
04:02, +20.4,  85.3
04:03, +20.4,  85.1
04:04, +20.4,  84.8
04:05, +20.4,  84.6
04:06, +20.4,  84.4
04:07, +20.4,  84.2
04:08, +20.4,  83.8
04:09, +20.5,  83.5
04:10, +20.5,  83.2
04:11, +20.5,  82.9
04:12, +20.6,  82.5
04:13, +20.7,  82.4
04:14, +20.7,  82.4
04:15, +20.8,  82.2
04:16, +20.8,  82.0
04:17, +20.8,  81.7
04:18, +20.9,  81.7
04:19, +20.9,  81.5
04:20, +21.0,  81.3
04:21, +21.0,  80.4
04:22, +21.1,  80.1
04:23, +21.2,  80.2
04:24, +21.2,  80.0
04:25, +21.2,  80.0
04:26, +21.1,  80.3
04:27, +21.1,  80.6
04:28, +21.1,  80.9
04:29, +21.0,  81.3
04:30, +21.0,  81.7
04:31, +21.0,  82.1
04:32, +20.9,  82.6
04:33, +20.9,  83.1
04:34, +20.9,  83.4
04:35, +20.9,  83.6
04:36, +20.9,  83.7
04:37, +20.8,  83.7
04:38, +20.8,  83.9
04:39, +20.8,  84.1
04:40, +20.8,  84.3
04:41, +20.8,  84.4
04:42, +20.8,  84.6
04:43, +20.8,  84.7
04:44, +20.9,  84.9
04:45, +20.9,  84.9
04:46, +20.9,  84.9
04:47, +20.9,  84.9
04:48, +20.9,  83.7
04:49, +20.9,  83.0
04:50, +21.0,  82.7
04:51, +21.0,  82.5
04:52, +21.0,  82.1
04:53, +21.1,  81.8
04:54, +21.1,  82.0
04:55, +21.1,  83.1
04:56, +21.0,  83.4
04:57, +21.0,  83.5
04:58, +21.0,  83.3
04:59, +21.1,  83.1
05:00, +21.1,  83.2
05:01, +21.1,  83.6
05:02, +21.1,  83.5
05:03, +21.0,  83.3
05:04, +21.0,  83.3
05:05, +21.0,  83.3
05:06, +20.9,  83.5
05:07, +20.9,  83.6
05:08, +20.9,  83.6
05:09, +20.9,  83.6
05:10, +20.9,  83.5
05:11, +20.9,  83.5
05:12, +20.9,  83.4
05:13, +20.9,  83.4
05:14, +20.8,  83.6
05:15, +20.9,  83.4
05:16, +20.9,  83.3
05:17, +20.9,  82.9
05:18, +21.0,  82.7
05:19, +21.0,  82.5
05:20, +21.0,  82.1
05:21, +21.0,  82.0
05:22, +21.0,  82.0
05:23, +21.0,  82.0
05:24, +21.0,  82.0
05:25, +21.0,  81.8
05:26, +21.0,  81.7
05:27, +21.0,  81.9
05:28, +21.0,  82.0
05:29, +21.0,  82.3
05:30, +21.0,  82.5
05:31, +21.0,  82.5
05:32, +21.0,  82.3
05:33, +21.0,  82.1
05:34, +21.1,  81.9
05:35, +21.1,  81.5
05:36, +21.2,  81.3
05:37, +21.2,  80.8
05:38, +21.2,  80.7
05:39, +21.2,  80.6
05:40, +21.2,  80.3
05:41, +21.2,  80.5
05:42, +21.2,  80.7
05:43, +21.2,  80.7
05:44, +21.2,  80.7
05:45, +21.2,  80.6
05:46, +21.2,  80.8
05:47, +21.2,  81.0
05:48, +21.2,  81.3
05:49, +21.1,  81.8
05:50, +21.1,  82.3
05:51, +21.0,  82.6
05:52, +21.0,  82.7
05:53, +21.0,  82.9
05:54, +21.0,  83.2
05:55, +21.0,  83.7
05:56, +21.0,  83.8
05:57, +21.0,  84.0
05:58, +20.9,  84.3
05:59, +20.8,  84.3
06:00, +20.8,  84.0
06:01, +20.8,  83.2
06:02, +20.9,  82.8
06:03, +20.9,  82.6
06:04, +20.9,  82.4
06:05, +20.9,  82.5
06:06, +20.9,  82.6
06:07, +20.9,  83.0
06:08, +20.8,  83.1
06:09, +20.8,  83.0
06:10, +20.8,  82.8
06:11, +20.9,  82.4
06:12, +20.9,  82.2
06:13, +21.0,  82.0
06:14, +21.0,  81.7
06:15, +21.0,  81.3
06:16, +21.1,  81.1
06:17, +21.1,  80.6
06:18, +21.1,  80.5
06:19, +21.1,  80.7
06:20, +21.0,  81.1
06:21, +21.0,  81.7
06:22, +21.0,  81.9
06:23, +20.9,  82.2
06:24, +20.9,  82.4
06:25, +20.9,  82.8
06:26, +20.8,  82.9
06:27, +20.8,  83.4
06:28, +20.7,  83.9
06:29, +20.7,  84.3
06:30, +20.6,  84.8
06:31, +20.6,  85.2
06:32, +20.5,  85.7
06:33, +20.5,  86.2
06:34, +20.5,  86.6
06:35, +20.5,  86.9
06:36, +20.5,  86.9
06:37, +20.5,  86.9
06:38, +20.5,  86.8
06:39, +20.4,  86.8
06:40, +20.4,  87.3
06:41, +20.4,  87.4
06:42, +20.7,  87.4
06:43, +21.2,  88.4
06:44, +21.0,  85.1
06:45, +21.2,  83.4
06:46, +21.4,  82.6
06:47, +21.7,  83.5
06:48, +21.8,  83.3
06:49, +22.0,  84.6
06:50, +22.2,  84.5
06:51, +22.3,  85.2
06:52, +22.3,  85.2
06:53, +22.4,  85.4
06:54, +22.4,  85.4
06:55, +22.5,  85.4
06:56, +22.6,  85.4
06:57, +22.6,  85.2
06:58, +22.7,  85.0
06:59, +22.8,  84.6
07:00, +22.8,  84.4
07:01, +22.9,  84.1
07:02, +23.0,  84.0
07:03, +23.0,  83.7
07:04, +23.0,  83.5
07:05, +23.0,  82.8
07:06, +23.0,  82.6
07:07, +23.1,  82.3
07:08, +23.0,  81.9
07:09, +23.1,  81.8
07:10, +23.2,  81.9
07:11, +23.2,  81.9
07:12, +23.2,  81.8
07:13, +23.2,  81.5
07:14, +23.1,  80.8
07:15, +23.1,  80.6
07:16, +23.1,  80.3
07:17, +23.2,  80.4
07:18, +23.2,  80.4
07:19, +23.2,  80.1
07:20, +23.2,  79.9
07:21, +23.2,  80.0
07:22, +23.2,  80.4
07:23, +23.3,  80.2
07:24, +23.3,  80.6
07:25, +23.3,  80.6
07:26, +23.4,  81.0
07:27, +23.3,  80.8
07:28, +23.3,  80.4
07:29, +23.3,  81.0
07:30, +23.4,  81.6
07:31, +23.3,  81.4
07:32, +23.3,  80.6
07:33, +23.3,  80.3
07:34, +23.3,  80.3
07:35, +23.2,  79.9
07:36, +23.2,  79.7
07:37, +23.3,  79.6
07:38, +23.3,  79.4
07:39, +23.4,  79.9
07:40, +23.4,  80.3
07:41, +23.4,  80.0
07:42, +23.3,  79.4
07:43, +23.3,  78.7
07:44, +23.3,  78.4
07:45, +23.4,  79.0
07:46, +23.5,  79.1
07:47, +23.5,  79.3
07:48, +23.5,  79.2
07:49, +23.5,  79.1
07:50, +23.6,  81.0
07:51, +23.7,  83.0
07:52, +23.7,  84.6
07:53, +23.6,  85.3
07:54, +23.5,  85.4
07:55, +23.4,  85.1
07:56, +23.3,  84.6
07:57, +23.3,  84.7
07:58, +23.2,  84.8
07:59, +23.2,  84.9
08:00, +23.2,  84.9
08:01, +23.2,  84.9
08:02, +23.2,  85.2
08:03, +23.3,  85.4
08:04, +23.2,  85.1
08:05, +23.2,  84.9
08:06, +23.2,  84.0
08:07, +23.2,  83.6
08:08, +23.3,  84.3
08:09, +23.2,  83.9
08:10, +23.2,  83.3
08:11, +23.3,  83.2
08:12, +23.3,  82.9
08:13, +23.3,  82.6
08:14, +23.3,  82.3
08:15, +23.3,  82.4
08:16, +23.3,  81.8
08:17, +23.3,  81.9
08:18, +23.3,  81.3
08:19, +23.4,  81.5
08:20, +23.4,  81.6
08:21, +23.5,  81.8
08:22, +23.5,  82.0
08:23, +23.6,  82.4
08:24, +23.5,  82.4
08:25, +23.5,  82.1
08:26, +23.5,  82.0
08:27, +23.5,  81.7
08:28, +23.6,  81.9
08:29, +23.6,  82.0
08:30, +23.6,  82.0
08:31, +23.6,  81.9
08:32, +23.6,  81.6
08:33, +23.5,  81.1
08:34, +23.5,  80.8
08:35, +23.5,  80.3
08:36, +23.5,  80.3
08:37, +23.5,  80.5
08:38, +23.6,  80.5
08:39, +23.6,  80.2
08:40, +23.6,  80.1
08:41, +23.7,  80.5
08:42, +23.6,  80.2
08:43, +23.6,  79.6
08:44, +23.5,  79.2
08:45, +23.6,  79.1
08:46, +23.6,  79.2
08:47, +23.7,  79.4
08:48, +23.6,  78.7
08:49, +23.7,  78.9
08:50, +23.7,  78.7
08:51, +23.7,  78.1
08:52, +23.7,  78.0
08:53, +23.8,  77.6
08:54, +23.8,  77.6
08:55, +23.8,  77.8
08:56, +23.8,  77.6
08:57, +23.8,  77.7
08:58, +23.9,  77.9
08:59, +23.9,  78.2
09:00, +24.0,  78.3
09:01, +24.0,  77.3
09:02, +24.0,  77.6
09:03, +24.0,  77.7
09:04, +24.0,  77.5
09:05, +24.1,  77.4
09:06, +24.1,  75.9
09:07, +24.1,  76.2
09:08, +24.3,  76.9
09:09, +24.2,  76.2
09:10, +24.3,  76.7
09:11, +24.2,  75.5
09:12, +24.3,  76.2
09:13, +24.2,  75.9
09:14, +24.1,  76.1
09:15, +24.2,  76.4
09:16, +24.3,  76.6
09:17, +24.3,  76.3
09:18, +24.4,  76.0
09:19, +24.4,  75.9
09:20, +24.4,  75.5
09:21, +24.4,  75.5
09:22, +24.5,  76.2
09:23, +24.5,  76.1
09:24, +24.5,  76.0
09:25, +24.4,  76.0
09:26, +24.5,  76.0
09:27, +24.5,  76.2
09:28, +24.5,  76.4
09:29, +24.7,  77.3
09:30, +24.6,  76.0
09:31, +24.6,  75.7
09:32, +24.6,  76.2
09:33, +24.6,  76.7
09:34, +24.6,  76.8
09:35, +24.6,  76.3
09:36, +24.6,  76.9
09:37, +24.6,  76.8
09:38, +24.6,  77.1
09:39, +24.5,  76.3
09:40, +24.5,  75.7
09:41, +24.6,  76.2
09:42, +24.7,  76.9
09:43, +24.9,  77.3
09:44, +24.8,  75.7
09:45, +24.7,  74.4
09:46, +24.7,  74.9
09:47, +24.9,  75.5
09:48, +24.9,  75.8
09:49, +24.9,  76.0
09:50, +24.8,  75.6
09:51, +24.9,  76.1
09:52, +24.9,  75.7
09:53, +24.9,  75.1
09:54, +24.8,  74.8
09:55, +24.7,  74.4
09:56, +24.8,  74.2
09:57, +24.9,  74.4
09:58, +24.9,  74.2
09:59, +24.8,  73.6
10:00, +24.8,  73.0
10:01, +24.9,  73.7
10:02, +25.0,  73.5
10:03, +25.0,  72.9
10:04, +25.1,  72.5
10:05, +25.0,  71.7
10:06, +24.9,  71.8
10:07, +24.9,  72.4
10:08, +24.9,  72.8
10:09, +24.6,  72.5
10:10, +24.6,  73.9
10:11, +24.5,  74.3
10:12, +24.4,  74.6
10:13, +24.3,  74.7
10:14, +24.4,  75.6
10:15, +24.4,  75.7
10:16, +24.3,  75.4
10:17, +24.2,  75.1
10:18, +24.2,  75.3
10:19, +24.2,  75.4
10:20, +24.2,  75.5
10:21, +24.2,  75.8
10:22, +24.2,  75.5
10:23, +24.2,  76.0
10:24, +24.1,  75.9
10:25, +24.1,  75.9
10:26, +24.1,  76.2
10:27, +24.1,  76.2
10:28, +24.2,  76.4
10:29, +24.2,  76.6
10:30, +24.2,  76.4
10:31, +24.3,  76.8
10:32, +24.3,  77.2
10:33, +24.3,  77.1
10:34, +24.3,  77.1
10:35, +24.3,  77.1
10:36, +24.4,  77.1
10:37, +24.3,  76.8
10:38, +24.2,  76.7
10:39, +24.1,  77.3
10:40, +24.0,  77.1
10:41, +24.0,  77.1
10:42, +24.0,  77.4
10:43, +23.9,  77.6
10:44, +23.8,  77.3
10:45, +23.8,  77.1
10:46, +23.8,  77.7
10:47, +23.7,  77.1
10:48, +23.7,  77.1
10:49, +23.8,  78.1
10:50, +23.8,  78.4
10:51, +23.7,  77.6
10:52, +23.7,  77.7
10:53, +23.7,  77.7
10:54, +23.7,  77.7
10:55, +23.6,  77.2
10:56, +23.6,  77.5
10:57, +23.7,  78.4
10:58, +23.7,  78.6
10:59, +23.8,  79.0
11:00, +23.7,  78.0
11:01, +23.7,  77.7
11:02, +23.7,  77.6
11:03, +23.7,  77.5
11:04, +23.7,  77.4
11:05, +23.8,  77.5
11:06, +23.8,  77.9
11:07, +23.8,  77.6
11:08, +23.8,  77.1
11:09, +23.9,  77.7
11:10, +23.9,  77.4
11:11, +23.8,  76.7
11:12, +23.8,  76.2
11:13, +23.8,  76.9
11:14, +23.9,  77.3
11:15, +24.0,  77.2
11:16, +24.1,  75.8
11:17, +24.3,  76.0
11:18, +24.5,  76.1
11:19, +24.6,  75.2
11:20, +24.7,  75.0
11:21, +24.8,  75.2
11:22, +24.6,  74.0
11:23, +24.4,  72.8
11:24, +24.5,  73.7
11:25, +24.5,  74.3
11:26, +24.4,  73.6
11:27, +24.4,  73.6
11:28, +24.4,  74.8
11:29, +24.4,  75.0
11:30, +24.4,  75.3
11:31, +24.4,  75.9
11:32, +24.2,  75.5
11:33, +24.2,  75.3
11:34, +24.2,  75.4
11:35, +24.2,  74.9
11:36, +24.1,  74.5
11:37, +24.1,  74.6
11:38, +24.2,  75.2
11:39, +24.3,  75.8
11:40, +24.5,  76.3
11:41, +24.5,  75.5
11:42, +24.5,  74.0
11:43, +24.5,  74.1
11:44, +24.7,  75.3
11:45, +24.6,  75.1
11:46, +24.6,  75.0
11:47, +24.6,  74.7
11:48, +24.6,  74.3
11:49, +24.7,  75.5
11:50, +24.6,  75.0
11:51, +24.7,  75.1
11:52, +24.7,  75.3
11:53, +24.7,  75.7
11:54, +24.6,  75.7
11:55, +24.5,  74.3
11:56, +24.6,  74.5
11:57, +24.6,  73.9
11:58, +24.6,  72.9
11:59, +24.6,  73.4
12:00, +24.7,  73.8
12:01, +24.9,  74.3
12:02, +24.8,  72.9
12:03, +24.9,  73.7
12:04, +24.7,  72.7
12:05, +24.6,  72.3
12:06, +24.7,  72.7
12:07, +24.8,  72.5
12:08, +25.0,  73.0
12:09, +25.1,  72.6
12:10, +25.1,  71.9
12:11, +25.2,  72.2
12:12, +25.3,  71.7
12:13, +25.4,  71.7
12:14, +25.5,  71.0
12:15, +25.4,  69.8
12:16, +25.3,  69.7
12:17, +25.2,  68.8
12:18, +25.1,  69.0
12:19, +25.2,  70.1
12:20, +25.1,  69.6
12:21, +25.1,  69.9
12:22, +25.0,  69.4
12:23, +25.1,  70.2
12:24, +25.1,  70.3
12:25, +25.0,  70.2
12:26, +25.0,  69.5
12:27, +25.0,  69.7
12:28, +25.1,  70.0
12:29, +25.2,  70.3
12:30, +25.1,  69.5
12:31, +25.2,  69.8
12:32, +25.4,  70.1
12:33, +25.4,  69.2
12:34, +25.3,  68.7
12:35, +25.3,  68.6
12:36, +25.3,  69.2
12:37, +25.3,  69.2
12:38, +25.2,  69.3
12:39, +25.1,  69.3
12:40, +25.2,  69.8
12:41, +25.3,  70.0
12:42, +25.4,  70.4
12:43, +25.4,  69.9
12:44, +25.4,  70.0
12:45, +25.4,  69.5
12:46, +25.5,  69.7
12:47, +25.4,  69.0
12:48, +25.4,  69.3
12:49, +25.4,  69.1
12:50, +25.3,  69.2
12:51, +25.3,  69.6
12:52, +25.3,  69.7
12:53, +25.3,  70.5
12:54, +25.2,  69.7
12:55, +25.2,  69.2
12:56, +25.2,  69.5
12:57, +25.3,  69.8
12:58, +25.3,  69.6
12:59, +25.3,  68.6
13:00, +25.3,  68.4
13:01, +25.2,  67.8
13:02, +25.2,  67.7
13:03, +25.3,  68.6
13:04, +25.3,  69.1
13:05, +25.3,  68.1
13:06, +25.4,  68.0
13:07, +25.5,  68.5
13:08, +25.5,  68.5
13:09, +25.6,  68.3
13:10, +25.5,  67.8
13:11, +25.4,  68.4
13:12, +25.3,  68.9
13:13, +25.3,  68.7
13:14, +25.2,  68.4
13:15, +25.4,  69.5
13:16, +25.5,  70.2
13:17, +25.6,  69.9
13:18, +25.5,  69.0
13:19, +25.5,  69.1
13:20, +25.5,  68.6
13:21, +25.6,  68.6
13:22, +25.5,  69.2
13:23, +25.5,  69.6
13:24, +25.4,  69.4
13:25, +25.5,  70.8
13:26, +25.4,  70.5
13:27, +25.2,  70.1
13:28, +25.1,  70.4
13:29, +25.0,  70.7
13:30, +25.1,  71.2
13:31, +25.0,  71.6
13:32, +25.1,  72.1
13:33, +25.0,  71.2
13:34, +24.9,  71.8
13:35, +25.0,  72.6
13:36, +25.0,  72.5
13:37, +25.0,  72.1
13:38, +25.0,  71.8
13:39, +25.1,  72.1
13:40, +25.0,  70.7
13:41, +25.0,  70.3
13:42, +25.0,  70.0
13:43, +25.2,  70.2
13:44, +25.4,  70.7
13:45, +25.5,  70.3
13:46, +25.6,  69.6
13:47, +25.6,  68.4
13:48, +25.7,  68.4
13:49, +25.7,  68.7
13:50, +25.7,  69.1
13:51, +25.7,  69.3
13:52, +25.9,  70.1
13:53, +26.0,  70.2
13:54, +25.9,  71.4
13:55, +25.8,  71.1
13:56, +25.6,  70.8
13:57, +25.6,  72.4
13:58, +25.5,  73.3
13:59, +25.3,  73.8
14:00, +24.9,  74.1
14:01, +24.8,  75.3
14:02, +24.9,  76.6
14:03, +24.9,  76.9
14:04, +24.8,  76.4
14:05, +24.9,  76.7
14:06, +24.7,  75.2
14:07, +24.8,  75.3
14:08, +24.8,  76.1
14:09, +24.9,  76.5
14:10, +24.8,  76.1
14:11, +24.7,  76.1
14:12, +24.6,  76.3
14:13, +24.5,  76.9
14:14, +24.6,  77.3
14:15, +24.6,  77.4
14:16, +24.7,  77.4
14:17, +24.7,  76.6
14:18, +24.8,  77.2
14:19, +24.8,  76.9
14:20, +24.7,  76.5
14:21, +24.9,  77.0
14:22, +24.8,  76.2
14:23, +24.6,  76.7
14:24, +24.4,  76.9
14:25, +24.4,  77.9
14:26, +24.3,  78.8
14:27, +24.2,  79.0
14:28, +24.1,  79.7
14:29, +24.0,  80.5
14:30, +24.0,  81.6
14:31, +23.8,  80.7
14:32, +23.8,  80.7
14:33, +23.6,  80.0
14:34, +23.6,  79.5
14:35, +23.6,  80.2
14:36, +23.5,  80.9
14:37, +23.5,  81.1
14:38, +23.5,  80.8
14:39, +23.5,  80.8
14:40, +23.5,  80.7
14:41, +23.3,  80.1
14:42, +23.2,  79.6
14:43, +23.3,  80.2
14:44, +23.4,  81.1
14:45, +23.4,  81.2
14:46, +23.4,  81.2
14:47, +23.4,  81.6
14:48, +23.4,  81.9
14:49, +23.2,  80.7
14:50, +23.3,  81.4
14:51, +23.2,  81.2
14:52, +23.2,  80.3
14:53, +23.2,  80.8
14:54, +23.2,  80.6
14:55, +23.3,  81.0
14:56, +23.3,  81.3
14:57, +23.2,  81.2
14:58, +23.2,  81.4
14:59, +23.2,  81.5
15:00, +23.2,  81.6
15:01, +23.1,  81.3
15:02, +23.1,  81.6
15:03, +23.1,  82.1
15:04, +23.1,  82.7
15:05, +22.9,  82.1
15:06, +22.9,  82.3
15:07, +22.9,  82.0
15:08, +22.9,  82.1
15:09, +23.0,  82.3
15:10, +23.1,  83.1
15:11, +23.0,  83.1
15:12, +23.1,  83.2
15:13, +23.0,  83.1
15:14, +22.9,  82.5
15:15, +22.9,  82.5
15:16, +23.0,  83.0
15:17, +22.8,  82.2
15:18, +22.9,  83.4
15:19, +22.9,  83.6
15:20, +22.9,  83.8
15:21, +22.9,  84.3
15:22, +22.8,  83.9
15:23, +22.7,  83.4
15:24, +22.7,  82.9
15:25, +22.6,  82.9
15:26, +22.7,  83.2
15:27, +22.6,  83.1
15:28, +22.7,  83.1
15:29, +22.7,  82.6
15:30, +22.7,  82.3
15:31, +22.6,  81.9
15:32, +22.6,  81.9
15:33, +22.6,  82.0
15:34, +22.6,  81.3
15:35, +22.6,  81.4
15:36, +22.6,  81.5
15:37, +22.7,  82.0
15:38, +22.7,  82.4
15:39, +22.7,  82.6
15:40, +22.7,  82.8
15:41, +22.6,  82.4
15:42, +22.7,  82.8
15:43, +22.6,  82.7
15:44, +22.6,  82.2
15:45, +22.6,  82.7
15:46, +22.6,  82.6
15:47, +22.6,  82.4
15:48, +22.5,  82.2
15:49, +22.5,  82.7
15:50, +22.5,  83.0
15:51, +22.5,  83.3
15:52, +22.5,  83.0
15:53, +22.4,  82.6
15:54, +22.4,  82.9
15:55, +22.4,  83.1
15:56, +22.4,  82.7
15:57, +22.4,  83.0
15:58, +22.4,  83.4
15:59, +22.5,  84.0
16:00, +22.4,  83.8
16:01, +22.4,  84.4
16:02, +22.5,  84.9
16:03, +22.4,  84.5
16:04, +22.4,  84.3
16:05, +22.4,  84.7
16:06, +22.3,  84.6
16:07, +22.4,  84.8
16:08, +22.3,  84.6
16:09, +22.3,  84.5
16:10, +22.3,  84.5
16:11, +22.3,  85.4
16:12, +22.3,  85.2
16:13, +22.3,  85.2
16:14, +22.2,  84.7
16:15, +22.2,  84.9
16:16, +22.3,  85.2
16:17, +22.3,  85.3
16:18, +22.3,  85.2
16:19, +22.4,  85.8
16:20, +22.4,  85.8
16:21, +22.3,  85.7
16:22, +22.2,  85.5
16:23, +22.2,  85.4
16:24, +22.2,  85.6
16:25, +22.2,  85.7
16:26, +22.3,  85.6
16:27, +22.2,  85.1
16:28, +22.1,  84.4
16:29, +22.2,  84.6
16:30, +22.2,  85.1
16:31, +22.2,  85.2
16:32, +22.2,  85.2
16:33, +22.3,  85.5
16:34, +22.2,  85.3
16:35, +22.1,  84.9
16:36, +22.1,  84.7
16:37, +22.1,  85.0
16:38, +22.1,  85.5
16:39, +22.2,  86.3
16:40, +22.2,  86.4
