00:01, +27.5,  87.1
00:02, +27.5,  87.0
00:03, +27.6,  86.9
00:04, +27.6,  86.7
00:05, +27.6,  86.4
00:06, +27.7,  86.3
00:07, +27.7,  86.0
00:08, +27.7,  85.8
00:09, +27.8,  85.8
00:10, +27.8,  85.4
00:11, +27.8,  85.2
00:12, +27.9,  85.0
00:13, +27.9,  85.0
00:14, +27.9,  85.1
00:15, +27.9,  85.0
00:16, +28.0,  84.8
00:17, +28.0,  84.4
00:18, +28.0,  84.2
00:19, +28.0,  84.2
00:20, +28.0,  84.2
00:21, +28.0,  84.2
00:22, +28.0,  84.3
00:23, +28.0,  84.3
00:24, +28.0,  84.3
00:25, +28.0,  84.5
00:26, +28.1,  84.4
00:27, +28.1,  84.2
00:28, +28.1,  84.3
00:29, +28.1,  84.1
00:30, +28.1,  84.3
00:31, +28.1,  84.4
00:32, +28.1,  84.5
00:33, +28.0,  84.6
00:34, +28.1,  84.6
00:35, +28.1,  84.6
00:36, +28.1,  84.6
00:37, +28.1,  84.7
00:38, +28.1,  84.7
00:39, +28.1,  84.6
00:40, +28.0,  84.7
00:41, +28.1,  84.8
00:42, +28.2,  84.6
00:43, +28.2,  84.1
00:44, +28.3,  83.7
00:45, +28.2,  83.7
00:46, +28.2,  83.8
00:47, +28.3,  83.9
00:48, +28.3,  83.6
00:49, +28.4,  83.3
00:50, +28.4,  83.3
00:51, +28.4,  83.2
00:52, +28.4,  83.1
00:53, +28.4,  83.2
00:54, +28.4,  83.2
00:55, +28.4,  83.2
00:56, +28.3,  83.4
00:57, +28.3,  83.5
00:58, +28.3,  83.7
00:59, +28.2,  83.9
01:00, +28.2,  84.2
01:01, +28.2,  84.3
01:02, +28.1,  84.4
01:03, +28.1,  84.6
01:04, +28.1,  84.6
01:05, +28.1,  84.9
01:06, +28.0,  85.0
01:07, +28.0,  85.1
01:08, +28.0,  85.3
01:09, +28.0,  85.3
01:10, +28.0,  85.3
01:11, +28.1,  85.3
01:12, +28.1,  85.1
01:13, +28.1,  84.9
01:14, +28.1,  84.8
01:15, +28.2,  84.8
01:16, +28.2,  84.7
01:17, +28.2,  84.6
01:18, +28.2,  84.3
01:19, +28.1,  84.3
01:20, +28.1,  84.5
01:21, +28.2,  84.5
01:22, +28.1,  84.5
01:23, +28.2,  84.6
01:24, +28.1,  84.7
01:25, +28.1,  84.6
01:26, +28.1,  84.8
01:27, +28.1,  85.0
01:28, +28.1,  85.0
01:29, +28.2,  85.0
01:30, +28.1,  84.8
01:31, +28.1,  84.8
01:32, +28.1,  84.9
01:33, +28.0,  85.2
01:34, +28.0,  85.3
01:35, +28.1,  85.3
01:36, +28.1,  85.4
01:37, +28.1,  85.3
01:38, +28.1,  85.2
01:39, +28.1,  85.1
01:40, +28.1,  85.2
01:41, +28.1,  85.2
01:42, +28.1,  85.2
01:43, +28.0,  85.2
01:44, +28.0,  85.4
01:45, +28.0,  85.4
01:46, +28.0,  85.5
01:47, +28.0,  85.6
01:48, +28.0,  85.7
01:49, +28.0,  85.7
01:50, +28.0,  85.8
01:51, +28.0,  85.8
01:52, +28.0,  85.7
01:53, +28.0,  85.7
01:54, +28.0,  85.7
01:55, +28.0,  85.6
01:56, +28.0,  85.7
01:57, +28.0,  85.9
01:58, +28.0,  86.0
01:59, +28.0,  86.0
02:00, +28.0,  85.9
02:01, +28.0,  85.9
02:02, +28.0,  85.8
02:03, +28.0,  85.9
02:04, +28.0,  85.9
02:05, +28.0,  85.9
02:06, +28.0,  85.9
02:07, +28.0,  86.0
02:08, +28.0,  86.0
02:09, +28.0,  86.1
02:10, +27.9,  86.3
02:11, +27.9,  86.7
02:12, +27.8,  87.0
02:13, +27.8,  87.3
02:14, +27.9,  87.5
02:15, +27.9,  87.5
02:16, +27.9,  87.4
02:17, +27.9,  87.3
02:18, +27.9,  87.2
02:19, +27.8,  87.3
02:20, +27.9,  87.5
02:21, +28.0,  87.3
02:22, +27.9,  87.2
02:23, +27.9,  87.1
02:24, +27.9,  87.2
02:25, +28.0,  87.7
02:26, +28.0,  88.6
02:27, +28.0,  89.3
02:28, +27.9,  89.5
02:29, +27.9,  89.3
02:30, +27.8,  89.0
02:31, +27.9,  88.8
02:32, +27.9,  88.5
02:33, +28.0,  89.0
02:34, +27.9,  88.5
02:35, +27.9,  88.9
02:36, +27.8,  89.2
02:37, +27.8,  89.4
02:38, +27.7,  89.3
02:39, +27.7,  89.5
02:40, +27.7,  89.8
02:41, +27.8,  90.2
02:42, +27.8,  90.5
02:43, +27.6,  90.7
02:44, +27.6,  91.2
02:45, +27.6,  91.1
02:46, +27.6,  91.0
02:47, +27.6,  91.0
02:48, +27.6,  91.0
02:49, +27.6,  91.2
02:50, +27.6,  91.5
02:51, +27.6,  91.6
02:52, +27.6,  91.9
02:53, +27.6,  92.2
02:54, +27.5,  92.3
02:55, +27.5,  92.5
02:56, +27.5,  92.6
02:57, +27.5,  92.7
02:58, +27.5,  93.0
02:59, +27.4,  93.2
03:00, +27.5,  93.3
03:01, +27.5,  93.6
03:02, +27.5,  93.8
03:03, +27.5,  93.8
03:04, +27.5,  94.0
03:05, +27.5,  94.2
03:06, +27.6,  94.3
03:07, +27.6,  94.4
03:08, +27.5,  94.3
03:09, +27.5,  94.4
03:10, +27.4,  94.6
03:11, +27.4,  94.7
03:12, +27.3,  95.0
03:13, +27.3,  95.2
03:14, +27.4,  95.4
03:15, +27.3,  95.3
03:16, +27.4,  95.3
03:17, +27.4,  95.2
03:18, +27.4,  95.2
03:19, +27.4,  94.9
03:20, +27.4,  94.7
03:21, +27.4,  94.4
03:22, +27.4,  94.2
03:23, +27.3,  93.9
03:24, +27.3,  93.6
03:25, +27.3,  93.7
03:26, +27.2,  93.6
03:27, +27.1,  93.2
03:28, +27.0,  92.9
03:29, +27.0,  93.1
03:30, +26.9,  92.5
03:31, +26.9,  91.4
03:32, +26.9,  92.0
03:33, +26.9,  92.5
03:34, +26.9,  92.4
03:35, +26.9,  92.8
03:36, +26.8,  93.2
03:37, +26.8,  93.7
03:38, +26.8,  94.3
03:39, +26.8,  94.7
03:40, +26.8,  95.0
03:41, +26.8,  95.1
03:42, +26.7,  95.2
03:43, +26.7,  95.1
03:44, +26.7,  95.0
03:45, +26.7,  94.8
03:46, +26.6,  94.4
03:47, +26.6,  94.3
03:48, +26.6,  94.2
03:49, +26.6,  94.1
03:50, +26.6,  94.2
03:51, +26.6,  94.3
03:52, +26.6,  94.2
03:53, +26.6,  93.9
03:54, +26.6,  93.8
03:55, +26.6,  93.9
03:56, +26.6,  93.9
03:57, +26.6,  93.9
03:58, +26.6,  94.0
03:59, +26.6,  94.1
04:00, +26.6,  94.3
04:01, +26.6,  94.3
04:02, +26.6,  94.5
04:03, +26.6,  94.4
04:04, +26.6,  94.5
04:05, +26.6,  94.5
04:06, +26.6,  94.5
04:07, +26.6,  94.6
04:08, +26.6,  94.8
04:09, +26.7,  94.8
04:10, +26.7,  94.3
04:11, +26.8,  94.2
04:12, +26.8,  93.7
04:13, +26.9,  93.4
04:14, +26.9,  93.2
04:15, +26.9,  92.9
04:16, +26.9,  92.8
04:17, +26.9,  92.7
04:18, +27.0,  92.6
04:19, +27.0,  92.6
04:20, +27.0,  92.4
04:21, +27.0,  92.6
04:22, +27.0,  92.5
04:23, +27.1,  92.4
04:24, +27.1,  92.4
04:25, +27.1,  92.4
04:26, +27.2,  92.4
04:27, +27.2,  92.5
04:28, +27.2,  92.4
04:29, +27.3,  92.2
04:30, +27.3,  92.0
04:31, +27.3,  92.1
04:32, +27.3,  92.2
04:33, +27.3,  92.4
04:34, +27.3,  92.6
04:35, +27.2,  92.8
04:36, +27.3,  93.1
04:37, +27.2,  93.3
04:38, +27.2,  93.5
04:39, +27.2,  93.7
04:40, +27.2,  94.0
04:41, +27.2,  94.0
04:42, +27.3,  94.2
04:43, +27.3,  94.2
04:44, +27.3,  94.3
04:45, +27.3,  94.3
04:46, +27.3,  94.4
04:47, +27.3,  94.5
04:48, +27.3,  94.6
04:49, +27.3,  94.7
04:50, +27.3,  94.6
04:51, +27.3,  94.5
04:52, +27.3,  94.2
04:53, +27.3,  94.0
04:54, +27.4,  94.1
04:55, +27.4,  94.2
04:56, +27.4,  94.2
04:57, +27.4,  93.9
04:58, +27.4,  93.9
04:59, +27.4,  93.7
05:00, +27.4,  93.7
05:01, +27.4,  93.7
05:02, +27.4,  93.7
05:03, +27.5,  93.7
05:04, +27.5,  93.6
05:05, +27.4,  93.7
05:06, +27.4,  94.1
05:07, +27.4,  94.4
05:08, +27.4,  94.5
05:09, +27.4,  94.4
05:10, +27.4,  94.3
05:11, +27.4,  93.9
05:12, +27.5,  93.7
05:13, +27.5,  93.4
05:14, +27.5,  93.1
05:15, +27.5,  92.8
05:16, +27.5,  92.5
05:17, +27.5,  92.2
05:18, +27.5,  91.9
05:19, +27.5,  91.5
05:20, +27.6,  91.4
05:21, +27.6,  90.9
05:22, +27.6,  90.7
05:23, +27.6,  90.7
05:24, +27.6,  90.0
05:25, +27.7,  89.7
05:26, +27.7,  90.0
05:27, +27.6,  90.5
05:28, +27.6,  90.9
05:29, +27.6,  91.3
05:30, +27.5,  91.5
05:31, +27.5,  91.8
05:32, +27.5,  92.0
05:33, +27.5,  92.1
05:34, +27.5,  92.1
05:35, +27.5,  91.9
05:36, +27.5,  91.7
05:37, +27.6,  91.8
05:38, +27.5,  92.0
05:39, +27.5,  92.3
05:40, +27.5,  92.1
05:41, +27.5,  92.0
05:42, +27.5,  92.4
05:43, +27.4,  92.4
05:44, +27.4,  92.4
05:45, +27.5,  92.4
05:46, +27.5,  92.3
05:47, +27.5,  92.1
05:48, +27.5,  92.0
05:49, +27.5,  92.0
05:50, +27.5,  91.6
05:51, +27.5,  91.5
05:52, +27.6,  91.5
05:53, +27.6,  91.3
05:54, +27.6,  91.4
05:55, +27.6,  91.2
05:56, +27.7,  91.0
05:57, +27.6,  91.2
05:58, +27.7,  90.5
05:59, +27.7,  90.4
06:00, +27.7,  90.5
06:01, +27.6,  90.5
06:02, +27.6,  90.8
06:03, +27.6,  90.9
06:04, +27.6,  91.0
06:05, +27.6,  91.4
06:06, +27.6,  91.5
06:07, +27.5,  91.7
06:08, +27.5,  92.0
06:09, +27.5,  92.3
06:10, +27.5,  92.3
06:11, +27.5,  92.5
06:12, +27.5,  92.6
06:13, +27.5,  92.7
06:14, +27.5,  93.1
06:15, +27.5,  93.2
06:16, +27.5,  93.0
06:17, +27.5,  92.7
06:18, +27.6,  93.0
06:19, +27.6,  93.0
06:20, +27.6,  92.9
06:21, +27.6,  93.0
06:22, +27.7,  92.8
06:23, +27.7,  92.8
06:24, +27.7,  92.5
06:25, +27.7,  92.4
06:26, +27.8,  92.3
06:27, +27.8,  92.2
06:28, +27.9,  92.0
06:29, +28.0,  91.3
06:30, +28.0,  91.0
06:31, +28.1,  90.9
06:32, +28.1,  90.9
06:33, +28.1,  90.2
06:34, +28.2,  91.3
06:35, +28.2,  91.4
06:36, +28.2,  91.5
06:37, +28.2,  91.3
06:38, +28.1,  89.9
06:39, +28.3,  89.5
06:40, +28.3,  88.9
06:41, +28.3,  88.1
06:42, +28.4,  88.5
06:43, +28.4,  88.3
06:44, +28.4,  88.0
06:45, +28.4,  87.9
06:46, +28.4,  87.5
06:47, +28.4,  87.4
06:48, +28.4,  87.6
06:49, +28.4,  88.0
06:50, +28.4,  88.1
06:51, +28.5,  87.9
06:52, +28.5,  88.3
06:53, +28.5,  87.6
06:54, +28.6,  87.9
06:55, +28.6,  87.8
06:56, +28.6,  87.6
06:57, +28.6,  87.1
06:58, +28.8,  87.5
06:59, +28.7,  87.2
07:00, +28.8,  87.0
07:01, +28.8,  87.1
07:02, +28.8,  87.2
07:03, +28.8,  86.7
07:04, +28.9,  87.3
07:05, +28.8,  87.2
07:06, +28.8,  87.0
07:07, +28.7,  86.8
07:08, +28.8,  87.4
07:09, +28.8,  87.3
07:10, +28.9,  87.9
07:11, +28.9,  88.1
07:12, +28.8,  88.1
07:13, +28.9,  88.2
07:14, +28.9,  88.0
07:15, +29.0,  88.9
07:16, +29.1,  89.3
07:17, +29.0,  89.1
07:18, +29.0,  88.3
07:19, +28.9,  88.5
07:20, +29.0,  89.3
07:21, +29.1,  90.2
07:22, +29.1,  90.2
07:23, +29.0,  89.6
07:24, +29.1,  89.3
07:25, +29.1,  89.2
07:26, +29.2,  89.5
07:27, +29.0,  89.1
07:28, +28.8,  87.8
07:29, +28.8,  87.8
07:30, +28.8,  87.4
07:31, +28.8,  87.7
07:32, +28.8,  88.3
07:33, +28.9,  88.3
07:34, +29.0,  88.2
07:35, +28.9,  87.1
07:36, +28.9,  87.3
07:37, +28.9,  87.0
07:38, +29.1,  87.5
07:39, +29.0,  86.4
07:40, +29.0,  86.2
07:41, +28.9,  85.3
07:42, +29.1,  86.8
07:43, +29.1,  87.0
07:44, +29.0,  86.3
07:45, +29.0,  86.2
07:46, +29.0,  86.3
07:47, +29.1,  86.9
07:48, +29.1,  86.6
07:49, +29.1,  86.7
07:50, +29.1,  86.4
07:51, +29.2,  86.8
07:52, +29.3,  86.6
07:53, +29.3,  86.2
07:54, +29.2,  86.0
07:55, +29.1,  85.0
07:56, +29.1,  85.2
07:57, +29.2,  85.5
07:58, +29.4,  85.8
07:59, +29.6,  86.2
08:00, +29.7,  86.0
08:01, +29.7,  84.4
08:02, +29.7,  83.0
08:03, +29.8,  83.8
08:04, +29.8,  82.9
08:05, +29.8,  82.3
08:06, +29.8,  82.1
08:07, +29.8,  81.9
08:08, +29.8,  82.0
08:09, +29.8,  81.8
08:10, +29.8,  81.5
08:11, +29.7,  81.2
08:12, +29.7,  81.5
08:13, +29.9,  82.5
08:14, +29.8,  81.2
08:15, +29.9,  81.9
08:16, +30.0,  82.0
08:17, +30.1,  81.9
08:18, +30.2,  83.0
08:19, +30.1,  81.9
08:20, +30.1,  81.4
08:21, +30.0,  81.0
08:22, +30.0,  80.1
08:23, +30.0,  79.9
08:24, +30.0,  80.4
08:25, +30.2,  81.5
08:26, +30.4,  83.0
08:27, +29.9,  77.9
08:28, +29.6,  74.8
08:29, +29.4,  74.7
08:30, +29.3,  76.4
08:31, +29.4,  79.8
08:32, +29.4,  82.2
08:33, +29.5,  83.6
08:34, +29.6,  85.0
08:35, +29.8,  85.5
08:36, +29.9,  86.0
08:37, +30.0,  85.4
08:38, +30.1,  85.0
08:39, +30.0,  83.3
08:40, +30.1,  83.3
08:41, +30.0,  81.9
08:42, +30.0,  81.8
08:43, +30.0,  81.8
08:44, +30.0,  81.2
08:45, +30.1,  81.1
08:46, +30.0,  81.6
08:47, +29.9,  81.3
08:48, +29.9,  81.8
08:49, +29.9,  81.2
08:50, +29.9,  81.7
08:51, +29.8,  81.7
08:52, +29.8,  82.1
08:53, +29.4,  82.1
08:54, +29.1,  83.1
08:55, +28.9,  84.3
08:56, +28.8,  85.9
08:57, +28.7,  87.4
08:58, +28.5,  87.7
08:59, +28.4,  88.0
09:00, +28.3,  88.8
09:01, +28.3,  89.8
09:02, +28.2,  90.2
09:03, +28.1,  90.8
09:04, +28.1,  91.3
09:05, +27.9,  91.2
09:06, +27.7,  90.3
09:07, +27.6,  91.0
09:08, +27.6,  91.7
09:09, +27.5,  92.2
09:10, +27.5,  92.3
09:11, +27.5,  92.6
09:12, +27.5,  93.6
09:13, +27.4,  94.1
09:14, +27.2,  93.1
09:15, +27.4,  94.5
09:16, +27.2,  93.1
09:17, +27.5,  94.3
09:18, +27.7,  94.4
09:19, +27.8,  94.7
09:20, +27.9,  94.0
09:21, +28.1,  94.1
09:22, +28.3,  93.7
09:23, +28.5,  93.6
09:24, +28.4,  92.1
09:25, +28.4,  89.4
09:26, +28.5,  88.8
09:27, +28.5,  87.4
09:28, +28.8,  87.7
09:29, +29.3,  89.5
09:30, +29.3,  88.2
09:31, +29.4,  87.3
09:32, +29.4,  86.2
09:33, +29.6,  86.8
09:34, +29.5,  85.3
09:35, +29.5,  85.4
09:36, +29.7,  86.2
09:37, +29.7,  86.0
09:38, +29.5,  84.2
09:39, +29.6,  85.7
09:40, +29.4,  84.4
09:41, +29.4,  84.4
09:42, +29.4,  83.8
09:43, +29.4,  84.4
09:44, +29.5,  84.9
09:45, +29.7,  85.4
09:46, +30.0,  85.9
09:47, +30.1,  84.7
09:48, +30.0,  82.2
09:49, +30.1,  82.0
09:50, +30.4,  83.1
09:51, +30.3,  81.4
09:52, +30.4,  81.4
09:53, +30.4,  80.7
09:54, +30.2,  78.8
09:55, +30.1,  78.5
09:56, +30.2,  79.5
09:57, +30.1,  78.8
09:58, +30.2,  79.4
09:59, +30.4,  79.8
10:00, +30.5,  80.3
10:01, +30.6,  79.4
10:02, +30.7,  79.5
10:03, +30.7,  79.5
10:04, +30.7,  79.8
10:05, +30.9,  81.0
10:06, +31.2,  81.6
10:07, +31.2,  78.8
10:08, +31.1,  77.7
10:09, +31.0,  78.3
10:10, +30.8,  77.5
10:11, +30.7,  77.9
10:12, +30.5,  77.1
10:13, +30.8,  79.4
10:14, +30.7,  78.2
10:15, +30.7,  77.3
10:16, +31.2,  79.0
10:17, +31.2,  78.5
10:18, +31.3,  78.4
10:19, +31.4,  78.4
10:20, +31.5,  77.9
10:21, +31.1,  75.2
10:22, +30.9,  75.0
10:23, +30.8,  75.5
10:24, +30.8,  77.0
10:25, +31.0,  78.0
10:26, +31.1,  77.4
10:27, +31.2,  78.0
10:28, +31.2,  77.4
10:29, +31.2,  78.4
10:30, +31.3,  79.0
10:31, +31.4,  79.4
10:32, +31.3,  78.3
10:33, +30.7,  76.1
10:34, +30.3,  76.3
10:35, +30.0,  76.9
10:36, +29.8,  78.6
10:37, +29.7,  80.6
10:38, +29.4,  81.6
10:39, +29.2,  82.0
10:40, +29.1,  82.4
10:41, +29.0,  83.3
10:42, +28.9,  84.9
10:43, +28.9,  85.8
10:44, +28.7,  84.7
10:45, +28.8,  84.8
10:46, +28.8,  84.2
10:47, +28.8,  84.3
10:48, +28.9,  84.2
10:49, +28.9,  84.2
10:50, +29.1,  84.4
10:51, +29.0,  84.2
10:52, +29.1,  85.0
10:53, +29.2,  85.1
10:54, +29.2,  84.1
10:55, +29.1,  82.6
10:56, +29.2,  83.7
10:57, +29.0,  83.8
10:58, +29.0,  84.8
10:59, +28.9,  85.7
11:00, +28.8,  85.9
11:01, +28.7,  86.8
11:02, +28.4,  85.6
11:03, +28.1,  83.7
11:04, +28.1,  86.1
11:05, +28.0,  87.4
11:06, +27.9,  87.8
11:07, +27.6,  85.3
11:08, +27.7,  86.4
11:09, +27.8,  86.1
11:10, +28.1,  87.0
11:11, +28.3,  87.3
11:12, +28.5,  87.1
11:13, +28.9,  88.8
11:14, +29.0,  87.4
11:15, +29.1,  86.7
11:16, +29.2,  86.9
11:17, +29.2,  86.1
11:18, +29.3,  86.3
11:19, +29.5,  87.2
11:20, +29.5,  87.4
11:21, +29.3,  85.5
11:22, +29.5,  85.8
11:23, +29.4,  84.6
11:24, +29.5,  84.5
11:25, +29.5,  83.2
11:26, +29.6,  82.8
11:27, +29.8,  83.6
11:28, +29.9,  83.3
11:29, +30.2,  83.7
11:30, +30.5,  84.1
11:31, +30.6,  83.4
11:32, +30.3,  79.3
11:33, +30.5,  79.7
11:34, +30.9,  81.8
11:35, +31.0,  81.8
11:36, +31.0,  81.4
11:37, +30.9,  80.4
11:38, +30.6,  77.8
11:39, +30.7,  78.1
11:40, +30.9,  80.2
11:41, +30.9,  78.5
11:42, +30.7,  76.8
11:43, +30.8,  76.3
11:44, +31.0,  77.0
11:45, +31.0,  77.1
11:46, +30.9,  76.1
11:47, +31.2,  78.1
11:48, +31.2,  77.9
11:49, +31.1,  76.8
11:50, +31.1,  77.3
11:51, +31.1,  76.7
11:52, +31.0,  76.0
11:53, +31.0,  75.6
11:54, +31.2,  77.0
11:55, +31.0,  77.2
11:56, +31.0,  77.8
11:57, +31.0,  76.9
11:58, +31.3,  78.8
11:59, +31.1,  78.0
12:00, +31.3,  78.7
12:01, +31.4,  77.8
12:02, +31.5,  76.4
12:03, +31.7,  76.7
12:04, +31.6,  75.5
12:05, +31.5,  75.8
12:06, +31.8,  76.6
12:07, +32.0,  75.8
12:08, +32.0,  73.7
12:09, +31.9,  72.2
12:10, +32.0,  72.2
12:11, +31.8,  71.1
12:12, +31.6,  71.4
12:13, +31.6,  72.2
12:14, +31.6,  73.4
12:15, +31.6,  72.9
12:16, +31.8,  73.2
12:17, +31.7,  72.2
12:18, +31.8,  72.1
12:19, +31.7,  72.4
12:20, +31.9,  73.2
12:21, +31.8,  73.2
12:22, +31.9,  74.2
12:23, +31.7,  73.7
12:24, +31.5,  73.6
12:25, +31.4,  74.4
12:26, +31.3,  75.1
12:27, +31.1,  74.5
12:28, +31.1,  74.7
12:29, +31.3,  76.1
12:30, +31.5,  76.9
12:31, +32.0,  77.3
12:32, +32.3,  76.0
12:33, +32.3,  75.3
12:34, +32.1,  74.9
12:35, +31.6,  74.2
12:36, +31.5,  75.2
12:37, +31.8,  76.7
12:38, +31.9,  76.4
12:39, +31.8,  74.5
12:40, +31.8,  72.8
12:41, +31.8,  72.3
12:42, +31.6,  70.3
12:43, +31.6,  71.6
12:44, +31.7,  72.7
12:45, +31.7,  72.8
12:46, +32.0,  73.5
12:47, +32.0,  71.9
12:48, +31.9,  71.2
12:49, +31.7,  69.7
12:50, +31.7,  70.3
12:51, +31.9,  70.6
12:52, +31.8,  69.7
12:53, +31.8,  69.6
12:54, +31.7,  70.0
12:55, +31.9,  70.5
12:56, +31.9,  69.7
12:57, +31.8,  68.5
12:58, +31.9,  68.6
12:59, +31.8,  69.3
13:00, +31.8,  70.3
13:01, +32.1,  70.5
13:02, +32.3,  70.6
13:03, +32.0,  68.8
13:04, +32.2,  69.8
13:05, +32.3,  69.8
13:06, +31.9,  68.3
13:07, +31.9,  69.8
13:08, +32.1,  71.1
13:09, +32.2,  71.1
13:10, +32.2,  69.2
13:11, +32.2,  68.6
13:12, +32.1,  67.7
13:13, +32.2,  68.0
13:14, +32.3,  68.7
13:15, +32.1,  67.8
13:16, +32.0,  68.8
13:17, +32.0,  70.0
13:18, +32.1,  70.6
13:19, +32.3,  70.9
13:20, +32.3,  70.9
13:21, +32.2,  70.1
13:22, +32.1,  69.9
13:23, +32.1,  69.4
13:24, +32.3,  70.9
13:25, +32.2,  69.7
13:26, +32.3,  70.1
13:27, +32.3,  70.5
13:28, +32.4,  70.3
13:29, +32.2,  70.2
13:30, +32.2,  71.5
13:31, +32.2,  71.9
13:32, +31.8,  72.7
13:33, +31.4,  74.6
13:34, +31.1,  74.9
13:35, +31.0,  75.1
13:36, +30.9,  74.6
13:37, +30.9,  76.1
13:38, +30.7,  75.6
13:39, +30.8,  75.1
13:40, +31.1,  74.7
13:41, +31.4,  75.1
13:42, +31.7,  75.1
13:43, +31.8,  74.7
13:44, +31.9,  73.8
13:45, +31.9,  73.3
13:46, +31.9,  72.4
13:47, +31.8,  71.5
