00:01, 402,  4.5, 380,  4.2,  7.0, 379, 1
00:02,  28,  6.5, 381,  3.9,  6.5, 381, 0
00:03, 336,  2.5, 383,  3.9,  7.1, 382,37
00:04, 384,  3.5, 384,  4.1,  8.5, 383,39
00:05, 385,  3.3, 380,  4.1,  9.1, 384, 2
00:06, 388,  2.6, 382,  4.0,  8.7, 380,22
00:07, 379,  1.7, 380,  3.8,  6.1, 382,15
00:08, 354,  1.8, 383,  3.6,  5.2, 382,25
00:09, 368,  4.2, 386,  3.6,  5.6, 386,48
00:10, 381,  4.1, 384,  3.3,  6.0, 384,29
00:11, 443,  2.8, 386,  3.4,  6.8, 386,26
00:12, 412,  2.8, 386,  3.7,  9.6, 384,12
00:13, 369,  5.3, 384,  3.7,  7.4, 386,36
00:14, 392,  7.8, 386,  3.7,  7.8, 386, 0
00:15, 378,  3.7, 386,  3.6,  7.6, 387,31
00:16, 384,  6.4, 386,  3.8,  8.5, 387,51
00:17, 412,  4.2, 383,  3.9,  8.4, 384,42
00:18, 430,  5.3, 383,  4.1,  8.7, 383,26
00:19, 425,  7.2, 383,  4.2,  8.9, 383,57
00:20, 364,  3.3, 383,  4.5,  8.5, 383,11
00:21, 395,  3.1, 384,  4.5,  9.2, 383,34
00:22, 366,  6.1, 380,  4.4,  8.5, 380,37
00:23, 380,  5.3, 380,  4.4,  8.7, 380,23
00:24, 367,  6.6, 380,  4.4,  7.8, 380,19
00:25, 370,  5.7, 380,  4.6,  8.8, 380,10
00:26, 371,  4.5, 382,  4.4,  6.6, 382,17
00:27, 399,  2.9, 383,  4.4,  7.7, 382, 3
00:28, 385,  4.0, 383,  4.5,  8.2, 383,32
00:29, 408,  4.6, 383,  4.4,  5.6, 383,34
00:30, 388,  3.7, 383,  4.1,  4.8, 382,14
00:31, 371,  5.3, 382,  4.0,  6.3, 383,42
00:32, 358,  3.6, 383,  3.9,  6.3, 382, 2
00:33, 422,  5.6, 384,  3.9,  7.6, 384,53
00:34, 396,  4.9, 387,  3.8,  6.8, 387,56
00:35, 400,  4.7, 390,  3.8,  6.8, 390,58
00:36, 409,  2.3, 393,  3.7,  5.2, 391,15
00:37, 444,  2.8, 393,  3.7,  5.1, 394,51
00:38, 401,  2.7, 393,  3.4,  4.1, 393,45
00:39, 369,  3.3, 391,  3.4,  7.7, 393,23
00:40, 375,  2.5, 391,  3.4,  5.8, 391, 3
00:41, 388,  4.5, 393,  3.4,  5.2, 393,58
00:42, 357,  5.7, 393,  3.4,  5.9, 393,56
00:43, 345,  1.7, 391,  3.4,  7.8, 393,42
00:44, 333,  1.4, 388,  3.4,  6.5, 390,20
00:45, 412,  3.7, 384,  3.2,  6.0, 384,57
00:46, 372,  4.3, 383,  3.3,  6.5, 384,40
00:47, 408,  6.2, 383,  3.5,  7.1, 383,55
00:48, 338,  2.1, 383,  3.7,  7.0, 384,19
00:49, 397,  5.0, 383,  3.7,  7.4, 382,48
00:50, 392,  4.8, 384,  3.9,  6.7, 384,51
00:51, 399,  4.3, 384,  3.9,  6.2, 384,56
00:52, 359,  4.7, 387,  4.1,  7.0, 385, 3
00:53, 380,  1.8, 386,  4.1,  7.6, 387, 2
00:54, 378,  6.6, 388,  4.1,  6.8, 387,34
00:55, 429,  3.6, 387,  4.4,  8.1, 388,19
00:56,  58,  2.2, 386,  4.3,  8.3, 387,23
00:57, 357,  0.5, 386,  4.1,  5.2, 386,34
00:58, 400,  3.7, 384,  4.0,  6.0, 383,26
00:59, 315,  2.2, 386,  3.9,  6.8, 384, 8
01:00, 365,  4.7, 383,  3.8,  8.0, 384,42
01:01, 381,  5.4, 380,  3.9,  7.6, 382,31
01:02, 398,  5.8, 379,  3.8,  7.9, 379,51
01:03, 396,  5.3, 379,  3.9,  7.3, 379,16
01:04, 382,  3.0, 380,  3.7,  5.1, 379, 2
01:05, 427,  4.2, 380,  3.5,  7.3, 380,34
01:06, 400,  4.1, 383,  3.7,  8.0, 380, 9
01:07, 431,  4.3, 386,  3.9,  6.8, 384,36
01:08, 399,  7.0, 388,  4.2,  9.1, 388,37
01:09, 394,  5.1, 390,  4.3,  7.0, 388, 1
01:10, 345,  3.1, 391,  4.4,  7.4, 391,13
01:11, 386,  5.3, 394,  4.4,  6.6, 393,20
01:12, 403,  4.9, 395,  4.3,  8.4, 394,19
01:13, 359,  1.6, 397,  4.3,  7.0, 395,18
01:14, 395,  5.1, 397,  4.5,  7.3, 397,20
01:15, 399,  4.8, 397,  4.5,  6.5, 397,18
01:16, 381,  5.1, 397,  4.3,  5.9, 397,21
01:17, 400,  5.1, 395,  4.4,  6.7, 397,42
01:18, 391,  5.3, 395,  4.2,  6.7, 395,23
01:19, 311,  2.8, 394,  4.2,  8.1, 395, 4
01:20, 400,  1.5, 393,  4.0,  5.4, 394,24
01:21, 473,  1.7, 393,  4.0,  6.7, 393,24
01:22, 303,  2.7, 391,  4.1,  7.9, 393, 6
01:23, 370,  6.8, 391,  4.0,  6.8, 391, 0
01:24, 411,  3.6, 391,  4.1,  7.0, 390,41
01:25, 373,  3.1, 391,  4.1,  6.8, 393,29
01:26, 375,  5.9, 391,  4.1,  5.9, 391, 0
01:27, 370,  5.7, 388,  4.1,  8.9, 391,14
01:28, 453,  2.6, 387,  4.2,  9.1, 388, 7
01:29, 404,  3.1, 387,  4.3, 10.0, 387,27
01:30, 361,  2.9, 386,  4.4,  7.1, 386,42
01:31, 368,  9.0, 384,  4.4,  9.0, 384, 0
01:32, 323,  1.2, 386,  4.4,  8.8, 386,15
01:33, 377,  6.6, 384,  4.5,  7.7, 384,58
01:34, 404,  3.1, 384,  4.4,  7.1, 384, 2
01:35, 417,  0.9, 381,  4.1,  5.3, 384, 8
01:36, 313,  0.3, 382,  4.2,  5.2, 382,46
01:37, 391,  3.5, 383,  4.0,  8.8, 380, 4
01:38, 363,  3.0, 383,  3.8,  7.5, 383,55
01:39, 367,  5.7, 380,  3.6,  9.6, 382,13
01:40, 378,  5.9, 380,  3.7,  9.2, 380,22
01:41, 393,  3.9, 379,  3.8,  7.9, 380,38
01:42, 404,  7.6, 379,  3.9,  8.2, 377,38
01:43, 289,  1.5, 380,  3.8,  7.9, 379, 1
01:44, 368,  5.3, 377,  3.8,  8.0, 377,46
01:45, 325,  1.4, 377,  4.0,  7.0, 377,54
01:46, 418,  2.5, 374,  4.1,  7.9, 377, 6
01:47, 362,  5.0, 376,  4.2,  8.6, 377,47
01:48, 221,  1.0, 373,  4.2, 10.4, 376,22
01:49, 439,  2.6, 376,  4.2,  8.0, 376,53
01:50, 395,  2.4, 377,  4.2,  9.1, 377,54
01:51, 346,  3.1, 377,  4.2,  7.4, 377,37
01:52, 453,  2.0, 377,  3.9,  5.0, 379,29
01:53, 342,  2.2, 376,  4.0,  9.5, 377,10
01:54, 381,  5.6, 374,  4.0,  8.4, 374,20
01:55, 326,  4.3, 374,  4.2,  9.1, 374,22
01:56, 339,  4.1, 377,  4.2,  8.9, 376,41
01:57, 306,  3.0, 376,  4.3,  9.5, 376,32
01:58, 408,  3.7, 377,  4.6,  9.9, 374,22
01:59, 377,  1.6, 377,  4.5,  7.3, 377,44
02:00, 379,  4.8, 377,  4.4,  7.5, 377,44
02:01, 395,  6.5, 377,  4.4,  8.6, 377,47
02:02, 436,  4.1, 377,  4.6,  7.7, 377,21
02:03, 354,  4.8, 376,  4.7,  8.8, 377,42
02:04, 388,  8.9, 377,  4.8, 10.6, 377,18
02:05, 372,  1.5, 377,  4.6,  8.7, 377, 1
02:06, 390,  4.9, 376,  4.7,  8.2, 377,14
02:07, 279,  1.7, 374,  4.4,  6.8, 376,32
02:08, 431,  2.1, 374,  4.1,  7.2, 374,38
02:09, 407,  2.8, 377,  3.9,  5.4, 374, 2
02:10, 409,  6.9, 378,  4.2, 10.5, 377,45
02:11, 401,  3.2, 377,  4.2,  9.8, 377,19
02:12, 404,  3.3, 380,  4.3,  8.0, 380,55
02:13, 351,  2.8, 383,  4.1,  7.1, 383,51
02:14, 307,  1.2, 383,  4.1,  7.7, 383,47
02:15, 353,  2.7, 386,  4.1,  8.9, 383, 6
02:16, 316,  3.9, 387,  4.0,  9.0, 384,18
02:17, 353,  1.6, 387,  4.3,  9.0, 386,38
02:18, 340,  2.1, 387,  4.4,  8.7, 387,20
02:19, 379,  2.6, 381,  4.6,  9.8, 384,36
02:20, 382,  6.9, 379,  4.3,  8.3, 380, 3
02:21, 352,  1.1, 377,  4.1,  7.6, 379,11
02:22, 399,  7.8, 374,  4.1, 11.1, 374,49
02:23, 349,  2.6, 374,  4.0,  8.2, 374,49
02:24, 414,  3.1, 374,  4.1, 10.1, 374,39
02:25, 413,  4.0, 376,  4.1,  7.8, 374,12
02:26, 375,  6.5, 376,  4.1,  8.4, 377,10
02:27, 408,  5.4, 376,  4.0, 10.1, 376, 6
02:28, 384,  4.6, 376,  3.9,  6.9, 376,49
02:29, 360,  4.7, 379,  4.0,  8.7, 376,11
02:30, 400,  5.2, 380,  4.2,  8.5, 379,11
02:31, 352,  2.4, 380,  4.4,  9.7, 380,44
02:32, 360,  1.6, 380,  4.3,  8.0, 380,23
02:33, 365,  5.1, 380,  4.3,  8.7, 380,50
02:34, 380,  6.1, 379,  4.1,  8.7, 379,56
02:35, 368,  4.1, 377,  4.2,  8.0, 379,13
02:36, 383,  5.0, 380,  4.1,  6.9, 380,55
02:37, 389,  4.8, 379,  4.1,  9.6, 380,56
02:38, 366,  4.5, 380,  4.3,  7.6, 380,25
02:39, 364,  7.5, 383,  4.2,  8.2, 380, 1
02:40, 365,  5.3, 382,  4.2,  7.7, 383,11
02:41, 354,  3.8, 382,  4.3,  9.7, 382,38
02:42, 374,  4.5, 383,  4.4,  8.7, 383,12
02:43, 381,  9.0, 384,  4.4, 10.1, 383,45
02:44, 448,  3.7, 387,  4.7, 10.1, 384,39
02:45, 333,  0.7, 384,  4.6,  9.7, 384,43
02:46, 435,  3.6, 384,  4.8,  9.9, 384,44
02:47, 393,  4.6, 383,  4.9,  8.6, 383,50
02:48, 415,  3.6, 383,  4.8,  8.0, 383,38
02:49, 454,  1.6, 381,  4.8, 10.5, 381,21
02:50, 404,  2.4, 379,  4.8,  8.6, 381, 3
02:51, 375,  7.2, 374,  4.5,  8.4, 374,56
02:52, 336,  3.3, 374,  4.5,  8.5, 374,24
02:53, 384,  7.0, 373,  4.6,  8.9, 373,56
02:54, 452,  1.8, 372,  4.4,  8.1, 373,12
02:55, 419,  2.2, 372,  4.3,  8.6, 373,54
02:56, 394,  5.4, 369,  4.1,  8.7, 369,53
02:57, 312,  3.7, 366,  3.9,  9.9, 366,57
02:58, 380,  5.6, 365,  3.9,  8.4, 365,22
02:59, 285,  1.4, 363,  3.8,  7.3, 365,16
03:00, 377,  3.3, 365,  3.8,  9.2, 362,35
03:01, 411,  1.9, 367,  3.8,  7.5, 367,45
03:02, 380,  5.0, 367,  3.7,  7.6, 367,52
03:03, 343,  1.2, 366,  3.5,  8.0, 367, 7
03:04, 364,  4.1, 369,  3.5,  9.1, 366,19
03:05, 386,  5.5, 370,  3.6,  8.0, 369,37
03:06, 369,  7.6, 374,  3.7,  9.1, 373,30
03:07, 406,  3.0, 379,  3.6,  8.2, 374, 2
03:08, 401,  6.1, 380,  3.6,  8.2, 379,31
03:09, 399,  6.8, 379,  3.6,  6.8, 379, 0
03:10, 402,  3.4, 379,  3.8,  8.6, 380,15
03:11, 374,  1.5, 377,  3.8,  7.2, 378,44
03:12, 414,  1.9, 377,  3.8,  7.7, 379,12
03:13, 394,  1.8, 377,  3.8,  8.0, 377,49
03:14, 367,  7.1, 374,  3.8,  7.3, 377, 4
03:15, 335,  6.5, 370,  3.7,  6.9, 370,51
03:16, 348,  5.6, 370,  3.6,  8.0, 370,19
03:17, 316,  3.2, 369,  3.8,  8.1, 370, 6
03:18, 314,  1.3, 367,  3.6,  6.2, 367,24
03:19, 330,  2.0, 367,  3.6,  7.0, 367,45
03:20, 341,  2.5, 369,  3.5,  9.2, 367, 8
03:21, 369,  6.8, 370,  3.5,  8.4, 369,37
03:22, 364,  1.7, 369,  3.4,  5.8, 370, 1
03:23, 448,  2.3, 372,  3.5,  7.7, 369,37
03:24, 359,  7.5, 374,  3.4,  8.4, 374,34
03:25, 384,  1.2, 374,  3.5,  7.5, 374, 8
03:26, 372,  5.8, 376,  3.5,  6.6, 376,59
03:27, 293,  3.6, 374,  3.5,  7.1, 374,49
03:28, 389,  1.7, 373,  3.5,  8.0, 373,31
03:29, 384,  2.2, 374,  3.5,  5.4, 374,53
03:30, 389,  4.8, 374,  3.5,  8.8, 374, 7
03:31, 377,  6.8, 376,  3.7,  9.4, 374, 7
03:32, 360,  2.2, 376,  3.9,  6.9, 376, 3
03:33, 381,  3.6, 374,  3.9,  6.9, 376,33
03:34, 372,  2.7, 373,  3.9,  8.0, 374,13
03:35, 353,  7.2, 374,  3.9,  8.3, 374,59
03:36, 402,  3.8, 374,  3.9,  8.3, 374,46
03:37, 327,  3.5, 374,  3.9,  6.8, 374,13
03:38, 359,  7.2, 374,  3.9, 10.1, 374,55
03:39, 376,  2.2, 374,  4.1,  7.7, 374, 1
03:40, 375,  7.1, 376,  4.1, 10.1, 377,54
03:41, 345,  5.2, 374,  4.1,  8.5, 376,23
03:42, 361,  5.2, 376,  4.0,  6.6, 376,54
03:43, 375,  1.7, 377,  3.8,  4.4, 376, 1
03:44, 308,  3.3, 379,  3.8,  7.9, 377,15
03:45, 458,  2.0, 380,  3.7,  7.2, 380,51
03:46, 416,  3.8, 379,  3.7,  6.8, 380,13
03:47, 364,  3.5, 380,  3.8,  7.5, 380,36
03:48, 392,  6.3, 383,  3.8,  7.7, 383,50
03:49, 399,  3.9, 381,  3.8, 10.0, 382,51
03:50, 372,  2.1, 380,  3.9,  7.6, 381, 6
03:51, 385,  1.8, 376,  3.8,  7.0, 377,38
03:52, 378,  2.8, 379,  3.6,  5.2, 377,15
03:53, 387,  4.7, 377,  3.7,  5.9, 377,57
03:54, 304,  1.0, 379,  3.6,  6.7, 377, 3
03:55, 314,  2.2, 379,  3.6,  5.6, 379,49
03:56, 382,  5.3, 377,  3.5,  9.4, 377,55
03:57, 431,  2.2, 374,  3.5,  8.7, 377, 2
03:58, 363,  2.7, 373,  3.5,  9.2, 373,28
03:59, 344,  5.1, 373,  3.3,  7.5, 373,40
04:00, 340,  2.8, 373,  3.3,  9.1, 374,19
04:01, 342,  4.2, 379,  3.3,  8.9, 372, 9
04:02, 420,  1.4, 374,  3.5,  6.8, 378, 3
04:03, 340,  4.4, 372,  3.7,  9.5, 373,30
04:04, 275,  1.8, 369,  3.8, 10.0, 369,37
04:05, 354,  6.7, 366,  3.8,  6.7, 366, 0
04:06, 306,  0.4, 367,  3.9,  6.8, 369,39
04:07, 380,  4.8, 369,  3.8,  7.3, 366,22
04:08,   6,  2.3, 372,  3.8,  9.3, 370,19
04:09, 373,  4.9, 373,  3.9,  8.0, 373,57
04:10, 387,  4.6, 373,  3.9,  8.7, 372,27
04:11, 397,  7.8, 372,  4.0,  8.2, 372,53
04:12, 349,  2.6, 374,  4.1,  9.8, 373, 5
04:13, 416,  0.7, 376,  3.9,  6.7, 374,19
04:14, 394,  5.3, 377,  3.8,  7.6, 377,50
04:15, 474,  1.8, 381,  3.9,  5.8, 380,35
04:16, 254,  1.5, 383,  4.0,  9.3, 383,30
04:17, 372,  3.8, 380,  3.9,  6.9, 383,17
04:18, 415,  3.6, 381,  3.8,  9.1, 380,42
04:19, 362,  6.2, 382,  3.9,  9.5, 382,51
04:20, 380,  1.9, 382,  3.8,  6.4, 382, 3
04:21, 385,  4.6, 380,  3.8,  7.3, 381, 9
04:22, 336,  2.1, 379,  3.6,  8.6, 379,21
04:23, 365,  2.3, 380,  3.7,  8.0, 380,24
04:24, 383,  4.8, 380,  3.8,  9.2, 380, 9
04:25, 346,  3.5, 380,  3.9,  8.0, 382,17
04:26, 377,  3.4, 380,  3.9,  7.8, 380,44
04:27, 343,  5.3, 384,  4.1, 10.3, 384,53
04:28, 383,  1.1, 382,  4.2,  8.6, 384,16
04:29, 388,  5.1, 380,  4.2,  8.3, 380,34
04:30, 339,  5.1, 381,  4.2,  7.8, 382,53
04:31, 354,  5.3, 383,  4.3,  7.2, 383,50
04:32, 181,  1.8, 380,  4.2,  6.7, 383, 2
04:33, 373,  6.7, 379,  4.2,  6.7, 379, 0
04:34, 374,  3.5, 377,  4.1,  7.3, 379,12
04:35, 393,  2.9, 377,  4.0,  7.4, 377,52
04:36, 344,  1.4, 374,  3.8,  8.7, 376,13
04:37, 347,  3.7, 373,  3.6,  6.7, 373,58
04:38, 319,  1.2, 372,  3.5,  6.5, 372,55
04:39, 378,  2.0, 370,  3.4,  8.7, 370,48
04:40, 399,  6.0, 369,  3.4,  8.2, 370,31
04:41, 399,  3.0, 369,  3.5,  8.2, 370,10
04:42, 397,  6.3, 373,  3.6,  7.5, 372,43
04:43, 352,  3.7, 374,  3.7,  7.2, 373, 4
04:44, 359,  3.1, 377,  3.8,  7.4, 377,53
04:45, 391,  7.4, 377,  3.8,  7.7, 377,33
04:46, 394,  2.3, 380,  3.8,  6.5, 377, 2
04:47, 351,  3.3, 377,  4.0,  7.5, 379,27
04:48, 372,  4.3, 382,  4.0,  6.7, 382,39
04:49, 381,  5.7, 383,  4.1,  6.8, 383,54
04:50, 361,  4.1, 386,  4.0,  6.5, 383, 3
04:51, 385,  3.3, 384,  3.9,  7.4, 386, 5
04:52, 388,  5.8, 383,  3.8,  7.1, 383,51
04:53, 370,  5.6, 384,  3.7,  6.5, 384,57
04:54, 383,  5.2, 383,  3.7,  7.8, 383,49
04:55, 426,  4.3, 380,  3.7,  6.1, 380,49
04:56, 424,  2.8, 379,  3.7,  8.2, 379,57
04:57, 388,  1.0, 377,  3.6,  7.7, 379, 3
04:58, 361,  3.0, 376,  3.5,  6.5, 377,21
04:59, 389,  3.0, 376,  3.6,  7.8, 377,39
05:00, 318,  0.9, 374,  3.6,  7.0, 376, 9
05:01, 364,  3.4, 373,  3.5,  6.3, 373,17
05:02, 401,  3.3, 374,  3.7,  7.0, 374,21
05:03, 321,  1.6, 373,  3.7,  6.0, 374,19
05:04, 369,  0.5, 374,  3.5,  5.5, 373,31
05:05, 380,  3.5, 376,  3.6,  7.2, 374,19
05:06, 317,  2.1, 376,  3.5,  6.9, 377,53
05:07, 374,  4.4, 377,  3.5,  7.4, 377,21
05:08, 370,  6.3, 379,  3.5,  7.3, 379,59
05:09, 389,  4.1, 379,  3.3,  6.1, 379,22
05:10, 404,  6.0, 380,  3.4,  7.9, 379,19
05:11, 414,  3.0, 383,  3.4,  6.9, 383,56
05:12, 375,  3.9, 380,  3.3,  8.3, 382,53
05:13, 359,  4.4, 379,  3.3,  6.2, 380, 2
05:14, 294,  1.8, 377,  3.3,  6.2, 379,27
05:15, 373,  4.5, 377,  3.2,  5.8, 377,57
05:16, 365,  2.5, 377,  3.2,  5.4, 377,24
05:17, 421,  4.4, 381,  3.1,  5.3, 379,24
05:18, 374,  5.2, 382,  3.2,  5.8, 382,14
05:19, 404,  5.4, 381,  3.3,  6.9, 381,39
05:20, 390,  1.0, 380,  3.2,  6.8, 383, 7
05:21, 392,  3.5, 380,  3.1,  4.9, 380,45
05:22, 371,  3.5, 381,  3.2,  7.7, 381,57
05:23, 354,  3.0, 384,  3.2,  8.1, 383,35
05:24, 378,  6.4, 384,  3.3,  8.1, 384,45
05:25, 361,  4.4, 384,  3.4,  5.7, 384, 1
05:26, 406,  5.5, 384,  3.5,  7.8, 384,53
05:27, 401,  4.0, 384,  3.8,  9.1, 384,11
05:28, 449,  1.7, 384,  3.9,  7.3, 384,43
05:29, 366,  3.3, 384,  3.9,  7.5, 384,11
05:30, 403,  2.9, 384,  3.9,  4.9, 383, 2
05:31, 395,  6.3, 384,  4.0,  8.1, 384,30
05:32, 391,  1.8, 386,  4.1,  6.4, 384,51
05:33, 385,  2.3, 387,  4.1,  7.0, 387,57
05:34, 383,  3.5, 386,  4.1,  6.8, 386,17
05:35, 387,  3.6, 388,  4.2,  8.5, 388,46
05:36, 367,  4.1, 387,  4.1,  6.8, 388, 6
05:37, 370,  4.1, 387,  3.8,  6.9, 387, 1
05:38, 162,  0.3, 387,  3.7,  8.2, 387, 9
05:39, 372,  3.2, 387,  3.6,  7.5, 386,32
05:40, 373,  6.6, 387,  3.6,  7.9, 387,56
05:41, 389,  8.6, 386,  3.7,  9.8, 386,21
05:42, 369,  6.8, 386,  3.7,  8.5, 386,51
05:43, 354,  2.4, 383,  3.8,  8.1, 384,41
05:44, 371,  7.2, 383,  3.7,  8.0, 383, 7
05:45, 367,  4.5, 381,  3.8,  8.5, 381,30
05:46, 284,  1.5, 379,  3.8,  7.8, 380,20
05:47, 372,  4.0, 379,  3.8,  6.8, 379,40
05:48, 359,  5.9, 379,  3.8,  6.6, 378,22
05:49, 388,  5.9, 378,  3.8,  7.6, 379,51
05:50, 365,  6.2, 377,  4.1,  8.6, 378,57
05:51, 372,  2.4, 377,  3.9,  7.6, 379,13
05:52, 388,  4.3, 377,  3.9,  7.8, 377,47
05:53, 366,  2.4, 376,  3.9,  7.6, 376,43
05:54, 352,  5.4, 377,  3.9,  7.9, 377,31
05:55, 361,  1.8, 377,  3.8,  6.3, 377,11
05:56, 366,  2.2, 379,  3.7,  4.9, 377,14
05:57, 350,  3.2, 377,  3.7,  6.1, 376,58
05:58, 393,  3.8, 380,  3.8,  6.8, 377,29
05:59, 398,  2.9, 379,  3.8,  5.6, 379,31
06:00, 410,  2.3, 381,  3.6,  8.4, 380,11
06:01, 420,  2.6, 381,  3.7,  9.1, 382,37
06:02, 408,  2.2, 381,  3.6,  6.0, 381, 9
06:03, 366,  4.5, 383,  3.5,  6.9, 383,37
06:04, 368,  3.5, 383,  3.7,  6.9, 383,38
06:05, 406,  4.7, 384,  3.7,  7.6, 383,17
06:06, 340,  0.3, 386,  3.9,  6.7, 384,16
06:07, 401,  5.5, 387,  3.8,  6.6, 386,23
06:08, 448,  2.0, 384,  3.8,  6.0, 387, 4
06:09, 355,  4.7, 384,  3.7,  8.2, 384,46
06:10, 389,  2.5, 381,  3.8,  7.8, 384, 5
06:11, 368,  5.6, 383,  3.7,  9.3, 381,29
06:12, 365,  4.2, 382,  3.8,  5.8, 383,23
06:13, 385,  3.8, 381,  3.6,  6.5, 382, 5
06:14, 393,  5.9, 384,  3.6,  6.9, 384,55
06:15, 401,  3.4, 383,  3.6,  7.6, 383,45
06:16, 377,  1.1, 383,  3.5,  5.2, 383, 2
06:17,  37,  6.7, 383,  3.5,  8.1, 383,37
06:18, 400,  5.5, 386,  3.7,  8.3, 384,32
06:19, 394,  4.8, 384,  3.9,  7.4, 386,23
06:20, 384,  7.3, 387,  3.8,  7.4, 386,23
06:21, 397,  2.7, 388,  3.9,  7.8, 388,39
06:22, 424,  2.4, 388,  4.0,  8.0, 388, 4
06:23, 345,  1.4, 387,  4.0,  6.1, 387,46
06:24, 394,  2.7, 387,  4.0,  7.5, 387,53
06:25, 396,  3.2, 388,  4.1,  6.6, 388,15
06:26, 394,  7.2, 390,  4.2,  7.2, 390, 0
06:27, 388,  4.8, 390,  4.5,  8.3, 390,47
06:28, 388,  3.4, 388,  4.4,  8.0, 390,28
06:29, 380,  4.4, 390,  4.3,  7.4, 390,38
06:30, 410,  5.3, 390,  4.5,  8.4, 390,46
06:31, 396,  1.9, 390,  4.4,  8.2, 390,10
06:32, 365,  3.3, 390,  4.5,  9.1, 390,39
06:33, 379,  7.0, 391,  4.6,  8.5, 391,53
06:34, 240,  3.4, 393,  4.5,  8.2, 391, 2
06:35, 392,  3.6, 391,  4.5,  6.3, 391,23
06:36, 386,  7.7, 391,  4.4,  8.3, 390,45
06:37, 388,  7.9, 391,  4.4,  8.5, 390,37
06:38, 400,  7.1, 393,  4.5,  9.3, 391,33
06:39, 406,  5.9, 393,  4.6,  8.4, 393,12
06:40, 384,  4.4, 394,  4.6,  8.0, 394, 9
06:41, 368,  5.1, 395,  4.8,  7.6, 395,30
06:42, 363,  5.6, 394,  4.7,  9.5, 394,49
06:43, 378,  3.2, 391,  4.5,  5.7, 393,43
06:44, 403,  5.0, 390,  4.5,  6.0, 391,25
06:45, 402,  6.5, 393,  4.6,  6.9, 393,27
06:46, 358,  3.7, 390,  4.7,  7.7, 393, 3
06:47, 375,  4.5, 390,  4.5,  9.1, 390, 9
06:48, 317,  5.4, 386,  4.4,  7.7, 390, 4
06:49, 375,  5.2, 380,  4.3,  7.8, 384,10
06:50, 338,  4.8, 377,  4.1,  8.3, 380, 2
06:51, 349,  1.2, 374,  3.9,  6.7, 374,35
06:52, 382,  3.7, 374,  3.8,  5.8, 374,58
06:53, 391,  2.5, 377,  3.8,  6.6, 374,17
06:54, 392,  5.7, 377,  3.8,  6.2, 377,55
06:55, 398,  3.9, 374,  3.9,  8.4, 376,55
06:56, 354,  5.1, 374,  3.8,  7.6, 374,25
06:57, 422,  2.2, 373,  3.7,  7.0, 373,55
06:58, 401,  5.4, 374,  3.6,  6.6, 374,47
06:59, 395,  5.2, 380,  3.8,  9.6, 376, 6
07:00, 390,  4.8, 383,  3.9,  7.8, 381,11
07:01, 484,  2.1, 384,  3.9,  6.3, 384,51
07:02, 383,  6.1, 386,  4.1,  7.5, 386,51
07:03, 409,  4.6, 386,  4.1,  8.2, 386, 1
07:04, 386,  2.2, 387,  4.2,  7.1, 387,38
07:05, 378,  3.2, 386,  4.1,  7.0, 387,50
07:06, 371,  4.8, 388,  4.1,  8.1, 388,37
07:07, 402,  5.2, 388,  4.2,  6.7, 388,45
07:08, 495,  1.8, 388,  4.4,  9.0, 390,55
07:09, 388,  3.8, 387,  4.2,  6.7, 388,21
07:10, 285,  1.9, 386,  4.1,  8.4, 387,23
07:11, 400,  6.4, 386,  4.3,  7.4, 386,51
07:12, 398,  1.9, 386,  4.2,  6.1, 386, 1
07:13, 384,  6.5, 388,  4.4,  8.9, 387,35
07:14, 380,  4.5, 390,  4.4,  6.3, 388,15
07:15, 441,  1.2, 390,  4.5,  8.4, 388,16
07:16, 357,  6.2, 388,  4.4,  6.2, 388, 0
07:17, 399,  1.1, 388,  4.3,  6.8, 388, 4
07:18, 439,  0.6, 387,  4.2,  6.3, 388,15
07:19, 398,  6.0, 388,  4.3,  9.1, 387,14
07:20, 372,  3.6, 390,  4.3,  8.1, 388,17
07:21, 371,  3.7, 390,  4.4,  7.5, 390,34
07:22, 378,  5.2, 390,  4.4,  7.9, 390,24
07:23, 368,  6.9, 388,  4.1,  6.9, 388, 0
07:24, 404,  3.5, 387,  4.1,  7.6, 387,54
07:25, 333,  1.2, 386,  3.8,  4.6, 387, 2
07:26, 385,  3.1, 387,  3.9,  7.0, 386,27
07:27, 327,  2.0, 390,  4.1,  8.2, 388,36
07:28, 387,  6.6, 390,  4.0,  7.7, 390,17
07:29, 417,  4.1, 388,  3.9,  5.8, 390,36
07:30, 379,  4.5, 388,  3.8,  6.2, 388,37
07:31, 401,  2.9, 387,  3.6,  7.3, 387,37
07:32, 415,  2.1, 386,  3.5,  5.7, 387,13
07:33, 382,  4.4, 383,  3.5,  6.9, 384,25
07:34, 370,  6.0, 380,  3.4,  8.0, 381, 7
07:35, 316,  1.4, 382,  3.6,  9.3, 382,51
07:36, 425,  2.1, 383,  3.6,  8.1, 383,53
07:37, 406,  2.6, 383,  3.4,  7.2, 384,15
07:38, 386,  2.0, 381,  3.4,  6.8, 383,40
07:39, 396,  6.0, 383,  3.3,  6.0, 383, 0
07:40, 365,  5.8, 383,  3.4,  7.8, 383,15
07:41, 397,  4.1, 383,  3.3,  6.3, 383, 6
07:42, 395,  7.3, 383,  3.5,  8.4, 383,57
07:43, 369,  4.3, 386,  3.7,  7.3, 384,33
