00:01, +19.8,  91.7
00:02, +19.8,  91.7
00:03, +19.8,  91.7
00:04, +19.7,  91.8
00:05, +19.7,  91.7
00:06, +19.6,  92.0
00:07, +19.6,  92.1
00:08, +19.6,  92.2
00:09, +19.6,  92.3
00:10, +19.6,  92.5
00:11, +19.6,  92.6
00:12, +19.6,  92.5
00:13, +19.6,  92.6
00:14, +19.6,  92.7
00:15, +19.6,  92.8
00:16, +19.6,  92.9
00:17, +19.7,  93.0
00:18, +19.7,  93.0
00:19, +19.8,  92.9
00:20, +19.8,  92.6
00:21, +19.8,  92.6
00:22, +19.8,  92.3
00:23, +19.8,  91.9
00:24, +19.8,  91.8
00:25, +19.8,  91.7
00:26, +19.8,  91.6
00:27, +19.8,  91.6
00:28, +19.9,  91.9
00:29, +19.9,  92.1
00:30, +19.9,  91.9
00:31, +20.0,  91.9
00:32, +20.0,  91.8
00:33, +20.0,  91.9
00:34, +20.0,  91.7
00:35, +20.0,  91.6
00:36, +20.0,  91.5
00:37, +20.0,  91.6
00:38, +20.1,  91.5
00:39, +20.1,  91.5
00:40, +20.1,  91.4
00:41, +20.2,  91.3
00:42, +20.2,  91.3
00:43, +20.3,  91.3
00:44, +20.3,  91.1
00:45, +20.2,  90.8
00:46, +20.2,  90.7
00:47, +20.2,  90.6
00:48, +20.2,  90.6
00:49, +20.2,  90.5
00:50, +20.1,  90.6
00:51, +20.1,  90.6
00:52, +20.1,  90.7
00:53, +20.1,  90.8
00:54, +20.1,  90.8
00:55, +20.1,  90.9
00:56, +20.1,  91.0
00:57, +20.1,  91.0
00:58, +20.1,  91.0
00:59, +20.1,  91.1
01:00, +20.1,  91.1
01:01, +20.1,  91.2
01:02, +20.2,  91.2
01:03, +20.2,  91.3
01:04, +20.2,  91.2
01:05, +20.2,  91.2
01:06, +20.2,  91.2
01:07, +20.2,  91.1
01:08, +20.2,  91.1
01:09, +20.2,  91.1
01:10, +20.2,  91.0
01:11, +20.2,  91.0
01:12, +20.2,  91.0
01:13, +20.2,  91.0
01:14, +20.2,  90.8
01:15, +20.1,  90.7
01:16, +20.2,  90.6
01:17, +20.1,  90.5
01:18, +20.1,  90.4
01:19, +20.1,  90.4
01:20, +20.1,  90.4
01:21, +20.2,  90.3
01:22, +20.1,  90.2
01:23, +20.2,  90.1
01:24, +20.2,  89.9
01:25, +20.2,  89.6
01:26, +20.2,  89.5
01:27, +20.2,  89.4
01:28, +20.2,  89.4
01:29, +20.2,  89.2
01:30, +20.2,  89.1
01:31, +20.2,  88.9
01:32, +20.2,  88.9
01:33, +20.2,  88.8
01:34, +20.2,  88.8
01:35, +20.1,  88.7
01:36, +20.1,  88.7
01:37, +20.1,  88.9
01:38, +20.2,  89.0
01:39, +20.1,  88.9
01:40, +20.1,  88.8
01:41, +20.1,  88.9
01:42, +20.1,  88.9
01:43, +20.1,  88.9
01:44, +20.1,  89.1
01:45, +20.1,  89.0
01:46, +20.1,  89.1
01:47, +20.1,  89.1
01:48, +20.1,  89.1
01:49, +20.1,  89.3
01:50, +20.1,  89.4
01:51, +20.1,  89.2
01:52, +20.1,  89.2
01:53, +20.1,  89.3
01:54, +20.0,  89.3
01:55, +20.1,  89.2
01:56, +20.0,  89.3
01:57, +20.1,  89.3
01:58, +20.1,  89.4
01:59, +20.1,  89.4
02:00, +20.1,  89.4
02:01, +20.1,  89.3
02:02, +20.1,  89.4
02:03, +20.1,  89.3
02:04, +20.1,  89.4
02:05, +20.1,  89.4
02:06, +20.1,  89.3
02:07, +20.2,  89.3
02:08, +20.2,  89.3
02:09, +20.2,  89.3
02:10, +20.2,  89.3
02:11, +20.2,  89.4
02:12, +20.1,  89.4
02:13, +20.2,  89.4
02:14, +20.2,  89.5
02:15, +20.2,  89.5
02:16, +20.2,  89.5
02:17, +20.2,  89.5
02:18, +20.3,  89.4
02:19, +20.3,  89.4
02:20, +20.3,  89.3
02:21, +20.3,  89.3
02:22, +20.3,  89.2
02:23, +20.3,  89.1
02:24, +20.3,  89.1
02:25, +20.3,  89.1
02:26, +20.3,  89.0
02:27, +20.3,  89.1
02:28, +20.3,  89.2
02:29, +20.2,  89.1
02:30, +20.3,  89.3
02:31, +20.3,  89.3
02:32, +20.3,  89.5
02:33, +20.3,  89.4
02:34, +20.3,  89.4
02:35, +20.3,  89.4
02:36, +20.3,  89.4
02:37, +20.2,  89.4
02:38, +20.2,  89.4
02:39, +20.3,  89.5
02:40, +20.3,  89.6
02:41, +20.3,  89.7
02:42, +20.3,  89.6
02:43, +20.3,  89.5
02:44, +20.3,  89.4
02:45, +20.4,  89.3
02:46, +20.4,  89.4
02:47, +20.4,  89.3
02:48, +20.3,  89.3
02:49, +20.4,  89.3
02:50, +20.4,  89.3
02:51, +20.4,  89.2
02:52, +20.4,  89.2
02:53, +20.4,  89.0
02:54, +20.4,  89.1
02:55, +20.5,  89.0
02:56, +20.5,  88.9
02:57, +20.5,  88.8
02:58, +20.5,  88.7
02:59, +20.4,  88.7
03:00, +20.4,  88.5
03:01, +20.4,  88.6
03:02, +20.4,  88.5
03:03, +20.3,  88.4
03:04, +20.3,  88.3
03:05, +20.2,  88.4
03:06, +20.0,  88.5
03:07, +19.9,  89.0
03:08, +19.8,  89.5
03:09, +19.8,  89.8
03:10, +19.6,  90.1
03:11, +19.5,  90.4
03:12, +19.5,  91.0
03:13, +19.5,  91.5
03:14, +19.4,  91.6
03:15, +19.5,  92.1
03:16, +19.5,  92.2
03:17, +19.5,  92.5
03:18, +19.5,  92.4
03:19, +19.5,  92.6
03:20, +19.6,  92.8
03:21, +19.6,  92.8
03:22, +19.6,  92.7
03:23, +19.6,  92.7
03:24, +19.7,  92.7
03:25, +19.7,  92.7
03:26, +19.7,  92.5
03:27, +19.7,  92.4
03:28, +19.7,  92.3
03:29, +19.8,  92.3
03:30, +19.8,  92.3
03:31, +19.8,  92.0
03:32, +19.8,  91.9
03:33, +19.9,  92.0
03:34, +19.9,  91.8
03:35, +19.9,  91.5
03:36, +19.9,  91.5
03:37, +19.9,  91.3
03:38, +19.9,  91.1
03:39, +19.9,  91.0
03:40, +19.9,  91.0
03:41, +19.9,  90.8
03:42, +19.9,  90.7
03:43, +19.9,  90.7
03:44, +19.9,  90.8
03:45, +19.8,  90.8
03:46, +19.7,  90.5
03:47, +19.7,  90.5
03:48, +19.7,  90.9
03:49, +19.8,  91.2
03:50, +19.8,  91.3
03:51, +19.8,  91.4
03:52, +19.8,  91.5
03:53, +19.8,  91.4
03:54, +19.8,  91.3
03:55, +19.8,  91.3
03:56, +19.8,  91.3
03:57, +19.8,  91.4
03:58, +19.8,  91.4
03:59, +19.8,  91.4
04:00, +19.8,  91.5
04:01, +19.8,  91.7
04:02, +19.8,  91.6
04:03, +19.7,  91.5
04:04, +19.6,  91.5
04:05, +19.7,  91.7
04:06, +19.7,  92.0
04:07, +19.7,  92.1
04:08, +19.7,  92.1
04:09, +19.7,  92.1
04:10, +19.7,  92.1
04:11, +19.7,  92.1
04:12, +19.6,  92.1
04:13, +19.6,  92.1
04:14, +19.6,  92.3
04:15, +19.6,  92.3
04:16, +19.6,  92.3
04:17, +19.6,  92.3
04:18, +19.5,  92.3
04:19, +19.5,  92.2
04:20, +19.4,  92.4
04:21, +19.4,  92.6
04:22, +19.4,  92.8
04:23, +19.3,  92.7
04:24, +19.4,  93.0
04:25, +19.4,  93.2
04:26, +19.5,  93.5
04:27, +19.5,  93.7
04:28, +19.5,  93.6
04:29, +19.5,  93.7
04:30, +19.5,  93.7
04:31, +19.6,  93.8
04:32, +19.6,  93.8
04:33, +19.6,  93.8
04:34, +19.6,  93.9
04:35, +19.6,  94.0
04:36, +19.6,  94.1
04:37, +19.7,  94.0
04:38, +19.6,  93.9
04:39, +19.6,  93.8
04:40, +19.7,  93.8
04:41, +19.8,  94.0
04:42, +19.8,  93.9
04:43, +19.9,  93.8
04:44, +19.9,  93.7
04:45, +20.0,  93.6
04:46, +20.0,  93.5
04:47, +20.0,  93.4
04:48, +20.1,  93.3
04:49, +20.1,  93.4
04:50, +20.1,  93.3
04:51, +20.2,  93.3
04:52, +20.2,  93.1
04:53, +20.2,  93.0
04:54, +20.3,  93.1
04:55, +20.3,  93.0
04:56, +20.3,  92.8
04:57, +20.3,  92.8
04:58, +20.3,  92.7
04:59, +20.3,  92.5
05:00, +20.4,  92.5
05:01, +20.4,  92.5
05:02, +20.4,  92.4
05:03, +20.5,  92.4
05:04, +20.5,  92.2
05:05, +20.5,  92.1
05:06, +20.5,  92.0
05:07, +20.5,  91.9
05:08, +20.5,  92.0
05:09, +20.5,  91.9
05:10, +20.5,  92.0
05:11, +20.5,  91.9
05:12, +20.6,  91.9
05:13, +20.6,  91.9
05:14, +20.6,  91.9
05:15, +20.6,  91.7
05:16, +20.6,  91.6
05:17, +20.6,  91.6
05:18, +20.6,  91.5
05:19, +20.6,  91.6
05:20, +20.6,  91.6
05:21, +20.5,  91.4
05:22, +20.5,  91.4
05:23, +20.5,  91.5
05:24, +20.6,  91.7
05:25, +20.6,  91.6
05:26, +20.5,  91.5
05:27, +20.5,  91.5
05:28, +20.5,  91.5
05:29, +20.5,  91.6
05:30, +20.5,  91.6
05:31, +20.5,  91.6
05:32, +20.5,  91.7
05:33, +20.5,  91.6
05:34, +20.5,  91.6
05:35, +20.5,  91.6
05:36, +20.5,  91.5
05:37, +20.5,  91.6
05:38, +20.5,  91.6
05:39, +20.5,  91.7
05:40, +20.5,  91.8
05:41, +20.4,  91.7
05:42, +20.4,  91.6
05:43, +20.4,  91.6
05:44, +20.4,  91.7
05:45, +20.3,  91.8
05:46, +20.3,  91.8
05:47, +20.3,  91.8
05:48, +20.3,  91.9
05:49, +20.4,  92.0
05:50, +20.3,  91.9
05:51, +20.3,  91.9
05:52, +20.4,  91.9
05:53, +20.4,  91.9
05:54, +20.5,  91.9
05:55, +20.5,  91.8
05:56, +20.5,  91.7
05:57, +20.5,  91.7
05:58, +20.5,  91.6
05:59, +20.5,  91.5
06:00, +20.5,  91.6
06:01, +20.5,  91.5
06:02, +20.5,  91.5
06:03, +20.5,  91.4
06:04, +20.5,  91.6
06:05, +20.5,  91.6
06:06, +20.5,  91.6
06:07, +20.5,  91.8
06:08, +20.5,  91.7
06:09, +20.5,  91.6
06:10, +20.5,  91.7
06:11, +20.5,  91.7
06:12, +20.4,  91.8
06:13, +20.4,  91.7
06:14, +20.3,  91.7
06:15, +20.3,  91.9
06:16, +20.3,  92.0
06:17, +20.3,  92.1
06:18, +20.3,  92.0
06:19, +20.2,  92.1
06:20, +20.2,  92.3
06:21, +20.2,  92.3
06:22, +20.1,  92.4
06:23, +20.1,  92.7
06:24, +20.1,  92.9
06:25, +20.1,  92.9
06:26, +20.1,  93.0
06:27, +20.1,  93.2
06:28, +20.1,  93.1
06:29, +20.1,  93.1
06:30, +20.0,  93.3
06:31, +20.1,  93.3
06:32, +20.1,  93.6
06:33, +20.1,  93.6
06:34, +20.2,  93.6
06:35, +20.3,  93.7
06:36, +20.3,  93.9
06:37, +20.4,  93.6
06:38, +20.4,  93.5
06:39, +19.9,  91.9
06:40, +19.8,  91.8
06:41, +19.9,  92.8
06:42, +20.0,  93.3
06:43, +20.0,  93.5
06:44, +20.0,  93.4
06:45, +20.1,  93.7
06:46, +20.2,  93.9
06:47, +20.3,  94.0
06:48, +20.3,  93.6
06:49, +20.2,  93.1
06:50, +20.2,  93.0
06:51, +20.3,  93.3
06:52, +20.4,  93.3
06:53, +20.4,  93.2
06:54, +20.5,  93.1
06:55, +20.6,  93.1
06:56, +20.7,  92.8
06:57, +20.7,  92.3
06:58, +20.7,  92.0
06:59, +20.8,  91.9
07:00, +20.8,  91.6
07:01, +20.9,  91.4
07:02, +20.9,  90.9
07:03, +20.9,  90.7
07:04, +20.9,  90.6
07:05, +21.0,  90.4
07:06, +21.1,  90.4
07:07, +21.1,  90.3
07:08, +21.0,  89.9
07:09, +20.9,  89.6
07:10, +20.7,  89.2
07:11, +20.6,  89.6
07:12, +20.6,  90.4
07:13, +20.7,  91.2
07:14, +20.8,  91.7
07:15, +20.8,  91.9
07:16, +20.9,  92.1
07:17, +21.0,  92.1
07:18, +21.0,  92.2
07:19, +20.9,  91.8
07:20, +20.8,  91.2
07:21, +20.7,  91.7
07:22, +20.7,  92.0
07:23, +20.7,  92.0
07:24, +20.7,  92.6
07:25, +20.8,  92.8
07:26, +20.9,  92.7
07:27, +20.9,  92.5
07:28, +20.9,  92.6
07:29, +20.9,  92.6
07:30, +20.9,  92.6
07:31, +21.0,  92.8
07:32, +21.0,  92.7
07:33, +21.2,  93.4
07:34, +21.3,  93.6
07:35, +21.5,  93.5
07:36, +21.7,  93.4
07:37, +21.8,  92.9
07:38, +21.9,  92.4
07:39, +22.0,  92.2
07:40, +22.0,  92.0
07:41, +22.1,  91.6
07:42, +22.1,  91.1
07:43, +22.1,  90.7
07:44, +22.2,  90.3
07:45, +22.2,  89.9
07:46, +22.2,  89.5
07:47, +22.2,  89.4
07:48, +22.3,  89.3
07:49, +22.3,  89.1
07:50, +22.3,  89.0
07:51, +22.3,  89.1
07:52, +22.3,  89.0
07:53, +22.4,  88.9
07:54, +22.4,  88.8
07:55, +22.3,  88.3
07:56, +22.4,  88.2
07:57, +22.5,  88.5
07:58, +22.4,  88.2
07:59, +22.4,  88.1
08:00, +22.4,  88.1
08:01, +22.5,  88.2
08:02, +22.5,  88.2
08:03, +22.5,  88.1
08:04, +22.5,  88.0
08:05, +22.5,  87.9
08:06, +22.5,  87.8
08:07, +22.6,  87.9
08:08, +22.5,  87.7
08:09, +22.5,  87.3
08:10, +22.5,  87.1
08:11, +22.5,  87.1
08:12, +22.6,  87.5
08:13, +22.6,  87.4
08:14, +22.6,  87.3
08:15, +22.6,  87.2
08:16, +22.6,  86.7
08:17, +22.6,  86.7
08:18, +22.6,  86.5
08:19, +22.5,  85.8
08:20, +22.6,  85.9
08:21, +22.6,  86.1
08:22, +22.7,  86.3
08:23, +22.6,  86.0
08:24, +22.6,  86.0
08:25, +22.6,  85.6
08:26, +22.6,  85.8
08:27, +22.6,  85.8
08:28, +22.6,  85.5
08:29, +22.6,  85.2
08:30, +22.6,  85.5
08:31, +22.7,  85.8
08:32, +22.7,  86.2
08:33, +22.7,  86.1
08:34, +22.7,  86.2
08:35, +22.8,  86.1
08:36, +22.7,  86.0
08:37, +22.7,  86.1
08:38, +22.7,  86.1
08:39, +22.7,  86.2
08:40, +22.7,  86.0
08:41, +22.7,  86.2
08:42, +22.8,  86.5
08:43, +22.9,  86.7
08:44, +22.9,  86.9
08:45, +23.0,  86.6
08:46, +22.9,  86.4
08:47, +23.0,  86.3
08:48, +22.9,  85.9
08:49, +22.8,  85.1
08:50, +22.8,  85.3
08:51, +22.8,  85.3
08:52, +22.8,  85.3
08:53, +22.8,  85.6
08:54, +22.8,  85.9
08:55, +22.8,  85.9
08:56, +22.8,  85.9
08:57, +22.8,  85.6
08:58, +22.8,  85.5
08:59, +22.8,  85.8
09:00, +22.8,  85.9
09:01, +22.8,  85.9
09:02, +22.8,  85.3
09:03, +22.8,  85.0
09:04, +22.8,  85.3
09:05, +22.9,  85.6
09:06, +22.9,  85.8
09:07, +22.8,  85.0
09:08, +22.8,  85.1
09:09, +22.8,  85.2
09:10, +22.9,  85.5
09:11, +22.8,  85.7
09:12, +22.9,  86.0
09:13, +22.8,  85.5
09:14, +22.9,  85.6
09:15, +22.9,  85.8
09:16, +22.9,  85.5
09:17, +22.9,  85.4
09:18, +22.9,  85.6
09:19, +23.0,  85.8
09:20, +23.0,  85.4
09:21, +23.0,  85.7
09:22, +23.1,  85.5
09:23, +23.0,  85.1
09:24, +23.0,  85.2
09:25, +22.9,  84.8
09:26, +23.0,  85.2
09:27, +22.9,  84.9
09:28, +22.8,  84.6
09:29, +22.9,  85.3
09:30, +22.9,  85.5
09:31, +23.0,  85.6
09:32, +23.0,  85.3
09:33, +22.9,  85.1
09:34, +23.0,  85.2
09:35, +22.9,  84.8
09:36, +23.2,  85.8
09:37, +23.1,  85.0
09:38, +23.0,  84.4
09:39, +23.0,  84.7
09:40, +23.1,  84.9
09:41, +23.1,  85.3
09:42, +23.0,  85.4
09:43, +23.0,  85.4
09:44, +23.0,  85.4
09:45, +23.0,  85.0
09:46, +23.0,  85.2
09:47, +22.9,  84.9
09:48, +23.0,  85.4
09:49, +23.0,  85.4
09:50, +23.0,  85.0
09:51, +23.1,  85.3
09:52, +23.1,  85.0
09:53, +23.0,  84.9
09:54, +23.0,  85.0
09:55, +23.1,  85.6
09:56, +23.2,  85.6
09:57, +23.3,  85.3
09:58, +23.1,  84.2
09:59, +23.1,  84.4
10:00, +23.2,  85.0
10:01, +23.2,  84.8
10:02, +23.2,  85.0
10:03, +23.3,  85.0
10:04, +23.3,  84.9
10:05, +23.3,  84.7
10:06, +23.2,  84.2
10:07, +23.1,  84.3
10:08, +23.2,  85.1
10:09, +23.3,  84.9
10:10, +23.4,  85.3
10:11, +23.3,  84.3
10:12, +23.2,  84.1
10:13, +23.2,  84.3
10:14, +23.3,  85.3
10:15, +23.2,  84.6
10:16, +23.2,  84.7
10:17, +23.2,  85.2
10:18, +23.3,  85.1
10:19, +23.3,  85.0
10:20, +23.2,  85.1
10:21, +23.2,  84.7
10:22, +23.3,  85.5
10:23, +23.3,  85.4
10:24, +23.4,  85.1
10:25, +23.2,  84.4
10:26, +23.3,  84.9
10:27, +23.4,  84.8
10:28, +23.5,  85.4
10:29, +23.3,  84.1
10:30, +23.3,  84.3
10:31, +23.4,  84.7
10:32, +23.5,  84.9
10:33, +23.6,  84.8
10:34, +23.5,  84.3
10:35, +23.4,  84.4
10:36, +23.4,  84.2
10:37, +23.4,  84.0
10:38, +23.6,  84.9
10:39, +23.8,  85.1
10:40, +23.8,  84.4
10:41, +23.8,  83.6
10:42, +23.7,  82.7
10:43, +23.7,  82.2
10:44, +23.7,  81.9
10:45, +24.0,  82.7
10:46, +23.9,  81.8
10:47, +23.7,  80.7
10:48, +23.9,  81.6
10:49, +24.0,  82.0
10:50, +24.2,  82.0
10:51, +24.2,  82.0
10:52, +24.0,  80.9
10:53, +24.1,  81.1
10:54, +23.8,  80.1
10:55, +24.0,  81.1
10:56, +23.9,  81.1
10:57, +24.0,  81.8
10:58, +23.6,  80.7
10:59, +23.7,  81.9
11:00, +23.7,  82.0
11:01, +23.9,  82.8
11:02, +23.6,  81.8
11:03, +23.8,  82.2
11:04, +23.7,  81.8
11:05, +23.7,  81.5
11:06, +23.6,  81.6
11:07, +23.7,  82.0
11:08, +23.5,  81.5
11:09, +23.4,  81.5
11:10, +23.6,  82.3
11:11, +23.8,  82.7
11:12, +24.0,  82.5
11:13, +24.0,  82.3
11:14, +23.8,  81.4
11:15, +23.7,  81.2
11:16, +23.7,  81.0
11:17, +24.0,  82.2
11:18, +24.0,  81.4
11:19, +24.3,  81.8
11:20, +24.2,  80.7
11:21, +23.9,  79.8
11:22, +23.6,  79.8
11:23, +23.6,  80.5
11:24, +23.8,  81.9
11:25, +23.8,  82.1
11:26, +23.7,  81.6
11:27, +23.8,  82.1
11:28, +24.0,  82.4
11:29, +24.1,  81.2
11:30, +24.2,  80.9
11:31, +24.2,  80.6
11:32, +24.0,  80.1
11:33, +24.1,  81.0
11:34, +24.0,  80.1
11:35, +24.2,  80.5
11:36, +24.1,  80.4
11:37, +24.0,  80.3
11:38, +24.0,  80.8
11:39, +24.0,  81.7
11:40, +24.2,  81.4
11:41, +24.5,  81.5
11:42, +24.2,  79.7
11:43, +24.1,  79.5
11:44, +24.0,  79.7
11:45, +24.1,  80.1
11:46, +24.1,  79.9
11:47, +24.1,  80.0
11:48, +24.3,  80.6
11:49, +24.3,  80.4
11:50, +24.3,  80.0
11:51, +24.4,  80.4
11:52, +24.4,  79.9
11:53, +24.4,  79.3
11:54, +24.3,  79.6
11:55, +23.9,  79.2
11:56, +23.9,  80.5
11:57, +23.9,  81.4
11:58, +24.1,  82.2
11:59, +24.0,  81.2
12:00, +23.9,  81.3
12:01, +24.0,  81.5
12:02, +24.1,  81.6
12:03, +24.3,  81.7
12:04, +24.4,  81.1
12:05, +24.0,  79.4
12:06, +23.9,  79.6
12:07, +23.8,  79.6
12:08, +23.8,  80.8
12:09, +23.8,  81.2
12:10, +23.8,  80.5
12:11, +24.1,  81.4
12:12, +23.9,  80.4
12:13, +23.9,  80.8
12:14, +23.9,  80.5
12:15, +23.8,  80.1
12:16, +23.7,  79.7
12:17, +23.6,  80.2
12:18, +23.6,  80.2
12:19, +23.7,  80.8
12:20, +23.9,  81.4
12:21, +23.9,  81.2
12:22, +24.1,  81.1
12:23, +24.1,  80.8
12:24, +24.0,  80.2
12:25, +24.0,  80.1
12:26, +24.3,  81.7
12:27, +24.0,  80.0
12:28, +23.9,  79.6
12:29, +23.8,  79.4
12:30, +23.9,  80.6
12:31, +24.1,  81.1
12:32, +24.2,  81.3
12:33, +24.1,  80.6
12:34, +24.1,  80.6
12:35, +24.0,  80.6
12:36, +23.9,  80.9
12:37, +23.9,  80.9
12:38, +23.9,  81.2
12:39, +24.0,  81.6
12:40, +23.9,  80.9
12:41, +24.0,  81.5
12:42, +23.9,  80.8
12:43, +23.9,  80.4
12:44, +23.9,  80.8
12:45, +23.9,  80.4
12:46, +23.9,  80.1
12:47, +24.0,  79.6
12:48, +24.0,  80.5
12:49, +23.9,  80.1
12:50, +23.9,  80.6
12:51, +23.9,  80.8
12:52, +24.0,  81.0
12:53, +24.0,  81.1
12:54, +24.0,  80.5
12:55, +24.1,  80.4
12:56, +24.0,  79.8
12:57, +24.1,  79.9
12:58, +24.1,  79.7
12:59, +23.9,  79.3
13:00, +23.9,  80.0
13:01, +24.0,  80.7
13:02, +24.0,  80.6
13:03, +23.9,  80.2
13:04, +24.0,  80.7
13:05, +24.0,  80.9
13:06, +24.1,  81.2
13:07, +23.9,  80.6
13:08, +24.0,  80.9
13:09, +23.9,  80.5
13:10, +24.0,  80.5
13:11, +24.0,  80.2
13:12, +24.1,  80.9
13:13, +24.0,  80.3
13:14, +24.1,  80.5
13:15, +24.0,  80.1
13:16, +24.1,  79.4
13:17, +24.0,  79.7
13:18, +24.1,  79.9
13:19, +24.1,  80.1
13:20, +24.1,  79.8
13:21, +23.9,  78.8
13:22, +24.0,  79.5
13:23, +24.0,  80.2
13:24, +24.4,  81.3
13:25, +24.3,  80.3
13:26, +24.0,  79.3
13:27, +24.1,  79.5
13:28, +24.2,  80.1
13:29, +24.2,  79.8
13:30, +24.2,  79.9
13:31, +24.2,  79.4
13:32, +24.2,  79.4
13:33, +24.3,  80.2
13:34, +24.4,  80.0
13:35, +24.5,  80.1
13:36, +24.4,  79.6
13:37, +24.3,  78.7
13:38, +24.3,  78.5
13:39, +24.3,  79.0
13:40, +24.3,  79.0
13:41, +24.3,  78.6
13:42, +24.7,  79.8
13:43, +24.5,  78.4
13:44, +24.4,  78.3
13:45, +24.4,  78.1
13:46, +24.4,  77.9
13:47, +24.4,  78.3
13:48, +24.4,  78.0
13:49, +24.4,  77.9
13:50, +24.4,  78.2
13:51, +24.5,  78.7
13:52, +24.4,  78.8
13:53, +24.4,  78.8
13:54, +24.4,  79.7
13:55, +24.4,  79.6
13:56, +24.4,  79.1
13:57, +24.5,  79.5
13:58, +24.5,  79.7
13:59, +24.5,  79.3
14:00, +24.5,  78.8
14:01, +24.6,  79.4
14:02, +24.4,  78.6
14:03, +24.5,  79.2
14:04, +24.6,  79.1
14:05, +24.5,  79.4
14:06, +24.5,  79.4
14:07, +24.6,  80.3
14:08, +24.7,  80.3
14:09, +24.6,  79.4
14:10, +24.7,  79.7
14:11, +24.8,  79.7
14:12, +25.0,  79.9
14:13, +25.0,  78.9
14:14, +25.1,  79.2
14:15, +25.2,  79.1
14:16, +25.3,  78.8
14:17, +25.4,  78.9
14:18, +25.2,  77.9
14:19, +25.1,  77.8
14:20, +25.1,  78.5
14:21, +24.9,  78.7
14:22, +24.9,  79.0
14:23, +24.8,  79.0
14:24, +24.7,  78.7
14:25, +24.7,  78.9
14:26, +24.6,  79.1
14:27, +24.8,  80.0
14:28, +24.8,  79.8
14:29, +24.9,  80.2
14:30, +24.8,  79.8
14:31, +24.9,  80.0
14:32, +24.9,  79.7
14:33, +24.9,  79.6
14:34, +24.8,  79.2
14:35, +24.9,  79.2
14:36, +24.9,  79.7
14:37, +24.9,  80.0
14:38, +24.9,  79.3
14:39, +24.8,  79.0
14:40, +24.9,  79.3
14:41, +24.9,  79.5
14:42, +24.8,  79.5
14:43, +24.8,  79.3
14:44, +24.8,  79.3
14:45, +24.8,  79.7
14:46, +24.8,  80.7
14:47, +24.8,  80.8
14:48, +24.8,  80.3
14:49, +24.8,  79.4
14:50, +24.8,  79.0
14:51, +24.8,  80.0
14:52, +24.7,  80.1
14:53, +24.7,  81.0
14:54, +24.6,  81.0
14:55, +24.6,  81.1
14:56, +24.5,  81.6
14:57, +24.5,  81.5
14:58, +24.5,  82.0
14:59, +24.5,  82.8
15:00, +24.4,  82.0
15:01, +24.3,  81.5
15:02, +24.3,  82.2
15:03, +24.3,  82.6
15:04, +24.4,  82.9
15:05, +24.4,  82.4
15:06, +24.4,  82.0
15:07, +24.3,  81.5
15:08, +24.3,  81.6
15:09, +24.2,  81.8
15:10, +24.3,  82.0
15:11, +24.2,  82.1
15:12, +24.3,  82.1
15:13, +24.2,  81.6
15:14, +24.2,  81.8
15:15, +24.3,  81.8
15:16, +24.4,  82.3
15:17, +24.5,  83.1
15:18, +24.5,  83.4
15:19, +24.5,  83.2
15:20, +24.4,  82.6
15:21, +24.4,  82.8
15:22, +24.4,  83.0
15:23, +24.5,  83.2
15:24, +24.5,  83.1
15:25, +24.5,  83.1
15:26, +24.4,  82.9
15:27, +24.4,  82.4
15:28, +24.5,  82.9
15:29, +24.5,  83.1
15:30, +24.4,  82.9
15:31, +24.4,  82.3
15:32, +24.4,  82.5
15:33, +24.4,  82.6
15:34, +24.4,  82.3
15:35, +24.4,  82.8
15:36, +24.5,  83.5
15:37, +24.5,  83.6
15:38, +24.5,  83.6
15:39, +24.6,  84.0
15:40, +24.5,  83.6
15:41, +24.4,  83.8
15:42, +24.4,  84.1
15:43, +24.4,  83.8
15:44, +24.3,  83.0
15:45, +24.4,  82.7
15:46, +24.5,  82.9
15:47, +24.5,  83.1
15:48, +24.5,  82.6
15:49, +24.4,  82.3
15:50, +24.5,  83.0
15:51, +24.6,  83.3
15:52, +24.6,  83.0
15:53, +24.6,  82.3
15:54, +24.6,  81.4
15:55, +24.6,  80.9
15:56, +24.6,  80.9
15:57, +24.5,  81.2
15:58, +24.4,  81.3
15:59, +24.4,  81.6
16:00, +24.4,  82.2
16:01, +24.4,  82.7
16:02, +24.4,  83.0
16:03, +24.5,  83.2
16:04, +24.4,  83.0
16:05, +24.5,  82.9
16:06, +24.5,  83.0
16:07, +24.5,  83.0
16:08, +24.5,  83.1
16:09, +24.5,  82.8
16:10, +24.5,  82.7
16:11, +24.5,  82.6
16:12, +24.5,  82.6
16:13, +24.4,  82.9
16:14, +24.4,  83.0
16:15, +24.4,  83.7
16:16, +24.4,  83.6
16:17, +24.4,  83.8
16:18, +24.4,  84.2
16:19, +24.4,  84.0
16:20, +24.3,  84.5
16:21, +24.3,  84.6
16:22, +24.3,  84.4
16:23, +24.3,  84.4
16:24, +24.3,  84.7
16:25, +24.3,  84.9
16:26, +24.3,  85.0
16:27, +24.3,  85.3
16:28, +24.3,  85.4
16:29, +24.3,  86.0
16:30, +24.3,  86.3
16:31, +24.2,  86.5
16:32, +24.1,  86.9
16:33, +24.1,  87.1
16:34, +24.0,  86.7
16:35, +24.0,  86.4
16:36, +24.0,  86.6
16:37, +24.0,  86.6
16:38, +24.0,  86.8
16:39, +24.0,  87.1
16:40, +24.0,  87.0
