00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.01,  0.01
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.05,  0.05
06:39, 0.06,  0.06
06:40, 0.06,  0.06
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.07,  0.07
06:44, 0.08,  0.08
06:45, 0.08,  0.08
06:46, 0.09,  0.09
06:47, 0.09,  0.09
06:48, 0.10,  0.10
06:49, 0.11,  0.11
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.12,  0.12
06:53, 0.13,  0.13
06:54, 0.14,  0.14
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.18,  0.18
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.05,  0.24
07:06, 0.06,  0.25
07:07, 0.07,  0.26
07:08, 0.08,  0.27
07:09, 0.09,  0.28
07:10, 0.10,  0.29
07:11, 0.12,  0.31
07:12, 0.12,  0.31
07:13, 0.13,  0.32
07:14, 0.15,  0.34
07:15, 0.17,  0.36
07:16, 0.19,  0.38
07:17, 0.21,  0.40
07:18, 0.22,  0.41
07:19, 0.24,  0.43
07:20, 0.26,  0.45
07:21, 0.28,  0.47
07:22, 0.28,  0.47
07:23, 0.29,  0.48
07:24, 0.31,  0.50
07:25, 0.33,  0.52
07:26, 0.34,  0.53
07:27, 0.35,  0.54
07:28, 0.35,  0.54
07:29, 0.36,  0.55
07:30, 0.38,  0.57
07:31, 0.40,  0.59
07:32, 0.42,  0.61
07:33, 0.44,  0.63
07:34, 0.45,  0.64
07:35, 0.47,  0.66
07:36, 0.49,  0.68
07:37, 0.51,  0.70
07:38, 0.54,  0.73
07:39, 0.56,  0.75
07:40, 0.58,  0.77
07:41, 0.61,  0.80
07:42, 0.63,  0.82
07:43, 0.66,  0.85
07:44, 0.68,  0.87
07:45, 0.70,  0.89
07:46, 0.73,  0.92
07:47, 0.75,  0.94
07:48, 0.78,  0.97
07:49, 0.80,  0.99
07:50, 0.82,  1.01
07:51, 0.85,  1.04
07:52, 0.87,  1.06
07:53, 0.88,  1.07
07:54, 0.90,  1.09
07:55, 0.92,  1.11
07:56, 0.94,  1.13
07:57, 0.97,  1.16
07:58, 0.99,  1.18
07:59, 1.02,  1.21
08:00, 1.04,  1.23
08:01, 0.02,  1.25
08:02, 0.05,  1.28
08:03, 0.07,  1.30
08:04, 0.10,  1.33
08:05, 0.12,  1.35
08:06, 0.14,  1.37
08:07, 0.17,  1.40
08:08, 0.19,  1.42
08:09, 0.22,  1.45
08:10, 0.24,  1.47
08:11, 0.26,  1.49
08:12, 0.29,  1.52
08:13, 0.32,  1.55
08:14, 0.35,  1.58
08:15, 0.38,  1.61
08:16, 0.41,  1.64
08:17, 0.44,  1.67
08:18, 0.47,  1.70
08:19, 0.50,  1.73
08:20, 0.53,  1.76
08:21, 0.56,  1.79
08:22, 0.59,  1.82
08:23, 0.62,  1.85
08:24, 0.65,  1.88
08:25, 0.68,  1.91
08:26, 0.71,  1.94
08:27, 0.74,  1.97
08:28, 0.77,  2.00
08:29, 0.80,  2.03
08:30, 0.83,  2.06
08:31, 0.86,  2.09
08:32, 0.89,  2.12
08:33, 0.92,  2.15
08:34, 0.95,  2.18
08:35, 0.99,  2.22
08:36, 1.02,  2.25
08:37, 1.06,  2.29
08:38, 1.09,  2.32
08:39, 1.13,  2.36
08:40, 1.16,  2.39
08:41, 1.20,  2.43
08:42, 1.24,  2.47
08:43, 1.27,  2.50
08:44, 1.31,  2.54
08:45, 1.34,  2.57
08:46, 1.38,  2.61
08:47, 1.42,  2.65
08:48, 1.45,  2.68
08:49, 1.49,  2.72
08:50, 1.52,  2.75
08:51, 1.56,  2.79
08:52, 1.60,  2.83
08:53, 1.63,  2.86
08:54, 1.67,  2.90
08:55, 1.70,  2.93
08:56, 1.74,  2.97
08:57, 1.78,  3.01
08:58, 1.81,  3.04
08:59, 1.85,  3.08
09:00, 1.88,  3.11
09:01, 0.04,  3.15
09:02, 0.08,  3.19
09:03, 0.11,  3.22
09:04, 0.15,  3.26
09:05, 0.19,  3.30
09:06, 0.23,  3.34
09:07, 0.27,  3.38
09:08, 0.31,  3.42
09:09, 0.35,  3.46
09:10, 0.40,  3.51
09:11, 0.44,  3.55
09:12, 0.48,  3.59
09:13, 0.52,  3.63
09:14, 0.56,  3.67
09:15, 0.61,  3.72
09:16, 0.65,  3.76
09:17, 0.69,  3.80
09:18, 0.73,  3.84
09:19, 0.77,  3.88
09:20, 0.82,  3.93
09:21, 0.86,  3.97
09:22, 0.90,  4.01
09:23, 0.94,  4.05
09:24, 0.98,  4.09
09:25, 1.03,  4.14
09:26, 1.07,  4.18
09:27, 1.11,  4.22
09:28, 1.15,  4.26
09:29, 1.19,  4.30
09:30, 1.24,  4.35
09:31, 1.28,  4.39
09:32, 1.32,  4.43
09:33, 1.36,  4.47
09:34, 1.40,  4.51
09:35, 1.43,  4.54
09:36, 1.47,  4.58
09:37, 1.51,  4.62
09:38, 1.55,  4.66
09:39, 1.59,  4.70
09:40, 1.64,  4.75
09:41, 1.68,  4.79
09:42, 1.72,  4.83
09:43, 1.76,  4.87
09:44, 1.80,  4.91
09:45, 1.83,  4.94
09:46, 1.87,  4.98
09:47, 1.92,  5.03
09:48, 1.96,  5.07
09:49, 2.00,  5.11
09:50, 2.04,  5.15
09:51, 2.08,  5.19
09:52, 2.13,  5.24
09:53, 2.17,  5.28
09:54, 2.21,  5.32
09:55, 2.25,  5.36
09:56, 2.30,  5.41
09:57, 2.35,  5.46
09:58, 2.40,  5.51
09:59, 2.44,  5.55
10:00, 2.49,  5.60
10:01, 0.05,  5.65
10:02, 0.10,  5.70
10:03, 0.14,  5.74
10:04, 0.19,  5.79
10:05, 0.24,  5.84
10:06, 0.29,  5.89
10:07, 0.34,  5.94
10:08, 0.38,  5.98
10:09, 0.43,  6.03
10:10, 0.48,  6.08
10:11, 0.53,  6.13
10:12, 0.58,  6.18
10:13, 0.62,  6.22
10:14, 0.67,  6.27
10:15, 0.72,  6.32
10:16, 0.77,  6.37
10:17, 0.82,  6.42
10:18, 0.86,  6.46
10:19, 0.91,  6.51
10:20, 0.96,  6.56
10:21, 1.01,  6.61
10:22, 1.06,  6.66
10:23, 1.11,  6.71
10:24, 1.15,  6.75
10:25, 1.21,  6.81
10:26, 1.26,  6.86
10:27, 1.32,  6.92
10:28, 1.37,  6.97
10:29, 1.42,  7.02
10:30, 1.48,  7.08
10:31, 1.53,  7.13
10:32, 1.59,  7.19
10:33, 1.64,  7.24
10:34, 1.69,  7.29
10:35, 1.74,  7.34
10:36, 1.80,  7.40
10:37, 1.86,  7.46
10:38, 1.91,  7.51
10:39, 1.97,  7.57
10:40, 2.01,  7.61
10:41, 2.07,  7.67
10:42, 2.13,  7.73
10:43, 2.19,  7.79
10:44, 2.25,  7.85
10:45, 2.31,  7.91
10:46, 2.37,  7.97
10:47, 2.43,  8.03
10:48, 2.49,  8.09
10:49, 2.55,  8.15
10:50, 2.61,  8.21
10:51, 2.67,  8.27
10:52, 2.73,  8.33
10:53, 2.79,  8.39
10:54, 2.85,  8.45
10:55, 2.91,  8.51
10:56, 2.97,  8.57
10:57, 3.03,  8.63
10:58, 3.09,  8.69
10:59, 3.15,  8.75
11:00, 3.21,  8.81
11:01, 0.06,  8.87
11:02, 0.12,  8.93
11:03, 0.18,  8.99
11:04, 0.24,  9.05
11:05, 0.31,  9.12
11:06, 0.37,  9.18
11:07, 0.44,  9.25
11:08, 0.51,  9.32
11:09, 0.57,  9.38
11:10, 0.64,  9.45
11:11, 0.70,  9.51
11:12, 0.77,  9.58
11:13, 0.83,  9.64
11:14, 0.90,  9.71
11:15, 0.96,  9.77
11:16, 1.03,  9.84
11:17, 1.09,  9.90
11:18, 1.16,  9.97
11:19, 1.23, 10.04
11:20, 1.29, 10.10
11:21, 1.36, 10.17
11:22, 1.42, 10.23
11:23, 1.49, 10.30
11:24, 1.55, 10.36
11:25, 1.61, 10.42
11:26, 1.68, 10.49
11:27, 1.74, 10.55
11:28, 1.80, 10.61
11:29, 1.86, 10.67
11:30, 1.92, 10.73
11:31, 1.98, 10.79
11:32, 2.04, 10.85
11:33, 2.10, 10.91
11:34, 2.16, 10.97
11:35, 2.22, 11.03
11:36, 2.28, 11.09
11:37, 2.34, 11.15
11:38, 2.40, 11.21
11:39, 2.46, 11.27
11:40, 2.52, 11.33
11:41, 2.58, 11.39
11:42, 2.64, 11.45
11:43, 2.71, 11.52
11:44, 2.77, 11.58
11:45, 2.84, 11.65
11:46, 2.90, 11.71
11:47, 2.97, 11.78
11:48, 3.03, 11.84
11:49, 3.10, 11.91
11:50, 3.17, 11.98
11:51, 3.23, 12.04
11:52, 3.30, 12.11
11:53, 3.36, 12.17
11:54, 3.43, 12.24
11:55, 3.50, 12.31
11:56, 3.56, 12.37
11:57, 3.63, 12.44
11:58, 3.69, 12.50
11:59, 3.76, 12.57
12:00, 3.83, 12.64
12:01, 0.06, 12.70
12:02, 0.13, 12.77
12:03, 0.19, 12.83
12:04, 0.26, 12.90
12:05, 0.33, 12.97
12:06, 0.39, 13.03
12:07, 0.46, 13.10
12:08, 0.52, 13.16
12:09, 0.59, 13.23
12:10, 0.66, 13.30
12:11, 0.72, 13.36
12:12, 0.79, 13.43
12:13, 0.85, 13.49
12:14, 0.92, 13.56
12:15, 0.99, 13.63
12:16, 1.05, 13.69
12:17, 1.12, 13.76
12:18, 1.18, 13.82
12:19, 1.24, 13.88
12:20, 1.31, 13.95
12:21, 1.37, 14.01
12:22, 1.44, 14.08
12:23, 1.50, 14.14
12:24, 1.57, 14.21
12:25, 1.64, 14.28
12:26, 1.70, 14.34
12:27, 1.77, 14.41
12:28, 1.83, 14.47
12:29, 1.90, 14.54
12:30, 1.97, 14.61
12:31, 2.03, 14.67
12:32, 2.10, 14.74
12:33, 2.16, 14.80
12:34, 2.23, 14.87
12:35, 2.30, 14.94
12:36, 2.36, 15.00
12:37, 2.43, 15.07
12:38, 2.49, 15.13
12:39, 2.56, 15.20
12:40, 2.63, 15.27
12:41, 2.69, 15.33
12:42, 2.76, 15.40
12:43, 2.82, 15.46
12:44, 2.89, 15.53
12:45, 2.96, 15.60
12:46, 3.02, 15.66
12:47, 3.09, 15.73
12:48, 3.15, 15.79
12:49, 3.22, 15.86
12:50, 3.29, 15.93
12:51, 3.35, 15.99
12:52, 3.42, 16.06
12:53, 3.48, 16.12
12:54, 3.54, 16.18
12:55, 3.59, 16.23
12:56, 3.66, 16.30
12:57, 3.72, 16.36
12:58, 3.79, 16.43
12:59, 3.85, 16.49
13:00, 3.92, 16.56
13:01, 0.06, 16.62
13:02, 0.13, 16.69
13:03, 0.20, 16.76
13:04, 0.27, 16.83
13:05, 0.35, 16.91
13:06, 0.42, 16.98
13:07, 0.48, 17.04
13:08, 0.55, 17.11
13:09, 0.61, 17.17
13:10, 0.68, 17.24
13:11, 0.75, 17.31
13:12, 0.80, 17.36
13:13, 0.83, 17.39
13:14, 0.89, 17.45
13:15, 0.95, 17.51
13:16, 1.02, 17.58
13:17, 1.08, 17.64
13:18, 1.15, 17.71
13:19, 1.22, 17.78
13:20, 1.28, 17.84
13:21, 1.35, 17.91
13:22, 1.41, 17.97
13:23, 1.48, 18.04
13:24, 1.54, 18.10
13:25, 1.61, 18.17
13:26, 1.68, 18.24
13:27, 1.74, 18.30
13:28, 1.77, 18.33
13:29, 1.81, 18.37
13:30, 1.86, 18.42
13:31, 1.93, 18.49
13:32, 1.99, 18.55
13:33, 2.05, 18.61
13:34, 2.11, 18.67
13:35, 2.17, 18.73
13:36, 2.23, 18.79
13:37, 2.28, 18.84
13:38, 2.33, 18.89
13:39, 2.39, 18.95
13:40, 2.46, 19.02
13:41, 2.53, 19.09
13:42, 2.60, 19.16
13:43, 2.65, 19.21
13:44, 2.70, 19.26
13:45, 2.75, 19.31
13:46, 2.81, 19.37
13:47, 2.86, 19.42
13:48, 2.92, 19.48
13:49, 2.99, 19.55
13:50, 3.04, 19.60
13:51, 3.11, 19.67
13:52, 3.15, 19.71
13:53, 3.18, 19.74
13:54, 3.23, 19.79
13:55, 3.31, 19.87
13:56, 3.38, 19.94
13:57, 3.44, 20.00
13:58, 3.50, 20.06
13:59, 3.56, 20.12
14:00, 3.61, 20.17
14:01, 0.07, 20.24
14:02, 0.13, 20.30
14:03, 0.20, 20.37
14:04, 0.26, 20.43
14:05, 0.32, 20.49
14:06, 0.35, 20.52
14:07, 0.37, 20.54
14:08, 0.40, 20.57
14:09, 0.45, 20.62
14:10, 0.52, 20.69
14:11, 0.59, 20.76
14:12, 0.65, 20.82
14:13, 0.69, 20.86
14:14, 0.72, 20.89
14:15, 0.76, 20.93
14:16, 0.80, 20.97
14:17, 0.83, 21.00
14:18, 0.86, 21.03
14:19, 0.90, 21.07
14:20, 0.94, 21.11
14:21, 0.97, 21.14
14:22, 1.00, 21.17
14:23, 1.03, 21.20
14:24, 1.06, 21.23
14:25, 1.11, 21.28
14:26, 1.15, 21.32
14:27, 1.18, 21.35
14:28, 1.21, 21.38
14:29, 1.24, 21.41
14:30, 1.27, 21.44
14:31, 1.31, 21.48
14:32, 1.34, 21.51
14:33, 1.37, 21.54
14:34, 1.40, 21.57
14:35, 1.47, 21.64
14:36, 1.52, 21.69
14:37, 1.55, 21.72
14:38, 1.58, 21.75
14:39, 1.61, 21.78
14:40, 1.65, 21.82
14:41, 1.68, 21.85
14:42, 1.71, 21.88
14:43, 1.74, 21.91
14:44, 1.77, 21.94
14:45, 1.80, 21.97
14:46, 1.83, 22.00
14:47, 1.87, 22.04
14:48, 1.90, 22.07
14:49, 1.92, 22.09
14:50, 1.94, 22.11
14:51, 1.97, 22.14
14:52, 1.99, 22.16
14:53, 2.02, 22.19
14:54, 2.05, 22.22
14:55, 2.10, 22.27
14:56, 2.13, 22.30
14:57, 2.16, 22.33
14:58, 2.20, 22.37
14:59, 2.23, 22.40
15:00, 2.28, 22.45
15:01, 0.03, 22.48
15:02, 0.06, 22.51
15:03, 0.08, 22.53
15:04, 0.11, 22.56
15:05, 0.13, 22.58
15:06, 0.15, 22.60
15:07, 0.18, 22.63
15:08, 0.24, 22.69
15:09, 0.29, 22.74
15:10, 0.34, 22.79
15:11, 0.39, 22.84
15:12, 0.43, 22.88
15:13, 0.46, 22.91
15:14, 0.49, 22.94
15:15, 0.53, 22.98
15:16, 0.58, 23.03
15:17, 0.61, 23.06
15:18, 0.67, 23.12
15:19, 0.72, 23.17
15:20, 0.77, 23.22
15:21, 0.82, 23.27
15:22, 0.87, 23.32
15:23, 0.92, 23.37
15:24, 0.97, 23.42
15:25, 1.02, 23.47
15:26, 1.06, 23.51
15:27, 1.11, 23.56
15:28, 1.16, 23.61
15:29, 1.21, 23.66
15:30, 1.25, 23.70
15:31, 1.30, 23.75
15:32, 1.34, 23.79
15:33, 1.39, 23.84
15:34, 1.44, 23.89
15:35, 1.49, 23.94
15:36, 1.53, 23.98
15:37, 1.57, 24.02
15:38, 1.62, 24.07
15:39, 1.66, 24.11
15:40, 1.70, 24.15
15:41, 1.74, 24.19
15:42, 1.78, 24.23
15:43, 1.82, 24.27
15:44, 1.86, 24.31
15:45, 1.90, 24.35
15:46, 1.94, 24.39
15:47, 1.98, 24.43
15:48, 2.02, 24.47
15:49, 2.05, 24.50
15:50, 2.09, 24.54
15:51, 2.12, 24.57
15:52, 2.15, 24.60
15:53, 2.19, 24.64
15:54, 2.22, 24.67
15:55, 2.26, 24.71
15:56, 2.30, 24.75
15:57, 2.33, 24.78
15:58, 2.37, 24.82
15:59, 2.40, 24.85
16:00, 2.44, 24.89
16:01, 0.03, 24.92
16:02, 0.05, 24.94
16:03, 0.09, 24.98
16:04, 0.12, 25.01
16:05, 0.16, 25.05
16:06, 0.19, 25.08
16:07, 0.23, 25.12
16:08, 0.26, 25.15
16:09, 0.30, 25.19
16:10, 0.34, 25.23
16:11, 0.37, 25.26
16:12, 0.40, 25.29
16:13, 0.44, 25.33
16:14, 0.47, 25.36
16:15, 0.51, 25.40
16:16, 0.55, 25.44
16:17, 0.58, 25.47
16:18, 0.62, 25.51
16:19, 0.65, 25.54
16:20, 0.69, 25.58
16:21, 0.73, 25.62
16:22, 0.76, 25.65
16:23, 0.80, 25.69
16:24, 0.83, 25.72
16:25, 0.86, 25.75
16:26, 0.89, 25.78
16:27, 0.93, 25.82
16:28, 0.97, 25.86
16:29, 1.00, 25.89
16:30, 1.02, 25.91
16:31, 1.03, 25.92
16:32, 1.05, 25.94
16:33, 1.08, 25.97
16:34, 1.12, 26.01
16:35, 1.15, 26.04
16:36, 1.19, 26.08
16:37, 1.22, 26.11
16:38, 1.25, 26.14
16:39, 1.29, 26.18
16:40, 1.31, 26.20
