00:01, 127,  1.1, 115,  1.2,  1.8, 117,14
00:02, 139,  2.0, 118,  1.3,  2.0, 138,58
00:03, 131,  1.6, 121,  1.3,  2.0, 141, 1
00:04, 140,  1.1, 124,  1.4,  2.1, 135,42
00:05, 140,  1.5, 127,  1.4,  2.0, 134,39
00:06, 134,  1.4, 129,  1.4,  1.6, 130, 1
00:07, 141,  1.4, 131,  1.4,  1.7, 142,25
00:08, 132,  1.2, 133,  1.4,  1.5, 140,10
00:09, 124,  0.8, 134,  1.3,  1.4, 136,48
00:10, 161,  0.4, 136,  1.3,  0.9, 147, 7
00:11, 152,  1.0, 138,  1.2,  1.0, 152,59
00:12, 164,  0.9, 140,  1.2,  1.3, 153,41
00:13, 168,  0.7, 142,  1.1,  1.4, 153,35
00:14, 169,  1.3, 145,  1.0,  1.5, 161,37
00:15, 164,  1.5, 147,  1.0,  1.6, 162,52
00:16, 155,  1.7, 150,  1.0,  1.7, 156,39
00:17, 144,  1.5, 152,  1.1,  1.8, 153,40
00:18, 151,  1.4, 153,  1.1,  1.7, 153,15
00:19, 135,  1.7, 153,  1.1,  1.7, 133,53
00:20, 126,  1.8, 152,  1.2,  1.9, 126,56
00:21, 100,  0.9, 149,  1.3,  1.8, 126, 0
00:22, 105,  0.6, 144,  1.3,  1.4, 116, 8
00:23, 113,  0.8, 139,  1.3,  1.1,  89, 8
00:24,  96,  1.0, 133,  1.2,  1.1, 105,55
00:25, 102,  0.8, 128,  1.2,  1.2, 117,28
00:26,  95,  1.3, 122,  1.2,  1.3, 108,48
00:27, 102,  0.8, 117,  1.1,  1.3,  96, 0
00:28,  85,  1.1, 112,  1.1,  1.2, 105, 8
00:29, 110,  0.7, 108,  1.0,  1.4, 107,49
00:30, 115,  0.7, 106,  1.0,  1.3, 108,28
00:31, 109,  0.5, 104,  0.9,  1.3, 121,11
00:32, 114,  1.1, 105,  0.9,  1.2, 124,50
00:33, 118,  1.5, 107,  0.9,  1.5, 119,59
00:34, 134,  0.9, 107,  0.9,  1.5, 118, 0
00:35, 133,  0.9, 109,  1.0,  1.3, 127,22
00:36, 117,  0.6, 112,  1.0,  1.3, 121,35
00:37, 136,  1.0, 115,  1.0,  1.1, 129,27
00:38, 136,  1.0, 118,  1.0,  1.3, 121,17
00:39, 120,  1.1, 121,  1.0,  1.3, 127,39
00:40, 123,  1.2, 122,  1.0,  1.4, 118, 5
00:41, 130,  0.9, 124,  1.0,  1.3, 125,48
00:42, 130,  0.4, 126,  1.0,  1.1, 137,16
00:43, 122,  1.4, 126,  1.0,  1.4, 123,59
00:44, 132,  0.7, 128,  1.0,  1.4, 122, 0
00:45, 130,  1.2, 128,  1.0,  1.5, 126,45
00:46, 142,  1.6, 129,  1.0,  1.6, 135,17
00:47, 144,  1.0, 130,  1.1,  1.7, 137, 4
00:48, 167,  0.7, 131,  1.1,  1.7, 139,19
00:49, 130,  1.2, 132,  1.1,  1.5, 127,51
00:50, 126,  1.3, 134,  1.1,  1.9, 131,49
00:51, 123,  1.5, 134,  1.1,  2.0, 131,33
00:52, 128,  1.8, 133,  1.2,  2.0, 133,58
00:53, 128,  1.7, 134,  1.3,  1.9, 130,54
00:54, 115,  1.1, 133,  1.3,  1.9, 126,10
00:55, 107,  0.4, 131,  1.3,  1.2, 117, 1
00:56,  97,  0.3, 128,  1.3,  0.9, 110, 8
00:57, 109,  1.0, 124,  1.2,  1.0, 104,57
00:58, 109,  0.8, 121,  1.1,  1.0, 109, 0
00:59, 113,  0.9, 118,  1.1,  1.0, 129,27
01:00, 119,  0.6, 117,  1.1,  1.0, 118,27
01:01, 106,  1.4, 116,  1.0,  1.4, 109,58
01:02,  98,  0.9, 115,  1.0,  1.5, 121,49
01:03, 130,  1.7, 114,  0.9,  1.7, 131,59
01:04, 126,  1.6, 114,  0.9,  1.9, 130,46
01:05, 136,  1.7, 117,  1.0,  1.9, 133, 6
01:06, 145,  1.6, 120,  1.1,  1.9, 133,11
01:07, 149,  0.9, 124,  1.2,  1.6, 143, 7
01:08, 141,  0.4, 127,  1.2,  1.0, 142,23
01:09, 151,  0.8, 129,  1.1,  0.8, 152,59
01:10, 152,  0.9, 133,  1.1,  1.2, 160,38
01:11, 154,  1.3, 137,  1.1,  1.5, 151,41
01:12, 145,  2.1, 140,  1.2,  2.1, 145, 0
01:13, 136,  1.7, 142,  1.2,  2.2, 143, 2
01:14, 136,  1.5, 143,  1.3,  2.1, 145,38
01:15, 136,  1.5, 144,  1.2,  1.8, 147, 5
01:16, 137,  1.3, 143,  1.2,  1.7, 132, 6
01:17, 135,  1.0, 143,  1.2,  1.5, 136,32
01:18, 135,  0.9, 141,  1.2,  1.5, 133,44
01:19, 110,  1.1, 139,  1.3,  1.3, 119,19
01:20, 121,  1.4, 136,  1.4,  1.5, 129,13
01:21, 133,  1.1, 133,  1.3,  1.5, 122, 3
01:22, 123,  1.0, 131,  1.3,  1.4, 129,51
01:23, 123,  1.2, 129,  1.2,  1.6, 129,31
01:24, 126,  1.0, 128,  1.2,  1.3, 130,42
01:25, 131,  1.1, 126,  1.1,  1.3, 125,51
01:26, 124,  1.3, 126,  1.1,  1.6, 141,24
01:27, 133,  1.5, 126,  1.1,  1.6, 137,36
01:28, 130,  1.3, 126,  1.2,  1.5, 133, 0
01:29, 112,  1.1, 127,  1.2,  1.7, 138, 7
01:30, 129,  1.2, 127,  1.2,  1.2, 127,18
01:31, 139,  1.5, 126,  1.2,  1.7, 136,55
01:32, 124,  1.1, 127,  1.2,  1.6, 131,15
01:33, 148,  1.5, 128,  1.2,  1.7, 128,12
01:34, 152,  1.1, 128,  1.2,  1.9, 141,45
01:35, 134,  1.5, 130,  1.3,  2.0, 146, 9
01:36, 137,  1.8, 131,  1.3,  1.9, 146,16
01:37, 145,  1.6, 131,  1.3,  2.2, 142,49
01:38, 143,  1.5, 132,  1.3,  1.9, 145,28
01:39, 141,  1.8, 133,  1.4,  1.9, 154,32
01:40, 147,  1.5, 134,  1.4,  2.0, 135,39
01:41, 141,  1.1, 137,  1.4,  1.7, 156, 3
01:42, 118,  1.7, 139,  1.4,  1.7, 118,59
01:43, 133,  1.2, 140,  1.4,  1.7, 118, 0
01:44, 157,  1.8, 141,  1.4,  2.2, 132,48
01:45, 137,  2.0, 141,  1.4,  2.4, 153,26
01:46, 130,  1.5, 142,  1.4,  2.0, 137, 0
01:47, 117,  0.5, 142,  1.3,  1.6, 144,46
01:48, 140,  1.5, 143,  1.3,  1.5, 149,33
01:49, 123,  0.9, 142,  1.2,  1.5, 139, 0
01:50, 132,  0.9, 142,  1.2,  1.1, 148,49
01:51, 141,  1.2, 141,  1.1,  1.4, 143,55
01:52, 147,  1.0, 140,  1.1,  1.2, 141, 0
01:53, 148,  1.0, 140,  1.1,  1.2, 146,19
01:54, 154,  1.2, 140,  1.1,  1.3, 141,42
01:55, 146,  0.7, 140,  1.0,  1.2, 142,34
01:56, 135,  0.8, 139,  1.0,  1.1, 136, 8
01:57, 125,  0.2, 139,  0.9,  1.3, 138,14
01:58, 129,  0.6, 137,  0.9,  0.8, 134,46
01:59, 138,  0.7, 137,  0.8,  0.9, 145, 6
02:00, 137,  0.3, 137,  0.8,  0.8, 151,46
02:01, 136,  0.6, 137,  0.7,  0.6, 131,34
02:02, 141,  0.7, 136,  0.7,  1.0, 134,27
02:03, 120,  0.6, 136,  0.7,  1.2, 137,39
02:04, 123,  0.8, 134,  0.6,  0.8, 128,48
02:05, 118,  0.9, 131,  0.6,  1.0, 129,56
02:06, 131,  0.5, 131,  0.6,  1.1, 133, 8
02:07, 120,  0.7, 130,  0.6,  0.7, 121,51
02:08, 114,  0.6, 129,  0.6,  1.1, 118,21
02:09, 120,  1.0, 127,  0.6,  1.1, 123,30
02:10,  87,  0.7, 124,  0.7,  1.0, 120, 0
02:11, 111,  1.0, 122,  0.7,  1.2, 134,49
02:12, 105,  1.0, 121,  0.7,  1.2, 120, 1
02:13, 112,  0.8, 118,  0.7,  1.1, 109,11
02:14, 100,  1.1, 117,  0.8,  1.2, 113,57
02:15, 101,  1.0, 116,  0.8,  1.1, 114,52
02:16, 123,  0.7, 114,  0.8,  1.2, 125,39
02:17, 115,  0.5, 114,  0.9,  1.0, 120,22
02:18, 105,  0.8, 113,  0.9,  1.1, 118,52
02:19, 102,  0.4, 112,  0.8,  1.2, 109,38
02:20, 105,  0.8, 112,  0.8,  1.0, 121,18
02:21, 141,  0.9, 113,  0.8,  1.0, 116,27
02:22, 138,  0.5, 115,  0.8,  1.1, 142, 3
02:23, 149,  0.9, 118,  0.8,  1.2, 112,47
02:24, 146,  1.3, 120,  0.8,  1.3, 149,10
02:25, 152,  0.8, 123,  0.8,  1.4, 151, 3
02:26, 132,  1.4, 127,  0.8,  1.6, 147,53
02:27, 151,  1.1, 130,  0.9,  1.6, 136,48
02:28, 112,  1.2, 133,  0.9,  1.5, 137,37
02:29, 127,  0.8, 136,  0.9,  1.3, 141,44
02:30, 152,  0.8, 139,  0.9,  0.8, 127, 0
02:31, 145,  0.9, 141,  0.9,  1.2, 151, 9
02:32, 164,  0.7, 143,  0.9,  1.3, 148,23
02:33, 155,  0.7, 145,  0.9,  1.0, 157,36
02:34, 161,  1.2, 147,  0.9,  1.3, 164,54
02:35, 170,  1.0, 149,  0.9,  1.4, 172,54
02:36, 157,  1.0, 151,  0.9,  1.1, 163, 4
02:37, 159,  1.2, 153,  0.9,  1.4, 171,49
02:38, 155,  1.5, 155,  0.9,  1.6, 165,43
02:39, 164,  1.4, 158,  1.0,  1.5, 155, 0
02:40, 157,  1.3, 160,  1.0,  1.6, 155,50
02:41, 161,  1.0, 161,  1.0,  1.4, 165,17
02:42, 148,  1.2, 161,  1.1,  1.6, 156,36
02:43, 164,  0.8, 161,  1.1,  1.6, 155,11
02:44, 159,  0.9, 160,  1.1,  1.3, 165,33
02:45, 145,  1.1, 158,  1.1,  1.6, 136,40
02:46, 131,  1.4, 156,  1.2,  1.6, 132,49
02:47, 138,  1.2, 153,  1.2,  1.5, 140,23
02:48, 130,  0.8, 150,  1.1,  1.7, 139, 5
02:49, 138,  0.8, 146,  1.1,  1.3, 149, 7
02:50, 136,  0.9, 143,  1.1,  1.3, 136,41
02:51, 132,  1.1, 140,  1.1,  1.2, 145,40
02:52, 135,  1.2, 138,  1.1,  1.6, 123,45
02:53, 141,  0.8, 136,  1.0,  1.5, 152,26
02:54, 134,  1.4, 134,  1.1,  1.5, 139,58
02:55, 140,  1.3, 133,  1.1,  1.9, 137,17
02:56, 134,  1.7, 133,  1.1,  2.0, 129,55
02:57, 145,  1.1, 133,  1.1,  1.9, 132,27
02:58, 139,  1.0, 134,  1.2,  1.6, 154, 9
02:59, 128,  1.3, 135,  1.2,  1.7, 143, 7
03:00, 143,  1.0, 136,  1.3,  1.8, 138,33
03:01, 104,  0.9, 137,  1.3,  1.6, 151,47
03:02, 134,  0.4, 138,  1.3,  1.8, 148,32
03:03, 163,  0.8, 139,  1.3,  1.4, 147,23
03:04, 132,  1.3, 141,  1.2,  1.3, 135,57
03:05, 116,  1.2, 141,  1.2,  1.4, 150,29
03:06, 137,  0.8, 142,  1.2,  1.5, 158,21
03:07, 145,  1.3, 143,  1.1,  1.5, 156,19
03:08, 144,  2.3, 144,  1.1,  2.2, 143,59
03:09, 139,  2.1, 144,  1.2,  2.3, 142,57
03:10, 153,  1.5, 144,  1.2,  2.2, 137,37
03:11, 121,  0.8, 143,  1.3,  2.1, 141, 7
03:12, 148,  1.5, 143,  1.3,  1.9, 125,22
03:13, 144,  1.4, 142,  1.3,  1.8, 141, 2
03:14, 139,  0.8, 142,  1.3,  1.4, 144, 0
03:15, 168,  0.9, 143,  1.3,  1.3, 157,34
03:16,   0,  0.0, 144,  1.3,  0.9, 168, 0
03:17, 167,  0.1, 143,  1.2,  1.1, 140,16
03:18, 134,  0.3, 144,  1.1,  0.9, 150, 7
03:19, 151,  0.0, 145,  0.9,  0.7, 168, 7
03:20, 160,  0.4, 146,  0.8,  0.5, 157,55
03:21, 166,  0.8, 149,  0.7,  0.8, 167,56
03:22, 153,  0.9, 151,  0.6,  1.2, 169,27
03:23, 159,  0.3, 152,  0.6,  1.1, 151,27
03:24, 130,  1.1, 151,  0.5,  1.1, 131,53
03:25, 134,  0.9, 150,  0.5,  1.2, 133, 5
03:26, 136,  0.8, 146,  0.6,  0.9, 139,55
03:27, 141,  0.8, 145,  0.6,  0.8, 128,21
03:28, 140,  0.9, 143,  0.6,  1.1, 146, 4
03:29, 141,  1.0, 142,  0.7,  1.3, 144,16
03:30, 133,  1.1, 141,  0.8,  1.6, 139,42
03:31, 134,  1.4, 139,  0.9,  1.6, 128,44
03:32, 138,  1.7, 137,  0.9,  1.8, 142,37
03:33, 151,  1.6, 136,  1.0,  2.1, 140,18
03:34, 141,  1.7, 137,  1.1,  1.9, 146,14
03:35, 157,  1.1, 138,  1.2,  1.9, 146,52
03:36, 153,  0.4, 140,  1.1,  1.3, 152, 4
03:37, 144,  0.9, 143,  1.2,  1.2, 158,19
03:38, 165,  0.6, 145,  1.2,  0.9, 159,42
03:39, 158,  0.7, 147,  1.1,  1.0, 155,37
03:40, 151,  1.0, 149,  1.1,  1.0, 155,46
03:41, 145,  1.1, 151,  1.1,  1.1, 152,58
03:42, 161,  1.1, 153,  1.0,  1.2, 162,24
03:43, 164,  0.5, 155,  0.9,  1.1, 161, 0
03:44,   0,  0.0, 156,  0.8,  0.5, 164, 0
03:45,   0,  0.0, 157,  0.7,  0.0,   0, 0
03:46, 144,  0.6, 156,  0.6,  0.7, 143,57
03:47, 148,  0.8, 154,  0.6,  0.8, 143,46
03:48, 155,  0.8, 153,  0.6,  0.9, 154,50
03:49, 160,  0.5, 152,  0.6,  0.8, 152,22
03:50, 162,  0.7, 153,  0.6,  0.8, 160,24
03:51, 164,  0.5, 154,  0.5,  0.7, 161, 3
03:52, 161,  0.4, 156,  0.5,  0.6, 162,42
03:53, 160,  0.3, 155,  0.4,  0.6, 161, 7
03:54, 164,  0.6, 156,  0.4,  0.6, 164,59
03:55, 165,  0.4, 157,  0.5,  0.7, 159,38
03:56, 158,  0.9, 158,  0.6,  0.9, 158,51
03:57, 144,  1.1, 158,  0.6,  1.1, 147,48
03:58, 147,  1.4, 158,  0.6,  1.4, 147,59
03:59, 135,  1.3, 156,  0.7,  1.5, 140,40
04:00, 137,  1.4, 154,  0.8,  1.6, 139,41
04:01, 146,  1.1, 151,  0.9,  1.4, 137, 0
04:02, 142,  1.0, 149,  0.9,  1.2, 147,14
04:03, 140,  0.8, 147,  0.9,  1.0, 142, 0
04:04, 132,  0.7, 144,  1.0,  1.0, 136,16
04:05, 139,  1.1, 141,  1.0,  1.1, 139,57
04:06, 143,  0.9, 139,  1.0,  1.1, 141,46
04:07, 142,  0.9, 138,  1.0,  1.0, 143, 3
04:08, 147,  1.2, 138,  1.0,  1.2, 153,24
04:09, 158,  1.2, 140,  1.0,  1.4, 156, 8
04:10, 158,  1.5, 142,  1.0,  1.6, 160,55
04:11, 149,  1.5, 143,  1.0,  1.8, 152,19
04:12, 133,  0.8, 144,  1.1,  1.9, 155,38
04:13, 147,  0.8, 145,  1.1,  1.7, 150,47
04:14, 140,  0.8, 146,  1.1,  1.7, 150,23
04:15, 130,  1.5, 146,  1.2,  1.8, 133,39
04:16, 118,  1.3, 145,  1.2,  1.8, 131, 9
04:17, 131,  1.3, 143,  1.2,  1.6, 125,31
04:18, 102,  0.8, 139,  1.2,  1.3, 131, 0
04:19, 112,  0.8, 135,  1.2,  1.0, 109,49
04:20, 122,  0.6, 131,  1.1,  1.1, 110,43
04:21, 112,  1.0, 127,  1.1,  1.4, 113, 8
04:22, 113,  1.2, 123,  1.0,  1.2, 114, 0
04:23, 122,  0.8, 120,  1.0,  1.2, 114, 2
04:24, 127,  0.9, 119,  0.9,  0.9, 127,59
04:25, 116,  0.8, 118,  0.9,  0.9, 127, 0
04:26, 114,  0.7, 118,  0.8,  0.8, 116, 0
04:27, 132,  0.8, 118,  0.7,  0.8, 126, 5
04:28, 134,  0.8, 120,  0.7,  0.9, 133, 6
04:29, 119,  1.1, 121,  0.7,  1.2, 122,53
04:30, 118,  1.2, 122,  0.8,  1.2, 119, 2
04:31, 122,  1.0, 123,  0.8,  1.2, 118, 0
04:32, 126,  0.8, 124,  0.8,  1.1, 126,11
04:33, 130,  0.8, 126,  0.8,  1.2, 129,36
04:34, 130,  1.1, 126,  0.8,  1.4, 126,23
04:35, 125,  1.1, 126,  0.9,  1.5, 135,40
04:36, 124,  0.9, 127,  1.0,  1.5, 139,24
04:37, 135,  0.7, 128,  1.0,  1.2, 128,32
04:38, 152,  0.6, 128,  1.0,  1.1, 131,18
04:39, 141,  0.8, 130,  1.0,  0.8, 140,55
04:40, 157,  0.6, 132,  0.9,  0.8, 141, 0
04:41, 152,  0.6, 136,  0.9,  0.8, 160, 8
04:42, 160,  0.7, 139,  0.9,  0.9, 160,45
04:43, 159,  1.1, 143,  0.8,  1.1, 159,59
04:44, 159,  1.1, 146,  0.8,  1.1, 159,58
04:45, 154,  1.0, 148,  0.8,  1.1, 159, 0
04:46, 162,  1.0, 151,  0.8,  1.0, 154, 0
04:47, 173,  0.9, 154,  0.8,  1.2, 160,21
04:48, 160,  0.9, 157,  0.8,  1.1, 173, 9
04:49, 165,  0.8, 160,  0.8,  1.0, 166,45
04:50, 157,  0.8, 160,  0.8,  1.0, 166,47
04:51, 162,  1.1, 160,  0.9,  1.2, 164,52
04:52, 160,  0.8, 161,  0.9,  1.1, 163, 6
04:53, 145,  0.5, 159,  0.9,  1.1, 150,31
04:54, 157,  0.1, 158,  0.8,  0.9, 148, 8
04:55, 161,  0.7, 158,  0.8,  0.9, 157,52
04:56, 177,  0.6, 158,  0.7,  0.8, 161, 1
04:57, 146,  0.6, 158,  0.7,  1.0, 170,21
04:58, 163,  0.3, 158,  0.7,  0.8, 167,45
04:59, 170,  0.9, 158,  0.7,  0.9, 167,41
05:00, 180,  0.8, 159,  0.7,  1.0, 173,54
05:01, 185,  1.1, 161,  0.7,  1.6, 175,54
05:02, 171,  1.1, 162,  0.7,  1.4, 168,28
05:03, 171,  0.9, 165,  0.8,  1.5, 171,13
05:04, 168,  0.9, 167,  0.8,  1.5, 174,32
05:05, 166,  0.8, 168,  0.9,  1.5, 163,46
05:06, 168,  1.4, 169,  0.9,  1.5, 169,59
05:07, 166,  0.8, 170,  0.9,  1.5, 168, 0
05:08, 166,  0.8, 170,  1.0,  1.5, 164,27
05:09, 153,  0.8, 170,  1.0,  1.0, 179,19
05:10, 173,  1.1, 170,  1.0,  1.2, 166,53
05:11, 163,  1.0, 168,  1.0,  1.3, 173, 6
05:12, 150,  1.2, 167,  1.0,  1.3, 158,46
05:13, 158,  1.1, 165,  1.0,  1.4, 157,46
05:14, 137,  1.2, 163,  1.0,  1.6, 147,46
05:15, 150,  1.4, 161,  1.0,  1.5, 139,19
05:16, 154,  1.4, 160,  1.1,  1.6, 163,13
05:17, 168,  1.4, 158,  1.1,  1.7, 150,54
05:18, 167,  2.2, 157,  1.1,  2.2, 166, 0
05:19, 153,  1.4, 156,  1.2,  2.2, 167, 0
05:20, 149,  1.5, 154,  1.3,  2.0, 149,25
05:21, 157,  1.4, 153,  1.3,  1.5, 149, 0
05:22, 171,  1.3, 154,  1.3,  1.5, 160,23
05:23, 164,  1.5, 154,  1.3,  1.6, 170,40
05:24, 151,  1.3, 155,  1.3,  1.7, 159,13
05:25, 156,  1.5, 156,  1.3,  1.7, 156,52
05:26, 160,  1.4, 156,  1.4,  1.9, 161,36
05:27, 162,  1.8, 156,  1.4,  2.3, 150,29
05:28, 160,  1.7, 156,  1.4,  2.1, 147,12
05:29, 154,  0.9, 155,  1.4,  2.1, 159, 5
05:30, 148,  1.4, 154,  1.4,  2.0, 150,23
05:31, 166,  1.5, 153,  1.4,  1.9, 146, 4
05:32, 157,  1.7, 153,  1.4,  1.8, 161,56
05:33, 143,  0.4, 153,  1.4,  1.7, 157, 0
05:34, 160,  1.0, 155,  1.3,  1.1, 176,54
05:35, 182,  1.2, 157,  1.3,  1.9, 178,37
05:36, 194,  1.4, 160,  1.3,  1.7, 175, 8
05:37, 177,  0.9, 164,  1.2,  1.6, 178, 3
05:38, 182,  1.5, 167,  1.2,  2.0, 176,45
05:39, 155,  1.2, 170,  1.2,  1.9, 171,26
05:40, 168,  1.1, 172,  1.3,  2.0, 167,38
05:41, 168,  1.3, 174,  1.2,  1.7, 175,30
05:42, 171,  1.8, 175,  1.3,  2.0, 159,48
05:43, 159,  1.4, 174,  1.3,  2.1, 163,13
05:44, 154,  1.6, 173,  1.4,  1.9, 160, 5
05:45, 155,  1.9, 171,  1.5,  2.2, 158,52
05:46, 149,  1.3, 168,  1.5,  2.0, 161,12
05:47, 152,  1.2, 165,  1.5,  1.5, 158,13
05:48, 145,  1.0, 162,  1.5,  1.6, 160,17
05:49, 155,  1.4, 159,  1.5,  1.7, 155,49
05:50, 170,  1.4, 157,  1.4,  1.4, 155, 0
05:51, 139,  1.1, 156,  1.4,  2.2, 156,36
05:52, 151,  1.3, 155,  1.4,  1.6, 151,45
05:53, 153,  0.7, 154,  1.3,  1.4, 145,31
05:54, 126,  0.8, 153,  1.3,  2.0, 124,17
05:55, 147,  1.4, 152,  1.2,  1.8, 140,51
05:56, 146,  1.5, 151,  1.2,  1.6, 147,17
05:57, 150,  0.6, 150,  1.2,  1.9, 145, 3
05:58, 182,  0.9, 151,  1.1,  1.6, 155,51
05:59, 175,  0.6, 152,  1.1,  1.2, 150,16
06:00, 171,  0.9, 152,  1.0,  1.1, 166,16
06:01, 170,  1.3, 154,  1.0,  1.3, 170, 0
06:02, 194,  0.9, 156,  1.0,  1.7, 173,46
06:03, 177,  1.2, 159,  1.0,  1.5, 172, 7
06:04, 170,  1.4, 161,  1.0,  1.7, 161,55
06:05, 173,  1.3, 164,  1.0,  1.4, 170, 0
06:06, 172,  0.8, 167,  1.0,  1.7, 173,43
06:07, 197,  0.4, 171,  1.0,  2.1, 176,37
06:08, 179,  1.7, 173,  1.1,  2.2, 188,26
06:09, 180,  1.3, 175,  1.1,  1.7, 179, 0
06:10, 157,  0.5, 175,  1.1,  1.3, 180, 0
06:11, 158,  1.5, 173,  1.2,  1.5, 155,34
06:12, 170,  1.5, 173,  1.2,  1.8, 170,47
06:13, 165,  1.0, 172,  1.2,  1.7, 181,31
06:14, 178,  1.2, 173,  1.2,  1.3, 178, 0
06:15, 182,  1.1, 173,  1.2,  1.3, 166,26
06:16, 188,  0.7, 174,  1.1,  1.3, 183,32
06:17, 174,  0.6, 174,  1.1,  1.4, 203,24
06:18, 186,  0.7, 175,  1.0,  0.9, 194,29
06:19, 200,  0.5, 177,  0.9,  1.0, 203,43
06:20, 229,  0.6, 182,  0.9,  0.8, 217,23
06:21, 217,  0.4, 189,  0.8,  0.9, 216,25
06:22, 204,  0.5, 194,  0.7,  0.6, 227,12
06:23,   0,  0.0, 197,  0.6,  0.5, 204, 0
06:24,   0,  0.0, 200,  0.5,  0.0,   0, 0
06:25,   0,  0.0, 205,  0.4,  0.4, 215,30
06:26,   0,  0.0, 208,  0.4,  0.0,   0, 0
06:27,   0,  0.0, 212,  0.3,  0.0,   0, 0
06:28,   0,  0.0, 215,  0.2,  0.0,   0, 0
06:29,   0,  0.0, 218,  0.2,  0.0,   0, 0
06:30,   0,  0.0, 218,  0.1,  0.0,   0, 0
06:31,   0,  0.0, 220,  0.1,  0.0,   0, 0
06:32,   0,  0.0, 222,  0.0,  0.1, 269,38
06:33,   0,  0.0, 233,  0.0,  0.0,   0, 0
06:34,   0,  0.0, 233,  0.0,  0.1, 237,11
06:35,   0,  0.0, 255,  0.0,  0.0,   0, 0
06:36,   0,  0.0, 255,  0.0,  0.0,   0, 0
06:37,   0,  0.0, 255,  0.0,  0.0,   0, 0
06:38,   0,  0.0, 255,  0.0,  0.0,   0, 0
06:39, 180,  0.0, 188,  0.0,  0.2, 179,33
06:40, 183,  0.3, 182,  0.0,  0.6, 182,51
06:41,   0,  0.0, 182,  0.1,  0.4, 170,18
06:42,   0,  0.0, 181,  0.1,  0.0,   0, 0
06:43,   0,  0.0, 181,  0.1,  0.0,   0, 0
06:44,   0,  0.0, 181,  0.1,  0.1, 221,28
06:45, 237,  0.5, 203,  0.1,  0.6, 237,48
06:46, 197,  1.0, 209,  0.2,  1.0, 195,59
06:47, 188,  0.4, 206,  0.2,  1.0, 199, 1
06:48, 217,  0.4, 207,  0.2,  0.5, 217,58
06:49, 217,  1.0, 211,  0.3,  1.2, 228,57
06:50, 177,  0.2, 213,  0.4,  1.8, 201,19
06:51, 227,  0.2, 215,  0.4,  0.7, 188,51
06:52,   0,  0.0, 213,  0.4,  0.6, 200,16
06:53,   0,  0.0, 213,  0.4,  0.2, 226,42
06:54,   0,  0.0, 213,  0.4,  0.0,   0, 0
06:55,   0,  0.0, 209,  0.4,  0.1, 250,23
06:56, 248,  0.1, 210,  0.3,  0.4, 228,15
06:57, 232,  0.3, 215,  0.3,  0.4, 239,54
06:58, 247,  0.1, 215,  0.3,  0.4, 222, 5
06:59, 226,  0.8, 217,  0.2,  0.9, 223,58
07:00, 229,  0.3, 227,  0.2,  0.9, 226, 0
07:01,   0,  0.0, 229,  0.2,  0.3, 229, 0
07:02, 232,  0.5, 233,  0.2,  0.5, 232, 0
07:03, 208,  1.1, 229,  0.2,  1.2, 221,29
07:04, 247,  0.7, 229,  0.3,  1.1, 208, 0
07:05, 228,  0.8, 229,  0.4,  1.2, 230,18
07:06, 217,  0.6, 227,  0.4,  0.8, 228, 0
07:07, 224,  0.0, 226,  0.4,  0.7, 217,45
07:08, 233,  0.6, 225,  0.5,  0.8, 205,13
07:09,   0,  0.0, 225,  0.5,  0.7, 233, 2
07:10,   0,  0.0, 224,  0.4,  0.0,   0, 0
07:11,   0,  0.0, 224,  0.4,  0.0,   0, 0
07:12,   0,  0.0, 224,  0.4,  0.0,   0, 0
07:13,   0,  0.0, 225,  0.3,  0.0,   0, 0
07:14,   0,  0.0, 225,  0.2,  0.0,   0, 0
07:15, 273,  0.4, 226,  0.2,  0.4, 275,59
07:16,   0,  0.0, 231,  0.1,  0.5, 268, 3
07:17, 307,  0.2, 240,  0.1,  0.3, 266,30
07:18, 269,  0.3, 261,  0.1,  0.2, 269,59
07:19,   0,  0.0, 278,  0.0,  0.7, 269, 9
07:20,   0,  0.0, 278,  0.0,  0.0,   0, 0
07:21,   0,  0.0, 278,  0.0,  0.0,   0, 0
07:22,   0,  0.0, 268,  0.1,  0.4, 226,23
07:23, 241,  0.0, 253,  0.1,  1.5, 228,41
07:24,   0,  0.0, 250,  0.1,  0.3, 198,13
07:25,   0,  0.0, 248,  0.1,  0.0,   0, 0
07:26, 171,  0.4, 227,  0.2,  0.8, 176,35
07:27, 173,  0.5, 212,  0.2,  0.5, 175,55
07:28, 173,  0.7, 199,  0.2,  0.8, 170,44
07:29, 165,  0.4, 184,  0.3,  0.7, 173, 2
07:30, 145,  0.3, 179,  0.3,  0.7, 138,44
07:31, 129,  0.3, 174,  0.3,  0.4, 129,53
07:32, 111,  0.7, 165,  0.4,  0.8, 108,54
07:33,   0,  0.0, 155,  0.3,  0.7, 111, 0
07:34,   0,  0.0, 154,  0.3,  0.0,   0, 0
07:35,   0,  0.0, 154,  0.3,  0.2,  75,52
07:36,   0,  0.0, 151,  0.2,  0.0,   0, 0
07:37,  84,  0.5, 142,  0.2,  0.6,  82,36
07:38,  49,  0.7, 123,  0.2,  0.7,  54,58
07:39,   0,  0.0, 105,  0.2,  0.7,  47, 0
07:40, 137,  0.5, 100,  0.2,  0.8, 139,53
07:41,  80,  0.8,  97,  0.3,  1.5, 128,16
07:42,  89,  1.5,  91,  0.4,  1.7,  90,48
