00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.02
06:24, 0.01,  0.02
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.03
06:31, 0.02,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.05
06:43, 0.05,  0.05
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.05,  0.06
06:49, 0.05,  0.06
06:50, 0.06,  0.06
06:51, 0.06,  0.06
06:52, 0.06,  0.06
06:53, 0.06,  0.06
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.06,  0.06
06:59, 0.06,  0.07
07:00, 0.06,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.08
07:06, 0.01,  0.08
07:07, 0.01,  0.08
07:08, 0.02,  0.08
07:09, 0.02,  0.08
07:10, 0.02,  0.09
07:11, 0.02,  0.09
07:12, 0.03,  0.09
07:13, 0.03,  0.09
07:14, 0.03,  0.10
07:15, 0.03,  0.10
07:16, 0.04,  0.10
07:17, 0.04,  0.11
07:18, 0.04,  0.11
07:19, 0.05,  0.11
07:20, 0.05,  0.11
07:21, 0.05,  0.12
07:22, 0.05,  0.12
07:23, 0.06,  0.12
07:24, 0.06,  0.13
07:25, 0.07,  0.13
07:26, 0.07,  0.13
07:27, 0.07,  0.14
07:28, 0.08,  0.14
07:29, 0.09,  0.15
07:30, 0.09,  0.16
07:31, 0.10,  0.16
07:32, 0.10,  0.17
07:33, 0.11,  0.18
07:34, 0.12,  0.19
07:35, 0.13,  0.20
07:36, 0.14,  0.20
07:37, 0.15,  0.21
07:38, 0.16,  0.22
07:39, 0.17,  0.23
07:40, 0.18,  0.24
07:41, 0.19,  0.25
07:42, 0.20,  0.27
07:43, 0.21,  0.28
07:44, 0.23,  0.29
07:45, 0.24,  0.31
07:46, 0.25,  0.32
07:47, 0.27,  0.34
07:48, 0.29,  0.35
07:49, 0.31,  0.37
07:50, 0.33,  0.40
07:51, 0.35,  0.42
07:52, 0.37,  0.44
07:53, 0.39,  0.46
07:54, 0.42,  0.49
07:55, 0.45,  0.51
07:56, 0.48,  0.55
07:57, 0.52,  0.59
07:58, 0.56,  0.63
07:59, 0.59,  0.66
08:00, 0.62,  0.68
08:01, 0.02,  0.70
08:02, 0.04,  0.72
08:03, 0.06,  0.74
08:04, 0.07,  0.75
08:05, 0.09,  0.77
08:06, 0.10,  0.78
08:07, 0.12,  0.80
08:08, 0.13,  0.81
08:09, 0.14,  0.83
08:10, 0.16,  0.84
08:11, 0.17,  0.86
08:12, 0.19,  0.87
08:13, 0.20,  0.89
08:14, 0.22,  0.90
08:15, 0.24,  0.92
08:16, 0.25,  0.93
08:17, 0.27,  0.95
08:18, 0.29,  0.98
08:19, 0.32,  1.00
08:20, 0.34,  1.03
08:21, 0.37,  1.05
08:22, 0.39,  1.07
08:23, 0.42,  1.10
08:24, 0.44,  1.13
08:25, 0.47,  1.15
08:26, 0.49,  1.17
08:27, 0.51,  1.20
08:28, 0.53,  1.22
08:29, 0.56,  1.24
08:30, 0.58,  1.26
08:31, 0.61,  1.29
08:32, 0.63,  1.31
08:33, 0.65,  1.33
08:34, 0.67,  1.35
08:35, 0.68,  1.37
08:36, 0.70,  1.38
08:37, 0.72,  1.40
08:38, 0.74,  1.42
08:39, 0.75,  1.43
08:40, 0.77,  1.45
08:41, 0.78,  1.46
08:42, 0.80,  1.48
08:43, 0.81,  1.49
08:44, 0.83,  1.51
08:45, 0.85,  1.53
08:46, 0.86,  1.54
08:47, 0.88,  1.56
08:48, 0.90,  1.58
08:49, 0.92,  1.60
08:50, 0.94,  1.62
08:51, 0.96,  1.64
08:52, 0.98,  1.66
08:53, 1.00,  1.68
08:54, 1.02,  1.70
08:55, 1.04,  1.72
08:56, 1.06,  1.75
08:57, 1.09,  1.77
08:58, 1.12,  1.80
08:59, 1.15,  1.83
09:00, 1.17,  1.85
09:01, 0.03,  1.88
09:02, 0.05,  1.91
09:03, 0.08,  1.94
09:04, 0.11,  1.97
09:05, 0.14,  2.00
09:06, 0.17,  2.03
09:07, 0.20,  2.06
09:08, 0.23,  2.08
09:09, 0.25,  2.11
09:10, 0.27,  2.13
09:11, 0.30,  2.15
09:12, 0.32,  2.17
09:13, 0.34,  2.20
09:14, 0.37,  2.22
09:15, 0.39,  2.24
09:16, 0.42,  2.27
09:17, 0.44,  2.30
09:18, 0.47,  2.32
09:19, 0.49,  2.34
09:20, 0.50,  2.36
09:21, 0.52,  2.38
09:22, 0.54,  2.40
09:23, 0.56,  2.42
09:24, 0.58,  2.44
09:25, 0.60,  2.45
09:26, 0.62,  2.47
09:27, 0.64,  2.49
09:28, 0.66,  2.52
09:29, 0.69,  2.54
09:30, 0.71,  2.56
09:31, 0.73,  2.59
09:32, 0.76,  2.61
09:33, 0.78,  2.63
09:34, 0.80,  2.65
09:35, 0.81,  2.67
09:36, 0.83,  2.69
09:37, 0.85,  2.71
09:38, 0.87,  2.72
09:39, 0.89,  2.74
09:40, 0.90,  2.75
09:41, 0.92,  2.77
09:42, 0.93,  2.79
09:43, 0.95,  2.80
09:44, 0.97,  2.82
09:45, 0.98,  2.84
09:46, 1.00,  2.85
09:47, 1.02,  2.87
09:48, 1.03,  2.88
09:49, 1.05,  2.90
09:50, 1.06,  2.92
09:51, 1.08,  2.93
09:52, 1.10,  2.95
09:53, 1.11,  2.97
09:54, 1.13,  2.98
09:55, 1.14,  3.00
09:56, 1.16,  3.01
09:57, 1.17,  3.03
09:58, 1.19,  3.04
09:59, 1.20,  3.05
10:00, 1.21,  3.06
10:01, 0.01,  3.07
10:02, 0.02,  3.09
10:03, 0.04,  3.10
10:04, 0.05,  3.11
10:05, 0.06,  3.12
10:06, 0.07,  3.13
10:07, 0.09,  3.15
10:08, 0.10,  3.16
10:09, 0.11,  3.17
10:10, 0.12,  3.18
10:11, 0.13,  3.19
10:12, 0.14,  3.20
10:13, 0.15,  3.21
10:14, 0.16,  3.22
10:15, 0.17,  3.23
10:16, 0.18,  3.24
10:17, 0.19,  3.25
10:18, 0.20,  3.26
10:19, 0.21,  3.27
10:20, 0.22,  3.28
10:21, 0.22,  3.29
10:22, 0.23,  3.30
10:23, 0.24,  3.31
10:24, 0.25,  3.32
10:25, 0.26,  3.32
10:26, 0.27,  3.33
10:27, 0.28,  3.34
10:28, 0.29,  3.35
10:29, 0.29,  3.36
10:30, 0.30,  3.37
10:31, 0.31,  3.38
10:32, 0.32,  3.38
10:33, 0.33,  3.40
10:34, 0.34,  3.41
10:35, 0.35,  3.42
10:36, 0.36,  3.42
10:37, 0.37,  3.43
10:38, 0.38,  3.44
10:39, 0.39,  3.45
10:40, 0.40,  3.46
10:41, 0.41,  3.48
10:42, 0.43,  3.49
10:43, 0.44,  3.50
10:44, 0.44,  3.51
10:45, 0.46,  3.52
10:46, 0.47,  3.53
10:47, 0.48,  3.54
10:48, 0.49,  3.55
10:49, 0.51,  3.57
10:50, 0.52,  3.58
10:51, 0.53,  3.59
10:52, 0.54,  3.60
10:53, 0.55,  3.62
10:54, 0.57,  3.63
10:55, 0.58,  3.64
10:56, 0.59,  3.66
10:57, 0.61,  3.67
10:58, 0.62,  3.68
10:59, 0.63,  3.70
11:00, 0.65,  3.71
11:01, 0.02,  3.73
11:02, 0.03,  3.74
11:03, 0.05,  3.76
11:04, 0.06,  3.78
11:05, 0.08,  3.80
11:06, 0.10,  3.82
11:07, 0.12,  3.84
11:08, 0.14,  3.86
11:09, 0.16,  3.88
11:10, 0.19,  3.90
11:11, 0.22,  3.93
11:12, 0.24,  3.96
11:13, 0.27,  3.98
11:14, 0.30,  4.01
11:15, 0.32,  4.04
11:16, 0.35,  4.06
11:17, 0.38,  4.10
11:18, 0.41,  4.12
11:19, 0.43,  4.15
11:20, 0.47,  4.18
11:21, 0.50,  4.21
11:22, 0.53,  4.24
11:23, 0.56,  4.28
11:24, 0.59,  4.31
11:25, 0.63,  4.34
11:26, 0.66,  4.38
11:27, 0.69,  4.41
11:28, 0.72,  4.43
11:29, 0.75,  4.46
11:30, 0.77,  4.49
11:31, 0.80,  4.51
11:32, 0.83,  4.54
11:33, 0.86,  4.58
11:34, 0.89,  4.60
11:35, 0.92,  4.64
11:36, 0.95,  4.67
11:37, 0.99,  4.71
11:38, 1.03,  4.75
11:39, 1.06,  4.78
11:40, 1.13,  4.84
11:41, 1.19,  4.90
11:42, 1.25,  4.96
11:43, 1.30,  5.01
11:44, 1.37,  5.08
11:45, 1.43,  5.14
11:46, 1.48,  5.19
11:47, 1.53,  5.24
11:48, 1.58,  5.29
11:49, 1.62,  5.33
11:50, 1.67,  5.38
11:51, 1.71,  5.42
11:52, 1.77,  5.48
11:53, 1.83,  5.55
11:54, 1.89,  5.61
11:55, 1.94,  5.65
11:56, 1.99,  5.70
11:57, 2.05,  5.76
11:58, 2.09,  5.80
11:59, 2.15,  5.86
12:00, 2.20,  5.92
12:01, 0.06,  5.98
12:02, 0.13,  6.05
12:03, 0.20,  6.12
12:04, 0.27,  6.18
12:05, 0.34,  6.25
12:06, 0.40,  6.32
12:07, 0.47,  6.39
12:08, 0.54,  6.46
12:09, 0.59,  6.51
12:10, 0.65,  6.57
12:11, 0.71,  6.62
12:12, 0.75,  6.66
12:13, 0.78,  6.70
12:14, 0.83,  6.74
12:15, 0.86,  6.78
12:16, 0.91,  6.82
12:17, 0.94,  6.86
12:18, 0.98,  6.89
12:19, 1.00,  6.92
12:20, 1.03,  6.95
12:21, 1.07,  6.99
12:22, 1.14,  7.05
12:23, 1.20,  7.11
12:24, 1.24,  7.15
12:25, 1.30,  7.21
12:26, 1.36,  7.27
12:27, 1.41,  7.33
12:28, 1.47,  7.38
12:29, 1.52,  7.43
12:30, 1.56,  7.48
12:31, 1.62,  7.54
12:32, 1.67,  7.59
12:33, 1.71,  7.63
12:34, 1.74,  7.66
12:35, 1.78,  7.70
12:36, 1.81,  7.73
12:37, 1.84,  7.76
12:38, 1.90,  7.81
12:39, 1.96,  7.88
12:40, 2.03,  7.94
12:41, 2.09,  8.00
12:42, 2.14,  8.06
12:43, 2.19,  8.11
12:44, 2.26,  8.17
12:45, 2.33,  8.24
12:46, 2.38,  8.30
12:47, 2.44,  8.36
12:48, 2.51,  8.43
12:49, 2.58,  8.50
12:50, 2.65,  8.56
12:51, 2.72,  8.63
12:52, 2.78,  8.70
12:53, 2.83,  8.75
12:54, 2.90,  8.82
12:55, 2.97,  8.89
12:56, 3.04,  8.95
12:57, 3.10,  9.02
12:58, 3.18,  9.09
12:59, 3.24,  9.16
13:00, 3.31,  9.22
13:01, 0.06,  9.28
13:02, 0.13,  9.35
13:03, 0.19,  9.42
13:04, 0.26,  9.49
13:05, 0.34,  9.56
13:06, 0.39,  9.61
13:07, 0.45,  9.68
13:08, 0.52,  9.74
13:09, 0.58,  9.81
13:10, 0.64,  9.87
13:11, 0.70,  9.93
13:12, 0.76,  9.98
13:13, 0.81, 10.04
13:14, 0.87, 10.09
13:15, 0.91, 10.13
13:16, 0.96, 10.18
13:17, 1.00, 10.22
13:18, 1.05, 10.27
13:19, 1.09, 10.31
13:20, 1.15, 10.37
13:21, 1.22, 10.44
13:22, 1.28, 10.50
13:23, 1.35, 10.57
13:24, 1.40, 10.62
13:25, 1.47, 10.69
13:26, 1.54, 10.76
13:27, 1.60, 10.83
13:28, 1.67, 10.90
13:29, 1.74, 10.96
13:30, 1.80, 11.02
13:31, 1.87, 11.09
13:32, 1.93, 11.16
13:33, 1.99, 11.22
13:34, 2.06, 11.28
13:35, 2.12, 11.34
13:36, 2.18, 11.40
13:37, 2.24, 11.47
13:38, 2.31, 11.53
13:39, 2.37, 11.60
13:40, 2.43, 11.65
13:41, 2.49, 11.72
13:42, 2.55, 11.77
13:43, 2.60, 11.83
13:44, 2.65, 11.87
13:45, 2.69, 11.91
13:46, 2.72, 11.94
13:47, 2.76, 11.98
13:48, 2.80, 12.02
13:49, 2.84, 12.06
13:50, 2.89, 12.11
13:51, 2.93, 12.16
13:52, 2.96, 12.18
13:53, 2.98, 12.20
13:54, 3.00, 12.23
13:55, 3.03, 12.25
13:56, 3.07, 12.29
13:57, 3.12, 12.35
13:58, 3.17, 12.40
13:59, 3.23, 12.45
14:00, 3.30, 12.52
14:01, 0.06, 12.58
14:02, 0.10, 12.62
14:03, 0.12, 12.64
14:04, 0.13, 12.65
14:05, 0.15, 12.67
14:06, 0.17, 12.69
14:07, 0.20, 12.72
14:08, 0.23, 12.75
14:09, 0.28, 12.80
14:10, 0.34, 12.86
14:11, 0.39, 12.90
14:12, 0.45, 12.97
14:13, 0.51, 13.02
14:14, 0.56, 13.08
14:15, 0.62, 13.14
14:16, 0.68, 13.20
14:17, 0.74, 13.26
14:18, 0.80, 13.32
14:19, 0.86, 13.38
14:20, 0.92, 13.44
14:21, 0.98, 13.50
14:22, 1.03, 13.55
14:23, 1.09, 13.61
14:24, 1.15, 13.67
14:25, 1.21, 13.73
14:26, 1.26, 13.78
14:27, 1.31, 13.83
14:28, 1.37, 13.89
14:29, 1.43, 13.95
14:30, 1.47, 13.99
14:31, 1.52, 14.04
14:32, 1.58, 14.10
14:33, 1.62, 14.14
14:34, 1.66, 14.18
14:35, 1.71, 14.23
14:36, 1.77, 14.29
14:37, 1.83, 14.35
14:38, 1.88, 14.40
14:39, 1.94, 14.46
14:40, 2.00, 14.52
14:41, 2.06, 14.58
14:42, 2.12, 14.64
14:43, 2.16, 14.68
14:44, 2.22, 14.74
14:45, 2.27, 14.79
14:46, 2.32, 14.84
14:47, 2.38, 14.90
14:48, 2.43, 14.95
14:49, 2.48, 15.00
14:50, 2.54, 15.06
14:51, 2.59, 15.11
14:52, 2.63, 15.15
14:53, 2.68, 15.20
14:54, 2.72, 15.24
14:55, 2.75, 15.27
14:56, 2.80, 15.32
14:57, 2.84, 15.36
14:58, 2.90, 15.42
14:59, 2.93, 15.45
15:00, 2.99, 15.50
15:01, 0.05, 15.55
15:02, 0.11, 15.61
15:03, 0.15, 15.66
15:04, 0.20, 15.70
15:05, 0.25, 15.76
15:06, 0.30, 15.81
15:07, 0.34, 15.85
15:08, 0.39, 15.90
15:09, 0.44, 15.94
15:10, 0.49, 16.00
15:11, 0.55, 16.05
15:12, 0.60, 16.11
15:13, 0.65, 16.15
15:14, 0.69, 16.19
15:15, 0.72, 16.22
15:16, 0.76, 16.26
15:17, 0.80, 16.31
15:18, 0.85, 16.36
15:19, 0.90, 16.41
15:20, 0.95, 16.45
15:21, 1.00, 16.50
15:22, 1.03, 16.53
15:23, 1.08, 16.58
15:24, 1.12, 16.62
15:25, 1.16, 16.66
15:26, 1.20, 16.71
15:27, 1.25, 16.75
15:28, 1.29, 16.79
15:29, 1.33, 16.84
15:30, 1.37, 16.87
15:31, 1.40, 16.91
15:32, 1.44, 16.95
15:33, 1.47, 16.98
15:34, 1.50, 17.00
15:35, 1.52, 17.02
15:36, 1.55, 17.05
15:37, 1.57, 17.08
15:38, 1.61, 17.11
15:39, 1.64, 17.15
15:40, 1.67, 17.17
15:41, 1.70, 17.20
15:42, 1.73, 17.23
15:43, 1.75, 17.26
15:44, 1.78, 17.29
15:45, 1.81, 17.31
15:46, 1.84, 17.34
15:47, 1.87, 17.37
15:48, 1.90, 17.40
15:49, 1.93, 17.43
15:50, 1.95, 17.46
15:51, 1.98, 17.48
15:52, 2.01, 17.51
15:53, 2.04, 17.54
15:54, 2.07, 17.58
15:55, 2.11, 17.61
15:56, 2.14, 17.64
15:57, 2.18, 17.68
15:58, 2.21, 17.72
15:59, 2.25, 17.75
16:00, 2.28, 17.79
16:01, 0.04, 17.83
16:02, 0.07, 17.86
16:03, 0.12, 17.90
16:04, 0.15, 17.94
16:05, 0.19, 17.98
16:06, 0.22, 18.01
16:07, 0.26, 18.05
16:08, 0.29, 18.08
16:09, 0.32, 18.11
16:10, 0.36, 18.15
16:11, 0.41, 18.20
16:12, 0.46, 18.25
16:13, 0.50, 18.29
16:14, 0.55, 18.33
16:15, 0.58, 18.37
16:16, 0.61, 18.40
16:17, 0.66, 18.45
16:18, 0.68, 18.47
16:19, 0.72, 18.51
16:20, 0.74, 18.53
16:21, 0.79, 18.58
16:22, 0.82, 18.61
16:23, 0.85, 18.64
16:24, 0.89, 18.67
16:25, 0.92, 18.70
16:26, 0.94, 18.73
16:27, 0.98, 18.76
16:28, 1.01, 18.79
16:29, 1.03, 18.82
16:30, 1.06, 18.85
16:31, 1.09, 18.88
16:32, 1.12, 18.90
16:33, 1.14, 18.93
16:34, 1.18, 18.96
16:35, 1.21, 19.00
16:36, 1.24, 19.03
16:37, 1.27, 19.05
16:38, 1.29, 19.08
16:39, 1.32, 19.10
16:40, 1.33, 19.12
