00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.02
06:24, 0.01,  0.02
06:25, 0.01,  0.02
06:26, 0.01,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.03
06:33, 0.02,  0.03
06:34, 0.02,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.06
06:44, 0.06,  0.06
06:45, 0.06,  0.07
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.07,  0.08
06:49, 0.07,  0.08
06:50, 0.08,  0.08
06:51, 0.08,  0.09
06:52, 0.09,  0.09
06:53, 0.09,  0.10
06:54, 0.10,  0.10
06:55, 0.10,  0.11
06:56, 0.11,  0.11
06:57, 0.11,  0.12
06:58, 0.12,  0.12
06:59, 0.12,  0.13
07:00, 0.13,  0.13
07:01, 0.01,  0.14
07:02, 0.01,  0.15
07:03, 0.02,  0.16
07:04, 0.03,  0.16
07:05, 0.04,  0.17
07:06, 0.05,  0.18
07:07, 0.06,  0.19
07:08, 0.07,  0.20
07:09, 0.08,  0.21
07:10, 0.09,  0.22
07:11, 0.10,  0.23
07:12, 0.11,  0.24
07:13, 0.11,  0.25
07:14, 0.12,  0.26
07:15, 0.13,  0.26
07:16, 0.14,  0.27
07:17, 0.15,  0.28
07:18, 0.15,  0.29
07:19, 0.16,  0.30
07:20, 0.17,  0.31
07:21, 0.18,  0.31
07:22, 0.19,  0.32
07:23, 0.21,  0.34
07:24, 0.23,  0.36
07:25, 0.25,  0.38
07:26, 0.27,  0.41
07:27, 0.29,  0.43
07:28, 0.32,  0.45
07:29, 0.33,  0.47
07:30, 0.36,  0.49
07:31, 0.38,  0.51
07:32, 0.40,  0.53
07:33, 0.42,  0.56
07:34, 0.45,  0.58
07:35, 0.47,  0.61
07:36, 0.50,  0.63
07:37, 0.53,  0.66
07:38, 0.55,  0.68
07:39, 0.56,  0.70
07:40, 0.58,  0.71
07:41, 0.59,  0.72
07:42, 0.60,  0.73
07:43, 0.61,  0.74
07:44, 0.62,  0.76
07:45, 0.63,  0.77
07:46, 0.65,  0.78
07:47, 0.66,  0.79
07:48, 0.67,  0.80
07:49, 0.67,  0.81
07:50, 0.68,  0.82
07:51, 0.69,  0.83
07:52, 0.70,  0.84
07:53, 0.71,  0.85
07:54, 0.72,  0.86
07:55, 0.73,  0.87
07:56, 0.74,  0.88
07:57, 0.76,  0.89
07:58, 0.77,  0.90
07:59, 0.77,  0.91
08:00, 0.78,  0.92
08:01, 0.01,  0.93
08:02, 0.02,  0.94
08:03, 0.03,  0.95
08:04, 0.05,  0.96
08:05, 0.06,  0.98
08:06, 0.07,  0.99
08:07, 0.09,  1.00
08:08, 0.10,  1.01
08:09, 0.10,  1.02
08:10, 0.11,  1.03
08:11, 0.12,  1.04
08:12, 0.13,  1.04
08:13, 0.13,  1.05
08:14, 0.15,  1.06
08:15, 0.16,  1.07
08:16, 0.17,  1.09
08:17, 0.18,  1.10
08:18, 0.19,  1.11
08:19, 0.21,  1.12
08:20, 0.22,  1.13
08:21, 0.23,  1.15
08:22, 0.24,  1.16
08:23, 0.25,  1.17
08:24, 0.26,  1.18
08:25, 0.28,  1.20
08:26, 0.29,  1.21
08:27, 0.31,  1.23
08:28, 0.32,  1.24
08:29, 0.34,  1.26
08:30, 0.36,  1.27
08:31, 0.37,  1.29
08:32, 0.39,  1.31
08:33, 0.41,  1.32
08:34, 0.42,  1.34
08:35, 0.44,  1.36
08:36, 0.46,  1.38
08:37, 0.47,  1.39
08:38, 0.49,  1.40
08:39, 0.50,  1.41
08:40, 0.51,  1.42
08:41, 0.51,  1.43
08:42, 0.52,  1.44
08:43, 0.53,  1.45
08:44, 0.54,  1.46
08:45, 0.55,  1.46
08:46, 0.55,  1.47
08:47, 0.56,  1.48
08:48, 0.57,  1.49
08:49, 0.58,  1.50
08:50, 0.59,  1.51
08:51, 0.60,  1.52
08:52, 0.62,  1.53
08:53, 0.63,  1.54
08:54, 0.64,  1.56
08:55, 0.65,  1.57
08:56, 0.66,  1.58
08:57, 0.67,  1.59
08:58, 0.69,  1.60
08:59, 0.70,  1.62
09:00, 0.72,  1.64
09:01, 0.02,  1.66
09:02, 0.04,  1.68
09:03, 0.06,  1.70
09:04, 0.09,  1.73
09:05, 0.11,  1.75
09:06, 0.14,  1.78
09:07, 0.17,  1.81
09:08, 0.20,  1.83
09:09, 0.22,  1.86
09:10, 0.26,  1.90
09:11, 0.29,  1.93
09:12, 0.32,  1.96
09:13, 0.35,  1.99
09:14, 0.38,  2.01
09:15, 0.41,  2.05
09:16, 0.45,  2.09
09:17, 0.49,  2.12
09:18, 0.52,  2.16
09:19, 0.55,  2.19
09:20, 0.58,  2.22
09:21, 0.61,  2.25
09:22, 0.63,  2.26
09:23, 0.64,  2.28
09:24, 0.66,  2.30
09:25, 0.68,  2.32
09:26, 0.73,  2.37
09:27, 0.78,  2.42
09:28, 0.81,  2.45
09:29, 0.86,  2.49
09:30, 0.88,  2.52
09:31, 0.92,  2.56
09:32, 0.97,  2.61
09:33, 1.03,  2.67
09:34, 1.06,  2.70
09:35, 1.07,  2.71
09:36, 1.09,  2.73
09:37, 1.11,  2.75
09:38, 1.13,  2.77
09:39, 1.15,  2.79
09:40, 1.17,  2.81
09:41, 1.20,  2.84
09:42, 1.26,  2.89
09:43, 1.30,  2.94
09:44, 1.35,  2.99
09:45, 1.39,  3.03
09:46, 1.43,  3.06
09:47, 1.46,  3.09
09:48, 1.49,  3.13
09:49, 1.53,  3.17
09:50, 1.58,  3.22
09:51, 1.63,  3.27
09:52, 1.69,  3.33
09:53, 1.73,  3.37
09:54, 1.76,  3.40
09:55, 1.82,  3.46
09:56, 1.88,  3.52
09:57, 1.95,  3.58
09:58, 2.00,  3.64
09:59, 2.04,  3.68
10:00, 2.08,  3.72
10:01, 0.06,  3.78
10:02, 0.09,  3.81
10:03, 0.13,  3.85
10:04, 0.18,  3.90
10:05, 0.20,  3.92
10:06, 0.22,  3.94
10:07, 0.23,  3.95
10:08, 0.25,  3.97
10:09, 0.26,  3.98
10:10, 0.28,  4.00
10:11, 0.30,  4.02
10:12, 0.33,  4.05
10:13, 0.39,  4.10
10:14, 0.44,  4.16
10:15, 0.48,  4.20
10:16, 0.50,  4.22
10:17, 0.51,  4.23
10:18, 0.51,  4.23
10:19, 0.52,  4.24
10:20, 0.52,  4.24
10:21, 0.53,  4.25
10:22, 0.54,  4.25
10:23, 0.54,  4.26
10:24, 0.56,  4.27
10:25, 0.57,  4.29
10:26, 0.60,  4.32
10:27, 0.63,  4.35
10:28, 0.66,  4.37
10:29, 0.69,  4.41
10:30, 0.73,  4.45
10:31, 0.77,  4.49
10:32, 0.81,  4.53
10:33, 0.85,  4.57
10:34, 0.89,  4.61
10:35, 0.95,  4.67
10:36, 1.01,  4.73
10:37, 1.06,  4.78
10:38, 1.10,  4.82
10:39, 1.13,  4.85
10:40, 1.18,  4.90
10:41, 1.24,  4.96
10:42, 1.26,  4.98
10:43, 1.28,  5.00
10:44, 1.33,  5.05
10:45, 1.36,  5.08
10:46, 1.38,  5.10
10:47, 1.43,  5.15
10:48, 1.49,  5.21
10:49, 1.56,  5.28
10:50, 1.60,  5.32
10:51, 1.63,  5.35
10:52, 1.67,  5.38
10:53, 1.69,  5.41
10:54, 1.72,  5.44
10:55, 1.75,  5.47
10:56, 1.80,  5.52
10:57, 1.86,  5.58
10:58, 1.92,  5.64
10:59, 1.98,  5.70
11:00, 2.04,  5.75
11:01, 0.05,  5.81
11:02, 0.11,  5.87
11:03, 0.17,  5.92
11:04, 0.23,  5.98
11:05, 0.28,  6.03
11:06, 0.33,  6.09
11:07, 0.39,  6.15
11:08, 0.45,  6.20
11:09, 0.51,  6.26
11:10, 0.57,  6.32
11:11, 0.63,  6.38
11:12, 0.69,  6.44
11:13, 0.75,  6.50
11:14, 0.80,  6.56
11:15, 0.85,  6.61
11:16, 0.90,  6.66
11:17, 0.96,  6.71
11:18, 1.02,  6.77
11:19, 1.09,  6.84
11:20, 1.15,  6.91
11:21, 1.22,  6.97
11:22, 1.28,  7.04
11:23, 1.35,  7.10
11:24, 1.41,  7.17
11:25, 1.47,  7.22
11:26, 1.52,  7.27
11:27, 1.59,  7.34
11:28, 1.64,  7.39
11:29, 1.69,  7.45
11:30, 1.73,  7.48
11:31, 1.76,  7.52
11:32, 1.81,  7.56
11:33, 1.85,  7.61
11:34, 1.89,  7.64
11:35, 1.92,  7.67
11:36, 1.94,  7.70
11:37, 1.97,  7.73
11:38, 2.00,  7.75
11:39, 2.03,  7.78
11:40, 2.06,  7.81
11:41, 2.08,  7.84
11:42, 2.11,  7.86
11:43, 2.13,  7.88
11:44, 2.17,  7.93
11:45, 2.22,  7.97
11:46, 2.27,  8.03
11:47, 2.33,  8.08
11:48, 2.39,  8.14
11:49, 2.46,  8.21
11:50, 2.53,  8.28
11:51, 2.59,  8.34
11:52, 2.66,  8.42
11:53, 2.72,  8.47
11:54, 2.76,  8.52
11:55, 2.81,  8.56
11:56, 2.86,  8.61
11:57, 2.91,  8.66
11:58, 2.96,  8.72
11:59, 3.02,  8.77
12:00, 3.07,  8.82
12:01, 0.05,  8.87
12:02, 0.12,  8.94
12:03, 0.19,  9.01
12:04, 0.24,  9.06
12:05, 0.30,  9.12
12:06, 0.35,  9.18
12:07, 0.39,  9.22
12:08, 0.44,  9.27
12:09, 0.49,  9.31
12:10, 0.54,  9.36
12:11, 0.60,  9.42
12:12, 0.66,  9.48
12:13, 0.70,  9.52
12:14, 0.75,  9.57
12:15, 0.78,  9.61
12:16, 0.84,  9.66
12:17, 0.91,  9.73
12:18, 0.97,  9.79
12:19, 1.02,  9.84
12:20, 1.08,  9.91
12:21, 1.14,  9.97
12:22, 1.19, 10.02
12:23, 1.24, 10.07
12:24, 1.29, 10.12
12:25, 1.35, 10.17
12:26, 1.40, 10.22
12:27, 1.45, 10.27
12:28, 1.50, 10.33
12:29, 1.55, 10.38
12:30, 1.61, 10.43
12:31, 1.66, 10.49
12:32, 1.71, 10.54
12:33, 1.77, 10.59
12:34, 1.82, 10.64
12:35, 1.86, 10.68
12:36, 1.91, 10.74
12:37, 1.96, 10.78
12:38, 2.00, 10.82
12:39, 2.04, 10.86
12:40, 2.09, 10.91
12:41, 2.14, 10.96
12:42, 2.21, 11.03
12:43, 2.28, 11.10
12:44, 2.34, 11.16
12:45, 2.40, 11.23
12:46, 2.47, 11.30
12:47, 2.55, 11.37
12:48, 2.61, 11.43
12:49, 2.67, 11.50
12:50, 2.74, 11.56
12:51, 2.79, 11.61
12:52, 2.85, 11.67
12:53, 2.90, 11.72
12:54, 2.96, 11.78
12:55, 3.03, 11.85
12:56, 3.09, 11.91
12:57, 3.15, 11.97
12:58, 3.21, 12.04
12:59, 3.28, 12.10
13:00, 3.35, 12.17
13:01, 0.07, 12.24
13:02, 0.14, 12.31
13:03, 0.21, 12.37
13:04, 0.27, 12.44
13:05, 0.34, 12.51
13:06, 0.41, 12.58
13:07, 0.48, 12.64
13:08, 0.54, 12.71
13:09, 0.60, 12.77
13:10, 0.66, 12.83
13:11, 0.72, 12.89
13:12, 0.78, 12.95
13:13, 0.84, 13.01
13:14, 0.90, 13.07
13:15, 0.96, 13.13
13:16, 1.02, 13.19
13:17, 1.08, 13.25
13:18, 1.14, 13.31
13:19, 1.20, 13.37
13:20, 1.26, 13.43
13:21, 1.32, 13.49
13:22, 1.38, 13.55
13:23, 1.44, 13.60
13:24, 1.49, 13.66
13:25, 1.56, 13.72
13:26, 1.61, 13.78
13:27, 1.67, 13.84
13:28, 1.73, 13.90
13:29, 1.79, 13.96
13:30, 1.85, 14.02
13:31, 1.91, 14.08
13:32, 1.97, 14.13
13:33, 2.02, 14.19
13:34, 2.08, 14.25
13:35, 2.14, 14.31
13:36, 2.20, 14.37
13:37, 2.26, 14.42
13:38, 2.31, 14.48
13:39, 2.37, 14.54
13:40, 2.43, 14.60
13:41, 2.49, 14.66
13:42, 2.55, 14.72
13:43, 2.61, 14.78
13:44, 2.67, 14.84
13:45, 2.72, 14.89
13:46, 2.78, 14.95
13:47, 2.84, 15.01
13:48, 2.90, 15.07
13:49, 2.95, 15.12
13:50, 3.01, 15.18
13:51, 3.07, 15.24
13:52, 3.13, 15.30
13:53, 3.18, 15.35
13:54, 3.24, 15.41
13:55, 3.30, 15.47
13:56, 3.35, 15.52
13:57, 3.41, 15.58
13:58, 3.47, 15.64
13:59, 3.52, 15.69
14:00, 3.58, 15.75
14:01, 0.05, 15.80
14:02, 0.11, 15.86
14:03, 0.17, 15.91
14:04, 0.22, 15.97
14:05, 0.28, 16.02
14:06, 0.33, 16.08
14:07, 0.39, 16.14
14:08, 0.44, 16.19
14:09, 0.50, 16.25
14:10, 0.56, 16.30
14:11, 0.61, 16.36
14:12, 0.66, 16.41
14:13, 0.72, 16.46
14:14, 0.77, 16.52
14:15, 0.83, 16.57
14:16, 0.88, 16.63
14:17, 0.93, 16.68
14:18, 0.99, 16.74
14:19, 1.04, 16.79
14:20, 1.10, 16.84
14:21, 1.15, 16.90
14:22, 1.21, 16.95
14:23, 1.26, 17.01
14:24, 1.31, 17.06
14:25, 1.37, 17.11
14:26, 1.42, 17.17
14:27, 1.47, 17.22
14:28, 1.53, 17.27
14:29, 1.58, 17.33
14:30, 1.63, 17.38
14:31, 1.69, 17.43
14:32, 1.74, 17.49
14:33, 1.79, 17.54
14:34, 1.84, 17.59
14:35, 1.90, 17.64
14:36, 1.95, 17.69
14:37, 2.00, 17.75
14:38, 2.05, 17.80
14:39, 2.10, 17.85
14:40, 2.15, 17.90
14:41, 2.21, 17.95
14:42, 2.26, 18.00
14:43, 2.31, 18.05
14:44, 2.36, 18.11
14:45, 2.41, 18.16
14:46, 2.46, 18.21
14:47, 2.51, 18.26
14:48, 2.56, 18.31
14:49, 2.61, 18.36
14:50, 2.66, 18.41
14:51, 2.71, 18.46
14:52, 2.76, 18.51
14:53, 2.81, 18.56
14:54, 2.86, 18.61
14:55, 2.91, 18.66
14:56, 2.96, 18.71
14:57, 3.01, 18.76
14:58, 3.06, 18.80
14:59, 3.11, 18.85
15:00, 3.16, 18.90
15:01, 0.05, 18.95
15:02, 0.10, 19.00
15:03, 0.15, 19.05
15:04, 0.19, 19.10
15:05, 0.24, 19.15
15:06, 0.29, 19.19
15:07, 0.34, 19.24
15:08, 0.38, 19.29
15:09, 0.43, 19.33
15:10, 0.48, 19.38
15:11, 0.52, 19.43
15:12, 0.57, 19.47
15:13, 0.62, 19.52
15:14, 0.66, 19.56
15:15, 0.71, 19.61
15:16, 0.75, 19.65
15:17, 0.80, 19.70
15:18, 0.84, 19.74
15:19, 0.89, 19.79
15:20, 0.93, 19.84
15:21, 0.98, 19.88
15:22, 1.03, 19.93
15:23, 1.07, 19.97
15:24, 1.12, 20.02
15:25, 1.16, 20.06
15:26, 1.20, 20.11
15:27, 1.25, 20.15
15:28, 1.29, 20.20
15:29, 1.34, 20.24
15:30, 1.38, 20.28
15:31, 1.42, 20.33
15:32, 1.47, 20.37
15:33, 1.51, 20.41
15:34, 1.55, 20.45
15:35, 1.60, 20.50
15:36, 1.64, 20.54
15:37, 1.68, 20.58
15:38, 1.72, 20.62
15:39, 1.76, 20.67
15:40, 1.81, 20.71
15:41, 1.85, 20.75
15:42, 1.89, 20.79
15:43, 1.93, 20.83
15:44, 1.97, 20.87
15:45, 2.01, 20.91
15:46, 2.05, 20.95
15:47, 2.09, 21.00
15:48, 2.13, 21.04
15:49, 2.17, 21.08
15:50, 2.22, 21.12
15:51, 2.26, 21.16
15:52, 2.29, 21.20
15:53, 2.33, 21.24
15:54, 2.38, 21.28
15:55, 2.41, 21.31
15:56, 2.43, 21.33
15:57, 2.44, 21.35
15:58, 2.46, 21.36
15:59, 2.48, 21.38
16:00, 2.52, 21.42
16:01, 0.03, 21.45
16:02, 0.05, 21.47
16:03, 0.07, 21.49
16:04, 0.09, 21.51
16:05, 0.11, 21.52
16:06, 0.12, 21.54
16:07, 0.14, 21.56
16:08, 0.16, 21.57
16:09, 0.17, 21.59
16:10, 0.19, 21.61
16:11, 0.20, 21.62
16:12, 0.22, 21.64
16:13, 0.24, 21.65
16:14, 0.25, 21.67
16:15, 0.27, 21.69
16:16, 0.29, 21.71
16:17, 0.31, 21.73
16:18, 0.33, 21.75
16:19, 0.37, 21.79
16:20, 0.41, 21.83
16:21, 0.43, 21.85
16:22, 0.45, 21.87
16:23, 0.47, 21.89
16:24, 0.48, 21.90
16:25, 0.51, 21.93
16:26, 0.54, 21.96
16:27, 0.58, 22.00
16:28, 0.61, 22.03
16:29, 0.64, 22.06
16:30, 0.67, 22.08
16:31, 0.70, 22.11
16:32, 0.72, 22.14
16:33, 0.75, 22.17
16:34, 0.77, 22.19
16:35, 0.80, 22.21
16:36, 0.82, 22.24
16:37, 0.85, 22.27
16:38, 0.86, 22.28
16:39, 0.87, 22.29
16:40, 0.89, 22.31
