00:01, +27.3,  90.0
00:02, +27.3,  89.9
00:03, +27.3,  89.8
00:04, +27.4,  89.7
00:05, +27.3,  89.9
00:06, +27.3,  89.9
00:07, +27.3,  90.0
00:08, +27.3,  90.0
00:09, +27.3,  90.1
00:10, +27.3,  90.1
00:11, +27.2,  90.1
00:12, +27.3,  90.1
00:13, +27.3,  90.2
00:14, +27.2,  90.3
00:15, +27.2,  90.2
00:16, +27.2,  90.3
00:17, +27.2,  90.3
00:18, +27.2,  90.4
00:19, +27.2,  90.4
00:20, +27.2,  90.5
00:21, +27.2,  90.4
00:22, +27.2,  90.4
00:23, +27.2,  90.4
00:24, +27.2,  90.3
00:25, +27.2,  90.3
00:26, +27.2,  90.4
00:27, +27.2,  90.4
00:28, +27.2,  90.5
00:29, +27.2,  90.2
00:30, +27.2,  90.3
00:31, +27.2,  90.2
00:32, +27.2,  90.3
00:33, +27.2,  90.2
00:34, +27.2,  90.3
00:35, +27.2,  90.2
00:36, +27.2,  90.3
00:37, +27.2,  90.2
00:38, +27.2,  90.1
00:39, +27.2,  90.0
00:40, +27.2,  89.9
00:41, +27.2,  90.0
00:42, +27.2,  89.9
00:43, +27.2,  89.9
00:44, +27.2,  89.9
00:45, +27.2,  90.0
00:46, +27.2,  89.9
00:47, +27.2,  89.9
00:48, +27.2,  89.9
00:49, +27.2,  90.0
00:50, +27.2,  90.0
00:51, +27.2,  89.9
00:52, +27.1,  90.0
00:53, +27.1,  90.1
00:54, +27.2,  90.0
00:55, +27.2,  90.0
00:56, +27.2,  90.1
00:57, +27.1,  90.0
00:58, +27.1,  90.0
00:59, +27.1,  90.0
01:00, +27.2,  90.0
01:01, +27.2,  89.9
01:02, +27.2,  89.9
01:03, +27.2,  89.9
01:04, +27.2,  89.8
01:05, +27.2,  89.9
01:06, +27.2,  90.0
01:07, +27.2,  90.0
01:08, +27.1,  90.0
01:09, +27.1,  90.0
01:10, +27.1,  89.9
01:11, +27.1,  89.9
01:12, +27.1,  90.0
01:13, +27.1,  90.1
01:14, +27.1,  90.3
01:15, +27.1,  90.2
01:16, +27.1,  90.1
01:17, +27.1,  90.0
01:18, +27.1,  90.0
01:19, +27.1,  90.0
01:20, +27.1,  90.0
01:21, +27.1,  89.9
01:22, +27.1,  90.0
01:23, +27.1,  90.1
01:24, +27.1,  90.0
01:25, +27.1,  90.0
01:26, +27.1,  90.0
01:27, +27.1,  90.1
01:28, +27.1,  90.2
01:29, +27.1,  90.2
01:30, +27.1,  90.3
01:31, +27.1,  90.3
01:32, +27.1,  90.3
01:33, +27.1,  90.2
01:34, +27.1,  90.1
01:35, +27.1,  90.1
01:36, +27.1,  90.1
01:37, +27.1,  90.1
01:38, +27.1,  90.1
01:39, +27.1,  90.2
01:40, +27.1,  90.2
01:41, +27.1,  90.2
01:42, +27.2,  90.2
01:43, +27.2,  90.3
01:44, +27.2,  90.3
01:45, +27.2,  90.3
01:46, +27.2,  90.3
01:47, +27.2,  90.2
01:48, +27.2,  90.2
01:49, +27.2,  90.3
01:50, +27.2,  90.2
01:51, +27.2,  90.1
01:52, +27.2,  90.2
01:53, +27.2,  90.2
01:54, +27.2,  90.2
01:55, +27.2,  90.3
01:56, +27.2,  90.3
01:57, +27.2,  90.4
01:58, +27.2,  90.4
01:59, +27.2,  90.3
02:00, +27.2,  90.5
02:01, +27.2,  90.4
02:02, +27.2,  90.4
02:03, +27.2,  90.5
02:04, +27.2,  90.7
02:05, +27.2,  90.6
02:06, +27.2,  90.6
02:07, +27.2,  90.7
02:08, +27.2,  90.8
02:09, +27.2,  90.9
02:10, +27.2,  91.0
02:11, +27.2,  90.9
02:12, +27.2,  90.8
02:13, +27.2,  90.8
02:14, +27.2,  90.9
02:15, +27.2,  90.9
02:16, +27.2,  90.8
02:17, +27.2,  90.7
02:18, +27.2,  90.7
02:19, +27.2,  90.7
02:20, +27.2,  90.6
02:21, +27.2,  90.5
02:22, +27.2,  90.5
02:23, +27.2,  90.2
02:24, +27.2,  90.1
02:25, +27.2,  89.9
02:26, +27.2,  90.0
02:27, +27.2,  90.0
02:28, +27.2,  90.0
02:29, +27.2,  90.1
02:30, +27.2,  90.1
02:31, +27.2,  90.1
02:32, +27.3,  89.9
02:33, +27.2,  89.9
02:34, +27.3,  90.0
02:35, +27.3,  89.9
02:36, +27.3,  89.9
02:37, +27.3,  89.7
02:38, +27.3,  89.6
02:39, +27.3,  89.6
02:40, +27.3,  89.6
02:41, +27.3,  89.6
02:42, +27.3,  89.7
02:43, +27.3,  89.7
02:44, +27.2,  89.7
02:45, +27.2,  89.8
02:46, +27.2,  89.8
02:47, +27.2,  89.7
02:48, +27.3,  89.7
02:49, +27.2,  89.8
02:50, +27.2,  89.8
02:51, +27.2,  89.9
02:52, +27.2,  89.9
02:53, +27.2,  89.8
02:54, +27.3,  89.6
02:55, +27.3,  89.5
02:56, +27.3,  89.4
02:57, +27.3,  89.2
02:58, +27.3,  89.1
02:59, +27.3,  89.1
03:00, +27.3,  89.0
03:01, +27.3,  89.0
03:02, +27.3,  89.0
03:03, +27.3,  89.0
03:04, +27.3,  89.2
03:05, +27.3,  89.4
03:06, +27.3,  89.5
03:07, +27.3,  89.6
03:08, +27.3,  89.7
03:09, +27.3,  89.8
03:10, +27.3,  89.8
03:11, +27.3,  89.8
03:12, +27.3,  89.7
03:13, +27.3,  89.7
03:14, +27.3,  89.6
03:15, +27.3,  89.7
03:16, +27.3,  89.7
03:17, +27.3,  89.7
03:18, +27.3,  89.6
03:19, +27.3,  89.4
03:20, +27.3,  89.5
03:21, +27.3,  89.6
03:22, +27.3,  89.7
03:23, +27.3,  89.7
03:24, +27.3,  89.7
03:25, +27.3,  89.8
03:26, +27.3,  89.5
03:27, +27.3,  89.6
03:28, +27.3,  89.5
03:29, +27.3,  89.5
03:30, +27.3,  89.5
03:31, +27.3,  89.5
03:32, +27.3,  89.6
03:33, +27.3,  89.6
03:34, +27.3,  89.7
03:35, +27.3,  89.9
03:36, +27.3,  89.9
03:37, +27.3,  90.0
03:38, +27.2,  90.1
03:39, +27.2,  90.2
03:40, +27.2,  90.1
03:41, +27.2,  90.0
03:42, +27.2,  90.0
03:43, +27.2,  90.1
03:44, +27.2,  90.0
03:45, +27.2,  89.7
03:46, +27.2,  89.9
03:47, +27.2,  90.0
03:48, +27.2,  90.0
03:49, +27.2,  90.0
03:50, +27.2,  90.0
03:51, +27.2,  89.8
03:52, +27.2,  89.8
03:53, +27.2,  89.7
03:54, +27.2,  89.6
03:55, +27.2,  89.5
03:56, +27.3,  89.5
03:57, +27.3,  89.6
03:58, +27.2,  89.7
03:59, +27.2,  89.9
04:00, +27.2,  89.7
04:01, +27.2,  89.7
04:02, +27.2,  89.5
04:03, +27.2,  89.6
04:04, +27.2,  89.6
04:05, +27.2,  89.5
04:06, +27.2,  89.5
04:07, +27.2,  89.8
04:08, +27.2,  89.8
04:09, +27.2,  89.9
04:10, +27.2,  89.7
04:11, +27.2,  89.8
04:12, +27.2,  89.8
04:13, +27.2,  89.7
04:14, +27.2,  89.4
04:15, +27.2,  89.6
04:16, +27.2,  89.6
04:17, +27.2,  89.8
04:18, +27.2,  89.8
04:19, +27.2,  89.8
04:20, +27.2,  89.8
04:21, +27.2,  89.9
04:22, +27.2,  89.9
04:23, +27.2,  89.9
04:24, +27.2,  89.8
04:25, +27.3,  89.5
04:26, +27.3,  89.6
04:27, +27.2,  89.4
04:28, +27.3,  89.2
04:29, +27.3,  89.0
04:30, +27.3,  89.0
04:31, +27.3,  88.9
04:32, +27.3,  88.9
04:33, +27.3,  88.8
04:34, +27.3,  89.0
04:35, +27.3,  88.9
04:36, +27.3,  88.8
04:37, +27.3,  89.0
04:38, +27.3,  89.0
04:39, +27.3,  89.0
04:40, +27.3,  89.2
04:41, +27.2,  89.4
04:42, +27.2,  89.3
04:43, +27.2,  89.3
04:44, +27.2,  89.4
04:45, +27.2,  89.2
04:46, +27.2,  89.3
04:47, +27.2,  89.5
04:48, +27.2,  89.4
04:49, +27.2,  89.5
04:50, +27.2,  89.5
04:51, +27.2,  89.6
04:52, +27.2,  89.5
04:53, +27.2,  89.5
04:54, +27.2,  89.6
04:55, +27.2,  89.5
04:56, +27.2,  89.5
04:57, +27.2,  89.6
04:58, +27.2,  89.6
04:59, +27.2,  89.5
05:00, +27.2,  89.4
05:01, +27.2,  89.5
05:02, +27.2,  89.6
05:03, +27.2,  89.3
05:04, +27.2,  89.2
05:05, +27.3,  89.3
05:06, +27.3,  89.2
05:07, +27.3,  89.3
05:08, +27.2,  89.4
05:09, +27.2,  89.5
05:10, +27.2,  89.5
05:11, +27.2,  89.6
05:12, +27.2,  89.5
05:13, +27.2,  89.3
05:14, +27.2,  89.4
05:15, +27.2,  89.4
05:16, +27.2,  89.6
05:17, +27.2,  89.5
05:18, +27.2,  89.4
05:19, +27.2,  89.3
05:20, +27.2,  89.0
05:21, +27.3,  89.0
05:22, +27.3,  88.8
05:23, +27.2,  89.0
05:24, +27.2,  89.2
05:25, +27.2,  89.2
05:26, +27.2,  89.3
05:27, +27.2,  89.4
05:28, +27.2,  89.6
05:29, +27.2,  89.7
05:30, +27.2,  89.7
05:31, +27.2,  89.7
05:32, +27.2,  89.7
05:33, +27.2,  89.9
05:34, +27.2,  90.0
05:35, +27.2,  90.0
05:36, +27.2,  90.1
05:37, +27.2,  90.1
05:38, +27.2,  89.9
05:39, +27.2,  90.1
05:40, +27.2,  90.0
05:41, +27.2,  89.9
05:42, +27.2,  89.8
05:43, +27.2,  89.9
05:44, +27.2,  89.8
05:45, +27.2,  89.7
05:46, +27.2,  89.6
05:47, +27.2,  89.5
05:48, +27.3,  89.3
05:49, +27.3,  89.3
05:50, +27.3,  89.3
05:51, +27.2,  89.3
05:52, +27.2,  89.4
05:53, +27.2,  89.3
05:54, +27.3,  89.0
05:55, +27.3,  89.2
05:56, +27.3,  89.3
05:57, +27.2,  89.3
05:58, +27.3,  89.2
05:59, +27.3,  89.2
06:00, +27.2,  89.1
06:01, +27.3,  89.0
06:02, +27.3,  88.8
06:03, +27.3,  88.8
06:04, +27.3,  89.0
06:05, +27.3,  89.0
06:06, +27.3,  89.0
06:07, +27.3,  88.9
06:08, +27.3,  89.1
06:09, +27.3,  89.0
06:10, +27.3,  89.0
06:11, +27.3,  88.9
06:12, +27.3,  88.9
06:13, +27.3,  89.0
06:14, +27.3,  89.0
06:15, +27.2,  89.0
06:16, +27.3,  89.0
06:17, +27.3,  89.0
06:18, +27.3,  89.0
06:19, +27.3,  89.0
06:20, +27.2,  88.9
06:21, +27.2,  89.1
06:22, +27.2,  89.2
06:23, +27.2,  89.3
06:24, +27.2,  88.9
06:25, +27.2,  89.0
06:26, +27.2,  89.0
06:27, +27.3,  88.9
06:28, +27.2,  88.8
06:29, +27.2,  88.9
06:30, +27.3,  89.0
06:31, +27.2,  89.0
06:32, +27.2,  89.0
06:33, +27.2,  89.0
06:34, +27.2,  89.0
06:35, +27.2,  89.2
06:36, +27.2,  89.2
06:37, +27.2,  89.2
06:38, +27.2,  89.3
06:39, +27.2,  89.4
06:40, +27.2,  89.5
06:41, +27.2,  89.6
06:42, +27.2,  89.5
06:43, +27.2,  89.6
06:44, +27.2,  89.5
06:45, +27.2,  89.6
06:46, +27.2,  89.5
06:47, +27.2,  89.5
06:48, +27.2,  89.5
06:49, +27.2,  89.5
06:50, +27.2,  89.5
06:51, +27.2,  89.7
06:52, +27.2,  89.9
06:53, +27.2,  89.7
06:54, +27.2,  89.7
06:55, +27.2,  89.6
06:56, +27.2,  89.6
06:57, +27.2,  89.7
06:58, +27.2,  89.9
06:59, +27.2,  89.7
07:00, +27.3,  89.4
07:01, +27.3,  89.4
07:02, +27.3,  89.4
07:03, +27.3,  89.5
07:04, +27.2,  89.7
07:05, +27.3,  89.6
07:06, +27.2,  89.5
07:07, +27.3,  89.5
07:08, +27.3,  89.4
07:09, +27.3,  89.5
07:10, +27.3,  89.7
07:11, +27.3,  89.5
07:12, +27.3,  89.5
07:13, +27.3,  89.7
07:14, +27.3,  89.8
07:15, +27.3,  90.0
07:16, +27.2,  90.0
07:17, +27.3,  90.0
07:18, +27.2,  90.0
07:19, +27.3,  90.0
07:20, +27.3,  90.0
07:21, +27.2,  90.1
07:22, +27.3,  90.2
07:23, +27.2,  90.0
07:24, +27.3,  90.0
07:25, +27.2,  89.9
07:26, +27.3,  89.4
07:27, +27.3,  89.4
07:28, +27.3,  89.6
07:29, +27.3,  89.6
07:30, +27.3,  89.4
07:31, +27.3,  89.5
07:32, +27.3,  89.8
07:33, +27.3,  89.6
07:34, +27.3,  89.8
07:35, +27.3,  90.0
07:36, +27.3,  89.9
07:37, +27.2,  89.9
07:38, +27.2,  89.9
07:39, +27.3,  89.8
07:40, +27.3,  89.7
07:41, +27.3,  89.8
07:42, +27.3,  89.8
07:43, +27.3,  90.0
07:44, +27.3,  90.0
07:45, +27.3,  90.2
07:46, +27.3,  90.4
07:47, +27.3,  90.3
07:48, +27.3,  90.3
07:49, +27.3,  90.2
07:50, +27.3,  90.2
07:51, +27.3,  90.3
07:52, +27.3,  90.2
07:53, +27.2,  90.3
07:54, +27.3,  90.1
07:55, +27.3,  90.2
07:56, +27.3,  90.1
07:57, +27.3,  90.3
07:58, +27.3,  90.1
07:59, +27.3,  90.4
08:00, +27.3,  90.5
08:01, +27.2,  90.5
08:02, +27.2,  90.7
08:03, +27.2,  90.8
08:04, +27.2,  90.8
08:05, +27.2,  90.5
08:06, +27.2,  90.1
08:07, +27.3,  90.0
08:08, +27.3,  90.2
08:09, +27.3,  90.5
08:10, +27.2,  90.4
08:11, +27.2,  90.7
08:12, +27.2,  90.8
08:13, +27.2,  90.8
08:14, +27.2,  90.6
08:15, +27.2,  90.6
08:16, +27.2,  90.7
08:17, +27.2,  90.6
08:18, +27.2,  90.7
08:19, +27.2,  90.7
08:20, +27.2,  91.0
08:21, +27.2,  91.0
08:22, +27.2,  90.9
08:23, +27.2,  90.8
08:24, +27.2,  90.8
08:25, +27.2,  90.8
08:26, +27.2,  90.8
08:27, +27.2,  90.8
08:28, +27.2,  90.9
08:29, +27.2,  90.7
08:30, +27.2,  90.4
08:31, +27.3,  90.3
08:32, +27.3,  90.5
08:33, +27.3,  90.4
08:34, +27.3,  90.6
08:35, +27.3,  90.5
08:36, +27.3,  90.3
08:37, +27.3,  90.1
08:38, +27.4,  90.0
08:39, +27.4,  90.0
08:40, +27.4,  89.9
08:41, +27.4,  89.8
08:42, +27.4,  89.7
08:43, +27.5,  89.6
08:44, +27.5,  89.5
08:45, +27.5,  89.4
08:46, +27.5,  89.4
08:47, +27.5,  89.1
08:48, +27.5,  88.9
08:49, +27.6,  89.0
08:50, +27.6,  89.0
08:51, +27.6,  89.0
08:52, +27.6,  88.9
08:53, +27.6,  88.2
08:54, +27.7,  88.2
08:55, +27.7,  88.2
08:56, +27.7,  88.2
08:57, +27.7,  87.9
08:58, +27.8,  87.9
08:59, +27.8,  87.7
09:00, +27.9,  87.8
09:01, +27.9,  87.7
09:02, +27.9,  87.3
09:03, +28.0,  87.1
09:04, +28.0,  86.4
09:05, +28.0,  85.9
09:06, +28.1,  86.2
09:07, +28.2,  86.1
09:08, +28.2,  85.8
09:09, +28.3,  85.3
09:10, +28.3,  84.7
09:11, +28.4,  85.4
09:12, +28.4,  85.2
09:13, +28.3,  84.0
09:14, +28.3,  83.7
09:15, +28.3,  82.9
09:16, +28.4,  83.1
09:17, +28.5,  83.5
09:18, +28.5,  82.9
09:19, +28.5,  82.8
09:20, +28.5,  82.5
09:21, +28.5,  82.7
09:22, +28.5,  83.2
09:23, +28.5,  83.8
09:24, +28.5,  83.4
09:25, +28.5,  83.0
09:26, +28.4,  82.6
09:27, +28.4,  81.9
09:28, +28.3,  81.8
09:29, +28.3,  81.9
09:30, +28.3,  82.1
09:31, +28.3,  82.7
09:32, +28.3,  82.5
09:33, +28.3,  82.5
09:34, +28.3,  82.9
09:35, +28.3,  83.2
09:36, +28.2,  82.9
09:37, +28.2,  83.4
09:38, +28.2,  82.9
09:39, +28.2,  82.9
09:40, +28.2,  83.3
09:41, +28.3,  83.6
09:42, +28.2,  84.0
09:43, +28.2,  83.8
09:44, +28.2,  83.8
09:45, +28.3,  83.8
09:46, +28.3,  83.4
09:47, +28.3,  83.3
09:48, +28.3,  83.3
09:49, +28.3,  82.7
09:50, +28.3,  82.5
09:51, +28.3,  82.1
09:52, +28.3,  82.4
09:53, +28.3,  83.0
09:54, +28.3,  83.0
09:55, +28.3,  83.0
09:56, +28.3,  83.4
09:57, +28.3,  83.6
09:58, +28.3,  83.8
09:59, +28.3,  83.4
10:00, +28.3,  83.2
10:01, +28.3,  83.1
10:02, +28.3,  83.1
10:03, +28.2,  82.5
10:04, +28.3,  82.5
10:05, +28.3,  83.1
10:06, +28.3,  83.1
10:07, +28.3,  83.2
10:08, +28.3,  83.4
10:09, +28.2,  83.0
10:10, +28.3,  83.1
10:11, +28.2,  82.7
10:12, +28.3,  83.3
10:13, +28.3,  83.4
10:14, +28.3,  83.3
10:15, +28.3,  83.5
10:16, +28.3,  83.5
10:17, +28.3,  82.7
10:18, +28.3,  83.0
10:19, +28.3,  82.5
10:20, +28.4,  82.1
10:21, +28.5,  81.7
10:22, +28.5,  82.1
10:23, +28.5,  82.6
10:24, +28.5,  83.1
10:25, +28.5,  83.1
10:26, +28.5,  83.4
10:27, +28.6,  83.6
10:28, +28.6,  81.5
10:29, +28.7,  81.7
10:30, +28.7,  80.9
10:31, +28.8,  80.8
10:32, +28.9,  81.1
10:33, +28.8,  81.7
10:34, +28.7,  82.4
10:35, +28.7,  82.3
10:36, +28.7,  81.3
10:37, +28.8,  81.9
10:38, +28.9,  81.7
10:39, +28.9,  81.4
10:40, +28.8,  81.4
10:41, +28.8,  80.0
10:42, +28.8,  80.4
10:43, +28.8,  80.8
10:44, +28.8,  81.4
10:45, +28.8,  81.1
10:46, +28.7,  80.3
10:47, +28.8,  80.2
10:48, +28.8,  79.7
10:49, +28.8,  80.1
10:50, +28.9,  80.9
10:51, +28.8,  80.9
10:52, +28.9,  80.5
10:53, +28.9,  80.3
10:54, +28.9,  80.4
10:55, +28.9,  80.7
10:56, +28.9,  80.8
10:57, +28.9,  80.7
10:58, +29.0,  80.4
10:59, +28.9,  80.0
11:00, +28.8,  79.7
11:01, +28.8,  79.4
11:02, +28.8,  79.1
11:03, +28.8,  79.0
11:04, +28.8,  79.2
11:05, +28.8,  80.0
11:06, +28.8,  80.3
11:07, +28.8,  80.1
11:08, +28.8,  80.1
11:09, +28.8,  79.8
11:10, +28.7,  79.9
11:11, +28.7,  80.1
11:12, +28.6,  80.2
11:13, +28.6,  80.0
11:14, +28.6,  80.5
11:15, +28.6,  80.9
11:16, +28.6,  80.8
11:17, +28.5,  81.2
11:18, +28.5,  80.5
11:19, +28.5,  80.7
11:20, +28.4,  81.1
11:21, +28.4,  81.4
11:22, +28.4,  81.7
11:23, +28.3,  82.1
11:24, +28.3,  81.9
11:25, +28.2,  81.7
11:26, +28.2,  82.4
11:27, +28.2,  83.0
11:28, +28.2,  83.2
11:29, +28.2,  83.1
11:30, +28.1,  83.5
11:31, +28.0,  84.1
11:32, +27.9,  84.6
11:33, +27.9,  85.0
11:34, +27.8,  85.7
11:35, +27.8,  85.8
11:36, +27.8,  86.3
11:37, +27.8,  85.7
11:38, +27.8,  85.8
11:39, +27.9,  86.2
11:40, +27.9,  85.8
11:41, +27.9,  86.0
11:42, +27.9,  86.1
11:43, +27.8,  86.0
11:44, +27.9,  86.1
11:45, +27.9,  86.2
11:46, +27.8,  86.4
11:47, +27.8,  86.8
11:48, +27.8,  87.2
11:49, +27.7,  87.6
11:50, +27.7,  88.2
11:51, +27.6,  88.5
11:52, +27.5,  88.9
11:53, +27.5,  90.2
11:54, +27.3,  90.5
11:55, +27.3,  90.7
11:56, +27.3,  90.9
11:57, +27.3,  91.4
11:58, +27.3,  91.7
11:59, +27.3,  91.3
12:00, +27.3,  91.3
12:01, +27.3,  91.4
12:02, +27.3,  91.3
12:03, +27.3,  90.9
12:04, +27.3,  90.6
12:05, +27.4,  90.5
12:06, +27.4,  90.6
12:07, +27.4,  90.9
12:08, +27.4,  90.3
12:09, +27.4,  90.2
12:10, +27.4,  90.0
12:11, +27.4,  90.0
12:12, +27.4,  90.3
12:13, +27.4,  90.3
12:14, +27.4,  90.4
12:15, +27.4,  90.2
12:16, +27.4,  90.0
12:17, +27.4,  90.1
12:18, +27.5,  90.3
12:19, +27.5,  90.4
12:20, +27.5,  90.5
12:21, +27.5,  90.5
12:22, +27.5,  90.3
12:23, +27.5,  90.1
12:24, +27.5,  89.9
12:25, +27.5,  90.2
12:26, +27.5,  90.2
12:27, +27.5,  90.0
12:28, +27.5,  89.8
12:29, +27.5,  90.1
12:30, +27.5,  90.1
12:31, +27.5,  90.1
12:32, +27.5,  89.8
12:33, +27.5,  89.7
12:34, +27.6,  89.6
12:35, +27.5,  89.1
12:36, +27.6,  89.3
12:37, +27.6,  89.7
12:38, +27.6,  89.2
12:39, +27.6,  89.1
12:40, +27.6,  89.1
12:41, +27.6,  89.3
12:42, +27.6,  89.3
12:43, +27.6,  89.7
12:44, +27.6,  89.7
12:45, +27.6,  89.5
12:46, +27.6,  89.4
12:47, +27.6,  89.4
12:48, +27.6,  89.4
12:49, +27.6,  89.5
12:50, +27.6,  89.6
12:51, +27.6,  89.9
12:52, +27.6,  89.9
12:53, +27.5,  89.9
12:54, +27.5,  90.0
12:55, +27.5,  90.3
12:56, +27.5,  90.1
12:57, +27.4,  90.4
12:58, +27.4,  90.5
12:59, +27.4,  91.0
13:00, +27.4,  91.2
13:01, +27.4,  91.0
13:02, +27.4,  91.1
13:03, +27.4,  91.1
13:04, +27.4,  91.3
13:05, +27.4,  91.4
13:06, +27.4,  91.4
13:07, +27.5,  91.5
13:08, +27.5,  91.5
13:09, +27.5,  91.1
13:10, +27.5,  90.9
13:11, +27.5,  90.7
13:12, +27.5,  90.4
13:13, +27.5,  90.1
13:14, +27.5,  89.9
13:15, +27.5,  89.9
13:16, +27.6,  90.0
13:17, +27.6,  90.0
13:18, +27.6,  90.0
13:19, +27.6,  90.3
13:20, +27.6,  90.2
13:21, +27.6,  90.1
13:22, +27.6,  89.8
13:23, +27.6,  89.5
13:24, +27.6,  89.4
13:25, +27.6,  89.5
13:26, +27.6,  89.3
13:27, +27.6,  89.5
13:28, +27.6,  89.8
13:29, +27.6,  90.1
13:30, +27.6,  90.5
13:31, +27.6,  90.4
13:32, +27.5,  90.1
13:33, +27.5,  90.2
13:34, +27.5,  90.3
13:35, +27.5,  90.9
13:36, +27.4,  91.0
13:37, +27.4,  91.1
13:38, +27.4,  91.3
13:39, +27.3,  91.3
13:40, +27.3,  91.4
13:41, +27.4,  91.8
13:42, +27.4,  92.2
13:43, +27.4,  91.9
13:44, +27.4,  91.3
13:45, +27.4,  91.0
13:46, +27.4,  91.1
13:47, +27.4,  91.1
13:48, +27.4,  91.0
13:49, +27.5,  90.8
13:50, +27.5,  91.3
13:51, +27.5,  91.3
13:52, +27.5,  91.5
13:53, +27.5,  91.4
13:54, +27.5,  91.2
13:55, +27.5,  91.2
13:56, +27.5,  91.3
13:57, +27.5,  90.9
13:58, +27.5,  91.2
13:59, +27.5,  91.5
14:00, +27.5,  90.9
14:01, +27.5,  91.0
14:02, +27.5,  90.7
14:03, +27.5,  90.9
14:04, +27.5,  91.0
14:05, +27.5,  90.9
14:06, +27.5,  91.1
14:07, +27.5,  91.1
14:08, +27.5,  91.0
14:09, +27.5,  91.2
14:10, +27.5,  91.4
14:11, +27.4,  90.6
14:12, +27.5,  90.7
14:13, +27.5,  91.2
14:14, +27.5,  90.7
14:15, +27.5,  90.3
14:16, +27.6,  90.6
14:17, +27.5,  90.0
14:18, +27.6,  89.7
14:19, +27.6,  89.8
14:20, +27.6,  90.0
14:21, +27.6,  89.8
14:22, +27.6,  89.7
14:23, +27.6,  90.0
14:24, +27.6,  90.0
14:25, +27.6,  90.0
14:26, +27.6,  89.7
14:27, +27.6,  89.9
14:28, +27.6,  90.2
14:29, +27.6,  90.1
14:30, +27.6,  90.2
14:31, +27.6,  90.3
14:32, +27.6,  90.3
14:33, +27.6,  90.4
14:34, +27.6,  90.3
14:35, +27.6,  90.2
14:36, +27.6,  90.2
14:37, +27.6,  90.4
14:38, +27.6,  90.2
14:39, +27.6,  90.1
14:40, +27.6,  90.3
14:41, +27.6,  90.3
14:42, +27.6,  89.8
14:43, +27.6,  89.7
14:44, +27.6,  90.1
14:45, +27.6,  90.1
14:46, +27.5,  89.9
14:47, +27.5,  90.1
14:48, +27.5,  90.2
14:49, +27.6,  90.1
14:50, +27.6,  90.4
14:51, +27.6,  90.7
14:52, +27.6,  90.3
14:53, +27.6,  89.6
14:54, +27.6,  89.8
14:55, +27.6,  89.8
14:56, +27.6,  90.0
14:57, +27.6,  90.0
14:58, +27.6,  90.1
14:59, +27.6,  90.1
15:00, +27.6,  90.0
15:01, +27.7,  90.1
15:02, +27.7,  90.2
15:03, +27.7,  90.3
15:04, +27.8,  90.3
15:05, +27.8,  90.1
15:06, +27.7,  89.5
15:07, +27.8,  89.6
15:08, +27.8,  89.5
15:09, +27.8,  89.4
15:10, +27.8,  89.5
15:11, +27.8,  89.0
15:12, +27.8,  89.1
15:13, +27.8,  89.1
15:14, +27.8,  88.9
15:15, +27.8,  89.2
15:16, +27.8,  89.0
15:17, +27.8,  88.3
15:18, +27.8,  88.9
15:19, +27.8,  88.8
15:20, +27.8,  88.9
15:21, +27.8,  88.8
15:22, +27.8,  88.7
15:23, +27.8,  88.4
15:24, +27.8,  88.2
15:25, +27.9,  88.6
15:26, +27.9,  88.4
15:27, +27.9,  88.3
15:28, +27.9,  88.1
15:29, +27.9,  87.7
15:30, +27.9,  87.9
15:31, +27.9,  87.4
15:32, +27.9,  87.4
15:33, +27.9,  87.2
15:34, +27.9,  87.8
15:35, +27.9,  88.1
15:36, +27.8,  88.1
15:37, +27.8,  88.3
15:38, +27.8,  88.4
15:39, +27.8,  88.3
15:40, +27.8,  88.4
15:41, +27.8,  88.1
15:42, +27.7,  88.1
15:43, +27.7,  88.5
15:44, +27.7,  88.8
15:45, +27.7,  88.8
15:46, +27.7,  89.0
15:47, +27.7,  88.6
15:48, +27.7,  88.8
15:49, +27.7,  88.9
15:50, +27.6,  89.4
15:51, +27.6,  89.9
15:52, +27.5,  90.3
15:53, +27.5,  90.6
15:54, +27.4,  90.6
15:55, +27.4,  90.6
15:56, +27.4,  90.7
15:57, +27.4,  90.8
15:58, +27.4,  91.0
15:59, +27.4,  91.2
16:00, +27.4,  91.3
16:01, +27.4,  91.1
16:02, +27.4,  91.3
16:03, +27.4,  91.7
16:04, +27.4,  91.6
16:05, +27.4,  91.2
16:06, +27.4,  90.8
16:07, +27.4,  90.8
16:08, +27.4,  90.7
16:09, +27.4,  90.9
16:10, +27.4,  91.1
16:11, +27.4,  91.0
16:12, +27.4,  91.2
16:13, +27.4,  91.4
16:14, +27.4,  91.5
16:15, +27.3,  91.5
16:16, +27.3,  91.4
16:17, +27.4,  91.7
16:18, +27.4,  92.0
16:19, +27.4,  92.3
16:20, +27.4,  92.4
16:21, +27.4,  92.6
16:22, +27.3,  92.5
16:23, +27.3,  92.2
16:24, +27.3,  92.0
16:25, +27.3,  91.7
16:26, +27.3,  91.6
16:27, +27.3,  91.8
16:28, +27.2,  91.6
16:29, +27.3,  91.9
16:30, +27.0,  91.7
16:31, +26.2,  87.2
16:32, +25.9,  87.4
16:33, +25.8,  88.7
16:34, +25.6,  89.4
16:35, +25.6,  90.4
16:36, +25.5,  91.3
16:37, +25.4,  91.6
16:38, +25.3,  92.1
16:39, +25.3,  93.5
16:40, +25.1,  94.2
