00:01,  87,  2.1,  98,  1.5,  2.9, 100, 3
00:02, 124,  3.1, 101,  1.5,  3.1, 101, 0
00:03,  80,  1.5, 101,  1.6,  3.3, 101, 1
00:04, 111,  1.7, 101,  1.6,  2.0, 101,53
00:05, 160,  0.5, 100,  1.5,  2.2, 100,46
00:06,  99,  2.8, 100,  1.6,  3.3,  98,11
00:07, 458,  3.8, 104,  1.7,  4.2, 104,50
00:08, 436,  3.4, 106,  1.8,  4.7, 106,15
00:09, 457,  1.5, 103,  1.9,  3.7, 106, 1
00:10, 439,  3.2, 100,  2.0,  4.1, 100,43
00:11, 460,  4.4,  97,  2.1,  4.4,  97, 0
00:12, 458,  2.0,  96,  2.2,  4.8,  97, 3
00:13, 403,  2.3,  93,  2.2,  3.2,  93,45
00:14, 416,  2.3,  87,  2.3,  3.5,  90,20
00:15, 442,  2.7,  84,  2.4,  2.7,  84, 0
00:16, 438,  1.8,  83,  2.4,  3.3,  83,48
00:17, 449,  2.1,  79,  2.4,  4.2,  80,35
00:18, 426,  2.0,  79,  2.3,  3.1,  79,51
00:19, 486,  2.9,  82,  2.2,  3.7,  79,12
00:20, 468,  6.0,  82,  2.2,  6.0,  82, 0
00:21, 478,  2.8,  80,  2.4,  6.0,  80,45
00:22, 473,  2.1,  83,  2.4,  5.2,  82,27
00:23, 442,  4.8,  86,  2.6,  6.3,  83,30
00:24, 431,  2.9,  90,  2.7,  4.8,  87,12
00:25, 454,  2.7,  91,  2.9,  4.8,  91,35
00:26, 461,  6.8,  93,  3.1,  7.5,  93,56
00:27, 477,  2.9,  94,  3.3,  6.7,  93, 1
00:28, 460,  3.7,  97,  3.3,  3.7,  97, 0
00:29, 515,  1.4, 100,  3.4,  4.2, 100,41
00:30, 457,  3.5, 100,  3.3,  3.5, 100, 0
00:31, 458,  3.2, 100,  3.4,  6.9, 100,27
00:32, 454,  1.8, 100,  3.3,  3.9, 100,20
00:33, 453,  1.9, 100,  3.2,  4.3, 100,35
00:34, 470,  2.6, 101,  3.1,  2.9, 101, 8
00:35, 450,  1.3, 103,  2.9,  3.2, 101, 3
00:36, 472,  1.9, 106,  2.8,  4.5, 103,11
00:37, 467,  1.7, 104,  2.5,  2.2, 106,12
00:38, 473,  1.8, 103,  2.5,  3.2, 103,33
00:39, 483,  2.7, 101,  2.4,  2.9, 101,51
00:40, 493,  2.7, 103,  2.5,  6.2, 103,25
00:41,  93,  2.5, 105,  2.2,  3.5, 105,57
00:42,  73,  1.7, 106,  2.2,  3.4, 106,43
00:43,  99,  5.1, 103,  2.2,  5.6, 103,59
00:44, 107,  1.2, 103,  2.3,  5.7, 103,20
00:45, 114,  3.3, 103,  2.5,  4.5, 103,53
00:46,  97,  5.6, 104,  2.6,  6.0, 103,20
00:47,  81,  1.9, 104,  2.7,  5.8, 104, 1
00:48,  84,  1.2, 103,  2.7,  2.1, 103,48
00:49, 120,  1.4, 100,  2.7,  2.9, 100,54
00:50,  48,  1.8,  97,  2.5,  2.4,  97,36
00:51, 114,  1.9,  93,  2.5,  2.8,  97,11
00:52,  74,  1.9,  91,  2.6,  4.7,  93, 6
00:53,  97,  2.4,  91,  2.5,  4.0,  91,36
00:54,  69,  1.6,  89,  2.3,  3.0,  91, 6
00:55,  92,  3.5,  87,  2.2,  3.7,  87,35
00:56, 107,  2.6,  84,  2.1,  3.5,  87, 1
00:57,  99,  2.2,  86,  2.1,  3.5,  86,46
00:58, 104,  1.8,  86,  2.1,  3.2,  87,12
00:59, 110,  2.7,  89,  2.2,  3.9,  89,55
01:00,  77,  4.5,  90,  2.3,  5.8,  90,55
01:01,  82,  2.5,  90,  2.5,  4.6,  90, 2
01:02, 118,  1.0,  90,  2.4,  3.3,  90,50
01:03, 111,  3.0,  93,  2.3,  3.5,  91,38
01:04,  71,  1.6,  94,  2.4,  4.0,  94,23
01:05, 105,  2.1,  96,  2.5,  4.3,  96,22
01:06, 118,  1.0,  98,  2.4,  2.5,  97,39
01:07, 100,  3.1,  96,  2.4,  3.3,  96,59
01:08, 116,  4.6,  97,  2.4,  4.6,  97, 0
01:09,  87,  3.2,  97,  2.5,  5.1,  97,40
01:10,  65,  2.2,  97,  2.5,  4.2,  97,42
01:11,  95,  2.5,  97,  2.4,  3.9,  97,45
01:12,  89,  3.3,  97,  2.4,  3.5,  97,57
01:13,  75,  2.4,  96,  2.5,  3.3,  97, 1
01:14, 101,  2.2,  94,  2.6,  4.4,  96,39
01:15,  98,  2.4,  96,  2.4,  2.9,  96, 9
01:16, 114,  1.9,  93,  2.6,  3.7,  94,23
01:17,  80,  2.0,  96,  2.5,  2.4,  94, 9
01:18,  74,  1.1,  96,  2.5,  2.8,  96,49
01:19,  78,  1.2,  94,  2.3,  3.1,  94,25
01:20, 121,  4.6,  96,  2.3,  5.7,  96,56
01:21, 110,  4.6,  98,  2.4,  4.7,  97,33
01:22, 112,  2.2, 100,  2.4,  4.5,  98, 1
01:23,  94,  1.5,  98,  2.4,  3.8, 100, 3
01:24,  92,  2.9, 100,  2.4,  4.0, 100,26
01:25, 102,  2.3, 101,  2.5,  4.8, 100,39
01:26, 114,  1.4, 103,  2.4,  3.4, 101,27
01:27,  98,  2.3, 100,  2.6,  4.9, 100,38
01:28,  80,  4.0, 100,  2.7,  5.0, 101,13
01:29,  99,  3.6, 103,  2.9,  6.2, 101, 9
01:30,  87,  1.9, 101,  2.9,  4.2, 103,15
01:31,  82,  1.4, 101,  2.8,  3.7, 101,13
01:32,  98,  0.9, 100,  2.7,  2.5, 101, 7
01:33,  84,  3.3,  98,  2.6,  3.3,  98, 0
01:34, 128,  4.0, 100,  2.7,  4.3,  98, 3
01:35,  80,  2.9,  97,  2.7,  3.7, 100, 1
01:36,  97,  2.6,  96,  2.6,  3.2,  96,26
01:37,  94,  1.1,  96,  2.6,  3.2,  96,10
01:38, 116,  2.6,  96,  2.5,  4.0,  96,41
01:39, 101,  1.9,  94,  2.2,  2.9,  94,55
01:40, 103,  2.4,  96,  2.1,  3.5,  96,53
01:41,  98,  2.9,  93,  2.3,  5.7,  93,39
01:42, 103,  1.8,  93,  2.4,  4.1,  93, 2
01:43,  78,  1.0,  93,  2.4,  3.6,  93,34
01:44,  85,  1.4,  91,  2.3,  3.2,  93,47
01:45,  88,  2.2,  91,  2.2,  2.9,  91,32
01:46,  85,  1.9,  91,  2.2,  3.0,  91,33
01:47,  72,  2.0,  90,  2.2,  2.9,  91,55
01:48, 105,  3.4,  90,  2.2,  3.8,  90,43
01:49,  99,  2.3,  90,  2.3,  3.9,  90,10
01:50, 102,  1.3,  89,  2.4,  2.7,  90,13
01:51,  92,  2.6,  90,  2.1,  4.1,  90,51
01:52,  80,  4.1,  90,  2.2,  4.1,  90, 0
01:53, 125,  2.0,  90,  2.2,  3.9,  90, 1
01:54, 113,  2.6,  90,  2.3,  3.4,  90,41
01:55, 125,  1.6,  91,  2.3,  3.0,  90, 1
01:56, 116,  1.9,  93,  2.3,  2.8,  93,34
01:57, 101,  3.8,  93,  2.3,  4.1,  93,55
01:58, 119,  2.4,  94,  2.3,  3.7,  93, 1
01:59, 117,  1.8,  94,  2.2,  3.1,  94,47
02:00,  91,  2.4,  97,  2.2,  4.6,  96,28
02:01, 127,  2.8, 100,  2.3,  3.6, 100,52
02:02,  64,  2.0, 100,  2.2,  3.8, 100,55
02:03, 100,  1.7, 103,  2.2,  2.8, 101,34
02:04, 112,  1.1, 104,  2.1,  2.6, 103,33
02:05, 113,  1.9, 105,  2.1,  3.5, 104,42
02:06, 104,  2.4, 107,  2.1,  2.7, 105,22
02:07, 122,  3.0, 108,  2.1,  3.1, 108,55
02:08, 122,  2.2, 108,  2.1,  3.2, 108, 1
02:09,  84,  3.3, 110,  2.1,  3.3, 110, 0
02:10, 109,  2.7, 110,  2.1,  4.3, 110,10
02:11,  81,  2.2, 110,  2.1,  3.3, 110,30
02:12,  95,  3.3, 111,  2.1,  3.3, 111, 0
02:13,  89,  4.2, 110,  2.2,  4.3, 111,32
02:14, 121,  2.1, 108,  2.3,  4.2, 110, 8
02:15, 139,  1.6, 106,  2.3,  2.7, 108,12
02:16, 103,  1.7, 104,  2.4,  5.1, 105,34
02:17,  91,  2.2, 104,  2.4,  3.5, 106,49
02:18,  98,  1.7, 105,  2.3,  3.0, 104, 2
02:19,  98,  3.5, 104,  2.3,  3.9, 105,37
02:20, 110,  3.3, 104,  2.4,  4.2, 104,53
02:21,  86,  2.0, 103,  2.4,  4.2, 104,18
02:22,  94,  2.4, 101,  2.4,  2.5, 102,36
02:23,  87,  1.3, 103,  2.3,  2.8, 101,27
02:24, 114,  1.4, 101,  2.2,  2.4, 101,56
02:25, 107,  5.0, 103,  2.3,  5.0, 103, 0
02:26, 129,  2.6, 104,  2.3,  4.8, 103, 1
02:27,  99,  1.8, 104,  2.2,  2.7, 104,58
02:28,  72,  1.9, 104,  2.2,  3.2, 104,54
02:29,  90,  2.7, 103,  2.3,  2.9, 103,59
02:30, 108,  3.2, 101,  2.2,  3.7, 101,53
02:31,  41,  1.7, 101,  2.1,  3.3, 101, 1
02:32, 135,  2.6, 101,  2.1,  3.4, 101, 5
02:33,  66,  3.1, 101,  2.2,  3.8, 101,58
02:34,  66,  0.9, 101,  2.2,  3.7, 101, 1
02:35,  98,  1.7,  98,  2.1,  2.5, 101,18
02:36, 107,  1.9,  96,  2.0,  2.9,  97,43
02:37, 100,  2.5,  96,  2.0,  3.6,  96,28
02:38, 114,  1.2,  94,  2.0,  2.8,  96, 2
02:39,  94,  1.6,  94,  2.0,  3.2,  94,49
02:40, 100,  2.3,  93,  2.0,  3.7,  94,18
02:41,  82,  3.0,  91,  1.9,  3.0,  91, 0
02:42,  85,  2.3,  90,  1.9,  3.2,  91, 3
02:43,  65,  2.1,  87,  1.9,  2.6,  87,47
02:44,  58,  2.4,  86,  1.9,  3.2,  86,34
02:45,  95,  1.4,  84,  1.9,  2.6,  86, 4
02:46,  97,  2.3,  84,  1.9,  2.6,  84,59
02:47,  81,  1.9,  82,  1.8,  2.4,  84, 1
02:48,  69,  1.4,  80,  1.8,  2.6,  82,51
02:49,  95,  2.0,  79,  1.8,  2.6,  80,28
02:50,  79,  1.9,  79,  1.8,  2.7,  79,45
02:51,  75,  1.8,  79,  1.7,  2.3,  79,59
02:52, 103,  2.8,  79,  1.7,  2.8,  79, 0
02:53,  75,  2.1,  80,  1.8,  3.8,  79,11
02:54, 111,  1.6,  82,  1.7,  2.3,  82,56
02:55, 106,  1.0,  82,  1.7,  2.7,  82,15
02:56,  71,  3.1,  83,  1.7,  4.0,  82,50
02:57, 102,  2.5,  83,  1.8,  3.6,  83, 2
02:58,  97,  1.7,  84,  1.8,  2.6,  83,17
02:59,  83,  1.3,  86,  1.9,  3.3,  84,39
03:00, 102,  2.1,  87,  1.9,  3.4,  87,40
03:01,  98,  3.2,  90,  2.1,  3.5,  90,53
03:02,  85,  2.8,  91,  2.1,  3.2,  90, 4
03:03,  94,  2.3,  91,  2.1,  2.9,  91,16
03:04,  91,  1.2,  94,  2.2,  2.9,  93,32
03:05, 107,  2.8,  94,  2.2,  3.3,  94,20
03:06,  70,  2.3,  96,  2.3,  4.7,  94, 8
03:07,  95,  1.8,  98,  2.3,  3.0,  97,24
03:08, 111,  2.1,  98,  2.3,  3.4,  98,31
03:09,  98,  0.5,  98,  2.3,  3.2,  98, 9
03:10, 147,  0.7, 100,  2.2,  2.2,  98,23
03:11, 104,  2.4, 101,  2.1,  2.7, 101,32
03:12, 100,  2.9, 103,  2.1,  4.0, 101, 8
03:13, 109,  2.1, 104,  2.1,  3.1, 103, 1
03:14,  90,  2.7, 104,  2.2,  4.1, 105,48
03:15, 115,  1.7, 105,  2.3,  4.5, 104,11
03:16,  92,  1.8, 105,  2.1,  2.2, 105,18
03:17, 102,  6.0, 104,  2.2,  6.1, 104,59
03:18, 120,  3.4, 105,  2.3,  6.2, 104, 1
03:19, 113,  2.3, 107,  2.4,  4.4, 105,15
03:20,  99,  1.0, 107,  2.4,  2.6, 107,42
03:21, 113,  3.2, 107,  2.4,  3.7, 107,52
03:22, 104,  2.5, 108,  2.4,  3.8, 107, 1
03:23, 110,  4.4, 108,  2.4,  6.2, 108,51
03:24, 128,  2.3, 110,  2.4,  5.4, 110, 3
03:25, 114,  2.6, 110,  2.5,  4.6, 110,50
03:26, 109,  2.3, 110,  2.6,  4.1, 111,18
03:27, 120,  1.9, 113,  2.5,  2.9, 111,42
03:28, 113,  2.2, 114,  2.3,  2.9, 114,36
03:29, 136,  2.2, 111,  2.2,  3.8, 112,48
03:30,  84,  1.5, 111,  2.3,  3.8, 111,31
03:31, 127,  3.2, 110,  2.3,  3.5, 110,46
03:32, 125,  3.1, 108,  2.3,  3.2, 108,59
03:33, 125,  3.7, 110,  2.3,  6.1, 110,32
03:34,  89,  2.2, 110,  2.2,  4.0, 110, 7
03:35, 118,  2.7, 110,  2.2,  4.2, 110,49
03:36, 112,  2.6, 111,  2.1,  3.1, 110, 1
03:37, 106,  3.0, 110,  2.2,  4.4, 110,56
03:38, 119,  1.9, 110,  2.3,  3.4, 110, 5
03:39, 102,  2.7, 110,  2.3,  3.1, 110,57
03:40, 104,  3.2, 110,  2.3,  3.6, 110,20
03:41, 113,  3.0, 110,  2.3,  3.4, 110, 3
03:42, 102,  3.1, 110,  2.4,  4.1, 110,24
03:43, 129,  1.1, 110,  2.4,  3.3, 108, 9
03:44,  76,  1.6, 108,  2.4,  4.0, 108,36
03:45,  95,  2.8, 108,  2.4,  4.6, 108,23
03:46,  96,  2.2, 107,  2.5,  4.0, 108,27
03:47, 107,  1.8, 107,  2.5,  2.8, 107,35
03:48, 109,  2.9, 107,  2.5,  3.8, 107,57
03:49, 108,  1.4, 107,  2.5,  3.2, 107, 2
03:50, 113,  1.8, 107,  2.4,  2.1, 107, 7
03:51, 112,  1.1, 108,  2.3,  2.6, 108,37
03:52, 112,  1.3, 108,  2.1,  2.0, 108,25
03:53, 106,  1.0, 108,  2.0,  1.5, 108,48
03:54,  98,  1.4, 108,  1.9,  3.0, 108,21
03:55, 103,  2.8, 110,  1.9,  3.4, 110,54
03:56, 106,  3.2, 108,  1.9,  4.1, 110, 5
03:57,  96,  2.7, 108,  2.0,  3.9, 108, 5
03:58, 110,  1.2, 108,  1.9,  2.8, 108, 1
03:59,  93,  0.5, 108,  1.9,  2.1, 108,22
04:00, 105,  1.1, 108,  1.9,  3.0, 108,23
04:01, 132,  1.0, 110,  1.9,  2.3, 108,13
04:02, 139,  4.0, 110,  1.9,  4.5, 110,57
04:03, 123,  2.2, 108,  2.1,  3.7, 110, 1
04:04,  98,  2.7, 110,  2.2,  4.3, 110,38
04:05,  99,  2.8, 108,  2.2,  2.9, 110, 2
04:06, 113,  1.8, 110,  2.0,  3.2, 108, 1
04:07,  79,  1.6, 110,  1.9,  2.5, 110,36
04:08, 110,  2.3, 110,  1.9,  3.5, 111,44
04:09, 101,  2.0, 108,  2.1,  3.0, 108,43
04:10, 102,  2.6, 107,  2.0,  3.3, 107,57
04:11, 101,  1.6, 104,  2.1,  2.9, 107,10
04:12, 123,  1.3, 103,  2.0,  2.2, 104,10
04:13,  61,  1.5, 101,  1.9,  1.9, 101,58
04:14,  53,  0.5, 103,  1.8,  2.0, 101,37
04:15, 102,  2.2, 103,  1.7,  2.5, 103,49
04:16, 100,  2.2, 103,  1.7,  2.3, 103,58
04:17,  73,  1.8, 103,  1.7,  2.3, 103,48
04:18,  81,  1.6, 103,  1.7,  2.8, 103,38
04:19,  69,  2.0, 101,  1.6,  3.3, 101,23
04:20, 106,  1.2, 101,  1.6,  2.6, 100,28
04:21,  99,  1.7, 103,  1.6,  2.6, 101,23
04:22, 125,  2.4, 103,  1.7,  3.4, 104,54
04:23,  94,  4.2, 103,  1.8,  5.0, 103,59
04:24, 119,  2.6, 100,  2.0,  6.0, 101,34
04:25, 101,  4.3,  98,  2.2,  5.3,  98,53
04:26, 100,  2.6,  96,  2.5,  5.8,  98, 7
04:27, 107,  5.7,  96,  2.6,  5.8,  96,55
04:28, 148,  1.2,  97,  2.7,  5.5,  96, 1
04:29, 104,  2.1, 100,  2.8,  3.8,  98,14
04:30,  97,  3.1, 100,  2.9,  4.0, 100,51
04:31, 101,  3.0,  98,  3.0,  3.7,  98,17
04:32,  63,  4.3,  97,  3.0,  4.3,  97, 0
04:33, 113,  2.8,  97,  3.0,  4.8,  97,54
04:34,  96,  4.6,  97,  3.0,  5.7,  97,48
04:35,  86,  3.1,  97,  3.0,  4.8,  97,33
04:36, 124,  1.4,  96,  2.8,  3.6,  96,33
04:37, 101,  3.5,  94,  2.8,  4.2,  94,57
04:38,  98,  3.7,  93,  2.8,  4.8,  93,53
04:39, 105,  2.8,  94,  2.8,  4.8,  93,46
04:40,  82,  1.9,  94,  2.8,  3.7,  94,18
04:41,  61,  3.0,  94,  2.8,  3.5,  94,52
04:42,  87,  1.4,  93,  2.7,  3.3,  94, 1
04:43,  83,  2.1,  93,  2.7,  3.7,  94,38
04:44, 129,  0.8,  96,  2.4,  2.0,  93, 1
04:45, 102,  2.9,  97,  2.3,  3.4,  96,23
04:46,  83,  1.8,  98,  2.3,  3.2,  98, 5
04:47,  97,  2.6, 100,  2.2,  2.6, 100, 0
04:48,  92,  1.3, 100,  2.1,  3.0, 100,41
04:49, 106,  2.6, 100,  1.9,  3.5, 100,57
04:50, 104,  1.9,  98,  1.9,  3.5,  98,42
04:51,  61,  2.5,  98,  1.9,  3.3,  98,57
04:52, 100,  2.2,  98,  1.9,  3.2,  98, 4
04:53,  59,  2.7,  98,  1.9,  3.1,  98, 8
04:54, 100,  2.3,  96,  2.0,  3.2,  96,50
04:55, 104,  3.2,  94,  2.1,  3.6,  96,15
04:56,  81,  3.6,  94,  2.1,  4.1,  94,33
04:57,  76,  2.6,  93,  2.2,  3.7,  94, 7
04:58,  87,  1.2,  91,  2.1,  2.9,  91,16
04:59,  95,  1.6,  91,  2.1,  2.4,  91,45
05:00,  92,  1.4,  90,  2.1,  2.6,  90,20
05:01,  89,  1.3,  90,  2.0,  2.4,  90, 3
05:02, 101,  2.3,  89,  2.0,  2.4,  89,37
05:03,  88,  2.3,  89,  2.1,  3.5,  89,24
05:04,  72,  1.9,  89,  2.0,  2.8,  89,51
05:05,  94,  2.4,  86,  2.0,  3.3,  87,27
05:06,  71,  2.1,  84,  2.0,  3.1,  86,18
05:07, 104,  3.7,  84,  2.0,  3.8,  84,59
05:08,  70,  2.1,  83,  2.0,  3.8,  84,21
05:09,  68,  3.3,  79,  2.1,  3.3,  79, 0
05:10,  49,  2.4,  77,  2.2,  3.6,  79,21
05:11,  83,  1.2,  77,  2.3,  4.4,  77,13
05:12,  77,  2.6,  77,  2.3,  3.7,  77,57
05:13,  75,  2.4,  76,  2.3,  3.7,  77, 3
05:14,  82,  1.9,  75,  2.4,  3.4,  75,29
05:15,  65,  3.2,  75,  2.3,  3.3,  75,26
05:16,  95,  1.5,  76,  2.3,  2.8,  75, 1
05:17, 101,  1.8,  77,  2.3,  4.0,  77,19
05:18,  89,  2.0,  77,  2.3,  3.2,  76,23
05:19,  75,  1.6,  80,  2.2,  3.5,  77,14
05:20,  38,  0.8,  82,  2.1,  2.7,  80,24
05:21,  87,  1.5,  83,  2.0,  2.5,  82,11
05:22,  96,  1.2,  83,  1.9,  2.0,  83, 5
05:23,  56,  1.5,  84,  1.9,  3.1,  83,14
05:24,  86,  0.9,  86,  1.8,  3.0,  84,27
05:25,  68,  0.8,  87,  1.8,  2.5,  87,40
05:26,  92,  1.8,  86,  1.7,  2.6,  87,20
05:27,  86,  1.5,  86,  1.7,  2.7,  86,55
05:28,  88,  4.4,  87,  1.7,  4.4,  87, 0
05:29, 101,  2.1,  89,  1.8,  4.1,  87, 8
05:30, 102,  2.4,  90,  1.9,  3.1,  90,43
05:31, 128,  1.2,  96,  1.9,  2.6,  91, 4
05:32, 141,  1.0,  97,  1.9,  3.1,  94,14
05:33, 110,  1.9,  97,  1.9,  2.5,  98,47
05:34,  96,  1.5,  98,  1.9,  2.4,  98,36
05:35,  75,  2.1,  98,  1.9,  3.4,  98,34
05:36,  60,  1.7, 100,  1.9,  2.0, 100,59
05:37,  66,  1.0,  98,  1.9,  1.9,  98,23
05:38,  67,  2.6,  98,  1.9,  3.5,  98,45
05:39,  94,  2.5,  97,  1.7,  3.0,  97,35
05:40,  95,  1.2,  96,  1.8,  2.8,  97,12
05:41,  55,  1.4,  91,  1.7,  2.1,  93,55
05:42,  72,  1.6,  89,  1.8,  2.1,  89,50
05:43, 115,  1.0,  87,  1.7,  2.3,  87, 9
05:44,  65,  1.5,  87,  1.8,  3.1,  87,26
05:45,  72,  1.8,  86,  1.7,  2.4,  87,13
05:46, 100,  1.5,  84,  1.7,  3.4,  84,48
05:47,  87,  1.9,  84,  1.9,  4.1,  84,22
05:48,  95,  2.8,  82,  1.9,  3.1,  82,55
05:49,  56,  2.9,  80,  2.0,  3.1,  82,36
05:50, 105,  1.5,  77,  2.1,  3.4,  79,28
05:51,  66,  2.2,  76,  2.1,  2.9,  76,43
05:52, 101,  1.2,  77,  2.2,  2.9,  76,33
05:53,  69,  2.6,  75,  2.3,  3.1,  76,37
05:54,  77,  2.5,  72,  2.3,  4.0,  73,33
05:55,  88,  1.0,  72,  2.3,  2.7,  72,50
05:56,  94,  2.7,  73,  2.3,  2.9,  73,51
05:57,  73,  2.0,  72,  2.2,  3.0,  72,12
05:58,  63,  2.0,  73,  2.1,  2.4,  72,31
05:59, 101,  2.5,  73,  2.1,  2.9,  72,28
06:00, 101,  1.6,  75,  2.0,  2.5,  73, 1
06:01,  81,  1.5,  76,  1.9,  2.4,  76,29
06:02,  90,  1.2,  77,  1.8,  2.1,  76,12
06:03,  80,  1.5,  79,  1.8,  2.1,  79,16
06:04,  97,  1.5,  80,  1.7,  2.6,  79,27
06:05,  93,  0.9,  82,  1.6,  2.3,  82,40
06:06,  97,  1.2,  83,  1.6,  3.1,  83,27
06:07,  71,  1.0,  86,  1.6,  2.4,  84,26
06:08,  84,  2.3,  86,  1.5,  2.4,  86,30
06:09,  78,  1.5,  87,  1.6,  2.8,  87,29
06:10, 101,  1.8,  87,  1.6,  2.8,  86,18
06:11,  85,  0.9,  86,  1.6,  2.0,  86,28
06:12,  70,  2.7,  84,  1.6,  2.8,  84,58
06:13,  74,  3.0,  84,  1.7,  3.0,  84, 0
06:14,  91,  1.2,  84,  1.7,  3.4,  84, 3
06:15,  73,  0.9,  83,  1.7,  2.6,  83,53
06:16,  98,  1.9,  82,  1.7,  2.4,  83,48
06:17, 107,  0.8,  82,  1.7,  1.9,  82,15
06:18,  89,  1.7,  83,  1.7,  2.3,  82,26
06:19,  64,  0.8,  82,  1.6,  2.1,  82,49
06:20, 103,  1.8,  83,  1.6,  2.4,  83,24
06:21,  94,  1.6,  83,  1.6,  2.1,  83,14
06:22,  97,  1.0,  84,  1.5,  2.0,  84,22
06:23,  88,  1.2,  86,  1.5,  1.4,  86,46
06:24,  86,  2.3,  87,  1.3,  2.3,  87, 0
06:25,  94,  1.8,  87,  1.4,  2.7,  87,14
06:26, 114,  1.4,  90,  1.4,  1.9,  89,34
06:27,  71,  1.5,  91,  1.4,  2.0,  91,47
06:28,  84,  1.7,  91,  1.4,  2.4,  91, 8
06:29,  99,  1.5,  94,  1.4,  1.9,  91, 3
06:30, 125,  2.0,  96,  1.4,  2.8,  96,52
06:31,  77,  2.1,  97,  1.4,  2.1,  97, 0
06:32,  76,  1.3,  98,  1.5,  2.5,  97,41
06:33,  92,  2.2,  97,  1.5,  2.8,  98, 3
06:34, 104,  2.9,  98,  1.6,  3.6,  98,31
06:35, 109,  3.2, 100,  1.8,  4.7,  98,18
06:36, 117,  2.2, 100,  1.9,  3.7, 100, 4
06:37, 110,  1.1, 100,  2.0,  3.5, 100,32
06:38, 106,  1.9, 100,  2.0,  2.7, 100,56
06:39, 143,  1.4, 101,  2.1,  2.6, 101, 5
06:40,  90,  2.7, 100,  2.1,  3.2, 100,56
06:41, 106,  2.5, 100,  2.1,  2.6, 100,21
06:42,  71,  1.9,  98,  2.1,  2.8, 100,11
06:43, 100,  1.1,  98,  2.1,  3.1,  98,17
06:44,  60,  0.7,  98,  2.1,  2.6,  98,18
06:45,  61,  1.6,  97,  2.0,  3.9,  98,21
06:46,  88,  3.0,  97,  2.0,  3.1,  97,57
06:47,  95,  2.4,  97,  2.0,  4.2,  97,28
06:48,  91,  2.1,  96,  2.1,  3.2,  96,26
06:49,  42,  1.6,  90,  2.1,  2.3,  93,43
06:50,  93,  3.0,  89,  2.1,  4.0,  89,54
06:51,  66,  2.4,  87,  2.1,  3.3,  89, 3
06:52,  52,  4.0,  84,  2.2,  4.1,  84,59
06:53,  89,  1.8,  84,  2.3,  5.0,  84, 6
06:54,  56,  1.2,  84,  2.3,  3.1,  84,35
06:55,  83,  2.2,  83,  2.1,  2.4,  83,51
06:56,  96,  2.5,  82,  2.1,  3.1,  82,55
06:57,  90,  2.0,  80,  2.0,  3.1,  82, 2
06:58,  90,  1.2,  80,  2.0,  2.1,  80,11
06:59,  48,  0.8,  82,  1.9,  2.1,  80,22
07:00, 128,  1.1,  83,  1.8,  1.9,  82,47
07:01,  52,  1.7,  86,  1.8,  3.5,  84,49
07:02, 118,  1.9,  87,  1.7,  3.0,  87,40
07:03,  82,  2.2,  89,  1.7,  3.5,  89,27
07:04,  87,  2.2,  89,  1.8,  3.5,  89,34
07:05,  94,  1.4,  89,  1.9,  4.0,  89, 9
07:06,  73,  2.6,  87,  1.9,  3.2,  89,35
07:07, 103,  1.4,  87,  1.9,  2.8,  87, 1
07:08,  94,  2.3,  89,  2.0,  3.3,  89,47
07:09,  85,  2.8,  89,  2.1,  3.6,  89,52
07:10, 107,  1.4,  89,  2.2,  3.6,  89, 3
07:11,  98,  3.5,  87,  2.2,  3.6,  87,59
07:12,  86,  2.8,  87,  2.2,  3.3,  87, 2
07:13, 101,  2.1,  87,  2.2,  2.8,  87, 8
07:14,  73,  0.8,  87,  2.1,  2.8,  87, 9
07:15,  90,  1.1,  89,  2.0,  2.5,  89,38
07:16, 107,  1.4,  90,  1.9,  2.7,  90,49
07:17,  58,  2.0,  91,  1.9,  2.1,  91,43
07:18,  87,  2.6,  89,  1.9,  3.1,  90,47
07:19,  95,  1.4,  89,  1.9,  2.6,  90,13
07:20,  85,  2.4,  89,  1.9,  4.1,  89,32
07:21,  76,  2.8,  87,  1.9,  3.3,  89,10
07:22,  96,  1.9,  87,  1.9,  2.8,  87,15
07:23, 100,  2.3,  86,  1.8,  3.2,  87,37
07:24, 130,  1.9,  86,  1.9,  3.8,  86,29
07:25,  99,  2.7,  87,  2.0,  2.7,  87, 0
07:26,  97,  1.8,  89,  2.0,  3.3,  87, 8
07:27, 141,  1.1,  90,  2.0,  2.2,  89,17
07:28, 135,  1.6,  94,  1.9,  2.3,  93,41
07:29, 129,  1.4,  98,  1.9,  1.7,  97,33
07:30,  96,  2.4, 101,  1.8,  2.5, 101,58
07:31,  92,  0.7, 104,  1.7,  2.4, 101, 1
07:32,  96,  1.6, 107,  1.6,  1.6, 107, 0
07:33,  83,  1.2, 108,  1.6,  1.6, 107,42
07:34,  73,  0.6, 107,  1.4,  1.6, 108,11
07:35, 110,  1.5, 108,  1.3,  1.6, 108,59
07:36, 100,  2.4, 107,  1.3,  2.4, 107, 0
07:37, 103,  2.0, 105,  1.3,  2.7, 107,52
07:38,  47,  1.2, 103,  1.4,  2.7, 104,28
07:39,  86,  2.3, 100,  1.4,  2.9, 100,37
07:40,  83,  3.0, 100,  1.6,  4.6, 100,52
07:41,  93,  2.9,  97,  1.7,  4.2,  98,23
07:42,  80,  1.6,  97,  1.8,  3.4,  97, 2
