00:01, +28.1,  86.4
00:02, +28.1,  86.4
00:03, +28.1,  86.4
00:04, +28.1,  86.5
00:05, +28.1,  86.5
00:06, +28.1,  86.5
00:07, +28.1,  86.5
00:08, +28.1,  86.5
00:09, +28.1,  86.5
00:10, +28.1,  86.5
00:11, +28.1,  86.6
00:12, +28.0,  86.6
00:13, +28.0,  86.7
00:14, +28.0,  86.6
00:15, +28.0,  86.7
00:16, +28.0,  86.8
00:17, +28.0,  86.9
00:18, +28.0,  87.0
00:19, +28.0,  87.0
00:20, +28.0,  87.1
00:21, +28.0,  87.1
00:22, +28.0,  87.1
00:23, +28.0,  87.1
00:24, +28.0,  87.2
00:25, +28.0,  87.2
00:26, +28.0,  87.2
00:27, +28.0,  87.2
00:28, +28.0,  87.2
00:29, +28.0,  87.2
00:30, +28.0,  87.3
00:31, +28.0,  87.3
00:32, +27.9,  87.3
00:33, +27.9,  87.4
00:34, +27.9,  87.4
00:35, +27.9,  87.5
00:36, +27.9,  87.5
00:37, +27.9,  87.7
00:38, +27.9,  87.6
00:39, +27.9,  87.7
00:40, +27.9,  87.8
00:41, +27.9,  87.9
00:42, +27.8,  87.9
00:43, +27.8,  87.9
00:44, +27.8,  88.0
00:45, +27.8,  88.0
00:46, +27.8,  88.0
00:47, +27.8,  88.1
00:48, +27.8,  88.0
00:49, +27.8,  88.1
00:50, +27.8,  88.1
00:51, +27.8,  88.1
00:52, +27.8,  88.1
00:53, +27.8,  88.1
00:54, +27.8,  88.1
00:55, +27.8,  88.1
00:56, +27.8,  88.1
00:57, +27.8,  88.0
00:58, +27.8,  88.1
00:59, +27.8,  88.1
01:00, +27.8,  88.1
01:01, +27.8,  88.1
01:02, +27.8,  88.1
01:03, +27.8,  88.1
01:04, +27.8,  88.1
01:05, +27.8,  88.0
01:06, +27.8,  88.1
01:07, +27.8,  88.1
01:08, +27.8,  88.1
01:09, +27.8,  88.0
01:10, +27.8,  88.0
01:11, +27.8,  88.1
01:12, +27.8,  88.0
01:13, +27.8,  88.1
01:14, +27.8,  88.1
01:15, +27.8,  88.1
01:16, +27.8,  88.0
01:17, +27.8,  88.1
01:18, +27.8,  88.1
01:19, +27.8,  88.0
01:20, +27.8,  88.0
01:21, +27.8,  88.1
01:22, +27.8,  88.0
01:23, +27.7,  88.0
01:24, +27.7,  88.0
01:25, +27.7,  88.0
01:26, +27.7,  88.1
01:27, +27.7,  88.1
01:28, +27.7,  88.1
01:29, +27.7,  88.2
01:30, +27.7,  88.2
01:31, +27.7,  88.3
01:32, +27.7,  88.3
01:33, +27.7,  88.3
01:34, +27.7,  88.3
01:35, +27.7,  88.3
01:36, +27.7,  88.3
01:37, +27.7,  88.3
01:38, +27.7,  88.4
01:39, +27.6,  88.4
01:40, +27.6,  88.4
01:41, +27.6,  88.4
01:42, +27.6,  88.4
01:43, +27.6,  88.4
01:44, +27.6,  88.4
01:45, +27.6,  88.4
01:46, +27.6,  88.4
01:47, +27.6,  88.4
01:48, +27.6,  88.4
01:49, +27.6,  88.4
01:50, +27.6,  88.4
01:51, +27.6,  88.4
01:52, +27.6,  88.4
01:53, +27.6,  88.4
01:54, +27.6,  88.5
01:55, +27.6,  88.5
01:56, +27.6,  88.4
01:57, +27.5,  88.4
01:58, +27.5,  88.4
01:59, +27.5,  88.3
02:00, +27.5,  88.3
02:01, +27.4,  88.2
02:02, +27.4,  88.1
02:03, +27.4,  88.2
02:04, +27.4,  88.2
02:05, +27.4,  88.1
02:06, +27.3,  88.2
02:07, +27.3,  88.2
02:08, +27.3,  88.4
02:09, +27.3,  88.6
02:10, +27.3,  88.6
02:11, +27.3,  88.7
02:12, +27.3,  88.9
02:13, +27.3,  88.9
02:14, +27.2,  88.9
02:15, +27.2,  89.0
02:16, +27.3,  89.1
02:17, +27.2,  89.3
02:18, +27.2,  89.3
02:19, +27.2,  89.5
02:20, +27.2,  89.5
02:21, +27.2,  89.4
02:22, +27.2,  89.4
02:23, +27.2,  89.4
02:24, +27.2,  89.3
02:25, +27.2,  89.4
02:26, +27.2,  89.4
02:27, +27.2,  89.4
02:28, +27.2,  89.6
02:29, +27.2,  89.8
02:30, +27.2,  89.9
02:31, +27.2,  89.9
02:32, +27.2,  90.0
02:33, +27.2,  90.1
02:34, +27.2,  90.1
02:35, +27.2,  90.1
02:36, +27.2,  90.1
02:37, +27.2,  90.2
02:38, +27.2,  90.2
02:39, +27.2,  90.3
02:40, +27.3,  90.4
02:41, +27.2,  90.5
02:42, +27.3,  90.4
02:43, +27.3,  90.4
02:44, +27.3,  90.4
02:45, +27.3,  90.4
02:46, +27.3,  90.4
02:47, +27.3,  90.5
02:48, +27.3,  90.4
02:49, +27.2,  90.4
02:50, +27.2,  90.4
02:51, +27.2,  90.4
02:52, +27.2,  90.5
02:53, +27.2,  90.6
02:54, +27.2,  90.6
02:55, +27.1,  90.7
02:56, +27.1,  90.7
02:57, +27.1,  90.7
02:58, +27.1,  90.7
02:59, +27.1,  90.7
03:00, +27.1,  90.8
03:01, +27.1,  90.7
03:02, +27.1,  90.9
03:03, +27.1,  91.1
03:04, +27.1,  91.2
03:05, +27.1,  91.2
03:06, +27.1,  91.2
03:07, +27.1,  91.3
03:08, +27.1,  91.4
03:09, +27.2,  91.5
03:10, +27.2,  91.5
03:11, +27.2,  91.6
03:12, +27.2,  91.5
03:13, +27.2,  91.5
03:14, +27.2,  91.6
03:15, +27.2,  91.6
03:16, +27.2,  91.5
03:17, +27.2,  91.6
03:18, +27.2,  91.7
03:19, +27.2,  91.8
03:20, +27.2,  92.0
03:21, +27.2,  92.1
03:22, +27.2,  92.1
03:23, +27.2,  92.1
03:24, +27.2,  92.1
03:25, +27.2,  92.0
03:26, +27.2,  92.0
03:27, +27.2,  92.0
03:28, +27.2,  92.0
03:29, +27.2,  91.9
03:30, +27.2,  91.9
03:31, +27.2,  92.0
03:32, +27.2,  91.9
03:33, +27.2,  91.9
03:34, +27.2,  91.9
03:35, +27.2,  91.8
03:36, +27.2,  91.8
03:37, +27.2,  91.7
03:38, +27.1,  91.7
03:39, +27.1,  91.7
03:40, +27.1,  91.6
03:41, +27.1,  91.6
03:42, +27.1,  91.7
03:43, +27.1,  91.7
03:44, +27.0,  91.7
03:45, +27.0,  91.7
03:46, +27.0,  91.7
03:47, +27.0,  91.7
03:48, +27.0,  91.7
03:49, +27.0,  91.7
03:50, +27.0,  91.8
03:51, +27.0,  91.8
03:52, +27.0,  91.8
03:53, +27.0,  91.9
03:54, +27.0,  92.0
03:55, +27.0,  91.9
03:56, +27.0,  92.0
03:57, +27.0,  92.0
03:58, +27.1,  92.1
03:59, +27.1,  92.1
04:00, +27.1,  92.2
04:01, +27.1,  92.1
04:02, +27.1,  92.2
04:03, +27.1,  92.3
04:04, +27.1,  92.4
04:05, +27.1,  92.5
04:06, +27.1,  92.6
04:07, +27.1,  92.5
04:08, +27.1,  92.6
04:09, +27.1,  92.6
04:10, +27.1,  92.6
04:11, +27.1,  92.6
04:12, +27.1,  92.6
04:13, +27.2,  92.6
04:14, +27.1,  92.7
04:15, +27.1,  92.6
04:16, +27.1,  92.5
04:17, +27.1,  92.5
04:18, +27.1,  92.5
04:19, +27.1,  92.5
04:20, +27.1,  92.5
04:21, +27.1,  92.4
04:22, +27.1,  92.4
04:23, +27.1,  92.4
04:24, +27.1,  92.5
04:25, +27.1,  92.5
04:26, +27.1,  92.5
04:27, +27.1,  92.6
04:28, +27.1,  92.5
04:29, +27.1,  92.6
04:30, +27.1,  92.6
04:31, +27.1,  92.6
04:32, +27.1,  92.6
04:33, +27.1,  92.6
04:34, +27.1,  92.6
04:35, +27.1,  92.6
04:36, +27.1,  92.7
04:37, +27.1,  92.8
04:38, +27.1,  92.7
04:39, +27.1,  92.8
04:40, +27.1,  92.8
04:41, +27.1,  92.8
04:42, +27.1,  92.8
04:43, +27.1,  92.8
04:44, +27.1,  92.8
04:45, +27.1,  92.8
04:46, +27.1,  92.7
04:47, +27.1,  92.7
04:48, +27.1,  92.7
04:49, +27.1,  92.7
04:50, +27.1,  92.7
04:51, +27.1,  92.7
04:52, +27.1,  92.7
04:53, +27.1,  92.8
04:54, +27.1,  92.8
04:55, +27.1,  92.8
04:56, +27.1,  92.9
04:57, +27.1,  92.9
04:58, +27.1,  92.9
04:59, +27.1,  92.9
05:00, +27.1,  92.9
05:01, +27.1,  93.0
05:02, +27.1,  93.0
05:03, +27.1,  93.0
05:04, +27.1,  92.9
05:05, +27.1,  93.0
05:06, +27.1,  93.0
05:07, +27.1,  93.0
05:08, +27.1,  93.0
05:09, +27.1,  93.0
05:10, +27.1,  93.1
05:11, +27.1,  93.0
05:12, +27.1,  93.0
05:13, +27.1,  93.0
05:14, +27.1,  92.9
05:15, +27.1,  93.0
05:16, +27.1,  93.0
05:17, +27.1,  93.0
05:18, +27.1,  93.0
05:19, +27.1,  93.1
05:20, +27.1,  93.0
05:21, +27.1,  92.9
05:22, +27.0,  93.0
05:23, +27.0,  92.9
05:24, +27.0,  93.0
05:25, +27.0,  93.0
05:26, +27.0,  92.9
05:27, +27.0,  92.9
05:28, +27.0,  92.9
05:29, +27.0,  92.9
05:30, +27.0,  92.9
05:31, +27.0,  92.9
05:32, +27.0,  92.9
05:33, +27.0,  93.0
05:34, +27.0,  93.0
05:35, +27.0,  93.1
05:36, +27.0,  93.2
05:37, +27.0,  93.2
05:38, +27.0,  93.2
05:39, +27.0,  93.3
05:40, +27.0,  93.3
05:41, +27.0,  93.4
05:42, +27.0,  93.4
05:43, +27.0,  93.5
05:44, +27.0,  93.4
05:45, +27.0,  93.4
05:46, +27.0,  93.4
05:47, +27.0,  93.5
05:48, +27.0,  93.5
05:49, +27.0,  93.5
05:50, +27.0,  93.6
05:51, +27.0,  93.5
05:52, +27.0,  93.5
05:53, +27.0,  93.4
05:54, +27.0,  93.5
05:55, +27.0,  93.5
05:56, +27.0,  93.4
05:57, +27.0,  93.5
05:58, +27.0,  93.5
05:59, +27.0,  93.4
06:00, +27.0,  93.4
06:01, +27.0,  93.5
06:02, +27.0,  93.5
06:03, +27.0,  93.5
06:04, +27.0,  93.5
06:05, +27.0,  93.5
06:06, +27.0,  93.5
06:07, +27.0,  93.5
06:08, +27.0,  93.5
06:09, +27.0,  93.5
06:10, +27.0,  93.5
06:11, +27.0,  93.5
06:12, +27.0,  93.5
06:13, +27.0,  93.5
06:14, +27.0,  93.5
06:15, +27.0,  93.6
06:16, +27.0,  93.5
06:17, +27.0,  93.5
06:18, +27.0,  93.5
06:19, +27.0,  93.5
06:20, +27.0,  93.5
06:21, +27.0,  93.5
06:22, +27.0,  93.6
06:23, +27.0,  93.5
06:24, +27.0,  93.6
06:25, +27.1,  93.6
06:26, +27.1,  93.6
06:27, +27.1,  93.6
06:28, +27.1,  93.6
06:29, +27.1,  93.7
06:30, +27.1,  93.7
06:31, +27.1,  93.6
06:32, +27.1,  93.6
06:33, +27.1,  93.7
06:34, +27.2,  93.7
06:35, +27.2,  93.7
06:36, +27.2,  93.7
06:37, +27.2,  93.7
06:38, +27.2,  93.6
06:39, +27.3,  93.6
06:40, +27.3,  93.7
06:41, +27.3,  93.6
06:42, +27.3,  93.7
06:43, +27.4,  93.7
06:44, +27.4,  93.6
06:45, +27.4,  93.6
06:46, +27.4,  93.6
06:47, +27.5,  93.6
06:48, +27.5,  93.5
06:49, +27.6,  93.5
06:50, +27.6,  93.4
06:51, +27.7,  93.4
06:52, +27.8,  93.5
06:53, +27.8,  93.4
06:54, +27.9,  93.4
06:55, +28.0,  93.2
06:56, +28.1,  93.1
06:57, +28.1,  92.8
06:58, +28.2,  92.7
06:59, +28.3,  92.7
07:00, +28.4,  92.6
07:01, +28.5,  92.5
07:02, +28.5,  92.3
07:03, +28.5,  91.6
07:04, +28.6,  91.3
07:05, +28.7,  91.0
07:06, +28.7,  90.2
07:07, +28.8,  89.9
07:08, +28.8,  89.4
07:09, +28.9,  89.1
07:10, +28.9,  88.1
07:11, +28.9,  87.5
07:12, +29.0,  87.3
07:13, +29.1,  86.8
07:14, +29.0,  86.0
07:15, +29.1,  85.7
07:16, +29.2,  85.4
07:17, +29.2,  85.0
07:18, +29.3,  84.8
07:19, +29.4,  84.3
07:20, +29.4,  83.8
07:21, +29.5,  83.4
07:22, +29.5,  83.0
07:23, +29.6,  82.8
07:24, +29.6,  82.7
07:25, +29.7,  82.3
07:26, +29.8,  82.2
07:27, +29.8,  82.2
07:28, +29.9,  81.9
07:29, +29.9,  81.2
07:30, +29.9,  81.1
07:31, +29.9,  81.1
07:32, +30.0,  81.0
07:33, +30.0,  80.5
07:34, +30.0,  80.3
07:35, +30.1,  80.5
07:36, +30.2,  80.2
07:37, +30.2,  79.7
07:38, +30.2,  79.3
07:39, +30.2,  78.9
07:40, +30.3,  78.8
07:41, +30.4,  78.9
07:42, +30.4,  78.6
07:43, +30.4,  78.1
07:44, +30.5,  77.9
07:45, +30.5,  77.8
07:46, +30.6,  77.5
07:47, +30.6,  77.3
07:48, +30.7,  76.8
07:49, +30.7,  76.5
07:50, +30.8,  76.2
07:51, +30.8,  76.3
07:52, +30.9,  75.8
07:53, +30.9,  75.7
07:54, +31.0,  75.5
07:55, +31.0,  75.4
07:56, +31.1,  75.3
07:57, +31.2,  74.9
07:58, +31.2,  74.4
07:59, +31.3,  74.0
08:00, +31.4,  74.3
08:01, +31.4,  74.1
08:02, +31.5,  73.7
08:03, +31.5,  73.4
08:04, +31.5,  72.8
08:05, +31.6,  72.8
08:06, +31.7,  72.8
08:07, +31.7,  72.4
08:08, +31.8,  72.8
08:09, +31.8,  72.8
08:10, +31.8,  71.9
08:11, +31.8,  71.6
08:12, +31.9,  71.6
08:13, +31.9,  71.6
08:14, +31.9,  71.6
08:15, +31.9,  72.1
08:16, +32.0,  72.3
08:17, +32.0,  72.1
08:18, +32.0,  72.0
08:19, +32.0,  72.2
08:20, +32.0,  72.2
08:21, +32.0,  71.8
08:22, +32.0,  71.7
08:23, +32.0,  71.6
08:24, +32.0,  71.8
08:25, +32.0,  72.0
08:26, +32.0,  71.9
08:27, +32.1,  72.1
08:28, +32.1,  72.1
08:29, +32.1,  72.1
08:30, +32.1,  72.1
08:31, +32.1,  72.2
08:32, +32.1,  72.0
08:33, +32.2,  71.9
08:34, +32.2,  71.9
08:35, +32.1,  71.6
08:36, +32.1,  71.6
08:37, +32.2,  71.5
08:38, +32.2,  71.7
08:39, +32.2,  71.8
08:40, +32.2,  71.8
08:41, +32.2,  71.8
08:42, +32.2,  71.7
08:43, +32.2,  71.4
08:44, +32.2,  71.5
08:45, +32.3,  71.8
08:46, +32.2,  71.4
08:47, +32.2,  71.3
08:48, +32.2,  71.4
08:49, +32.2,  71.6
08:50, +32.3,  71.5
08:51, +32.2,  71.0
08:52, +32.2,  71.3
08:53, +32.3,  71.5
08:54, +32.3,  71.5
08:55, +32.3,  71.7
08:56, +32.4,  71.9
08:57, +32.4,  71.7
08:58, +32.4,  71.1
08:59, +32.4,  71.0
09:00, +32.5,  70.5
09:01, +32.5,  70.7
09:02, +32.5,  70.5
09:03, +32.6,  70.2
09:04, +32.6,  70.1
09:05, +32.7,  70.0
09:06, +32.7,  70.0
09:07, +32.7,  69.8
09:08, +32.7,  69.3
09:09, +32.7,  68.9
09:10, +32.7,  68.8
09:11, +32.7,  68.5
09:12, +32.7,  68.4
09:13, +32.7,  68.5
09:14, +32.7,  68.2
09:15, +32.6,  68.1
09:16, +32.6,  68.4
09:17, +32.7,  68.7
09:18, +32.7,  69.1
09:19, +32.8,  69.3
09:20, +32.8,  69.0
09:21, +32.8,  69.0
09:22, +32.8,  68.3
09:23, +32.7,  67.9
09:24, +32.7,  67.9
09:25, +32.7,  67.6
09:26, +32.6,  67.2
09:27, +32.6,  67.1
09:28, +32.5,  67.0
09:29, +32.5,  67.2
09:30, +32.5,  67.8
09:31, +32.5,  68.3
09:32, +32.5,  68.4
09:33, +32.5,  68.5
09:34, +32.6,  68.7
09:35, +32.6,  68.6
09:36, +32.7,  69.0
09:37, +32.7,  68.6
09:38, +32.7,  68.2
09:39, +32.6,  67.9
09:40, +32.7,  67.7
09:41, +32.7,  67.4
09:42, +32.7,  67.6
09:43, +32.7,  67.4
09:44, +32.8,  66.7
09:45, +32.8,  66.3
09:46, +32.8,  66.2
09:47, +32.9,  65.7
09:48, +32.9,  65.5
09:49, +32.8,  64.8
09:50, +32.7,  64.5
09:51, +32.7,  64.3
09:52, +32.8,  64.1
09:53, +32.8,  63.7
09:54, +32.7,  63.9
09:55, +32.7,  63.5
09:56, +32.8,  64.5
09:57, +32.8,  64.2
09:58, +32.9,  64.4
09:59, +32.8,  63.9
10:00, +32.8,  64.0
10:01, +32.8,  64.1
10:02, +32.9,  64.7
10:03, +32.9,  65.0
10:04, +32.9,  64.0
10:05, +32.9,  63.7
10:06, +32.9,  63.7
10:07, +33.0,  63.8
10:08, +32.9,  63.8
10:09, +33.0,  63.4
10:10, +33.1,  63.4
10:11, +33.1,  63.9
10:12, +33.2,  63.5
10:13, +33.2,  63.3
10:14, +33.2,  63.2
10:15, +33.3,  63.1
10:16, +33.3,  63.2
10:17, +33.3,  62.3
10:18, +33.3,  62.2
10:19, +33.3,  62.8
10:20, +33.3,  62.6
10:21, +33.4,  62.2
10:22, +33.4,  61.6
10:23, +33.4,  61.7
10:24, +33.4,  61.4
10:25, +33.5,  61.3
10:26, +33.5,  61.0
10:27, +33.5,  61.4
10:28, +33.6,  61.5
10:29, +33.6,  61.2
10:30, +33.6,  59.7
10:31, +33.6,  59.4
10:32, +33.7,  60.0
10:33, +33.7,  59.4
10:34, +33.8,  59.9
10:35, +33.8,  60.4
10:36, +33.8,  61.0
10:37, +33.8,  61.9
10:38, +33.8,  61.9
10:39, +33.7,  61.6
10:40, +33.7,  61.7
10:41, +33.8,  61.2
10:42, +33.9,  61.3
10:43, +33.9,  60.6
10:44, +34.0,  60.3
10:45, +34.1,  59.9
10:46, +34.2,  58.7
10:47, +34.3,  58.9
10:48, +34.4,  58.7
10:49, +34.4,  58.5
10:50, +34.5,  58.2
10:51, +34.6,  58.4
10:52, +34.8,  58.8
10:53, +34.8,  57.8
10:54, +34.9,  57.8
10:55, +35.0,  58.4
10:56, +35.1,  58.2
10:57, +35.1,  57.4
10:58, +35.2,  56.8
10:59, +35.3,  56.9
11:00, +35.4,  56.9
11:01, +35.5,  57.2
11:02, +35.5,  57.4
11:03, +35.5,  57.1
11:04, +35.5,  57.1
11:05, +35.7,  57.8
11:06, +35.7,  57.6
11:07, +35.8,  57.2
11:08, +35.9,  56.6
11:09, +35.9,  56.6
11:10, +35.9,  55.4
11:11, +36.0,  54.7
11:12, +36.1,  56.3
11:13, +36.1,  56.2
11:14, +36.1,  55.7
11:15, +36.0,  54.4
11:16, +36.0,  54.1
11:17, +36.1,  53.9
11:18, +36.1,  53.6
11:19, +36.2,  53.0
11:20, +36.1,  51.8
11:21, +36.1,  50.7
11:22, +36.1,  51.5
11:23, +36.1,  52.4
11:24, +36.1,  53.7
11:25, +36.1,  54.7
11:26, +36.1,  55.8
11:27, +36.1,  55.4
11:28, +36.2,  55.4
11:29, +36.3,  54.9
11:30, +36.3,  55.3
11:31, +36.3,  55.7
11:32, +36.3,  56.0
11:33, +36.2,  56.7
11:34, +36.2,  56.3
11:35, +36.1,  54.5
11:36, +36.0,  55.3
11:37, +36.1,  56.5
11:38, +36.0,  55.8
11:39, +36.0,  55.6
11:40, +36.0,  54.6
11:41, +36.1,  54.2
11:42, +36.1,  55.3
11:43, +36.1,  55.9
11:44, +36.0,  55.8
11:45, +36.0,  56.0
11:46, +35.9,  56.8
11:47, +35.9,  56.9
11:48, +35.9,  57.3
11:49, +35.8,  57.6
11:50, +35.7,  58.0
11:51, +35.7,  57.9
11:52, +35.5,  57.4
11:53, +35.4,  57.8
11:54, +35.4,  57.8
11:55, +35.4,  57.1
11:56, +35.4,  57.7
11:57, +35.4,  57.6
11:58, +35.3,  57.1
11:59, +35.4,  57.5
12:00, +35.3,  56.9
12:01, +35.2,  57.6
12:02, +35.2,  57.7
12:03, +35.2,  57.9
12:04, +35.1,  58.0
12:05, +35.2,  57.7
12:06, +35.2,  57.4
12:07, +35.3,  57.9
12:08, +35.4,  57.7
12:09, +35.5,  57.8
12:10, +35.6,  57.5
12:11, +35.7,  57.2
12:12, +35.7,  56.3
12:13, +35.8,  56.3
12:14, +35.9,  55.5
12:15, +35.9,  55.0
12:16, +36.0,  55.2
12:17, +36.0,  55.1
12:18, +36.1,  54.8
12:19, +36.1,  55.4
12:20, +36.1,  55.8
12:21, +36.1,  55.9
12:22, +36.0,  55.9
12:23, +36.0,  56.2
12:24, +36.0,  56.1
12:25, +35.9,  56.5
12:26, +35.9,  56.9
12:27, +35.8,  57.1
12:28, +35.8,  57.0
12:29, +35.8,  56.7
12:30, +35.7,  56.6
12:31, +35.7,  57.1
12:32, +35.6,  57.1
12:33, +35.6,  56.8
12:34, +35.6,  57.1
12:35, +35.5,  57.1
12:36, +35.4,  56.6
12:37, +35.4,  55.9
12:38, +35.4,  55.6
12:39, +35.3,  55.8
12:40, +35.4,  56.3
12:41, +35.5,  56.8
12:42, +35.5,  56.0
12:43, +35.6,  55.0
12:44, +35.6,  55.3
12:45, +35.7,  55.7
12:46, +35.7,  55.1
12:47, +35.8,  55.5
12:48, +35.9,  55.8
12:49, +35.8,  54.2
12:50, +35.9,  55.1
12:51, +36.0,  54.8
12:52, +36.1,  54.2
12:53, +36.2,  54.0
12:54, +36.2,  53.6
12:55, +36.3,  54.0
12:56, +36.4,  54.0
12:57, +36.5,  53.2
12:58, +36.6,  53.2
12:59, +36.7,  53.5
13:00, +36.8,  52.4
13:01, +36.8,  52.3
13:02, +36.9,  51.8
13:03, +36.9,  52.1
13:04, +36.9,  52.1
13:05, +36.9,  52.6
13:06, +36.9,  52.6
13:07, +36.9,  52.0
13:08, +36.9,  52.3
13:09, +36.9,  52.0
13:10, +36.8,  52.8
13:11, +36.7,  52.9
13:12, +36.7,  52.8
13:13, +36.6,  53.0
13:14, +36.6,  52.8
13:15, +36.6,  52.8
13:16, +36.6,  53.5
13:17, +36.6,  52.3
13:18, +36.6,  52.6
13:19, +36.6,  52.7
13:20, +36.7,  53.3
13:21, +36.7,  52.6
13:22, +36.7,  52.6
13:23, +36.6,  51.9
13:24, +36.6,  51.9
13:25, +36.7,  52.3
13:26, +36.7,  51.9
13:27, +36.7,  51.2
13:28, +36.7,  48.5
13:29, +36.7,  48.9
13:30, +36.7,  50.9
13:31, +36.7,  51.2
13:32, +36.6,  51.6
13:33, +36.5,  52.0
13:34, +36.5,  52.2
13:35, +36.5,  52.9
13:36, +36.5,  52.3
13:37, +36.5,  51.4
13:38, +36.6,  51.2
13:39, +36.7,  51.2
13:40, +36.7,  51.7
13:41, +36.8,  52.2
13:42, +36.9,  52.1
13:43, +37.0,  51.3
13:44, +37.0,  50.9
13:45, +37.0,  50.6
13:46, +37.0,  50.3
13:47, +37.0,  50.0
13:48, +37.0,  49.9
13:49, +37.0,  49.8
13:50, +36.9,  49.8
13:51, +36.9,  50.4
13:52, +36.9,  50.9
13:53, +36.8,  50.7
13:54, +36.8,  51.0
13:55, +36.8,  50.0
13:56, +36.8,  50.0
13:57, +36.8,  49.9
13:58, +36.8,  50.1
13:59, +36.8,  50.2
14:00, +36.8,  49.7
14:01, +36.7,  49.7
14:02, +36.7,  49.9
14:03, +36.8,  49.9
14:04, +36.8,  50.0
14:05, +36.7,  49.2
14:06, +36.8,  49.3
14:07, +36.9,  49.0
14:08, +37.0,  47.8
14:09, +37.0,  46.9
14:10, +37.0,  47.1
14:11, +36.9,  44.0
14:12, +36.9,  44.7
14:13, +36.9,  44.4
14:14, +36.9,  43.6
14:15, +36.9,  45.3
14:16, +36.9,  44.2
14:17, +36.9,  45.2
14:18, +37.0,  46.1
14:19, +37.0,  47.7
14:20, +37.0,  48.6
14:21, +36.9,  49.2
14:22, +36.7,  49.7
14:23, +36.6,  50.0
14:24, +36.7,  51.1
14:25, +36.6,  51.7
14:26, +36.7,  52.3
14:27, +36.8,  52.0
14:28, +36.8,  52.1
14:29, +36.7,  51.1
14:30, +36.7,  48.9
14:31, +36.6,  48.3
14:32, +36.6,  48.7
14:33, +36.6,  48.4
14:34, +36.6,  48.2
14:35, +36.6,  49.1
14:36, +36.7,  49.3
14:37, +36.7,  49.2
14:38, +36.8,  50.2
14:39, +36.8,  50.1
14:40, +36.8,  50.1
14:41, +36.8,  50.6
14:42, +36.9,  51.0
14:43, +36.9,  51.8
14:44, +36.9,  51.9
14:45, +37.0,  50.1
14:46, +36.9,  48.1
14:47, +36.9,  49.3
14:48, +36.9,  50.0
14:49, +36.9,  50.1
14:50, +36.9,  49.6
14:51, +36.9,  50.4
14:52, +36.9,  51.8
14:53, +36.9,  51.8
14:54, +36.9,  49.4
14:55, +36.9,  43.4
14:56, +36.9,  45.1
14:57, +37.0,  46.9
14:58, +37.0,  47.2
14:59, +37.1,  48.2
15:00, +37.2,  49.8
15:01, +37.2,  50.4
15:02, +37.3,  50.6
15:03, +37.3,  47.8
15:04, +37.3,  47.6
15:05, +37.2,  47.7
15:06, +37.1,  48.1
15:07, +37.0,  48.9
15:08, +36.8,  49.1
15:09, +36.8,  48.4
15:10, +36.7,  49.0
15:11, +36.6,  50.2
15:12, +36.5,  50.4
15:13, +36.4,  50.7
15:14, +36.4,  49.2
15:15, +36.3,  49.9
15:16, +36.3,  52.0
15:17, +36.3,  52.7
15:18, +36.3,  52.9
15:19, +36.3,  52.2
15:20, +36.4,  52.1
15:21, +36.5,  49.4
15:22, +36.5,  49.6
15:23, +36.6,  51.8
15:24, +36.6,  52.5
15:25, +36.5,  52.5
15:26, +36.4,  52.1
15:27, +36.2,  51.1
15:28, +36.1,  51.4
15:29, +35.9,  51.9
15:30, +35.9,  52.9
15:31, +35.9,  53.7
15:32, +35.9,  54.4
15:33, +36.0,  54.3
15:34, +36.2,  53.3
15:35, +36.2,  51.8
15:36, +36.3,  51.1
15:37, +36.3,  50.3
15:38, +36.4,  49.8
15:39, +36.4,  51.0
15:40, +36.5,  49.7
15:41, +36.5,  47.5
15:42, +36.6,  49.9
15:43, +36.6,  50.8
15:44, +36.6,  51.3
15:45, +36.7,  50.9
15:46, +36.6,  50.5
15:47, +36.6,  50.3
15:48, +36.7,  50.1
15:49, +36.7,  50.6
15:50, +36.7,  49.9
15:51, +36.7,  50.9
15:52, +36.7,  51.7
15:53, +36.7,  50.8
15:54, +36.7,  50.3
15:55, +36.6,  50.9
15:56, +36.7,  51.1
15:57, +36.7,  52.0
15:58, +36.7,  52.2
15:59, +36.8,  52.1
16:00, +36.8,  51.6
16:01, +36.8,  51.4
16:02, +36.8,  51.7
16:03, +36.8,  52.0
16:04, +36.8,  50.9
16:05, +36.8,  51.2
16:06, +36.8,  50.9
16:07, +36.6,  50.7
16:08, +36.6,  51.2
16:09, +36.5,  52.0
16:10, +36.4,  52.8
16:11, +36.3,  53.2
16:12, +36.2,  53.4
16:13, +36.1,  53.3
16:14, +36.0,  53.6
16:15, +35.9,  53.8
16:16, +35.8,  53.7
16:17, +35.8,  54.6
16:18, +35.7,  55.1
16:19, +35.7,  55.7
16:20, +35.7,  55.6
16:21, +35.7,  55.4
16:22, +35.7,  55.7
16:23, +35.7,  56.3
16:24, +35.7,  56.7
16:25, +35.7,  56.9
16:26, +35.7,  56.8
16:27, +35.7,  56.4
16:28, +35.7,  55.4
16:29, +35.7,  55.8
16:30, +35.6,  55.9
16:31, +35.5,  56.3
16:32, +35.5,  56.8
16:33, +35.4,  56.4
16:34, +35.3,  56.4
16:35, +35.2,  56.8
16:36, +35.1,  57.3
16:37, +35.0,  57.6
16:38, +34.9,  58.0
16:39, +34.8,  58.5
16:40, +34.7,  59.0
