00:01,  44,  2.1,  67,  3.4,  4.0,  59,11
00:02,  81,  4.4,  66,  3.4,  4.6,  78,59
00:03,  63,  4.2,  67,  3.5,  5.9,  57,35
00:04,  46,  3.9,  68,  3.5,  7.2,  41,37
00:05,  77,  2.5,  68,  3.4,  5.4,  68,17
00:06,  71,  3.3,  69,  3.4,  5.5,  74,15
00:07,  48,  5.2,  70,  3.3,  5.4,  52,18
00:08,  66,  2.8,  68,  3.2,  5.2,  48, 0
00:09,  72,  3.5,  68,  3.2,  4.4,  50,10
00:10,  64,  2.8,  67,  3.1,  3.7,  57,41
00:11,  71,  3.9,  66,  3.2,  4.3,  61,49
00:12,  50,  3.4,  67,  3.3,  4.1,  82, 2
00:13,  41,  0.8,  67,  3.2,  5.8,  53,17
00:14,  61,  1.7,  68,  3.1,  4.1,  83, 6
00:15,  79,  3.6,  67,  3.2,  4.5,  69,45
00:16,  74,  1.7,  66,  3.1,  4.8,  87, 8
00:17,  68,  2.3,  67,  3.0,  4.0,  80, 8
00:18,  58,  2.5,  67,  3.0,  4.2,  46,35
00:19,  58,  3.4,  66,  2.9,  3.6,  47,47
00:20,  52,  5.4,  66,  2.9,  5.4,  49,59
00:21,  91,  3.3,  66,  3.0,  5.6,  49,29
00:22, 125,  1.3,  66,  2.9,  3.3,  91, 0
00:23,  76,  2.4,  69,  2.7,  3.4,  76,53
00:24,  95,  1.9,  69,  2.7,  3.4,  59, 7
00:25,  68,  4.5,  71,  2.7,  5.3,  81,31
00:26,  65,  4.9,  70,  2.8,  5.3,  74,57
00:27, 109,  2.0,  70,  2.8,  5.4,  57, 2
00:28,  69,  1.9,  72,  2.8,  4.3,  84,21
00:29,  51,  6.2,  72,  3.0,  6.4,  55,51
00:30,  83,  3.6,  73,  3.1,  6.2,  51, 0
00:31,  78,  3.1,  75,  3.0,  5.3,  83,43
00:32,  87,  3.8,  75,  3.2,  5.2,  77,11
00:33,  67,  3.2,  74,  3.3,  5.0,  89,16
00:34,  93,  2.8,  74,  3.3,  3.8,  68,23
00:35,  92,  4.5,  74,  3.2,  4.6,  87,59
00:36,  61,  1.8,  75,  3.3,  5.5,  72,15
00:37,  76,  3.3,  76,  3.2,  4.4,  84, 8
00:38,  78,  2.5,  75,  3.3,  4.1,  89,43
00:39,  85,  3.4,  77,  3.1,  3.3,  87, 0
00:40,  53,  3.4,  77,  3.0,  4.4,  99,38
00:41,  69,  3.3,  76,  2.9,  3.8,  50, 2
00:42,  70,  1.5,  75,  2.8,  4.1,  68,34
00:43,  88,  3.8,  75,  2.8,  5.2,  98,52
00:44,  68,  3.3,  75,  2.9,  4.5,  65,37
00:45,  63,  2.9,  74,  2.8,  4.1,  83, 4
00:46,  39,  1.9,  73,  2.7,  3.0,  76,21
00:47,  76,  3.0,  73,  2.6,  4.0,  66,57
00:48,  72,  3.8,  73,  2.7,  5.2,  89,48
00:49,  60,  1.9,  72,  2.8,  4.4,  64,29
00:50,  47,  2.5,  72,  2.7,  2.7,  76,31
00:51,  89,  3.0,  73,  2.7,  5.2,  90,24
00:52,  74,  1.6,  72,  2.7,  3.3,  46,16
00:53,  83,  3.2,  73,  2.7,  5.5,  85,26
00:54,  75,  2.3,  74,  2.7,  3.2,  83, 0
00:55,  60,  2.6,  75,  2.7,  4.6,  43,53
00:56,  90,  3.4,  75,  2.8,  4.7,  57,11
00:57,  99,  3.0,  76,  2.8,  4.2,  97, 2
00:58,  87,  2.0,  75,  2.7,  3.6,  73,40
00:59,  66,  2.1,  75,  2.7,  4.0,  62,41
01:00,  54,  2.5,  76,  2.7,  2.5,  62,59
01:01,  64,  2.9,  75,  2.6,  4.2,  49,29
01:02,  82,  1.7,  75,  2.7,  3.1,  92,47
01:03,  75,  1.9,  74,  2.5,  2.6,  54,38
01:04,  61,  4.1,  72,  2.5,  4.8,  54, 4
01:05,  63,  3.6,  70,  2.6,  4.6,  49, 2
01:06,  45,  3.5,  70,  2.7,  5.7,  63,22
01:07,  57,  2.9,  68,  2.7,  5.4,  43,19
01:08,  73,  4.5,  66,  2.9,  5.3,  52,34
01:09,  64,  2.4,  65,  3.0,  6.6,  48,45
01:10,  63,  1.8,  64,  3.2,  5.3,  51,20
01:11,  71,  2.6,  64,  3.2,  6.0,  59,14
01:12,  56,  3.4,  63,  3.2,  3.7,  47,57
01:13,  63,  3.8,  63,  3.3,  4.2,  75,23
01:14,  56,  1.5,  63,  3.3,  3.8,  61, 1
01:15,  71,  2.6,  65,  3.2,  4.0,  76,56
01:16,  76,  3.2,  65,  3.0,  3.2,  84,59
01:17,  75,  2.5,  66,  2.9,  4.1,  57,21
01:18,  48,  3.5,  66,  2.7,  3.4,  49, 0
01:19,  51,  3.2,  66,  2.6,  3.8,  79,31
01:20,  61,  3.9,  66,  2.6,  4.6,  45,21
01:21,  63,  4.7,  64,  2.8,  7.3,  53, 3
01:22, 101,  1.6,  65,  2.8,  4.7,  63, 0
01:23,  82,  1.8,  65,  2.8,  3.8,  51,23
01:24,  86,  2.2,  65,  2.8,  4.2,  73,26
01:25,  64,  2.2,  64,  2.8,  3.4,  96, 5
01:26,  84,  1.7,  64,  2.8,  3.9,  62,18
01:27,  86,  2.4,  65,  2.8,  3.9,  66,30
01:28,  53,  1.5,  67,  2.8,  3.9,  93,18
01:29,  54,  1.2,  67,  2.7,  3.2,  85,33
01:30,  67,  2.5,  68,  2.6,  4.0,  94,24
01:31,  84,  2.3,  70,  2.3,  3.8,  74, 6
01:32,  34,  2.3,  69,  2.3,  2.6,  48,32
01:33,  57,  2.1,  70,  2.3,  3.1,  73,17
01:34,  48,  2.5,  70,  2.3,  4.2,  72,39
01:35,  77,  3.8,  69,  2.5,  5.9,  48,18
01:36,  58,  2.7,  68,  2.6,  4.4,  50,43
01:37,  54,  2.4,  67,  2.8,  5.6,  50,40
01:38,  50,  3.4,  66,  2.8,  4.1,  66,17
01:39,  64,  3.1,  65,  3.0,  5.2,  66,42
01:40,  59,  2.4,  66,  3.1,  4.9,  79,14
01:41,  67,  1.9,  65,  3.1,  4.6,  60,23
01:42,  63,  1.9,  66,  3.2,  3.7,  62,35
01:43,  53,  2.4,  66,  3.2,  4.4,  86,37
01:44,  64,  4.3,  65,  3.3,  4.7,  47,20
01:45,  41,  3.2,  65,  3.2,  4.9,  47,13
01:46,  52,  4.2,  64,  3.3,  6.6,  52,20
01:47,  60,  4.3,  64,  3.3,  5.6,  58,33
01:48,  70,  2.3,  65,  3.4,  9.1,  90,44
01:49,  79,  3.6,  65,  3.4,  6.0,  42,48
01:50,  55,  2.0,  64,  3.3,  3.7,  84,33
01:51,  71,  4.4,  64,  3.4,  6.3,  75,44
01:52,  86,  2.8,  63,  3.5,  4.4,  66, 4
01:53,  52,  2.3,  62,  3.5,  4.8,  47,21
01:54,  69,  3.8,  62,  3.4,  4.0,  69,58
01:55,  63,  1.6,  63,  3.4,  4.7,  47,47
01:56,  67,  2.5,  66,  3.2,  3.4,  84,24
01:57,  74,  2.4,  66,  3.1,  3.7,  46,56
01:58,  59,  1.9,  66,  2.9,  3.9,  63,43
01:59,  63,  1.4,  66,  2.8,  3.9,  83,43
02:00,  97,  3.3,  66,  2.7,  3.3, 102,59
02:01,  65,  2.6,  67,  2.7,  4.3,  50,43
02:02,  75,  1.2,  68,  2.6,  3.8,  63,13
02:03,  61,  2.9,  68,  2.6,  5.4,  74,14
02:04,  56,  3.0,  69,  2.7,  4.9,  76,45
02:05,  58,  2.2,  70,  2.7,  4.4,  77,39
02:06,  63,  3.4,  69,  2.8,  4.4,  59, 6
02:07,  75,  4.1,  70,  2.9,  5.3,  84,25
02:08,  69,  3.0,  70,  2.9,  4.2,  72, 4
02:09,  85,  4.1,  70,  3.0,  5.0,  63,50
02:10,  58,  2.8,  69,  3.2,  5.8,  52,25
02:11,  63,  2.8,  70,  3.1,  2.8,  58, 0
02:12,  77,  2.5,  69,  3.1,  4.4,  57, 5
02:13,  81,  2.5,  67,  3.1,  4.1,  47,43
02:14,  44,  5.1,  65,  3.2,  5.8,  49,50
02:15,  42,  3.4,  63,  3.3,  5.7,  43, 8
02:16,  63,  2.5,  63,  3.3,  5.5,  45,18
02:17,  58,  3.7,  61,  3.3,  5.8,  66,46
02:18,  54,  2.5,  60,  3.4,  4.8,  47,20
02:19,  53,  5.2,  59,  3.4,  6.1,  51,53
02:20,  64,  3.1,  59,  3.5,  6.1,  48, 5
02:21,  41,  3.0,  58,  3.7,  5.0,  66,18
02:22,  69,  3.4,  57,  3.7,  4.9,  46,53
02:23,  57,  5.3,  58,  3.9,  5.6,  54,56
02:24,  93,  1.9,  58,  3.8,  5.3,  59, 1
02:25,  54,  4.2,  59,  3.7,  4.3,  59,54
02:26,  49,  3.6,  59,  3.7,  5.7,  49,43
02:27,  79,  3.1,  58,  3.7,  5.5,  59, 6
02:28,  79,  1.1,  59,  3.7,  5.4,  67,43
02:29,  61,  2.3,  61,  3.7,  4.7,  83,40
02:30,  61,  2.8,  62,  3.5,  5.4,  77,43
02:31,  99,  4.3,  64,  3.4,  4.7,  73, 4
02:32,  59,  2.1,  66,  3.5,  6.1,  91,23
02:33,  55,  3.6,  66,  3.3,  3.7,  45,59
02:34,  84,  3.5,  67,  3.3,  3.8,  69,51
02:35,  39,  1.4,  69,  3.4,  5.6,  77,23
02:36,  88,  2.8,  70,  3.3,  6.4,  56,46
02:37,  67,  3.1,  70,  3.3,  4.8,  49, 9
02:38,  48,  2.4,  71,  3.3,  6.0,  65,40
02:39,  40,  3.3,  71,  3.2,  3.2,  38, 0
02:40,  64,  2.7,  70,  3.2,  5.8,  81,22
02:41,  64,  3.8,  69,  3.3,  5.2,  47,56
02:42,  94,  2.5,  68,  3.3,  5.6,  66,40
02:43,  75,  2.2,  69,  3.4,  4.1,  83,44
02:44,  86,  2.2,  70,  3.4,  4.0,  87, 3
02:45,  85,  3.1,  70,  3.2,  3.7,  84,28
02:46,  71,  3.0,  72,  3.1,  3.9,  75,10
02:47,  79,  2.1,  73,  3.1,  4.0,  57,11
02:48, 100,  2.7,  73,  3.0,  4.3,  89,40
02:49,  79,  2.6,  75,  3.2,  5.7,  89,32
02:50,  92,  3.9,  77,  3.1,  4.3,  92,38
02:51,  84,  3.4,  78,  3.1,  4.2,  86,42
02:52,  97,  2.0,  78,  2.9,  3.7,  71,12
02:53,  88,  4.3,  80,  2.9,  4.5,  85,58
02:54,  80,  3.0,  82,  2.9,  4.7,  80,22
02:55,  96,  3.7,  82,  2.9,  3.6, 100, 0
02:56,  90,  3.4,  83,  3.0,  5.3,  75,43
02:57,  75,  1.9,  84,  2.9,  3.4,  90, 0
02:58,  63,  2.9,  83,  2.9,  4.5,  73,44
02:59,  61,  3.4,  83,  2.8,  4.8,  86,12
03:00,  76,  2.1,  83,  2.8,  3.8,  80,19
03:01,  57,  2.1,  83,  2.7,  4.3,  75,28
03:02,  93,  3.1,  83,  2.7,  3.2,  93,59
03:03,  89,  2.3,  83,  2.7,  3.6,  87,48
03:04,  84,  4.0,  84,  2.6,  5.5,  91,37
03:05,  65,  3.1,  83,  2.7,  5.1,  67,34
03:06,  93,  2.9,  83,  2.6,  3.8,  84,27
03:07,  58,  2.4,  83,  2.8,  4.6,  79,44
03:08,  69,  3.0,  83,  2.8,  5.2,  95,31
03:09,  76,  4.3,  83,  2.8,  4.9,  83,36
03:10,  68,  2.8,  84,  3.0,  6.1, 100,35
03:11,  63,  5.3,  85,  3.0,  5.6,  78,59
03:12,  78,  2.2,  85,  3.3,  6.2,  90,39
03:13,  76,  3.8,  85,  3.2,  3.8,  76, 0
03:14,  74,  3.1,  83,  3.2,  5.0,  82,21
03:15,  72,  3.1,  83,  3.3,  5.3,  76,51
03:16,  72,  3.5,  82,  3.3,  4.7,  82, 6
03:17,  57,  3.2,  82,  3.2,  3.6,  74, 0
03:18,  74,  3.7,  82,  3.2,  3.9,  89,53
03:19,  64,  2.4,  82,  3.1,  3.7,  74, 0
03:20, 103,  4.0,  81,  3.0,  4.0, 102, 0
03:21,  92,  3.1,  82,  2.9,  4.1, 103, 1
03:22,  77,  2.7,  82,  2.7,  3.1,  95, 3
03:23,  95,  1.5,  83,  2.7,  2.8,  88,12
03:24, 107,  3.7,  84,  2.7,  4.5,  89,14
03:25,  88,  2.6,  84,  2.6,  3.8,  89, 7
03:26,  87,  3.5,  84,  2.6,  4.2,  87,56
03:27,  86,  3.6,  83,  2.6,  4.3,  66,43
03:28,  55,  4.3,  84,  2.6,  4.8,  61,57
03:29,  65,  4.3,  82,  2.7,  5.9, 103,28
03:30,  76,  3.9,  81,  2.8,  5.0,  60,18
03:31,  82,  2.2,  79,  2.8,  3.9,  73, 1
03:32,  74,  2.0,  78,  2.8,  4.0,  65,27
03:33,  74,  2.3,  77,  2.8,  2.8,  77, 2
03:34,  73,  2.2,  76,  2.7,  2.7,  90,20
03:35,  59,  2.1,  75,  2.7,  4.0,  70,28
03:36,  85,  3.6,  74,  2.8,  4.4,  56,29
03:37,  87,  3.0,  74,  2.8,  4.2,  43,47
03:38,  65,  1.8,  74,  2.7,  4.7,  94,29
03:39,  69,  2.2,  73,  2.7,  4.9,  56,12
03:40,  46,  2.1,  73,  2.6,  3.6,  46,33
03:41,  75,  2.3,  73,  2.7,  4.8,  65, 9
03:42,  93,  2.0,  73,  2.7,  4.1,  92,35
03:43,  84,  3.4,  73,  2.8,  4.2,  80,11
03:44,  76,  2.8,  73,  2.9,  5.9,  64,41
03:45,  58,  2.8,  72,  2.9,  4.1,  53,57
03:46,  69,  2.1,  70,  2.9,  4.0,  54,19
03:47,  63,  2.0,  71,  2.8,  3.1,  72, 2
03:48,  96,  2.5,  70,  2.8,  3.2,  52,47
03:49,  62,  4.4,  70,  2.8,  4.9,  73,18
03:50,  88,  5.7,  71,  2.9,  5.7,  87, 0
03:51,  81,  3.3,  70,  2.9,  5.7,  88, 0
03:52, 104,  1.0,  71,  3.0,  5.5,  92,17
03:53, 101,  2.7,  71,  3.0,  4.9,  43,13
03:54,  78,  4.5,  72,  3.0,  5.6,  94,31
03:55,  95,  2.2,  73,  3.0,  5.5,  47,34
03:56,  56,  1.2,  74,  2.9,  3.8,  87, 6
03:57,  92,  5.5,  75,  3.1,  6.8,  86,52
03:58,  96,  1.7,  76,  3.2,  5.5,  92, 0
03:59,  69,  2.7,  78,  3.1,  4.3,  92,53
04:00,  80,  3.2,  78,  3.1,  4.6,  96,49
04:01,  81,  2.7,  80,  3.1,  4.0,  77,58
04:02,  63,  1.8,  80,  3.1,  6.1,  90,13
04:03,  71,  1.8,  80,  3.0,  3.6,  93, 7
04:04,  82,  3.4,  80,  3.0,  4.9,  82,16
04:05,  91,  2.9,  79,  2.9,  3.8,  58,48
04:06,  64,  2.4,  81,  3.0,  4.2,  88,29
04:07,  65,  1.8,  80,  2.8,  3.6,  81,28
04:08,  50,  1.4,  79,  2.7,  2.4, 106,29
04:09,  63,  1.1,  78,  2.7,  3.0,  63,41
04:10,  89,  2.0,  76,  2.5,  3.2,  71,51
04:11,  38,  1.2,  75,  2.5,  3.3,  68,26
04:12,  40,  2.8,  73,  2.4,  3.7,  54,50
04:13,  42,  1.8,  71,  2.3,  3.2,  52, 5
04:14,  40,  4.1,  69,  2.3,  4.1,  41, 0
04:15,  71,  1.1,  67,  2.3,  4.7,  67,29
04:16,  55,  5.6,  65,  2.4,  5.8,  60,58
04:17,  56,  3.6,  63,  2.6,  6.1,  56,14
04:18,  47,  3.0,  62,  2.8,  4.2,  62,45
04:19,  69,  4.5,  61,  2.9,  4.4,  67, 0
04:20,  47,  3.4,  60,  3.1,  4.6,  72, 0
04:21,  58,  2.8,  59,  3.2,  4.5,  36,16
04:22,  45,  3.2,  59,  3.2,  4.4,  48,30
04:23,  54,  5.0,  59,  3.4,  5.8,  61,17
04:24,  41,  5.2,  59,  3.6,  5.5,  50,51
04:25,  62,  4.6,  59,  3.7,  5.2,  41, 0
04:26,  28,  2.5,  58,  3.7,  6.2,  54, 3
04:27,  65,  3.5,  58,  3.6,  5.7,  53,50
04:28,  62,  3.0,  58,  3.8,  6.5,  51, 6
04:29,  44,  4.9,  57,  3.9,  6.2,  49,36
04:30,  53,  4.3,  56,  4.0,  6.3,  63,30
04:31,  62,  3.4,  57,  4.0,  4.3,  53, 0
04:32,  57,  2.9,  55,  4.0,  4.5,  42,24
04:33,  40,  2.9,  55,  3.9,  4.8,  61,52
04:34,  48,  3.7,  55,  3.9,  5.0,  48,16
04:35,  41,  2.5,  53,  3.8,  5.4,  49,36
04:36,  28,  2.3,  53,  3.8,  4.4,  58,38
04:37,  40,  3.6,  53,  3.7,  4.2,  49,53
04:38,  38,  3.8,  52,  3.6,  5.7,  38,50
04:39,  93,  2.3,  53,  3.5,  5.2,  51,22
04:40,  59,  4.9,  54,  3.4,  5.8,  47,21
04:41,  52,  3.7,  53,  3.6,  6.7,  46,18
04:42,  65,  3.3,  55,  3.6,  4.7,  97,43
04:43,  68,  3.5,  56,  3.6,  4.6,  54,44
04:44,  73,  3.2,  57,  3.5,  4.4,  78,17
04:45,  60,  2.9,  59,  3.4,  3.8,  51,13
04:46,  61,  2.4,  60,  3.4,  4.5,  76,32
04:47,  72,  2.4,  61,  3.5,  4.2,  60,15
04:48,  48,  3.2,  62,  3.4,  4.2,  60,28
04:49,  63,  2.6,  61,  3.4,  4.8,  57, 8
04:50,  55,  4.4,  61,  3.3,  4.3,  55, 0
04:51,  66,  3.7,  61,  3.2,  5.7,  56, 6
04:52,  79,  4.1,  61,  3.2,  4.6,  73,58
04:53,  58,  3.7,  60,  3.2,  4.6,  49,40
04:54,  70,  4.7,  60,  3.2,  5.3,  53,56
04:55,  52,  5.1,  59,  3.4,  6.6,  49,42
04:56,  50,  5.4,  59,  3.5,  5.5,  43,58
04:57,  70,  2.2,  57,  3.6,  5.4,  50, 0
04:58,  52,  3.3,  58,  3.7,  5.8,  55,28
04:59,  68,  4.0,  58,  3.8,  6.1,  47,47
05:00,  57,  5.7,  58,  4.1,  7.3,  81,16
05:01,  54,  6.3,  57,  4.1,  6.5,  47, 5
05:02,  50,  4.9,  56,  4.2,  6.3,  54, 0
05:03,  72,  4.8,  57,  4.3,  6.0,  79,41
05:04,  73,  5.1,  57,  4.4,  7.0,  51,50
05:05,  71,  3.7,  57,  4.4,  6.9,  46,18
05:06,  67,  2.6,  59,  4.5,  6.0,  67, 8
05:07,  83,  3.7,  61,  4.4,  4.9,  92, 5
05:08,  65,  2.2,  63,  4.3,  4.9,  89,17
05:09,  81,  4.9,  65,  4.1,  5.1,  86,57
05:10,  66,  3.2,  66,  3.9,  4.9,  81, 0
05:11,  75,  4.6,  68,  3.8,  5.4,  64,57
05:12, 107,  2.6,  70,  3.7,  4.6,  75, 0
05:13,  68,  3.2,  70,  3.6,  5.5,  42,49
05:14,  60,  2.8,  70,  3.4,  3.9,  68,44
05:15,  52,  3.1,  70,  3.2,  4.3,  62,54
05:16,  85,  2.7,  69,  3.1,  4.5,  58,22
05:17,  60,  3.3,  68,  3.1,  4.6,  60,48
05:18,  65,  4.1,  66,  3.1,  4.4,  48,56
05:19,  51,  2.5,  67,  3.1,  6.2,  77,46
05:20,  68,  2.5,  65,  3.2,  6.3,  56,28
05:21,  61,  1.8,  64,  3.1,  4.4,  41,17
05:22,  81,  4.4,  62,  3.2,  6.3,  44,14
05:23,  63,  3.7,  62,  3.4,  6.1,  63,20
05:24,  66,  2.1,  62,  3.4,  4.7,  67, 7
05:25,  72,  2.4,  62,  3.5,  5.2,  69,11
05:26,  70,  2.7,  63,  3.5,  3.3,  67,46
05:27,  67,  4.1,  63,  3.5,  5.0,  49,21
05:28,  87,  3.0,  65,  3.6,  4.4,  82,24
05:29,  88,  2.4,  65,  3.5,  3.2,  75,12
05:30,  85,  4.1,  67,  3.4,  5.0,  79,52
05:31,  51,  2.5,  69,  3.3,  4.1,  85, 0
05:32,  76,  3.7,  70,  3.2,  4.0,  50,40
05:33,  48,  4.9,  69,  3.1,  5.4,  53,15
05:34,  49,  3.0,  67,  3.2,  5.6,  53,14
05:35,  57,  3.8,  68,  3.2,  4.7,  80,23
05:36,  73,  2.1,  68,  3.2,  4.8,  86,12
05:37,  55,  3.2,  69,  3.1,  3.4,  70,58
05:38,  64,  2.9,  67,  3.1,  4.0,  58,44
05:39,  59,  3.6,  66,  3.1,  4.6,  66,52
05:40,  67,  3.2,  65,  3.1,  4.3,  63,32
05:41,  79,  2.2,  63,  3.1,  4.6,  65,27
05:42,  53,  3.5,  62,  3.1,  4.7,  72,37
05:43,  56,  3.7,  63,  3.1,  5.4,  54, 4
05:44,  73,  2.5,  64,  3.0,  4.3,  75,25
05:45,  70,  1.9,  63,  2.9,  3.7,  70, 3
05:46,  80,  3.9,  64,  2.9,  4.6,  60,51
05:47,  41,  4.1,  63,  3.1,  4.7,  52,40
05:48,  81,  3.1,  63,  3.1,  4.1,  41, 0
05:49,  56,  3.2,  62,  3.1,  4.8,  47,54
05:50,  64,  2.3,  62,  3.1,  3.9,  60,22
05:51,  84,  1.0,  63,  3.0,  3.2,  45, 6
05:52,  54,  3.8,  64,  3.1,  4.3,  70,57
05:53,  75,  2.0,  63,  3.0,  6.9,  39,43
05:54,  66,  4.5,  63,  3.2,  6.5,  51,46
05:55,  60,  2.7,  63,  3.3,  4.8,  71,49
05:56,  53,  3.1,  62,  3.3,  4.5,  52, 7
05:57,  79,  2.5,  62,  3.2,  4.5,  43,43
05:58,  58,  3.2,  62,  3.3,  5.2,  41,32
05:59,  57,  2.7,  63,  3.2,  4.2,  48, 3
06:00,  74,  4.3,  63,  3.2,  4.5,  78,55
06:01,  59,  3.8,  63,  3.3,  7.0,  59,41
06:02,  55,  5.1,  63,  3.4,  5.0,  56, 0
06:03,  70,  2.4,  63,  3.4,  5.3,  61,13
06:04,  95,  2.8,  64,  3.1,  3.8,  79, 9
06:05,  60,  3.2,  64,  3.1,  3.7,  53,41
06:06,  59,  2.9,  64,  3.1,  4.4,  50,42
06:07,  49,  2.5,  64,  3.1,  4.2,  44, 5
06:08,  63,  3.2,  64,  3.0,  3.8,  85,35
06:09,  59,  2.2,  65,  3.0,  3.4,  60,55
06:10,  30,  2.1,  66,  3.0,  5.7,  63,28
06:11,  76,  1.9,  67,  2.8,  3.0,  63,41
06:12,  58,  2.1,  68,  2.7,  4.6,  83,12
06:13,  64,  2.5,  68,  2.6,  5.2,  70,50
06:14,  46,  3.5,  67,  2.8,  5.2,  53,12
06:15,  61,  2.2,  67,  2.8,  4.8,  49, 2
06:16,  47,  2.4,  66,  2.8,  5.0,  65,42
06:17,  55,  5.1,  66,  2.9,  5.5,  52,58
06:18,  79,  1.8,  65,  3.0,  5.2,  55,11
06:19,  52,  1.9,  65,  3.1,  5.0,  82,40
06:20,  53,  3.9,  63,  3.2,  7.4,  52,49
06:21,  45,  4.8,  62,  3.4,  5.4,  39,18
06:22,  54,  3.8,  61,  3.6,  6.2,  60,17
06:23,  48,  3.1,  61,  3.7,  5.1,  69,16
06:24,  65,  3.2,  62,  3.7,  4.0,  48,11
06:25,  86,  3.0,  63,  3.6,  4.4,  50, 9
06:26,  65,  2.5,  64,  3.6,  5.0,  86,23
06:27,  80,  4.4,  65,  3.6,  4.8,  46,41
06:28,  69,  3.6,  65,  3.6,  5.7,  57, 9
06:29,  54,  4.8,  64,  3.6,  5.2,  65,36
06:30,  54,  3.7,  64,  3.4,  4.9,  56, 1
06:31,  61,  2.3,  65,  3.3,  3.7,  54, 0
06:32,  78,  4.7,  65,  3.1,  5.4,  63,52
06:33,  33,  3.1,  65,  3.1,  4.8,  80, 1
06:34,  48,  3.4,  64,  3.1,  5.8,  44,16
06:35,  88,  3.1,  62,  3.2,  5.8,  40,39
06:36,  43,  5.6,  62,  3.3,  6.1,  62,56
06:37,  72,  2.6,  63,  3.4,  5.9,  87,36
06:38,  46,  4.1,  63,  3.3,  4.1,  45, 0
06:39,  70,  2.2,  64,  3.2,  4.4,  43, 1
06:40,  54,  5.0,  63,  3.3,  5.7,  53,42
06:41,  38,  2.4,  62,  3.4,  5.7,  48, 4
06:42,  73,  2.3,  61,  3.4,  3.7,  50,48
06:43,  57,  5.2,  61,  3.4,  5.6,  52,58
06:44,  68,  2.4,  62,  3.5,  5.4,  63, 2
06:45,  61,  3.5,  62,  3.3,  4.9,  57,42
06:46,  68,  2.6,  62,  3.2,  3.7,  48,10
06:47,  53,  1.7,  62,  3.0,  3.4,  44,17
06:48,  71,  1.6,  62,  3.0,  3.6,  58,48
06:49,  77,  2.3,  62,  3.0,  3.8,  64,34
06:50,  55,  4.5,  63,  3.1,  6.9,  63,27
06:51,  62,  4.2,  64,  3.2,  5.4,  59, 8
06:52,  68,  2.1,  65,  3.2,  4.7,  50, 4
06:53,  56,  4.4,  66,  3.2,  4.4,  58, 0
06:54,  52,  3.4,  66,  3.1,  4.5,  51, 0
06:55,  58,  3.3,  66,  3.1,  4.7,  72,57
06:56,  68,  2.8,  67,  3.2,  5.6,  42,47
06:57,  77,  4.5,  66,  3.4,  6.3,  52,47
06:58,  41,  2.4,  67,  3.5,  5.3,  64,44
06:59,  81,  2.2,  66,  3.6,  5.3,  66, 4
07:00,  71,  3.9,  65,  3.4,  4.8,  50,46
07:01,  56,  3.7,  65,  3.4,  5.1,  42,28
07:02,  66,  2.7,  65,  3.4,  4.7,  64,28
07:03,  79,  3.6,  65,  3.5,  7.1,  77,47
07:04,  47,  3.7,  66,  3.5,  5.7,  77,21
07:05,  76,  3.0,  66,  3.5,  5.8,  53,42
07:06,  64,  2.7,  64,  3.6,  4.6,  71,52
07:07,  60,  4.8,  63,  3.5,  6.8,  55,48
07:08,  76,  3.1,  64,  3.5,  5.0,  75,29
07:09,  65,  3.5,  64,  3.5,  3.9,  56,58
07:10,  53,  3.7,  65,  3.4,  5.0,  53,29
07:11,  67,  4.4,  65,  3.4,  4.6,  48,56
07:12,  62,  2.4,  64,  3.4,  5.9,  54, 2
07:13,  54,  2.8,  64,  3.3,  2.9,  43,58
07:14,  65,  1.7,  63,  3.1,  2.8,  54, 0
07:15,  45,  1.7,  64,  2.9,  2.8, 101,51
07:16,  52,  2.2,  65,  2.8,  4.2,  40,47
07:17,  61,  2.7,  66,  2.7,  4.1,  57, 8
07:18,  66,  3.5,  64,  2.7,  5.9,  48,51
07:19,  69,  4.0,  64,  2.8,  4.9,  65,30
07:20,  78,  1.7,  63,  2.9,  5.2,  43,25
07:21,  42,  3.1,  62,  2.8,  5.0,  54,50
07:22,  76,  2.1,  62,  2.8,  4.4,  58,19
07:23,  61,  3.7,  61,  3.0,  4.1,  72,24
07:24,  82,  1.6,  61,  3.1,  4.0,  59,21
07:25,  77,  2.3,  61,  3.2,  4.4,  72,20
07:26,  84,  2.1,  62,  3.2,  4.3,  80,16
07:27,  42,  4.7,  61,  3.2,  5.1,  64,43
07:28,  60,  3.0,  61,  3.2,  5.2,  42, 2
07:29,  56,  2.7,  60,  3.1,  3.1,  50,28
07:30,  64,  2.7,  61,  3.0,  3.7,  79,30
07:31,  89,  4.9,  62,  3.1,  4.7,  90, 0
07:32,  85,  2.0,  63,  3.1,  5.7,  73,38
07:33,  51,  3.1,  66,  3.2,  5.5,  93,30
07:34,  91,  5.7,  66,  3.2,  5.8,  88,58
07:35,  55,  3.3,  66,  3.3,  5.7,  89, 1
07:36,  72,  2.6,  67,  3.3,  4.9,  71, 9
07:37,  60,  2.5,  68,  3.2,  4.0,  70,17
07:38,  42,  5.4,  69,  3.1,  5.3,  41, 0
07:39,  55,  5.3,  70,  3.2,  5.6,  57,59
07:40,  67,  2.5,  69,  3.3,  5.3,  55, 0
07:41,  84,  2.8,  69,  3.4,  5.3,  57,30
07:42,  72,  3.4,  68,  3.4,  5.6,  73,51
07:43,  55,  1.6,  66,  3.3,  4.9,  60,21
