00:01,  62,  0.7, 346,  1.1,  2.8, 338,44
00:02,   9,  2.6, 344,  1.2,  3.9, 333,49
00:03,  23,  0.1, 344,  1.3,  3.4, 339,35
00:04, 329,  2.5, 344,  1.4,  3.3, 334,50
00:05, 245,  0.2, 342,  1.3,  2.5, 329, 0
00:06, 349,  2.7, 344,  1.4,  2.6, 348, 0
00:07, 298,  0.8, 343,  1.5,  3.0, 353, 1
00:08, 332,  1.0, 341,  1.4,  1.7, 345,19
00:09, 277,  0.6, 340,  1.5,  2.3, 345,15
00:10, 348,  1.2, 341,  1.3,  1.1, 349, 0
00:11,   0,  0.0, 343,  1.3,  2.7, 356, 5
00:12, 328,  1.8, 342,  1.1,  2.7, 341,48
00:13, 344,  1.2, 342,  1.1,  2.5,   3,13
00:14, 332,  0.9, 342,  1.0,  1.7, 323,15
00:15, 346,  1.1, 342,  1.1,  2.1, 328,49
00:16, 325,  2.7, 340,  1.1,  2.8, 324,59
00:17, 320,  0.1, 339,  1.0,  2.7, 325, 0
00:18,  63,  0.4, 341,  1.0,  1.0, 353,27
00:19,  23,  0.7, 343,  0.9,  1.8,   1,27
00:20,  53,  0.5, 347,  1.0,  1.4,  31,18
00:21,  42,  0.6, 350,  1.0,  1.4,   9,19
00:22,  18,  1.0, 352,  1.0,  1.3,   7,53
00:23, 336,  0.1, 355,  0.9,  1.5, 359, 8
00:24, 351,  0.2, 355,  0.9,  1.0,   9,33
00:25, 344,  1.1, 356,  0.9,  1.9, 324, 9
00:26,   0,  0.0, 360,  0.7,  1.1, 343, 0
00:27, 358,  0.5,   3,  0.6,  0.5, 356,59
00:28,  30,  0.4,   6,  0.6,  0.6, 357,26
00:29,   0,  0.0,   7,  0.5,  0.7,   4,28
00:30,   0,  0.0,   3,  0.5,  0.6,   4,29
00:31, 329,  0.5, 357,  0.4,  0.6, 336,56
00:32, 320,  0.9, 354,  0.4,  0.9, 321,58
00:33, 304,  0.0, 351,  0.4,  0.9, 320,41
00:34,  13,  0.1, 351,  0.4,  1.2, 359,23
00:35, 360,  2.2, 356,  0.4,  2.2, 359, 0
00:36,  25,  1.1, 357,  0.5,  2.3,   2, 6
00:37,   0,  0.0, 358,  0.6,  1.5,   4,33
00:38, 322,  0.5, 353,  0.6,  0.5, 323, 0
00:39, 351,  0.1, 349,  0.7,  1.7,   0,12
00:40, 354,  1.2, 349,  0.7,  1.3, 343,53
00:41,   0,  0.0, 350,  0.8,  2.2, 354,27
00:42, 335,  1.0, 350,  0.9,  2.4,   8,43
00:43,   4,  0.7, 352,  0.9,  1.6,  50,53
00:44,  31,  0.2, 352,  0.9,  1.2, 355,34
00:45, 342,  1.2, 350,  0.8,  1.6, 342,38
00:46, 341,  0.7, 346,  0.7,  1.9, 357,24
00:47,   5,  0.6, 343,  0.7,  1.2,   4,27
00:48, 341,  1.4, 343,  0.8,  2.7, 320,47
00:49, 331,  1.7, 343,  0.9,  2.0, 305,50
00:50, 291,  0.8, 342,  0.9,  1.9, 341,26
00:51, 290,  0.8, 341,  0.9,  1.5, 322, 7
00:52, 337,  1.3, 341,  0.8,  1.3, 338, 0
00:53, 338,  1.4, 340,  0.9,  2.0, 336,34
00:54, 308,  1.3, 340,  1.0,  2.2, 318,21
00:55, 352,  1.1, 338,  1.0,  1.6, 330,12
00:56,   1,  0.6, 339,  1.0,  1.6, 342,28
00:57,   0,  0.0, 338,  1.0,  1.6, 347,12
00:58,   0,  0.0, 337,  0.9,  1.1,  41,50
00:59, 294,  1.9, 335,  0.9,  2.3, 301,39
01:00, 314,  1.3, 333,  1.0,  2.3, 352,31
01:01,   0,  0.0, 333,  1.0,  2.4, 338,28
01:02, 232,  0.2, 333,  1.1,  2.1, 341,28
01:03, 324,  0.6, 331,  1.0,  1.5, 350,46
01:04,  30,  0.4, 331,  0.9,  1.6, 319,26
01:05, 316,  0.4, 333,  0.9,  1.6, 341,47
01:06, 346,  0.8, 333,  0.9,  1.2, 355,32
01:07, 312,  1.3, 334,  1.0,  1.5, 347,46
01:08,  73,  0.3, 336,  1.1,  2.5, 337,16
01:09, 344,  2.5, 339,  1.1,  3.2, 352,56
01:10,  24,  0.1, 340,  1.1,  3.4, 324,38
01:11, 360,  1.9, 340,  1.1,  2.7, 346,46
01:12, 348,  1.8, 340,  1.2,  2.4, 352,19
01:13, 314,  0.5, 341,  1.2,  1.8, 348, 0
01:14,   0,  0.0, 341,  1.1,  1.1, 330, 5
01:15, 338,  1.1, 341,  1.2,  2.3, 347,49
01:16, 320,  1.7, 339,  1.3,  2.9, 346, 9
01:17, 342,  1.4, 341,  1.3,  1.7, 321, 0
01:18, 329,  0.1, 341,  1.2,  2.2, 326,16
01:19, 344,  1.2, 341,  1.1,  1.8, 340,27
01:20, 335,  0.9, 341,  1.1,  1.6, 346,20
01:21, 280,  0.1, 340,  1.0,  1.2, 296,12
01:22, 291,  0.6, 337,  0.9,  2.0, 335,11
01:23, 324,  0.5, 336,  0.9,  1.8, 341,46
01:24, 334,  1.1, 336,  1.0,  1.2,   4,20
01:25, 352,  0.4, 335,  0.9,  1.2, 330, 1
01:26, 342,  1.1, 336,  0.8,  2.2, 341,36
01:27, 304,  1.1, 331,  0.8,  1.8, 352, 7
01:28, 349,  1.3, 329,  0.8,  2.3, 325,41
01:29, 351,  2.1, 328,  0.8,  2.3, 333,17
01:30, 321,  2.5, 329,  0.8,  2.5, 323,59
01:31, 330,  0.7, 333,  0.8,  2.5, 321, 0
01:32, 351,  2.5, 337,  0.8,  2.6, 349,59
01:33,  17,  1.7, 340,  0.8,  2.7, 336,11
01:34, 105,  0.3, 340,  0.9,  2.0, 294,13
01:35, 336,  1.4, 342,  0.9,  1.8, 357,14
01:36, 293,  0.8, 344,  0.9,  1.6, 347,19
01:37,   7,  1.0, 347,  1.0,  2.3, 353,24
01:38,   3,  0.6, 348,  0.9,  1.6, 311,17
01:39, 340,  1.0, 349,  0.9,  1.3, 348, 4
01:40, 310,  0.2, 347,  0.9,  1.5, 351,10
01:41,   0,  0.0, 348,  0.9,  1.4, 339,27
01:42, 338,  1.0, 346,  0.9,  1.2, 323,29
01:43,   0,  0.0, 345,  0.8,  1.4, 338,14
01:44,   7,  1.2, 346,  0.7,  1.4, 357,51
01:45,   5,  1.3, 349,  0.7,  1.7,  19,27
01:46,  28,  0.7, 348,  0.7,  1.5, 357,46
01:47, 352,  0.3, 349,  0.7,  1.4,   8,20
01:48,  68,  0.1, 354,  0.6,  1.3,  21,49
01:49, 326,  0.4, 354,  0.6,  1.2, 360,13
01:50, 250,  0.1, 355,  0.6,  0.9, 355,44
01:51, 355,  0.9, 355,  0.6,  2.5, 352,33
01:52, 314,  0.6, 356,  0.7,  1.5, 331,11
01:53, 271,  0.0, 354,  0.7,  1.8, 349,34
01:54, 342,  1.8, 352,  0.8,  2.3, 316,42
01:55, 322,  1.4, 347,  0.8,  2.3, 342, 2
01:56, 339,  0.8, 347,  0.8,  1.4, 322, 0
01:57,   6,  1.3, 345,  0.7,  1.4,   2,58
01:58,  45,  0.5, 345,  0.8,  2.0,   2,11
01:59, 352,  1.2, 346,  0.8,  1.2,   3,18
02:00, 341,  1.4, 348,  0.8,  1.4, 341, 6
02:01,  16,  0.1, 349,  0.7,  1.8,  27,18
02:02, 359,  0.8, 352,  0.7,  1.2,   8,15
02:03, 358,  0.2, 356,  0.7,  0.9,  26, 4
02:04,  12,  1.6,   2,  0.6,  1.6,  12, 0
02:05,  62,  0.9,  12,  0.6,  1.6,  11, 0
02:06,  20,  1.0,  14,  0.6,  1.3,  12,30
02:07,  58,  0.9,  17,  0.7,  1.1,  19,39
02:08,  13,  0.7,  19,  0.7,  1.1,  22,13
02:09, 328,  0.1,  21,  0.7,  1.5,   8,18
02:10, 332,  0.5,  21,  0.7,  1.8, 348,53
02:11, 323,  0.4,  17,  0.8,  1.7, 345,24
02:12,   0,  0.0,  13,  0.7,  1.0, 336,21
02:13,  14,  0.5,  13,  0.7,  0.9,  11,47
02:14,  40,  0.8,  14,  0.7,  1.0,  29,32
02:15,  59,  0.9,  15,  0.8,  1.7,  56,32
02:16,   0,  0.0,  14,  0.7,  1.3,  18, 5
02:17,   1,  0.6,  11,  0.7,  1.0,  19,41
02:18,  15,  1.0,  10,  0.7,  1.8,  10,14
02:19,  25,  1.6,  11,  0.7,  1.8,  16,55
02:20, 356,  1.2,  12,  0.8,  1.9,   5, 7
02:21,  19,  1.2,  16,  0.8,  2.0,  19,14
02:22,   1,  0.8,  19,  0.9,  1.8,  14,24
02:23,  34,  0.8,  18,  1.0,  2.0,   8,44
02:24,   0,  0.0,  16,  0.9,  1.2,  23,46
02:25,  26,  0.9,  12,  0.9,  1.4,  13,53
02:26,  13,  0.8,  13,  0.9,  1.3,  39,26
02:27,  30,  1.0,  15,  1.0,  1.2,  24, 4
02:28,  46,  0.8,  18,  1.0,  1.1,  23,13
02:29,  41,  1.1,  20,  1.0,  1.3,  38,48
02:30,  40,  1.2,  23,  1.0,  1.3,  44,41
02:31,  41,  1.2,  26,  1.0,  1.3,  37,36
02:32,  32,  0.8,  29,  1.0,  1.3,  36,53
02:33,  49,  1.4,  33,  1.0,  1.5,  56,43
02:34,  88,  0.6,  37,  1.0,  1.6,  64, 5
02:35,  93,  0.2,  42,  1.0,  0.8,  78, 5
02:36, 140,  1.1,  50,  0.9,  1.6, 133,35
02:37, 142,  1.2,  60,  0.9,  1.4, 144,28
02:38, 138,  0.5,  71,  0.9,  1.4, 140, 3
02:39, 133,  0.6,  83,  0.9,  1.2, 139,51
02:40,  80,  0.6,  94,  0.9,  1.0, 131,23
02:41, 135,  0.7, 105,  0.8,  1.1, 123, 6
02:42, 102,  0.3, 113,  0.8,  1.1, 133,44
02:43, 132,  0.6, 120,  0.7,  1.1, 121, 7
02:44, 127,  0.0, 125,  0.6,  0.7, 123,15
02:45, 122,  0.4, 126,  0.6,  0.7, 118,14
02:46, 147,  0.4, 126,  0.6,  0.7, 127,48
02:47,   0,  0.0, 125,  0.5,  0.5, 105,29
02:48, 118,  0.4, 124,  0.5,  0.6, 112,55
02:49,   0,  0.0, 122,  0.4,  0.4, 118, 0
02:50,  68,  0.4, 116,  0.4,  0.9,  81,36
02:51,   0,  0.0, 108,  0.3,  0.7,  80,40
02:52,  82,  0.3, 104,  0.3,  0.3,  59,58
02:53,  87,  0.2,  99,  0.3,  0.7,  96,31
02:54,  93,  0.5,  96,  0.3,  0.5,  94,37
02:55, 102,  0.5,  93,  0.3,  0.9,  88,25
02:56, 106,  0.3,  90,  0.3,  0.6, 102, 1
02:57,   0,  0.0,  89,  0.3,  0.3, 106, 0
02:58, 104,  0.2,  87,  0.3,  0.1, 103,59
02:59,  84,  0.3,  87,  0.3,  0.8, 115,43
03:00,  91,  0.8,  91,  0.3,  1.0,  94,26
03:01,  96,  0.8,  93,  0.4,  0.9, 102,25
03:02, 100,  0.5,  94,  0.4,  0.9,  93, 4
03:03,  84,  0.4,  96,  0.4,  0.7,  87,55
03:04,  90,  1.1,  97,  0.4,  1.1,  90, 0
03:05,  94,  1.1,  96,  0.4,  1.2,  91,56
03:06,  72,  0.9,  94,  0.5,  1.3,  82,40
03:07,  59,  0.9,  92,  0.6,  1.4,  90,41
03:08,  83,  1.0,  91,  0.7,  1.3,  79, 9
03:09,  92,  1.2,  91,  0.8,  1.2,  85,51
03:10,  99,  1.2,  91,  0.8,  1.4,  86, 6
03:11, 112,  0.7,  91,  0.8,  1.2,  99, 0
03:12, 106,  0.6,  92,  0.9,  0.9, 100, 9
03:13, 112,  0.4,  93,  0.9,  0.9, 104,43
03:14,  95,  0.7,  94,  0.9,  0.7,  95,26
03:15, 132,  0.4,  96,  0.8,  0.8,  95,38
03:16,   0,  0.0,  97,  0.7,  0.4, 132, 0
03:17,  76,  0.7,  99,  0.7,  0.9,  78,52
03:18,   0,  0.0,  97,  0.6,  0.9,  83, 7
03:19,   0,  0.0,  99,  0.5,  0.0,   0, 0
03:20,  89,  0.5,  99,  0.4,  0.6, 105,58
03:21,  92,  0.7,  97,  0.4,  0.8,  91,56
03:22,   0,  0.0,  95,  0.3,  0.7,  92, 0
03:23, 122,  0.8,  96,  0.3,  0.8, 121,59
03:24,   0,  0.0,  96,  0.2,  0.8, 122, 0
03:25, 125,  0.4,  98,  0.2,  0.7, 143,22
03:26, 128,  0.9, 102,  0.3,  1.0, 107,12
03:27, 116,  1.0, 107,  0.3,  1.4, 112,54
03:28, 124,  1.2, 115,  0.4,  1.4, 129,24
03:29, 138,  1.2, 117,  0.5,  1.5, 138,44
03:30, 140,  0.7, 120,  0.6,  1.3, 144,14
03:31, 125,  0.6, 126,  0.6,  1.2, 129,32
03:32, 131,  1.1, 127,  0.7,  1.3, 134,44
03:33, 115,  0.2, 128,  0.8,  1.2, 126, 3
03:34, 135,  0.5, 128,  0.8,  1.2, 134,13
03:35, 132,  0.4, 128,  0.8,  0.9, 140,20
03:36,   0,  0.0, 128,  0.8,  0.4, 132, 0
03:37,   0,  0.0, 129,  0.7,  0.0,   0, 0
03:38,   0,  0.0, 130,  0.6,  0.0,   0, 0
03:39,   0,  0.0, 130,  0.5,  0.0,   0, 0
03:40,   0,  0.0, 129,  0.4,  0.0,   0, 0
03:41,   0,  0.0, 128,  0.3,  0.0,   0, 0
03:42,   0,  0.0, 128,  0.2,  0.3, 157, 8
03:43,   0,  0.0, 127,  0.1,  0.0,   0, 0
03:44, 168,  0.4, 134,  0.1,  1.0, 148,51
03:45,   0,  0.0, 146,  0.1,  0.6, 150,14
03:46,   0,  0.0, 149,  0.1,  0.2, 163,47
03:47, 119,  0.4, 145,  0.1,  0.6, 146,51
03:48, 145,  0.4, 142,  0.1,  0.8, 143, 8
03:49,  97,  0.7, 135,  0.2,  0.8, 123,12
03:50, 120,  0.7, 132,  0.2,  1.0, 140,41
03:51, 100,  0.5, 129,  0.3,  0.8, 117,13
03:52,  86,  0.5, 127,  0.3,  0.9, 131, 4
03:53, 125,  0.8, 125,  0.4,  0.8, 115,58
03:54, 111,  0.6, 122,  0.4,  0.8, 125, 0
03:55, 116,  0.8, 120,  0.4,  1.0, 124,52
03:56, 131,  0.4, 119,  0.4,  0.8, 116, 0
03:57,   0,  0.0, 118,  0.4,  0.4, 154,31
03:58,   0,  0.0, 117,  0.4,  0.4, 141,33
03:59,  95,  0.1, 118,  0.4,  0.4, 133,48
04:00,   0,  0.0, 118,  0.3,  0.1,  95, 0
04:01,   0,  0.0, 120,  0.3,  0.0,   0, 0
04:02,   0,  0.0, 120,  0.2,  0.4, 133,25
04:03,   0,  0.0, 123,  0.2,  0.0,   0, 0
04:04,   0,  0.0, 123,  0.1,  0.0,   0, 0
04:05,   0,  0.0, 126,  0.1,  0.0,   0, 0
04:06,   0,  0.0, 138,  0.0,  0.0,   0, 0
04:07,   0,  0.0, 134,  0.0,  0.0,   0, 0
04:08,   0,  0.0, 132,  0.0,  0.0,   0, 0
04:09,   0,  0.0, 143,  0.0,  0.0,   0, 0
04:10,   0,  0.0, 143,  0.0,  0.0,   0, 0
04:11,   0,  0.0, 141,  0.0,  0.0,  50,52
04:12,   0,  0.0,  53,  0.0,  0.5,  47,33
04:13,  81,  0.5,  59,  0.0,  0.5,  81,59
04:14,  85,  0.4,  74,  0.1,  0.6,  90,40
04:15,   0,  0.0,  80,  0.1,  0.7, 105,38
04:16, 100,  0.5,  82,  0.1,  0.4, 100, 0
04:17,  82,  0.6,  88,  0.1,  0.8, 109,45
04:18, 108,  0.9,  93,  0.2,  1.1, 109,24
04:19, 108,  1.0,  98,  0.3,  1.0, 108, 1
04:20, 101,  1.1, 101,  0.4,  1.2, 112, 1
04:21,  61,  1.0, 104,  0.5,  1.7, 119, 4
04:22, 116,  1.3, 108,  0.6,  1.7, 120,45
04:23, 118,  1.1, 110,  0.7,  1.9, 124,40
04:24, 134,  1.4, 114,  0.8,  1.9, 125,37
04:25, 119,  1.4, 116,  0.9,  1.8, 128,42
04:26, 129,  1.3, 118,  1.0,  1.6, 130, 7
04:27, 138,  1.4, 121,  1.1,  1.6, 137,44
04:28, 135,  0.8, 125,  1.1,  1.4, 138, 0
04:29, 138,  0.3, 127,  1.1,  1.1, 149, 8
04:30, 136,  1.0, 130,  1.2,  1.5, 143,38
04:31, 149,  0.9, 133,  1.2,  1.2, 148,17
04:32, 148,  1.7, 135,  1.1,  1.7, 147,59
04:33, 142,  1.4, 137,  1.2,  1.9, 149, 2
04:34, 145,  1.2, 140,  1.2,  1.4, 142, 0
04:35, 157,  1.1, 142,  1.2,  1.7, 137,37
04:36, 143,  1.7, 144,  1.2,  1.9, 145,54
04:37, 141,  1.7, 145,  1.2,  1.8, 137,56
04:38, 144,  1.3, 146,  1.2,  2.0, 151,35
04:39, 155,  1.1, 146,  1.3,  1.7, 150,33
04:40, 146,  1.2, 146,  1.3,  1.5, 132,35
04:41, 144,  0.7, 145,  1.3,  1.2, 136,32
04:42, 135,  0.8, 146,  1.3,  1.0, 138,44
04:43, 138,  0.4, 146,  1.2,  0.8, 161,21
04:44, 153,  0.5, 145,  1.1,  0.9, 125,37
04:45, 124,  0.5, 145,  1.0,  0.7, 153,30
04:46, 143,  0.5, 143,  0.9,  0.7, 132,15
04:47,   0,  0.0, 144,  0.8,  0.5, 143, 0
04:48,   0,  0.0, 143,  0.6,  0.0,   0, 0
04:49,   0,  0.0, 143,  0.5,  0.0,   0, 0
04:50,   0,  0.0, 142,  0.4,  0.0,   0, 0
04:51, 138,  0.1, 142,  0.3,  0.1, 137,59
04:52, 148,  0.6, 140,  0.3,  0.7, 141,18
04:53, 162,  0.7, 141,  0.2,  0.7, 150,15
04:54, 144,  1.1, 143,  0.2,  1.1, 145, 0
04:55, 154,  0.2, 144,  0.2,  1.2, 141, 1
04:56, 162,  0.1, 143,  0.2,  0.7, 135,33
04:57, 119,  0.5, 143,  0.3,  0.9, 145,35
04:58,   0,  0.0, 143,  0.3,  0.5, 120, 1
04:59, 119,  0.1, 142,  0.3,  0.4, 131,46
05:00, 119,  0.4, 142,  0.3,  0.4, 119,59
05:01, 138,  0.7, 140,  0.3,  0.8, 140,58
05:02, 110,  0.6, 137,  0.3,  0.7, 138, 0
05:03,   0,  0.0, 133,  0.3,  0.7, 110, 0
05:04,  96,  0.8, 128,  0.3,  0.8, 102,59
05:05,  85,  0.8, 117,  0.3,  1.2,  90,41
05:06,  98,  1.1, 112,  0.4,  1.2,  96,21
05:07, 109,  0.6, 106,  0.4,  1.1,  98, 0
05:08, 100,  1.0, 105,  0.5,  1.0, 109,53
05:09, 107,  0.8, 105,  0.5,  1.0, 100, 0
05:10, 108,  1.0, 105,  0.6,  1.2,  95,43
05:11,  97,  1.1, 103,  0.7,  1.1, 109, 3
05:12, 100,  1.0, 101,  0.7,  1.2,  93, 1
05:13,  99,  0.9, 101,  0.8,  1.1,  91, 1
05:14, 110,  0.7, 102,  0.9,  1.2, 116,32
05:15, 116,  0.9, 105,  0.9,  1.2, 108,37
05:16, 126,  0.7, 106,  0.8,  1.4, 120,12
05:17, 116,  1.3, 107,  0.9,  1.3, 110,10
05:18, 109,  1.0, 107,  0.9,  1.3, 113,35
05:19, 111,  1.3, 107,  0.9,  1.3, 112,15
05:20, 126,  1.0, 108,  0.9,  1.4, 124,12
05:21, 120,  1.3, 111,  1.0,  1.3, 136,39
05:22, 116,  1.4, 113,  1.0,  1.7, 122,15
05:23, 146,  0.9, 115,  1.0,  1.5, 126, 2
05:24, 140,  0.8, 117,  1.0,  0.9, 139,41
05:25, 112,  0.8, 119,  1.0,  1.4, 120,38
05:26, 131,  0.6, 121,  1.0,  1.6, 134,29
05:27, 149,  0.9, 123,  1.0,  1.7, 152,26
05:28, 129,  0.9, 124,  1.0,  1.1, 132,55
05:29,   0,  0.0, 126,  0.9,  1.0, 130, 1
05:30,   0,  0.0, 128,  0.8,  0.8, 127,35
05:31,  82,  0.6, 128,  0.7,  0.6,  80,58
05:32,  99,  0.4, 125,  0.7,  0.7,  94, 4
05:33,   0,  0.0, 123,  0.5,  0.4,  99, 0
05:34,   0,  0.0, 122,  0.5,  0.0,   0, 0
05:35,   0,  0.0, 120,  0.4,  0.2,  97,40
05:36,   0,  0.0, 117,  0.3,  0.0,   0, 0
05:37,   0,  0.0, 110,  0.2,  0.4,  80,33
05:38,  37,  0.5,  97,  0.2,  0.7,  38,49
05:39,  62,  0.5,  81,  0.2,  0.7,  49,17
05:40,  77,  0.6,  70,  0.2,  0.8,  40,11
05:41,  53,  0.6,  62,  0.3,  0.8,  46, 7
05:42,  55,  0.6,  53,  0.3,  0.8,  51,12
05:43,  71,  0.3,  53,  0.3,  0.6,  55, 0
05:44,   0,  0.0,  54,  0.3,  0.3,  58,17
05:45,   0,  0.0,  53,  0.3,  0.0,   0, 0
05:46,  82,  0.4,  56,  0.3,  0.7,  83,51
05:47,   0,  0.0,  58,  0.4,  0.6,  86,20
05:48,   0,  0.0,  59,  0.3,  0.0,   0, 0
05:49,   0,  0.0,  60,  0.3,  0.0,   0, 0
05:50,   0,  0.0,  64,  0.2,  0.5, 100,16
05:51,   0,  0.0,  68,  0.2,  0.0,   0, 0
05:52,   0,  0.0,  75,  0.1,  0.0,   0, 0
05:53,   0,  0.0,  80,  0.1,  0.0,   0, 0
05:54,   0,  0.0,  83,  0.1,  0.0,   0, 0
05:55,   0,  0.0,  83,  0.1,  0.0,   0, 0
05:56,   0,  0.0,  82,  0.0,  0.0,   0, 0
05:57,   0,  0.0,  95,  0.0,  0.0,   0, 0
05:58,   0,  0.0,  95,  0.0,  0.0,   0, 0
05:59,   0,  0.0,  95,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,  94,  0.3,  94,  0.0,  0.7,  99,42
06:03, 103,  0.7,  94,  0.1,  0.7, 103,56
06:04,  99,  0.8,  96,  0.1,  0.8,  97,47
06:05, 100,  0.8,  97,  0.2,  0.8,  99, 0
06:06,  96,  0.6,  99,  0.3,  0.8,  99, 0
06:07,  95,  0.6, 100,  0.3,  0.6, 101,54
06:08,   0,  0.0, 100,  0.3,  0.6,  95, 0
06:09,   0,  0.0, 100,  0.3,  0.0,   0, 0
06:10,   0,  0.0, 100,  0.3,  0.0,   0, 0
06:11, 161,  0.4, 101,  0.3,  0.4, 161,58
06:12,   0,  0.0, 107,  0.3,  0.5, 161, 4
06:13,   0,  0.0, 108,  0.3,  0.0,   0, 0
06:14, 159,  0.6, 116,  0.2,  0.6, 155,46
06:15,   0,  0.0, 131,  0.2,  0.7, 164,10
06:16, 171,  0.6, 145,  0.2,  0.7, 162,47
06:17, 151,  0.7, 156,  0.2,  0.8, 147,39
06:18, 145,  0.7, 157,  0.3,  0.9, 155,23
06:19, 160,  0.7, 156,  0.3,  0.7, 145, 0
06:20, 150,  0.1, 156,  0.4,  0.8, 153,14
06:21, 140,  0.8, 155,  0.4,  1.0, 145,49
06:22, 144,  0.7, 154,  0.5,  1.0, 142,10
06:23, 144,  0.4, 154,  0.5,  0.9, 162, 7
06:24, 165,  0.7, 154,  0.5,  0.8, 157,52
06:25,   0,  0.0, 154,  0.5,  0.7, 164, 2
06:26,   0,  0.0, 152,  0.4,  0.7, 162,21
06:27, 119,  0.3, 151,  0.5,  1.0, 135,13
06:28, 113,  0.7, 148,  0.4,  1.0, 135,51
06:29, 143,  0.4, 145,  0.4,  0.8, 110,20
06:30, 127,  1.0, 142,  0.4,  1.0, 126,46
06:31, 105,  0.7, 138,  0.4,  1.2, 121, 7
06:32, 139,  0.0, 133,  0.4,  0.8, 125, 7
06:33,   0,  0.0, 131,  0.4,  0.5, 114,23
06:34, 122,  0.2, 128,  0.4,  0.6, 129,13
06:35, 108,  0.5, 124,  0.4,  0.7, 108,24
06:36, 113,  0.4, 121,  0.4,  0.6, 109, 0
06:37,   0,  0.0, 119,  0.4,  0.4, 113, 0
06:38,   0,  0.0, 116,  0.3,  0.0,   0, 0
06:39,   0,  0.0, 114,  0.3,  0.0,   0, 0
06:40,   0,  0.0, 113,  0.2,  0.0,   0, 0
06:41,   0,  0.0, 112,  0.2,  0.0,   0, 0
06:42,   0,  0.0, 112,  0.1,  0.0,   0, 0
06:43, 115,  0.9, 116,  0.2,  1.0, 126,58
06:44, 194,  0.3, 125,  0.2,  0.9, 115, 0
06:45, 167,  1.2, 143,  0.2,  1.3, 166,50
06:46, 142,  1.2, 153,  0.3,  1.4, 170,10
06:47, 147,  0.6, 154,  0.4,  1.4, 141, 3
06:48, 213,  0.2, 154,  0.5,  1.2, 148,25
06:49, 152,  1.0, 155,  0.5,  1.1, 158,46
06:50, 147,  0.8, 155,  0.6,  1.2, 149,15
06:51,   0,  0.0, 154,  0.6,  0.8, 147, 0
06:52, 191,  0.9, 157,  0.7,  1.0, 158,27
06:53,   0,  0.0, 162,  0.6,  1.0, 203, 3
06:54,   0,  0.0, 162,  0.6,  0.0,   0, 0
06:55,   0,  0.0, 160,  0.5,  0.0,   0, 0
06:56, 147,  0.3, 161,  0.4,  0.4, 161,21
06:57, 161,  0.7, 163,  0.4,  0.9, 161,44
06:58, 162,  0.6, 164,  0.4,  1.1, 165,13
06:59, 174,  0.6, 164,  0.4,  1.1, 164,27
07:00, 160,  0.4, 167,  0.4,  1.1, 171,13
07:01, 116,  0.3, 167,  0.4,  0.7, 153,51
07:02, 160,  0.7, 164,  0.4,  1.3, 176,43
07:03, 166,  0.6, 161,  0.4,  1.0, 164, 6
07:04, 142,  0.8, 161,  0.5,  1.2, 150,24
07:05, 158,  1.1, 160,  0.6,  1.1, 158, 0
07:06, 160,  1.2, 159,  0.7,  1.5, 147,20
07:07, 153,  0.8, 158,  0.8,  1.4, 148,32
07:08, 156,  1.1, 157,  0.8,  1.5, 168,56
07:09, 181,  1.2, 158,  0.8,  1.2, 144,17
07:10, 173,  0.4, 160,  0.8,  1.2, 182, 0
07:11,   0,  0.0, 162,  0.8,  0.7, 201, 8
07:12, 154,  0.5, 163,  0.8,  0.5, 189,24
07:13, 216,  0.7, 165,  0.7,  0.7, 173, 3
07:14, 214,  0.9, 172,  0.7,  1.1, 214,49
07:15, 220,  0.2, 179,  0.7,  1.6, 208,11
07:16, 151,  1.2, 183,  0.7,  1.3, 197,28
07:17, 193,  0.7, 187,  0.6,  1.2, 153, 0
07:18, 189,  0.5, 190,  0.6,  1.3, 157,14
07:19, 178,  1.3, 191,  0.6,  1.6, 172,49
07:20,   0,  0.0, 193,  0.6,  1.7, 177,17
07:21, 167,  0.2, 193,  0.6,  0.2, 166,59
07:22, 215,  0.6, 193,  0.6,  1.2, 186,30
07:23, 158,  0.6, 193,  0.6,  0.7, 212, 5
07:24, 234,  0.4, 189,  0.6,  0.6, 158, 0
07:25, 213,  1.2, 190,  0.6,  1.4, 193,18
07:26, 227,  1.6, 195,  0.6,  1.7, 223,56
07:27, 209,  1.7, 199,  0.7,  2.0, 217,40
07:28, 201,  1.7, 203,  0.8,  2.0, 211,27
07:29, 188,  1.0, 206,  0.8,  1.9, 200, 3
07:30, 220,  0.8, 208,  0.8,  1.4, 212,41
07:31, 214,  1.4, 210,  0.9,  1.6, 235,34
07:32, 270,  1.3, 215,  1.0,  2.0, 235,11
07:33, 261,  0.3, 220,  1.1,  1.6, 235,32
07:34, 216,  1.5, 224,  1.1,  1.5, 218,59
07:35, 235,  1.3, 226,  1.2,  1.9, 243,37
07:36, 218,  1.1, 227,  1.2,  1.5, 238, 4
07:37, 295,  0.4, 230,  1.1,  1.1, 218, 0
07:38, 243,  1.3, 234,  1.0,  1.5, 248,56
07:39, 245,  0.8, 239,  1.0,  1.3, 243, 0
07:40, 316,  0.1, 244,  0.9,  0.8, 245, 0
07:41,   0,  0.0, 248,  0.9,  1.2, 298,27
