00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.01,  0.02
06:12, 0.01,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.03
06:18, 0.02,  0.03
06:19, 0.02,  0.03
06:20, 0.02,  0.03
06:21, 0.02,  0.03
06:22, 0.02,  0.03
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.04
07:00, 0.03,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.00,  0.04
07:04, 0.00,  0.04
07:05, 0.00,  0.04
07:06, 0.00,  0.04
07:07, 0.00,  0.04
07:08, 0.01,  0.04
07:09, 0.01,  0.04
07:10, 0.01,  0.04
07:11, 0.01,  0.04
07:12, 0.01,  0.04
07:13, 0.01,  0.04
07:14, 0.01,  0.04
07:15, 0.01,  0.05
07:16, 0.01,  0.05
07:17, 0.01,  0.05
07:18, 0.01,  0.05
07:19, 0.01,  0.05
07:20, 0.01,  0.05
07:21, 0.01,  0.05
07:22, 0.01,  0.05
07:23, 0.01,  0.05
07:24, 0.02,  0.05
07:25, 0.02,  0.05
07:26, 0.02,  0.06
07:27, 0.02,  0.06
07:28, 0.02,  0.06
07:29, 0.03,  0.06
07:30, 0.03,  0.06
07:31, 0.03,  0.07
07:32, 0.03,  0.07
07:33, 0.03,  0.07
07:34, 0.03,  0.07
07:35, 0.04,  0.07
07:36, 0.04,  0.08
07:37, 0.04,  0.08
07:38, 0.04,  0.08
07:39, 0.04,  0.08
07:40, 0.04,  0.08
07:41, 0.04,  0.08
07:42, 0.04,  0.08
07:43, 0.05,  0.08
07:44, 0.05,  0.09
07:45, 0.05,  0.09
07:46, 0.05,  0.09
07:47, 0.05,  0.09
07:48, 0.05,  0.09
07:49, 0.06,  0.09
07:50, 0.06,  0.09
07:51, 0.06,  0.10
07:52, 0.06,  0.10
07:53, 0.06,  0.10
07:54, 0.06,  0.10
07:55, 0.06,  0.10
07:56, 0.06,  0.10
07:57, 0.07,  0.10
07:58, 0.07,  0.10
07:59, 0.07,  0.11
08:00, 0.07,  0.11
08:01, 0.00,  0.11
08:02, 0.00,  0.11
08:03, 0.00,  0.11
08:04, 0.00,  0.11
08:05, 0.01,  0.11
08:06, 0.01,  0.12
08:07, 0.01,  0.12
08:08, 0.01,  0.12
08:09, 0.01,  0.12
08:10, 0.01,  0.12
08:11, 0.01,  0.12
08:12, 0.02,  0.12
08:13, 0.02,  0.13
08:14, 0.02,  0.13
08:15, 0.02,  0.13
08:16, 0.02,  0.13
08:17, 0.02,  0.13
08:18, 0.03,  0.13
08:19, 0.03,  0.14
08:20, 0.03,  0.14
08:21, 0.03,  0.14
08:22, 0.03,  0.14
08:23, 0.03,  0.14
08:24, 0.04,  0.14
08:25, 0.04,  0.15
08:26, 0.04,  0.15
08:27, 0.04,  0.15
08:28, 0.04,  0.15
08:29, 0.05,  0.16
08:30, 0.05,  0.16
08:31, 0.05,  0.16
08:32, 0.05,  0.16
08:33, 0.05,  0.16
08:34, 0.05,  0.16
08:35, 0.06,  0.16
08:36, 0.06,  0.17
08:37, 0.06,  0.17
08:38, 0.06,  0.17
08:39, 0.06,  0.17
08:40, 0.06,  0.17
08:41, 0.07,  0.17
08:42, 0.07,  0.18
08:43, 0.07,  0.18
08:44, 0.07,  0.18
08:45, 0.07,  0.18
08:46, 0.07,  0.18
08:47, 0.07,  0.18
08:48, 0.07,  0.18
08:49, 0.08,  0.18
08:50, 0.08,  0.19
08:51, 0.08,  0.19
08:52, 0.08,  0.19
08:53, 0.08,  0.19
08:54, 0.08,  0.19
08:55, 0.08,  0.19
08:56, 0.08,  0.19
08:57, 0.09,  0.19
08:58, 0.09,  0.20
08:59, 0.09,  0.20
09:00, 0.09,  0.20
09:01, 0.00,  0.20
09:02, 0.00,  0.20
09:03, 0.00,  0.20
09:04, 0.01,  0.20
09:05, 0.01,  0.21
09:06, 0.01,  0.21
09:07, 0.01,  0.21
09:08, 0.01,  0.21
09:09, 0.01,  0.21
09:10, 0.01,  0.21
09:11, 0.01,  0.21
09:12, 0.02,  0.21
09:13, 0.02,  0.22
09:14, 0.02,  0.22
09:15, 0.02,  0.22
09:16, 0.02,  0.22
09:17, 0.02,  0.22
09:18, 0.02,  0.22
09:19, 0.02,  0.22
09:20, 0.03,  0.22
09:21, 0.03,  0.23
09:22, 0.03,  0.23
09:23, 0.03,  0.23
09:24, 0.03,  0.23
09:25, 0.03,  0.23
09:26, 0.04,  0.23
09:27, 0.04,  0.23
09:28, 0.04,  0.24
09:29, 0.04,  0.24
09:30, 0.04,  0.24
09:31, 0.04,  0.24
09:32, 0.04,  0.24
09:33, 0.04,  0.24
09:34, 0.04,  0.24
09:35, 0.04,  0.24
09:36, 0.04,  0.24
09:37, 0.04,  0.24
09:38, 0.04,  0.24
09:39, 0.04,  0.24
09:40, 0.04,  0.24
09:41, 0.04,  0.24
09:42, 0.04,  0.24
09:43, 0.04,  0.24
09:44, 0.04,  0.24
09:45, 0.04,  0.24
09:46, 0.04,  0.24
09:47, 0.04,  0.24
09:48, 0.04,  0.24
09:49, 0.04,  0.24
09:50, 0.04,  0.24
09:51, 0.04,  0.24
09:52, 0.05,  0.24
09:53, 0.05,  0.24
09:54, 0.05,  0.25
09:55, 0.05,  0.25
09:56, 0.05,  0.25
09:57, 0.05,  0.25
09:58, 0.05,  0.25
09:59, 0.05,  0.25
10:00, 0.05,  0.25
10:01, 0.00,  0.25
10:02, 0.00,  0.25
10:03, 0.00,  0.26
10:04, 0.01,  0.26
10:05, 0.01,  0.26
10:06, 0.01,  0.26
10:07, 0.01,  0.26
10:08, 0.01,  0.26
10:09, 0.01,  0.27
10:10, 0.01,  0.27
10:11, 0.02,  0.27
10:12, 0.02,  0.27
10:13, 0.02,  0.27
10:14, 0.02,  0.28
10:15, 0.03,  0.28
10:16, 0.03,  0.28
10:17, 0.03,  0.28
10:18, 0.03,  0.28
10:19, 0.03,  0.28
10:20, 0.03,  0.29
10:21, 0.03,  0.29
10:22, 0.04,  0.29
10:23, 0.04,  0.29
10:24, 0.04,  0.29
10:25, 0.04,  0.29
10:26, 0.04,  0.30
10:27, 0.05,  0.30
10:28, 0.05,  0.30
10:29, 0.05,  0.30
10:30, 0.05,  0.31
10:31, 0.06,  0.31
10:32, 0.06,  0.31
10:33, 0.06,  0.32
10:34, 0.07,  0.32
10:35, 0.07,  0.32
10:36, 0.07,  0.33
10:37, 0.08,  0.33
10:38, 0.08,  0.33
10:39, 0.08,  0.33
10:40, 0.08,  0.34
10:41, 0.09,  0.34
10:42, 0.09,  0.34
10:43, 0.09,  0.34
10:44, 0.09,  0.34
10:45, 0.09,  0.35
10:46, 0.10,  0.35
10:47, 0.10,  0.35
10:48, 0.10,  0.35
10:49, 0.10,  0.35
10:50, 0.10,  0.36
10:51, 0.10,  0.36
10:52, 0.11,  0.36
10:53, 0.11,  0.36
10:54, 0.11,  0.36
10:55, 0.11,  0.37
10:56, 0.12,  0.37
10:57, 0.12,  0.37
10:58, 0.12,  0.37
10:59, 0.13,  0.38
11:00, 0.13,  0.39
11:01, 0.00,  0.39
11:02, 0.01,  0.39
11:03, 0.01,  0.40
11:04, 0.02,  0.40
11:05, 0.02,  0.41
11:06, 0.02,  0.41
11:07, 0.03,  0.41
11:08, 0.03,  0.42
11:09, 0.03,  0.42
11:10, 0.04,  0.42
11:11, 0.04,  0.42
11:12, 0.04,  0.43
11:13, 0.04,  0.43
11:14, 0.05,  0.43
11:15, 0.05,  0.43
11:16, 0.05,  0.43
11:17, 0.05,  0.44
11:18, 0.05,  0.44
11:19, 0.05,  0.44
11:20, 0.06,  0.44
11:21, 0.06,  0.44
11:22, 0.06,  0.44
11:23, 0.06,  0.45
11:24, 0.06,  0.45
11:25, 0.06,  0.45
11:26, 0.07,  0.45
11:27, 0.07,  0.45
11:28, 0.07,  0.46
11:29, 0.07,  0.46
11:30, 0.08,  0.46
11:31, 0.08,  0.46
11:32, 0.08,  0.47
11:33, 0.08,  0.47
11:34, 0.09,  0.47
11:35, 0.09,  0.47
11:36, 0.09,  0.48
11:37, 0.09,  0.48
11:38, 0.10,  0.48
11:39, 0.10,  0.49
11:40, 0.10,  0.49
11:41, 0.11,  0.49
11:42, 0.11,  0.50
11:43, 0.11,  0.50
11:44, 0.12,  0.50
11:45, 0.12,  0.51
11:46, 0.13,  0.51
11:47, 0.13,  0.52
11:48, 0.14,  0.52
11:49, 0.14,  0.53
11:50, 0.14,  0.53
11:51, 0.15,  0.53
11:52, 0.15,  0.54
11:53, 0.16,  0.54
11:54, 0.16,  0.55
11:55, 0.17,  0.55
11:56, 0.17,  0.56
11:57, 0.18,  0.56
11:58, 0.18,  0.57
11:59, 0.18,  0.57
12:00, 0.19,  0.57
12:01, 0.00,  0.58
12:02, 0.01,  0.58
12:03, 0.01,  0.59
12:04, 0.02,  0.59
12:05, 0.03,  0.60
12:06, 0.03,  0.61
12:07, 0.04,  0.61
12:08, 0.04,  0.62
12:09, 0.05,  0.62
12:10, 0.06,  0.63
12:11, 0.06,  0.64
12:12, 0.07,  0.64
12:13, 0.07,  0.65
12:14, 0.08,  0.66
12:15, 0.09,  0.66
12:16, 0.10,  0.67
12:17, 0.11,  0.68
12:18, 0.11,  0.69
12:19, 0.12,  0.70
12:20, 0.13,  0.71
12:21, 0.14,  0.71
12:22, 0.15,  0.72
12:23, 0.16,  0.73
12:24, 0.16,  0.74
12:25, 0.17,  0.74
12:26, 0.17,  0.75
12:27, 0.18,  0.75
12:28, 0.19,  0.76
12:29, 0.20,  0.77
12:30, 0.20,  0.78
12:31, 0.21,  0.79
12:32, 0.22,  0.79
12:33, 0.22,  0.79
12:34, 0.22,  0.80
12:35, 0.22,  0.80
12:36, 0.23,  0.80
12:37, 0.23,  0.81
12:38, 0.24,  0.81
12:39, 0.24,  0.82
12:40, 0.25,  0.82
12:41, 0.25,  0.83
12:42, 0.26,  0.83
12:43, 0.26,  0.84
12:44, 0.27,  0.84
12:45, 0.27,  0.84
12:46, 0.27,  0.85
12:47, 0.28,  0.85
12:48, 0.28,  0.85
12:49, 0.29,  0.86
12:50, 0.29,  0.87
12:51, 0.30,  0.87
12:52, 0.31,  0.88
12:53, 0.31,  0.89
12:54, 0.32,  0.90
12:55, 0.33,  0.91
12:56, 0.34,  0.91
12:57, 0.35,  0.92
12:58, 0.35,  0.93
12:59, 0.36,  0.93
13:00, 0.37,  0.94
13:01, 0.01,  0.95
13:02, 0.01,  0.95
13:03, 0.01,  0.95
13:04, 0.01,  0.95
13:05, 0.02,  0.96
13:06, 0.02,  0.96
13:07, 0.03,  0.97
13:08, 0.03,  0.97
13:09, 0.04,  0.98
13:10, 0.05,  0.99
13:11, 0.06,  1.00
13:12, 0.07,  1.01
13:13, 0.08,  1.02
13:14, 0.09,  1.03
13:15, 0.10,  1.04
13:16, 0.11,  1.05
13:17, 0.12,  1.06
13:18, 0.13,  1.07
13:19, 0.13,  1.07
13:20, 0.14,  1.08
13:21, 0.15,  1.09
13:22, 0.15,  1.09
13:23, 0.16,  1.10
13:24, 0.16,  1.10
13:25, 0.17,  1.11
13:26, 0.17,  1.11
13:27, 0.18,  1.12
13:28, 0.18,  1.12
13:29, 0.19,  1.13
13:30, 0.19,  1.13
13:31, 0.20,  1.14
13:32, 0.20,  1.14
13:33, 0.21,  1.15
13:34, 0.21,  1.15
13:35, 0.21,  1.15
13:36, 0.22,  1.16
13:37, 0.22,  1.16
13:38, 0.23,  1.17
13:39, 0.23,  1.17
13:40, 0.24,  1.18
13:41, 0.25,  1.19
13:42, 0.25,  1.19
13:43, 0.26,  1.20
13:44, 0.27,  1.21
13:45, 0.28,  1.22
13:46, 0.29,  1.23
13:47, 0.29,  1.23
13:48, 0.30,  1.24
13:49, 0.31,  1.25
13:50, 0.32,  1.26
13:51, 0.32,  1.26
13:52, 0.33,  1.27
13:53, 0.33,  1.27
13:54, 0.34,  1.28
13:55, 0.34,  1.28
13:56, 0.35,  1.29
13:57, 0.35,  1.29
13:58, 0.36,  1.30
13:59, 0.36,  1.30
14:00, 0.37,  1.31
14:01, 0.00,  1.31
14:02, 0.01,  1.32
14:03, 0.01,  1.32
14:04, 0.02,  1.32
14:05, 0.02,  1.33
14:06, 0.03,  1.33
14:07, 0.03,  1.34
14:08, 0.03,  1.34
14:09, 0.03,  1.34
14:10, 0.04,  1.35
14:11, 0.04,  1.35
14:12, 0.04,  1.35
14:13, 0.05,  1.35
14:14, 0.05,  1.36
14:15, 0.05,  1.36
14:16, 0.05,  1.36
14:17, 0.06,  1.36
14:18, 0.06,  1.37
14:19, 0.06,  1.37
14:20, 0.07,  1.38
14:21, 0.07,  1.38
14:22, 0.08,  1.39
14:23, 0.09,  1.39
14:24, 0.09,  1.40
14:25, 0.10,  1.40
14:26, 0.10,  1.41
14:27, 0.11,  1.42
14:28, 0.12,  1.42
14:29, 0.12,  1.43
14:30, 0.13,  1.44
14:31, 0.14,  1.44
14:32, 0.14,  1.45
14:33, 0.15,  1.46
14:34, 0.16,  1.47
14:35, 0.17,  1.48
14:36, 0.18,  1.48
14:37, 0.18,  1.49
14:38, 0.19,  1.50
14:39, 0.20,  1.50
14:40, 0.20,  1.51
14:41, 0.21,  1.52
14:42, 0.22,  1.53
14:43, 0.23,  1.54
14:44, 0.24,  1.55
14:45, 0.25,  1.55
14:46, 0.25,  1.56
14:47, 0.26,  1.57
14:48, 0.27,  1.58
14:49, 0.28,  1.59
14:50, 0.29,  1.60
14:51, 0.31,  1.62
14:52, 0.32,  1.63
14:53, 0.33,  1.64
14:54, 0.35,  1.66
14:55, 0.36,  1.67
14:56, 0.37,  1.68
14:57, 0.38,  1.69
14:58, 0.39,  1.70
14:59, 0.40,  1.71
15:00, 0.41,  1.72
15:01, 0.01,  1.73
15:02, 0.02,  1.74
15:03, 0.03,  1.75
15:04, 0.04,  1.76
15:05, 0.05,  1.77
15:06, 0.07,  1.79
15:07, 0.08,  1.80
15:08, 0.09,  1.81
15:09, 0.10,  1.83
15:10, 0.12,  1.84
15:11, 0.13,  1.86
15:12, 0.15,  1.87
15:13, 0.17,  1.89
15:14, 0.18,  1.90
15:15, 0.19,  1.91
15:16, 0.20,  1.92
15:17, 0.21,  1.93
15:18, 0.22,  1.94
15:19, 0.23,  1.95
15:20, 0.24,  1.97
15:21, 0.25,  1.98
15:22, 0.27,  1.99
15:23, 0.28,  2.00
15:24, 0.29,  2.01
15:25, 0.30,  2.02
15:26, 0.32,  2.04
15:27, 0.33,  2.05
15:28, 0.34,  2.07
15:29, 0.36,  2.08
15:30, 0.38,  2.10
15:31, 0.40,  2.12
15:32, 0.41,  2.14
15:33, 0.43,  2.15
15:34, 0.45,  2.17
15:35, 0.47,  2.19
15:36, 0.49,  2.21
15:37, 0.51,  2.23
15:38, 0.53,  2.25
15:39, 0.55,  2.27
15:40, 0.57,  2.29
15:41, 0.59,  2.31
15:42, 0.61,  2.33
15:43, 0.63,  2.35
15:44, 0.65,  2.38
15:45, 0.68,  2.40
15:46, 0.70,  2.42
15:47, 0.72,  2.44
15:48, 0.73,  2.45
15:49, 0.75,  2.47
15:50, 0.76,  2.48
15:51, 0.78,  2.50
15:52, 0.79,  2.51
15:53, 0.81,  2.53
15:54, 0.82,  2.54
15:55, 0.84,  2.56
15:56, 0.85,  2.58
15:57, 0.87,  2.59
15:58, 0.89,  2.61
15:59, 0.90,  2.63
16:00, 0.92,  2.64
16:01, 0.02,  2.66
16:02, 0.04,  2.68
16:03, 0.06,  2.70
16:04, 0.08,  2.72
16:05, 0.09,  2.74
16:06, 0.11,  2.76
16:07, 0.13,  2.77
16:08, 0.14,  2.79
16:09, 0.16,  2.80
16:10, 0.17,  2.81
16:11, 0.18,  2.82
16:12, 0.19,  2.83
16:13, 0.20,  2.85
16:14, 0.21,  2.86
16:15, 0.23,  2.87
16:16, 0.24,  2.88
16:17, 0.25,  2.89
16:18, 0.26,  2.90
16:19, 0.27,  2.92
16:20, 0.29,  2.93
16:21, 0.30,  2.94
16:22, 0.31,  2.96
16:23, 0.32,  2.97
16:24, 0.34,  2.98
16:25, 0.35,  2.99
16:26, 0.36,  3.00
16:27, 0.37,  3.02
16:28, 0.38,  3.03
16:29, 0.39,  3.04
16:30, 0.41,  3.05
16:31, 0.42,  3.06
16:32, 0.43,  3.07
16:33, 0.44,  3.09
16:34, 0.45,  3.10
16:35, 0.47,  3.11
16:36, 0.48,  3.12
16:37, 0.49,  3.13
16:38, 0.50,  3.14
16:39, 0.51,  3.15
16:40, 0.52,  3.16
16:41, 0.53,  3.18
