00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.01,  0.01
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.02,  0.02
02:34, 0.02,  0.02
02:35, 0.02,  0.03
02:36, 0.02,  0.03
02:37, 0.02,  0.03
02:38, 0.02,  0.03
02:39, 0.02,  0.03
02:40, 0.02,  0.03
02:41, 0.02,  0.03
02:42, 0.02,  0.03
02:43, 0.02,  0.03
02:44, 0.02,  0.03
02:45, 0.02,  0.03
02:46, 0.02,  0.03
02:47, 0.02,  0.03
02:48, 0.02,  0.03
02:49, 0.02,  0.03
02:50, 0.02,  0.03
02:51, 0.02,  0.03
02:52, 0.02,  0.03
02:53, 0.02,  0.03
02:54, 0.02,  0.03
02:55, 0.02,  0.03
02:56, 0.02,  0.03
02:57, 0.02,  0.03
02:58, 0.02,  0.03
02:59, 0.02,  0.03
03:00, 0.02,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.01,  0.03
03:16, 0.01,  0.03
03:17, 0.01,  0.03
03:18, 0.01,  0.03
03:19, 0.01,  0.03
03:20, 0.01,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.03
03:23, 0.01,  0.03
03:24, 0.01,  0.03
03:25, 0.01,  0.03
03:26, 0.01,  0.03
03:27, 0.01,  0.03
03:28, 0.01,  0.03
03:29, 0.01,  0.03
03:30, 0.01,  0.03
03:31, 0.01,  0.03
03:32, 0.01,  0.03
03:33, 0.01,  0.03
03:34, 0.01,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.00,  0.04
04:27, 0.00,  0.04
04:28, 0.00,  0.04
04:29, 0.00,  0.04
04:30, 0.00,  0.04
04:31, 0.00,  0.04
04:32, 0.00,  0.04
04:33, 0.00,  0.04
04:34, 0.00,  0.04
04:35, 0.00,  0.04
04:36, 0.00,  0.04
04:37, 0.00,  0.04
04:38, 0.00,  0.04
04:39, 0.00,  0.04
04:40, 0.00,  0.04
04:41, 0.00,  0.04
04:42, 0.00,  0.04
04:43, 0.00,  0.04
04:44, 0.00,  0.04
04:45, 0.00,  0.04
04:46, 0.00,  0.04
04:47, 0.00,  0.04
04:48, 0.00,  0.04
04:49, 0.00,  0.04
04:50, 0.00,  0.04
04:51, 0.00,  0.04
04:52, 0.00,  0.04
04:53, 0.00,  0.04
04:54, 0.00,  0.04
04:55, 0.00,  0.04
04:56, 0.00,  0.04
04:57, 0.00,  0.04
04:58, 0.00,  0.04
04:59, 0.00,  0.04
05:00, 0.00,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.01,  0.04
06:21, 0.01,  0.05
06:22, 0.01,  0.05
06:23, 0.01,  0.05
06:24, 0.01,  0.05
06:25, 0.01,  0.05
06:26, 0.02,  0.05
06:27, 0.02,  0.06
06:28, 0.02,  0.06
06:29, 0.02,  0.06
06:30, 0.02,  0.06
06:31, 0.03,  0.06
06:32, 0.03,  0.07
06:33, 0.03,  0.07
06:34, 0.03,  0.07
06:35, 0.03,  0.07
06:36, 0.03,  0.07
06:37, 0.04,  0.07
06:38, 0.04,  0.08
06:39, 0.04,  0.08
06:40, 0.04,  0.08
06:41, 0.04,  0.08
06:42, 0.05,  0.09
06:43, 0.05,  0.09
06:44, 0.05,  0.09
06:45, 0.05,  0.09
06:46, 0.05,  0.09
06:47, 0.06,  0.10
06:48, 0.06,  0.10
06:49, 0.06,  0.10
06:50, 0.06,  0.10
06:51, 0.06,  0.10
06:52, 0.07,  0.11
06:53, 0.07,  0.11
06:54, 0.07,  0.11
06:55, 0.08,  0.11
06:56, 0.08,  0.12
06:57, 0.08,  0.12
06:58, 0.08,  0.12
06:59, 0.08,  0.12
07:00, 0.09,  0.13
07:01, 0.00,  0.13
07:02, 0.01,  0.13
07:03, 0.01,  0.14
07:04, 0.02,  0.14
07:05, 0.02,  0.15
07:06, 0.03,  0.15
07:07, 0.03,  0.16
07:08, 0.03,  0.16
07:09, 0.04,  0.16
07:10, 0.04,  0.17
07:11, 0.05,  0.17
07:12, 0.05,  0.18
07:13, 0.05,  0.18
07:14, 0.06,  0.19
07:15, 0.06,  0.19
07:16, 0.07,  0.19
07:17, 0.07,  0.20
07:18, 0.08,  0.21
07:19, 0.08,  0.21
07:20, 0.09,  0.21
07:21, 0.09,  0.22
07:22, 0.10,  0.23
07:23, 0.10,  0.23
07:24, 0.11,  0.24
07:25, 0.11,  0.24
07:26, 0.12,  0.24
07:27, 0.12,  0.25
07:28, 0.13,  0.25
07:29, 0.13,  0.26
07:30, 0.14,  0.26
07:31, 0.14,  0.27
07:32, 0.15,  0.27
07:33, 0.15,  0.28
07:34, 0.16,  0.29
07:35, 0.16,  0.29
07:36, 0.17,  0.30
07:37, 0.18,  0.31
07:38, 0.18,  0.31
07:39, 0.19,  0.32
07:40, 0.20,  0.32
07:41, 0.20,  0.33
07:42, 0.21,  0.33
07:43, 0.21,  0.34
07:44, 0.22,  0.35
07:45, 0.23,  0.35
07:46, 0.23,  0.36
07:47, 0.24,  0.36
07:48, 0.24,  0.37
07:49, 0.25,  0.37
07:50, 0.25,  0.38
07:51, 0.26,  0.38
07:52, 0.26,  0.39
07:53, 0.27,  0.40
07:54, 0.28,  0.40
07:55, 0.28,  0.41
07:56, 0.29,  0.42
07:57, 0.30,  0.43
07:58, 0.31,  0.43
07:59, 0.31,  0.44
08:00, 0.32,  0.45
08:01, 0.01,  0.45
08:02, 0.01,  0.46
08:03, 0.02,  0.47
08:04, 0.03,  0.47
08:05, 0.03,  0.48
08:06, 0.04,  0.49
08:07, 0.05,  0.49
08:08, 0.05,  0.50
08:09, 0.06,  0.50
08:10, 0.07,  0.51
08:11, 0.07,  0.52
08:12, 0.07,  0.52
08:13, 0.08,  0.53
08:14, 0.09,  0.53
08:15, 0.09,  0.54
08:16, 0.10,  0.54
08:17, 0.11,  0.55
08:18, 0.11,  0.56
08:19, 0.12,  0.57
08:20, 0.13,  0.57
08:21, 0.13,  0.58
08:22, 0.14,  0.59
08:23, 0.15,  0.59
08:24, 0.15,  0.60
08:25, 0.16,  0.61
08:26, 0.17,  0.62
08:27, 0.18,  0.63
08:28, 0.19,  0.64
08:29, 0.20,  0.64
08:30, 0.21,  0.65
08:31, 0.22,  0.66
08:32, 0.23,  0.67
08:33, 0.24,  0.68
08:34, 0.25,  0.69
08:35, 0.26,  0.70
08:36, 0.27,  0.71
08:37, 0.28,  0.72
08:38, 0.29,  0.73
08:39, 0.30,  0.74
08:40, 0.31,  0.75
08:41, 0.32,  0.76
08:42, 0.33,  0.77
08:43, 0.34,  0.78
08:44, 0.35,  0.79
08:45, 0.36,  0.80
08:46, 0.37,  0.81
08:47, 0.37,  0.82
08:48, 0.38,  0.83
08:49, 0.39,  0.83
08:50, 0.39,  0.84
08:51, 0.40,  0.85
08:52, 0.41,  0.85
08:53, 0.42,  0.86
08:54, 0.42,  0.87
08:55, 0.43,  0.88
08:56, 0.44,  0.89
08:57, 0.45,  0.89
08:58, 0.45,  0.90
08:59, 0.46,  0.91
09:00, 0.47,  0.91
09:01, 0.01,  0.92
09:02, 0.02,  0.93
09:03, 0.02,  0.94
09:04, 0.03,  0.94
09:05, 0.03,  0.95
09:06, 0.04,  0.95
09:07, 0.04,  0.95
09:08, 0.04,  0.96
09:09, 0.05,  0.96
09:10, 0.05,  0.96
09:11, 0.05,  0.97
09:12, 0.06,  0.97
09:13, 0.06,  0.98
09:14, 0.07,  0.98
09:15, 0.07,  0.99
09:16, 0.08,  0.99
09:17, 0.08,  1.00
09:18, 0.09,  1.00
09:19, 0.09,  1.01
09:20, 0.10,  1.02
09:21, 0.11,  1.02
09:22, 0.11,  1.02
09:23, 0.12,  1.03
09:24, 0.12,  1.03
09:25, 0.12,  1.04
09:26, 0.13,  1.04
09:27, 0.14,  1.05
09:28, 0.14,  1.06
09:29, 0.15,  1.06
09:30, 0.16,  1.07
09:31, 0.16,  1.08
09:32, 0.17,  1.08
09:33, 0.18,  1.09
09:34, 0.18,  1.10
09:35, 0.19,  1.10
09:36, 0.20,  1.11
09:37, 0.21,  1.12
09:38, 0.22,  1.13
09:39, 0.22,  1.14
09:40, 0.23,  1.15
09:41, 0.24,  1.15
09:42, 0.25,  1.16
09:43, 0.26,  1.17
09:44, 0.27,  1.19
09:45, 0.28,  1.20
09:46, 0.29,  1.21
09:47, 0.31,  1.22
09:48, 0.32,  1.23
09:49, 0.33,  1.24
09:50, 0.34,  1.25
09:51, 0.35,  1.26
09:52, 0.36,  1.27
09:53, 0.37,  1.28
09:54, 0.38,  1.29
09:55, 0.39,  1.30
09:56, 0.40,  1.31
09:57, 0.41,  1.32
09:58, 0.42,  1.33
09:59, 0.43,  1.34
10:00, 0.43,  1.35
10:01, 0.01,  1.36
10:02, 0.02,  1.37
10:03, 0.03,  1.38
10:04, 0.03,  1.38
10:05, 0.04,  1.39
10:06, 0.05,  1.40
10:07, 0.07,  1.41
10:08, 0.08,  1.42
10:09, 0.09,  1.43
10:10, 0.10,  1.45
10:11, 0.11,  1.46
10:12, 0.12,  1.47
10:13, 0.14,  1.49
10:14, 0.16,  1.50
10:15, 0.18,  1.52
10:16, 0.19,  1.54
10:17, 0.21,  1.56
10:18, 0.23,  1.58
10:19, 0.25,  1.60
10:20, 0.28,  1.62
10:21, 0.30,  1.65
10:22, 0.32,  1.67
10:23, 0.34,  1.69
10:24, 0.37,  1.72
10:25, 0.39,  1.74
10:26, 0.42,  1.77
10:27, 0.44,  1.79
10:28, 0.47,  1.82
10:29, 0.50,  1.85
10:30, 0.53,  1.88
10:31, 0.56,  1.91
10:32, 0.60,  1.95
10:33, 0.64,  1.98
10:34, 0.67,  2.02
10:35, 0.70,  2.05
10:36, 0.74,  2.08
10:37, 0.77,  2.12
10:38, 0.80,  2.15
10:39, 0.84,  2.19
10:40, 0.88,  2.23
10:41, 0.92,  2.27
10:42, 0.97,  2.32
10:43, 1.01,  2.36
10:44, 1.04,  2.39
10:45, 1.08,  2.42
10:46, 1.11,  2.46
10:47, 1.14,  2.49
10:48, 1.17,  2.52
10:49, 1.21,  2.56
10:50, 1.26,  2.60
10:51, 1.30,  2.64
10:52, 1.34,  2.69
10:53, 1.38,  2.72
10:54, 1.42,  2.77
10:55, 1.45,  2.80
10:56, 1.48,  2.83
10:57, 1.51,  2.85
10:58, 1.53,  2.88
10:59, 1.55,  2.90
11:00, 1.57,  2.92
11:01, 0.02,  2.94
11:02, 0.04,  2.97
11:03, 0.06,  2.99
11:04, 0.08,  3.01
11:05, 0.10,  3.03
11:06, 0.12,  3.04
11:07, 0.14,  3.06
11:08, 0.16,  3.08
11:09, 0.17,  3.10
11:10, 0.19,  3.12
11:11, 0.21,  3.13
11:12, 0.23,  3.15
11:13, 0.24,  3.16
11:14, 0.26,  3.18
11:15, 0.28,  3.20
11:16, 0.30,  3.22
11:17, 0.31,  3.23
11:18, 0.33,  3.25
11:19, 0.34,  3.27
11:20, 0.36,  3.28
11:21, 0.38,  3.30
11:22, 0.39,  3.31
11:23, 0.41,  3.33
11:24, 0.43,  3.35
11:25, 0.44,  3.36
11:26, 0.45,  3.37
11:27, 0.47,  3.39
11:28, 0.48,  3.41
11:29, 0.50,  3.42
11:30, 0.51,  3.43
11:31, 0.53,  3.45
11:32, 0.54,  3.46
11:33, 0.55,  3.47
11:34, 0.56,  3.49
11:35, 0.58,  3.50
11:36, 0.59,  3.51
11:37, 0.61,  3.53
11:38, 0.62,  3.54
11:39, 0.63,  3.55
11:40, 0.65,  3.57
11:41, 0.66,  3.59
11:42, 0.68,  3.60
11:43, 0.70,  3.62
11:44, 0.72,  3.64
11:45, 0.74,  3.66
11:46, 0.75,  3.68
11:47, 0.77,  3.69
11:48, 0.79,  3.71
11:49, 0.81,  3.73
11:50, 0.83,  3.75
11:51, 0.85,  3.77
11:52, 0.87,  3.79
11:53, 0.89,  3.81
11:54, 0.91,  3.83
11:55, 0.93,  3.86
11:56, 0.95,  3.88
11:57, 0.98,  3.90
11:58, 1.00,  3.92
11:59, 1.02,  3.94
12:00, 1.04,  3.96
12:01, 0.02,  3.98
12:02, 0.04,  4.01
12:03, 0.07,  4.03
12:04, 0.09,  4.05
12:05, 0.11,  4.07
12:06, 0.13,  4.10
12:07, 0.16,  4.12
12:08, 0.18,  4.14
12:09, 0.21,  4.17
12:10, 0.23,  4.19
12:11, 0.25,  4.21
12:12, 0.27,  4.24
12:13, 0.30,  4.26
12:14, 0.32,  4.28
12:15, 0.34,  4.31
12:16, 0.37,  4.33
12:17, 0.39,  4.35
12:18, 0.42,  4.38
12:19, 0.44,  4.40
12:20, 0.47,  4.43
12:21, 0.49,  4.45
12:22, 0.52,  4.48
12:23, 0.54,  4.51
12:24, 0.57,  4.53
12:25, 0.59,  4.56
12:26, 0.61,  4.58
12:27, 0.63,  4.60
12:28, 0.65,  4.62
12:29, 0.67,  4.63
12:30, 0.69,  4.65
12:31, 0.70,  4.66
12:32, 0.72,  4.68
12:33, 0.73,  4.69
12:34, 0.74,  4.70
12:35, 0.75,  4.71
12:36, 0.75,  4.72
12:37, 0.76,  4.73
12:38, 0.77,  4.73
12:39, 0.77,  4.74
12:40, 0.78,  4.74
12:41, 0.79,  4.75
12:42, 0.79,  4.76
12:43, 0.80,  4.76
12:44, 0.80,  4.77
12:45, 0.81,  4.77
12:46, 0.81,  4.78
12:47, 0.82,  4.78
12:48, 0.82,  4.78
12:49, 0.83,  4.79
12:50, 0.83,  4.79
12:51, 0.84,  4.80
12:52, 0.85,  4.81
12:53, 0.85,  4.81
12:54, 0.86,  4.82
12:55, 0.86,  4.83
12:56, 0.87,  4.83
12:57, 0.88,  4.84
12:58, 0.88,  4.85
12:59, 0.89,  4.85
13:00, 0.90,  4.86
13:01, 0.01,  4.86
13:02, 0.01,  4.87
13:03, 0.02,  4.87
13:04, 0.02,  4.88
13:05, 0.03,  4.88
13:06, 0.03,  4.89
13:07, 0.03,  4.89
13:08, 0.04,  4.90
13:09, 0.04,  4.90
13:10, 0.04,  4.90
13:11, 0.05,  4.91
13:12, 0.05,  4.91
13:13, 0.06,  4.92
13:14, 0.07,  4.93
13:15, 0.09,  4.95
13:16, 0.10,  4.96
13:17, 0.12,  4.98
13:18, 0.13,  4.99
13:19, 0.15,  5.00
13:20, 0.16,  5.02
13:21, 0.18,  5.04
13:22, 0.20,  5.05
13:23, 0.21,  5.07
13:24, 0.23,  5.08
13:25, 0.24,  5.10
13:26, 0.25,  5.11
13:27, 0.26,  5.12
13:28, 0.28,  5.13
13:29, 0.28,  5.14
13:30, 0.30,  5.15
13:31, 0.31,  5.17
13:32, 0.31,  5.17
13:33, 0.32,  5.18
13:34, 0.32,  5.18
13:35, 0.33,  5.19
13:36, 0.33,  5.19
13:37, 0.34,  5.19
13:38, 0.34,  5.20
13:39, 0.35,  5.21
13:40, 0.36,  5.22
13:41, 0.37,  5.22
13:42, 0.37,  5.23
13:43, 0.38,  5.24
13:44, 0.38,  5.24
13:45, 0.39,  5.25
13:46, 0.40,  5.25
13:47, 0.40,  5.26
13:48, 0.40,  5.26
13:49, 0.41,  5.27
13:50, 0.42,  5.27
13:51, 0.42,  5.28
13:52, 0.43,  5.29
13:53, 0.43,  5.29
13:54, 0.44,  5.30
13:55, 0.45,  5.31
13:56, 0.46,  5.31
13:57, 0.46,  5.32
13:58, 0.47,  5.33
13:59, 0.47,  5.33
14:00, 0.48,  5.34
14:01, 0.01,  5.34
14:02, 0.01,  5.35
14:03, 0.02,  5.36
14:04, 0.03,  5.36
14:05, 0.03,  5.37
14:06, 0.04,  5.37
14:07, 0.04,  5.38
14:08, 0.05,  5.39
14:09, 0.06,  5.39
14:10, 0.06,  5.40
14:11, 0.07,  5.41
14:12, 0.07,  5.41
14:13, 0.08,  5.41
14:14, 0.08,  5.42
14:15, 0.09,  5.42
14:16, 0.09,  5.43
14:17, 0.10,  5.43
14:18, 0.10,  5.44
14:19, 0.11,  5.44
14:20, 0.11,  5.45
14:21, 0.12,  5.46
14:22, 0.13,  5.46
14:23, 0.13,  5.47
14:24, 0.14,  5.48
14:25, 0.15,  5.48
14:26, 0.15,  5.49
14:27, 0.16,  5.50
14:28, 0.17,  5.50
14:29, 0.17,  5.51
14:30, 0.18,  5.52
14:31, 0.18,  5.52
14:32, 0.19,  5.53
14:33, 0.20,  5.53
14:34, 0.20,  5.54
14:35, 0.21,  5.54
14:36, 0.21,  5.55
14:37, 0.22,  5.55
14:38, 0.22,  5.56
14:39, 0.23,  5.57
14:40, 0.23,  5.57
14:41, 0.24,  5.57
14:42, 0.24,  5.58
14:43, 0.25,  5.58
14:44, 0.25,  5.59
14:45, 0.26,  5.59
14:46, 0.26,  5.60
14:47, 0.27,  5.61
14:48, 0.28,  5.61
14:49, 0.28,  5.62
14:50, 0.29,  5.63
14:51, 0.30,  5.63
14:52, 0.30,  5.64
14:53, 0.31,  5.65
14:54, 0.32,  5.65
14:55, 0.33,  5.66
14:56, 0.33,  5.67
14:57, 0.34,  5.68
14:58, 0.35,  5.68
14:59, 0.35,  5.69
15:00, 0.36,  5.69
15:01, 0.00,  5.70
15:02, 0.01,  5.70
15:03, 0.02,  5.71
15:04, 0.02,  5.72
15:05, 0.03,  5.72
15:06, 0.04,  5.73
15:07, 0.04,  5.74
15:08, 0.05,  5.74
15:09, 0.05,  5.75
15:10, 0.06,  5.75
15:11, 0.07,  5.76
15:12, 0.07,  5.77
15:13, 0.08,  5.77
15:14, 0.08,  5.78
15:15, 0.09,  5.78
15:16, 0.09,  5.79
15:17, 0.10,  5.79
15:18, 0.10,  5.80
15:19, 0.11,  5.81
15:20, 0.12,  5.81
15:21, 0.13,  5.82
15:22, 0.13,  5.82
15:23, 0.13,  5.83
15:24, 0.14,  5.83
15:25, 0.14,  5.84
15:26, 0.15,  5.84
15:27, 0.15,  5.84
15:28, 0.15,  5.84
15:29, 0.15,  5.85
15:30, 0.15,  5.85
15:31, 0.16,  5.85
15:32, 0.16,  5.86
15:33, 0.17,  5.86
15:34, 0.17,  5.86
15:35, 0.17,  5.87
15:36, 0.17,  5.87
15:37, 0.18,  5.87
15:38, 0.18,  5.87
15:39, 0.18,  5.88
15:40, 0.19,  5.88
15:41, 0.19,  5.89
15:42, 0.19,  5.89
15:43, 0.20,  5.89
15:44, 0.20,  5.90
15:45, 0.20,  5.90
15:46, 0.21,  5.90
15:47, 0.21,  5.91
15:48, 0.21,  5.91
15:49, 0.22,  5.91
15:50, 0.22,  5.91
15:51, 0.22,  5.92
15:52, 0.22,  5.92
15:53, 0.23,  5.92
15:54, 0.23,  5.92
15:55, 0.23,  5.93
15:56, 0.23,  5.93
15:57, 0.24,  5.93
15:58, 0.24,  5.93
15:59, 0.24,  5.94
16:00, 0.25,  5.94
16:01, 0.00,  5.94
16:02, 0.01,  5.95
16:03, 0.01,  5.95
16:04, 0.01,  5.95
16:05, 0.02,  5.96
16:06, 0.02,  5.96
16:07, 0.02,  5.97
16:08, 0.03,  5.97
16:09, 0.03,  5.97
16:10, 0.04,  5.98
16:11, 0.04,  5.98
16:12, 0.04,  5.98
16:13, 0.05,  5.99
16:14, 0.05,  5.99
16:15, 0.06,  6.00
16:16, 0.06,  6.00
16:17, 0.06,  6.00
16:18, 0.07,  6.01
16:19, 0.07,  6.01
16:20, 0.07,  6.01
16:21, 0.08,  6.02
16:22, 0.08,  6.02
16:23, 0.08,  6.02
16:24, 0.08,  6.02
16:25, 0.09,  6.03
16:26, 0.09,  6.03
16:27, 0.09,  6.03
16:28, 0.09,  6.03
16:29, 0.09,  6.03
16:30, 0.10,  6.04
16:31, 0.10,  6.04
16:32, 0.10,  6.04
16:33, 0.10,  6.04
16:34, 0.10,  6.04
16:35, 0.11,  6.05
16:36, 0.11,  6.05
16:37, 0.11,  6.05
16:38, 0.11,  6.05
16:39, 0.12,  6.06
16:40, 0.12,  6.06
