00:01, +21.8,  94.3
00:02, +21.8,  94.3
00:03, +21.8,  94.4
00:04, +21.8,  94.3
00:05, +21.8,  94.4
00:06, +21.8,  94.5
00:07, +21.8,  94.6
00:08, +21.8,  94.6
00:09, +21.8,  94.6
00:10, +21.8,  94.6
00:11, +21.8,  94.7
00:12, +21.8,  94.7
00:13, +21.8,  94.7
00:14, +21.8,  94.9
00:15, +21.8,  94.8
00:16, +21.8,  94.9
00:17, +21.8,  94.9
00:18, +21.8,  95.0
00:19, +21.8,  95.0
00:20, +21.8,  95.0
00:21, +21.8,  95.0
00:22, +21.8,  95.1
00:23, +21.8,  95.1
00:24, +21.8,  95.1
00:25, +21.8,  95.2
00:26, +21.8,  95.2
00:27, +21.8,  95.3
00:28, +21.8,  95.3
00:29, +21.8,  95.3
00:30, +21.9,  95.3
00:31, +21.9,  95.3
00:32, +21.9,  95.3
00:33, +21.9,  95.2
00:34, +21.9,  95.2
00:35, +21.9,  95.2
00:36, +21.9,  95.2
00:37, +21.9,  95.1
00:38, +21.9,  95.1
00:39, +21.9,  95.1
00:40, +21.9,  95.1
00:41, +21.9,  95.1
00:42, +21.9,  95.0
00:43, +21.9,  95.1
00:44, +21.9,  95.1
00:45, +21.9,  95.1
00:46, +22.0,  94.9
00:47, +21.9,  94.8
00:48, +21.9,  94.8
00:49, +21.9,  94.8
00:50, +21.9,  94.9
00:51, +21.9,  94.8
00:52, +21.9,  94.9
00:53, +21.9,  94.9
00:54, +21.9,  94.8
00:55, +21.9,  95.0
00:56, +21.8,  94.9
00:57, +21.8,  95.0
00:58, +21.8,  95.0
00:59, +21.8,  95.0
01:00, +21.8,  95.0
01:01, +21.8,  95.0
01:02, +21.8,  95.0
01:03, +21.8,  94.9
01:04, +21.8,  94.9
01:05, +21.8,  94.8
01:06, +21.8,  94.8
01:07, +21.8,  94.8
01:08, +21.8,  94.8
01:09, +21.8,  94.9
01:10, +21.8,  94.9
01:11, +21.8,  94.9
01:12, +21.8,  95.0
01:13, +21.8,  95.0
01:14, +21.8,  95.1
01:15, +21.8,  95.0
01:16, +21.8,  95.0
01:17, +21.8,  95.1
01:18, +21.8,  95.2
01:19, +21.7,  95.1
01:20, +21.7,  95.2
01:21, +21.7,  95.2
01:22, +21.7,  95.3
01:23, +21.8,  95.2
01:24, +21.7,  95.2
01:25, +21.7,  95.2
01:26, +21.8,  95.3
01:27, +21.8,  95.3
01:28, +21.8,  95.1
01:29, +21.8,  95.2
01:30, +21.8,  95.2
01:31, +21.8,  95.2
01:32, +21.8,  95.1
01:33, +21.8,  95.0
01:34, +21.9,  95.0
01:35, +21.9,  95.0
01:36, +21.9,  94.9
01:37, +21.9,  94.8
01:38, +21.9,  94.7
01:39, +21.9,  94.7
01:40, +21.9,  94.6
01:41, +21.9,  94.6
01:42, +21.9,  94.7
01:43, +21.9,  94.6
01:44, +21.9,  94.5
01:45, +21.9,  94.5
01:46, +21.9,  94.4
01:47, +21.9,  94.4
01:48, +21.9,  94.5
01:49, +21.9,  94.5
01:50, +21.9,  94.4
01:51, +21.9,  94.4
01:52, +22.0,  94.4
01:53, +22.0,  94.2
01:54, +21.9,  94.1
01:55, +21.9,  94.1
01:56, +21.9,  94.1
01:57, +22.0,  94.1
01:58, +21.9,  94.1
01:59, +21.9,  94.0
02:00, +21.9,  94.1
02:01, +21.9,  94.0
02:02, +21.9,  94.0
02:03, +21.9,  94.1
02:04, +21.9,  94.1
02:05, +21.9,  94.1
02:06, +22.0,  94.2
02:07, +22.0,  94.2
02:08, +22.0,  94.1
02:09, +22.0,  94.1
02:10, +21.9,  93.9
02:11, +22.0,  94.1
02:12, +21.9,  94.2
02:13, +21.9,  94.1
02:14, +21.9,  94.3
02:15, +21.9,  94.3
02:16, +21.9,  94.3
02:17, +21.9,  94.3
02:18, +21.9,  94.4
02:19, +21.9,  94.4
02:20, +21.9,  94.4
02:21, +21.9,  94.4
02:22, +21.9,  94.5
02:23, +21.9,  94.6
02:24, +21.9,  94.6
02:25, +21.9,  94.7
02:26, +21.9,  94.7
02:27, +21.9,  94.7
02:28, +21.9,  94.7
02:29, +21.9,  94.8
02:30, +21.9,  94.8
02:31, +21.9,  94.8
02:32, +21.9,  94.8
02:33, +21.9,  94.8
02:34, +21.9,  94.7
02:35, +21.9,  94.6
02:36, +21.9,  94.6
02:37, +21.9,  94.5
02:38, +21.9,  94.4
02:39, +22.0,  94.4
02:40, +21.9,  94.4
02:41, +22.0,  94.3
02:42, +21.9,  94.3
02:43, +22.0,  94.3
02:44, +21.9,  94.4
02:45, +21.9,  94.4
02:46, +21.9,  94.4
02:47, +21.9,  94.5
02:48, +21.9,  94.4
02:49, +21.9,  94.5
02:50, +21.9,  94.5
02:51, +21.9,  94.5
02:52, +21.9,  94.5
02:53, +21.9,  94.6
02:54, +21.9,  94.6
02:55, +21.9,  94.5
02:56, +21.9,  94.5
02:57, +21.9,  94.5
02:58, +21.9,  94.5
02:59, +21.9,  94.6
03:00, +21.9,  94.4
03:01, +21.9,  94.5
03:02, +21.9,  94.5
03:03, +21.9,  94.5
03:04, +22.0,  94.4
03:05, +21.9,  94.4
03:06, +21.9,  94.3
03:07, +21.9,  94.4
03:08, +22.0,  94.4
03:09, +22.0,  94.5
03:10, +22.0,  94.5
03:11, +22.0,  94.4
03:12, +22.0,  94.4
03:13, +22.0,  94.4
03:14, +22.0,  94.3
03:15, +22.0,  94.3
03:16, +22.0,  94.3
03:17, +22.0,  94.3
03:18, +22.0,  94.4
03:19, +22.0,  94.4
03:20, +22.0,  94.3
03:21, +22.0,  94.3
03:22, +22.0,  94.2
03:23, +22.0,  94.2
03:24, +22.0,  94.3
03:25, +22.0,  94.3
03:26, +22.0,  94.4
03:27, +22.0,  94.3
03:28, +22.0,  94.3
03:29, +22.0,  94.3
03:30, +22.0,  94.3
03:31, +22.0,  94.3
03:32, +22.0,  94.3
03:33, +22.0,  94.4
03:34, +22.0,  94.4
03:35, +22.0,  94.5
03:36, +22.0,  94.3
03:37, +22.0,  94.4
03:38, +22.0,  94.5
03:39, +22.0,  94.4
03:40, +22.0,  94.4
03:41, +22.0,  94.5
03:42, +22.0,  94.4
03:43, +22.1,  94.5
03:44, +22.1,  94.4
03:45, +22.1,  94.3
03:46, +22.1,  94.3
03:47, +22.0,  94.2
03:48, +22.0,  94.3
03:49, +22.0,  94.3
03:50, +22.0,  94.3
03:51, +22.0,  94.4
03:52, +22.0,  94.4
03:53, +22.0,  94.4
03:54, +22.0,  94.5
03:55, +22.0,  94.6
03:56, +22.0,  94.6
03:57, +22.0,  94.7
03:58, +22.0,  94.6
03:59, +22.0,  94.6
04:00, +22.0,  94.7
04:01, +22.0,  94.7
04:02, +22.0,  94.7
04:03, +22.0,  94.7
04:04, +22.0,  94.7
04:05, +22.0,  94.6
04:06, +22.0,  94.8
04:07, +22.0,  94.8
04:08, +21.9,  94.9
04:09, +21.9,  94.9
04:10, +22.0,  95.1
04:11, +22.0,  95.1
04:12, +22.0,  95.0
04:13, +22.0,  95.1
04:14, +22.0,  95.1
04:15, +22.0,  95.1
04:16, +22.0,  95.2
04:17, +22.0,  95.2
04:18, +22.0,  95.2
04:19, +22.0,  95.2
04:20, +22.0,  95.4
04:21, +22.1,  95.3
04:22, +22.0,  95.3
04:23, +22.1,  95.3
04:24, +22.1,  95.2
04:25, +22.1,  95.3
04:26, +22.1,  95.3
04:27, +22.1,  95.3
04:28, +22.1,  95.2
04:29, +22.1,  95.2
04:30, +22.1,  95.2
04:31, +22.1,  95.1
04:32, +22.1,  95.2
04:33, +22.1,  95.2
04:34, +22.1,  95.2
04:35, +22.1,  95.1
04:36, +22.1,  95.2
04:37, +22.1,  95.1
04:38, +22.2,  95.1
04:39, +22.2,  95.1
04:40, +22.2,  95.0
04:41, +22.2,  94.9
04:42, +22.1,  94.8
04:43, +22.1,  94.6
04:44, +22.1,  94.6
04:45, +22.1,  94.5
04:46, +22.1,  94.6
04:47, +22.1,  94.6
04:48, +22.2,  94.5
04:49, +22.1,  94.4
04:50, +22.1,  94.3
04:51, +22.1,  94.2
04:52, +22.1,  94.2
04:53, +22.1,  94.3
04:54, +22.1,  94.2
04:55, +22.2,  94.2
04:56, +22.2,  94.1
04:57, +22.2,  94.1
04:58, +22.2,  94.0
04:59, +22.2,  94.1
05:00, +22.2,  94.0
05:01, +22.3,  93.9
05:02, +22.2,  93.9
05:03, +22.3,  93.9
05:04, +22.3,  93.8
05:05, +22.3,  93.7
05:06, +22.3,  93.7
05:07, +22.3,  93.7
05:08, +22.3,  93.7
05:09, +22.3,  93.7
05:10, +22.3,  93.7
05:11, +22.3,  93.7
05:12, +22.3,  93.7
05:13, +22.3,  93.7
05:14, +22.3,  93.7
05:15, +22.3,  93.6
05:16, +22.3,  93.5
05:17, +22.3,  93.6
05:18, +22.3,  93.6
05:19, +22.3,  93.7
05:20, +22.3,  93.7
05:21, +22.3,  93.6
05:22, +22.2,  93.6
05:23, +22.2,  93.6
05:24, +22.3,  93.8
05:25, +22.3,  93.9
05:26, +22.3,  93.9
05:27, +22.2,  93.9
05:28, +22.2,  93.8
05:29, +22.2,  93.9
05:30, +22.2,  94.0
05:31, +22.2,  94.1
05:32, +22.2,  94.1
05:33, +22.2,  94.3
05:34, +22.2,  94.4
05:35, +22.2,  94.3
05:36, +22.2,  94.4
05:37, +22.2,  94.5
05:38, +22.2,  94.6
05:39, +22.2,  94.6
05:40, +22.2,  94.7
05:41, +22.2,  94.6
05:42, +22.2,  94.7
05:43, +22.2,  94.8
05:44, +22.2,  94.8
05:45, +22.2,  94.8
05:46, +22.2,  94.8
05:47, +22.2,  95.0
05:48, +22.3,  95.1
05:49, +22.2,  95.1
05:50, +22.2,  95.1
05:51, +22.3,  95.2
05:52, +22.2,  95.2
05:53, +22.2,  95.2
05:54, +22.2,  95.2
05:55, +22.2,  95.3
05:56, +22.2,  95.3
05:57, +22.2,  95.4
05:58, +22.2,  95.4
05:59, +22.2,  95.5
06:00, +22.2,  95.6
06:01, +22.2,  95.6
06:02, +22.1,  95.6
06:03, +22.1,  95.7
06:04, +22.2,  95.8
06:05, +22.2,  95.9
06:06, +22.2,  95.8
06:07, +22.2,  95.9
06:08, +22.2,  95.9
06:09, +22.2,  95.9
06:10, +22.2,  95.9
06:11, +22.2,  96.0
06:12, +22.2,  96.0
06:13, +22.2,  95.9
06:14, +22.2,  96.0
06:15, +22.2,  96.1
06:16, +22.2,  96.0
06:17, +22.2,  96.0
06:18, +22.2,  96.1
06:19, +22.3,  96.1
06:20, +22.4,  96.4
06:21, +22.5,  96.6
06:22, +22.6,  96.4
06:23, +22.7,  96.0
06:24, +22.7,  95.7
06:25, +22.7,  95.2
06:26, +22.7,  94.9
06:27, +22.8,  94.6
06:28, +22.9,  94.6
06:29, +23.0,  94.5
06:30, +23.0,  94.0
06:31, +23.0,  93.6
06:32, +23.0,  93.6
06:33, +23.0,  93.5
06:34, +23.1,  93.5
06:35, +23.1,  93.2
06:36, +23.1,  93.2
06:37, +23.2,  93.3
06:38, +23.2,  93.2
06:39, +23.2,  93.0
06:40, +23.2,  92.9
06:41, +23.2,  92.8
06:42, +23.1,  92.4
06:43, +23.1,  91.9
06:44, +23.2,  92.0
06:45, +23.2,  92.2
06:46, +23.3,  92.3
06:47, +23.2,  91.9
06:48, +23.3,  91.9
06:49, +23.3,  92.3
06:50, +23.3,  92.5
06:51, +23.3,  92.6
06:52, +23.3,  92.5
06:53, +23.2,  92.3
06:54, +23.2,  92.0
06:55, +23.3,  92.3
06:56, +23.3,  92.5
06:57, +23.2,  91.8
06:58, +23.2,  91.6
06:59, +23.2,  91.8
07:00, +23.2,  91.7
07:01, +23.2,  91.7
07:02, +23.2,  91.9
07:03, +23.1,  91.7
07:04, +23.1,  91.1
07:05, +23.1,  91.0
07:06, +23.1,  90.9
07:07, +23.1,  91.0
07:08, +23.2,  91.1
07:09, +23.2,  91.3
07:10, +23.2,  91.4
07:11, +23.2,  91.4
07:12, +23.2,  91.6
07:13, +23.2,  91.6
07:14, +23.2,  91.4
07:15, +23.2,  91.4
07:16, +23.2,  91.3
07:17, +23.2,  91.3
07:18, +23.2,  91.3
07:19, +23.2,  91.1
07:20, +23.2,  91.1
07:21, +23.2,  91.2
07:22, +23.2,  91.3
07:23, +23.2,  91.3
07:24, +23.1,  91.3
07:25, +23.1,  91.2
07:26, +23.1,  91.3
07:27, +23.2,  91.4
07:28, +23.2,  91.6
07:29, +23.2,  91.7
07:30, +23.2,  91.7
07:31, +23.1,  91.5
07:32, +23.1,  91.3
07:33, +23.2,  91.2
07:34, +23.2,  91.3
07:35, +23.2,  90.9
07:36, +23.2,  90.7
07:37, +23.2,  90.4
07:38, +23.2,  90.3
07:39, +23.3,  90.3
07:40, +23.3,  90.1
07:41, +23.3,  90.0
07:42, +23.2,  89.9
07:43, +23.2,  89.7
07:44, +23.2,  89.3
07:45, +23.2,  89.0
07:46, +23.2,  88.8
07:47, +23.2,  88.5
07:48, +23.2,  87.9
07:49, +23.3,  88.2
07:50, +23.4,  89.1
07:51, +23.4,  89.3
07:52, +23.3,  89.5
07:53, +23.4,  89.7
07:54, +23.3,  89.7
07:55, +23.2,  88.4
07:56, +23.2,  88.3
07:57, +23.2,  88.6
07:58, +23.2,  88.4
07:59, +23.2,  88.1
08:00, +23.2,  87.7
08:01, +23.3,  87.9
08:02, +23.3,  88.1
08:03, +23.3,  88.1
08:04, +23.3,  88.2
08:05, +23.3,  88.1
08:06, +23.3,  88.1
08:07, +23.3,  88.4
08:08, +23.3,  88.1
08:09, +23.3,  88.0
08:10, +23.3,  88.4
08:11, +23.3,  88.5
08:12, +23.2,  87.7
08:13, +23.3,  87.8
08:14, +23.3,  88.1
08:15, +23.3,  88.1
08:16, +23.3,  87.8
08:17, +23.3,  87.6
08:18, +23.3,  87.7
08:19, +23.3,  88.0
08:20, +23.3,  88.0
08:21, +23.3,  88.0
08:22, +23.3,  88.0
08:23, +23.3,  88.1
08:24, +23.3,  88.0
08:25, +23.3,  88.0
08:26, +23.4,  88.4
08:27, +23.4,  88.4
08:28, +23.4,  88.2
08:29, +23.4,  87.9
08:30, +23.4,  87.3
08:31, +23.5,  87.3
08:32, +23.5,  86.9
08:33, +23.5,  86.5
08:34, +23.5,  86.5
08:35, +23.6,  86.5
08:36, +23.5,  86.7
08:37, +23.5,  86.4
08:38, +23.5,  86.5
08:39, +23.5,  86.8
08:40, +23.5,  87.1
08:41, +23.5,  87.2
08:42, +23.5,  87.5
08:43, +23.5,  87.6
08:44, +23.5,  87.9
08:45, +23.5,  88.0
08:46, +23.5,  88.0
08:47, +23.5,  87.8
08:48, +23.5,  87.8
08:49, +23.5,  88.0
08:50, +23.5,  88.0
08:51, +23.5,  88.2
08:52, +23.4,  88.2
08:53, +23.3,  87.3
08:54, +23.0,  85.2
08:55, +22.9,  84.4
08:56, +22.9,  84.6
08:57, +23.0,  84.9
08:58, +23.0,  85.4
08:59, +23.0,  85.7
09:00, +23.0,  86.4
09:01, +22.9,  86.1
09:02, +22.9,  85.1
09:03, +23.0,  85.7
09:04, +23.0,  85.9
09:05, +23.1,  86.1
09:06, +23.0,  85.3
09:07, +23.1,  85.2
09:08, +23.1,  84.7
09:09, +23.1,  85.1
09:10, +23.2,  85.5
09:11, +23.1,  84.7
09:12, +23.1,  84.7
09:13, +23.2,  84.5
09:14, +23.2,  84.4
09:15, +23.3,  84.5
09:16, +23.3,  85.4
09:17, +23.2,  84.9
09:18, +23.2,  84.9
09:19, +23.3,  85.5
09:20, +23.3,  86.0
09:21, +23.3,  85.8
09:22, +23.3,  85.9
09:23, +23.3,  86.0
09:24, +23.2,  86.1
09:25, +23.2,  85.9
09:26, +23.2,  86.2
09:27, +23.2,  85.3
09:28, +23.2,  85.6
09:29, +23.2,  85.9
09:30, +23.1,  85.0
09:31, +23.1,  85.5
09:32, +23.1,  86.0
09:33, +23.0,  85.0
09:34, +23.1,  85.8
09:35, +23.1,  86.1
09:36, +23.1,  85.2
09:37, +23.1,  84.0
09:38, +23.2,  83.4
09:39, +23.2,  83.6
09:40, +23.3,  83.3
09:41, +23.3,  83.2
09:42, +23.3,  82.1
09:43, +23.3,  82.7
09:44, +23.3,  82.6
09:45, +23.3,  82.6
09:46, +23.3,  82.8
09:47, +23.3,  82.9
09:48, +23.3,  82.9
09:49, +23.3,  83.7
09:50, +23.2,  82.7
09:51, +23.2,  82.3
09:52, +23.1,  81.6
09:53, +23.1,  81.4
09:54, +23.2,  81.9
09:55, +23.2,  83.0
09:56, +23.1,  83.2
09:57, +23.1,  82.8
09:58, +23.0,  83.3
09:59, +22.9,  83.0
10:00, +22.9,  83.4
10:01, +22.8,  83.0
10:02, +22.8,  83.2
10:03, +22.8,  83.2
10:04, +22.7,  82.5
10:05, +22.7,  83.4
10:06, +22.7,  82.8
10:07, +22.7,  82.8
10:08, +22.7,  82.8
10:09, +22.6,  81.6
10:10, +22.6,  81.4
10:11, +22.6,  80.3
10:12, +22.6,  80.6
10:13, +22.7,  80.7
10:14, +22.8,  81.7
10:15, +22.7,  81.3
10:16, +22.7,  80.5
10:17, +22.6,  80.1
10:18, +22.7,  80.4
10:19, +22.7,  80.3
10:20, +22.7,  81.1
10:21, +22.7,  81.3
10:22, +22.6,  79.9
10:23, +22.6,  80.0
10:24, +22.7,  81.1
10:25, +22.6,  80.8
10:26, +22.6,  80.7
10:27, +22.6,  81.0
10:28, +22.6,  80.9
10:29, +22.7,  81.6
10:30, +22.6,  80.6
10:31, +22.5,  80.7
10:32, +22.6,  81.0
10:33, +22.6,  80.8
10:34, +22.6,  80.7
10:35, +22.5,  79.7
10:36, +22.6,  80.2
10:37, +22.7,  81.6
10:38, +22.6,  80.0
10:39, +22.6,  80.7
10:40, +22.6,  79.9
10:41, +22.6,  80.0
10:42, +22.6,  79.7
10:43, +22.5,  79.0
10:44, +22.5,  79.1
10:45, +22.5,  78.9
10:46, +22.5,  78.6
10:47, +22.5,  79.3
10:48, +22.5,  78.8
10:49, +22.5,  78.8
10:50, +22.5,  79.0
10:51, +22.5,  79.3
10:52, +22.5,  79.7
10:53, +22.5,  79.4
10:54, +22.6,  80.4
10:55, +22.6,  80.9
10:56, +22.6,  81.0
10:57, +22.6,  80.6
10:58, +22.5,  80.3
10:59, +22.5,  79.5
11:00, +22.5,  79.7
11:01, +22.6,  79.9
11:02, +22.7,  80.1
11:03, +22.7,  80.3
11:04, +22.6,  80.1
11:05, +22.6,  79.7
11:06, +22.6,  80.5
11:07, +22.5,  80.0
11:08, +22.5,  80.7
11:09, +22.5,  80.0
11:10, +22.5,  79.8
11:11, +22.6,  80.2
11:12, +22.5,  80.6
11:13, +22.5,  80.0
11:14, +22.6,  80.5
11:15, +22.6,  81.4
11:16, +22.6,  81.4
11:17, +22.6,  80.5
11:18, +22.6,  80.8
11:19, +22.6,  80.4
11:20, +22.7,  80.7
11:21, +22.8,  80.9
11:22, +22.8,  80.9
11:23, +22.7,  78.8
11:24, +22.7,  78.9
11:25, +22.6,  78.8
11:26, +22.6,  78.8
11:27, +22.5,  78.4
11:28, +22.6,  79.0
11:29, +22.6,  78.8
11:30, +22.6,  79.7
11:31, +22.5,  78.9
11:32, +22.5,  78.3
11:33, +22.5,  79.1
11:34, +22.5,  79.3
11:35, +22.6,  78.9
11:36, +22.6,  79.8
11:37, +22.5,  80.4
11:38, +22.5,  80.9
11:39, +22.4,  80.1
11:40, +22.3,  80.6
11:41, +22.3,  80.6
11:42, +22.3,  80.1
11:43, +22.3,  79.9
11:44, +22.3,  79.0
11:45, +22.3,  78.3
11:46, +22.4,  79.0
11:47, +22.5,  79.9
11:48, +22.5,  80.8
11:49, +22.4,  80.1
11:50, +22.4,  79.9
11:51, +22.4,  79.1
11:52, +22.5,  80.0
11:53, +22.4,  80.1
11:54, +22.4,  78.6
11:55, +22.4,  78.0
11:56, +22.5,  79.4
11:57, +22.6,  80.8
11:58, +22.4,  80.0
11:59, +22.2,  79.3
12:00, +22.2,  78.7
12:01, +22.2,  79.0
12:02, +22.2,  79.2
12:03, +22.3,  80.9
12:04, +22.3,  81.6
12:05, +22.3,  81.2
12:06, +22.2,  80.3
12:07, +22.2,  79.6
12:08, +22.3,  80.2
12:09, +22.3,  80.5
12:10, +22.3,  80.4
12:11, +22.3,  80.5
12:12, +22.2,  79.5
12:13, +22.2,  79.1
12:14, +22.2,  79.3
12:15, +22.2,  79.1
12:16, +22.2,  78.3
12:17, +22.3,  78.8
12:18, +22.4,  79.2
12:19, +22.5,  79.2
12:20, +22.5,  79.0
12:21, +22.5,  78.9
12:22, +22.5,  79.5
12:23, +22.5,  79.0
12:24, +22.5,  79.2
12:25, +22.6,  79.2
12:26, +22.7,  79.0
12:27, +22.7,  78.2
12:28, +22.7,  77.0
12:29, +22.8,  77.2
12:30, +22.9,  77.6
12:31, +23.0,  77.0
12:32, +22.9,  76.5
12:33, +22.8,  76.1
12:34, +22.8,  76.3
12:35, +22.7,  76.4
12:36, +22.6,  76.5
12:37, +22.6,  76.5
12:38, +22.6,  75.9
12:39, +22.6,  76.6
12:40, +22.6,  75.7
12:41, +22.7,  75.2
12:42, +22.7,  75.7
12:43, +22.7,  75.4
12:44, +22.6,  73.8
12:45, +22.7,  74.4
12:46, +22.7,  75.3
12:47, +22.7,  75.1
12:48, +22.7,  75.1
12:49, +22.8,  76.0
12:50, +22.9,  76.4
12:51, +22.8,  76.0
12:52, +22.7,  73.9
12:53, +22.7,  73.0
12:54, +22.7,  73.1
12:55, +22.7,  73.9
12:56, +22.7,  74.8
12:57, +22.5,  72.0
12:58, +22.6,  72.7
12:59, +22.6,  72.2
13:00, +22.6,  73.1
13:01, +22.6,  74.0
13:02, +22.5,  74.3
13:03, +22.5,  73.6
13:04, +22.4,  73.6
13:05, +22.4,  74.4
13:06, +22.4,  74.1
13:07, +22.5,  75.7
13:08, +22.4,  75.7
13:09, +22.3,  74.5
13:10, +22.4,  74.7
13:11, +22.4,  76.0
13:12, +22.5,  77.5
13:13, +22.4,  76.5
13:14, +22.3,  74.8
13:15, +22.3,  74.0
13:16, +22.4,  75.1
13:17, +22.4,  75.3
13:18, +22.4,  75.4
13:19, +22.4,  75.2
13:20, +22.3,  75.3
13:21, +22.4,  75.9
13:22, +22.4,  76.5
13:23, +22.4,  76.5
13:24, +22.4,  76.5
13:25, +22.4,  77.0
13:26, +22.3,  77.1
13:27, +22.3,  75.9
13:28, +22.3,  76.2
13:29, +22.3,  75.4
13:30, +22.4,  76.5
13:31, +22.4,  76.3
13:32, +22.3,  75.4
13:33, +22.3,  74.3
13:34, +22.4,  74.7
13:35, +22.5,  75.2
13:36, +22.4,  74.6
13:37, +22.3,  73.7
13:38, +22.4,  74.0
13:39, +22.4,  74.0
13:40, +22.4,  73.9
13:41, +22.4,  74.5
13:42, +22.3,  72.7
13:43, +22.3,  73.7
13:44, +22.4,  74.8
13:45, +22.3,  73.8
13:46, +22.5,  74.8
13:47, +22.4,  74.9
13:48, +22.4,  73.4
13:49, +22.4,  74.5
13:50, +22.4,  75.8
13:51, +22.4,  75.9
13:52, +22.3,  75.5
13:53, +22.3,  74.6
13:54, +22.2,  74.7
13:55, +22.3,  75.0
13:56, +22.3,  76.2
13:57, +22.2,  75.8
13:58, +22.2,  76.7
13:59, +22.2,  76.7
14:00, +22.1,  76.9
14:01, +22.1,  75.8
14:02, +22.2,  76.6
14:03, +22.1,  76.1
14:04, +22.1,  75.5
14:05, +22.2,  75.8
14:06, +22.2,  75.8
14:07, +22.2,  76.5
14:08, +22.2,  76.6
14:09, +22.2,  76.3
14:10, +22.2,  76.9
14:11, +22.1,  76.7
14:12, +22.1,  76.6
14:13, +22.1,  76.6
14:14, +22.1,  76.3
14:15, +22.1,  76.0
14:16, +22.1,  75.5
14:17, +22.1,  75.7
14:18, +22.1,  76.4
14:19, +22.1,  76.1
14:20, +22.0,  74.2
14:21, +22.1,  74.7
14:22, +22.1,  75.2
14:23, +22.0,  74.7
14:24, +22.1,  74.4
14:25, +22.0,  73.1
14:26, +22.1,  72.7
14:27, +22.2,  73.9
14:28, +22.2,  74.1
14:29, +22.2,  73.6
14:30, +22.2,  74.0
14:31, +22.1,  74.3
14:32, +22.2,  74.4
14:33, +22.2,  75.1
14:34, +22.2,  73.6
14:35, +22.2,  73.9
14:36, +22.2,  73.1
14:37, +22.2,  73.3
14:38, +22.2,  73.8
14:39, +22.1,  72.7
14:40, +22.1,  72.8
14:41, +22.1,  72.3
14:42, +22.1,  71.6
14:43, +22.1,  70.8
14:44, +22.1,  70.8
14:45, +22.2,  71.6
14:46, +22.2,  71.7
14:47, +22.3,  73.2
14:48, +22.3,  73.8
14:49, +22.3,  73.3
14:50, +22.2,  72.2
14:51, +22.3,  72.3
14:52, +22.3,  73.0
14:53, +22.2,  73.2
14:54, +22.1,  72.5
14:55, +22.2,  72.7
14:56, +22.2,  73.3
14:57, +22.2,  72.2
14:58, +22.2,  72.6
14:59, +22.1,  72.3
15:00, +22.1,  72.0
15:01, +22.1,  73.3
15:02, +22.1,  73.6
15:03, +22.0,  73.3
15:04, +22.0,  72.3
15:05, +22.0,  72.2
15:06, +22.0,  72.9
15:07, +22.0,  71.6
15:08, +22.0,  72.4
15:09, +22.0,  73.3
15:10, +22.1,  73.9
15:11, +22.1,  74.2
15:12, +22.1,  73.5
15:13, +22.0,  72.0
15:14, +22.0,  71.4
15:15, +22.0,  71.2
15:16, +22.0,  71.5
15:17, +22.0,  70.9
15:18, +22.0,  70.8
15:19, +22.0,  70.8
15:20, +22.1,  72.5
15:21, +22.1,  73.2
15:22, +22.2,  74.4
15:23, +22.1,  74.1
15:24, +22.0,  73.3
15:25, +22.0,  72.7
15:26, +21.9,  71.7
15:27, +22.0,  72.9
15:28, +22.0,  72.6
15:29, +21.9,  71.6
15:30, +22.0,  71.9
15:31, +21.9,  72.1
15:32, +22.0,  72.9
15:33, +22.0,  74.0
15:34, +21.9,  73.5
15:35, +22.0,  74.1
15:36, +22.0,  74.4
15:37, +22.0,  75.0
15:38, +22.0,  75.2
15:39, +22.0,  75.0
15:40, +21.9,  74.3
15:41, +21.9,  74.2
15:42, +21.9,  74.4
15:43, +22.0,  75.8
15:44, +22.0,  76.1
15:45, +21.9,  75.9
15:46, +21.8,  74.6
15:47, +21.8,  75.1
15:48, +21.9,  75.8
15:49, +21.9,  76.2
15:50, +21.9,  75.8
15:51, +21.9,  74.9
15:52, +21.9,  74.8
15:53, +21.9,  75.2
15:54, +21.8,  74.8
15:55, +21.9,  75.1
15:56, +21.9,  76.1
15:57, +21.9,  75.5
15:58, +21.8,  74.5
15:59, +21.8,  74.5
16:00, +21.8,  74.2
16:01, +21.8,  74.8
16:02, +21.8,  74.1
16:03, +21.8,  74.4
16:04, +21.8,  73.9
16:05, +21.8,  74.2
16:06, +21.8,  75.1
16:07, +21.8,  75.1
16:08, +21.8,  75.3
16:09, +21.8,  74.1
16:10, +21.8,  74.4
16:11, +21.8,  74.6
16:12, +21.8,  74.4
16:13, +21.9,  75.2
16:14, +21.9,  75.4
16:15, +21.8,  73.3
16:16, +21.8,  71.5
16:17, +21.8,  71.8
16:18, +21.8,  72.1
16:19, +21.8,  72.6
16:20, +21.8,  72.3
16:21, +21.7,  72.1
16:22, +21.7,  71.2
16:23, +21.7,  69.8
16:24, +21.7,  70.3
16:25, +21.8,  71.6
16:26, +21.8,  71.5
16:27, +21.7,  70.7
16:28, +21.7,  71.1
16:29, +21.7,  70.3
16:30, +21.7,  71.1
16:31, +21.7,  71.2
16:32, +21.7,  70.6
16:33, +21.7,  69.7
16:34, +21.7,  71.0
16:35, +21.7,  71.7
16:36, +21.7,  71.4
16:37, +21.7,  71.5
16:38, +21.7,  72.3
16:39, +21.6,  70.5
16:40, +21.7,  71.4
