00:01, +17.6,  70.2
00:02, +17.7,  71.1
00:03, +17.9,  72.4
00:04, +17.8,  71.5
00:05, +17.7,  70.5
00:06, +17.8,  71.8
00:07, +17.8,  70.9
00:08, +17.8,  70.4
00:09, +17.8,  70.9
00:10, +17.7,  69.3
00:11, +17.7,  68.7
00:12, +17.7,  68.3
00:13, +17.6,  66.4
00:14, +17.7,  67.9
00:15, +17.7,  68.7
00:16, +17.7,  67.8
00:17, +17.7,  67.8
00:18, +17.7,  67.2
00:19, +17.7,  66.3
00:20, +17.7,  67.3
00:21, +17.8,  68.7
00:22, +17.7,  68.4
00:23, +17.7,  67.7
00:24, +17.7,  67.1
00:25, +17.6,  66.7
00:26, +17.6,  65.9
00:27, +17.6,  65.9
00:28, +17.6,  67.3
00:29, +17.6,  67.4
00:30, +17.7,  67.7
00:31, +17.6,  66.9
00:32, +17.7,  67.8
00:33, +17.6,  67.5
00:34, +17.7,  68.9
00:35, +17.6,  68.2
00:36, +17.6,  67.0
00:37, +17.6,  67.7
00:38, +17.6,  65.3
00:39, +17.5,  65.3
00:40, +17.6,  66.2
00:41, +17.6,  67.4
00:42, +17.6,  66.5
00:43, +17.6,  67.0
00:44, +17.5,  65.1
00:45, +17.6,  66.3
00:46, +17.7,  67.2
00:47, +17.7,  67.1
00:48, +17.7,  66.3
00:49, +17.6,  64.8
00:50, +17.6,  65.8
00:51, +17.6,  66.4
00:52, +17.6,  65.6
00:53, +17.6,  65.0
00:54, +17.6,  65.1
00:55, +17.6,  65.5
00:56, +17.6,  65.7
00:57, +17.6,  64.9
00:58, +17.7,  65.8
00:59, +17.7,  64.7
01:00, +17.7,  62.8
01:01, +17.7,  62.7
01:02, +17.7,  63.4
01:03, +17.7,  65.1
01:04, +17.7,  66.1
01:05, +17.8,  66.3
01:06, +17.8,  66.0
01:07, +17.7,  65.3
01:08, +17.8,  67.4
01:09, +17.8,  67.2
01:10, +17.7,  64.5
01:11, +17.7,  64.0
01:12, +17.6,  63.4
01:13, +17.7,  64.8
01:14, +17.7,  65.3
01:15, +17.7,  66.0
01:16, +17.7,  65.7
01:17, +17.7,  64.8
01:18, +17.7,  66.9
01:19, +17.7,  65.7
01:20, +17.6,  64.5
01:21, +17.6,  65.5
01:22, +17.6,  67.5
01:23, +17.6,  67.3
01:24, +17.6,  69.8
01:25, +17.5,  68.9
01:26, +17.5,  70.1
01:27, +17.4,  69.1
01:28, +17.4,  69.9
01:29, +17.4,  71.0
01:30, +17.4,  72.2
01:31, +17.3,  71.6
01:32, +17.3,  71.1
01:33, +17.4,  72.0
01:34, +17.4,  71.5
01:35, +17.4,  71.9
01:36, +17.3,  70.3
01:37, +17.3,  69.9
01:38, +17.3,  70.0
01:39, +17.3,  68.9
01:40, +17.3,  68.8
01:41, +17.2,  67.8
01:42, +17.3,  69.0
01:43, +17.3,  70.1
01:44, +17.3,  70.2
01:45, +17.2,  68.2
01:46, +17.3,  69.1
01:47, +17.3,  68.1
01:48, +17.4,  68.1
01:49, +17.5,  69.6
01:50, +17.4,  68.9
01:51, +17.4,  69.4
01:52, +17.3,  67.1
01:53, +17.2,  67.6
01:54, +17.3,  68.7
01:55, +17.3,  69.4
01:56, +17.2,  69.8
01:57, +17.2,  69.4
01:58, +17.1,  69.4
01:59, +17.1,  69.5
02:00, +17.2,  70.5
02:01, +17.2,  72.0
02:02, +17.2,  71.9
02:03, +17.1,  69.1
02:04, +17.2,  70.3
02:05, +17.2,  69.9
02:06, +17.2,  71.2
02:07, +17.2,  70.5
02:08, +17.2,  70.2
02:09, +17.2,  69.5
02:10, +17.3,  71.6
02:11, +17.3,  70.5
02:12, +17.2,  69.3
02:13, +17.2,  69.3
02:14, +17.2,  68.5
02:15, +17.3,  71.7
02:16, +17.2,  69.9
02:17, +17.2,  68.5
02:18, +17.2,  69.2
02:19, +17.3,  71.5
02:20, +17.4,  73.0
02:21, +17.4,  71.5
02:22, +17.3,  70.3
02:23, +17.4,  71.2
02:24, +17.3,  69.0
02:25, +17.2,  69.5
02:26, +17.3,  69.4
02:27, +17.2,  69.6
02:28, +17.2,  69.1
02:29, +17.2,  68.3
02:30, +17.1,  67.0
02:31, +17.1,  67.7
02:32, +17.2,  68.3
02:33, +17.2,  68.8
02:34, +17.3,  70.2
02:35, +17.3,  70.6
02:36, +17.2,  69.4
02:37, +17.3,  69.6
02:38, +17.2,  67.3
02:39, +17.2,  67.1
02:40, +17.2,  68.1
02:41, +17.1,  67.7
02:42, +17.2,  67.8
02:43, +17.2,  67.2
02:44, +17.2,  67.2
02:45, +17.3,  67.9
02:46, +17.3,  69.4
02:47, +17.3,  68.0
02:48, +17.4,  70.0
02:49, +17.3,  69.0
02:50, +17.3,  68.2
02:51, +17.4,  68.8
02:52, +17.3,  66.7
02:53, +17.3,  67.7
02:54, +17.3,  68.5
02:55, +17.3,  68.3
02:56, +17.3,  68.0
02:57, +17.2,  65.6
02:58, +17.2,  67.2
02:59, +17.3,  68.9
03:00, +17.3,  68.6
03:01, +17.4,  70.4
03:02, +17.3,  69.7
03:03, +17.2,  68.7
03:04, +17.1,  67.8
03:05, +17.1,  68.5
03:06, +17.1,  69.1
03:07, +17.2,  69.8
03:08, +17.2,  70.2
03:09, +17.2,  69.8
03:10, +17.1,  67.9
03:11, +17.1,  68.5
03:12, +17.0,  67.6
03:13, +17.0,  67.5
03:14, +17.1,  67.8
03:15, +17.1,  69.0
03:16, +17.1,  68.4
03:17, +17.1,  68.0
03:18, +17.1,  66.4
03:19, +17.1,  67.5
03:20, +17.2,  67.8
03:21, +17.2,  67.9
03:22, +17.1,  66.5
03:23, +17.2,  67.6
03:24, +17.3,  69.3
03:25, +17.3,  69.2
03:26, +17.2,  67.6
03:27, +17.2,  66.6
03:28, +17.2,  67.2
03:29, +17.1,  65.5
03:30, +17.2,  66.4
03:31, +17.3,  68.5
03:32, +17.2,  66.8
03:33, +17.2,  65.6
03:34, +17.2,  66.5
03:35, +17.3,  68.4
03:36, +17.3,  67.8
03:37, +17.3,  68.1
03:38, +17.3,  69.3
03:39, +17.2,  67.2
03:40, +17.2,  66.8
03:41, +17.2,  66.3
03:42, +17.3,  68.0
03:43, +17.2,  66.7
03:44, +17.2,  65.5
03:45, +17.3,  66.9
03:46, +17.3,  68.5
03:47, +17.3,  68.0
03:48, +17.4,  69.5
03:49, +17.3,  66.8
03:50, +17.2,  66.5
03:51, +17.2,  67.3
03:52, +17.2,  68.4
03:53, +17.2,  67.1
03:54, +17.2,  67.6
03:55, +17.2,  67.9
03:56, +17.1,  67.3
03:57, +17.1,  66.9
03:58, +17.2,  69.1
03:59, +17.2,  67.9
04:00, +17.2,  67.1
04:01, +17.1,  67.2
04:02, +17.2,  68.0
04:03, +17.3,  70.4
04:04, +17.3,  69.0
04:05, +17.2,  67.8
04:06, +17.2,  66.4
04:07, +17.2,  66.0
04:08, +17.2,  66.7
04:09, +17.2,  66.6
04:10, +17.2,  66.8
04:11, +17.2,  66.7
04:12, +17.2,  67.7
04:13, +17.2,  67.6
04:14, +17.3,  68.8
04:15, +17.2,  66.2
04:16, +17.2,  65.8
04:17, +17.1,  64.6
04:18, +17.2,  65.2
04:19, +17.1,  65.0
04:20, +17.1,  63.8
04:21, +17.2,  64.3
04:22, +17.1,  64.1
04:23, +17.1,  63.4
04:24, +17.2,  63.9
04:25, +17.1,  62.6
04:26, +17.2,  64.0
04:27, +17.1,  64.3
04:28, +17.1,  64.5
04:29, +17.1,  64.2
04:30, +17.2,  65.7
04:31, +17.2,  66.3
04:32, +17.2,  65.7
04:33, +17.1,  65.1
04:34, +17.2,  66.2
04:35, +17.2,  65.7
04:36, +17.2,  64.4
04:37, +17.2,  65.3
04:38, +17.2,  64.1
04:39, +17.2,  64.1
04:40, +17.2,  66.3
04:41, +17.2,  65.7
04:42, +17.3,  66.6
04:43, +17.3,  66.4
04:44, +17.2,  65.4
04:45, +17.2,  65.3
04:46, +17.2,  64.7
04:47, +17.1,  63.9
04:48, +17.2,  65.3
04:49, +17.2,  67.9
04:50, +17.2,  65.9
04:51, +17.2,  65.9
04:52, +17.1,  65.0
04:53, +17.1,  63.7
04:54, +17.1,  64.6
04:55, +17.2,  66.3
04:56, +17.2,  64.9
04:57, +17.2,  64.3
04:58, +17.2,  63.4
04:59, +17.1,  63.0
05:00, +17.2,  62.9
05:01, +17.2,  63.2
05:02, +17.2,  63.3
05:03, +17.1,  64.1
05:04, +17.1,  64.3
05:05, +17.1,  64.8
05:06, +17.1,  63.6
05:07, +17.1,  62.9
05:08, +17.1,  63.5
05:09, +17.1,  64.4
05:10, +17.0,  63.6
05:11, +17.0,  63.6
05:12, +17.1,  65.2
05:13, +17.1,  65.3
05:14, +17.1,  64.2
05:15, +17.1,  63.5
05:15, +17.1,  63.5
05:16, +17.1,  63.7
05:17, +17.1,  63.9
05:18, +17.1,  64.2
05:19, +17.1,  64.0
05:20, +17.1,  63.1
05:21, +17.1,  64.1
05:22, +17.2,  65.3
05:23, +17.2,  65.0
05:24, +17.1,  62.8
05:25, +17.2,  64.8
05:26, +17.2,  65.5
05:27, +17.2,  64.7
05:28, +17.2,  64.0
05:29, +17.2,  63.4
05:30, +17.2,  62.6
05:31, +17.2,  64.1
05:32, +17.2,  63.8
05:33, +17.2,  64.4
05:34, +17.2,  65.0
05:35, +17.2,  65.0
05:36, +17.1,  63.1
05:37, +17.2,  63.7
05:38, +17.2,  63.4
05:39, +17.1,  62.8
05:40, +17.1,  62.5
05:41, +17.2,  65.3
05:42, +17.2,  66.0
05:43, +17.2,  65.3
05:44, +17.3,  67.4
05:45, +17.2,  64.4
05:46, +17.2,  65.4
05:47, +17.2,  63.2
05:48, +17.2,  63.3
05:49, +17.2,  63.9
05:50, +17.3,  65.7
05:51, +17.3,  66.6
05:52, +17.2,  64.5
05:53, +17.2,  64.7
05:54, +17.1,  63.0
05:55, +17.2,  64.3
05:56, +17.2,  63.9
05:57, +17.2,  65.2
05:58, +17.2,  64.7
05:59, +17.2,  65.0
06:00, +17.2,  63.9
06:01, +17.2,  64.4
06:02, +17.2,  63.8
06:03, +17.2,  63.5
06:04, +17.2,  64.3
06:05, +17.2,  63.8
06:06, +17.2,  63.5
06:07, +17.3,  65.1
06:08, +17.3,  65.9
06:09, +17.3,  64.3
06:10, +17.2,  63.9
06:11, +17.2,  62.9
06:12, +17.3,  64.6
06:13, +17.3,  65.6
06:14, +17.3,  65.5
06:15, +17.3,  65.6
06:16, +17.4,  67.1
06:17, +17.3,  66.4
06:18, +17.2,  63.4
06:19, +17.2,  64.2
06:20, +17.2,  62.6
06:21, +17.2,  63.4
06:22, +17.2,  63.7
06:23, +17.1,  63.0
06:24, +17.1,  63.5
06:25, +17.2,  65.7
06:26, +17.3,  65.6
06:27, +17.2,  62.4
06:28, +17.2,  61.5
06:29, +17.2,  61.1
06:30, +17.2,  62.1
06:31, +17.2,  63.8
06:32, +17.2,  63.4
06:33, +17.2,  64.5
06:34, +17.4,  66.2
06:35, +17.3,  64.4
06:36, +17.3,  63.1
06:37, +17.3,  62.1
06:38, +17.2,  60.8
06:39, +17.2,  61.1
06:40, +17.2,  60.7
06:41, +17.2,  62.2
06:42, +17.1,  60.5
06:43, +17.2,  61.7
06:44, +17.2,  62.3
06:45, +17.2,  62.2
06:46, +17.2,  63.4
06:47, +17.1,  61.9
06:48, +17.2,  62.5
06:49, +17.1,  61.5
06:50, +17.1,  59.3
06:51, +17.1,  59.3
06:52, +17.1,  60.8
06:53, +17.1,  61.3
06:54, +17.2,  62.9
06:55, +17.2,  63.7
06:56, +17.2,  64.6
06:57, +17.1,  64.5
06:58, +16.9,  62.6
06:59, +16.8,  62.9
07:00, +16.7,  62.8
07:01, +16.6,  60.5
07:02, +16.7,  62.4
07:03, +16.7,  60.6
07:04, +16.8,  60.8
07:05, +16.9,  62.4
07:06, +16.9,  62.7
07:07, +17.0,  61.5
07:08, +17.0,  60.3
07:09, +17.0,  61.6
07:10, +17.1,  63.0
07:11, +17.0,  61.3
07:12, +17.0,  60.7
07:13, +17.0,  61.0
07:14, +17.1,  62.6
07:15, +17.0,  62.0
07:16, +17.0,  61.8
07:17, +17.0,  63.4
07:18, +17.0,  62.3
07:19, +17.0,  62.3
07:20, +17.1,  64.4
07:21, +17.1,  65.7
07:22, +17.1,  65.2
07:23, +17.0,  62.9
07:24, +17.0,  62.8
07:25, +16.9,  62.2
07:26, +16.9,  62.1
07:27, +16.9,  63.1
07:28, +16.9,  62.4
07:29, +16.9,  63.3
07:30, +17.0,  64.9
07:31, +17.1,  63.9
07:32, +17.2,  64.7
07:33, +17.1,  62.0
07:34, +17.0,  59.8
07:35, +17.0,  60.6
07:36, +17.0,  60.6
07:37, +17.0,  61.0
07:38, +17.0,  62.6
07:39, +17.0,  62.5
07:40, +17.0,  61.3
07:41, +17.0,  60.8
07:42, +17.0,  60.4
07:43, +17.1,  62.8
07:44, +17.2,  64.3
07:45, +17.1,  62.9
07:46, +17.0,  62.7
07:47, +17.0,  63.0
07:48, +17.1,  64.2
07:49, +17.1,  63.8
07:50, +17.0,  61.8
07:51, +17.0,  61.9
07:52, +17.0,  62.2
07:53, +17.0,  63.5
07:54, +17.0,  61.7
07:55, +17.0,  61.9
07:56, +17.1,  63.7
07:57, +17.1,  62.7
07:58, +17.0,  61.5
07:59, +17.0,  61.6
08:00, +17.1,  62.0
08:01, +17.1,  62.5
08:02, +17.2,  63.5
08:03, +17.2,  63.1
08:04, +17.2,  62.1
08:05, +17.2,  61.1
08:06, +17.1,  60.5
08:07, +17.1,  60.9
08:08, +17.2,  62.0
08:09, +17.2,  61.2
08:10, +17.2,  62.1
08:11, +17.2,  60.9
08:12, +17.1,  59.8
08:13, +17.1,  60.2
08:14, +17.2,  61.7
08:15, +17.2,  62.7
08:16, +17.3,  64.0
08:17, +17.2,  61.7
08:18, +17.2,  61.0
08:19, +17.2,  60.9
08:20, +17.3,  63.8
08:21, +17.3,  65.6
08:22, +17.2,  66.8
08:23, +17.0,  64.5
08:24, +16.9,  65.0
08:25, +16.8,  65.8
08:26, +16.7,  66.4
08:27, +16.7,  66.5
08:28, +16.6,  66.6
08:29, +16.7,  67.4
08:30, +16.9,  68.2
08:31, +16.8,  66.7
08:32, +16.8,  65.4
08:33, +16.9,  66.6
08:34, +16.8,  67.1
08:35, +16.8,  68.3
08:36, +16.8,  71.4
08:37, +16.7,  71.9
08:38, +16.7,  73.2
08:39, +16.6,  72.6
08:40, +16.6,  72.1
08:41, +16.4,  69.6
08:42, +16.4,  68.4
08:43, +16.3,  68.8
08:44, +16.4,  70.1
08:45, +16.3,  70.2
08:46, +16.3,  68.9
08:47, +16.3,  69.4
08:48, +16.2,  68.2
08:49, +16.2,  68.4
08:50, +16.2,  66.7
08:51, +16.2,  66.1
08:52, +16.3,  68.2
08:53, +16.2,  67.9
08:54, +16.2,  67.2
08:55, +16.2,  66.9
08:56, +16.2,  67.6
08:57, +16.2,  68.0
08:58, +16.2,  67.7
08:59, +16.3,  68.8
09:00, +16.3,  69.0
09:01, +16.3,  67.5
09:02, +16.3,  67.7
09:03, +16.3,  68.6
09:04, +16.4,  69.4
09:05, +16.4,  69.9
09:06, +16.4,  69.9
09:07, +16.4,  69.6
09:08, +16.4,  67.4
09:09, +16.4,  68.1
09:10, +16.5,  69.6
09:11, +16.5,  68.5
09:12, +16.5,  68.8
09:13, +16.4,  69.5
09:14, +16.3,  69.5
09:15, +16.3,  70.6
09:16, +16.1,  71.8
09:17, +16.1,  74.9
09:18, +16.1,  74.8
09:19, +15.9,  74.1
09:20, +15.8,  73.6
09:21, +15.9,  74.3
09:22, +15.9,  74.7
09:23, +16.0,  73.5
09:24, +15.9,  71.8
09:25, +15.9,  70.9
09:26, +16.0,  72.0
09:27, +16.1,  70.5
09:28, +16.2,  71.9
09:29, +16.2,  71.3
09:30, +16.2,  69.3
09:31, +16.2,  67.6
09:32, +16.3,  68.7
09:33, +16.4,  70.5
09:34, +16.4,  69.6
09:35, +16.3,  66.1
09:36, +16.3,  64.8
09:37, +16.4,  67.4
09:38, +16.5,  68.6
09:39, +16.5,  67.7
09:40, +16.5,  66.8
09:41, +16.5,  66.5
09:42, +16.6,  66.8
09:43, +16.6,  67.2
09:44, +16.6,  66.9
09:45, +16.5,  66.3
09:46, +16.5,  66.0
09:47, +16.5,  66.5
09:48, +16.6,  66.9
09:49, +16.6,  67.4
09:50, +16.6,  67.1
09:51, +16.6,  66.8
09:52, +16.6,  66.4
09:53, +16.6,  67.4
09:54, +16.6,  67.5
09:55, +16.5,  67.4
09:56, +16.5,  67.1
09:57, +16.5,  67.4
09:58, +16.5,  66.9
09:59, +16.5,  69.1
10:00, +16.5,  70.7
10:01, +16.5,  70.5
10:02, +16.4,  68.7
10:03, +16.6,  71.5
10:04, +16.6,  70.7
10:05, +16.7,  71.7
10:06, +16.7,  68.2
10:07, +16.7,  68.9
10:08, +16.8,  69.0
10:09, +16.7,  66.1
10:10, +16.7,  65.9
10:11, +16.8,  66.0
10:12, +16.8,  65.6
10:13, +16.8,  64.5
10:14, +16.8,  63.3
10:15, +16.8,  67.2
10:16, +16.7,  66.7
10:17, +16.8,  68.3
10:18, +16.7,  72.5
10:19, +16.5,  72.3
10:20, +16.3,  75.2
10:21, +16.1,  76.2
10:22, +16.1,  77.8
10:23, +16.0,  75.8
10:24, +16.0,  75.4
10:25, +16.1,  76.5
10:26, +16.0,  75.6
10:27, +16.0,  75.4
10:28, +16.0,  75.7
10:29, +15.9,  73.8
10:30, +15.9,  73.8
10:31, +15.9,  71.9
10:32, +16.0,  73.9
10:33, +16.0,  73.6
10:34, +15.9,  72.9
10:35, +16.0,  73.6
10:36, +16.1,  75.8
10:37, +15.8,  76.1
10:38, +15.6,  76.8
10:39, +15.4,  77.6
10:40, +15.4,  79.1
10:41, +15.4,  79.6
10:42, +15.5,  80.3
10:43, +15.5,  79.6
10:44, +15.7,  79.2
10:45, +15.7,  78.5
10:46, +15.8,  76.3
10:47, +15.8,  74.7
10:48, +15.8,  75.1
10:49, +15.8,  74.1
10:50, +15.8,  74.4
10:51, +15.7,  73.5
10:52, +15.8,  73.9
10:53, +15.9,  74.6
10:54, +16.0,  75.3
10:55,H+15.9,H 74.6
10:56,H+15.9,H 75.8
10:57,H+15.7,H 75.6
10:58,H+15.6,H 75.4
10:59,H+15.6,H 75.4
11:00,H+15.6,H 75.1
11:01, +15.8,  75.7
11:02, +16.0,  77.0
11:03, +16.1,  77.5
11:04, +16.1,  76.7
11:05, +15.9,  74.1
11:06, +16.0,  72.7
11:07, +16.0,  73.5
11:08, +16.0,  73.3
11:09, +16.0,  73.0
11:10, +16.0,  72.8
11:11, +16.1,  73.4
11:12, +16.1,  74.0
11:13, +16.1,  75.1
11:14, +16.0,  74.3
11:15, +16.0,  73.8
11:16, +16.0,  74.2
11:17, +16.0,  75.1
11:18, +16.1,  77.8
11:19, +15.9,  79.4
11:20, +15.7,  79.0
11:21, +15.6,  79.7
11:22, +15.4,  80.2
11:23, +15.4,  80.9
11:24, +15.3,  80.3
11:25, +15.3,  80.6
11:26, +15.3,  80.4
11:27, +15.4,  81.8
11:28, +15.4,  81.1
11:29, +15.5,  80.9
11:30, +15.6,  79.9
11:31, +15.7,  78.4
11:32, +15.7,  77.6
11:33, +15.7,  77.7
11:34, +15.8,  77.7
11:35, +15.8,  78.3
11:36, +16.1,  79.7
11:37, +16.3,  79.5
11:38, +16.3,  76.2
11:39, +16.2,  72.5
11:40, +16.2,  68.8
11:41, +16.3,  69.5
11:42, +16.4,  71.6
11:43, +16.4,  70.8
11:44, +16.3,  70.4
11:45, +16.2,  69.1
11:46, +16.3,  71.1
11:47, +16.4,  70.4
11:48, +16.4,  70.8
11:49, +16.4,  70.7
11:50, +16.3,  70.1
11:51, +16.3,  70.3
11:52, +16.4,  70.7
11:53, +16.4,  70.4
11:54, +16.4,  68.8
11:55, +16.5,  69.7
11:56, +16.5,  69.7
11:57, +16.6,  70.4
11:58, +16.6,  71.3
11:59, +16.7,  71.0
12:00, +16.7,  71.3
12:01, +16.5,  68.2
12:02, +16.4,  67.2
12:03, +16.5,  68.2
12:04, +16.6,  69.4
12:05, +16.5,  67.7
12:06, +16.5,  69.3
12:07, +16.5,  69.5
12:08, +16.4,  68.8
12:09, +16.4,  69.5
12:10, +16.6,  72.5
12:11, +16.5,  72.6
12:12, +16.6,  73.5
12:13, +16.5,  72.6
12:14, +16.3,  68.2
12:15, +16.5,  72.1
12:16, +16.4,  71.6
12:17, +16.4,  73.5
12:18, +16.5,  76.2
12:19, +16.4,  75.4
12:20, +16.3,  74.3
12:21, +16.3,  75.1
12:22, +16.3,  73.9
12:23, +16.3,  75.0
12:24, +16.3,  76.1
12:25, +16.2,  76.0
12:26, +16.0,  74.4
12:27, +16.2,  76.5
12:28, +16.2,  76.8
12:29, +16.1,  75.5
12:30, +16.1,  75.0
12:31, +16.1,  75.1
12:32, +16.1,  74.9
12:33, +16.3,  76.2
12:34, +16.3,  76.2
12:35, +16.2,  75.0
12:36, +16.4,  77.1
12:37, +16.5,  75.3
12:38, +16.4,  70.3
12:39, +16.6,  69.2
12:40, +16.8,  70.7
12:41, +16.9,  71.2
12:42, +16.9,  69.9
12:43, +17.1,  71.8
12:44, +17.1,  71.2
12:45, +16.9,  68.4
12:46, +16.7,  66.1
12:47, +16.8,  67.7
12:48, +16.9,  69.7
12:49, +17.0,  71.1
12:50, +17.0,  70.6
12:51, +16.8,  67.7
12:52, +16.6,  65.3
12:53, +16.6,  65.8
12:54, +16.7,  67.2
12:55, +16.8,  68.5
12:56, +16.6,  65.7
12:57, +16.6,  65.9
12:58, +16.6,  67.1
12:59, +16.7,  69.6
13:00, +16.6,  68.9
13:01, +16.5,  68.2
13:02, +16.5,  67.9
13:03, +16.4,  66.4
13:04, +16.4,  66.7
13:05, +16.5,  69.1
13:06, +16.6,  70.1
13:07, +16.5,  67.3
13:08, +16.4,  65.9
13:09, +16.5,  67.0
13:10, +16.4,  66.4
13:11, +16.3,  66.1
13:12, +16.4,  68.2
13:13, +16.3,  66.5
13:14, +16.3,  67.5
13:15, +16.4,  68.8
13:16, +16.5,  70.6
13:17, +16.4,  68.2
13:18, +16.4,  66.6
13:19, +16.4,  67.0
13:20, +16.4,  66.6
13:21, +16.4,  65.8
13:22, +16.5,  66.6
13:23, +16.6,  65.9
13:24, +16.6,  64.9
13:25, +16.6,  65.5
13:26, +16.6,  64.4
13:27, +16.5,  63.3
13:28, +16.6,  64.1
13:29, +16.9,  67.9
13:30, +16.8,  65.0
13:31, +16.7,  63.8
13:32, +16.7,  64.2
13:33, +16.9,  67.2
13:34, +16.8,  64.0
13:35, +16.8,  63.3
13:36, +16.7,  60.8
13:37, +16.7,  60.4
13:38, +16.7,  61.2
13:39, +16.9,  63.9
13:40, +16.9,  64.1
13:41, +16.8,  63.9
13:42, +16.8,  62.4
13:43, +16.7,  62.5
13:44, +16.6,  62.0
13:45, +16.6,  62.7
13:46, +16.6,  62.8
13:47, +16.6,  63.1
13:48, +16.7,  66.2
13:49, +16.5,  63.4
13:50, +16.7,  65.3
13:51, +16.7,  65.3
13:52, +16.7,  63.0
13:53, +16.8,  63.6
13:54, +16.8,  64.9
13:55, +16.7,  63.6
13:56, +16.7,  63.5
13:57, +16.7,  62.3
13:58, +16.7,  63.3
13:59, +16.7,  64.9
14:00, +16.7,  65.7
14:01, +16.6,  66.4
14:02, +16.6,  66.5
14:03, +16.4,  63.8
14:04, +16.6,  66.1
14:05, +16.6,  67.4
14:06, +16.5,  66.4
14:07, +16.4,  68.2
14:08, +16.3,  66.6
14:09, +16.3,  68.5
14:10, +16.3,  68.7
14:11, +16.3,  69.0
14:12, +16.2,  68.8
14:13, +16.2,  70.6
14:14, +16.2,  70.0
14:15, +16.3,  70.2
14:16, +16.1,  65.5
14:17, +16.1,  66.4
14:18, +16.3,  70.3
14:19, +16.2,  66.9
14:20, +16.3,  68.8
14:21, +16.4,  70.1
14:22, +16.4,  68.8
14:23, +16.4,  68.1
14:24, +16.3,  67.5
14:25, +16.3,  67.8
14:26, +16.3,  65.9
14:27, +16.2,  63.1
14:28, +16.2,  64.2
14:29, +16.2,  63.2
14:30, +16.2,  65.0
14:31, +16.4,  68.8
14:32, +16.5,  68.4
14:33, +16.5,  67.4
14:34, +16.4,  65.8
14:35, +16.4,  67.3
14:36, +16.3,  65.4
14:37, +16.3,  66.9
14:38, +16.3,  65.5
14:39, +16.3,  65.8
14:40, +16.3,  65.4
14:41, +16.3,  67.6
14:42, +16.3,  68.5
14:43, +16.3,  68.1
14:44, +16.1,  65.8
14:45, +16.0,  67.0
14:46, +16.0,  67.8
14:47, +16.1,  69.2
14:48, +16.2,  70.2
14:49, +16.1,  66.4
14:50, +16.1,  66.3
14:51, +16.1,  65.8
14:52, +16.0,  63.4
14:53, +16.2,  68.3
14:54, +16.2,  68.9
14:55, +16.1,  68.6
14:56, +16.0,  67.5
14:57, +16.0,  66.7
14:58, +16.0,  66.2
14:59, +16.0,  66.6
15:00, +16.2,  69.0
15:01, +16.2,  68.1
15:02, +16.2,  67.4
15:03, +16.3,  66.9
15:04, +16.2,  64.8
15:05, +16.2,  64.1
15:06, +16.2,  63.0
15:07, +16.3,  64.6
15:08, +16.4,  66.3
15:09, +16.4,  62.0
15:10, +16.4,  61.8
15:11, +16.4,  63.2
15:12, +16.4,  63.5
15:13, +16.4,  61.9
15:14, +16.4,  62.1
15:15, +16.4,  63.6
15:16, +16.4,  65.9
15:17, +16.4,  64.5
15:18, +16.4,  64.4
15:19, +16.5,  65.9
15:20, +16.4,  62.8
15:21, +16.4,  61.7
15:22, +16.4,  62.3
15:23, +16.4,  62.4
15:24, +16.3,  62.8
15:25, +16.2,  63.9
15:26, +16.2,  64.6
15:27, +16.2,  66.6
15:28, +16.0,  66.3
15:29, +16.1,  69.5
15:30, +16.0,  69.6
15:31, +15.9,  69.5
15:32, +15.9,  70.4
15:33, +15.9,  71.3
15:34, +15.8,  70.5
15:35, +15.9,  71.4
15:36, +16.0,  72.3
15:37, +16.0,  71.7
15:38, +16.0,  71.0
15:39, +16.1,  69.5
15:40, +16.1,  65.3
15:41, +16.1,  63.9
15:42, +16.2,  65.3
15:43, +16.3,  64.5
15:44, +16.3,  63.1
15:45, +16.4,  63.9
15:46, +16.4,  63.1
15:47, +16.5,  65.4
15:48, +16.7,  67.6
15:49, +16.5,  62.8
15:50, +16.3,  59.8
15:51, +16.3,  64.7
15:52, +16.3,  68.1
15:53, +16.0,  64.9
15:54, +16.1,  65.9
15:55, +16.0,  63.9
15:56, +15.9,  63.5
15:57, +15.8,  63.6
15:58, +15.9,  63.6
15:59, +15.9,  65.8
16:00, +15.8,  63.1
16:01, +15.8,  62.3
16:02, +15.8,  64.7
16:03, +15.8,  66.2
16:04, +15.8,  67.2
16:05, +15.8,  67.5
16:06, +15.8,  67.8
16:07, +15.9,  67.8
16:08, +15.9,  66.4
16:09, +16.1,  69.9
16:10, +16.1,  66.8
16:11, +16.0,  63.7
16:12, +16.0,  64.4
16:13, +16.0,  65.2
16:14, +16.0,  67.4
16:15, +15.8,  66.2
16:16, +15.9,  66.6
16:17, +15.9,  67.1
16:18, +16.0,  68.4
16:19, +15.8,  65.2
16:20, +15.8,  65.3
16:21, +15.7,  64.2
16:22, +15.8,  65.7
16:23, +15.8,  66.6
16:24, +15.7,  66.6
16:25, +15.7,  66.3
16:26, +15.7,  68.7
16:27, +15.6,  68.8
16:28, +15.6,  68.2
16:29, +15.6,  69.1
16:30, +15.7,  69.9
16:31, +15.7,  70.4
16:32, +15.7,  69.1
16:33, +15.8,  70.6
16:34, +15.8,  72.1
16:35, +15.8,  71.7
16:36, +15.9,  72.5
16:37, +15.9,  72.4
16:38, +15.8,  68.5
