00:01,  87,  0.8,  36,  0.9,  1.3,  98,35
00:02,  98,  0.6,  47,  0.9,  1.1,  92,25
00:03, 106,  1.2,  56,  0.9,  1.3,  76,25
00:04,  70,  0.8,  64,  1.0,  1.4,  82,24
00:05,  89,  0.6,  70,  0.9,  1.0,  73,23
00:06,  77,  0.4,  75,  0.9,  0.7,  88,13
00:07,  76,  0.5,  80,  0.8,  1.0,  62,22
00:08,  81,  0.8,  83,  0.8,  1.0,  96,42
00:09,  92,  0.9,  85,  0.7,  1.0,  95,17
00:10, 100,  0.8,  85,  0.7,  1.1,  92, 7
00:11, 103,  0.4,  85,  0.7,  0.8,  96, 5
00:12, 102,  0.3,  85,  0.7,  0.5, 103, 5
00:13, 102,  0.2,  87,  0.6,  0.4, 102, 5
00:14,   0,  0.0,  88,  0.5,  0.2, 102, 0
00:15,   0,  0.0,  90,  0.5,  0.0,   0, 0
00:16,   0,  0.0,  92,  0.4,  0.0,   0, 0
00:17,   0,  0.0,  95,  0.3,  0.0,   0, 0
00:18, 112,  0.5,  98,  0.3,  0.5, 112,55
00:19, 110,  0.7, 103,  0.3,  0.7, 111,59
00:20,  86,  0.5, 103,  0.2,  0.7, 110, 0
00:21,  74,  0.6,  99,  0.2,  0.7,  76,59
00:22,  68,  0.6,  95,  0.3,  0.7,  73, 0
00:23,  78,  0.6,  91,  0.3,  0.8,  86,32
00:24,  60,  0.9,  88,  0.3,  0.9,  61,55
00:25,  84,  0.4,  88,  0.4,  0.9,  60, 0
00:26,  86,  0.4,  87,  0.4,  0.7,  85,20
00:27,  78,  0.2,  87,  0.5,  0.5,  86, 0
00:28,  54,  0.5,  85,  0.5,  0.5,  58,59
00:29,   0,  0.0,  81,  0.4,  0.5,  54, 0
00:30,  69,  0.5,  77,  0.4,  0.5,  65,52
00:31,  68,  0.5,  77,  0.4,  0.7,  78,19
00:32,  74,  0.5,  75,  0.4,  0.6,  67, 3
00:33,  73,  0.6,  74,  0.4,  0.7,  68,15
00:34,  82,  0.8,  76,  0.4,  0.9,  83,33
00:35,  85,  0.9,  76,  0.5,  0.9,  85,56
00:36,  82,  0.9,  75,  0.5,  1.1,  85,33
00:37,  90,  0.9,  76,  0.6,  1.2,  90,33
00:38,  90,  1.2,  78,  0.6,  1.2,  89,57
00:39, 100,  0.9,  81,  0.7,  1.3,  90,10
00:40, 100,  0.5,  85,  0.8,  0.9,  99, 0
00:41,  99,  0.8,  89,  0.8,  0.8, 114, 7
00:42, 104,  0.8,  92,  0.8,  0.8,  93, 4
00:43, 111,  1.1,  96,  0.8,  1.3, 105,30
00:44, 107,  0.7,  99,  0.8,  1.1, 108, 1
00:45, 119,  0.3, 101,  0.8,  0.8, 115, 8
00:46,  96,  0.1, 103,  0.8,  0.7, 107, 6
00:47, 104,  0.9, 103,  0.7,  1.0,  89,29
00:48, 126,  0.5, 104,  0.7,  0.9, 104, 0
00:49, 107,  0.4, 104,  0.6,  0.6,  79,36
00:50, 131,  0.3, 103,  0.6,  0.5,  99, 7
00:51, 117,  0.3, 103,  0.6,  0.5, 102,19
00:52,  99,  0.5, 104,  0.5,  0.6, 103,57
00:53,  91,  1.2, 101,  0.5,  1.3,  84,29
00:54,  94,  1.2,  99,  0.6,  1.3,  96,17
00:55, 111,  0.6,  99,  0.6,  1.2,  94, 0
00:56, 133,  0.7, 101,  0.7,  0.9, 124,35
00:57, 127,  0.4, 103,  0.6,  0.7, 102, 2
00:58, 110,  0.1, 103,  0.6,  0.9,  91,29
00:59, 119,  0.8, 104,  0.6,  1.1, 121,23
01:00, 124,  0.8, 105,  0.7,  1.2, 115,28
01:01, 119,  0.8, 106,  0.7,  1.0, 121,21
01:02, 118,  0.9, 107,  0.8,  1.1, 125,46
01:03, 134,  0.9, 112,  0.7,  1.0, 143,46
01:04, 133,  0.6, 116,  0.7,  1.0, 134,40
01:05, 141,  0.9, 120,  0.7,  1.3, 142,41
01:06, 141,  0.8, 122,  0.7,  1.1, 140,21
01:07, 141,  0.2, 125,  0.7,  0.8, 141, 0
01:08, 149,  0.7, 127,  0.7,  0.7, 140,58
01:09, 133,  0.8, 129,  0.7,  1.0, 126,41
01:10, 106,  0.7, 130,  0.7,  0.9, 127,28
01:11, 120,  0.7, 131,  0.7,  1.0, 128,11
01:12, 120,  0.7, 130,  0.7,  0.8, 121, 1
01:13, 114,  0.4, 129,  0.7,  0.7, 120, 0
01:14,  99,  0.3, 128,  0.6,  0.5, 114, 0
01:15,  86,  0.3, 124,  0.6,  0.4,  95,16
01:16,  73,  0.4, 118,  0.5,  0.5,  76,39
01:17,  71,  0.5, 110,  0.5,  0.6,  71,43
01:18,  70,  0.5, 104,  0.5,  0.6,  71, 9
01:19,  68,  0.4,  97,  0.5,  0.5,  70, 0
01:20,  66,  0.4,  91,  0.5,  0.6,  66,24
01:21,  74,  0.3,  85,  0.4,  0.5,  74,50
01:22,  85,  0.3,  81,  0.4,  0.4,  81,52
01:23,   0,  0.0,  77,  0.4,  0.3,  85, 0
01:24,   0,  0.0,  74,  0.3,  0.0,   0, 0
01:25,   0,  0.0,  72,  0.3,  0.0,   0, 0
01:26,   0,  0.0,  71,  0.3,  0.0,   0, 0
01:27,   0,  0.0,  71,  0.2,  0.0,   0, 0
01:28,  90,  0.3,  72,  0.2,  0.3,  89,57
01:29,  95,  0.7,  79,  0.2,  0.7,  97,46
01:30,  83,  1.0,  85,  0.2,  1.0,  85,54
01:31,  81,  1.3,  87,  0.3,  1.3,  79,37
01:32,  68,  1.2,  85,  0.4,  1.4,  77,18
01:33,  77,  0.9,  83,  0.5,  1.3,  71,12
01:34,  68,  1.0,  80,  0.6,  1.3,  66,49
01:35,  65,  0.8,  78,  0.7,  1.4,  67,34
01:36,  60,  1.2,  76,  0.8,  1.3,  57,41
01:37,  52,  1.1,  74,  0.9,  1.3,  61, 1
01:38,  75,  1.5,  73,  1.0,  1.5,  76,59
01:39,  85,  0.8,  71,  1.1,  1.5,  75, 0
01:40,  76,  1.2,  70,  1.1,  1.3,  81,49
01:41,  80,  1.3,  71,  1.1,  1.4,  87,48
01:42,  95,  1.4,  72,  1.1,  1.5,  91,31
01:43, 103,  1.1,  75,  1.1,  1.5,  96, 1
01:44, 107,  0.9,  79,  1.1,  1.1, 103, 0
01:45,  93,  1.0,  82,  1.1,  1.1,  93, 0
01:46,  94,  1.0,  86,  1.1,  1.1,  92, 6
01:47,  83,  0.9,  88,  1.1,  1.0,  83,53
01:48,  81,  0.8,  90,  1.1,  0.9,  83, 9
01:49,  79,  1.0,  90,  1.1,  1.1,  80,32
01:50,  73,  0.8,  89,  1.0,  1.0,  78, 7
01:51,  83,  0.4,  89,  1.0,  0.9,  73, 5
01:52,  79,  0.4,  88,  0.9,  0.8,  80,37
01:53,  79,  1.0,  87,  0.9,  1.2,  86,46
01:54,  79,  1.1,  84,  0.9,  1.2,  80,26
01:55,  83,  0.9,  82,  0.9,  1.1,  82,22
01:56,  80,  0.8,  80,  0.9,  1.1,  83,11
01:57,  87,  0.7,  80,  0.9,  0.9,  84,50
01:58,  90,  0.4,  80,  0.8,  0.7,  89,13
01:59,  87,  0.9,  81,  0.8,  1.1,  91,39
02:00,  90,  1.1,  82,  0.8,  1.1,  89,59
02:01,  95,  1.2,  84,  0.9,  1.2,  91,38
02:02,  96,  1.1,  85,  0.9,  1.2,  95, 0
02:03,  95,  1.2,  86,  0.9,  1.2,  96,27
02:04,  96,  1.2,  88,  0.9,  1.3,  96,52
02:05,  96,  1.2,  89,  1.0,  1.3,  93,37
02:06, 101,  1.1,  92,  1.0,  1.4, 103,53
02:07,  99,  1.2,  93,  1.1,  1.3,  99,33
02:08,  71,  0.8,  94,  1.1,  1.3,  92,21
02:09,  94,  0.8,  94,  1.1,  1.2,  89,12
02:10,  86,  0.9,  93,  1.1,  1.0,  90, 6
02:11,  89,  1.0,  93,  1.1,  1.1,  98, 2
02:12,  92,  1.1,  92,  1.1,  1.2,  91,35
02:13,  90,  1.0,  92,  1.1,  1.3,  94,38
02:14,  88,  1.2,  91,  1.1,  1.3,  90,47
02:15,  84,  1.1,  90,  1.1,  1.3,  83,35
02:16,  84,  0.9,  89,  1.1,  1.2,  90,18
02:17,  84,  0.9,  88,  1.0,  1.0,  83,48
02:18,  75,  1.0,  87,  1.0,  1.0,  82,49
02:19,  56,  0.5,  85,  1.0,  1.0,  75, 0
02:20,  71,  0.8,  84,  1.0,  1.2,  78,34
02:21,  77,  0.4,  83,  1.0,  1.0,  74,25
02:22,  86,  0.9,  82,  0.9,  1.0,  85,42
02:23,  71,  0.5,  81,  0.9,  0.9,  86, 0
02:24,  94,  0.9,  80,  0.9,  0.9,  94,59
02:25,  94,  0.7,  81,  0.8,  0.9,  95, 7
02:26,  91,  1.0,  81,  0.8,  1.1,  91,53
02:27,  91,  1.1,  82,  0.8,  1.2,  92,40
02:28,  94,  1.1,  83,  0.8,  1.1,  92, 7
02:29,  95,  1.0,  85,  0.9,  1.1,  94, 2
02:30,  92,  1.0,  87,  0.9,  1.1,  95,10
02:31,  85,  0.8,  89,  0.9,  1.0,  91, 7
02:32,  91,  0.7,  89,  0.9,  0.9,  86,18
02:33,  89,  1.0,  91,  0.9,  1.0,  92,46
02:34,  91,  1.1,  91,  0.9,  1.2,  90,26
02:35,  96,  1.0,  91,  1.0,  1.2,  91, 7
02:36,  98,  1.0,  92,  1.0,  1.1,  96,51
02:37, 101,  1.2,  93,  1.0,  1.3, 101,52
02:38,  91,  1.2,  93,  1.0,  1.3,  95,17
02:39,  79,  1.1,  92,  1.0,  1.3,  81,51
02:40,  93,  0.8,  91,  1.0,  1.1,  79, 0
02:41,  88,  0.8,  90,  1.0,  0.8,  93, 0
02:42,  88,  0.8,  90,  1.0,  0.9,  88, 4
02:43,  85,  1.1,  89,  1.0,  1.1,  85,50
02:44,  86,  1.0,  88,  1.0,  1.1,  85, 0
02:45,  83,  0.8,  88,  1.0,  1.0,  86, 1
02:46,  92,  0.5,  87,  0.9,  0.9,  95,42
02:47,  98,  0.8,  87,  0.9,  0.9,  97,27
02:48,  81,  0.6,  87,  0.9,  0.9,  97,15
02:49,  72,  0.6,  86,  0.8,  0.6,  82, 6
02:50,  99,  1.1,  86,  0.8,  1.1,  99,57
02:51, 107,  0.8,  89,  0.8,  1.1,  99, 0
02:52, 107,  0.8,  91,  0.8,  0.9, 107,34
02:53, 106,  1.0,  94,  0.8,  1.0, 106,41
02:54, 107,  0.9,  96,  0.8,  1.1, 107, 4
02:55, 111,  0.8,  98,  0.8,  1.0, 107, 3
02:56, 106,  0.8, 100,  0.8,  0.8, 103,45
02:57, 106,  0.6, 101,  0.8,  0.8, 106, 0
02:58, 100,  0.6, 102,  0.8,  0.7, 106,41
02:59, 102,  0.8, 104,  0.8,  0.9, 102,51
03:00, 103,  0.8, 105,  0.8,  0.8, 102, 0
03:01,  95,  0.8, 105,  0.8,  1.0,  99,42
03:02,  83,  1.0, 104,  0.8,  1.0,  97,40
03:03,  99,  1.1, 102,  0.8,  1.1,  99,57
03:04, 105,  1.1, 102,  0.8,  1.2,  99, 1
03:05, 111,  1.1, 102,  0.9,  1.3, 107,29
03:06, 121,  0.9, 102,  0.9,  1.2, 118,34
03:07, 139,  0.2, 104,  0.9,  1.2, 124,15
03:08, 118,  0.8, 104,  0.9,  1.1, 113,23
03:09, 109,  1.0, 105,  0.9,  1.3, 114,56
03:10, 111,  1.2, 106,  1.0,  1.3, 110,20
03:11, 117,  0.6, 106,  1.0,  1.2, 111, 0
03:12, 117,  0.7, 107,  0.9,  1.0, 107,41
03:13, 112,  1.0, 109,  0.9,  1.1, 106,24
03:14, 103,  0.9, 109,  0.9,  1.1, 109,25
03:15,  93,  0.8, 108,  0.8,  0.9,  95, 7
03:16,  87,  0.6, 106,  0.8,  0.8,  93, 0
03:17,  79,  0.3, 102,  0.7,  0.6,  87, 0
03:18,  87,  0.8, 100,  0.7,  0.8,  83,25
03:19,  64,  0.5,  97,  0.7,  0.9,  90, 4
03:20,  84,  0.7,  94,  0.7,  0.7,  87,35
03:21,  83,  0.7,  92,  0.7,  0.8,  84,18
03:22,  90,  0.8,  90,  0.7,  0.8,  84, 6
03:23,  77,  0.5,  88,  0.7,  0.8,  90, 0
03:24,  91,  0.6,  84,  0.6,  0.6,  76,29
03:25,  97,  0.4,  85,  0.6,  0.6,  92, 2
03:26, 107,  0.5,  85,  0.6,  0.6, 107,50
03:27, 115,  0.6,  89,  0.6,  0.7, 114,42
03:28, 118,  0.5,  92,  0.6,  0.7, 117,35
03:29,   0,  0.0,  95,  0.6,  0.5, 118, 0
03:30, 139,  0.3,  99,  0.5,  0.5, 122,22
03:31, 149,  0.6, 105,  0.5,  0.6, 149,58
03:32, 154,  0.8, 112,  0.5,  0.8, 152,33
03:33, 151,  0.7, 120,  0.5,  0.8, 154, 0
03:34, 143,  0.8, 127,  0.5,  0.9, 146,35
03:35, 140,  0.8, 133,  0.5,  0.9, 143,17
03:36, 139,  0.9, 137,  0.6,  1.0, 143,25
03:37, 144,  0.6, 140,  0.6,  1.0, 141,10
03:38, 161,  0.4, 143,  0.6,  0.6, 144, 0
03:39,   0,  0.0, 145,  0.6,  0.4, 161, 0
03:40, 136,  0.8, 147,  0.6,  0.8, 136,59
03:41, 122,  0.8, 144,  0.6,  0.9, 124,13
03:42, 111,  0.9, 139,  0.6,  1.1, 113,55
03:43, 112,  0.9, 134,  0.6,  0.9, 111, 0
03:44, 112,  0.8, 131,  0.7,  1.1, 115,23
03:45,  81,  0.6, 125,  0.6,  0.8, 112, 0
03:46,  93,  0.4, 118,  0.6,  0.6,  81, 1
03:47, 111,  0.5, 114,  0.6,  0.6, 105,16
03:48, 111,  0.4, 111,  0.6,  0.6, 111,36
03:49, 124,  0.5, 110,  0.6,  0.6, 116,26
03:50, 140,  0.4, 109,  0.6,  0.5, 124, 0
03:51, 153,  0.5, 111,  0.6,  0.5, 153,56
03:52, 154,  0.5, 116,  0.6,  0.6, 155,22
03:53, 134,  0.5, 119,  0.5,  0.8, 144,29
03:54, 145,  0.7, 123,  0.5,  0.8, 150,37
03:55, 148,  0.4, 129,  0.5,  0.7, 144, 9
03:56, 154,  0.1, 135,  0.5,  0.5, 148, 1
03:57,   0,  0.0, 138,  0.4,  0.2, 162, 3
03:58,   0,  0.0, 142,  0.4,  0.0,   0, 0
03:59, 162,  0.5, 146,  0.3,  0.5, 165,53
04:00, 175,  0.5, 151,  0.4,  0.9, 159,28
04:01, 150,  0.6, 154,  0.4,  0.8, 158,53
04:02, 167,  1.0, 155,  0.4,  1.1, 173,40
04:03, 153,  0.7, 157,  0.5,  1.0, 167, 0
04:04, 126,  0.6, 157,  0.4,  0.8, 159,37
04:05, 116,  0.7, 154,  0.4,  0.7, 127,54
04:06, 141,  1.0, 153,  0.5,  1.2, 157,16
04:07, 128,  1.0, 150,  0.6,  1.1, 133,29
04:08, 128,  0.8, 148,  0.7,  1.1, 124, 7
04:09, 112,  0.6, 143,  0.8,  0.8, 115,25
04:10, 145,  0.7, 141,  0.8,  0.9, 127,17
04:11, 160,  0.5, 139,  0.8,  0.7, 145, 0
04:12, 171,  0.4, 139,  0.7,  0.6, 160, 4
04:13,   0,  0.0, 138,  0.6,  0.4, 171, 0
04:14,   0,  0.0, 137,  0.6,  0.0,   0, 0
04:15, 157,  0.8, 140,  0.6,  0.8, 164,49
04:16,   0,  0.0, 142,  0.5,  0.9, 160,23
04:17,   0,  0.0, 144,  0.4,  0.1, 347, 7
04:18, 156,  0.4, 148,  0.4,  0.5, 155,43
04:19,   0,  0.0, 155,  0.3,  0.5, 157, 0
04:20, 158,  0.5, 159,  0.2,  0.5, 158,59
04:21,   0,  0.0, 162,  0.2,  0.6, 170,28
04:22,   0,  0.0, 162,  0.2,  0.1, 142,40
04:23,   0,  0.0, 160,  0.2,  0.0,   0, 0
04:24,   0,  0.0, 158,  0.2,  0.4, 138,10
04:25,   0,  0.0, 157,  0.2,  0.0,   0, 0
04:26,   0,  0.0, 155,  0.1,  0.0,   0, 0
04:27,  26,  0.3, 152,  0.1,  0.4,  24,53
04:28,   0,  0.0, 151,  0.1,  0.3,  26, 0
04:29,   0,  0.0, 151,  0.1,  0.0,   0, 0
04:30, 252,  0.5, 194,  0.1,  0.6, 283,13
04:31, 287,  0.1, 259,  0.1,  1.1, 235,17
04:32, 326,  0.2, 269,  0.1,  0.5, 304,38
04:33, 257,  1.7, 277,  0.2,  1.7, 257, 0
04:34, 302,  0.7, 280,  0.3,  1.8, 258, 0
04:35, 323,  0.9, 282,  0.3,  1.4, 267,13
04:36, 303,  0.7, 286,  0.4,  1.0, 293,55
04:37, 271,  0.2, 284,  0.4,  0.8, 308,21
04:38, 300,  0.3, 283,  0.5,  0.8, 271,36
04:39,   0,  0.0, 284,  0.5,  0.4, 320,30
04:40, 278,  1.4, 284,  0.5,  1.8, 321,28
04:41, 227,  0.7, 288,  0.5,  2.4, 305,53
04:42, 279,  0.8, 286,  0.6,  1.7, 271, 7
04:43, 256,  1.4, 284,  0.6,  1.5, 260, 5
04:44, 251,  1.3, 283,  0.6,  1.9, 261,33
04:45, 236,  0.7, 282,  0.6,  1.3, 311,49
04:46, 272,  1.2, 277,  0.7,  1.5, 271,58
04:47, 244,  0.2, 277,  0.7,  1.4, 305,38
04:48, 245,  1.3, 276,  0.8,  1.7, 257,18
04:49, 318,  0.6, 277,  0.9,  2.1, 299,13
04:50, 318,  1.2, 278,  0.9,  2.4, 308,56
04:51,  11,  0.5, 278,  0.9,  2.1, 263,54
04:52, 281,  2.4, 279,  1.0,  3.1, 297,56
04:53, 309,  2.5, 282,  1.2,  4.0, 314,55
04:54, 333,  1.0, 285,  1.3,  3.1, 288,12
04:55, 289,  0.8, 286,  1.3,  2.3, 269, 6
04:56, 232,  0.9, 289,  1.4,  3.2, 306,20
04:57, 307,  3.0, 290,  1.6,  4.1, 254,32
04:58, 281,  1.5, 294,  1.6,  3.0, 307, 0
04:59, 263,  2.9, 294,  1.6,  3.1, 282,59
05:00, 245,  1.3, 293,  1.7,  4.0, 308,29
05:01, 254,  0.2, 293,  1.7,  2.3, 340,29
05:02, 276,  1.1, 293,  1.7,  2.2, 269,33
05:03, 326,  2.8, 293,  1.5,  2.8, 321, 0
05:04, 302,  2.5, 291,  1.5,  3.2, 312, 5
05:05, 220,  0.9, 292,  1.6,  2.7, 277,21
05:06, 283,  2.5, 292,  1.5,  3.6, 254,57
05:07, 355,  0.8, 294,  1.4,  2.5, 283, 0
05:08, 261,  0.9, 291,  1.4,  3.3, 267,38
05:09, 297,  0.9, 291,  1.4,  2.8, 322,39
05:10, 306,  1.6, 292,  1.4,  3.2, 271, 7
05:11, 281,  1.2, 292,  1.4,  3.5, 305,50
05:12, 284,  1.3, 292,  1.4,  3.0, 273, 4
05:13, 325,  0.5, 293,  1.4,  2.6, 329,30
05:14, 309,  0.6, 294,  1.3,  2.4, 289,54
05:15, 273,  1.8, 294,  1.3,  2.5, 299,17
05:16, 268,  0.4, 293,  1.3,  2.6, 286,53
05:17, 287,  1.9, 291,  1.3,  2.6, 304,45
05:18, 299,  2.5, 292,  1.3,  4.7, 302,52
05:19, 334,  1.1, 291,  1.3,  2.9, 310,20
05:20, 283,  1.9, 291,  1.3,  2.4, 309,18
05:21, 336,  0.7, 291,  1.3,  3.9, 302, 2
05:22, 270,  1.9, 292,  1.3,  3.2, 269,56
05:23, 260,  1.8, 292,  1.3,  2.4, 255, 6
05:24, 299,  1.7, 291,  1.4,  2.7, 314,41
05:25, 311,  2.0, 290,  1.4,  3.8, 300,46
05:26, 204,  1.6, 290,  1.5,  3.0, 288,57
05:27, 266,  0.9, 290,  1.5,  2.6, 278, 3
05:28, 279,  2.1, 291,  1.5,  2.9, 268, 3
05:29, 293,  1.5, 292,  1.5,  3.2, 303, 8
05:30, 277,  2.4, 291,  1.5,  2.7, 293,44
05:31, 301,  2.7, 291,  1.5,  2.6, 297, 0
05:32, 252,  2.2, 289,  1.6,  4.0, 261,28
05:33, 261,  0.3, 289,  1.5,  2.8, 325, 5
05:34, 282,  0.5, 290,  1.5,  2.7, 310,39
05:35, 262,  1.4, 289,  1.4,  2.5, 289,31
05:36, 257,  2.4, 289,  1.5,  3.3, 277,55
05:37, 313,  2.2, 289,  1.5,  3.0, 305,43
05:38, 253,  1.1, 288,  1.4,  3.0, 300,28
05:39, 247,  1.9, 286,  1.5,  3.8, 271,43
05:40, 334,  0.8, 288,  1.4,  2.3, 324,12
05:41, 275,  1.3, 287,  1.4,  3.0, 273,36
05:42, 272,  1.1, 287,  1.4,  2.6, 272,18
05:43,  88,  0.4, 288,  1.4,  3.3, 252,52
05:44, 165,  0.6, 287,  1.5,  4.3, 301,11
05:45, 262,  2.1, 287,  1.5,  2.6, 239,36
05:46, 298,  1.6, 288,  1.4,  2.7, 260,48
05:47, 266,  1.5, 289,  1.4,  2.5, 306,27
05:48, 226,  1.1, 289,  1.5,  3.7, 303,44
05:49, 299,  1.5, 292,  1.5,  2.7, 294,24
05:50, 264,  2.4, 290,  1.5,  3.8, 299,57
05:51, 254,  0.7, 291,  1.5,  4.1, 303, 4
05:52, 343,  1.2, 290,  1.6,  3.8, 308,29
05:53, 308,  2.3, 290,  1.6,  2.5, 290,59
05:54, 316,  0.5, 290,  1.5,  3.5, 326,24
05:55, 305,  1.2, 292,  1.5,  2.2, 302,31
05:56, 291,  2.7, 291,  1.6,  3.8, 265,53
05:57, 316,  2.4, 291,  1.7,  4.1, 305,29
05:58, 318,  1.7, 292,  1.6,  3.1, 313,11
05:59, 311,  2.1, 291,  1.7,  3.8, 260,22
06:00, 114,  0.3, 292,  1.7,  3.0, 290,22
06:01, 294,  2.7, 293,  1.6,  3.2, 285,19
06:02, 333,  0.6, 295,  1.6,  4.0, 284, 5
06:03, 300,  1.6, 296,  1.6,  2.5, 301,47
06:04, 318,  1.5, 296,  1.6,  2.7, 313,11
06:05, 284,  1.1, 294,  1.6,  3.5, 275,43
06:06, 262,  1.2, 294,  1.5,  2.6, 277,23
06:07, 295,  2.7, 292,  1.5,  3.6, 302,49
06:08, 287,  2.9, 293,  1.6,  4.3, 307,57
06:09, 333,  2.3, 293,  1.6,  3.5, 314, 6
06:10, 308,  1.2, 291,  1.5,  2.6, 304,45
06:11, 295,  2.0, 291,  1.5,  3.8, 300,55
06:12, 252,  1.2, 289,  1.5,  2.9, 280,39
06:13, 268,  1.5, 287,  1.6,  3.8, 308,11
06:14, 261,  2.5, 285,  1.6,  3.3, 262,57
06:15, 349,  0.3, 284,  1.6,  4.0, 300,44
06:16, 259,  1.0, 286,  1.7,  2.6, 281,46
06:17, 234,  0.5, 287,  1.6,  3.7, 306,45
06:18, 213,  1.3, 285,  1.5,  3.4, 297,51
06:19, 279,  0.7, 285,  1.5,  3.0, 306,20
06:20, 315,  1.2, 287,  1.5,  3.1, 284,54
06:21, 291,  2.5, 286,  1.5,  3.2, 280,35
06:22, 292,  1.5, 288,  1.5,  3.2, 272, 2
06:23, 279,  1.5, 290,  1.5,  2.6, 280,14
06:24, 257,  1.9, 291,  1.5,  3.2, 308, 9
06:25, 322,  1.3, 293,  1.5,  3.7, 310,48
06:26, 324,  2.8, 292,  1.5,  3.2, 303, 4
06:27, 298,  0.9, 292,  1.5,  2.8, 324, 0
06:28, 272,  1.0, 293,  1.5,  2.8, 285,56
06:29, 330,  0.9, 293,  1.5,  2.5, 283,23
06:30, 279,  1.1, 292,  1.5,  3.4, 256,18
06:31, 253,  1.5, 292,  1.5,  3.4, 304,54
06:32, 278,  2.5, 292,  1.5,  4.1, 301,49
06:33, 306,  0.7, 291,  1.5,  4.0, 304,49
06:34, 301,  2.8, 293,  1.5,  3.9, 314,18
06:35, 296,  2.2, 293,  1.5,  2.8, 301, 0
06:36, 346,  0.9, 292,  1.5,  2.9, 297,36
06:37, 289,  1.9, 291,  1.5,  2.9, 278,12
06:38, 307,  2.0, 291,  1.5,  2.2, 314, 1
06:39, 270,  1.1, 291,  1.5,  3.1, 291,14
06:40, 279,  0.7, 290,  1.5,  2.7, 256,40
06:41, 273,  2.2, 289,  1.4,  3.2, 259,56
06:42, 281,  2.3, 287,  1.5,  3.1, 257,49
06:43, 323,  0.8, 285,  1.5,  4.7, 278,24
06:44, 260,  2.7, 284,  1.5,  3.2, 251,58
06:45, 262,  1.2, 282,  1.5,  2.9, 253,42
06:46, 300,  1.8, 282,  1.5,  3.4, 264,57
06:47, 309,  1.7, 283,  1.5,  2.2, 270,44
06:48, 276,  1.5, 283,  1.5,  2.1, 294, 6
06:49, 289,  2.0, 283,  1.5,  3.0, 254,55
06:50, 276,  2.6, 282,  1.6,  4.2, 250,49
06:51, 257,  1.6, 281,  1.6,  5.1, 253,26
06:52, 301,  1.2, 281,  1.7,  3.0, 269,49
06:53, 279,  3.1, 282,  1.6,  3.0, 277, 0
06:54, 280,  2.5, 280,  1.7,  3.7, 304,56
06:55, 234,  1.3, 280,  1.7,  4.6, 259,27
06:56, 257,  1.7, 278,  1.8,  4.1, 255,25
06:57, 274,  2.4, 276,  1.9,  3.5, 261,18
06:58, 273,  0.8, 274,  2.0,  3.2, 268, 8
06:59, 269,  3.1, 273,  2.1,  3.4, 263,21
07:00, 261,  1.1, 272,  2.1,  3.3, 246,20
07:01, 305,  1.4, 271,  2.1,  3.0, 280, 9
07:02, 265,  3.9, 271,  2.1,  4.6, 273,59
07:03, 257,  3.7, 271,  2.2,  3.9, 265, 0
07:04, 254,  1.1, 272,  2.1,  3.8, 260, 1
07:05, 260,  4.3, 273,  2.1,  4.5, 257,59
07:06, 289,  2.4, 273,  2.0,  4.3, 260, 0
07:07, 319,  1.7, 274,  2.0,  2.5, 253, 7
07:08, 272,  2.9, 275,  1.9,  3.2, 270,59
07:09, 285,  3.0, 276,  1.9,  3.2, 259,57
07:10, 293,  1.8, 277,  1.9,  3.8, 271,15
07:11, 253,  2.0, 277,  1.9,  3.1, 281,51
07:12, 304,  2.1, 277,  1.8,  3.7, 262,13
07:13, 255,  1.9, 277,  1.9,  3.4, 279, 4
07:14, 319,  1.3, 277,  1.8,  3.4, 272, 2
07:15, 305,  1.3, 278,  1.8,  2.9, 293,41
07:16, 278,  1.2, 280,  1.8,  2.8, 295,37
07:17, 252,  3.5, 281,  1.8,  3.5, 250, 0
07:18, 292,  1.1, 281,  1.8,  3.5, 252, 0
07:19, 305,  2.4, 281,  1.9,  3.6, 280,14
07:20, 320,  1.6, 282,  1.8,  3.7, 302,12
07:21, 280,  2.2, 283,  1.8,  3.8, 266,56
07:22, 270,  3.3, 283,  1.9,  3.6, 275, 8
07:23, 283,  2.5, 283,  1.9,  4.4, 265,27
07:24, 272,  2.5, 283,  2.0,  4.1, 270, 6
07:25, 276,  1.1, 282,  2.0,  3.4, 290,22
07:26, 293,  2.2, 280,  2.0,  4.1, 287,30
07:27, 297,  2.0, 282,  1.9,  3.3, 257,37
07:28, 322,  2.3, 283,  1.9,  2.5, 258,17
07:29, 320,  1.7, 284,  2.0,  3.3, 312,44
07:30, 265,  1.8, 284,  1.9,  2.5, 256,58
07:31, 276,  1.8, 284,  1.8,  2.8, 264,49
07:32, 250,  3.1, 284,  1.8,  4.0, 266,23
07:33, 304,  3.7, 284,  1.9,  4.4, 264,41
07:34, 275,  3.6, 284,  1.9,  4.2, 250,34
07:35, 249,  1.8, 285,  1.9,  3.7, 297, 1
07:36, 302,  1.5, 286,  1.8,  3.0, 318,14
07:37, 320,  0.3, 285,  1.8,  4.2, 300, 3
07:38, 305,  2.0, 284,  1.9,  3.2, 275,27
07:39, 291,  1.7, 284,  1.8,  3.9, 297,57
07:40, 286,  1.7, 285,  1.8,  2.3, 299,11
07:41, 234,  1.5, 286,  1.9,  3.9, 269,54
