00:01, 308,  1.2, 356,  1.7,  2.0,  26, 2
00:02,  28,  1.0, 356,  1.6,  2.0, 335,30
00:03,  26,  0.8, 356,  1.6,  2.9,   8,28
00:04,   1,  2.0, 358,  1.5,  2.0,   1, 0
00:05,   4,  2.3, 359,  1.5,  3.1,   4,22
00:06, 325,  1.9, 359,  1.6,  2.6,   9, 2
00:07,   0,  0.0, 358,  1.5,  1.9, 325, 0
00:08,  15,  1.7, 359,  1.4,  2.1, 354,52
00:09,  21,  1.0, 358,  1.3,  2.0,   5,50
00:10, 343,  1.2, 358,  1.2,  3.2, 342,49
00:11, 303,  2.1, 355,  1.3,  4.1, 322,52
00:12, 336,  1.8, 354,  1.4,  3.1, 347,44
00:13, 348,  1.1, 352,  1.4,  2.8, 335, 7
00:14, 355,  1.5, 348,  1.5,  2.7, 350,26
00:15, 346,  0.9, 345,  1.4,  2.5, 335,45
00:16, 291,  0.9, 344,  1.4,  2.3, 359,31
00:17, 349,  3.1, 345,  1.5,  3.4, 347,49
00:18, 314,  1.9, 343,  1.6,  3.1, 349, 0
00:19,  60,  0.8, 346,  1.6,  2.9, 318, 3
00:20,   5,  1.2, 346,  1.6,  2.8,   9,35
00:21, 349,  2.0, 349,  1.6,  2.8,   1,21
00:22, 274,  0.6, 350,  1.5,  3.1,  22,43
00:23,  27,  0.3, 351,  1.5,  3.4, 351,30
00:24, 318,  1.1, 351,  1.5,  3.2, 340,29
00:25,  40,  0.6, 352,  1.3,  1.3, 304,12
00:26, 323,  1.3, 354,  1.3,  1.8, 347,10
00:27, 341,  2.0, 353,  1.3,  2.8,  13,32
00:28,  15,  1.3, 355,  1.3,  3.0, 346,50
00:29, 342,  3.8, 352,  1.4,  3.7, 341, 0
00:30, 345,  2.2, 350,  1.4,  4.1, 356, 2
00:31, 358,  2.0, 348,  1.4,  3.3, 337,47
00:32, 353,  2.6, 347,  1.6,  3.8, 340,31
00:33, 350,  2.0, 347,  1.6,  3.6, 338, 8
00:34, 358,  3.0, 348,  1.6,  2.9, 358, 0
00:35, 319,  1.1, 347,  1.7,  3.4, 357, 2
00:36, 354,  0.1, 346,  1.8,  1.8,   4,34
00:37,  24,  0.5, 347,  1.7,  2.9, 347,29
00:38, 337,  1.5, 346,  1.7,  2.0, 357,58
00:39, 335,  1.1, 346,  1.7,  3.2, 351,31
00:40, 344,  3.1, 347,  1.7,  4.1,   6,48
00:41, 357,  0.6, 349,  1.6,  3.2, 345, 1
00:42, 338,  2.9, 347,  1.6,  3.0, 332,30
00:43, 109,  0.0, 347,  1.6,  4.7, 344,30
00:44,  16,  1.9, 350,  1.6,  4.0, 347,28
00:45,  18,  1.5, 351,  1.6,  2.6, 349,39
00:46, 346,  3.6, 352,  1.6,  3.6, 348,59
00:47, 340,  3.8, 350,  1.7,  3.9, 329,53
00:48, 343,  1.1, 350,  1.7,  3.8, 340, 0
00:49, 334,  0.9, 351,  1.7,  3.5, 354,18
00:50,   9,  3.5, 353,  1.9,  4.3, 345,47
00:51,  13,  1.0, 352,  1.9,  4.1, 344,10
00:52, 357,  3.3, 355,  2.0,  4.2, 351,51
00:53, 353,  3.1, 355,  2.0,  3.9,   1, 3
00:54, 296,  0.7, 354,  2.0,  4.4, 353,15
00:55, 330,  1.1, 354,  2.0,  2.6, 344,33
00:56,  10,  1.5, 354,  2.1,  3.7, 347, 7
00:57,   3,  2.4, 354,  2.0,  3.3,  24,14
00:58, 340,  0.9, 355,  2.0,  3.0, 353,17
00:59, 342,  2.1, 357,  2.0,  3.1, 351,18
01:00,   0,  1.0, 358,  1.9,  4.1, 353,36
01:01,   8,  3.1, 357,  1.9,  3.4, 352,59
01:02, 332,  1.9, 357,  1.9,  4.9, 352,42
01:03,  10,  1.2, 357,  1.8,  3.3, 356,23
01:04, 296,  0.2, 359,  1.6,  2.1, 344,34
01:05,   4,  1.6, 359,  1.7,  3.8, 359,39
01:06,   1,  2.3, 360,  1.8,  3.4, 347, 3
01:07, 334,  2.3,   0,  1.9,  3.4, 353,45
01:08,  13,  1.5,   1,  1.9,  2.6, 356,14
01:09,  18,  1.8,   1,  1.9,  3.0,   1, 6
01:10, 350,  1.9,   1,  1.9,  3.7,   3,34
01:11,  19,  0.7,   3,  1.9,  3.1,   8,33
01:12,   8,  1.8,   2,  1.7,  2.0, 342, 8
01:13,  92,  1.1,   3,  1.7,  3.2, 359,36
01:14, 328,  0.3,   3,  1.8,  2.8, 347,45
01:15, 322,  0.3,   4,  1.7,  3.0, 353, 4
01:16,   2,  2.6,   5,  1.7,  3.3,   1,40
01:17,  15,  0.5,   6,  1.7,  3.3,  22,17
01:18,   0,  2.3,   5,  1.8,  3.6, 355, 5
01:19, 327,  0.6,   3,  1.7,  2.6,  30,54
01:20,  22,  2.3,   4,  1.7,  3.4,   6,27
01:21,   2,  1.5,   4,  1.6,  2.7, 358,55
01:22,   2,  0.9,   4,  1.7,  2.8,  20,33
01:23, 318,  2.1,   3,  1.7,  4.5, 359,33
01:24, 340,  1.2,   2,  1.7,  2.8, 358,29
01:25,  30,  2.1,   2,  1.8,  4.0,   5,51
01:26, 358,  3.8,   2,  1.8,  3.9,   5,59
01:27,  11,  2.4,   3,  1.9,  4.7,   1,19
01:28,   2,  2.3,   4,  2.0,  3.8,   2,29
01:29, 360,  3.2,   7,  2.0,  3.9,   7,30
01:30, 360,  3.3,   5,  2.1,  3.8,  24, 6
01:31,  12,  1.8,   6,  2.2,  3.3, 360, 0
01:32,   7,  0.8,   7,  2.1,  2.6,   1,43
01:33,  12,  2.3,   7,  2.1,  3.9,   6,31
01:34,  38,  0.2,   7,  2.2,  3.0,   1,17
01:35,   2,  3.2,   8,  2.1,  3.2,   2, 0
01:36,   5,  2.3,   8,  2.1,  3.8, 354,18
01:37, 342,  2.3,   6,  2.0,  3.2,  10,39
01:38,  22,  2.6,   5,  1.9,  3.1,  15,53
01:39,   8,  1.7,   4,  1.9,  3.8,  25,49
01:40,   7,  1.2,   5,  1.8,  3.1,  25,20
01:41,  48,  0.6,   4,  1.8,  2.6,   3, 7
01:42,  49,  0.7,   6,  1.8,  3.1,   5,39
01:43,   5,  1.8,   9,  1.8,  3.4,  27,14
01:44,  28,  2.5,  11,  1.9,  3.0,  22,30
01:45,  14,  0.7,  11,  1.9,  3.3,  28, 4
01:46, 330,  2.4,  10,  1.9,  4.5,  17,41
01:47,   3,  2.4,  11,  2.0,  4.0, 349, 9
01:48,  26,  2.4,  14,  2.0,  3.0,  18,51
01:49,  64,  1.1,  15,  1.9,  3.0,  13, 9
01:50,  10,  1.9,  15,  1.9,  2.1,  16,55
01:51,  13,  1.7,  16,  1.9,  2.8,   6,24
01:52,  16,  1.9,  15,  1.9,  2.9,   6,37
01:53, 348,  0.0,  13,  1.8,  2.5, 359,46
01:54,   1,  1.8,  10,  1.8,  3.3, 356,23
01:55, 308,  0.5,   9,  1.7,  2.8, 352, 7
01:56, 357,  1.7,   7,  1.5,  2.0,   7,10
01:57,   8,  1.1,   7,  1.5,  3.9,   2,26
01:58, 333,  1.1,   4,  1.4,  3.5, 357,37
01:59, 327,  0.0,   3,  1.5,  3.1, 318,39
02:00,  45,  1.0,   2,  1.4,  1.9, 343,13
02:01, 352,  1.2,   1,  1.4,  2.6, 354,42
02:02, 353,  2.0, 360,  1.4,  3.5,   8,39
02:03,  14,  2.1, 360,  1.4,  3.4,  15,53
02:04,  10,  3.7,   0,  1.5,  4.1, 353,44
02:05,  88,  1.1,   3,  1.7,  3.8,  10, 0
02:06,  31,  0.1,   3,  1.8,  4.2, 356,28
02:07,   8,  2.5,   4,  1.8,  3.3,   2,34
02:08,   2,  2.3,   6,  1.9,  4.4,  23,30
02:09,  23,  0.7,   8,  1.8,  4.0, 354,18
02:10,   4,  0.7,   9,  2.0,  3.3,  18,28
02:11, 316,  0.8,   9,  1.9,  2.6,  13,47
02:12,   5,  2.5,  11,  2.0,  3.8,   1,15
02:13,   3,  3.4,  12,  2.1,  4.1,  14,29
02:14, 353,  0.8,  11,  2.0,  3.4,   3, 0
02:15, 320,  0.6,  10,  2.0,  4.1, 358,18
02:16, 342,  0.9,  11,  1.8,  1.8, 352,50
02:17,   1,  2.4,  12,  1.8,  2.7,  33,38
02:18,  27,  1.4,  10,  1.8,  3.4,   8,12
02:19,  20,  3.0,  11,  1.9,  3.2,  13,44
02:20, 360,  0.8,  10,  1.9,  3.8,  18,22
02:21, 348,  1.6,  10,  1.9,  2.0,   0, 7
02:22,   4,  3.8,   8,  1.8,  3.6,   5, 0
02:23,  30,  0.8,   6,  1.6,  4.0,   3, 1
02:24,  85,  0.7,   5,  1.6,  3.1, 348,31
02:25,   3,  2.5,   5,  1.5,  2.5,   3, 0
02:26,   7,  0.5,   7,  1.6,  2.8,   2, 2
02:27,  20,  0.8,   3,  1.5,  1.9,   8, 7
02:28, 297,  1.2,   2,  1.5,  3.3, 353,52
02:29,   1,  0.8, 360,  1.5,  3.9, 356,16
02:30, 355,  2.3, 358,  1.4,  3.8,  25,56
02:31,  19,  0.9, 357,  1.5,  3.3,   4,22
02:32,  17,  1.5, 359,  1.6,  3.5,   9,38
02:33, 356,  2.0,   1,  1.7,  2.6, 355,42
02:34,  24,  1.4,   1,  1.7,  2.4, 335,23
02:35,  17,  1.6,   2,  1.7,  2.3, 354,19
02:36, 352,  3.6,   2,  1.8,  4.1, 356,57
02:37, 341,  2.9,   1,  1.8,  3.6, 352, 0
02:38, 352,  0.6, 360,  1.7,  2.9, 341, 0
02:39,  47,  0.8, 359,  1.6,  1.3, 304,36
02:40, 343,  1.7, 358,  1.5,  1.9, 345,58
02:41,   9,  0.3, 359,  1.4,  2.3,   0, 5
02:42, 357,  1.6, 356,  1.3,  1.8,  15,58
02:43,  14,  2.6, 358,  1.2,  2.6,  15, 0
02:44,   5,  2.2,   1,  1.3,  2.7,  17, 1
02:45,  33,  0.9,   2,  1.3,  2.7,   4,18
02:46, 326,  0.9,   2,  1.2,  3.1, 352,33
02:47, 329,  1.5,   4,  1.3,  4.0,   1,54
02:48,   9,  2.1,   7,  1.4,  2.5,  29,49
02:49, 357,  3.1,   9,  1.5,  3.5,  13,55
02:50,   7,  2.8,  12,  1.6,  3.1, 357, 0
02:51, 358,  1.7,  11,  1.7,  2.9,   7, 0
02:52,   1,  2.2,  13,  1.7,  2.2,   2, 0
02:53, 352,  2.1,  12,  1.7,  2.3, 359,54
02:54,  36,  1.7,  11,  1.7,  2.7,  21,52
02:55,  16,  0.2,   9,  1.6,  1.8,   5, 6
02:56,   4,  0.9,   8,  1.6,  2.5, 348,42
02:57,  40,  1.0,   7,  1.5,  2.0,  10,56
02:58,  15,  1.1,   8,  1.5,  2.6,  17,27
02:59, 321,  0.6,   6,  1.4,  1.8, 352,24
03:00,  48,  1.2,   6,  1.3,  3.2,   7,40
03:01,   2,  1.1,   8,  1.3,  2.1, 350,40
03:02,   8,  1.5,   7,  1.4,  2.7,   9,49
03:03, 336,  0.3,   8,  1.3,  1.6,  14, 8
03:04,   5,  1.1,   6,  1.2,  1.9, 344,16
03:05,  10,  2.0,   5,  1.3,  2.5, 352,48
03:06, 342,  0.9,   5,  1.3,  2.5, 343, 9
03:07, 350,  1.3,   3,  1.3,  2.7,   6,38
03:08,  14,  2.0,   1,  1.3,  3.1, 345,40
03:09,   6,  2.4,   1,  1.3,  2.4, 338, 8
03:10,  11,  1.8, 360,  1.3,  3.2, 337,24
03:11,  12,  2.0, 357,  1.4,  3.6, 352,46
03:12, 321,  1.9, 355,  1.3,  3.3, 357,51
03:13, 358,  1.4, 354,  1.4,  2.3, 352,52
03:14, 336,  3.1, 353,  1.4,  3.1, 336, 0
03:15, 354,  0.6, 352,  1.5,  3.5, 359,13
03:16,  18,  1.1, 353,  1.5,  3.5,   1,42
03:17, 357,  3.4, 355,  1.6,  3.5, 353,40
03:18, 356,  1.4, 356,  1.7,  3.5, 355, 1
03:19,   7,  2.1, 356,  1.7,  2.6,   1,57
03:20, 360,  1.9, 358,  1.7,  3.7,  10,26
03:21,   1,  1.1, 358,  1.7,  3.0,   4,14
03:22, 332,  1.8, 359,  1.8,  4.5,  11,30
03:23,   8,  4.1, 359,  2.0,  4.6,   5,50
03:24, 351,  2.2, 359,  2.0,  4.1,   6, 1
03:25,   1,  3.7,   0,  2.0,  3.9,   9,56
03:26, 353,  2.3,   1,  2.0,  3.7,   0, 0
03:27, 341,  2.5,   0,  1.9,  2.6, 334,58
03:28, 311,  1.7, 358,  1.9,  3.0, 339,34
03:29, 327,  2.0, 357,  1.9,  3.2, 338,39
03:30, 357,  2.9, 356,  1.9,  4.4, 352,30
03:31, 323,  1.5, 357,  2.0,  4.2,  10,46
03:32, 359,  2.2, 357,  1.9,  2.2,   0, 0
03:33,   3,  4.0, 358,  1.8,  3.9,   3, 0
03:34,  29,  1.6, 360,  1.9,  4.1, 360, 1
03:35, 254,  0.5, 359,  1.9,  2.7,  11,45
03:36, 338,  1.7, 359,  1.9,  4.0, 349,24
03:37, 357,  1.2, 358,  1.9,  2.4, 334, 2
03:38, 357,  2.1, 357,  1.9,  3.6,   8,34
03:39,  15,  2.4, 357,  2.0,  3.9, 350,55
03:40, 352,  1.9, 357,  1.9,  3.5, 352,36
03:41, 332,  1.8, 357,  1.8,  3.5, 351,27
03:42,  64,  0.7, 357,  1.8,  1.8, 332, 0
03:43,  11,  1.4, 358,  1.7,  2.2,   6,53
03:44, 339,  1.3, 357,  1.6,  2.5,   2,45
03:45,  23,  2.8, 358,  1.5,  2.7,  22, 0
03:46,  24,  2.3, 359,  1.5,  3.6,  11,33
03:47,  13,  2.6,   4,  1.6,  2.8,  24,28
03:48,  13,  1.7,   5,  1.7,  3.6, 356,36
03:49, 345,  2.0,   5,  1.6,  3.0, 337, 9
03:50, 326,  1.9,   3,  1.5,  2.0, 345, 0
03:51,  97,  0.2,   3,  1.5,  2.1, 337,37
03:52, 333,  1.0,   1,  1.6,  2.8,   6,27
03:53,   2,  1.5, 359,  1.6,  2.2, 334,14
03:54, 357,  2.3,   0,  1.5,  2.3, 355,59
03:55,  42,  0.9, 359,  1.5,  2.3, 357, 0
03:56,  29,  1.5, 358,  1.5,  4.1, 351,54
03:57,   9,  0.6, 357,  1.5,  2.5, 354,13
03:58, 309,  0.2, 357,  1.4,  2.1,   6,39
03:59, 355,  0.4, 360,  1.3,  2.5,  39,20
04:00,  64,  0.5,   2,  1.3,  2.1, 355,26
04:01, 347,  2.3,   2,  1.4,  2.7, 336,36
04:02,  56,  0.3,   3,  1.4,  2.5, 334, 3
04:03, 352,  0.9,   3,  1.4,  2.2, 350,42
04:04, 344,  0.5,   4,  1.5,  1.8,  10,30
04:05, 359,  1.7,   5,  1.5,  2.8,  19,27
04:06, 342,  2.5,   6,  1.4,  2.5, 359, 8
04:07,  10,  3.0,   6,  1.5,  3.0,   9,57
04:08,   5,  2.3,   6,  1.5,  3.1,  12, 2
04:09, 358,  0.6,   3,  1.5,  2.3,   5, 0
04:10,  12,  0.6,   2,  1.5,  2.5, 340,23
04:11,  16,  1.6,   2,  1.5,  3.0, 351,33
04:12, 350,  1.4,   1,  1.5,  2.1, 352,55
04:13, 355,  3.2,   1,  1.5,  3.4, 349,59
04:14,   0,  0.0, 359,  1.6,  3.3, 347, 8
04:15, 351,  1.2, 355,  1.5,  1.5, 307,41
04:16,  36,  0.4, 352,  1.5,  3.0, 334, 4
04:17, 342,  2.4, 350,  1.5,  2.7, 347,52
04:18, 349,  1.7, 349,  1.4,  2.4, 342, 0
04:19, 351,  1.4, 350,  1.4,  2.8, 340,17
04:20, 355,  2.1, 350,  1.4,  2.4, 359,40
04:21, 358,  1.0, 350,  1.4,  2.8, 343, 3
04:22, 321,  1.4, 347,  1.4,  2.3, 351,51
04:23, 355,  1.5, 347,  1.3,  1.9,  31,36
04:24, 355,  1.1, 347,  1.3,  3.5, 331,41
04:25, 327,  1.8, 351,  1.4,  3.1, 333,23
04:26, 345,  2.2, 353,  1.3,  2.6,   3,58
04:27,  13,  1.4, 355,  1.3,  2.5, 358,18
04:28,  28,  1.3, 355,  1.4,  2.2, 332, 8
04:29,   5,  2.1, 356,  1.4,  2.5,   2,24
04:30, 352,  0.6, 356,  1.4,  2.2,   3, 0
04:31, 306,  0.8, 355,  1.4,  2.6, 329,37
04:32,  23,  0.6, 357,  1.3,  2.1, 351,32
04:33, 347,  2.2, 358,  1.4,  2.9,   4, 6
04:34, 354,  3.0, 358,  1.3,  2.9, 355, 0
04:35, 343,  2.5, 356,  1.4,  3.3, 347,16
04:36, 354,  1.6, 354,  1.4,  2.5, 343, 0
04:37, 341,  3.0, 354,  1.5,  3.8, 332,54
04:38,  15,  1.9, 354,  1.6,  3.9, 355,53
04:39, 325,  0.1, 354,  1.6,  4.3, 356,37
04:40, 344,  4.6, 354,  1.7,  4.7, 342,59
04:41, 350,  1.7, 355,  1.7,  4.6, 344, 0
04:42, 359,  3.0, 357,  1.8,  3.8,   1,30
04:43,  62,  0.8, 355,  1.8,  3.0, 359, 0
04:44,  26,  1.3, 356,  1.8,  2.5,   1,55
04:45,  17,  4.3, 359,  1.9,  4.3,  18, 0
04:46, 331,  2.7,   1,  2.0,  4.3,  19, 0
04:47, 348,  2.4, 360,  2.0,  3.7, 345, 3
04:48,   4,  3.6, 359,  1.9,  3.5,   6, 0
04:49, 348,  1.8, 357,  1.9,  4.1,   1, 8
04:50, 326,  2.4, 358,  1.9,  3.3,   7,54
04:51, 351,  1.9, 358,  1.9,  3.5, 356,26
04:52, 350,  2.6, 358,  1.9,  4.8,   6,25
04:53, 357,  2.8,   1,  2.0,  4.2,  12,33
04:54,   7,  2.6,   1,  2.2,  4.2,   6, 4
04:55,   2,  1.9,   0,  2.1,  2.8,   5, 1
04:56,   1,  2.4, 360,  2.0,  3.4,   4,42
04:57,  49,  1.0,   0,  1.9,  3.6, 357, 6
04:58, 349,  2.2,   0,  1.9,  3.0, 354,39
04:59,  48,  1.9,   1,  1.9,  3.7,   8,30
05:00, 357,  2.8,   1,  2.0,  3.8,   4,57
05:01,   2,  3.0,   1,  1.9,  3.2, 356,32
05:02,  11,  3.1,   1,  1.9,  3.8, 355,55
05:03, 340,  2.8, 360,  1.8,  3.2,   8,22
05:04,  36,  0.7, 359,  1.8,  4.2, 348,48
05:05, 116,  0.1, 360,  1.8,  4.2,   8,45
05:06,   2,  2.3, 360,  1.8,  4.7, 353,51
05:07, 330,  2.1, 360,  1.8,  4.1, 352,19
05:08,   0,  0.0,   2,  1.9,  3.4,   2,17
05:09, 346,  3.7,   2,  1.9,  4.2, 354,40
05:10,  22,  0.8,   1,  1.9,  4.6, 343,50
05:11,  19,  1.6, 360,  1.9,  2.9, 317,55
05:12, 318,  1.6, 360,  1.8,  4.1, 352, 7
05:13,  12,  2.0, 358,  1.8,  2.5,  10, 8
05:14, 350,  0.9, 358,  1.7,  4.0,   3, 3
05:15, 345,  2.3, 358,  1.8,  3.1,  20,40
05:16,  43,  1.6, 357,  1.7,  3.9,   3,54
05:17, 340,  3.6, 357,  1.8,  4.6,  10,32
05:18, 326,  1.2, 355,  1.9,  4.4,   0,11
05:19, 122,  0.2, 354,  1.8,  1.9, 350,15
05:20, 328,  1.7, 355,  1.8,  4.1,   3,45
05:21, 357,  0.7, 357,  1.9,  4.9, 340,34
05:22, 359,  2.3, 354,  1.8,  3.1, 355,32
05:23, 321,  1.6, 356,  1.8,  3.0, 331,41
05:24, 346,  3.0, 356,  1.9,  3.4, 345,19
05:25, 352,  2.1, 357,  1.8,  3.1, 346, 0
05:26, 344,  1.9, 357,  1.9,  4.1, 350,40
05:27,  14,  2.8, 357,  1.9,  3.7, 358, 7
05:28,   2,  2.7, 359,  1.9,  4.0,  16,29
05:29,  22,  1.0,   1,  2.2,  5.0,  23,35
05:30, 347,  2.7,   2,  2.2,  4.9, 358, 6
05:31,  62,  0.6,   2,  2.1,  3.7, 360,19
05:32, 339,  0.5,   5,  2.3,  4.9,  10,30
05:33,  10,  1.1,   6,  2.3,  4.8, 360,51
05:34, 330,  0.6,   7,  2.2,  3.6,   4,13
05:35, 359,  3.0,   5,  2.3,  3.4, 358,54
05:36,  65,  0.3,   6,  2.2,  4.6,   7,12
05:37, 338,  2.0,   6,  2.1,  2.5, 345,54
05:38,   4,  1.4,   5,  2.0,  2.8,   4,26
05:39,  33,  0.9,   3,  1.9,  4.6,  19,21
05:40, 317,  0.1,   0,  1.8,  2.6, 339,32
05:41, 348,  1.8, 360,  1.6,  2.1, 341,23
05:42, 340,  3.1, 359,  1.6,  3.5,  20,32
05:43,  34,  1.8, 360,  1.5,  3.1, 340, 0
05:44,  14,  3.3,   1,  1.5,  3.3,  13,59
05:45,   5,  0.8,   1,  1.5,  3.4,  14, 0
05:46,  45,  2.5,   2,  1.5,  3.0,   5,58
05:47,  10,  0.8,   3,  1.6,  3.6,  13,12
05:48,   4,  2.1,   5,  1.6,  4.0,  14,44
05:49,  20,  2.1,   6,  1.6,  3.2,  10,53
05:50,  25,  1.0,   6,  1.6,  2.5,   7,15
05:51,   3,  0.6,   4,  1.7,  3.8,   4,36
05:52, 352,  2.0,   3,  1.6,  2.6,   9,34
05:53, 355,  3.6,   2,  1.6,  3.6, 352,59
05:54, 356,  1.8,   1,  1.7,  4.4, 342,14
05:55, 351,  3.1,   1,  1.7,  4.4, 344,50
05:56, 343,  3.9, 358,  1.8,  4.8, 358,48
05:57, 137,  0.1, 357,  1.8,  3.9, 343, 0
05:58, 339,  0.8, 357,  1.8,  4.6,  14,26
05:59, 348,  2.5, 356,  1.8,  4.3, 345,31
06:00,  33,  2.3, 359,  1.9,  4.1,  13,37
06:01, 359,  1.4,   2,  2.0,  4.8,   4,30
06:02,  12,  2.7,   3,  2.1,  4.8,   4,36
06:03,  22,  2.4,   4,  2.3,  4.8,  15,44
06:04,  12,  4.3,   3,  2.3,  4.8,   8,51
06:05, 360,  2.2,   2,  2.4,  4.4,   8, 2
06:06,   2,  1.0,   3,  2.4,  4.9,  16,18
06:07, 248,  0.1,   3,  2.4,  4.4,   6, 6
06:08,  15,  1.9,   2,  2.3,  3.5,  27,46
06:09,  29,  1.9,   2,  2.3,  3.5,   4,53
06:10,   3,  4.2,   1,  2.2,  4.1,   2, 0
06:11,   5,  0.9,   0,  2.1,  4.3,   2, 1
06:12,  16,  3.2,   0,  2.1,  4.7,   5,23
06:13, 348,  3.3, 359,  2.1,  5.2, 357,14
06:14, 354,  2.1, 358,  2.0,  3.3, 348, 0
06:15, 326,  1.6, 359,  2.0,  3.0, 327,57
06:16, 349,  2.3, 360,  1.9,  4.0, 348,48
06:17,  29,  0.1, 358,  1.9,  3.2, 345,25
06:18,  60,  2.0, 358,  2.0,  4.2,   4,39
06:19, 357,  3.3, 358,  2.0,  4.4,  15,45
06:20, 345,  1.2, 358,  2.0,  3.3, 357, 0
06:21,   1,  2.5, 358,  2.0,  3.5, 355,26
06:22,  76,  0.8, 359,  1.9,  4.5, 357, 8
06:23, 349,  3.0, 359,  1.8,  3.6, 338,59
06:24, 317,  2.4, 359,  1.9,  5.6,   4,12
06:25,  10,  3.3, 359,  1.9,  4.4, 348,42
06:26,  30,  1.7,   0,  1.9,  3.5,  41,46
06:27,   6,  3.2,   2,  2.0,  5.5,   2,52
06:28, 355,  2.7,   2,  2.2,  5.7, 360,14
06:29,   7,  4.1,   1,  2.2,  4.9, 357,52
06:30, 347,  2.6,   2,  2.3,  4.1,   7, 0
06:31,  18,  3.3,   3,  2.3,  3.3,  18, 0
06:32,  32,  4.2,   3,  2.3,  4.3,  29,59
06:33, 336,  0.8,   4,  2.4,  4.7, 351,39
06:34,  11,  4.7,   7,  2.4,  5.1,  19,30
06:35, 271,  1.1,   7,  2.5,  5.4, 354, 8
06:36, 329,  1.2,   6,  2.4,  4.5, 355,37
06:37,  11,  2.5,   5,  2.3,  5.3,  18,26
06:38,  15,  4.8,   5,  2.4,  4.8,  13, 0
06:39,  24,  2.3,   6,  2.4,  4.8,  15, 0
06:40,  14,  1.7,   7,  2.3,  3.3,  14,33
06:41, 353,  3.3,   6,  2.4,  4.1,   1, 3
06:42,   3,  2.8,   5,  2.4,  3.9,  11,10
06:43,  20,  3.0,   5,  2.3,  5.3, 346,46
06:44, 353,  3.8,   5,  2.2,  3.8,  13, 2
06:45, 346,  3.0,   5,  2.2,  3.8, 353, 0
06:46,   9,  3.5,   6,  2.2,  3.7,   5,44
06:47,  56,  0.8,   7,  2.2,  4.5,   7,16
06:48,   4,  1.4,   7,  2.1,  4.3,   8,33
06:49, 352,  2.8,   6,  2.0,  4.1, 351,47
06:50,   2,  3.0,   5,  2.1,  3.4, 355, 3
06:51,  31,  1.5,   7,  2.1,  4.0,   5,10
06:52,  20,  1.6,   7,  2.0,  3.0,   4,53
06:53, 359,  0.8,   8,  1.9,  2.6, 350, 2
06:54,  19,  3.1,   7,  1.9,  3.9,   9,36
06:55,   5,  2.8,   7,  2.0,  4.3,  16, 3
06:56, 318,  1.1,   6,  2.0,  3.1, 331, 3
06:57, 343,  0.6,   4,  1.9,  2.7, 360,31
06:58,   0,  1.9,   4,  1.9,  2.8,  21,51
06:59, 346,  1.1,   4,  1.8,  3.3,   5,16
07:00, 356,  3.2,   4,  1.8,  3.5, 359,58
07:01,  21,  0.9,   5,  1.8,  4.6, 356,32
07:02,   5,  2.4,   5,  1.8,  3.0,  16,46
07:03, 356,  3.5,   4,  2.0,  4.6, 359,36
07:04, 330,  0.9,   3,  1.9,  3.5, 356, 0
07:05, 346,  2.0,   1,  1.7,  2.5, 354,57
07:06,  15,  1.9,   3,  1.7,  2.6,   8, 5
07:07, 356,  1.9,   6,  1.8,  3.9,   7,39
07:08,  11,  1.9,   6,  1.9,  3.3, 358,12
07:09, 348,  2.5,   5,  1.9,  3.8,  28, 8
07:10, 328,  1.4,   4,  1.9,  4.1, 347,48
07:11,  26,  1.0,   2,  1.9,  4.0,   6,53
07:12,  20,  2.0,   2,  1.9,  2.8,  35,11
07:13, 357,  3.0,   3,  1.9,  3.6,   9,53
07:14, 348,  2.0,   2,  1.9,  3.5, 345,34
07:15, 345,  1.4,   5,  2.0,  4.1,   4,53
07:16,   7,  1.8,   4,  2.0,  3.3, 353,29
07:17, 359,  2.7,   3,  2.0,  3.7,   8,38
07:18, 140,  0.5,   2,  1.9,  2.7, 359, 0
07:19,   5,  3.0,   3,  1.8,  4.0,  13,55
07:20,   1,  0.9,   2,  1.8,  3.0,   5, 0
07:21,   0,  0.0,   2,  1.6,  1.3,   2,21
07:22, 158,  0.1,   2,  1.5,  2.2, 316,31
07:23, 354,  1.4, 360,  1.4,  2.4, 354,36
07:24, 339,  2.6, 360,  1.4,  3.0, 353,50
07:25,  76,  0.8, 357,  1.3,  2.7, 351,42
07:26,  12,  0.8, 356,  1.2,  2.5,   3,10
07:27, 234,  0.7, 354,  1.2,  2.9, 345,27
07:28, 323,  1.7, 356,  1.2,  3.3,  12,31
07:29, 355,  2.4, 354,  1.3,  2.9,   3,46
07:30,   5,  1.5, 357,  1.3,  2.7, 343,26
07:31, 348,  2.1, 357,  1.5,  3.1, 345,29
07:32,  20,  1.0, 358,  1.5,  2.8,   2,22
07:33,  11,  0.9, 360,  1.6,  3.3, 343,29
07:34, 360,  3.0,   2,  1.6,  3.6,   6,37
07:35,  45,  2.2,   4,  1.6,  3.8,   0, 2
07:36,  19,  1.6,   6,  1.7,  4.2,  19,47
07:37,  44,  1.4,   9,  1.8,  3.6,  32, 7
07:38, 321,  1.6,   8,  1.8,  2.6, 360,47
07:39,   2,  1.7,   9,  1.8,  3.4,  20,27
07:40, 277,  0.7,   9,  1.8,  2.9, 342,17
07:41,   9,  1.5,  11,  1.8,  3.1,   2,36
07:42, 267,  0.8,  11,  1.8,  3.4, 352,14
