00:01, 404,  1.8, 383,  1.7,  3.3, 383, 8
00:02, 377,  2.3, 386,  1.7,  2.8, 383,20
00:03, 355,  1.9, 386,  1.8,  4.0, 386,46
00:04, 383,  1.1, 387,  1.8,  2.4, 386,32
00:05, 393,  3.3, 386,  1.9,  3.6, 386,55
00:06, 377,  1.2, 386,  1.8,  3.3, 386, 4
00:07, 370,  2.3, 384,  1.8,  2.9, 384,56
00:08, 356,  2.1, 386,  1.8,  3.1, 384, 3
00:09, 355,  1.6, 386,  1.9,  2.6, 386, 8
00:10, 388,  2.5, 387,  1.9,  3.5, 387,50
00:11, 447,  2.1, 387,  1.9,  4.0, 387,24
00:12, 356,  1.9, 386,  1.9,  3.4, 386,13
00:13, 405,  3.2, 384,  1.9,  3.5, 384,57
00:14, 368,  1.6, 386,  2.0,  3.7, 386,34
00:15, 379,  2.2, 386,  2.0,  3.2, 386,42
00:16, 383,  3.9, 386,  2.1,  4.6, 386,58
00:17, 373,  2.5, 384,  2.1,  3.6, 386, 1
00:18, 347,  0.6, 384,  2.1,  3.9, 384, 4
00:19, 395,  1.3, 384,  2.1,  2.9, 384,11
00:20, 352,  2.2, 383,  2.1,  2.7, 384,24
00:21, 465,  1.0, 382,  2.0,  4.4, 382,52
00:22, 350,  0.3, 378,  1.9,  2.9, 381,10
00:23, 310,  0.8, 380,  2.0,  3.5, 380,32
00:24, 484,  1.0, 378,  1.9,  4.1, 379,46
00:25, 391,  1.9, 377,  1.9,  4.7, 377,17
00:26, 387,  4.5, 377,  1.9,  4.5, 377, 0
00:27, 382,  1.6, 379,  1.9,  3.6, 377, 1
00:28, 427,  0.8, 377,  1.9,  2.8, 379,11
00:29, 320,  0.2, 377,  1.8,  3.5, 377,38
00:30, 318,  1.2, 377,  1.8,  3.2, 377,10
00:31, 381,  3.8, 377,  1.8,  3.8, 377, 0
00:32, 415,  1.7, 380,  1.8,  3.0, 380,22
00:33, 396,  1.0, 382,  1.8,  2.0, 380,38
00:34, 394,  1.8, 383,  1.9,  2.6, 381,31
00:35, 408,  3.0, 384,  1.8,  3.3, 384,14
00:36, 408,  1.9, 384,  1.7,  3.6, 384, 1
00:37, 403,  1.4, 386,  1.7,  3.1, 386,41
00:38, 403,  2.6, 390,  1.7,  2.6, 390, 0
00:39, 411,  1.4, 390,  1.9,  4.3, 390,29
00:40, 398,  3.4, 391,  2.0,  4.7, 391,56
00:41, 407,  1.4, 391,  2.1,  4.4, 391,13
00:42, 380,  2.4, 391,  2.1,  3.8, 391,16
00:43, 408,  2.6, 388,  2.2,  4.1, 390,40
00:44, 400,  0.4, 388,  2.2,  3.5, 388, 6
00:45, 383,  1.7, 388,  2.2,  3.8, 388,40
00:46, 380,  3.1, 387,  2.2,  3.5, 388,28
00:47, 351,  1.1, 386,  2.2,  3.6, 386,46
00:48, 352,  2.5, 383,  2.2,  3.7, 386, 3
00:49, 356,  1.4, 383,  2.1,  3.9, 381,22
00:50, 401,  0.9, 380,  2.0,  2.8, 382,20
00:51, 384,  3.7, 383,  1.9,  4.1, 382,58
00:52, 373,  3.5, 381,  1.9,  4.3, 383, 2
00:53, 366,  2.8, 381,  1.9,  4.8, 382,42
00:54, 301,  1.0, 383,  2.0,  3.6, 381,14
00:55, 357,  1.0, 381,  2.0,  3.5, 381,49
00:56, 361,  0.7, 380,  1.9,  2.9, 379,22
00:57, 397,  2.2, 379,  1.9,  3.2, 379,58
00:58, 419,  1.7, 380,  1.9,  3.1, 380,26
00:59, 412,  0.4, 380,  1.8,  2.7, 380,30
01:00, 351,  3.1, 380,  1.8,  3.1, 380, 0
01:01, 368,  2.1, 377,  1.8,  2.9, 380,20
01:02, 385,  2.4, 382,  1.6,  2.4, 382, 0
01:03, 381,  4.2, 382,  1.6,  4.2, 382, 0
01:04, 356,  3.6, 380,  1.7,  4.7, 383,10
01:05, 390,  1.5, 380,  1.6,  2.6, 380, 1
01:06, 396,  1.0, 383,  1.7,  3.0, 383,38
01:07, 382,  4.2, 384,  1.8,  4.7, 384,57
01:08, 392,  1.9, 384,  1.8,  4.7, 384,14
01:09, 383,  3.8, 386,  1.9,  4.6, 386,52
01:10, 378,  1.7, 387,  2.0,  4.2, 386, 3
01:11, 374,  3.7, 387,  2.0,  3.7, 387, 0
01:12, 359,  1.6, 384,  2.1,  3.8, 387, 1
01:13, 419,  2.5, 386,  2.1,  4.1, 386,54
01:14, 360,  1.5, 384,  2.0,  3.9, 386, 9
01:15, 365,  1.9, 384,  2.0,  4.0, 384,18
01:16, 393,  2.6, 386,  2.2,  4.8, 386,20
01:17, 345,  1.1, 386,  2.1,  3.3, 384,26
01:18, 405,  2.3, 387,  2.2,  3.9, 386,30
01:19, 324,  0.8, 386,  2.2,  4.1, 387,22
01:20, 382,  1.6, 386,  2.1,  3.3, 386,28
01:21, 360,  1.0, 386,  2.1,  2.4, 386,10
01:22, 406,  1.5, 384,  2.1,  2.5, 384,15
01:23, 413,  1.6, 384,  2.1,  3.6, 384,46
01:24, 395,  2.9, 387,  2.1,  4.7, 387,48
01:25, 379,  2.8, 387,  2.1,  3.3, 387,11
01:26, 395,  3.7, 387,  2.1,  4.1, 387,58
01:27, 389,  2.6, 387,  2.2,  4.1, 388,32
01:28, 373,  3.0, 387,  2.1,  3.3, 387,34
01:29, 321,  0.3, 384,  2.0,  2.8, 387, 2
01:30, 340,  1.6, 382,  2.0,  3.1, 382,53
01:31, 375,  1.7, 380,  2.0,  2.3, 380,42
01:32, 411,  3.1, 381,  1.9,  3.6, 382,58
01:33, 383,  3.3, 379,  1.9,  4.1, 379,38
01:34, 385,  2.3, 377,  2.0,  4.6, 377,34
01:35, 395,  4.2, 379,  2.1,  5.0, 379,36
01:36, 363,  0.7, 376,  2.1,  3.9, 379,26
01:37, 379,  3.4, 374,  2.0,  3.5, 374,36
01:38, 379,  3.1, 374,  2.0,  3.1, 374, 0
01:39, 365,  1.7, 374,  2.2,  4.7, 374, 1
01:40, 393,  1.1, 377,  2.2,  2.8, 376,34
01:41, 382,  2.1, 379,  2.2,  2.7, 379,16
01:42, 399,  0.1, 380,  2.3,  4.5, 379, 9
01:43, 363,  1.5, 382,  2.3,  4.1, 380,20
01:44, 377,  3.0, 383,  2.3,  4.2, 383,14
01:45, 389,  3.3, 381,  2.2,  3.6, 383,30
01:46, 392,  3.7, 383,  2.2,  4.3, 380,17
01:47, 411,  1.5, 383,  2.3,  4.6, 383,14
01:48, 386,  2.4, 381,  2.2,  3.1, 383,37
01:49, 329,  1.2, 383,  2.1,  2.7, 383,53
01:50, 375,  2.3, 384,  2.2,  4.2, 384,41
01:51, 359,  1.9, 383,  2.3,  3.1, 383,51
01:52, 353,  2.4, 384,  2.2,  4.0, 384,27
01:53, 396,  2.4, 383,  2.3,  4.2, 383,32
01:54, 363,  2.1, 380,  2.2,  3.3, 383, 8
01:55, 390,  2.5, 380,  2.3,  3.5, 380,33
01:56, 387,  4.1, 382,  2.2,  5.1, 382,58
01:57, 377,  1.3, 382,  2.1,  4.3, 382, 1
01:58, 403,  2.9, 382,  2.1,  4.1, 382, 7
01:59, 327,  1.5, 382,  2.1,  3.3, 382,11
02:00, 418,  1.4, 382,  2.1,  4.2, 383,14
02:01, 378,  2.4, 384,  2.1,  3.3, 382,23
02:02, 379,  2.6, 383,  2.1,  3.5, 384,38
02:03, 349,  1.9, 383,  2.1,  3.8, 383,12
02:04, 381,  1.9, 384,  2.1,  3.3, 384,50
02:05, 387,  2.6, 384,  2.1,  3.7, 384,25
02:06, 358,  2.7, 384,  2.1,  3.6, 386,37
02:07, 396,  1.5, 386,  2.1,  3.5, 386,45
02:08, 382,  2.1, 387,  2.1,  3.4, 386, 4
02:09, 324,  0.1, 388,  2.0,  2.8, 388, 1
02:10, 389,  2.7, 387,  1.9,  2.9, 386,46
02:11, 459,  1.7, 386,  2.0,  4.3, 386,50
02:12, 365,  1.7, 387,  2.0,  4.3, 386,19
02:13, 402,  3.5, 386,  2.1,  4.1, 386,38
02:14, 350,  1.1, 387,  2.1,  5.0, 387, 3
02:15, 416,  1.4, 386,  2.2,  5.0, 387, 7
02:16, 377,  3.1, 383,  2.2,  5.0, 383,32
02:17, 387,  3.0, 380,  2.1,  4.4, 383, 1
02:18, 374,  3.6, 379,  2.1,  4.1, 380, 2
02:19, 388,  3.1, 379,  2.3,  4.0, 379,13
02:20, 334,  2.3, 377,  2.4,  4.8, 379,35
02:21, 383,  1.9, 376,  2.4,  4.5, 377,20
02:22, 470,  0.9, 376,  2.3,  4.3, 376,26
02:23, 393,  2.5, 377,  2.3,  3.7, 377,55
02:24, 288,  1.2, 379,  2.2,  4.3, 379,53
02:25, 333,  2.0, 380,  2.2,  5.2, 380,23
02:26, 366,  5.7, 382,  2.2,  6.1, 382,58
02:27, 354,  1.2, 382,  2.3,  5.3, 382, 9
02:28, 396,  1.8, 383,  2.3,  4.1, 382,34
02:29, 377,  1.2, 382,  2.3,  6.1, 381,32
02:30, 377,  2.9, 383,  2.4,  6.1, 383,22
02:31, 360,  1.9, 386,  2.4,  4.4, 384,19
02:32, 395,  2.1, 386,  2.4,  4.6, 386, 4
02:33, 460,  1.6, 384,  2.4,  3.9, 384,32
02:34, 418,  0.5, 383,  2.4,  3.4, 381,52
02:35, 380,  1.9, 380,  2.3,  3.4, 380,56
02:36, 352,  1.5, 380,  2.1,  3.7, 379,32
02:37, 341,  1.0, 379,  2.0,  2.7, 380, 6
02:38, 336,  1.8, 377,  2.0,  5.1, 377,38
02:39, 372,  1.5, 377,  1.9,  4.6, 377,27
02:40, 360,  2.4, 377,  1.9,  3.2, 376,10
02:41, 280,  1.4, 373,  1.9,  3.8, 373,55
02:42, 412,  0.8, 372,  1.8,  4.4, 372,41
02:43, 512,  0.3, 370,  1.7,  2.5, 372,11
02:44, 368,  1.7, 369,  1.7,  3.3, 370,11
02:45, 301,  1.2, 369,  1.9,  5.6, 369,32
02:46, 362,  1.8, 369,  2.0,  4.5, 369, 5
02:47, 364,  3.9, 372,  2.1,  4.1, 372,59
02:48, 410,  2.4, 372,  2.1,  4.6, 372, 2
02:49, 362,  2.6, 372,  2.2,  4.6, 372,16
02:50, 347,  1.2, 372,  2.2,  3.6, 372, 5
02:51, 350,  4.6, 372,  2.1,  4.6, 372, 0
02:52, 367,  4.0, 372,  2.1,  4.4, 373,34
02:53, 113,  0.9, 372,  2.2,  4.2, 373,14
02:54, 341,  4.0, 370,  2.3,  5.3, 370,59
02:55, 360,  2.5, 372,  2.2,  4.7, 371, 7
02:56, 357,  2.0, 372,  2.3,  5.0, 373, 5
02:57, 306,  1.4, 370,  2.3,  3.8, 373,33
02:58,  73,  1.0, 370,  2.2,  4.5, 369,16
02:59, 372,  3.6, 370,  2.1,  3.6, 370, 0
03:00, 394,  0.8, 369,  2.1,  3.8, 370, 1
03:01, 348,  1.5, 367,  2.2,  4.8, 367,14
03:02, 375,  2.9, 366,  2.1,  3.4, 366,57
03:03, 332,  0.7, 365,  2.1,  3.4, 363,36
03:04, 336,  2.3, 367,  2.1,  5.0, 366,26
03:05, 349,  2.0, 365,  2.1,  3.7, 366,35
03:06, 320,  1.9, 362,  2.0,  4.2, 362,44
03:07, 371,  2.6, 362,  2.0,  4.8, 362,10
03:08, 344,  1.5, 362,  2.0,  3.8, 362,41
03:09, 374,  2.0, 360,  2.1,  3.5, 360,48
03:10, 444,  0.4, 360,  2.1,  3.4, 360,18
03:11, 358,  2.4, 360,  2.1,  4.8, 360,33
03:12, 450,  1.7, 362,  2.0,  3.6, 362,54
03:13, 383,  2.4, 365,  2.0,  4.4, 365,38
03:14, 287,  1.4, 362,  1.9,  4.0, 363,23
03:15, 372,  4.2, 366,  1.9,  5.3, 366,54
03:16, 350,  2.7, 372,  1.9,  4.2, 366, 2
03:17, 383,  2.6, 373,  1.8,  3.1, 373,57
03:18, 360,  0.8, 374,  1.7,  2.9, 373,30
03:19, 343,  0.7, 377,  1.7,  3.6, 374,10
03:20, 338,  0.7, 377,  1.7,  3.7, 377,51
03:21, 342,  1.4, 377,  1.7,  4.8, 377,37
03:22, 416,  1.1, 379,  1.7,  3.9, 377,11
03:23, 410,  2.9, 377,  1.7,  3.9, 377,20
03:24, 337,  2.5, 376,  1.7,  3.8, 377,12
03:25, 389,  0.7, 374,  1.7,  3.2, 374,35
03:26, 354,  1.0, 370,  1.7,  2.1, 370,38
03:27, 367,  2.2, 367,  1.6,  2.9, 369,49
03:28, 358,  2.1, 365,  1.7,  2.8, 366,24
03:29, 346,  3.5, 365,  1.6,  3.7, 365,59
03:30, 402,  2.1, 366,  1.7,  3.7, 365,35
03:31, 417,  1.3, 369,  1.7,  3.6, 366, 3
03:32, 457,  1.6, 369,  1.7,  4.3, 369,42
03:33, 356,  3.5, 372,  1.7,  4.2, 372,54
03:34, 380,  1.5, 373,  1.8,  5.0, 372,18
03:35, 388,  4.6, 374,  1.8,  5.1, 374,24
03:36, 410,  2.5, 377,  2.0,  4.0, 374, 1
03:37, 396,  1.4, 377,  2.0,  2.9, 377,42
03:38, 399,  1.2, 380,  2.0,  3.4, 377,11
03:39, 418,  1.6, 382,  2.1,  3.1, 380,24
03:40, 426,  1.7, 383,  2.0,  4.4, 383,58
03:41, 298,  0.8, 380,  2.0,  3.4, 382,30
03:42, 373,  2.5, 379,  1.9,  2.9, 380,17
03:43, 364,  3.1, 376,  2.0,  3.7, 377,32
03:44, 361,  3.0, 377,  1.9,  4.2, 376, 5
03:45, 381,  1.4, 374,  1.8,  4.0, 376,22
03:46, 368,  2.9, 376,  1.9,  4.3, 374,50
03:47, 494,  1.3, 377,  1.9,  4.6, 376,22
03:48, 391,  2.8, 377,  1.9,  3.8, 376,36
03:49, 341,  1.9, 373,  1.9,  3.2, 374,45
03:50, 361,  4.6, 370,  1.9,  4.6, 370, 0
03:51, 355,  1.2, 369,  2.0,  4.3, 370, 1
03:52, 413,  3.1, 369,  2.0,  4.5, 369,54
03:53, 415,  2.0, 370,  2.0,  4.5, 369,45
03:54, 327,  1.2, 370,  2.1,  4.4, 370,28
03:55, 320,  0.5, 370,  2.2,  3.8, 370, 8
03:56, 392,  3.3, 372,  2.3,  5.2, 373,48
03:57, 328,  1.8, 373,  2.3,  4.3, 372,10
03:58, 407,  2.2, 373,  2.4,  5.1, 374,36
03:59, 397,  1.7, 377,  2.4,  3.0, 374,21
04:00, 419,  1.0, 377,  2.3,  4.0, 376,14
04:01, 388,  0.2, 379,  2.2,  3.6, 377,30
04:02, 359,  1.2, 382,  2.2,  3.3, 380,33
04:03, 413,  1.0, 382,  2.2,  4.5, 380,11
04:04, 415,  0.8, 380,  2.0,  2.9, 380,46
04:05, 315,  0.8, 380,  2.0,  3.1, 380,34
04:06, 339,  3.3, 377,  1.9,  4.1, 377,15
04:07, 355,  3.0, 374,  1.9,  4.2, 376,55
04:08, 384,  1.1, 376,  1.9,  5.2, 376,55
04:09, 369,  5.0, 373,  2.0,  5.0, 373, 0
04:10, 307,  0.6, 373,  2.0,  4.3, 373, 4
04:11, 387,  3.7, 374,  2.1,  4.1, 373,17
04:12, 348,  1.7, 372,  2.1,  4.3, 374, 1
04:13, 106,  0.4, 372,  2.2,  4.8, 372,34
04:14, 343,  2.0, 370,  2.3,  3.5, 370, 8
04:15, 390,  3.4, 373,  2.2,  3.5, 373,59
04:16, 375,  0.9, 377,  2.2,  4.0, 373, 1
04:17, 379,  2.5, 379,  2.1,  3.2, 379,57
04:18, 437,  0.9, 379,  2.2,  3.6, 380,12
04:19, 389,  1.7, 382,  2.0,  2.4, 382,58
04:20, 378,  1.5, 383,  2.0,  4.0, 383,48
04:21, 409,  1.8, 384,  2.0,  4.8, 384,55
04:22, 386,  1.6, 384,  2.0,  5.0, 384, 3
04:23, 358,  1.4, 384,  1.9,  3.3, 384,14
04:24, 389,  1.9, 387,  1.9,  2.9, 384,13
04:25, 380,  2.1, 384,  2.0,  3.6, 387,25
04:26, 412,  0.9, 383,  1.9,  3.0, 383,27
04:27, 387,  2.4, 384,  1.9,  3.2, 384,57
04:28, 388,  2.0, 386,  1.9,  4.3, 386,32
04:29, 426,  1.9, 384,  2.0,  2.7, 384,52
04:30, 382,  1.6, 384,  1.9,  2.8, 384,47
04:31, 381,  2.2, 383,  1.8,  2.8, 384,33
04:32, 384,  3.7, 384,  1.8,  3.7, 384, 0
04:33, 388,  3.0, 387,  1.9,  4.5, 386,37
04:34, 392,  2.2, 387,  1.9,  3.5, 387,55
04:35, 388,  3.4, 387,  1.9,  3.6, 387,59
04:36,  14,  2.1, 387,  2.1,  4.9, 388,21
04:37, 335,  2.8, 384,  2.1,  3.6, 386,36
04:38, 366,  2.9, 384,  2.0,  3.1, 384,54
04:39, 396,  2.9, 384,  2.1,  3.8, 383,56
04:40, 326,  1.3, 384,  2.3,  4.8, 384,29
04:41, 383,  3.7, 386,  2.4,  4.0, 383,11
04:42, 432,  2.9, 386,  2.4,  5.5, 386,12
04:43, 402,  3.0, 386,  2.4,  4.2, 386,30
04:44, 363,  2.2, 386,  2.5,  4.8, 386, 5
04:45, 408,  3.0, 388,  2.6,  5.1, 386,20
04:46, 379,  1.5, 387,  2.5,  3.9, 387, 4
04:47, 378,  2.9, 388,  2.6,  3.7, 387,10
04:48, 360,  2.4, 388,  2.7,  4.9, 387,44
04:49, 386,  1.4, 390,  2.8,  4.8, 388,41
04:50, 400,  3.8, 390,  2.8,  4.2, 390,52
04:51, 410,  1.9, 388,  2.8,  4.8, 390,23
04:52, 380,  0.6, 387,  2.8,  5.0, 388,19
04:53, 388,  4.0, 387,  2.8,  4.5, 387,58
04:54, 343,  3.1, 384,  2.7,  3.9, 387, 1
04:55, 411,  1.9, 384,  2.5,  3.6, 384, 2
04:56, 393,  2.3, 387,  2.4,  4.1, 386,42
04:57, 382,  3.7, 386,  2.5,  5.0, 387,30
04:58, 325,  2.4, 384,  2.4,  3.7, 386, 2
04:59, 364,  1.4, 384,  2.3,  3.5, 384,41
05:00, 372,  0.4, 381,  2.2,  2.8, 383,38
05:01, 390,  1.0, 383,  2.0,  4.2, 382,46
05:02, 372,  0.8, 383,  1.9,  3.3, 383,14
05:03, 385,  2.7, 384,  1.9,  4.0, 384,56
05:04, 487,  1.3, 387,  2.0,  4.8, 386,36
05:05, 394,  1.7, 386,  2.2,  4.7, 387,21
05:06, 339,  1.1, 384,  2.2,  3.2, 384,44
05:07, 376,  1.8, 384,  2.0,  2.0, 384,17
05:08, 402,  2.8, 386,  1.9,  2.8, 386, 0
05:09, 420,  3.1, 388,  2.0,  3.3, 387,55
05:10, 416,  1.4, 390,  2.1,  2.8, 388, 9
05:11, 402,  2.2, 390,  2.1,  3.7, 391,28
05:12, 370,  2.5, 391,  2.1,  3.1, 390, 4
05:13, 361,  2.9, 391,  2.1,  4.3, 391,36
05:14, 391,  3.9, 391,  2.0,  3.9, 391, 0
05:15, 367,  1.2, 390,  1.9,  3.9, 391,10
05:16, 371,  1.9, 391,  1.8,  2.5, 391,58
05:17, 379,  2.1, 391,  1.9,  3.7, 391,13
05:18, 392,  1.1, 390,  1.9,  3.6, 390,53
05:19, 388,  3.1, 388,  1.9,  3.5, 388,56
05:20, 393,  3.2, 388,  2.0,  4.3, 388,57
05:21, 376,  2.5, 390,  2.1,  5.0, 388, 6
05:22, 386,  2.9, 388,  2.1,  3.3, 388,26
05:23, 396,  2.7, 388,  2.1,  3.3, 388,57
05:24, 389,  3.5, 390,  2.2,  4.8, 390,30
05:25, 395,  1.3, 391,  2.3,  5.5, 390, 7
05:26, 429,  1.6, 390,  2.5,  4.4, 390,47
05:27, 440,  1.6, 390,  2.5,  4.0, 390,11
05:28, 345,  2.5, 388,  2.5,  5.7, 388,53
05:29, 397,  3.6, 388,  2.5,  3.6, 388, 0
05:30, 375,  3.2, 387,  2.4,  4.4, 387,50
05:31, 397,  3.9, 388,  2.5,  4.8, 387,34
05:32, 401,  4.3, 388,  2.6,  4.7, 388,59
05:33, 414,  2.9, 388,  2.7,  4.9, 388,21
05:34, 400,  1.3, 388,  2.6,  3.6, 388,21
05:35, 414,  1.7, 388,  2.6,  4.1, 388,32
05:36, 383,  3.1, 390,  2.6,  3.5, 390,43
05:37, 355,  2.4, 390,  2.6,  3.7, 390,22
05:38, 452,  1.5, 390,  2.5,  3.7, 390,55
05:39, 384,  2.5, 390,  2.5,  3.6, 390,15
05:40, 399,  2.8, 390,  2.4,  3.3, 390,45
05:41, 398,  1.9, 388,  2.3,  2.9, 390, 1
05:42, 406,  2.5, 388,  2.2,  2.5, 388, 0
05:43, 383,  2.7, 391,  2.1,  3.7, 390,28
05:44, 405,  2.1, 391,  2.1,  3.2, 391,27
05:45, 378,  1.0, 390,  2.1,  3.5, 391,21
05:46, 365,  1.9, 390,  2.0,  3.4, 390,48
05:47, 368,  2.7, 391,  2.1,  4.2, 390,39
05:48, 412,  2.7, 394,  2.1,  4.3, 394,37
05:49, 405,  1.7, 395,  2.2,  3.6, 393, 4
05:50, 419,  1.2, 397,  2.2,  2.9, 395, 3
05:51, 419,  1.9, 398,  2.1,  1.9, 398, 0
05:52, 421,  1.0, 401,  2.1,  2.5, 400,32
05:53, 395,  3.9, 403,  2.0,  4.0, 403,56
05:54, 401,  2.5, 403,  2.1,  4.7, 403,38
05:55, 460,  1.2, 405,  2.1,  2.6, 403, 1
05:56, 456,  1.5, 412,  2.0,  1.8, 410,32
05:57, 464,  1.9, 418,  1.9,  2.5, 418,56
05:58, 457,  1.0, 422,  1.8,  2.6, 419,40
05:59, 448,  1.0, 424,  1.7,  2.5, 424,25
06:00, 481,  1.0, 431,  1.7,  2.2, 428,41
06:01, 472,  2.2, 436,  1.7,  2.4, 435,46
06:02, 477,  1.9, 439,  1.8,  2.8, 438,37
06:03, 461,  1.5, 443,  1.8,  2.5, 440, 5
06:04, 459,  1.9, 452,  1.7,  2.5, 450,53
06:05, 476,  2.2, 456,  1.7,  2.3, 456,59
06:06, 446,  2.2, 457,  1.8,  2.4, 456,53
06:07, 457,  1.7, 457,  1.8,  2.2, 457,35
06:08, 476,  1.4, 457,  1.7,  1.9, 457,14
06:09, 475,  1.2, 462,  1.7,  1.7, 457, 5
06:10, 443,  1.7, 462,  1.7,  1.7, 462, 0
06:11, 421,  2.0, 459,  1.7,  2.2, 460,50
06:12, 440,  1.3, 456,  1.6,  2.1, 457,43
06:13, 426,  2.0, 453,  1.6,  2.1, 453,52
06:14, 420,  1.6, 448,  1.6,  2.0, 453,10
06:15, 428,  1.0, 446,  1.6,  1.6, 448, 1
06:16, 440,  0.6, 443,  1.5,  1.7, 445,17
06:17, 463,  1.3, 443,  1.4,  1.8, 443,55
06:18, 481,  0.7, 443,  1.4,  1.4, 443,29
06:19, 464,  1.0, 442,  1.3,  1.6, 443, 4
06:20, 462,  1.5, 441,  1.3,  1.6, 441,21
06:21, 444,  1.7, 442,  1.3,  1.9, 441,32
06:22, 463,  1.7, 442,  1.2,  1.9, 442,39
06:23, 452,  1.9, 445,  1.2,  2.2, 443,14
06:24, 439,  1.1, 448,  1.2,  2.5, 446,32
06:25, 454,  1.9, 449,  1.2,  2.4, 449,55
06:26, 450,  1.9, 450,  1.3,  2.1, 449, 7
06:27, 468,  0.7, 450,  1.3,  1.7, 450, 1
06:28, 438,  1.1, 450,  1.3,  1.3, 450,54
06:29, 454,  1.2, 450,  1.3,  1.5, 450,37
06:30, 430,  1.0, 450,  1.3,  1.6, 449,48
06:31, 429,  0.9, 449,  1.3,  2.0, 450,25
06:32, 434,  1.2, 449,  1.3,  1.7, 449,26
06:33, 411,  1.3, 448,  1.2,  1.6, 448,59
06:34, 438,  1.2, 448,  1.2,  2.4, 448,15
06:35, 453,  2.3, 448,  1.2,  2.3, 448, 0
06:36, 448,  1.4, 446,  1.2,  2.7, 448,11
06:37, 460,  2.3, 448,  1.2,  2.3, 448, 0
06:38, 458,  1.7, 449,  1.3,  2.3, 448, 1
06:39, 466,  1.6, 452,  1.3,  2.1, 450,19
06:40, 453,  1.5, 453,  1.4,  1.7, 452,13
06:41, 438,  1.5, 453,  1.4,  1.9, 453,58
06:42, 459,  1.6, 455,  1.4,  1.9, 455,47
06:43, 447,  1.7, 455,  1.5,  2.7, 455,45
06:44, 460,  1.5, 456,  1.5,  1.9, 456,43
06:45, 423,  1.4, 457,  1.5,  2.3, 457,47
06:46, 478,  1.2, 459,  1.5,  1.6, 457,41
06:47, 464,  1.4, 459,  1.5,  1.9, 459,26
06:48, 448,  1.9, 459,  1.5,  2.4, 459,31
06:49, 464,  1.1, 456,  1.5,  1.9, 459, 1
06:50, 456,  1.9, 455,  1.5,  2.3, 455,51
06:51, 473,  1.8, 456,  1.5,  2.3, 455,57
06:52, 462,  1.3, 455,  1.5,  2.1, 455,12
06:53, 464,  1.1, 456,  1.5,  1.9, 456,24
06:54, 431,  1.4, 457,  1.5,  2.0, 457,54
06:55, 412,  0.3, 459,  1.4,  1.3, 457,27
06:56, 481,  0.6, 459,  1.3,  1.2, 459,47
06:57, 440,  0.7, 460,  1.3,  1.3, 459,13
06:58, 473,  1.1, 459,  1.2,  1.4, 459,42
06:59, 501,  0.8, 462,  1.2,  1.4, 462,55
07:00, 476,  0.9, 465,  1.1,  1.0, 463,10
07:01, 460,  0.9, 466,  1.0,  1.6, 465,25
07:02, 462,  1.4, 466,  1.0,  1.5, 466,41
07:03, 468,  1.2, 466,  1.0,  1.5, 467,12
07:04, 480,  0.6, 467,  1.0,  1.3, 466, 5
07:05, 466,  1.2, 467,  1.0,  1.2, 467, 0
07:06, 488,  0.8, 469,  0.9,  1.1, 467, 1
07:07, 489,  1.1, 470,  1.0,  1.4, 469,22
07:08, 477,  1.2, 472,  0.9,  1.2, 472, 0
07:09, 476,  0.6, 473,  1.0,  1.5, 472,39
07:10, 467,  0.5, 473,  1.0,  1.3, 473,17
07:11, 106,  0.4, 476,  0.9,  0.9, 476,55
07:12, 111,  0.4, 477,  0.9,  1.2, 476,22
07:13, 118,  0.8, 479,  0.8,  1.4, 477,12
07:14, 156,  0.6, 479,  0.8,  1.6, 479,34
07:15, 102,  0.9, 479,  0.9,  1.7, 479,42
07:16, 129,  0.4, 479,  0.8,  1.0, 479,31
07:17, 135,  1.1, 480,  0.8,  1.4, 480,58
07:18, 154,  0.8, 480,  0.8,  1.6, 480,53
07:19, 140,  0.7, 479,  0.8,  1.6, 480,40
07:20, 129,  0.9, 477,  0.8,  1.0, 477,54
07:21,  95,  0.5, 476,  0.8,  1.1, 479,25
07:22,  93,  0.6, 474,  0.8,  0.8, 474,49
07:23,  71,  0.9, 473,  0.8,  1.2, 473,56
07:24, 125,  0.8, 472,  0.8,  1.0, 472,48
07:25,  71,  1.1, 467,  0.7,  1.2, 467,59
07:26,  51,  0.5, 460,  0.7,  1.1, 467, 1
07:27, 112,  1.1, 456,  0.8,  1.6, 456,46
07:28,  98,  1.7, 453,  0.8,  2.3, 453,46
07:29, 129,  1.9, 448,  0.8,  2.0, 453,10
07:30, 109,  1.2, 448,  0.9,  2.8, 448,16
07:31,  59,  1.5, 443,  1.0,  2.3, 446,37
07:32,  87,  1.2, 441,  1.1,  1.9, 443, 7
07:33,  76,  1.0, 438,  1.2,  1.9, 441,23
07:34,  88,  1.0, 436,  1.2,  1.9, 436,38
07:35,  52,  2.4, 436,  1.3,  2.5, 436,59
07:36,  55,  3.0, 438,  1.4,  3.0, 438, 0
07:37,  59,  2.3, 435,  1.6,  3.8, 438,18
07:38,  62,  2.5, 432,  1.7,  3.0, 432,56
07:39,  57,  2.3, 432,  1.8,  3.2, 431,18
07:40,  64,  2.3, 429,  1.8,  2.5, 431, 8
07:41, 420,  2.6, 426,  1.9,  2.7, 426,59
07:42, 432,  1.6, 426,  1.9,  2.6, 426, 7
07:43, 460,  1.9, 428,  1.9,  2.1, 428,59
