00:01,  83,  1.3,  78,  1.2,  1.4,  76,51
00:02,  77,  1.5,  78,  1.2,  1.5,  78,30
00:03,  73,  1.7,  78,  1.2,  1.9,  80,55
00:04,  75,  1.5,  78,  1.2,  1.7,  73, 0
00:05,  80,  0.7,  78,  1.2,  1.9,  86,10
00:06,  89,  1.4,  79,  1.2,  1.6,  82,24
00:07,  72,  1.4,  78,  1.2,  1.6,  72,44
00:08,  68,  0.7,  78,  1.2,  1.8,  85,46
00:09,  84,  1.7,  78,  1.2,  2.0,  68,42
00:10,  80,  1.5,  78,  1.3,  1.9,  84,42
00:11,  83,  1.6,  78,  1.3,  1.9,  86,17
00:12,  90,  1.8,  79,  1.4,  1.8,  90,59
00:13,  79,  1.8,  80,  1.4,  2.0,  84,23
00:14,  87,  1.9,  81,  1.5,  2.1,  86,25
00:15,  87,  1.7,  82,  1.5,  2.2,  84,24
00:16,  89,  1.8,  82,  1.6,  2.2,  83,32
00:17,  82,  2.1,  84,  1.7,  2.1,  92,37
00:18,  87,  1.9,  85,  1.7,  2.1,  82, 0
00:19,  86,  1.7,  86,  1.8,  1.9,  90,47
00:20,  90,  1.9,  87,  1.8,  2.0,  90,35
00:21,  92,  2.0,  88,  1.9,  2.0,  90, 4
00:22,  91,  2.0,  89,  1.9,  2.1,  93,34
00:23,  97,  1.8,  90,  1.9,  2.1,  91, 9
00:24,  96,  1.8,  91,  1.9,  2.0,  95,31
00:25,  99,  2.1,  92,  1.8,  2.2,  99, 0
00:26,  95,  1.9,  93,  1.8,  2.2,  99,11
00:27, 101,  1.3,  95,  1.8,  2.0, 102,44
00:28, 102,  2.1,  97,  1.8,  2.2, 101,57
00:29,  95,  1.9,  98,  1.8,  2.3,  97,41
00:30,  96,  2.1,  98,  1.8,  2.3,  95,33
00:31,  90,  2.1,  98,  1.8,  2.2,  96, 1
00:32,  81,  1.8,  98,  1.8,  2.1,  94, 3
00:33,  94,  1.8,  98,  1.8,  2.0,  93,37
00:34,  93,  1.9,  97,  1.8,  2.0,  93,13
00:35,  91,  1.9,  96,  1.8,  2.0,  93, 0
00:36,  90,  1.8,  95,  1.9,  2.0,  90,16
00:37,  91,  1.9,  94,  1.9,  2.0,  92,42
00:38,  92,  1.7,  93,  1.9,  2.0,  92, 6
00:39,  95,  1.8,  92,  1.9,  2.1,  87,30
00:40,  90,  1.9,  92,  1.9,  2.1,  92,17
00:41,  89,  2.0,  92,  1.9,  2.1,  90,39
00:42,  92,  2.0,  91,  1.9,  2.0,  90, 0
00:43,  90,  1.9,  91,  1.9,  2.1,  88,25
00:44,  93,  1.7,  90,  1.9,  2.0,  89, 5
00:45,  96,  1.8,  91,  1.8,  1.9,  93, 7
00:46,  91,  1.8,  91,  1.8,  1.9,  93,54
00:47,  92,  1.7,  91,  1.8,  1.8,  91, 0
00:48,  94,  1.8,  91,  1.8,  1.8,  91, 2
00:49,  92,  1.7,  91,  1.7,  1.8,  90,10
00:50,  84,  1.7,  91,  1.7,  1.8,  91,43
00:51,  88,  1.3,  91,  1.7,  1.7,  91, 2
00:52,  74,  1.1,  91,  1.6,  1.5,  90,19
00:53,  87,  1.3,  90,  1.6,  1.4,  90,58
00:54,  89,  1.3,  90,  1.5,  1.4,  87,35
00:55,  86,  1.5,  89,  1.5,  1.5,  85,26
00:56,  85,  1.4,  88,  1.4,  1.5,  86, 0
00:57,  88,  1.5,  88,  1.4,  1.6,  92,21
00:58,  90,  1.6,  88,  1.4,  1.7,  91,32
00:59,  92,  1.7,  87,  1.4,  1.7,  93,43
01:00,  96,  1.8,  88,  1.4,  1.8,  95,40
01:01,  87,  1.9,  88,  1.5,  1.9,  91,48
01:02,  87,  1.6,  88,  1.5,  1.9,  87, 0
01:03,  88,  1.8,  89,  1.6,  1.9,  91,36
01:04,  92,  1.7,  89,  1.6,  1.8,  87, 1
01:05,  87,  1.6,  90,  1.6,  1.9,  89,17
01:06,  92,  1.7,  90,  1.7,  1.9,  88,38
01:07,  69,  1.5,  89,  1.7,  1.9,  90,55
01:08,  89,  1.8,  89,  1.7,  1.8,  87, 8
01:09,  90,  1.6,  88,  1.7,  2.0,  89, 3
01:10,  67,  1.1,  87,  1.7,  1.9,  84, 7
01:11,  91,  1.4,  87,  1.7,  1.8,  86,48
01:12,  84,  1.4,  86,  1.7,  1.9,  91,31
01:13,  80,  1.7,  86,  1.6,  2.0,  87,18
01:14,  93,  1.8,  87,  1.7,  2.0,  91,15
01:15,  85,  1.7,  86,  1.7,  2.2,  91,16
01:16,  93,  1.7,  86,  1.7,  1.9,  85,19
01:17,  83,  1.9,  87,  1.7,  2.1,  85,51
01:18,  74,  1.4,  87,  1.7,  2.1,  89,37
01:19,  86,  1.7,  86,  1.7,  1.8,  85,11
01:20,  92,  1.5,  86,  1.6,  1.7,  83, 9
01:21,  86,  1.6,  86,  1.6,  1.6,  86,59
01:22,  89,  1.2,  85,  1.6,  1.7,  86, 0
01:23,  86,  0.7,  85,  1.5,  1.5,  89,38
01:24,  82,  1.5,  84,  1.5,  1.6,  88,11
01:25,  82,  1.2,  84,  1.4,  1.6,  83,25
01:26,  73,  1.0,  83,  1.3,  1.2,  81,11
01:27,  75,  1.2,  81,  1.2,  1.2,  76,59
01:28,  79,  0.9,  81,  1.1,  1.2,  74, 3
01:29,  73,  0.7,  80,  1.0,  0.9,  89,17
01:30,  75,  0.8,  79,  1.0,  0.9,  74,23
01:31,  86,  0.9,  78,  0.9,  0.9,  86,59
01:32,  61,  0.9,  79,  0.9,  1.2,  89,22
01:33,  73,  0.8,  79,  0.9,  1.3,  85,27
01:34,  90,  1.1,  79,  0.9,  1.2,  85,23
01:35,  92,  1.4,  80,  0.9,  1.5,  91,19
01:36,  85,  1.4,  82,  1.0,  1.5,  92,15
01:37,  92,  1.4,  83,  1.0,  1.4,  90,52
01:38,  88,  1.5,  84,  1.1,  1.6,  90,46
01:39,  90,  1.5,  86,  1.2,  1.6,  89,55
01:40,  86,  1.4,  87,  1.2,  1.6,  90, 3
01:41,  89,  1.6,  89,  1.3,  1.8,  90,31
01:42,  92,  1.8,  89,  1.4,  1.8,  94,48
01:43,  94,  1.8,  90,  1.5,  1.9,  91, 6
01:44,  87,  1.5,  91,  1.5,  1.9,  92,48
01:45,  91,  1.8,  91,  1.6,  1.8,  90,59
01:46,  79,  1.1,  90,  1.6,  1.9,  90, 3
01:47,  82,  1.2,  90,  1.6,  1.5,  82,22
01:48,  82,  1.2,  89,  1.6,  1.4,  83,25
01:49,  81,  0.8,  88,  1.5,  1.3,  75,35
01:50,  83,  1.2,  87,  1.5,  1.3,  80,52
01:51,  85,  1.4,  87,  1.4,  1.4,  85,59
01:52,  87,  1.4,  86,  1.4,  1.5,  85, 0
01:53,  93,  1.4,  86,  1.4,  1.4,  91,34
01:54,  92,  1.3,  86,  1.3,  1.5,  93, 1
01:55,  91,  1.7,  86,  1.3,  1.7,  91,59
01:56,  94,  1.9,  87,  1.3,  1.8,  92,59
01:57,  88,  1.8,  87,  1.3,  1.9,  94, 0
01:58,  89,  1.6,  87,  1.4,  1.8,  88, 0
01:59,  83,  1.7,  87,  1.4,  1.7,  87, 3
02:00,  78,  1.4,  87,  1.4,  1.7,  83, 0
02:01,  79,  1.3,  86,  1.4,  1.5,  73,50
02:02,  75,  1.3,  85,  1.4,  1.5,  77,11
02:03,  74,  0.9,  84,  1.4,  1.4,  79, 5
02:04,  82,  0.8,  82,  1.4,  1.4,  78,51
02:05,  78,  1.1,  82,  1.3,  1.3,  82,13
02:06,  77,  1.2,  81,  1.3,  1.5,  90,25
02:07,  83,  1.2,  80,  1.2,  1.4,  88,47
02:08,  88,  1.3,  80,  1.2,  1.3,  85,21
02:09,  83,  1.3,  80,  1.2,  1.5,  80,53
02:10,  85,  1.4,  81,  1.2,  1.5,  90,35
02:11,  81,  1.4,  82,  1.2,  1.6,  83,48
02:12,  88,  1.6,  82,  1.2,  1.6,  87,50
02:13,  91,  1.6,  84,  1.3,  1.7,  89,32
02:14,  92,  1.5,  85,  1.3,  1.8,  92,22
02:15,  96,  1.6,  87,  1.4,  1.7,  94,16
02:16,  96,  1.4,  88,  1.4,  1.7,  96,22
02:17,  96,  1.5,  89,  1.4,  1.6,  93,11
02:18, 102,  1.5,  90,  1.5,  1.7,  99,46
02:19,  89,  1.7,  91,  1.5,  1.8,  96, 5
02:20,  83,  1.6,  92,  1.5,  1.8,  91,11
02:21,  88,  1.8,  92,  1.6,  1.8,  92,36
02:22,  88,  1.5,  92,  1.6,  1.8,  88, 0
02:23,  79,  1.3,  92,  1.6,  1.5,  86,12
02:24,  85,  1.4,  91,  1.5,  1.5,  85, 3
02:25,  71,  1.0,  89,  1.5,  1.5,  85, 1
02:26,  70,  0.9,  87,  1.4,  1.2,  77, 9
02:27,  83,  0.9,  86,  1.4,  1.4,  80,12
02:28,  72,  1.1,  83,  1.3,  1.3,  81,40
02:29,  45,  0.8,  81,  1.3,  1.4,  81,19
02:30,  75,  1.1,  80,  1.2,  1.4,  79,41
02:31,  70,  1.1,  79,  1.2,  1.3,  82,44
02:32,  85,  1.5,  78,  1.1,  1.6,  87,59
02:33,  75,  1.4,  78,  1.1,  1.7,  88,47
02:34,  91,  1.6,  78,  1.2,  1.7,  89,32
02:35,  84,  1.5,  79,  1.2,  1.8,  91,37
02:36,  82,  1.6,  81,  1.3,  1.7,  89, 6
02:37,  82,  1.7,  81,  1.3,  1.8,  86,12
02:38,  82,  1.6,  82,  1.4,  1.9,  84,55
02:39,  78,  1.5,  83,  1.4,  1.8,  84, 8
02:40,  72,  1.1,  83,  1.4,  1.6,  74,18
02:41,  74,  1.4,  82,  1.4,  1.5,  75,14
02:42,  80,  1.5,  83,  1.4,  1.7,  83,39
02:43,  66,  1.2,  82,  1.4,  1.6,  81,42
02:44,  85,  1.5,  81,  1.4,  1.6,  89,37
02:45,  87,  1.5,  81,  1.4,  1.6,  88,18
02:46,  91,  1.7,  82,  1.4,  1.8,  92,36
02:47,  85,  1.4,  82,  1.4,  1.8,  89,47
02:48,  89,  1.8,  83,  1.5,  1.9,  88,45
02:49,  95,  1.9,  84,  1.5,  2.0,  89,38
02:50, 103,  1.8,  86,  1.5,  1.9,  98,18
02:51, 102,  1.6,  88,  1.6,  2.0,  92,17
02:52, 102,  1.6,  90,  1.6,  1.9,  95,22
02:53,  95,  1.5,  93,  1.6,  1.9, 101,36
02:54,  91,  2.5,  94,  1.7,  2.5,  91,59
02:55,  94,  2.1,  95,  1.7,  2.5,  91, 0
02:56,  92,  1.8,  95,  1.8,  2.1,  94, 0
02:57,  88,  1.1,  95,  1.7,  1.8,  92, 0
02:58,  98,  1.7,  95,  1.7,  1.9,  93,58
02:59,  93,  1.8,  96,  1.7,  1.9,  92,28
03:00,  94,  1.7,  95,  1.8,  1.9,  91, 3
03:01,  88,  1.7,  94,  1.7,  1.9,  93,34
03:02,  92,  1.9,  93,  1.8,  2.0,  93,51
03:03,  95,  1.7,  92,  1.8,  2.0,  93,44
03:04,  91,  2.0,  92,  1.8,  2.2,  89,52
03:05,  89,  1.6,  91,  1.8,  2.1,  85, 1
03:06,  89,  2.0,  90,  1.7,  2.0,  90,59
03:07,  87,  1.4,  90,  1.8,  2.2,  89,17
03:08,  83,  1.6,  90,  1.8,  2.1,  89, 9
03:09,  91,  1.8,  90,  1.8,  2.0,  94,23
03:10,  98,  1.9,  90,  1.8,  2.0,  93,10
03:11,  97,  1.5,  90,  1.8,  1.9,  98, 0
03:12,  99,  1.5,  91,  1.7,  1.9,  92,20
03:13,  96,  1.9,  92,  1.7,  1.9,  97,59
03:14,  97,  1.5,  92,  1.7,  2.0,  87,25
03:15,  87,  2.1,  93,  1.7,  2.1,  87,40
03:16,  97,  2.0,  93,  1.7,  2.2,  90,25
03:17,  88,  1.9,  93,  1.8,  2.1,  91,36
03:18,  88,  2.3,  93,  1.8,  2.3,  89,29
03:19,  96,  1.7,  93,  1.8,  2.3,  86, 0
03:20,  85,  1.8,  92,  1.8,  2.2,  86,46
03:21,  86,  1.5,  90,  1.8,  2.3,  79,34
03:22,  79,  1.9,  89,  1.8,  2.2,  87,15
03:23, 104,  1.1,  87,  1.8,  2.1,  79,19
03:24,  83,  1.2,  85,  1.8,  1.8,  81,16
03:25,  95,  1.4,  84,  1.7,  1.8,  81,14
03:26,  82,  1.3,  83,  1.7,  1.6,  73, 2
03:27,  92,  1.5,  82,  1.6,  1.6,  85,13
03:28,  92,  1.7,  82,  1.5,  1.8,  90,25
03:29,  84,  1.5,  82,  1.5,  1.8,  88,52
03:30,  86,  1.8,  83,  1.5,  1.8,  86,59
03:31,  89,  2.0,  83,  1.5,  2.0,  91,58
03:32,  98,  1.3,  85,  1.5,  2.0,  89, 0
03:33, 122,  1.3,  87,  1.5,  1.9,  97,13
03:34, 103,  1.5,  89,  1.5,  1.7,  95,53
03:35, 102,  0.9,  92,  1.4,  1.5, 105, 3
03:36,  96,  1.1,  94,  1.4,  1.6,  94,51
03:37,  93,  1.5,  96,  1.4,  1.7,  98,10
03:38, 116,  1.3,  98,  1.4,  1.7, 108, 2
03:39,  94,  1.4, 100,  1.4,  1.5,  98,34
03:40,  99,  1.3, 101,  1.3,  1.7, 102,18
03:41,  92,  1.7, 101,  1.3,  1.8,  95,35
03:42,  93,  1.6, 101,  1.3,  1.7,  92, 0
03:43,  90,  1.8, 100,  1.3,  1.8,  93,56
03:44,  89,  1.7,  99,  1.3,  1.8,  91,40
03:45,  89,  1.7,  97,  1.4,  1.8,  89, 0
03:46,  85,  1.8,  96,  1.5,  2.0,  85,46
03:47,  92,  1.9,  94,  1.5,  1.9,  91,23
03:48,  95,  1.3,  94,  1.5,  1.9,  92, 0
03:49,  92,  1.4,  93,  1.6,  1.7,  90,32
03:50,  97,  1.2,  93,  1.6,  1.9,  95,38
03:51,  90,  1.7,  94,  1.6,  1.8,  92,46
03:52,  98,  1.4,  94,  1.6,  1.7,  90, 0
03:53, 101,  1.3,  94,  1.5,  1.4,  94,31
03:54,  92,  1.4,  95,  1.5,  1.5,  94,22
03:55, 101,  1.1,  96,  1.4,  1.7,  90,18
03:56,  98,  1.2,  97,  1.4,  1.2,  99, 0
03:57,  92,  1.1,  97,  1.3,  1.5, 101, 4
03:58, 101,  1.0,  98,  1.2,  1.5, 102, 5
03:59,  63,  0.9,  99,  1.2,  1.3, 105,27
04:00,  96,  0.9, 100,  1.2,  1.6, 102,37
04:01,  98,  1.2, 100,  1.1,  1.6,  99,57
04:02, 102,  1.5, 100,  1.1,  1.7, 100,30
04:03,  88,  1.5, 100,  1.2,  1.7,  97,14
04:04,  89,  1.7, 100,  1.2,  1.8,  96,13
04:05,  98,  1.7,  99,  1.2,  1.7,  89, 0
04:06, 102,  1.3, 100,  1.3,  1.7,  99, 0
04:07,  98,  1.1, 100,  1.3,  1.7, 104,19
04:08, 109,  1.3, 100,  1.3,  1.5, 103,38
04:09, 104,  1.5, 100,  1.4,  1.7, 105,27
04:10,  94,  1.7,  99,  1.4,  1.7,  96,59
04:11,  93,  1.9,  99,  1.4,  1.9,  94,59
04:12,  81,  1.1,  99,  1.5,  1.9,  92, 0
04:13,  85,  1.5,  97,  1.5,  1.9,  88,14
04:14,  86,  1.3,  96,  1.4,  1.6,  84,29
04:15,  84,  1.4,  95,  1.4,  1.8,  89,55
04:16,  94,  1.2,  94,  1.4,  1.8,  88,35
04:17,  92,  1.2,  92,  1.4,  1.8,  83,23
04:18,  91,  1.7,  90,  1.5,  1.8,  83,41
04:19,  88,  1.7,  88,  1.5,  1.8,  93,24
04:20,  84,  1.5,  87,  1.5,  1.9,  83,39
04:21,  78,  1.5,  86,  1.5,  1.7,  90,26
04:22,  81,  1.6,  86,  1.5,  1.8,  85, 7
04:23,  94,  1.6,  86,  1.5,  1.9,  88,34
04:24,  91,  1.7,  87,  1.6,  1.7,  90,31
04:25,  99,  1.5,  88,  1.6,  1.8,  92, 5
04:26,  92,  1.6,  90,  1.6,  1.8,  91,52
04:27,  89,  1.7,  91,  1.6,  1.8,  92,25
04:28,  85,  1.9,  91,  1.6,  1.9,  90,34
04:29,  87,  1.7,  91,  1.6,  1.9,  88,16
04:30,  90,  1.7,  91,  1.6,  2.0,  91,24
04:31,  89,  1.4,  91,  1.6,  1.9,  90,38
04:32,  84,  1.6,  91,  1.6,  2.0,  86,47
04:33,  92,  1.6,  91,  1.6,  1.8,  92,11
04:34,  82,  1.6,  90,  1.6,  1.7,  96,10
04:35,  98,  1.7,  90,  1.6,  1.8,  92,29
04:36,  87,  1.6,  89,  1.6,  1.8,  88,35
04:37,  93,  1.6,  89,  1.6,  1.9,  89,30
04:38,  91,  1.2,  88,  1.6,  1.8,  86, 8
04:39,  90,  1.6,  88,  1.6,  1.7,  86,18
04:40,  90,  1.7,  88,  1.6,  1.8,  88,44
04:41,  95,  1.9,  89,  1.6,  2.0,  90,48
04:42,  94,  1.8,  89,  1.6,  2.1,  86,33
04:43, 101,  1.6,  90,  1.6,  2.0,  93,25
04:44,  98,  1.4,  91,  1.6,  1.8,  92,24
04:45,  93,  1.6,  91,  1.6,  1.8,  94,29
04:46,  91,  1.6,  91,  1.6,  1.8,  91,35
04:47,  89,  1.2,  91,  1.6,  1.8,  89,21
04:48,  72,  1.0,  91,  1.6,  1.5,  79,12
04:49,  76,  0.7,  90,  1.6,  1.6,  80,11
04:50,  83,  1.3,  89,  1.5,  1.6,  83,46
04:51,  83,  0.6,  88,  1.5,  1.7,  84, 4
04:52,  84,  1.4,  87,  1.4,  1.5,  86,46
04:53,  91,  1.1,  85,  1.3,  1.4,  84, 0
04:54,  85,  1.2,  84,  1.3,  1.6,  91,24
04:55,  95,  1.0,  83,  1.2,  1.3,  65,36
04:56,  77,  1.2,  82,  1.2,  1.5,  86,56
04:57,  82,  1.1,  81,  1.1,  1.5,  81,46
04:58,  89,  0.9,  81,  1.2,  1.8,  82, 5
04:59,  61,  1.1,  80,  1.2,  1.7,  72,34
05:00,  65,  1.0,  78,  1.2,  1.6,  71,11
05:01,  71,  1.7,  78,  1.2,  1.7,  71, 0
05:02,  89,  1.3,  77,  1.2,  1.8,  72, 0
05:03,  76,  1.4,  77,  1.2,  1.8,  74,34
05:04,  83,  1.5,  76,  1.2,  1.7,  80,28
05:05,  84,  1.3,  77,  1.3,  1.7,  87,53
05:06,  83,  1.9,  76,  1.3,  1.9,  78, 6
05:07,  72,  1.6,  76,  1.3,  1.9,  83, 1
05:08,  85,  1.2,  76,  1.4,  1.8,  76,22
05:09,  79,  1.5,  77,  1.4,  1.9,  85,21
05:10,  93,  1.6,  78,  1.4,  1.8,  79,56
05:11,  66,  0.9,  78,  1.4,  1.6,  83,45
05:12,  69,  1.3,  78,  1.4,  1.9,  86,38
05:13,  86,  1.7,  78,  1.4,  1.7,  79,18
05:14,  88,  1.3,  79,  1.4,  1.8,  83,42
05:15,  69,  1.1,  78,  1.4,  1.7,  88,12
05:16,  86,  1.4,  79,  1.4,  1.8,  88,36
05:17,  83,  1.7,  79,  1.4,  2.0,  87, 5
05:18,  65,  1.3,  79,  1.4,  1.9,  80,42
05:19,  70,  1.9,  79,  1.4,  1.9,  71,58
05:20,  65,  1.8,  79,  1.4,  1.9,  70, 0
05:21,  67,  1.9,  78,  1.5,  2.0,  67,35
05:22,  66,  2.0,  77,  1.5,  2.1,  68,55
05:23,  68,  1.9,  76,  1.6,  2.2,  64, 9
05:24,  67,  2.0,  74,  1.6,  2.1,  65,58
05:25,  65,  1.9,  72,  1.7,  2.0,  67, 0
05:26,  67,  1.7,  71,  1.7,  2.0,  64, 1
05:27,  72,  1.7,  71,  1.7,  2.1,  73, 7
05:28,  80,  1.7,  70,  1.8,  2.1,  72,20
05:29,  74,  1.9,  70,  1.8,  2.2,  72, 6
05:30,  68,  1.8,  70,  1.8,  2.0,  58,45
05:31,  59,  1.8,  69,  1.8,  2.0,  61, 7
05:32,  58,  1.6,  68,  1.8,  1.8,  59, 0
05:33,  60,  1.8,  68,  1.8,  2.0,  48,27
05:34,  75,  1.2,  68,  1.7,  1.8,  59, 1
05:35,  84,  1.3,  69,  1.7,  1.6,  60,10
05:36,  74,  1.5,  70,  1.6,  1.7,  81,54
05:37,  78,  1.7,  70,  1.6,  1.8,  79,34
05:38,  86,  1.9,  71,  1.6,  1.9,  88,46
05:39, 104,  1.6,  73,  1.6,  2.2,  91,13
05:40, 120,  1.3,  76,  1.6,  1.9,  94,16
05:41, 113,  1.1,  80,  1.6,  2.0,  95,25
05:42, 100,  1.3,  84,  1.5,  1.9,  94, 9
05:43,  98,  1.8,  88,  1.5,  1.9,  93,50
05:44,  92,  1.9,  90,  1.5,  2.0,  91,33
05:45,  94,  1.4,  92,  1.6,  2.0,  87,21
05:46,  88,  1.8,  93,  1.6,  1.8,  91,48
05:47,  83,  1.9,  93,  1.6,  2.0,  86,31
05:48,  90,  1.8,  93,  1.6,  2.0,  86,16
05:49,  91,  1.7,  92,  1.6,  2.0,  88,52
05:50, 120,  1.0,  91,  1.6,  1.8,  83,22
05:51,  82,  1.1,  89,  1.6,  1.8,  73,54
05:52,  71,  1.6,  86,  1.6,  1.7,  78,50
05:53,  81,  1.0,  85,  1.5,  1.7,  73,14
05:54,  65,  1.3,  83,  1.5,  1.8,  86,18
05:55,  80,  1.4,  83,  1.5,  1.6,  82,13
05:56,  87,  1.7,  82,  1.4,  1.7,  87, 0
05:57,  87,  1.5,  82,  1.4,  1.7,  87, 0
05:58,  87,  1.6,  82,  1.4,  1.8,  92,54
05:59,  93,  1.7,  83,  1.4,  1.8,  89, 4
06:00,  94,  2.0,  84,  1.5,  2.0,  94, 0
06:01,  91,  1.6,  85,  1.5,  2.0,  94, 0
06:02,  88,  1.7,  87,  1.5,  1.9,  92,33
06:03,  93,  2.0,  87,  1.6,  1.9,  93, 0
06:04,  82,  1.6,  88,  1.6,  2.1,  89, 3
06:05,  82,  1.2,  88,  1.6,  1.7,  82, 5
06:06,  86,  1.1,  88,  1.6,  1.7,  83,47
06:07,  82,  1.9,  87,  1.6,  1.9,  83, 0
06:08,  89,  1.5,  87,  1.5,  2.0,  83,20
06:09,  72,  1.3,  85,  1.5,  1.7,  87,15
06:10,  83,  1.6,  85,  1.5,  2.0,  89,21
06:11,  83,  1.6,  84,  1.5,  1.9,  95, 6
06:12,  87,  2.0,  83,  1.5,  2.0,  91, 4
06:13,  85,  1.5,  83,  1.5,  2.2,  90,17
06:14,  88,  2.0,  84,  1.5,  2.1,  92,57
06:15,  60,  1.6,  84,  1.6,  2.2,  89,21
06:16,  89,  2.3,  85,  1.6,  2.3,  89,59
06:17,  92,  2.1,  86,  1.7,  2.4,  89, 2
06:18,  86,  1.8,  87,  1.7,  2.2,  90,22
06:19,  87,  1.4,  87,  1.8,  2.0,  91,12
06:20,  90,  2.0,  87,  1.8,  2.1,  87,51
06:21,  93,  2.0,  87,  1.8,  2.1,  92, 5
06:22,  81,  1.9,  87,  1.8,  2.1,  88,18
06:23,  91,  1.7,  87,  1.8,  2.0,  87,11
06:24,  92,  2.0,  87,  1.8,  2.0,  86,25
06:25,  77,  1.8,  87,  1.8,  2.2,  87, 2
06:26,  89,  1.8,  87,  1.7,  1.9,  93,44
06:27,  84,  1.2,  86,  1.7,  2.1,  92, 7
06:28,  90,  1.4,  86,  1.6,  1.8,  87, 5
06:29,  67,  1.2,  85,  1.6,  1.8,  93,41
06:30,  56,  1.1,  84,  1.6,  1.9,  78,56
06:31,  65,  1.0,  83,  1.5,  1.5,  78,16
06:32,  89,  1.3,  83,  1.5,  1.6,  84,11
06:33,  86,  1.4,  83,  1.4,  1.7,  85,28
06:34,  90,  1.5,  83,  1.4,  1.8,  78,44
06:35,  77,  1.5,  82,  1.4,  1.7,  87, 2
06:36, 104,  1.2,  82,  1.4,  1.5,  90, 3
06:37,  64,  1.2,  81,  1.3,  1.5,  83,49
06:38,  80,  1.1,  81,  1.3,  1.6,  81,24
06:39,  79,  0.9,  81,  1.3,  1.4,  84,14
06:40,  88,  1.4,  82,  1.3,  1.6,  89,52
06:41,  87,  1.7,  82,  1.3,  1.8,  89,27
06:42,  86,  1.7,  83,  1.4,  1.9,  85,13
06:43,  85,  1.5,  83,  1.4,  2.0,  85,34
06:44,  87,  1.9,  83,  1.4,  1.9,  87,59
06:45,  87,  1.6,  83,  1.4,  1.9,  86, 1
06:46,  65,  1.1,  83,  1.4,  1.9,  87,29
06:47,  82,  1.7,  83,  1.4,  1.8,  83,59
06:48,  81,  1.6,  84,  1.5,  1.7,  90,43
06:49,  86,  1.6,  84,  1.5,  1.8,  88,55
06:50,  76,  1.5,  84,  1.5,  2.0,  84,41
06:51,  78,  1.7,  83,  1.5,  2.0,  88,44
06:52,  84,  1.6,  83,  1.5,  1.9,  90,20
06:53,  91,  1.9,  83,  1.5,  2.1,  90,17
06:54, 100,  1.1,  83,  1.5,  2.0,  88,46
06:55,  82,  2.0,  83,  1.5,  2.0,  82,59
06:56,  92,  1.6,  84,  1.6,  2.0,  82, 0
06:57,  90,  1.6,  84,  1.6,  1.7,  89,10
06:58,  87,  1.8,  84,  1.6,  1.9,  87,56
06:59,  86,  1.5,  85,  1.6,  1.9,  91, 3
07:00,  92,  1.9,  85,  1.6,  2.0,  89,47
07:01,  88,  2.0,  85,  1.6,  2.0,  89, 9
07:02,  83,  1.3,  86,  1.7,  2.0,  88, 0
07:03,  78,  1.5,  86,  1.6,  1.9,  86,51
07:04,  82,  1.4,  86,  1.6,  1.9,  87,44
07:05,  83,  1.2,  86,  1.6,  1.9,  87,40
07:06,  80,  1.7,  85,  1.6,  2.0,  88,47
07:07,  88,  1.8,  85,  1.6,  2.0,  83,49
07:08,  87,  1.5,  85,  1.6,  2.0,  75, 6
07:09,  90,  1.8,  85,  1.6,  2.1,  89,40
07:10,  79,  0.8,  85,  1.6,  1.8,  83,19
07:11,  88,  1.6,  85,  1.5,  1.7,  91,20
07:12,  88,  1.8,  84,  1.5,  2.0,  88,49
07:13,  98,  1.4,  84,  1.6,  1.9,  81,38
07:14,  79,  1.2,  84,  1.6,  2.1,  88,25
07:15,  80,  2.0,  84,  1.6,  2.0,  82,58
07:16,  61,  1.2,  84,  1.6,  2.0,  80, 0
07:17,  84,  1.6,  84,  1.5,  2.0,  88,23
07:18,  71,  1.0,  83,  1.5,  2.0,  95, 4
07:19,  83,  2.3,  83,  1.5,  2.3,  87,58
07:20,  88,  1.7,  83,  1.5,  2.3,  83, 0
07:21,  72,  1.2,  83,  1.5,  1.9,  80,21
07:22,  60,  1.0,  82,  1.5,  1.7,  85, 8
07:23,  71,  1.2,  81,  1.5,  1.8,  83, 5
07:24,  89,  1.4,  81,  1.5,  1.7,  94,20
07:25,  72,  1.1,  81,  1.5,  1.9,  89,18
07:26,  67,  1.6,  80,  1.4,  1.9,  85,20
07:27,  83,  1.9,  81,  1.4,  1.9,  88,58
07:28,  81,  1.6,  81,  1.5,  1.9,  80,23
07:29,  87,  1.1,  81,  1.4,  1.7,  81,52
07:30,  81,  1.3,  81,  1.4,  1.7,  90,35
07:31,  87,  1.7,  81,  1.4,  1.9,  97,38
07:32,  77,  1.7,  81,  1.4,  1.7,  87, 0
07:33,  79,  1.1,  81,  1.4,  2.0,  88,51
07:34,  84,  1.6,  82,  1.4,  1.8,  87, 9
07:35,  91,  1.7,  82,  1.4,  2.0,  91,29
07:36,  83,  1.7,  83,  1.5,  1.9,  89,47
07:37,  61,  1.3,  83,  1.5,  1.8,  89, 2
07:38,  83,  1.4,  83,  1.5,  1.8,  81,34
07:39,  76,  1.1,  83,  1.5,  1.8,  83,51
07:40,  83,  1.5,  82,  1.5,  1.7,  86,14
07:41,  78,  1.3,  82,  1.5,  1.6,  84,24
07:42,  81,  1.7,  82,  1.5,  1.8,  86,56
