00:01,  66,  3.7, 105,  3.7,  6.8, 110,16
00:02, 130,  5.2, 105,  3.8,  7.1, 115,57
00:03,  99,  6.7, 106,  4.0,  7.6, 110,50
00:04, 101,  4.7, 106,  4.2, 10.1,  96,16
00:05, 100,  4.5, 106,  4.2,  6.1, 108, 7
00:06, 102,  2.5, 106,  4.2,  5.2, 108, 2
00:07, 104,  1.9, 106,  3.9,  3.7, 121,54
00:08,  84,  3.2, 104,  3.8,  5.1,  99,41
00:09, 105,  4.3, 103,  3.7,  6.7,  87,44
00:10,  91,  3.0, 100,  3.6,  6.0,  68,46
00:11,  48,  3.8,  99,  3.5,  4.3,  82, 6
00:12,  86,  4.7,  97,  3.4,  6.3,  83,15
00:13,  69,  2.4,  94,  3.3,  6.2,  89, 2
00:14,  96,  4.0,  92,  3.3,  6.1, 102,56
00:15,  82,  6.5,  90,  3.5,  9.0,  88,50
00:16, 128,  1.8,  91,  3.6,  7.5,  79,22
00:17,  88,  4.0,  90,  3.8,  5.4, 108, 5
00:18,  80,  7.1,  89,  3.9,  8.3,  81,56
00:19, 105,  4.1,  89,  4.2,  7.5,  78, 3
00:20, 110,  4.9,  89,  4.2,  5.9,  87,58
00:21,  91,  6.4,  91,  4.3,  6.5,  91,59
00:22,  70,  3.5,  91,  4.4,  7.4,  94, 7
00:23,  78,  1.3,  91,  4.4,  5.1,  83,19
00:24, 102,  2.7,  90,  4.2,  4.1,  70,34
00:25,  88,  1.9,  90,  3.9,  2.8,  89, 7
00:26, 107,  2.0,  87,  3.6,  3.9,  81,32
00:27,  91,  2.2,  87,  3.5,  3.6,  83,15
00:28,  88,  2.7,  87,  3.2,  2.8,  90,57
00:29,  86,  2.6,  86,  2.9,  5.1,  77,48
00:30,  66,  3.3,  86,  2.7,  4.7,  71,57
00:31, 125,  3.2,  84,  2.7,  6.4, 105,18
00:32,  50,  3.9,  85,  2.5,  3.9, 134, 9
00:33,  58,  2.8,  83,  2.4,  3.9,  50, 0
00:34, 108,  3.1,  84,  2.3,  3.4,  76,34
00:35,  70,  4.0,  84,  2.5,  4.7, 100,19
00:36,  83,  1.8,  85,  2.5,  4.3, 101,42
00:37, 114,  2.0,  86,  2.5,  3.3,  99,48
00:38, 101,  2.6,  86,  2.6,  3.7,  70,43
00:39,  99,  3.7,  88,  2.7,  4.9,  81, 7
00:40,  95,  2.1,  88,  2.7,  4.5,  94,28
00:41,  71,  2.4,  87,  2.7,  4.9,  68,42
00:42, 129,  0.8,  85,  2.7,  4.0,  58,35
00:43, 100,  4.4,  88,  2.8,  5.1, 101,44
00:44,  95,  2.0,  88,  2.8,  4.5,  94, 1
00:45,  99,  3.9,  90,  2.7,  3.9,  98, 0
00:46,  94,  3.6,  91,  2.6,  4.4, 102,58
00:47,  86,  3.8,  90,  2.7,  5.2, 121,16
00:48,  81,  1.8,  89,  2.7,  3.9,  83, 1
00:49,  73,  3.0,  86,  2.7,  4.6,  57,10
00:50,  78,  3.2,  85,  2.7,  4.1, 105,39
00:51,  94,  2.7,  84,  2.7,  5.7,  50,26
00:52,  80,  3.9,  86,  2.8,  5.8,  87,16
00:53,  87,  4.5,  85,  2.8,  4.9,  83,25
00:54,  88,  3.7,  83,  2.9,  5.5,  72,22
00:55,  98,  2.2,  81,  3.1,  6.3,  86,12
00:56,  85,  5.7,  80,  3.2,  6.1,  82,29
00:57,  97,  3.9,  80,  3.4,  5.9,  78,45
00:58,  79,  3.5,  82,  3.6,  5.6,  90,11
00:59,  87,  5.7,  83,  3.7,  7.2,  82,55
01:00,  90,  4.3,  84,  3.9,  6.5,  91, 4
01:01,  74,  3.7,  84,  4.0,  6.3,  85, 5
01:02,  67,  2.9,  83,  3.9,  5.6,  84, 8
01:03,  86,  3.4,  83,  4.0,  6.7,  94,50
01:04,  93,  2.5,  83,  4.0,  4.7,  89,39
01:05, 103,  2.4,  83,  3.9,  3.9,  91,13
01:06, 108,  3.8,  84,  4.0,  7.3,  84,15
01:07,  80,  3.4,  85,  4.1,  6.4,  93,25
01:08,  98,  2.5,  83,  3.9,  3.4,  80, 0
01:09,  99,  3.1,  83,  3.7,  4.4,  70,31
01:10,  77,  3.0,  84,  3.6,  4.5, 108,22
01:11,  87,  3.7,  85,  3.8,  8.2,  88,30
01:12, 108,  3.8,  88,  3.8,  6.3,  77,21
01:13,  96,  5.5,  89,  3.9,  8.4, 115,45
01:14,  99,  4.9,  90,  4.0,  7.4,  94,47
01:15, 116,  2.8,  93,  4.3,  6.9,  94,36
01:16,  95,  5.1,  93,  4.1,  5.6,  96,53
01:17, 100,  3.7,  92,  4.1,  7.8,  94,19
01:18,  92,  5.4,  94,  4.3,  5.4,  92, 0
01:19,  76,  3.8,  95,  4.3,  5.5,  92, 0
01:20,  80,  4.1,  94,  4.5,  7.2,  87, 8
01:21,  88,  3.6,  94,  4.4,  4.7,  80, 6
01:22,  78,  1.7,  92,  4.1,  3.6,  88, 0
01:23,  78,  4.9,  91,  4.0,  6.1,  85,54
01:24,  85,  2.3,  91,  3.8,  4.9, 114,20
01:25, 110,  3.1,  92,  3.7,  6.4, 108,49
01:26,  77,  4.8,  92,  3.9,  7.5,  96,39
01:27, 106,  3.6,  92,  3.7,  5.0,  80,11
01:28,  94,  4.1,  93,  3.7,  5.1,  91,40
01:29, 100,  3.0,  94,  3.6,  4.8, 112,20
01:30,  76,  4.4,  94,  3.7,  7.1,  85,42
01:31,  75,  4.2,  93,  3.8,  6.0,  92,48
01:32,  94,  4.0,  93,  3.9,  6.5, 109, 9
01:33,  93,  2.8,  93,  3.8,  4.3,  85,21
01:34,  74,  5.0,  92,  3.9,  5.4,  81,58
01:35,  81,  2.4,  93,  3.9,  7.0, 125,19
01:36,  97,  5.4,  93,  3.8,  5.5,  95,58
01:37,  83,  3.0,  91,  3.8,  6.7,  83, 3
01:38,  76,  2.7,  91,  3.8,  5.8, 108,48
01:39,  88,  5.1,  91,  4.0,  8.1,  86,44
01:40,  79,  3.4,  91,  4.0,  6.3,  85, 7
01:41,  61,  2.3,  91,  3.8,  3.8,  86,21
01:42,  87,  3.6,  91,  3.7,  4.6,  46, 8
01:43,  78,  4.8,  90,  3.8,  4.7,  78, 0
01:44,  75,  5.8,  89,  3.7,  5.7,  74, 0
01:45,  85,  4.4,  86,  3.7,  6.4,  55, 6
01:46,  81,  5.0,  85,  3.8,  7.0,  89,26
01:47,  80,  7.2,  85,  3.8,  7.0,  82, 0
01:48,  73,  5.1,  84,  3.8,  7.4,  81, 1
01:49,  98,  3.8,  84,  3.8,  6.1,  89,10
01:50,  82,  2.6,  85,  3.6,  5.6, 110,13
01:51,  94,  2.7,  86,  3.6,  4.4,  81,42
01:52, 106,  2.2,  87,  3.6,  3.6,  94,20
01:53,  86,  4.6,  89,  3.6,  5.1,  86,48
01:54, 103,  3.7,  90,  3.7,  4.7,  99,35
01:55,  97,  1.7,  92,  3.5,  3.7, 101, 1
01:56, 121,  3.7,  92,  3.2,  3.7,  94,40
01:57, 107,  1.7,  92,  3.1,  4.7,  69,25
01:58,  80,  3.1,  92,  2.9,  3.5,  72,28
01:59,  85,  3.2,  91,  2.8,  3.9,  84,34
02:00,  89,  2.3,  91,  2.8,  4.7,  97,16
02:01, 106,  1.6,  89,  2.9,  4.4,  93,47
02:02,  88,  4.4,  89,  3.0,  6.2,  94,12
02:03,  83,  2.8,  89,  3.1,  7.1, 119,12
02:04, 110,  2.3,  90,  3.0,  6.2,  91,12
02:05, 131,  3.5,  92,  3.1,  3.9,  92,45
02:06, 105,  2.8,  91,  3.2,  5.7, 120, 8
02:07, 111,  2.2,  94,  3.2,  3.7, 111, 3
02:08, 114,  2.5,  94,  3.2,  4.0, 114,55
02:09, 143,  2.1,  96,  3.0,  3.2,  85,11
02:10,  94,  3.8,  96,  3.0,  4.2,  96,57
02:11,  70,  3.1,  97,  3.0,  6.1,  99,13
02:12,  70,  4.8,  97,  2.9,  4.9,  71,59
02:13,  84,  3.4,  97,  2.8,  5.7, 105,24
02:14, 106,  5.1,  96,  2.8,  6.3, 104,48
02:15, 115,  1.8,  96,  2.8,  5.1, 106, 0
02:16,  92,  3.7,  97,  2.9,  4.8,  90,53
02:17, 111,  2.8,  97,  2.9,  4.9, 124,44
02:18, 115,  4.1,  98,  3.0,  6.2, 109,49
02:19,  89,  3.6,  99,  3.1,  5.1, 106,43
02:20,  98,  3.6, 100,  3.2,  4.2,  62, 6
02:21,  83,  3.4, 100,  3.2,  5.2,  81,15
02:22,  74,  2.4,  99,  3.3,  5.1,  85, 5
02:23,  74,  4.1,  99,  3.2,  4.4,  83, 4
02:24,  86,  3.8,  98,  3.3,  6.6,  85,48
02:25,  99,  4.2,  97,  3.4,  6.3,  95,41
02:26, 100,  3.4,  98,  3.5,  6.6,  99, 9
02:27, 105,  4.8,  97,  3.6,  7.0,  92,24
02:28, 123,  3.3,  97,  3.7,  8.0,  96,30
02:29, 123,  3.5,  97,  3.8,  6.5, 115,31
02:30, 116,  5.3,  98,  4.0,  7.4, 106,39
02:31, 125,  4.7,  99,  4.1,  7.3,  96,54
02:32,  96,  3.5, 100,  4.2,  6.8,  89,30
02:33, 108,  4.1, 101,  4.4,  7.5,  87,27
02:34, 102,  4.2, 102,  4.4,  6.9,  80,53
02:35, 129,  2.4, 103,  4.3,  6.1,  88, 5
02:36,  93,  4.9, 102,  4.2,  5.9,  95,32
02:37,  99,  1.8, 103,  4.2,  6.1, 104,12
02:38, 109,  3.4, 102,  4.1,  6.1,  98,29
02:39, 130,  2.4, 103,  4.2,  7.9, 108,14
02:40, 117,  1.9, 102,  4.1,  7.1, 103,33
02:41, 112,  4.9, 102,  4.1,  6.8,  92,41
02:42,  90,  2.9, 102,  4.0,  5.6,  97,45
02:43,  95,  5.1, 102,  3.9,  6.8,  97,41
02:44,  78,  6.5, 101,  4.0,  7.2,  91,57
02:45,  74,  3.3, 100,  4.1,  7.2,  89, 9
02:46,  95,  4.4,  99,  4.2,  6.7,  92,15
02:47,  91,  4.7,  96,  4.3,  7.2,  69,48
02:48,  95,  4.3,  96,  4.2,  6.1,  91, 9
02:49,  84,  5.1,  94,  4.2,  5.0,  97,14
02:50,  89,  5.0,  92,  4.2,  6.4,  79, 7
02:51,  96,  3.6,  91,  4.3,  6.1,  84,18
02:52,  98,  4.1,  90,  4.3,  4.7, 101,50
02:53,  78,  3.9,  89,  4.2,  4.7,  83,11
02:54,  82,  2.4,  90,  4.0,  4.3,  73, 2
02:55,  86,  5.5,  89,  4.1,  7.2, 108,50
02:56, 103,  2.9,  89,  4.2,  8.5,  92,19
02:57,  94,  5.4,  90,  4.3,  7.9,  87,19
02:58, 105,  5.3,  90,  4.3,  7.5,  83,32
02:59,  85,  6.0,  90,  4.4,  7.0,  83,27
03:00,  76,  5.1,  91,  4.5,  7.0,  88,17
03:01,  85,  4.1,  90,  4.4,  6.5,  77,13
03:02,  90,  4.0,  91,  4.4,  6.5, 105,21
03:03,  82,  4.6,  91,  4.4,  5.2,  75,46
03:04,  89,  3.7,  90,  4.5,  5.1,  82,54
03:05,  91,  4.5,  92,  4.4,  6.7, 109,41
03:06,  74,  4.6,  92,  4.3,  7.6,  74,54
03:07, 129,  5.1,  93,  4.3,  7.7, 104, 8
03:08, 100,  3.3,  93,  4.2,  5.8, 109, 3
03:09,  76,  4.6,  93,  4.2,  7.9, 104,39
03:10,  73,  4.2,  93,  4.3,  7.0,  91, 8
03:11, 115,  4.4,  94,  4.3,  6.8,  86,37
03:12,  88,  4.9,  94,  4.3,  5.0,  78,16
03:13,  78,  2.6,  94,  4.3,  4.9,  88, 0
03:14, 113,  3.3,  94,  4.2,  4.6,  54,24
03:15, 118,  3.1,  95,  4.1,  3.4, 108, 1
03:16, 124,  1.6,  97,  3.8,  3.1, 118, 0
03:17,  94,  4.0,  96,  3.6,  4.4,  88,24
03:18, 116,  3.9,  96,  3.7,  6.2, 108,33
03:19,  93,  4.6,  97,  3.5,  5.7, 106,20
03:20,  86,  3.0,  97,  3.3,  4.6,  92, 0
03:21,  76,  1.9,  99,  3.2,  5.3,  88,13
03:22,  90,  4.2,  99,  3.2,  5.5,  94,13
03:23,  81,  6.4, 100,  3.2,  6.6,  78,59
03:24,  82,  4.9, 100,  3.4,  6.6,  71,13
03:25,  88,  2.3,  99,  3.4,  5.5,  86, 6
03:26,  77,  2.7,  96,  3.6,  4.8, 100,14
03:27, 109,  4.7,  96,  3.7,  6.7, 110,52
03:28, 104,  3.1,  96,  3.7,  6.9,  84,25
03:29,  90,  3.5,  94,  3.7,  5.7,  94,39
03:30,  81,  3.0,  94,  3.7,  4.1,  86,24
03:31,  86,  3.0,  92,  3.6,  3.9,  80,40
03:32,  96,  2.4,  92,  3.5,  3.5, 100,55
03:33,  75,  4.3,  92,  3.5,  4.5,  95,54
03:34,  68,  2.5,  92,  3.4,  5.5,  86, 7
03:35, 137,  1.4,  92,  3.4,  5.0, 118,44
03:36,  85,  3.0,  94,  3.3,  6.7, 135,36
03:37, 120,  3.7,  95,  3.2,  3.9, 124,59
03:38,  98,  3.1,  94,  3.0,  4.9, 122, 6
03:39, 114,  4.1,  95,  3.1,  5.8,  83, 8
03:40,  90,  6.8,  94,  3.2,  7.8,  87,36
03:41,  91,  4.4,  95,  3.4,  7.1,  92, 2
03:42,  98,  4.8,  95,  3.7,  6.0, 105,25
03:43, 100,  3.2,  95,  3.8,  7.1,  90,14
03:44,  97,  6.1,  95,  3.8,  6.0,  96, 0
03:45,  87,  5.5,  95,  4.0,  6.8,  99,10
03:46,  99,  2.5,  94,  4.1,  6.0,  84,31
03:47,  83,  4.7,  92,  4.1,  4.8,  89,59
03:48,  97,  4.4,  92,  4.3,  7.4,  93, 6
03:49,  92,  4.3,  93,  4.3,  7.1, 118,16
03:50,  78,  3.8,  93,  4.2,  6.4, 101, 4
03:51,  94,  4.8,  92,  4.0,  5.3,  90,27
03:52,  97,  4.4,  93,  4.0,  5.5, 106,55
03:53,  80,  4.4,  92,  3.9,  5.6,  91,36
03:54,  89,  2.9,  93,  3.9,  4.9,  82, 2
03:55, 117,  4.7,  93,  3.9,  6.4, 102,46
03:56,  86,  2.4,  93,  3.8,  5.3,  88,22
03:57,  96,  4.3,  94,  3.9,  6.7,  77,16
03:58,  92,  4.9,  93,  3.8,  5.3,  87,52
03:59,  92,  3.4,  92,  3.7,  5.3,  83, 2
04:00,  91,  5.4,  92,  3.8,  6.5,  87,54
04:01,  99,  5.3,  92,  3.9,  6.1,  94, 2
04:02,  80,  3.3,  91,  4.0,  8.3,  89,19
04:03,  96,  4.5,  90,  4.1,  7.9,  90,21
04:04,  84,  2.8,  90,  4.0,  5.0,  96,40
04:05, 100,  5.8,  90,  4.1,  7.7,  86,25
04:06,  84,  2.4,  91,  4.2,  7.1,  78,37
04:07,  99,  3.7,  90,  4.5,  9.7,  89,39
04:08, 109,  3.5,  90,  4.5,  5.5,  86,28
04:09,  86,  4.7,  89,  4.7,  6.3,  98,48
04:10, 109,  7.1,  89,  4.8,  8.1,  92,56
04:11,  71,  3.8,  89,  4.8,  7.1, 109, 0
04:12,  73,  7.2,  89,  4.7,  7.3, 101,33
04:13, 112,  7.5,  89,  4.7,  8.2, 109,58
04:14, 101,  3.2,  89,  5.0,  8.3,  89,18
04:15,  92,  3.7,  90,  4.8,  4.5, 120,36
04:16, 111,  6.0,  91,  4.7,  6.2, 106,58
04:17, 105,  1.9,  93,  4.4,  6.0, 111, 0
04:18,  95,  3.0,  94,  4.4,  5.3, 112,15
04:19,  99,  2.1,  94,  4.2,  4.5,  99, 3
04:20, 116,  2.2,  95,  3.9,  4.0,  82,52
04:21, 106,  1.8,  96,  3.8,  4.5, 102,13
04:22, 103,  2.6,  97,  3.6,  5.9,  83,22
04:23,  79,  2.3,  98,  3.3,  3.3, 107,44
04:24,  88,  3.2,  97,  3.1,  5.8,  81,49
04:25,  49,  3.9,  95,  3.2,  6.5,  97,53
04:26,  91,  5.0,  93,  3.2,  7.0,  85,52
04:27,  92,  5.2,  92,  3.5,  9.0,  90, 4
04:28, 106,  4.6,  92,  3.6,  7.6,  93,53
04:29,  79,  4.6,  93,  3.8,  8.3,  99,33
04:30,  84,  5.0,  92,  4.1,  7.7, 102, 9
04:31,  80,  5.5,  91,  4.2,  5.4,  81, 5
04:32, 106,  3.7,  89,  4.3,  6.1,  79,11
04:33,  87,  4.4,  88,  4.5,  6.1,  79,22
04:34,  84,  2.5,  87,  4.6,  6.1,  62,41
04:35,  98,  4.5,  87,  4.5,  5.0,  89,53
04:36,  74,  1.9,  88,  4.4,  4.7,  88,33
04:37,  71,  4.6,  86,  4.2,  7.7,  88,29
04:38,  79,  5.9,  84,  4.2,  6.8,  85,45
04:39,  88,  5.7,  83,  4.1,  6.6,  89, 8
04:40,  92,  5.8,  83,  4.0,  5.8,  86, 4
04:41,  98,  4.1,  84,  4.1,  6.5,  94, 2
04:42,  87,  4.9,  83,  4.0,  5.2,  77,44
04:43,  78,  4.4,  83,  3.9,  5.0,  87, 0
04:44,  97,  3.4,  83,  3.8,  4.5,  69,10
04:45,  92,  2.7,  83,  3.9,  6.0,  77,12
04:46,  94,  4.4,  82,  3.9,  5.0,  46,18
04:47,  77,  5.7,  83,  3.8,  5.7,  76, 0
04:48,  89,  2.1,  84,  3.7,  5.8,  83, 8
04:49,  85,  5.0,  84,  3.5,  5.2,  87,59
04:50,  56,  4.9,  84,  3.5,  6.1,  67,57
04:51,  62,  3.1,  82,  3.5,  6.1,  64,28
04:52, 114,  1.4,  82,  3.4,  5.0,  79,22
04:53,  73,  4.2,  80,  3.4,  4.2,  92,25
04:54,  76,  3.0,  80,  3.4,  5.1,  76,12
04:55,  87,  4.0,  80,  3.3,  5.4,  75,47
04:56,  65,  2.9,  80,  3.3,  4.0,  87, 0
04:57,  53,  2.3,  79,  3.3,  5.1, 100,44
04:58,  64,  1.8,  77,  3.2,  3.9,  86,14
04:59,  64,  4.1,  76,  3.2,  4.1,  84,54
05:00, 121,  2.0,  75,  3.1,  5.2,  52, 1
05:01,  82,  4.7,  76,  3.2,  7.9,  86,39
05:02,  82,  5.6,  77,  3.4,  7.9,  85,53
05:03,  91,  4.4,  78,  3.5,  6.2, 112,52
05:04,  81,  4.9,  80,  3.6,  6.8,  88,11
05:05, 106,  3.5,  81,  3.7,  6.5, 109,10
05:06,  94,  3.7,  82,  3.8,  5.1,  85,19
05:07,  86,  5.4,  83,  3.9,  6.8,  90,14
05:08,  89,  7.7,  85,  4.3,  7.7,  89, 0
05:09,  95,  3.6,  87,  4.5,  7.9,  89, 1
05:10,  89,  4.7,  88,  4.5,  5.7,  75,30
05:11,  89,  4.5,  88,  4.4,  5.3,  95, 2
05:12,  33,  5.1,  87,  4.2,  5.8,  37,58
05:13,  95,  4.4,  86,  4.2,  6.1,  80,24
05:14,  56,  5.8,  84,  4.2,  7.5,  90,12
05:15,  56,  3.6,  83,  4.3,  6.0,  64,12
05:16,  62,  2.5,  82,  4.3,  5.6,  68,17
05:17,  63,  2.1,  79,  4.2,  4.9,  78,15
05:18,  76,  3.7,  75,  4.1,  7.0,  48,42
05:19,  65,  4.9,  73,  4.1,  7.2,  80,19
05:20,  67,  3.5,  72,  4.2,  7.4,  77,41
05:21,  85,  4.2,  73,  4.2,  6.4,  87,37
05:22,  99,  5.1,  75,  4.5,  7.7,  96,31
05:23,  50,  2.7,  74,  4.4,  5.1,  99, 0
05:24,  76,  4.7,  73,  4.3,  6.2,  57, 7
05:25,  78,  3.5,  72,  4.3,  7.4,  54,13
05:26,  64,  5.0,  71,  4.4,  5.0,  49,53
05:27,  73,  4.2,  72,  4.3,  5.0,  66, 0
05:28,  81,  3.2,  73,  4.3,  6.4,  87,28
05:29,  76,  2.8,  73,  4.1,  5.8,  52,37
05:30,  65,  2.5,  72,  4.0,  5.0,  48,43
05:31,  71,  6.6,  71,  4.1,  7.2,  69,56
05:32,  59,  7.2,  68,  4.2,  8.0,  60,49
05:33,  60,  4.8,  67,  4.3,  7.2,  59, 0
05:34,  79,  4.6,  67,  4.3,  6.7,  86,51
05:35,  85,  4.8,  68,  4.3,  5.4,  51,30
05:36,  89,  5.1,  69,  4.4,  7.3,  72,32
05:37,  79,  5.9,  71,  4.6,  6.8,  83,51
05:38,  79,  6.5,  71,  4.7,  6.8,  94, 7
05:39,  85,  4.9,  73,  4.8,  6.5,  79, 0
05:40,  90,  4.2,  74,  4.9,  5.9,  91, 8
05:41,  58,  3.2,  75,  4.8,  5.4,  86, 9
05:42,  61,  2.1,  75,  4.5,  5.3,  71,16
05:43,  52,  2.7,  75,  4.3,  3.8,  57,51
05:44,  71,  2.7,  75,  4.2,  5.6,  58,26
05:45,  61,  3.4,  73,  4.2,  5.5,  56,40
05:46,  67,  2.4,  71,  4.0,  4.4,  62,34
05:47,  64,  3.7,  70,  3.9,  4.4,  72, 4
05:48,  81,  3.3,  68,  3.7,  5.0,  59,11
05:49,  62,  6.1,  66,  3.7,  7.3,  52,55
05:50,  41,  2.5,  63,  3.7,  7.4,  54, 6
05:51,  62,  3.2,  62,  3.7,  5.3,  47,19
05:52,  74,  3.5,  62,  3.6,  4.2,  57,22
05:53,  55,  5.0,  62,  3.8,  5.6,  55,56
05:54,  51,  4.4,  61,  3.8,  5.4,  45,16
05:55,  78,  3.1,  63,  3.7,  4.5,  49,10
05:56,  86,  3.8,  65,  3.7,  4.9,  69,39
05:57,  51,  2.7,  64,  3.7,  5.7,  84, 5
05:58,  83,  2.9,  64,  3.7,  5.9,  66,20
05:59,  97,  2.2,  65,  3.6,  4.2,  81,41
06:00,  92,  3.0,  66,  3.6,  5.0,  73,11
06:01,  79,  4.8,  68,  3.6,  5.9,  82,48
06:02,  78,  2.8,  70,  3.7,  5.1,  88,17
06:03,  84,  7.5,  70,  3.6,  7.4,  83, 0
06:04,  85,  6.3,  74,  3.8,  7.7,  89, 1
06:05,  74,  6.1,  75,  4.1,  8.2,  91, 5
06:06,  79,  3.1,  75,  4.1,  6.1,  74, 0
06:07,  81,  2.5,  77,  4.1,  6.0,  94,21
06:08,  58,  4.2,  78,  4.1,  5.6,  73,54
06:09,  78,  2.8,  78,  4.1,  5.6,  51,27
06:10,  52,  3.7,  80,  4.2,  7.3,  98,46
06:11,  80,  5.6,  79,  4.1,  6.6,  61,55
06:12,  73,  4.2,  78,  4.2,  6.2,  66,18
06:13,  59,  4.1,  78,  4.2,  6.8,  76, 6
06:14,  56,  6.7,  77,  4.2,  7.7,  86,24
06:15,  84,  4.1,  75,  4.1,  7.1,  66,38
06:16,  88,  2.3,  75,  4.2,  6.5,  85,37
06:17,  91,  3.0,  75,  4.2,  6.8,  69,29
06:18,  53,  3.7,  76,  4.3,  7.0, 100,19
06:19,  55,  3.6,  77,  4.4,  7.4,  74,35
06:20,  89,  4.8,  77,  4.5,  6.3,  71,35
06:21,  81,  7.9,  78,  4.5,  7.9,  83, 0
06:22, 103,  5.1,  79,  4.5,  7.9,  81, 0
06:23,  91,  3.2,  79,  4.4,  5.4,  68,24
06:24,  95,  6.9,  80,  4.3,  6.8,  96, 0
06:25,  70,  4.6,  80,  4.3,  7.2,  94, 2
06:26,  67,  3.9,  80,  4.3,  7.2,  85, 7
06:27,  49,  5.5,  78,  4.4,  5.6,  47,54
06:28,  58,  4.0,  76,  4.4,  6.8,  56, 6
06:29,  88,  3.2,  76,  4.2,  5.5, 103,11
06:30,  91,  4.4,  75,  4.1,  4.4,  92, 0
06:31,  88,  4.0,  77,  4.2,  7.1,  93,22
06:32,  69,  2.7,  77,  4.1,  5.1,  86, 3
06:33,  71,  5.6,  77,  4.2,  6.7,  76,29
06:34,  60,  3.2,  78,  4.3,  8.1,  72,17
06:35,  65,  2.7,  78,  4.1,  5.1,  83, 5
06:36,  97,  3.0,  79,  4.0,  7.1,  85,28
06:37,  80,  5.5,  80,  4.0,  6.2,  79,55
06:38,  75,  3.3,  82,  3.9,  5.5,  80, 0
06:39,  61,  3.4,  83,  4.0,  5.6,  84,52
06:40,  72,  2.9,  82,  4.0,  4.6,  76,17
06:41,  54,  2.5,  80,  3.8,  5.3,  51, 9
06:42,  68,  1.9,  78,  3.7,  3.5,  68, 3
06:43,  50,  2.9,  76,  3.5,  3.8,  75,20
06:44,  66,  3.9,  74,  3.4,  6.4,  75,23
06:45,  34,  4.2,  74,  3.4,  4.6,  82,24
06:46,  49,  4.1,  73,  3.4,  5.0,  66,38
06:47,  50,  2.5,  71,  3.3,  5.0,  67, 3
06:48,  60,  2.8,  71,  3.3,  6.3,  91,31
06:49,  51,  2.9,  70,  3.2,  5.3,  92, 6
06:50,  88,  3.5,  71,  3.3,  6.2,  95,26
06:51,  81,  4.4,  71,  3.5,  7.8,  91,49
06:52,  78,  3.9,  72,  3.6,  5.3,  87, 3
06:53,  81,  5.7,  72,  3.6,  5.7,  82, 0
06:54,  74,  2.4,  73,  3.6,  5.7,  81, 0
06:55,  73,  2.6,  73,  3.5,  4.8,  53,34
06:56,  42,  2.2,  73,  3.6,  5.7,  52,46
06:57,  77,  2.9,  73,  3.6,  4.8,  57, 4
06:58,  44,  4.5,  71,  3.5,  5.7,  58,53
06:59,  71,  3.9,  70,  3.6,  6.3,  71,54
07:00,  75,  5.1,  69,  3.7,  7.4,  69,46
07:01,  71,  3.3,  68,  3.7,  6.8,  48, 7
07:02,  80,  2.9,  67,  3.7,  5.7,  73,12
07:03,  73,  4.6,  68,  3.8,  6.5,  58,17
07:04,  90,  4.0,  68,  3.8,  5.3,  70,29
07:05,  57,  2.9,  67,  3.9,  6.1,  81,29
07:06,  70,  3.2,  68,  3.8,  4.0,  56,20
07:07,  55,  3.8,  68,  3.8,  4.7,  62,51
07:08,  46,  4.3,  68,  3.8,  5.4,  54,27
07:09,  61,  2.2,  69,  3.7,  4.3,  46, 0
07:10,  61,  3.3,  70,  3.6,  5.7,  88,19
07:11,  53,  5.9,  70,  3.5,  5.8,  54,52
07:12,  61,  5.7,  69,  3.6,  6.1,  55,53
07:13,  84,  3.8,  69,  3.7,  6.1,  88,38
07:14,  72,  3.7,  68,  3.8,  6.6,  56,49
07:15,  53,  5.6,  67,  3.8,  6.1,  51,58
07:16,  58,  4.2,  65,  4.0,  5.9,  57,46
07:17,  42,  5.0,  64,  4.0,  5.1,  55,22
07:18,  69,  3.6,  63,  4.1,  5.7,  54,17
07:19,  66,  3.0,  61,  4.2,  5.0,  53,41
07:20,  51,  3.5,  59,  4.3,  6.3,  56,17
07:21,  49,  4.3,  59,  4.5,  7.8,  54,44
07:22,  62,  4.0,  59,  4.5,  7.5,  57, 8
07:23,  58,  3.9,  58,  4.5,  6.1,  61, 9
07:24,  55,  5.6,  58,  4.6,  6.5,  63, 8
07:25,  57,  4.2,  58,  4.5,  5.6,  55, 0
07:26,  58,  3.4,  58,  4.5,  5.2,  58, 9
07:27,  41,  4.2,  59,  4.4,  4.6,  48,46
07:28,  63,  4.0,  59,  4.5,  5.4,  50,29
07:29,  49,  4.4,  58,  4.5,  4.5,  50,59
07:30,  56,  4.6,  58,  4.4,  4.8,  56,22
07:31,  51,  4.1,  58,  4.3,  5.6,  55,19
07:32,  53,  5.1,  57,  4.1,  5.2,  53,59
07:33,  62,  4.5,  58,  4.2,  6.3,  85,37
07:34,  50,  4.4,  57,  4.1,  4.9,  57,36
07:35,  55,  4.2,  57,  4.1,  5.5,  59,37
07:36,  70,  3.7,  58,  4.0,  4.9,  59, 5
07:37,  58,  2.6,  58,  4.0,  4.7,  67,37
07:38,  62,  4.1,  58,  4.0,  4.6,  58,30
07:39,  59,  5.5,  59,  4.0,  5.4,  59, 0
07:40,  56,  3.8,  59,  4.0,  5.6,  64, 2
07:41,  46,  4.0,  60,  4.0,  5.7,  52,44
07:42,  63,  3.7,  60,  4.0,  5.0,  57, 7
