00:01, 392,  2.7, 408,  4.9,  7.3, 410, 1
00:02, 407,  4.0, 407,  4.9,  7.5, 407,38
00:03, 422,  7.0, 407,  4.8,  7.1, 405,53
00:04, 417,  5.9, 408,  5.0,  8.4, 407,30
00:05, 375,  3.1, 408,  5.0,  8.7, 408,46
00:06, 407,  4.3, 407,  4.8,  6.6, 407,20
00:07, 403,  4.9, 408,  4.8,  5.9, 408,14
00:08, 393,  4.6, 408,  4.8,  5.3, 407,38
00:09, 403,  4.1, 407,  4.8,  7.6, 408,10
00:10, 406,  4.3, 407,  4.8,  7.0, 407,48
00:11, 399,  4.9, 407,  4.7,  8.5, 407,13
00:12, 427,  6.0, 407,  4.9,  8.5, 407,21
00:13, 397,  3.1, 407,  5.0,  7.9, 408,38
00:14, 394,  6.9, 407,  4.9,  8.0, 407, 6
00:15, 384,  5.5, 407,  4.8,  7.1, 407,40
00:16, 405,  8.8, 407,  4.9,  8.8, 407, 0
00:17, 404,  3.1, 407,  5.0,  7.6, 407,15
00:18, 412,  4.9, 408,  5.0,  6.1, 408,44
00:19, 391,  4.4, 407,  4.9,  7.3, 408,29
00:20, 388,  4.8, 405,  4.9,  6.6, 405,58
00:21, 413,  6.3, 405,  4.9,  9.0, 405,55
00:22, 399,  7.0, 404,  4.9,  7.0, 404, 0
00:23, 429,  2.0, 404,  4.8,  8.4, 404, 5
00:24, 415,  1.9, 403,  4.7,  6.0, 404,25
00:25, 415,  5.6, 403,  4.7,  8.6, 404,18
00:26, 409,  3.8, 404,  4.6,  8.4, 403, 6
00:27, 405,  4.0, 404,  4.5,  6.3, 404,51
00:28, 433,  4.3, 404,  4.9,  8.1, 404,34
00:29, 385,  8.6, 407,  4.9,  8.6, 407, 0
00:30, 399,  5.8, 408,  5.2,  8.7, 407, 9
00:31, 389,  2.4, 407,  5.1,  8.7, 408,35
00:32, 399,  2.3, 407,  5.0,  7.2, 407,25
00:33, 392,  4.7, 408,  4.9,  6.2, 407,15
00:34, 391,  4.1, 408,  5.0,  5.8, 407,27
00:35, 410,  5.1, 407,  4.9,  7.1, 408,14
00:36, 391,  4.1, 407,  4.7,  6.0, 407,58
00:37, 396,  5.1, 405,  4.8,  7.5, 405,33
00:38, 417,  5.7, 405,  4.7,  8.0, 405,37
00:39, 415,  4.7, 405,  4.7,  7.0, 405,27
00:40, 445,  3.6, 405,  4.5,  7.8, 404,33
00:41, 414,  3.0, 405,  4.3,  6.6, 405,29
00:42, 438,  5.1, 407,  4.2,  5.5, 407,58
00:43, 411,  6.3, 408,  4.3,  9.9, 407,38
00:44, 429,  4.7, 407,  4.3,  7.3, 408,10
00:45, 416,  4.3, 407,  4.4,  8.9, 407, 2
00:46, 419,  6.0, 407,  4.4,  6.0, 407, 0
00:47, 415,  7.6, 407,  4.4,  7.6, 407, 0
00:48, 427,  4.6, 407,  4.4,  7.9, 407, 1
00:49, 394,  4.2, 407,  4.3,  6.2, 407, 4
00:50, 426,  5.9, 407,  4.2,  6.7, 405,46
00:51, 402,  5.0, 407,  4.4,  8.0, 407,16
00:52, 436,  2.4, 405,  4.5,  6.6, 407,52
00:53, 426,  5.2, 407,  4.6,  8.1, 407,29
00:54, 402,  6.7, 408,  4.6,  7.7, 408,58
00:55, 422,  4.5, 408,  4.6,  6.6, 408, 1
00:56, 419,  4.5, 410,  4.6,  5.7, 408, 9
00:57, 418,  4.7, 411,  4.5,  5.8, 411,25
00:58, 427,  4.8, 411,  4.3,  4.8, 411, 0
00:59, 401,  4.2, 414,  4.3,  6.0, 412,20
01:00, 409,  3.1, 415,  4.3,  6.2, 415,43
01:01, 444,  2.7, 417,  4.2,  6.6, 417,40
01:02, 418,  7.3, 421,  4.5,  8.5, 419,52
01:03, 412,  6.8, 419,  4.7,  8.9, 420,45
01:04, 414,  6.5, 421,  4.8,  9.8, 421,43
01:05, 422,  3.3, 419,  4.9,  7.3, 421,26
01:06, 396,  6.4, 418,  4.9,  6.4, 418, 0
01:07, 396,  4.4, 418,  5.1,  7.2, 418,38
01:08, 401,  4.2, 417,  5.1,  7.0, 417,45
01:09, 415,  4.3, 415,  5.2,  9.1, 415,43
01:10, 414,  2.8, 415,  5.3,  7.2, 415, 5
01:11, 416,  3.3, 414,  5.3,  5.9, 414,31
01:12, 410,  5.6, 412,  5.1,  6.9, 414,28
01:13, 421,  4.8, 412,  5.0,  6.9, 412,32
01:14, 423,  7.6, 414,  4.9,  8.1, 414,54
01:15, 411,  4.4, 414,  4.9,  7.7, 414, 1
01:16, 418,  7.1, 415,  5.0, 10.1, 415,48
01:17, 427,  7.9, 417,  5.2,  9.2, 415,12
01:18, 427,  6.6, 417,  5.5,  8.4, 417, 7
01:19, 433,  4.1, 419,  5.5,  7.0, 418,20
01:20, 463,  5.4, 421,  5.3,  6.4, 419,50
01:21, 430,  6.9, 421,  5.5,  9.2, 421, 8
01:22, 427,  2.8, 422,  5.5,  7.4, 422, 2
01:23, 417,  6.3, 422,  5.5,  6.8, 422,59
01:24, 420,  5.1, 422,  5.4,  7.2, 422, 8
01:25, 437,  4.7, 422,  5.4,  8.0, 422,15
01:26, 402,  3.4, 424,  5.3,  6.1, 424,26
01:27, 441,  7.2, 422,  5.0,  7.2, 422, 0
01:28, 430,  7.0, 422,  4.8,  7.2, 422,59
01:29, 403,  4.7, 421,  4.7,  7.1, 422,11
01:30, 425,  6.2, 420,  4.9,  7.3, 421,32
01:31, 419,  3.3, 420,  4.7,  5.9, 420, 1
01:32, 424,  4.2, 420,  4.6,  6.9, 418,53
01:33, 426,  2.8, 419,  4.7,  5.8, 418,21
01:34, 437,  3.7, 418,  4.4,  6.7, 418,53
01:35, 379,  5.1, 418,  4.5,  7.7, 418,11
01:36, 407,  4.2, 415,  4.4,  7.5, 417,15
01:37, 419,  5.5, 414,  4.5,  6.5, 415,57
01:38, 400,  6.4, 414,  4.5,  7.5, 414,49
01:39, 389,  3.7, 411,  4.5,  7.7, 412,39
01:40, 434,  6.7, 411,  4.5,  7.1, 412,10
01:41, 407,  5.5, 411,  4.7,  8.1, 411,48
01:42, 402,  2.7, 410,  4.7,  6.1, 411, 7
01:43, 419,  3.3, 408,  4.6,  5.1, 410, 9
01:44, 413,  3.4, 407,  4.5,  4.7, 407,25
01:45, 399,  4.7, 407,  4.3,  6.8, 407,55
01:46, 369,  3.9, 407,  4.3,  7.5, 407, 5
01:47, 395,  5.6, 405,  4.2,  5.6, 405, 0
01:48, 385,  2.1, 404,  4.1,  5.6, 405, 1
01:49, 413,  3.6, 405,  4.0,  5.5, 405,39
01:50, 437,  1.1, 404,  3.8,  5.8, 407,35
01:51, 418,  3.9, 403,  3.6,  6.6, 404,18
01:52, 410,  4.5, 403,  3.5,  5.9, 404,39
01:53, 415,  5.4, 404,  3.6,  7.1, 404,57
01:54, 407,  6.7, 405,  4.0,  8.8, 404,25
01:55, 396,  4.7, 405,  4.2,  8.5, 405,51
01:56, 396,  5.7, 407,  4.3,  8.5, 407,48
01:57, 415,  5.5, 410,  4.4,  7.1, 409,30
01:58, 449,  3.7, 411,  4.6,  9.2, 411,48
01:59, 436,  4.1, 411,  4.7,  8.3, 411,44
02:00, 413,  6.6, 412,  5.0,  9.4, 412,48
02:01, 374,  4.5, 412,  5.2,  9.1, 412,17
02:02, 399,  4.3, 414,  5.3,  7.8, 412,46
02:03, 434,  5.8, 412,  5.3,  8.0, 414,20
02:04, 417,  5.7, 412,  5.3,  9.9, 412,36
02:05, 437,  5.4, 412,  5.4,  7.7, 414,26
02:06, 430,  8.0, 414,  5.5,  9.2, 414,50
02:07, 427,  7.4, 414,  5.6,  7.8, 414,27
02:08, 418,  3.1, 415,  5.7,  9.1, 415,35
02:09, 432,  8.8, 412,  5.8,  8.8, 412, 0
02:10, 432,  2.5, 412,  5.8,  8.7, 412, 1
02:11, 438,  4.4, 412,  5.5,  6.9, 412,19
02:12, 441,  6.9, 414,  5.7,  8.2, 414,45
02:13, 413,  3.7, 415,  5.7,  7.5, 414, 4
02:14, 437,  4.0, 415,  5.5,  6.3, 415,14
02:15, 413,  5.1, 415,  5.4,  8.2, 415,46
02:16, 409,  2.5, 412,  5.2,  6.8, 415, 8
02:17, 444,  1.9, 411,  5.0,  8.9, 412,43
02:18, 420,  3.8, 410,  4.7,  7.0, 410,43
02:19, 424,  6.9, 412,  4.8,  9.3, 412,52
02:20, 413,  5.9, 412,  4.8,  8.4, 412,22
02:21, 417,  6.5, 411,  5.0,  8.3, 412,16
02:22, 408,  5.3, 410,  5.0,  9.1, 410,51
02:23, 400,  6.9, 408,  5.0,  8.3, 408,10
02:24, 407,  6.3, 407,  5.2,  7.3, 407,43
02:25, 412,  6.4, 405,  5.3,  8.6, 407, 4
02:26, 431,  5.8, 407,  5.3,  6.6, 407,57
02:27, 412,  5.5, 407,  5.3,  6.6, 407, 3
02:28, 405,  3.5, 410,  5.5,  7.8, 408,32
02:29, 418,  3.7, 408,  5.4,  8.5, 408,16
02:30, 420,  7.0, 410,  5.3,  7.0, 410, 0
02:31, 428,  5.1, 411,  5.2,  6.8, 410, 1
02:32, 418,  4.1, 412,  5.0,  8.0, 412,42
02:33, 427,  4.4, 412,  5.0,  6.5, 412,39
02:34, 426,  5.4, 412,  4.8,  5.8, 414,34
02:35, 396,  5.5, 414,  4.6,  7.2, 414,43
02:36, 433,  4.5, 414,  4.6,  6.2, 414,39
02:37, 414,  5.1, 415,  4.8,  7.3, 415,38
02:38, 421,  4.3, 415,  4.6,  6.0, 415, 5
02:39, 414,  2.4, 415,  4.5,  6.0, 415,26
02:40, 405,  1.4, 412,  4.4,  7.6, 414,19
02:41, 421,  5.1, 412,  4.2,  5.2, 412,59
02:42, 422,  1.6, 411,  4.1,  6.6, 411,41
02:43, 418,  2.1, 411,  4.0,  5.6, 411,25
02:44, 419,  7.4, 411,  3.9,  7.4, 411, 0
02:45, 400,  5.4, 411,  4.0,  8.4, 411,35
02:46, 410,  3.0, 410,  4.1,  8.0, 411,15
02:47, 379,  5.4, 407,  4.1,  8.7, 407,40
02:48, 405,  7.0, 405,  4.1,  9.3, 405,48
02:49, 385,  3.6, 404,  4.2,  7.1, 405, 1
02:50, 376,  5.7, 405,  4.2,  6.7, 405,49
02:51, 427,  6.8, 403,  4.3,  6.8, 403, 0
02:52, 430,  7.7, 405,  4.6,  9.0, 404,43
02:53, 403,  4.7, 404,  4.9,  9.3, 405,40
02:54, 420,  5.7, 404,  5.2,  9.0, 404,10
02:55, 405,  4.0, 404,  5.1,  7.6, 404,13
02:56, 406,  7.9, 404,  5.2,  8.6, 404,59
02:57, 397,  6.3, 405,  5.3,  8.5, 404,26
02:58, 403,  3.5, 405,  5.5,  9.1, 405,11
02:59, 405,  5.3, 407,  5.7,  9.2, 407,27
03:00, 413,  6.4, 407,  5.8,  9.5, 407,57
03:01, 208,  1.2, 408,  6.0,  8.0, 408,35
03:02, 363,  5.4, 407,  5.7,  6.7, 407,58
03:03, 386,  3.7, 405,  5.4,  6.4, 407, 2
03:04, 411,  6.3, 405,  5.2,  7.7, 405,45
03:05, 398,  5.3, 405,  5.2,  6.6, 405,51
03:06, 419,  3.7, 404,  5.0,  5.4, 405, 2
03:07, 404,  5.0, 404,  4.6,  5.4, 404,12
03:08, 402,  4.4, 404,  4.5,  6.5, 404,46
03:09, 402,  4.7, 401,  4.2,  5.6, 403,40
03:10, 429,  5.3, 401,  4.3,  7.8, 403,19
03:11, 396,  3.8, 401,  4.1,  6.6, 401,27
03:12, 404,  4.9, 400,  4.1,  6.9, 401,41
03:13, 406,  1.8, 401,  4.0,  6.4, 400, 2
03:14, 412,  6.9, 400,  3.9,  7.7, 400,54
03:15, 417,  2.0, 400,  3.9,  8.4, 400,56
03:16, 407,  7.8, 401,  4.1,  9.0, 400,28
03:17, 311,  0.3, 400,  4.2,  7.8, 401, 1
03:18, 368,  3.9, 398,  4.2,  6.5, 400, 4
03:19, 431,  3.7, 398,  4.4,  8.3, 398,22
03:20, 427,  4.7, 397,  4.2,  7.9, 398,14
03:21, 400,  6.2, 395,  4.4, 10.2, 396, 6
03:22, 452,  2.1, 395,  4.5,  8.3, 395, 8
03:23, 434,  5.2, 395,  4.7,  6.0, 395,38
03:24, 413,  5.4, 398,  4.8,  7.5, 397,31
03:25, 405,  3.2, 400,  4.8,  6.5, 398, 2
03:26, 403,  5.0, 398,  4.7,  7.7, 400,19
03:27, 407,  5.8, 400,  4.7,  7.6, 400,52
03:28, 436,  1.9, 401,  4.6,  5.8, 400, 1
03:29, 411,  3.5, 403,  4.6,  7.5, 403,47
03:30, 385,  5.3, 404,  4.6,  8.7, 404,44
03:31, 360,  4.0, 404,  4.5,  9.3, 404,47
03:32,  36,  7.3, 403,  4.5,  7.7, 403, 7
03:33, 402,  5.5, 401,  4.7,  8.0, 401,32
03:34, 408,  2.5, 400,  4.7,  8.3, 400, 4
03:35, 392,  4.2, 398,  4.7,  7.3, 398,44
03:36, 404,  4.5, 398,  4.6,  7.3, 398,54
03:37, 422,  2.6, 398,  4.6,  5.3, 398,27
03:38, 398,  3.8, 398,  4.7,  8.0, 398,27
03:39, 412,  3.9, 397,  4.5,  6.0, 398, 4
03:40, 391,  5.5, 397,  4.6,  7.3, 397,39
03:41, 410,  2.0, 397,  4.4,  5.6, 397, 1
03:42, 384,  7.5, 398,  4.3,  8.1, 398,59
03:43, 391,  4.4, 398,  4.3,  8.0, 398, 2
03:44, 400,  2.9, 398,  4.1,  6.0, 397,32
03:45, 405,  5.1, 398,  4.1,  6.3, 398,17
03:46, 415,  3.8, 398,  4.1,  7.8, 398,45
03:47, 428,  6.3, 395,  4.3,  7.7, 395,54
03:48, 391,  6.2, 395,  4.5,  8.5, 395, 3
03:49, 421,  5.9, 395,  4.7,  7.6, 395,39
03:50, 380,  2.7, 395,  4.6,  7.2, 395, 8
03:51, 388,  4.5, 395,  4.7,  6.4, 395,21
03:52, 407,  5.6, 397,  4.8,  8.9, 397,46
03:53, 408,  6.4, 398,  4.7,  8.2, 398,21
03:54, 411,  5.0, 398,  4.8,  7.5, 398, 7
03:55, 395,  4.3, 398,  4.8,  5.8, 398,54
03:56, 411,  6.1, 400,  4.8,  9.0, 398,41
03:57, 387,  1.8, 403,  4.8,  8.1, 400, 5
03:58, 389,  2.8, 401,  4.5,  6.9, 402,36
03:59, 419,  3.4, 401,  4.4,  5.7, 401,49
04:00, 400,  4.8, 401,  4.4,  8.0, 400,36
04:01, 419,  3.9, 403,  4.4,  7.1, 401,11
04:02, 419,  6.7, 403,  4.5,  7.5, 403,47
04:03, 452,  2.8, 401,  4.5,  7.2, 401,26
04:04, 405,  5.3, 401,  4.5,  7.9, 401,54
04:05, 371,  4.3, 400,  4.7,  8.6, 401, 2
04:06, 391,  4.9, 398,  4.6,  6.8, 400, 3
04:07, 409,  5.1, 398,  4.6,  6.2, 398,29
04:08, 419,  3.3, 400,  4.6,  5.2, 398, 3
04:09, 359,  3.0, 400,  4.6,  6.6, 401,28
04:10, 395,  4.0, 398,  4.6,  7.3, 398,33
04:11,   6,  3.2, 398,  4.6,  6.6, 398,34
04:12,  32,  5.3, 397,  4.5,  5.6, 397,49
04:13, 406,  3.9, 397,  4.5,  8.4, 397,57
04:14, 392,  4.1, 395,  4.5,  7.1, 397,35
04:15, 411,  4.8, 398,  4.3,  7.5, 397,49
04:16, 421,  1.5, 398,  4.2,  6.4, 398,52
04:17, 397,  1.6, 397,  4.2,  7.1, 397,54
04:18, 415,  4.6, 395,  4.2,  4.8, 395,26
04:19, 411,  5.9, 395,  4.2,  6.5, 396,50
04:20, 343,  2.4, 395,  4.2,  6.4, 397,42
04:21, 450,  3.3, 397,  4.2,  5.0, 395,18
04:22, 439,  2.1, 395,  4.0,  5.1, 395,28
04:23,  65,  3.2, 398,  3.9,  6.4, 397,31
04:24, 420,  5.5, 398,  3.8,  6.4, 398,57
04:25, 420,  3.6, 398,  3.7,  5.2, 398, 1
04:26, 420,  3.6, 401,  3.6,  4.6, 398, 6
04:27, 418,  5.0, 404,  3.7,  6.9, 403, 5
04:28, 445,  1.1, 405,  3.8,  6.0, 407,36
04:29, 387,  4.6, 408,  3.6,  4.6, 408, 0
04:30, 424,  3.6, 411,  3.6,  7.1, 411,48
04:31, 422,  5.6, 411,  3.7,  6.5, 411,50
04:32, 400,  5.0, 414,  3.8,  5.5, 412,53
04:33, 423,  7.4, 415,  3.9,  8.6, 415,59
04:34, 395,  4.0, 415,  4.1,  9.2, 415, 5
04:35, 394,  4.0, 415,  4.2,  6.1, 415, 9
04:36, 415,  5.5, 414,  4.3,  7.0, 415, 6
04:37, 352,  1.2, 411,  4.2,  6.8, 414, 3
04:38, 416,  3.8, 410,  4.0,  6.6, 411,34
04:39, 420,  1.5, 407,  4.0,  4.9, 408,25
04:40, 398,  2.1, 405,  3.8,  5.2, 407,31
04:41, 384,  3.0, 405,  3.7,  5.3, 405,20
04:42, 393,  2.9, 403,  3.6,  5.4, 403,37
04:43, 404,  3.2, 400,  3.4,  4.1, 400,34
04:44, 402,  5.4, 398,  3.3,  7.2, 398,34
04:45, 383,  3.6, 398,  3.3,  5.9, 398,22
04:46, 432,  4.8, 395,  3.2,  7.0, 397,32
04:47, 385,  3.2, 395,  3.2,  5.4, 395, 1
04:48, 410,  5.3, 397,  3.3,  7.7, 395, 5
04:49, 403,  5.4, 398,  3.5,  7.0, 398,55
04:50, 408,  5.7, 398,  3.8,  7.8, 397,26
04:51, 395,  3.8, 397,  3.9,  7.3, 398, 8
04:52, 442,  2.5, 400,  4.0,  6.5, 398,16
04:53, 409,  5.5, 400,  4.2,  8.2, 401,49
04:54, 412,  5.3, 398,  4.4,  7.6, 400,17
04:55, 419,  2.5, 397,  4.4,  7.9, 398,27
04:56, 374,  2.1, 398,  4.4,  6.7, 397, 5
04:57, 370,  2.5, 400,  4.4,  7.5, 400,11
04:58, 393,  2.4, 400,  4.4,  6.5, 400,32
04:59, 435,  0.9, 397,  4.2,  4.8, 398,36
05:00, 416,  2.6, 397,  4.0,  6.6, 398,52
05:01, 388,  2.4, 395,  3.8,  5.6, 397, 5
05:02, 398,  2.9, 396,  3.8,  5.3, 395,38
05:03, 413,  4.3, 398,  3.6,  6.2, 398,33
05:04, 447,  1.4, 400,  3.4,  4.9, 400,42
05:05, 405,  4.8, 401,  3.6,  7.5, 400,35
05:06, 399,  5.4, 403,  3.7,  8.4, 401,36
05:07, 407,  5.6, 403,  3.8,  6.5, 403,55
05:08, 401,  6.6, 404,  4.0,  7.3, 404,29
05:09, 381,  4.8, 405,  4.1,  7.6, 404, 2
05:10, 396,  2.5, 404,  4.1,  5.3, 405,42
05:11, 419,  4.3, 407,  4.2,  5.6, 404, 4
05:12, 377,  5.5, 407,  4.4,  6.2, 407,29
05:13, 388,  4.3, 404,  4.4,  6.1, 404,53
05:14, 389,  4.8, 405,  4.4,  6.1, 404,13
05:15, 424,  2.8, 404,  4.2,  5.4, 404,42
05:16, 406,  3.3, 404,  4.0,  5.1, 404,45
05:17, 414,  3.4, 403,  3.9,  5.6, 403,23
05:18, 414,  4.1, 400,  3.8,  5.8, 401,25
05:19, 404,  4.9, 400,  3.7,  6.9, 400,43
05:20, 399,  4.0, 400,  3.9,  8.2, 400,41
05:21, 424,  5.2, 400,  4.0,  7.5, 400,16
05:22, 413,  5.9, 401,  4.0,  6.6, 400, 8
05:23, 408,  5.8, 403,  4.1,  7.5, 401,14
05:24, 419,  3.5, 404,  4.2,  6.8, 404,56
05:25, 423,  4.1, 404,  4.3,  6.0, 404,58
05:26, 408,  4.9, 404,  4.3,  6.2, 404,58
05:27, 390,  2.6, 404,  4.3,  6.1, 404,48
05:28, 405,  4.3, 404,  4.4,  7.1, 404,47
05:29, 331,  2.6, 405,  4.4,  6.9, 405,52
05:30, 381,  5.8, 404,  4.4,  8.3, 404,49
05:31, 406,  5.2, 404,  4.3,  8.9, 404,51
05:32, 380,  6.5, 401,  4.4,  7.9, 403,38
05:33, 416,  1.7, 400,  4.3,  7.6, 400,21
05:34, 380,  6.6, 398,  4.2,  7.7, 400,35
05:35, 302,  2.2, 398,  4.2,  7.2, 398, 1
05:36, 385,  2.8, 397,  4.5,  9.3, 397,35
05:37, 410,  5.4, 397,  4.7,  8.9, 397, 8
05:38, 357,  4.5, 398,  4.8,  8.9, 397, 8
05:39, 369,  4.8, 394,  4.9,  8.4, 395,36
05:40, 412,  6.7, 395,  4.9,  7.5, 394,32
05:41, 438,  2.9, 395,  5.1, 10.2, 395,11
05:42, 367,  4.3, 395,  5.1,  9.8, 395,29
05:43, 396,  4.7, 394,  5.1, 10.5, 395,53
05:44, 401,  4.8, 394,  5.4,  8.9, 394, 3
05:45, 412,  4.0, 393,  5.5,  7.7, 394,52
05:46, 388,  5.1, 394,  5.2,  6.7, 394,43
05:47, 392,  5.6, 394,  5.2,  8.4, 394,35
05:48,  17,  5.2, 394,  5.1,  8.8, 394,44
05:49, 396,  5.0, 395,  5.0,  8.7, 394,10
05:50, 397,  3.0, 397,  5.0,  7.0, 397,33
05:51, 388,  7.6, 398,  4.6,  7.7, 398,57
05:52, 400,  5.9, 398,  4.6,  7.5, 398,51
05:53, 405,  5.0, 397,  4.5,  7.1, 397,59
05:54, 391,  6.8, 397,  4.4,  8.8, 397,28
05:55, 396,  7.8, 398,  4.5,  9.6, 397,42
05:56, 393,  8.2, 397,  4.8,  9.7, 398,25
05:57, 414,  3.5, 396,  4.9,  8.6, 398, 7
05:58, 384,  4.7, 395,  4.8,  7.1, 395,10
05:59, 405,  5.8, 394,  4.9,  8.0, 394,47
06:00, 408,  8.1, 394,  4.9,  8.6, 394,59
06:01, 406,  6.6, 393,  5.2,  8.4, 394, 5
06:02, 415,  2.0, 391,  5.2,  7.8, 393,10
06:03, 383,  4.9, 393,  5.4,  8.5, 391,17
06:04, 391,  2.1, 393,  5.5,  8.7, 393, 3
06:05, 411,  8.5, 391,  5.5, 11.0, 391,57
06:06, 406,  7.7, 391,  5.4,  8.8, 391, 1
06:07, 369,  6.9, 391,  5.2,  7.5, 391, 1
06:08, 364,  4.2, 390,  5.3, 10.4, 391, 3
06:09, 397,  3.3, 390,  5.3,  6.8, 391,31
06:10, 384,  2.6, 390,  5.1,  6.2, 390,27
06:11, 405,  4.1, 387,  4.8,  6.6, 387,56
06:12, 383,  1.9, 387,  4.9,  9.1, 387,24
06:13, 376,  5.0, 388,  4.6,  7.4, 387,38
06:14, 380,  9.6, 386,  4.6, 10.4, 387,17
06:15, 371,  4.4, 384,  4.5,  8.3, 386, 1
06:16, 398,  4.9, 383,  4.4,  8.9, 384,38
06:17, 374,  6.8, 384,  4.6,  8.7, 384,54
06:18, 394,  9.0, 384,  4.6,  9.8, 384,55
06:19, 377,  9.0, 386,  4.7,  9.3, 384,25
06:20, 373,  2.4, 384,  5.1, 10.2, 385,19
06:21, 371,  2.4, 384,  5.2,  9.1, 384,19
06:22, 350,  2.5, 382,  5.1,  7.7, 383,14
06:23, 208,  0.6, 380,  5.1,  7.7, 380,20
06:24, 400,  5.4, 380,  5.1,  7.6, 380,50
06:25, 363,  5.2, 380,  5.0,  6.1, 380,52
06:26, 407,  1.6, 380,  5.0,  7.8, 380,39
06:27, 356,  7.7, 379,  4.9,  7.9, 380,13
06:28, 403,  4.4, 379,  4.8,  8.1, 379,37
06:29, 500,  2.1, 377,  4.6,  7.8, 377,57
06:30, 390,  5.5, 380,  4.3,  7.4, 379, 5
06:31, 410,  1.4, 380,  4.3,  8.2, 380,21
06:32, 382,  4.8, 384,  4.4,  9.4, 381,21
06:33, 383,  3.2, 386,  4.4,  7.3, 386,25
06:34, 391,  5.1, 388,  4.4,  8.4, 387,44
06:35, 394,  6.2, 390,  4.5,  9.5, 388,41
06:36, 406,  5.1, 390,  4.6,  9.3, 390,45
06:37, 376,  3.5, 393,  4.8, 10.2, 390,17
06:38, 376,  6.7, 394,  4.8,  8.7, 394,33
06:39, 399,  6.4, 394,  4.9,  8.1, 394,43
06:40, 390,  2.6, 393,  5.0,  8.7, 394,37
06:41, 417,  5.8, 393,  5.1,  9.5, 393,15
06:42, 369,  2.0, 390,  5.1,  9.2, 391,22
06:43, 361,  2.5, 390,  5.1,  9.2, 390,57
06:44, 388,  5.8, 390,  5.1,  9.8, 390,54
06:45, 370,  8.3, 391,  5.2,  8.3, 391, 0
06:46, 410,  6.6, 388,  5.2,  8.7, 390,32
06:47, 355,  4.4, 387,  5.1,  8.0, 388,15
06:48, 363,  5.6, 387,  5.0,  8.1, 386,49
06:49, 393,  6.2, 387,  4.8,  6.2, 387, 0
06:50, 359,  3.7, 387,  4.9, 10.9, 387,44
06:51, 408,  3.8, 387,  4.9,  7.8, 388,44
06:52, 386,  3.4, 388,  4.8,  8.0, 388,18
06:53, 377,  4.6, 387,  4.8,  7.7, 387,43
06:54, 391,  6.2, 387,  4.8,  8.0, 388,11
06:55, 441,  2.8, 387,  4.8,  7.3, 387,24
06:56, 418,  5.8, 388,  4.6,  7.3, 388,59
06:57, 388,  7.4, 388,  4.7,  9.4, 388,27
06:58, 232,  1.0, 386,  4.6,  7.2, 388, 1
06:59, 395,  6.0, 387,  4.6,  6.3, 386,41
07:00, 398,  5.7, 388,  4.6,  7.2, 388,59
07:01, 371,  4.5, 388,  4.4,  7.3, 388,51
07:02, 299,  1.0, 386,  4.3,  6.0, 387,13
07:03, 364,  4.8, 388,  4.1,  7.5, 387,20
07:04, 391,  5.4, 388,  4.1,  7.8, 388,37
07:05, 388,  6.4, 388,  4.1,  6.4, 388, 0
07:06, 439,  3.5, 388,  4.1,  7.3, 388,49
07:07, 418,  4.3, 388,  3.8,  8.5, 388, 9
07:08, 387,  5.3, 388,  3.9,  7.3, 388, 9
07:09, 382,  4.3, 386,  3.9,  7.5, 388,23
07:10, 383,  5.5, 384,  3.8,  6.5, 384,36
07:11, 365,  5.2, 383,  3.8,  6.2, 384, 1
07:12, 387,  5.0, 384,  3.8,  7.5, 383,47
07:13, 396,  3.3, 382,  3.8,  5.2, 384, 3
07:14, 358,  2.0, 380,  3.6,  5.6, 383, 7
07:15, 383,  6.0, 377,  3.6,  6.2, 379,43
07:16, 381,  5.0, 377,  3.6,  7.7, 377,43
07:17, 398,  3.5, 377,  3.7,  8.3, 377,17
07:18, 413,  8.3, 379,  3.7,  8.7, 379,58
07:19, 406,  4.6, 381,  4.0, 10.4, 379, 5
07:20, 402,  4.3, 381,  3.9,  5.9, 381, 4
07:21, 401,  4.8, 381,  4.1,  7.0, 381,50
07:22, 483,  1.1, 383,  4.1,  7.0, 383,54
07:23, 404,  3.2, 383,  4.2,  6.9, 383,20
07:24, 371,  5.1, 384,  4.2,  7.3, 383,29
07:25, 415,  1.8, 386,  4.2,  8.7, 384,19
07:26, 396,  4.2, 387,  4.2,  6.5, 387,23
07:27, 380,  4.5, 387,  4.2,  6.3, 387, 2
07:28, 348,  1.9, 386,  4.1,  5.5, 387,50
07:29, 302,  0.4, 386,  3.9,  7.0, 386,12
07:30, 365,  6.7, 386,  3.7,  6.7, 386, 0
07:31, 375,  0.8, 384,  3.7,  7.9, 384,33
07:32, 381,  4.9, 384,  3.6,  7.4, 384,54
07:33, 392,  3.3, 384,  3.7,  7.2, 384,11
07:34, 369,  4.2, 386,  3.7,  7.8, 386,59
07:35, 381,  5.1, 386,  3.6,  8.3, 386, 9
07:36, 369,  2.9, 384,  3.7,  8.6, 384,21
07:37, 398,  6.2, 384,  3.6,  6.6, 383,41
07:38, 389,  6.3, 384,  3.8,  8.5, 384, 2
07:39, 430,  2.3, 384,  3.9,  6.1, 384,13
07:40, 411,  5.0, 387,  4.0,  6.9, 387,34
07:41, 379,  3.7, 391,  4.1,  6.3, 391,49
07:42, 391,  4.0, 391,  4.0,  6.7, 393,47
07:43, 403,  6.0, 394,  4.2,  8.0, 394,55
