00:01, 116,  2.8, 473,  3.7,  3.9, 474,16
00:02,  98,  1.0, 473,  3.5,  4.9, 473,19
00:03, 120,  1.9, 473,  3.5,  6.2, 473,31
00:04, 132,  4.7, 473,  3.5,  5.8, 474,39
00:05, 114,  4.3, 473,  3.6,  7.7, 473,55
00:06,  98,  4.2, 472,  3.6,  6.9, 472,53
00:07, 111,  9.2, 469,  3.9,  9.6, 469,52
00:08,  87,  4.4, 470,  4.0, 10.2, 469, 2
00:09,  88,  5.8, 467,  4.1,  7.1, 467,49
00:10, 121,  3.4, 465,  4.2,  8.7, 465,47
00:11, 104,  8.2, 465,  4.5, 10.0, 465,46
00:12,  97,  4.0, 463,  4.8,  8.9, 463, 3
00:13, 124,  3.6, 462,  4.8,  6.3, 463,29
00:14,  58,  2.2, 460,  4.8,  5.6, 462,46
00:15,  95,  3.7, 457,  4.7,  7.7, 460,11
00:16, 105,  5.7, 457,  4.8, 10.8, 457,15
00:17,  82,  5.0, 457,  4.7,  8.8, 459,36
00:18,  55,  1.7, 453,  4.5,  7.5, 456, 6
00:19,  79,  6.1, 452,  4.5,  8.0, 452,51
00:20,  90,  6.2, 453,  4.5,  9.4, 453,55
00:21, 110,  3.7, 452,  4.5,  7.7, 453, 4
00:22,  96,  3.9, 453,  4.3,  7.7, 452,33
00:23, 113,  3.0, 453,  4.5,  7.8, 453,16
00:24, 102,  5.8, 455,  4.8, 11.3, 453,43
00:25, 108,  4.1, 456,  4.8,  8.6, 455, 7
00:26, 109,  3.8, 456,  4.5,  6.1, 456,25
00:27, 106,  4.6, 457,  4.4,  4.6, 457, 0
00:28,  71,  3.1, 459,  4.3,  5.3, 457,18
00:29, 119,  8.6, 460,  4.3, 10.9, 460,39
00:30,  96,  4.8, 463,  4.3,  8.3, 460, 2
00:31,  92,  2.0, 465,  4.3,  8.3, 463,12
00:32,  91,  1.8, 462,  4.2,  5.3, 463,31
00:33,  77,  3.2, 462,  4.1,  7.2, 462,13
00:34,  97,  8.5, 462,  4.0, 11.3, 462,36
00:35, 123,  5.3, 463,  4.3, 10.6, 463,45
00:36, 121,  5.9, 465,  4.3,  8.7, 463,37
00:37,  96,  5.9, 465,  4.5,  6.8, 465, 2
00:38, 106,  3.4, 466,  4.7,  9.8, 466,45
00:39,  96,  5.7, 467,  4.8,  9.0, 467,38
00:40, 126,  4.3, 466,  4.8,  8.7, 467,16
00:41, 110,  3.9, 467,  4.8,  7.8, 466,40
00:42, 144,  4.2, 470,  4.9,  8.8, 470,51
00:43, 108,  5.8, 473,  5.0,  7.2, 470, 5
00:44, 111,  6.9, 473,  4.9,  7.7, 473,57
00:45, 145,  5.7, 474,  4.7,  6.9, 473, 3
00:46, 127,  5.7, 473,  4.8,  9.5, 473,27
00:47, 122,  6.5, 473,  4.9,  8.9, 473,49
00:48, 123,  7.7, 473,  5.0, 10.6, 473,23
00:49, 142,  2.5, 473,  5.1, 10.7, 473,18
00:50,  92,  5.4, 473,  5.1,  8.9, 473,19
00:51,  84,  6.1, 472,  5.1,  7.6, 473, 5
00:52, 451,  5.3, 470,  5.1,  7.2, 472,43
00:53, 486,  6.9, 470,  5.2, 10.3, 470,52
00:54, 477,  4.5, 470,  5.2,  7.6, 470, 1
00:55, 123,  3.0, 470,  5.2,  6.9, 470,18
00:56,  98,  9.4, 471,  5.3, 11.5, 470,38
00:57, 109,  5.7, 473,  5.4, 10.6, 471,41
00:58, 122,  3.2, 472,  5.3, 10.6, 472,31
00:59, 104,  3.6, 474,  5.1,  9.4, 474,33
01:00, 128,  6.6, 476,  5.3, 11.1, 476,46
01:01, 127,  5.6, 476,  5.6, 11.3, 476,31
01:02, 105,  7.7, 477,  5.9, 13.2, 477,57
01:03, 112,  7.7, 479,  6.1, 13.5, 479,58
01:04, 130, 10.4, 480,  6.5, 12.0, 480,30
01:05, 130,  4.8, 480,  6.7, 11.4, 480, 5
01:06, 129,  4.6, 480,  6.6, 11.0, 480, 3
01:07, 124,  7.8, 480,  6.5,  7.9, 480, 9
01:08, 132,  6.8, 481,  6.7, 14.2, 481,42
01:09, 147,  4.6, 480,  6.9, 11.8, 481,29
01:10, 138, 10.5, 481,  6.8, 11.3, 480,10
01:11, 127,  9.7, 481,  6.7, 12.9, 481,52
01:12, 101,  3.7, 481,  6.7, 11.1, 481, 4
01:13, 145,  4.1, 483,  6.5,  9.2, 483,39
01:14, 120,  7.6, 483,  6.2, 11.1, 483,48
01:15, 136,  7.0, 484,  6.3, 12.5, 483,17
01:16, 142,  6.5, 483,  6.4, 10.7, 484,26
01:17,  99,  5.3, 484,  6.4,  8.4, 483, 8
01:18, 108,  7.1, 484,  6.1,  9.1, 484,17
01:19, 133,  6.3, 484,  6.0, 10.4, 483,31
01:20, 122,  4.1, 483,  5.9,  7.7, 483,39
01:21, 122,  9.5, 483,  5.9, 11.3, 483,55
01:22,  70,  2.6, 483,  5.8,  9.3, 483,30
01:23, 131,  7.7, 481,  5.9, 10.0, 483,43
01:24, 134,  4.8, 481,  6.0, 11.4, 483,19
01:25, 115,  8.7, 481,  6.0, 11.1, 481,47
01:26, 130,  4.3, 481,  6.1, 12.3, 481,21
01:27,  79,  3.8, 480,  6.2, 10.2, 480,39
01:28, 113,  2.9, 480,  6.3,  9.7, 480,49
01:29, 107,  6.2, 479,  6.5, 10.5, 479,23
01:30, 113,  9.5, 480,  6.7, 11.3, 479, 5
01:31, 137,  4.7, 480,  6.7, 10.5, 480,26
01:32, 112,  5.9, 480,  6.8, 11.5, 480,15
01:33, 118,  7.3, 481,  6.7, 11.3, 480,19
01:34, 122,  6.4, 481,  6.6, 11.6, 481,47
01:35, 129,  6.2, 481,  6.6, 10.4, 480,42
01:36, 119,  5.0, 481,  6.5,  9.0, 481,28
01:37, 119,  7.9, 481,  6.3,  9.0, 481,34
01:38, 120,  6.5, 481,  6.4, 11.6, 481, 6
01:39, 147,  2.4, 483,  6.2, 10.4, 481,32
01:40,  79,  2.5, 480,  6.2,  9.7, 483,14
01:41, 106,  3.7, 479,  6.0,  7.7, 480, 5
01:42,  98,  7.4, 477,  5.9, 11.3, 479,42
01:43, 124,  5.5, 476,  5.9,  9.3, 477, 4
01:44, 106,  5.7, 474,  5.8,  7.7, 474,35
01:45, 106,  8.2, 473,  5.7,  9.4, 473,59
01:46, 123,  6.9, 473,  5.6, 10.1, 473,58
01:47, 111,  5.5, 470,  5.8, 10.1, 473, 7
01:48, 126,  8.1, 470,  5.7,  9.6, 470,58
01:49, 139,  5.0, 470,  6.0,  9.8, 470, 7
01:50, 110,  2.4, 470,  5.8,  9.3, 470,27
01:51, 119,  3.9, 470,  5.9,  8.9, 470,39
01:52, 109,  6.1, 470,  5.7,  8.4, 470,51
01:53,  86,  4.8, 470,  5.6,  8.0, 472,19
01:54, 123,  4.8, 472,  5.5,  6.8, 472,23
01:55,  98,  4.1, 470,  5.4,  6.9, 472,49
01:56, 144,  2.3, 470,  5.5, 10.9, 470,21
01:57, 121,  6.8, 472,  5.6, 12.1, 472,44
01:58, 106,  4.8, 472,  5.5,  8.7, 472,57
01:59,  92,  8.7, 470,  5.2,  9.1, 470,59
02:00, 123,  6.2, 469,  5.3, 11.4, 470, 1
02:01,  99,  6.8, 470,  5.5, 10.8, 470,31
02:02,  97,  8.8, 469,  5.5,  8.8, 469, 0
02:03, 100,  5.3, 469,  5.6,  9.0, 469, 5
02:04, 104,  9.3, 467,  5.6,  9.4, 467,59
02:05, 106,  5.0, 467,  5.8,  9.8, 467,43
02:06, 100,  5.1, 467,  5.8, 10.8, 467, 5
02:07,  94,  9.6, 467,  5.6, 10.2, 467,59
02:08,  87,  5.7, 466,  5.9, 12.1, 466, 8
02:09, 113,  4.7, 466,  6.0,  8.6, 466,40
02:10, 109,  5.8, 466,  6.1, 11.4, 465,18
02:11,  92,  7.2, 466,  6.0,  7.3, 466, 7
02:12, 463,  8.6, 466,  5.9, 10.1, 466,11
02:13, 471,  7.0, 466,  6.1, 12.7, 466,48
02:14, 454,  2.5, 466,  6.2,  7.1, 466,27
02:15, 476,  7.0, 465,  6.1,  8.1, 465,51
02:16, 476,  3.9, 465,  6.0,  8.1, 465,12
02:17, 455,  5.4, 463,  6.0, 11.3, 465,21
02:18, 434,  6.8, 465,  5.8, 10.0, 463,11
02:19, 108,  7.3, 465,  5.8,  9.7, 465,52
02:20, 100,  4.6, 465,  5.6, 10.0, 465,53
02:21, 106,  7.5, 463,  5.7, 10.0, 465,20
02:22, 114,  5.0, 463,  5.7,  9.4, 463,12
02:23, 112,  5.1, 463,  5.2,  5.6, 463,59
02:24, 106,  7.8, 463,  5.3,  8.4, 463,58
02:25,  92,  6.6, 465,  5.2, 10.0, 463, 3
02:26, 106,  7.4, 463,  5.3,  8.8, 463,43
02:27,  89,  2.7, 465,  5.4,  9.4, 465, 7
02:28,  92,  2.6, 463,  5.2,  6.2, 465,21
02:29, 122,  6.4, 463,  5.1,  7.8, 463,59
02:30, 100,  3.6, 465,  5.1,  9.9, 463,15
02:31,  93,  5.4, 465,  5.0, 10.8, 465,12
02:32,  94,  6.2, 465,  5.1, 11.1, 465,29
02:33,  76,  5.1, 466,  5.4, 10.9, 466,46
02:34, 101,  8.9, 465,  5.6, 11.4, 465,49
02:35, 469,  3.3, 465,  5.7,  9.1, 465,21
02:36, 461,  8.4, 465,  5.6,  9.0, 465,48
02:37, 457,  5.7, 466,  5.4,  8.7, 465, 2
02:38, 437,  5.1, 466,  5.5,  7.6, 467,35
02:39,  79,  5.0, 466,  5.6,  7.6, 466,51
02:40,  99,  7.9, 466,  5.7, 13.3, 466,44
02:41, 108,  5.8, 466,  5.8,  8.5, 466, 5
02:42, 155,  4.0, 467,  5.7, 10.2, 467,33
02:43, 117,  6.2, 467,  5.6,  8.3, 469,32
02:44, 125,  5.3, 467,  5.4,  7.1, 467,52
02:45,  90,  3.1, 469,  5.3, 10.0, 467, 2
02:46, 103,  9.4, 467,  5.5, 10.2, 467,53
02:47, 124,  6.7, 469,  5.5,  8.9, 469, 1
02:48, 116,  6.0, 469,  5.5,  9.5, 469,51
02:49, 139,  2.0, 469,  5.4,  6.3, 469,44
02:50, 109,  4.6, 470,  5.1,  5.9, 470,34
02:51, 130,  6.3, 469,  5.2,  8.3, 470, 8
02:52,  99,  7.0, 469,  5.2,  9.9, 470,27
02:53,  97,  3.5, 467,  5.0,  7.7, 469, 1
02:54,  91,  3.4, 467,  4.9,  5.7, 467,25
02:55, 105,  3.6, 467,  4.9,  7.9, 466,29
02:56, 100,  2.7, 467,  4.6,  5.1, 467,15
02:57, 112,  3.1, 466,  4.4,  5.3, 466,11
02:58, 146,  2.1, 463,  4.2,  7.2, 466, 7
02:59, 101,  2.2, 463,  4.2,  6.9, 463,41
03:00,  94,  3.8, 460,  4.1,  4.8, 463, 3
03:01,  76,  1.8, 459,  4.0,  6.9, 460,13
03:02,  58,  2.3, 457,  3.7,  5.4, 457,30
03:03,  80,  2.1, 456,  3.7,  9.4, 456,37
03:04, 102,  4.1, 455,  3.9,  8.8, 455,23
03:05,  44,  1.7, 455,  3.8,  6.8, 455,21
03:06,  78,  3.5, 453,  3.9,  6.6, 453,51
03:07, 109,  6.9, 452,  4.1,  8.2, 453,14
03:08,  98,  3.9, 452,  4.1,  6.7, 452,46
03:09,  77,  4.1, 452,  4.1,  7.2, 452,48
03:10,  97,  7.5, 452,  4.4,  9.2, 452,24
03:11,  72,  6.2, 452,  4.5,  8.0, 452, 7
03:12,  87,  3.6, 452,  4.7,  7.6, 452, 9
03:13,  99,  6.2, 453,  4.7,  8.4, 453,43
03:14,  86,  3.9, 452,  4.8,  7.4, 452,40
03:15,  73,  3.7, 452,  4.8,  6.6, 452,38
03:16,  79,  2.7, 450,  4.8,  7.2, 452,29
03:17,  65,  2.6, 449,  4.8,  6.5, 450,35
03:18,  93,  6.5, 448,  4.8,  8.9, 448,59
03:19,  84,  4.7, 446,  4.9,  7.3, 448,46
03:20, 100,  6.6, 445,  4.8,  8.2, 445,53
03:21,  98,  3.3, 445,  4.8,  7.9, 445,29
03:22,  54,  1.9, 443,  4.5,  5.0, 445,13
03:23,  51,  3.1, 442,  4.3,  5.7, 442,32
03:24,  55,  1.9, 441,  4.1,  5.6, 442,38
03:25,  53,  3.5, 439,  4.1,  7.2, 441, 8
03:26,  75,  4.1, 438,  4.0,  6.0, 439,19
03:27, 113,  5.0, 439,  4.1,  9.7, 438,33
03:28,  61,  2.5, 441,  4.0,  4.2, 439, 1
03:29,  94,  5.5, 443,  3.9,  7.5, 441,14
03:30,  91,  2.5, 443,  3.8,  6.7, 443,55
03:31,  68,  3.8, 443,  3.8,  7.1, 443, 5
03:32,  51,  3.1, 443,  3.9,  6.7, 443,44
03:33,  76,  3.0, 443,  3.9,  6.7, 443,42
03:34,  50,  3.6, 443,  4.1,  6.9, 443, 9
03:35,  71,  3.4, 442,  4.1,  5.7, 443, 2
03:36,  79,  3.7, 443,  4.0,  5.8, 443,39
03:37,  75,  4.1, 442,  3.9,  5.8, 443,22
03:38,  66,  6.0, 438,  4.1,  7.1, 441,33
03:39,  22,  1.0, 435,  4.1,  5.6, 438, 1
03:40,  71,  3.7, 434,  4.0,  4.9, 434,57
03:41,  71,  3.9, 432,  4.0,  5.7, 432,36
03:42,  73,  4.0, 429,  4.0,  4.3, 431,15
03:43,  95,  3.6, 428,  4.0,  6.0, 428,46
03:44,  75,  4.6, 426,  4.0,  5.8, 428, 6
03:45,  61,  3.1, 426,  4.0,  7.3, 425,44
03:46,  49,  5.1, 424,  4.0,  5.1, 424, 0
03:47,  70,  6.1, 422,  4.0,  6.1, 422, 0
03:48,  66,  5.5, 422,  4.0,  6.9, 422,17
03:49,  58,  3.7, 422,  4.1,  6.0, 422,14
03:50,  71,  2.4, 421,  4.0,  4.6, 421,20
03:51,  82,  4.6, 421,  4.0,  5.6, 421,58
03:52,  55,  4.3, 422,  4.0,  6.8, 422,44
03:53,  49,  4.2, 422,  4.0,  6.5, 422, 2
03:54,  66,  5.4, 424,  4.0,  5.6, 422,31
03:55,  70,  2.5, 424,  4.0,  5.6, 425,44
03:56,  74,  1.5, 426,  4.0,  5.1, 424, 4
03:57,  79,  1.6, 429,  3.9,  5.3, 428,20
03:58,  58,  5.6, 429,  3.8,  5.8, 431,53
03:59,  81,  1.8, 431,  3.8,  6.9, 431,19
04:00,  98,  4.1, 432,  3.9,  5.7, 432,52
04:01,  58,  3.8, 432,  4.0,  5.9, 434,18
04:02, 101,  2.1, 431,  4.0,  5.1, 432,27
04:03, 106,  4.3, 431,  3.9,  5.0, 432, 8
04:04,  54,  3.5, 432,  3.8,  5.2, 432,11
04:05,  66,  3.9, 432,  3.9,  7.4, 432,45
04:06,  77,  5.1, 432,  3.9,  5.7, 432,25
04:07,  66,  4.6, 432,  3.9,  7.0, 432,10
04:08,  78,  2.6, 432,  4.1,  7.1, 432,40
04:09,  95,  2.3, 432,  3.9,  5.3, 432,43
04:10,  95,  3.7, 432,  4.0,  7.0, 432,16
04:11,  57,  3.5, 434,  3.9,  5.0, 432, 1
04:12,  83,  4.3, 435,  3.9,  6.4, 434,35
04:13,  97,  3.3, 435,  3.9,  6.8, 434,10
04:14,  92,  4.1, 436,  4.0,  4.9, 435, 3
04:15, 102,  4.1, 439,  3.9,  7.1, 438,28
04:16,  76,  3.5, 438,  3.9,  6.7, 439,36
04:17,  74,  3.5, 439,  3.9,  5.7, 438,14
04:18,  89,  4.1, 441,  3.8,  5.7, 441,45
04:19,  85,  2.3, 442,  3.8,  5.7, 441,10
04:20, 105,  2.2, 443,  3.7,  3.8, 443,49
04:21, 104,  2.9, 443,  3.7,  5.5, 443,46
04:22,  84,  2.6, 446,  3.6,  5.1, 445,18
04:23,  62,  7.1, 445,  3.7,  7.4, 445,43
04:24,  76,  4.4, 443,  3.8,  6.3, 445, 4
04:25,  88,  3.6, 443,  3.8,  5.7, 443, 4
04:26,  85,  2.6, 442,  3.7,  5.2, 442,18
04:27,  74,  2.9, 443,  3.7,  6.3, 442,25
04:28,  91,  1.1, 442,  3.7,  4.8, 442,41
04:29,  84,  3.2, 439,  3.5,  3.9, 441,46
04:30, 105,  2.9, 439,  3.6,  5.8, 439, 4
04:31, 107,  2.9, 439,  3.6,  5.5, 439,39
04:32,  75,  1.5, 438,  3.5,  4.6, 438,43
04:33,  78,  2.9, 439,  3.3,  4.1, 439,16
04:34,  86,  3.1, 439,  3.1,  3.8, 439,17
04:35,  42,  2.7, 438,  3.0,  5.6, 439,39
04:36,  86,  5.0, 438,  3.1,  5.8, 438,34
04:37,  90,  3.0, 438,  3.2,  6.5, 438,19
04:38,  73,  2.2, 438,  3.2,  4.6, 438,30
04:39,  82,  4.8, 439,  3.3,  7.1, 439,48
04:40,  69,  2.6, 439,  3.3,  5.3, 439,29
04:41,  59,  1.4, 441,  3.1,  3.5, 441, 9
04:42,  89,  3.4, 441,  3.1,  3.7, 441,56
04:43,  73,  2.4, 442,  3.1,  3.9, 441,19
04:44,  99,  2.7, 443,  3.2,  5.1, 442,31
04:45,  76,  3.6, 443,  3.1,  4.0, 442,53
04:46,  39,  4.1, 443,  3.0,  4.6, 443,20
04:47, 117,  1.8, 442,  3.0,  5.0, 442,16
04:48,  81,  2.8, 443,  2.9,  3.8, 443,40
04:49,  95,  3.5, 442,  2.8,  3.9, 442,53
04:50,  24,  2.5, 441,  2.9,  5.3, 442,26
04:51,  79,  3.4, 436,  3.0,  5.8, 438,30
04:52,  68,  3.9, 436,  3.1,  4.9, 436,52
04:53,  78,  3.1, 434,  3.2,  6.1, 434,55
04:54,  48,  2.8, 432,  3.3,  5.0, 434,44
04:55,  65,  2.7, 431,  3.3,  4.1, 431, 9
04:56,  82,  3.5, 429,  3.4,  6.4, 429,37
04:57,  47,  3.2, 426,  3.4,  4.4, 429, 1
04:58,  57,  3.5, 425,  3.5,  5.1, 425,52
04:59,  72,  3.9, 424,  3.6,  5.0, 424,47
05:00,  31,  2.6, 422,  3.5,  4.5, 422,26
05:01, 428,  3.2, 422,  3.5,  4.1, 422,46
05:02, 422,  5.8, 421,  3.6,  6.4, 421,56
05:03, 416,  4.0, 420,  3.6,  6.5, 421, 3
05:04, 412,  4.8, 418,  3.6,  5.3, 420, 2
05:05, 388,  2.9, 417,  3.6,  5.7, 417,55
05:06, 435,  4.4, 417,  3.5,  5.0, 417,20
05:07, 407,  2.5, 417,  3.6,  6.1, 417, 6
05:08, 425,  4.5, 415,  3.5,  5.6, 417,42
05:09, 383,  3.5, 415,  3.5,  4.5, 415,41
05:10, 403,  4.8, 415,  3.5,  5.7, 415,52
05:11, 424,  4.3, 415,  3.7,  6.0, 415,41
05:12, 396,  3.0, 415,  3.6,  5.0, 415, 4
05:13, 439,  6.1, 415,  3.6,  6.4, 415,57
05:14, 423,  4.3, 417,  3.7,  6.5, 415, 4
05:15, 430,  4.1, 418,  3.9,  6.4, 417,29
05:16, 427,  4.1, 418,  3.9,  4.7, 418,52
05:17, 429,  3.7, 419,  3.8,  5.8, 420,35
05:18, 427,  3.1, 421,  3.9,  5.6, 420,20
05:19, 422,  2.5, 422,  3.8,  4.1, 421,18
05:20, 427,  3.4, 422,  3.8,  4.7, 421,44
05:21, 405,  2.2, 421,  3.7,  3.8, 422, 2
05:22, 424,  1.7, 421,  3.5,  3.5, 421,36
05:23, 412,  2.8, 421,  3.4,  3.4, 421, 9
05:24, 421,  2.8, 422,  3.2,  3.8, 421,49
05:25, 431,  4.1, 422,  3.0,  4.3, 422,59
05:26, 415,  3.2, 424,  3.1,  4.3, 422,29
05:27, 430,  3.4, 424,  3.0,  4.4, 424,35
05:28, 413,  3.0, 424,  3.0,  4.4, 424,41
05:29, 435,  4.0, 424,  3.0,  5.2, 424,30
05:30, 445,  3.0, 425,  3.0,  3.9, 425,29
05:31, 431,  2.8, 426,  3.0,  3.9, 426,29
05:32, 455,  2.2, 429,  3.0,  4.9, 428,45
05:33, 434,  3.1, 429,  3.0,  4.3, 429,19
05:34, 412,  4.8, 429,  3.2,  6.5, 429,31
05:35, 426,  3.6, 428,  3.2,  4.8, 429, 5
05:36, 426,  4.5, 428,  3.3,  6.0, 428,20
05:37, 426,  4.6, 428,  3.5,  5.6, 428, 6
05:38, 438,  3.2, 426,  3.5,  4.8, 426,48
05:39, 418,  2.3, 429,  3.5,  4.0, 428,25
05:40, 418,  2.1, 429,  3.5,  4.7, 429,13
05:41, 461,  2.0, 429,  3.5,  5.6, 429,21
05:42, 423,  4.0, 429,  3.5,  4.9, 429,44
05:43, 447,  3.8, 431,  3.6,  5.7, 429, 8
05:44, 425,  4.0, 432,  3.5,  4.8, 431, 6
05:45, 427,  2.7, 432,  3.5,  4.5, 432, 7
05:46, 437,  2.0, 432,  3.3,  3.8, 432,13
05:47, 423,  3.9, 432,  3.2,  4.6, 432,27
05:48, 421,  3.9, 432,  3.2,  4.5, 434,36
05:49, 435,  3.3, 431,  3.2,  4.9, 432, 9
05:50, 436,  2.7, 431,  3.1,  3.5, 431,13
05:51, 460,  2.1, 431,  3.1,  2.9, 431,52
05:52, 419,  2.0, 431,  3.0,  3.5, 431,26
05:53, 446,  3.7, 429,  2.9,  5.5, 429,51
05:54, 421,  1.4, 431,  2.8,  3.9, 429, 1
05:55, 425,  2.7, 432,  2.6,  3.6, 432,53
05:56, 454,  4.1, 432,  2.6,  4.4, 432,58
05:57, 417,  1.9, 432,  2.6,  4.3, 432, 1
05:58, 432,  2.0, 434,  2.5,  3.2, 434,39
05:59, 416,  2.0, 435,  2.3,  3.1, 435,54
06:00, 433,  3.4, 436,  2.2,  3.4, 436, 0
06:01, 424,  1.8, 438,  2.3,  4.2, 436, 8
06:02, 507,  1.7, 441,  2.2,  2.7, 436, 6
06:03, 116,  1.9, 442,  2.0,  1.9, 442, 0
06:04, 214,  0.8, 448,  1.9,  2.0, 442, 4
06:05, 229,  0.2, 456,  1.8,  0.9, 451,27
06:06, 145,  0.6, 465,  1.6,  1.4, 462,30
06:07, 145,  0.6, 479,  1.4,  0.8, 477,54
06:08, 161,  1.1, 488,  1.2,  1.1, 488, 0
06:09, 164,  1.1, 503,  1.1,  1.5, 492,18
06:10, 137,  1.2, 511,  1.1,  1.6, 507,28
06:11, 104,  0.3, 515,  0.9,  1.2, 511, 7
06:12, 178,  0.4, 522,  0.8,  0.5, 522,58
06:13, 141,  0.2, 526,  0.7,  0.6, 524,22
06:14, 178,  0.5, 526,  0.6,  1.0, 528,20
06:15, 104,  0.9, 524,  0.6,  1.0, 526,23
06:16, 176,  0.4, 521,  0.6,  0.8, 524, 2
06:17, 228,  0.0, 519,  0.6,  0.4, 518,33
06:18, 186,  0.4, 526,  0.6,  0.6, 525,50
06:19, 159,  0.3, 528,  0.5,  0.7, 526,19
06:20, 149,  0.4, 528,  0.5,  0.6, 528,42
06:21, 172,  0.4, 533,  0.4,  0.8, 529,17
06:22, 146,  0.3, 532,  0.5,  1.1, 535,31
06:23, 173,  0.4, 535,  0.5,  0.6, 535,55
06:24, 177,  0.3, 536,  0.4,  0.3, 536, 0
06:25, 144,  0.5, 533,  0.4,  0.8, 535,27
06:26, 114,  0.5, 532,  0.4,  0.6, 533,17
06:27, 144,  0.5, 529,  0.4,  0.6, 531,40
06:28, 153,  0.6, 524,  0.5,  0.8, 524,49
06:29, 114,  0.2, 515,  0.5,  0.6, 522, 5
06:30,  89,  0.0, 507,  0.4,  0.3, 512,25
06:31,  89,  0.0, 498,  0.4,  0.0, 498, 0
06:32, 160,  0.7, 494,  0.3,  0.7, 494, 0
06:33, 171,  0.6, 493,  0.4,  0.9, 494,12
06:34, 129,  0.4, 491,  0.4,  0.6, 492, 5
06:35, 185,  0.3, 491,  0.4,  0.8, 490,14
06:36, 131,  0.2, 495,  0.4,  0.7, 493,21
06:37, 151,  0.6, 497,  0.4,  0.6, 497, 0
06:38, 165,  0.3, 498,  0.4,  0.7, 498,49
06:39, 173,  0.1, 505,  0.4,  0.6, 501,28
06:40, 171,  0.6, 514,  0.4,  0.6, 514, 0
06:41, 170,  0.5, 519,  0.4,  0.7, 518,33
06:42, 147,  0.5, 522,  0.4,  0.5, 522, 0
06:43, 153,  0.5, 519,  0.4,  0.7, 522,13
06:44, 152,  0.3, 519,  0.4,  1.0, 521,26
06:45, 127,  0.3, 516,  0.4,  0.3, 516, 0
06:46, 137,  0.2, 515,  0.4,  0.7, 514,22
06:47, 142,  0.6, 516,  0.4,  0.9, 516,45
06:48, 158,  0.1, 512,  0.4,  0.6, 516, 4
06:49, 161,  0.5, 507,  0.4,  0.5, 507, 0
06:50, 151,  0.1, 503,  0.4,  0.8, 507,12
06:51, 151,  0.2, 501,  0.3,  0.3, 502,33
06:52, 159,  0.7, 497,  0.3,  0.7, 497, 0
06:53, 179,  0.3, 498,  0.3,  0.8, 498,35
06:54,  98,  0.0, 497,  0.3,  0.7, 498,32
06:55, 137,  0.6, 501,  0.3,  0.8, 500,41
06:56, 155,  0.7, 501,  0.4,  1.0, 501, 5
06:57, 151,  0.4, 501,  0.4,  0.8, 501, 4
06:58, 133,  0.5, 501,  0.3,  0.6, 501,57
06:59,  90,  0.3, 500,  0.4,  0.7, 501,38
07:00,  97,  0.2, 497,  0.4,  1.2, 498,28
07:01,  79,  1.2, 491,  0.5,  1.3, 491,47
07:02, 101,  0.3, 488,  0.5,  1.3, 490,26
07:03,  72,  0.9, 484,  0.5,  0.9, 484, 0
07:04,  76,  1.4, 480,  0.6,  1.5, 480,59
07:05,  91,  0.8, 474,  0.7,  1.9, 479,16
07:06,  60,  0.7, 469,  0.7,  1.3, 470,48
07:07, 105,  1.4, 462,  0.7,  1.4, 462, 0
07:08, 109,  1.5, 456,  0.8,  1.9, 459,38
07:09,  92,  1.0, 453,  0.9,  1.9, 456,12
07:10, 110,  1.0, 452,  1.0,  1.8, 453,15
07:11,  81,  1.7, 452,  1.0,  1.7, 452, 0
07:12,  86,  1.8, 450,  1.1,  2.3, 452,26
07:13, 117,  1.5, 449,  1.2,  2.4, 449,44
07:14,  70,  1.0, 448,  1.2,  1.7, 448,42
07:15,  93,  1.8, 448,  1.2,  2.8, 448,29
07:16,  83,  2.0, 449,  1.3,  2.4, 449,58
07:17, 104,  2.1, 450,  1.4,  2.7, 450,37
07:18, 109,  1.9, 452,  1.5,  3.3, 450, 7
07:19,  98,  2.3, 453,  1.5,  3.5, 452,16
07:20,  90,  1.4, 453,  1.6,  2.7, 452,33
07:21,  89,  1.5, 455,  1.6,  2.1, 455,37
07:22,  75,  1.7, 456,  1.7,  3.3, 456,25
07:23,  45,  1.2, 457,  1.7,  2.6, 456,21
07:24,  84,  2.0, 457,  1.7,  2.0, 457, 0
07:25,  81,  1.5, 457,  1.7,  2.6, 457, 8
07:26,  70,  1.5, 455,  1.7,  2.6, 456,20
07:27,  72,  1.1, 453,  1.7,  3.5, 455,32
07:28,  61,  1.2, 452,  1.7,  1.8, 452,57
07:29,  86,  3.4, 450,  1.7,  3.4, 450, 0
07:30,  93,  3.6, 449,  1.7,  3.7, 450, 2
07:31,  64,  2.6, 446,  1.8,  3.7, 449, 3
07:32, 113,  1.3, 443,  1.8,  3.5, 445,29
07:33,  75,  2.3, 443,  1.9,  4.1, 443,41
07:34,  75,  3.4, 441,  2.0,  3.6, 441,52
07:35,  68,  2.3, 439,  2.1,  3.7, 441, 6
07:36,  93,  2.0, 439,  2.1,  3.2, 439,45
07:37,  87,  2.0, 438,  2.1,  4.1, 438,33
07:38,  69,  0.8, 439,  2.2,  4.0, 439,34
07:39,  96,  2.1, 439,  2.2,  3.4, 439,24
07:40, 111,  1.3, 441,  2.2,  3.8, 439, 8
07:41, 114,  1.0, 443,  2.1,  3.1, 442,36
07:42, 110,  2.4, 445,  2.2,  3.6, 443,35
07:43,  81,  1.6, 445,  2.2,  3.7, 445,28
