00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.04,  0.04
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.06,  0.06
06:52, 0.06,  0.06
06:53, 0.07,  0.07
06:54, 0.08,  0.08
06:55, 0.08,  0.08
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.10,  0.10
06:59, 0.11,  0.11
07:00, 0.11,  0.11
07:01, 0.01,  0.12
07:02, 0.01,  0.12
07:03, 0.02,  0.13
07:04, 0.03,  0.14
07:05, 0.03,  0.14
07:06, 0.04,  0.15
07:07, 0.04,  0.15
07:08, 0.05,  0.16
07:09, 0.06,  0.17
07:10, 0.06,  0.17
07:11, 0.07,  0.18
07:12, 0.08,  0.19
07:13, 0.09,  0.20
07:14, 0.10,  0.21
07:15, 0.12,  0.23
07:16, 0.13,  0.24
07:17, 0.14,  0.25
07:18, 0.15,  0.26
07:19, 0.16,  0.27
07:20, 0.18,  0.29
07:21, 0.19,  0.30
07:22, 0.20,  0.31
07:23, 0.21,  0.32
07:24, 0.22,  0.33
07:25, 0.24,  0.35
07:26, 0.25,  0.36
07:27, 0.26,  0.37
07:28, 0.27,  0.38
07:29, 0.28,  0.39
07:30, 0.30,  0.41
07:31, 0.31,  0.42
07:32, 0.32,  0.43
07:33, 0.33,  0.44
07:34, 0.34,  0.45
07:35, 0.36,  0.47
07:36, 0.37,  0.48
07:37, 0.38,  0.49
07:38, 0.39,  0.50
07:39, 0.40,  0.51
07:40, 0.42,  0.53
07:41, 0.44,  0.55
07:42, 0.46,  0.57
07:43, 0.47,  0.58
07:44, 0.49,  0.60
07:45, 0.51,  0.62
07:46, 0.53,  0.64
07:47, 0.55,  0.66
07:48, 0.56,  0.67
07:49, 0.58,  0.69
07:50, 0.60,  0.71
07:51, 0.62,  0.73
07:52, 0.64,  0.75
07:53, 0.65,  0.76
07:54, 0.67,  0.78
07:55, 0.69,  0.80
07:56, 0.71,  0.82
07:57, 0.73,  0.84
07:58, 0.74,  0.85
07:59, 0.76,  0.87
08:00, 0.78,  0.89
08:01, 0.02,  0.91
08:02, 0.04,  0.93
08:03, 0.06,  0.95
08:04, 0.08,  0.97
08:05, 0.11,  1.00
08:06, 0.13,  1.02
08:07, 0.15,  1.04
08:08, 0.18,  1.07
08:09, 0.20,  1.09
08:10, 0.23,  1.12
08:11, 0.25,  1.14
08:12, 0.27,  1.16
08:13, 0.30,  1.19
08:14, 0.32,  1.21
08:15, 0.35,  1.24
08:16, 0.37,  1.26
08:17, 0.39,  1.28
08:18, 0.42,  1.31
08:19, 0.44,  1.33
08:20, 0.47,  1.36
08:21, 0.49,  1.38
08:22, 0.51,  1.40
08:23, 0.54,  1.43
08:24, 0.56,  1.45
08:25, 0.59,  1.48
08:26, 0.61,  1.50
08:27, 0.63,  1.52
08:28, 0.66,  1.55
08:29, 0.68,  1.57
08:30, 0.71,  1.60
08:31, 0.74,  1.63
08:32, 0.77,  1.66
08:33, 0.80,  1.69
08:34, 0.83,  1.72
08:35, 0.86,  1.75
08:36, 0.89,  1.78
08:37, 0.92,  1.81
08:38, 0.95,  1.84
08:39, 0.98,  1.87
08:40, 1.01,  1.90
08:41, 1.04,  1.93
08:42, 1.07,  1.96
08:43, 1.10,  1.99
08:44, 1.13,  2.02
08:45, 1.16,  2.05
08:46, 1.19,  2.08
08:47, 1.22,  2.11
08:48, 1.25,  2.14
08:49, 1.28,  2.17
08:50, 1.31,  2.20
08:51, 1.34,  2.23
08:52, 1.37,  2.26
08:53, 1.40,  2.29
08:54, 1.43,  2.32
08:55, 1.46,  2.35
08:56, 1.49,  2.38
08:57, 1.53,  2.42
08:58, 1.57,  2.46
08:59, 1.60,  2.49
09:00, 1.64,  2.53
09:01, 0.03,  2.56
09:02, 0.07,  2.60
09:03, 0.11,  2.64
09:04, 0.14,  2.67
09:05, 0.18,  2.71
09:06, 0.21,  2.74
09:07, 0.25,  2.78
09:08, 0.29,  2.82
09:09, 0.32,  2.85
09:10, 0.36,  2.89
09:11, 0.39,  2.92
09:12, 0.43,  2.96
09:13, 0.47,  3.00
09:14, 0.50,  3.03
09:15, 0.54,  3.07
09:16, 0.57,  3.10
09:17, 0.61,  3.14
09:18, 0.65,  3.18
09:19, 0.68,  3.21
09:20, 0.72,  3.25
09:21, 0.75,  3.28
09:22, 0.79,  3.32
09:23, 0.83,  3.36
09:24, 0.86,  3.39
09:25, 0.90,  3.43
09:26, 0.93,  3.46
09:27, 0.97,  3.50
09:28, 1.01,  3.54
09:29, 1.04,  3.57
09:30, 1.08,  3.61
09:31, 1.11,  3.64
09:32, 1.15,  3.68
09:33, 1.19,  3.72
09:34, 1.23,  3.76
09:35, 1.27,  3.80
09:36, 1.31,  3.84
09:37, 1.35,  3.88
09:38, 1.39,  3.92
09:39, 1.43,  3.96
09:40, 1.48,  4.01
09:41, 1.52,  4.05
09:42, 1.56,  4.09
09:43, 1.60,  4.13
09:44, 1.64,  4.17
09:45, 1.69,  4.22
09:46, 1.73,  4.26
09:47, 1.77,  4.30
09:48, 1.81,  4.34
09:49, 1.85,  4.38
09:50, 1.90,  4.43
09:51, 1.94,  4.47
09:52, 1.98,  4.51
09:53, 2.02,  4.55
09:54, 2.06,  4.59
09:55, 2.11,  4.64
09:56, 2.15,  4.68
09:57, 2.19,  4.72
09:58, 2.23,  4.76
09:59, 2.27,  4.80
10:00, 2.31,  4.84
10:01, 0.04,  4.88
10:02, 0.08,  4.92
10:03, 0.12,  4.96
10:04, 0.16,  5.00
10:05, 0.21,  5.05
10:06, 0.25,  5.09
10:07, 0.30,  5.14
10:08, 0.32,  5.16
10:09, 0.34,  5.18
10:10, 0.38,  5.22
10:11, 0.43,  5.27
10:12, 0.44,  5.28
10:13, 0.47,  5.31
10:14, 0.51,  5.35
10:15, 0.56,  5.40
10:16, 0.61,  5.45
10:17, 0.66,  5.50
10:18, 0.71,  5.55
10:19, 0.75,  5.59
10:20, 0.80,  5.64
10:21, 0.85,  5.69
10:22, 0.90,  5.74
10:23, 0.95,  5.79
10:24, 0.99,  5.83
10:25, 1.04,  5.88
10:26, 1.09,  5.93
10:27, 1.13,  5.97
10:28, 1.15,  5.99
10:29, 1.16,  6.00
10:30, 1.18,  6.02
10:31, 1.19,  6.03
10:32, 1.22,  6.06
10:33, 1.26,  6.10
10:34, 1.31,  6.15
10:35, 1.36,  6.20
10:36, 1.41,  6.25
10:37, 1.46,  6.30
10:38, 1.50,  6.34
10:39, 1.51,  6.35
10:40, 1.53,  6.37
10:41, 1.56,  6.40
10:42, 1.61,  6.45
10:43, 1.66,  6.50
10:44, 1.71,  6.55
10:45, 1.76,  6.60
10:46, 1.80,  6.64
10:47, 1.85,  6.69
10:48, 1.90,  6.74
10:49, 1.95,  6.79
10:50, 1.99,  6.83
10:51, 2.04,  6.88
10:52, 2.09,  6.93
10:53, 2.15,  6.99
10:54, 2.20,  7.04
10:55, 2.26,  7.10
10:56, 2.31,  7.15
10:57, 2.36,  7.20
10:58, 2.41,  7.25
10:59, 2.44,  7.28
11:00, 2.48,  7.32
11:01, 0.04,  7.36
11:02, 0.10,  7.42
11:03, 0.15,  7.47
11:04, 0.19,  7.51
11:05, 0.22,  7.54
11:06, 0.24,  7.56
11:07, 0.26,  7.58
11:08, 0.31,  7.63
11:09, 0.35,  7.67
11:10, 0.36,  7.68
11:11, 0.37,  7.69
11:12, 0.38,  7.70
11:13, 0.40,  7.72
11:14, 0.41,  7.73
11:15, 0.42,  7.74
11:16, 0.43,  7.75
11:17, 0.44,  7.76
11:18, 0.46,  7.78
11:19, 0.50,  7.82
11:20, 0.52,  7.84
11:21, 0.54,  7.86
11:22, 0.55,  7.87
11:23, 0.59,  7.91
11:24, 0.63,  7.95
11:25, 0.65,  7.97
11:26, 0.66,  7.98
11:27, 0.67,  7.99
11:28, 0.69,  8.01
11:29, 0.72,  8.04
11:30, 0.78,  8.10
11:31, 0.84,  8.16
11:32, 0.88,  8.20
11:33, 0.89,  8.21
11:34, 0.90,  8.22
11:35, 0.91,  8.23
11:36, 0.92,  8.24
11:37, 0.94,  8.26
11:38, 0.95,  8.27
11:39, 0.96,  8.28
11:40, 0.99,  8.31
11:41, 1.04,  8.36
11:42, 1.06,  8.38
11:43, 1.11,  8.43
11:44, 1.16,  8.48
11:45, 1.18,  8.50
11:46, 1.20,  8.52
11:47, 1.25,  8.57
11:48, 1.31,  8.63
11:49, 1.36,  8.68
11:50, 1.41,  8.73
11:51, 1.47,  8.79
11:52, 1.53,  8.85
11:53, 1.56,  8.88
11:54, 1.57,  8.89
11:55, 1.59,  8.91
11:56, 1.61,  8.93
11:57, 1.64,  8.96
11:58, 1.71,  9.03
11:59, 1.78,  9.10
12:00, 1.83,  9.15
12:01, 0.05,  9.20
12:02, 0.08,  9.23
12:03, 0.10,  9.25
12:04, 0.16,  9.31
12:05, 0.23,  9.38
12:06, 0.29,  9.44
12:07, 0.36,  9.51
12:08, 0.42,  9.57
12:09, 0.49,  9.64
12:10, 0.56,  9.71
12:11, 0.62,  9.77
12:12, 0.69,  9.84
12:13, 0.75,  9.90
12:14, 0.82,  9.97
12:15, 0.88, 10.03
12:16, 0.94, 10.09
12:17, 1.00, 10.15
12:18, 1.06, 10.21
12:19, 1.12, 10.27
12:20, 1.18, 10.33
12:21, 1.24, 10.39
12:22, 1.31, 10.46
12:23, 1.37, 10.52
12:24, 1.44, 10.59
12:25, 1.48, 10.63
12:26, 1.50, 10.65
12:27, 1.52, 10.67
12:28, 1.54, 10.69
12:29, 1.56, 10.71
12:30, 1.57, 10.72
12:31, 1.58, 10.73
12:32, 1.59, 10.74
12:33, 1.60, 10.75
12:34, 1.62, 10.77
12:35, 1.63, 10.78
12:36, 1.64, 10.79
12:37, 1.65, 10.80
12:38, 1.66, 10.81
12:39, 1.68, 10.83
12:40, 1.70, 10.85
12:41, 1.71, 10.86
12:42, 1.73, 10.88
12:43, 1.75, 10.90
12:44, 1.76, 10.91
12:45, 1.77, 10.92
12:46, 1.79, 10.94
12:47, 1.80, 10.95
12:48, 1.81, 10.96
12:49, 1.83, 10.98
12:50, 1.85, 11.00
12:51, 1.87, 11.02
12:52, 1.90, 11.05
12:53, 1.96, 11.11
12:54, 2.00, 11.15
12:55, 2.02, 11.17
12:56, 2.03, 11.18
12:57, 2.05, 11.20
12:58, 2.07, 11.22
12:59, 2.09, 11.24
13:00, 2.12, 11.27
13:01, 0.02, 11.29
13:02, 0.05, 11.32
13:03, 0.10, 11.37
13:04, 0.16, 11.43
13:05, 0.22, 11.49
13:06, 0.28, 11.55
13:07, 0.34, 11.61
13:08, 0.40, 11.67
13:09, 0.46, 11.73
13:10, 0.51, 11.78
13:11, 0.57, 11.84
13:12, 0.63, 11.90
13:13, 0.69, 11.96
13:14, 0.75, 12.02
13:15, 0.81, 12.08
13:16, 0.87, 12.14
13:17, 0.93, 12.20
13:18, 0.99, 12.26
13:19, 1.05, 12.32
13:20, 1.11, 12.38
13:21, 1.18, 12.45
13:22, 1.21, 12.48
13:23, 1.24, 12.51
13:24, 1.28, 12.55
13:25, 1.34, 12.61
13:26, 1.40, 12.67
13:27, 1.46, 12.73
13:28, 1.51, 12.78
13:29, 1.54, 12.81
13:30, 1.57, 12.84
13:31, 1.60, 12.87
13:32, 1.63, 12.90
13:33, 1.66, 12.93
13:34, 1.69, 12.96
13:35, 1.72, 12.99
13:36, 1.78, 13.05
13:37, 1.83, 13.10
13:38, 1.89, 13.16
13:39, 1.93, 13.20
13:40, 1.97, 13.24
13:41, 1.99, 13.26
13:42, 2.02, 13.29
13:43, 2.03, 13.30
13:44, 2.05, 13.32
13:45, 2.06, 13.33
13:46, 2.08, 13.35
13:47, 2.09, 13.36
13:48, 2.10, 13.37
13:49, 2.12, 13.39
13:50, 2.14, 13.41
13:51, 2.15, 13.42
13:52, 2.17, 13.44
13:53, 2.19, 13.46
13:54, 2.20, 13.47
13:55, 2.22, 13.49
13:56, 2.23, 13.50
13:57, 2.24, 13.51
13:58, 2.26, 13.53
13:59, 2.28, 13.55
14:00, 2.30, 13.57
14:01, 0.01, 13.58
14:02, 0.03, 13.60
14:03, 0.06, 13.63
14:04, 0.08, 13.65
14:05, 0.10, 13.67
14:06, 0.13, 13.70
14:07, 0.15, 13.72
14:08, 0.18, 13.75
14:09, 0.20, 13.77
14:10, 0.21, 13.78
14:11, 0.23, 13.80
14:12, 0.25, 13.82
14:13, 0.27, 13.84
14:14, 0.29, 13.86
14:15, 0.30, 13.87
14:16, 0.32, 13.89
14:17, 0.34, 13.91
14:18, 0.36, 13.93
14:19, 0.38, 13.95
14:20, 0.39, 13.96
14:21, 0.41, 13.98
14:22, 0.43, 14.00
14:23, 0.45, 14.02
14:24, 0.46, 14.03
14:25, 0.47, 14.04
14:26, 0.48, 14.05
14:27, 0.49, 14.06
14:28, 0.51, 14.08
14:29, 0.52, 14.09
14:30, 0.53, 14.10
14:31, 0.54, 14.11
14:32, 0.56, 14.13
14:33, 0.58, 14.15
14:34, 0.59, 14.16
14:35, 0.61, 14.18
14:36, 0.64, 14.21
14:37, 0.65, 14.22
14:38, 0.66, 14.23
14:39, 0.68, 14.25
14:40, 0.70, 14.27
14:41, 0.71, 14.28
14:42, 0.72, 14.29
14:43, 0.73, 14.30
14:44, 0.75, 14.32
14:45, 0.77, 14.34
14:46, 0.79, 14.36
14:47, 0.81, 14.38
14:48, 0.82, 14.39
14:49, 0.84, 14.41
14:50, 0.85, 14.42
14:51, 0.86, 14.43
14:52, 0.87, 14.44
14:53, 0.89, 14.46
14:54, 0.90, 14.47
14:55, 0.91, 14.48
14:56, 0.92, 14.49
14:57, 0.93, 14.50
14:58, 0.95, 14.52
14:59, 0.96, 14.53
15:00, 0.97, 14.54
15:01, 0.01, 14.55
15:02, 0.02, 14.56
15:03, 0.04, 14.58
15:04, 0.05, 14.59
15:05, 0.06, 14.60
15:06, 0.07, 14.61
15:07, 0.08, 14.62
15:08, 0.10, 14.64
15:09, 0.11, 14.65
15:10, 0.12, 14.66
15:11, 0.13, 14.67
15:12, 0.14, 14.68
15:13, 0.16, 14.70
15:14, 0.17, 14.71
15:15, 0.19, 14.73
15:16, 0.21, 14.75
15:17, 0.22, 14.76
15:18, 0.24, 14.78
15:19, 0.26, 14.80
15:20, 0.28, 14.82
15:21, 0.30, 14.84
15:22, 0.31, 14.85
15:23, 0.33, 14.87
15:24, 0.35, 14.89
15:25, 0.39, 14.93
15:26, 0.42, 14.96
15:27, 0.44, 14.98
15:28, 0.47, 15.01
15:29, 0.49, 15.03
15:30, 0.52, 15.06
15:31, 0.54, 15.08
15:32, 0.57, 15.11
15:33, 0.60, 15.14
15:34, 0.63, 15.17
15:35, 0.68, 15.22
15:36, 0.70, 15.24
15:37, 0.72, 15.26
15:38, 0.74, 15.28
15:39, 0.76, 15.30
15:40, 0.78, 15.32
15:41, 0.80, 15.34
15:42, 0.81, 15.35
15:43, 0.83, 15.37
15:44, 0.85, 15.39
15:45, 0.87, 15.41
15:46, 0.90, 15.44
15:47, 0.91, 15.45
15:48, 0.93, 15.47
15:49, 0.95, 15.49
15:50, 0.97, 15.51
15:51, 0.99, 15.53
15:52, 1.01, 15.55
15:53, 1.03, 15.57
15:54, 1.05, 15.59
15:55, 1.06, 15.60
15:56, 1.07, 15.61
15:57, 1.08, 15.62
15:58, 1.10, 15.64
15:59, 1.11, 15.65
16:00, 1.13, 15.67
16:01, 0.01, 15.68
16:02, 0.02, 15.69
16:03, 0.03, 15.70
16:04, 0.03, 15.70
16:05, 0.04, 15.71
16:06, 0.05, 15.72
16:07, 0.05, 15.72
16:08, 0.06, 15.73
16:09, 0.06, 15.73
16:10, 0.07, 15.74
16:11, 0.08, 15.75
16:12, 0.08, 15.75
16:13, 0.09, 15.76
16:14, 0.09, 15.76
16:15, 0.10, 15.77
16:16, 0.11, 15.78
16:17, 0.11, 15.78
16:18, 0.12, 15.79
16:19, 0.12, 15.79
16:20, 0.13, 15.80
16:21, 0.14, 15.81
16:22, 0.14, 15.81
16:23, 0.15, 15.82
16:24, 0.15, 15.82
16:25, 0.16, 15.83
16:26, 0.17, 15.84
16:27, 0.17, 15.84
16:28, 0.18, 15.85
16:29, 0.18, 15.85
16:30, 0.19, 15.86
16:31, 0.20, 15.87
16:32, 0.20, 15.87
16:33, 0.21, 15.88
16:34, 0.21, 15.88
16:35, 0.22, 15.89
16:36, 0.23, 15.90
16:37, 0.23, 15.90
16:38, 0.24, 15.91
16:39, 0.24, 15.91
16:40, 0.25, 15.92
