00:01,  70,  0.4,  49,  1.3,  1.1,  52,11
00:02,  35,  0.2,  50,  1.2,  0.5,  76,28
00:03,  34,  0.2,  50,  1.1,  0.4,  18,47
00:04,  39,  0.2,  50,  0.9,  0.4,  34,50
00:05,  57,  0.7,  50,  0.9,  1.2,  47,41
00:06,  53,  1.2,  51,  0.8,  1.4,  40,16
00:07,  50,  1.4,  51,  0.8,  1.4,  51,17
00:08,  40,  1.1,  51,  0.8,  1.4,  48, 1
00:09,  33,  1.0,  51,  0.8,  1.4,  46,24
00:10,  50,  1.0,  48,  0.8,  1.4,  35,18
00:11,  36,  1.1,  44,  0.8,  1.4,  32,33
00:12,  29,  0.9,  41,  0.9,  1.6,  31,27
00:13,  40,  0.6,  40,  1.0,  1.2,  38,17
00:14,  32,  1.2,  40,  1.0,  1.4,  47,25
00:15,  40,  1.3,  39,  1.1,  1.4,  45,31
00:16,  44,  1.4,  38,  1.1,  1.6,  38,21
00:17,  40,  1.0,  37,  1.1,  1.5,  39, 8
00:18,  56,  1.5,  37,  1.1,  1.6,  46,34
00:19,  51,  1.7,  39,  1.2,  1.8,  49,42
00:20,  57,  1.6,  41,  1.2,  1.8,  56,49
00:21,  64,  1.3,  45,  1.3,  1.7,  59, 2
00:22,  61,  0.8,  48,  1.3,  1.4,  59,45
00:23,  74,  1.4,  52,  1.3,  1.5,  67,51
00:24,  64,  1.7,  54,  1.3,  1.8,  72,13
00:25,  55,  1.5,  56,  1.4,  1.8,  63, 0
00:26,  54,  1.7,  58,  1.4,  1.9,  55,54
00:27,  45,  1.4,  59,  1.4,  1.9,  67,21
00:28,  53,  1.7,  59,  1.4,  2.0,  47,41
00:29,  42,  1.3,  58,  1.4,  1.9,  55,32
00:30,  48,  1.5,  58,  1.4,  1.7,  55,26
00:31,  55,  1.0,  57,  1.4,  1.7,  60,35
00:32,  59,  1.3,  57,  1.4,  1.7,  56,18
00:33,  65,  0.7,  57,  1.4,  1.3,  59, 0
00:34,  62,  0.9,  56,  1.4,  1.1,  69, 7
00:35,  47,  1.1,  56,  1.3,  1.2,  51,53
00:36,  55,  1.0,  56,  1.2,  1.1,  47, 0
00:37,  40,  0.8,  55,  1.2,  1.2,  47,22
00:38,  37,  0.8,  55,  1.1,  1.1,  49,29
00:39,  43,  1.0,  54,  1.0,  1.1,  47,33
00:40,  53,  1.1,  54,  1.0,  1.3,  46,22
00:41,  50,  1.1,  54,  1.0,  1.4,  57,40
00:42,  59,  1.5,  53,  1.0,  1.5,  59, 0
00:43,  65,  1.1,  53,  1.0,  1.5,  57, 1
00:44,  75,  0.7,  53,  1.1,  1.3,  65,24
00:45,  48,  0.3,  54,  1.0,  1.0,  55,17
00:46,  82,  0.6,  56,  1.0,  1.1,  66,32
00:47,  62,  0.6,  59,  1.0,  1.3,  81,35
00:48,  70,  0.7,  62,  0.9,  0.8,  83,48
00:49,  77,  1.2,  65,  0.9,  1.3,  74,23
00:50,  93,  0.9,  69,  1.0,  1.3,  85,30
00:51, 103,  1.0,  74,  0.9,  1.2,  92,13
00:52,  84,  1.4,  78,  0.9,  1.5,  86,56
00:53,  92,  1.4,  81,  0.9,  1.4,  91,59
00:54, 122,  0.6,  85,  0.8,  1.4,  92, 0
00:55, 107,  1.2,  88,  0.9,  1.2,  92,47
00:56,  83,  0.4,  91,  0.9,  1.2, 108, 0
00:57,  66,  0.6,  92,  0.9,  1.2,  89,31
00:58,  63,  1.0,  93,  0.9,  1.0,  65,59
00:59,  75,  0.5,  93,  0.9,  1.2,  86,17
01:00,   0,  0.0,  92,  0.8,  1.1,  83, 6
01:01,  75,  0.3,  89,  0.8,  0.7,  68,43
01:02,  97,  0.3,  88,  0.7,  0.7,  97,24
01:03,  82,  1.1,  88,  0.7,  1.4,  90,15
01:04,  90,  1.2,  86,  0.8,  1.3,  94,20
01:05,  78,  1.2,  84,  0.8,  1.3,  89,25
01:06,  86,  1.3,  82,  0.8,  1.4,  81,45
01:07,  82,  0.8,  81,  0.9,  1.6,  85,23
01:08, 120,  0.6,  83,  0.9,  1.5,  83,17
01:09,  77,  1.1,  84,  0.9,  1.2,  86,49
01:10,  91,  0.9,  84,  0.9,  1.2,  81, 5
01:11,  62,  0.2,  85,  1.0,  1.0,  82,16
01:12,  81,  0.2,  84,  0.9,  0.5, 102,33
01:13,   0,  0.0,  83,  0.8,  0.4,  80, 5
01:14,  74,  0.2,  82,  0.7,  0.3,  78,19
01:15,  86,  0.6,  81,  0.6,  0.6,  78,32
01:16,  78,  0.1,  79,  0.6,  0.6,  86, 0
01:17,  83,  0.5,  78,  0.5,  0.6,  83,58
01:18,  79,  0.4,  76,  0.4,  0.9,  84,19
01:19,  56,  0.1,  70,  0.3,  0.6,  75, 6
01:20,   0,  0.0,  67,  0.3,  0.4,  27, 4
01:21,   0,  0.0,  65,  0.2,  0.2,  57,36
01:22,   0,  0.0,  64,  0.2,  0.2,  73,42
01:23,   0,  0.0,  64,  0.2,  0.0,   0, 0
01:24,   0,  0.0,  63,  0.2,  0.0,   0, 0
01:25,  88,  0.4,  63,  0.2,  0.5,  82,54
01:26,  77,  0.4,  68,  0.2,  0.5,  92, 4
01:27,  86,  0.5,  73,  0.2,  0.7,  86,50
01:28,  61,  0.4,  74,  0.2,  0.7,  85,42
01:29,  45,  0.4,  77,  0.2,  0.7,  39,52
01:30,  49,  0.5,  73,  0.2,  0.9,  48,40
01:31,  53,  0.8,  71,  0.3,  0.9,  53,56
01:32,  49,  0.8,  68,  0.4,  0.8,  53, 0
01:33,  53,  0.8,  67,  0.4,  0.9,  52, 3
01:34,  56,  0.7,  65,  0.5,  0.8,  53, 0
01:35,  81,  0.6,  63,  0.5,  0.7,  56, 2
01:36,  54,  0.7,  61,  0.6,  0.8,  53,37
01:37,  58,  0.5,  57,  0.6,  0.8,  49,12
01:38,  67,  0.7,  55,  0.6,  0.8,  66, 8
01:39,  90,  0.7,  57,  0.6,  0.9,  87,31
01:40,  79,  0.3,  60,  0.6,  0.8,  85,27
01:41,  79,  0.4,  61,  0.6,  0.6,  75,29
01:42,  98,  0.7,  63,  0.6,  0.9,  87,18
01:43,  44,  0.6,  66,  0.6,  1.2,  95,22
01:44,  87,  0.9,  69,  0.6,  1.3,  90,31
01:45, 100,  1.2,  74,  0.6,  1.2, 100,59
01:46, 109,  0.8,  78,  0.6,  1.2, 100, 1
01:47, 111,  0.9,  83,  0.7,  1.1,  98,54
01:48, 102,  1.2,  87,  0.7,  1.2,  95,48
01:49,  93,  0.9,  91,  0.7,  1.3, 104,37
01:50,  99,  0.8,  94,  0.8,  1.4, 102,32
01:51,  98,  1.5,  96,  0.8,  1.7,  99,58
01:52,  94,  1.4,  98,  0.9,  1.7,  97,34
01:53,  98,  1.0,  99,  1.0,  1.7,  91,45
01:54,  91,  1.9, 100,  1.0,  1.9,  93,55
01:55,  82,  1.6,  99,  1.1,  2.0,  90, 0
01:56,  90,  1.3,  98,  1.2,  1.9,  84,35
01:57,  86,  1.5,  97,  1.3,  1.8,  86,37
01:58,  88,  1.6,  95,  1.4,  1.6,  86,36
01:59,  91,  1.3,  93,  1.4,  1.8,  92,42
02:00,  94,  1.3,  92,  1.5,  1.6,  87,32
02:01,  80,  1.0,  90,  1.5,  1.3,  94, 0
02:02,  81,  1.1,  89,  1.5,  1.1,  92,13
02:03,  77,  0.3,  88,  1.4,  1.1,  81, 0
02:04,  47,  0.9,  85,  1.3,  1.2,  60,52
02:05,  62,  0.4,  82,  1.2,  1.0,  49,39
02:06,  55,  1.0,  79,  1.1,  1.0,  54,59
02:07,  55,  1.1,  76,  1.0,  1.2,  52, 2
02:08,  89,  0.8,  73,  0.9,  1.1,  55, 0
02:09,  63,  0.9,  71,  0.8,  1.2,  75,56
02:10,  48,  1.0,  68,  0.8,  1.2,  65,24
02:11,  53,  1.3,  66,  0.8,  1.4,  69,23
02:12,  52,  1.3,  63,  0.8,  1.6,  58,55
02:13,  61,  1.4,  61,  0.9,  1.7,  56,48
02:14,  72,  1.1,  62,  1.0,  1.6,  61,31
02:15,  70,  1.2,  62,  1.1,  1.7,  57,30
02:16,  55,  0.9,  62,  1.1,  1.5,  57,17
02:17,  44,  1.6,  63,  1.1,  1.7,  55,58
02:18,  64,  0.5,  63,  1.1,  1.6,  44, 0
02:19,  68,  0.8,  64,  1.1,  1.3,  67,18
02:20,  63,  0.5,  64,  1.1,  1.2,  75,34
02:21,  76,  0.8,  65,  1.1,  1.2,  88,16
02:22,  54,  1.0,  65,  1.0,  1.3,  55,40
02:23,  68,  0.8,  66,  1.0,  1.5,  67,47
02:24,  69,  1.6,  66,  1.0,  1.6,  63,58
02:25,  58,  1.3,  67,  1.0,  1.7,  61,29
02:26, 100,  0.8,  68,  1.0,  1.5,  52,31
02:27,  83,  1.1,  70,  0.9,  1.3, 104,42
02:28,  69,  0.8,  71,  1.0,  1.2,  78, 1
02:29,  75,  0.8,  72,  1.0,  1.5,  72,47
02:30,  85,  0.8,  72,  1.0,  1.5,  86, 9
02:31,  68,  0.8,  72,  1.0,  0.8,  85, 0
02:32,  45,  0.9,  72,  1.0,  1.2,  52,51
02:33,  85,  0.7,  72,  0.9,  1.3,  51,42
02:34,  64,  0.1,  73,  0.9,  0.9,  61, 7
02:35,  80,  0.4,  74,  0.8,  0.5,  71,15
02:36, 102,  1.5,  75,  0.8,  1.6,  91,58
02:37,  90,  1.1,  74,  0.8,  1.5, 102, 0
02:38,  96,  0.5,  74,  0.8,  1.6,  83,23
02:39,  87,  1.1,  73,  0.8,  1.5,  65,35
02:40,  94,  1.4,  75,  0.8,  1.8,  84, 5
02:41,  96,  1.3,  78,  0.9,  1.8,  91,21
02:42,  92,  1.6,  81,  1.0,  1.8,  91,40
02:43, 101,  1.4,  83,  1.1,  2.0,  92,42
02:44, 107,  1.0,  84,  1.1,  1.6,  86,10
02:45,  92,  1.5,  86,  1.2,  1.4,  94,59
02:46,  91,  1.0,  88,  1.2,  1.5,  89, 1
02:47,  93,  1.1,  89,  1.2,  1.1,  77,42
02:48,  92,  1.0,  91,  1.2,  1.1,  93, 0
02:49, 108,  0.6,  93,  1.2,  1.2,  79,31
02:50, 114,  0.8,  95,  1.1,  1.1, 118,11
02:51,  91,  1.2,  96,  1.1,  1.4,  92,18
02:52, 115,  0.8,  97,  1.0,  1.4,  90,49
02:53,  86,  1.3,  98,  1.0,  1.4,  97,10
02:54,  73,  1.2,  98,  1.0,  1.4, 104,27
02:55,  90,  1.2,  97,  1.0,  1.5,  93, 5
02:56,  68,  0.3,  95,  1.0,  1.3,  88, 3
02:57,   0,  0.0,  96,  0.9,  0.3,  68, 0
02:58,  70,  0.6,  93,  0.8,  0.8,  66,29
02:59,  56,  0.8,  90,  0.8,  0.8,  59,59
03:00,  66,  0.7,  85,  0.8,  0.9,  42,21
03:01,  97,  0.9,  81,  0.8,  1.2,  59,55
03:02,  79,  1.4,  77,  0.8,  1.3,  77,59
03:03,  80,  0.6,  74,  0.7,  1.4,  79, 0
03:04,  86,  0.6,  73,  0.6,  1.1,  91,15
03:05,  73,  0.8,  72,  0.6,  1.5, 100,41
03:06,  66,  0.6,  71,  0.5,  1.0,  93,43
03:07, 115,  0.7,  72,  0.6,  1.4,  58,15
03:08,  39,  1.3,  71,  0.7,  1.4,  47,58
03:09,  58,  0.9,  71,  0.7,  1.3,  39, 0
03:10,  70,  0.9,  70,  0.7,  1.3,  40,12
03:11,  50,  0.9,  69,  0.7,  1.8,  50,15
03:12,  78,  0.8,  68,  0.8,  1.1,  50,36
03:13,  59,  1.0,  66,  0.8,  1.5,  42,29
03:14,  66,  1.0,  64,  0.9,  1.6,  49,10
03:15,  64,  0.7,  61,  0.9,  1.4,  53, 5
03:16,  62,  0.9,  61,  0.9,  1.3,  45,48
03:17,  52,  1.0,  59,  0.9,  1.1,  58,52
03:18,  70,  0.3,  59,  0.9,  1.3,  48,41
03:19,  53,  0.1,  60,  0.9,  0.8,  75, 7
03:20,  70,  0.5,  62,  0.8,  1.2,  77,47
03:21,  72,  0.6,  64,  0.8,  0.8,  74,54
03:22,   0,  0.0,  64,  0.7,  0.7,  80,21
03:23,  65,  0.6,  65,  0.7,  0.9,  64,19
03:24,  85,  0.8,  67,  0.6,  0.9,  74,49
03:25,  75,  1.1,  68,  0.6,  1.3,  67,54
03:26,  75,  1.6,  68,  0.7,  1.7,  49,51
03:27,  45,  1.4,  68,  0.7,  2.1,  48,20
03:28,  53,  0.8,  68,  0.8,  1.9,  64, 5
03:29,  86,  1.6,  68,  0.9,  1.7,  63,39
03:30,  65,  1.6,  67,  1.0,  2.1,  81, 2
03:31,  52,  1.0,  67,  1.0,  1.7,  74,38
03:32,  65,  0.7,  68,  1.1,  1.2,  97,30
03:33,  74,  0.8,  69,  1.1,  1.3,  69, 5
03:34,  65,  1.8,  68,  1.1,  1.9,  71,51
03:35,  69,  0.5,  67,  1.2,  1.8,  65, 0
03:36,  46,  0.9,  67,  1.1,  1.5,  73,40
03:37,  81,  1.5,  68,  1.1,  1.7,  55,51
03:38,  53,  1.3,  68,  1.1,  1.7,  82,18
03:39,  81,  1.1,  68,  1.0,  1.3,  53, 0
03:40,  60,  0.7,  69,  1.0,  1.5,  97,24
03:41,  91,  1.1,  70,  0.9,  1.3,  85, 5
03:42,  71,  0.8,  71,  1.0,  1.9,  88,11
03:43,  87,  1.5,  72,  1.1,  1.9,  99,36
03:44,  71,  0.8,  74,  1.1,  1.6,  91,11
03:45,  67,  0.9,  75,  1.0,  1.2,  57,28
03:46,  60,  0.4,  76,  1.0,  1.0,  66,27
03:47,  77,  0.7,  76,  1.0,  1.2,  67,34
03:48,  65,  1.4,  75,  1.0,  1.6,  61,40
03:49,  76,  1.3,  74,  1.1,  1.9,  51,44
03:50,  40,  1.1,  72,  1.1,  1.5,  71, 6
03:51,  44,  0.9,  69,  1.2,  2.0,  48,37
03:52,  46,  1.5,  66,  1.2,  1.8,  73,12
03:53,  33,  1.0,  62,  1.2,  1.9,  49,53
03:54,  53,  0.9,  59,  1.2,  2.0,  48,14
03:55,  73,  1.3,  58,  1.3,  1.9,  53,43
03:56,  59,  1.8,  56,  1.4,  2.2,  57,43
03:57,  82,  1.4,  56,  1.4,  1.8,  57, 4
03:58,  47,  1.8,  56,  1.5,  2.2,  51,11
03:59, 108,  1.0,  56,  1.5,  2.3,  51, 5
04:00,  87,  1.0,  57,  1.4,  1.0,  89, 0
04:01,  55,  0.9,  59,  1.3,  1.6,  90, 9
04:02,  29,  1.1,  61,  1.3,  1.2,  89,29
04:03,  76,  0.9,  64,  1.2,  1.2,  61, 9
04:04,  81,  0.9,  66,  1.1,  1.0,  73, 1
04:05,  81,  1.2,  68,  1.1,  1.4,  87,26
04:06,  66,  1.5,  69,  1.0,  1.5,  52,52
04:07,  46,  1.6,  68,  1.1,  2.4,  58,11
04:08,  70,  2.1,  69,  1.0,  2.1,  69, 0
04:09,  60,  1.7,  69,  1.1,  2.4,  62, 3
04:10,  59,  1.9,  67,  1.2,  2.5,  48,33
04:11,  62,  2.3,  66,  1.3,  2.5,  54,35
04:12,  65,  1.7,  66,  1.5,  2.8,  54,24
04:13,  53,  2.4,  64,  1.6,  2.9,  53,42
04:14,  77,  1.7,  64,  1.7,  2.4,  61, 1
04:15,  60,  1.7,  62,  1.8,  2.4,  55,37
04:16,  59,  2.5,  61,  1.9,  2.8,  46,38
04:17,  48,  2.7,  60,  2.0,  3.2,  53,52
04:18,  46,  2.2,  59,  2.1,  2.8,  47, 8
04:19,  37,  2.2,  57,  2.1,  2.4,  44, 3
04:20,  34,  2.2,  55,  2.1,  2.3,  34,59
04:21,  18,  1.5,  52,  2.0,  2.4,  37,31
04:22,  35,  1.0,  49,  2.0,  2.2,  36,13
04:23,  39,  1.3,  47,  1.9,  1.9,  45,27
04:24,  43,  1.5,  44,  1.9,  1.9,  17,50
04:25,  49,  1.6,  44,  1.8,  2.1,  55,12
04:26,  52,  1.1,  43,  1.8,  1.9,  54, 4
04:27,  76,  1.3,  44,  1.6,  1.6,  64,22
04:28,  68,  1.3,  46,  1.5,  1.5,  64,21
04:29,  70,  1.1,  49,  1.4,  1.3,  68, 0
04:30,  66,  0.7,  52,  1.3,  1.6,  60, 6
04:31,  57,  0.8,  56,  1.2,  0.9,  59,46
04:32,  48,  0.8,  58,  1.2,  1.3,  68,12
04:33,  83,  1.4,  60,  1.1,  1.4,  84,59
04:34,  15,  0.4,  60,  1.1,  1.4,  83, 0
04:35,  38,  1.3,  58,  1.0,  1.3,  39,45
04:36,  54,  0.9,  57,  1.0,  1.5,  29,39
04:37,  37,  1.5,  54,  1.0,  1.9,  40,30
04:38,  66,  1.6,  52,  1.0,  2.0,  57,48
04:39,  56,  1.7,  51,  1.1,  2.1,  60,36
04:40,  61,  0.8,  51,  1.2,  1.8,  49,16
04:41,  70,  0.5,  50,  1.2,  1.4,  58,23
04:42,  78,  0.5,  50,  1.2,  1.2,  65,28
04:43,  80,  0.4,  51,  1.1,  0.6,  70, 3
04:44,  63,  0.6,  56,  1.1,  0.9,  75,27
04:45,  61,  0.7,  59,  1.0,  0.8,  83, 3
04:46,  92,  0.6,  64,  1.0,  1.1,  60,49
04:47,  90,  1.4,  69,  1.0,  1.6,  93,50
04:48,  95,  1.3,  74,  0.9,  1.5,  94, 8
04:49,  90,  1.3,  77,  0.9,  1.7,  95,23
04:50,  66,  1.2,  80,  0.9,  1.4,  86,26
04:51,  79,  1.0,  83,  0.9,  1.2,  66, 0
04:52,  38,  0.2,  83,  0.9,  1.0,  80, 0
04:53,  68,  0.8,  81,  0.9,  1.2,  55,56
04:54,  66,  0.7,  78,  1.0,  1.9,  42,43
04:55,  77,  0.9,  77,  1.0,  1.6,  34,29
04:56,  79,  0.9,  77,  1.0,  1.3,  70,27
04:57,  78,  1.6,  75,  1.0,  2.1,  83,26
04:58,  92,  1.9,  74,  1.1,  2.1,  88,48
04:59,  97,  1.8,  74,  1.1,  2.3, 101,48
05:00,  93,  2.1,  74,  1.2,  2.5,  90,56
05:01, 102,  1.2,  75,  1.2,  2.3,  98,18
05:02,  79,  1.8,  80,  1.3,  2.0,  98,56
05:03,  91,  1.2,  83,  1.4,  2.1,  84, 7
05:04,  96,  1.5,  87,  1.4,  2.1,  84,11
05:05,  86,  1.5,  90,  1.5,  2.1,  94,31
05:06,  94,  1.7,  91,  1.6,  2.1,  75,10
05:07, 103,  1.2,  93,  1.6,  1.9,  93,33
05:08,  98,  1.4,  94,  1.6,  1.8,  91,45
05:09,  96,  1.3,  95,  1.6,  2.2,  85,26
05:10, 100,  1.1,  95,  1.5,  2.3,  91,17
05:11, 126,  0.8,  95,  1.5,  1.9,  98,20
05:12, 110,  1.4,  95,  1.5,  2.5,  90,24
05:13,  98,  1.9,  96,  1.5,  2.0, 100,16
05:14,  88,  1.7,  97,  1.6,  2.2, 112, 6
05:15, 169,  0.6,  99,  1.5,  1.9,  87, 7
05:16,  93,  2.0, 101,  1.5,  2.1,  99,44
05:17,  93,  2.5, 100,  1.5,  2.7,  96,50
05:18,  94,  1.9, 100,  1.6,  2.5,  93, 0
05:19,  90,  1.9,  99,  1.6,  2.4,  89,16
05:20,  77,  1.3,  97,  1.6,  2.1,  87,22
05:21,  70,  1.1,  96,  1.6,  1.9,  81,45
05:22,  87,  1.4,  94,  1.6,  2.2,  82,45
05:23,  85,  2.6,  92,  1.6,  3.2,  88,55
05:24, 121,  0.8,  91,  1.6,  2.6,  85, 0
05:25,  86,  2.1,  89,  1.7,  2.4,  86,57
05:26,  85,  2.2,  87,  1.8,  2.5,  93,14
05:27,  41,  0.7,  86,  1.7,  2.2,  90, 1
05:28,  56,  0.7,  85,  1.6,  2.1,  91,35
05:29,  68,  1.5,  84,  1.5,  1.7,  66,27
05:30,  72,  1.8,  82,  1.5,  2.2,  81,40
05:31,  52,  0.6,  81,  1.5,  1.8,  72, 0
05:32,  80,  1.7,  81,  1.5,  1.7,  73,52
05:33,  84,  1.6,  79,  1.4,  1.7,  80, 0
05:34,  73,  1.9,  78,  1.4,  2.3,  76,50
05:35,  46,  1.4,  75,  1.3,  1.9,  73, 0
05:36,  96,  1.3,  73,  1.3,  1.9,  92,56
05:37,  64,  1.3,  72,  1.2,  2.1,  50,13
05:38,  55,  1.0,  70,  1.2,  1.6,  53,53
05:39, 100,  0.6,  69,  1.2,  1.4,  63,26
05:40,  72,  1.1,  69,  1.2,  1.7,  80,55
05:41,  93,  0.9,  70,  1.1,  1.6,  63,51
05:42,  95,  1.2,  71,  1.1,  1.3,  91,29
05:43,  89,  1.5,  72,  1.1,  1.6,  71,49
05:44,  83,  1.1,  73,  1.1,  2.1,  90,29
05:45,  87,  1.2,  76,  1.1,  1.8,  91,23
05:46,  82,  0.7,  77,  1.1,  1.8,  70,40
05:47,  85,  1.8,  80,  1.2,  2.0,  90,54
05:48,  82,  1.2,  81,  1.2,  1.8,  85, 0
05:49,  70,  0.3,  82,  1.1,  1.3,  85,43
05:50,  86,  0.7,  82,  1.1,  1.2,  77,34
05:51,  70,  0.8,  82,  1.1,  0.8, 113,17
05:52,  75,  1.1,  81,  1.0,  1.4,  64,45
05:53,  72,  0.8,  79,  1.0,  1.4,  66,50
05:54,  58,  1.3,  76,  1.0,  1.8,  55,32
05:55,  53,  1.6,  73,  1.0,  1.7,  55,23
05:56,  53,  1.5,  70,  1.1,  1.9,  60,30
05:57,  41,  1.6,  66,  1.0,  1.6,  43,59
05:58,  38,  1.1,  63,  1.1,  1.7,  50, 2
05:59,  48,  1.3,  60,  1.1,  1.5,  60,20
06:00,  89,  1.0,  58,  1.2,  1.6,  43,12
06:01,  59,  1.1,  56,  1.2,  1.3,  44,48
06:02,  48,  1.0,  54,  1.2,  1.4,  45,47
06:03,  41,  0.7,  52,  1.2,  1.5,  63,13
06:04,  38,  0.9,  50,  1.2,  1.2,  41, 9
06:05,  40,  0.8,  49,  1.1,  1.1,  51,41
06:06,  41,  0.9,  48,  1.0,  1.4,  40,36
06:07,  60,  1.5,  48,  1.0,  1.5,  59,57
06:08,  74,  1.2,  48,  1.0,  1.8,  46,46
06:09,  52,  1.3,  48,  1.1,  1.8,  63, 7
06:10,  45,  1.4,  47,  1.1,  1.8,  60,36
06:11,  47,  1.2,  47,  1.1,  1.8,  44,18
06:12,  54,  1.9,  48,  1.2,  1.9,  48,59
06:13,  43,  1.4,  49,  1.2,  1.9,  59,39
06:14,  54,  2.1,  50,  1.3,  2.1,  40,39
06:15,  43,  1.6,  50,  1.4,  2.3,  55, 5
06:16,  51,  1.3,  50,  1.5,  2.4,  55,10
06:17,  55,  2.1,  50,  1.5,  2.1,  55, 0
06:18,  33,  1.3,  50,  1.6,  2.3,  56,18
06:19,  52,  1.8,  49,  1.6,  2.0,  49,17
06:20,  52,  1.2,  49,  1.6,  2.1,  54,17
06:21,  44,  1.8,  49,  1.6,  2.1,  53,16
06:22,  85,  1.2,  50,  1.6,  2.1,  70,51
06:23,  54,  0.8,  51,  1.6,  2.2,  73,36
06:24,  82,  0.5,  53,  1.5,  1.8,  48, 9
06:25,  39,  0.8,  55,  1.4,  1.2,  70,42
06:26,  68,  0.7,  57,  1.3,  0.9,  77,56
06:27,  32,  1.1,  58,  1.3,  1.6,  64,22
06:28,  35,  0.8,  60,  1.2,  1.3,  67,31
06:29,  68,  1.1,  60,  1.2,  1.9,  58,38
06:30,  31,  0.8,  59,  1.1,  1.2,  30, 3
06:31,  40,  1.3,  60,  1.1,  1.8,  53,31
06:32,  54,  1.8,  59,  1.1,  2.1,  70,12
06:33,  56,  1.8,  57,  1.1,  2.0,  54, 9
06:34,  30,  1.0,  55,  1.1,  1.8,  47,47
06:35,  71,  1.4,  53,  1.2,  1.9,  39,47
06:36,  64,  1.0,  52,  1.3,  1.6,  45, 9
06:37,  65,  0.8,  53,  1.2,  1.3,  93,39
06:38,  60,  0.6,  53,  1.2,  1.3,  68,37
06:39,  63,  1.0,  55,  1.1,  1.1,  46,16
06:40,  80,  1.2,  58,  1.1,  1.3,  82,59
06:41,  72,  1.3,  60,  1.1,  1.3,  63,35
06:42,  70,  1.4,  61,  1.1,  2.1,  70,29
06:43,  78,  1.6,  62,  1.1,  1.8,  54,38
06:44,  55,  2.0,  64,  1.1,  2.1,  55,58
06:45,  68,  0.9,  65,  1.1,  2.4,  70,16
06:46,  52,  1.5,  65,  1.1,  2.1,  58,49
06:47,  61,  1.2,  65,  1.2,  1.9,  65,52
06:48,  63,  1.8,  64,  1.3,  2.5,  58,39
06:49,  56,  2.4,  64,  1.4,  2.6,  50,52
06:50,  66,  1.9,  61,  1.5,  2.4,  56, 0
06:51,  51,  2.3,  59,  1.6,  2.4,  53,50
06:52,  53,  2.1,  58,  1.6,  2.4,  53, 1
06:53,  24,  1.4,  57,  1.7,  2.3,  62,26
06:54,  70,  1.6,  57,  1.8,  2.3,  51,10
06:55,  54,  2.3,  56,  1.8,  2.5,  54,40
06:56,  60,  2.3,  56,  1.9,  2.7,  59,33
06:57,  48,  2.2,  55,  1.9,  2.3,  60, 0
06:58,  61,  2.3,  54,  2.0,  2.9,  47,26
06:59,  63,  2.2,  54,  2.0,  2.7,  59, 9
07:00,  47,  2.6,  54,  2.1,  3.4,  53,49
07:01,  49,  1.8,  54,  2.1,  3.5,  49, 7
07:02,  44,  1.6,  54,  2.1,  2.5,  48,14
07:03,  54,  1.7,  55,  2.1,  2.6,  51,52
07:04,  48,  0.9,  55,  2.1,  2.1,  54, 8
07:05,  57,  1.2,  55,  2.0,  2.5,  53,41
07:06,  44,  2.3,  55,  2.0,  2.4,  47,41
07:07,  45,  1.7,  55,  2.0,  2.6,  51,10
07:08,  64,  1.9,  56,  2.0,  2.8,  58,38
07:09,  58,  2.6,  56,  1.9,  2.9,  76,57
07:10,  49,  2.2,  57,  1.9,  2.6,  50, 7
07:11,  58,  2.0,  58,  1.8,  2.8,  46,12
07:12,  41,  2.1,  58,  1.8,  2.7,  49,10
07:13,  63,  2.1,  58,  1.9,  2.8,  55,48
07:14,  45,  1.0,  60,  1.8,  2.2,  63, 0
07:15,  70,  2.1,  60,  1.8,  2.1,  74,59
07:16,  54,  0.6,  61,  1.8,  2.1,  70, 0
07:17,  62,  1.6,  61,  1.6,  1.8,  79,57
07:18,  76,  1.4,  62,  1.6,  2.4,  71,44
07:19,  50,  1.6,  63,  1.6,  2.2,  79,16
07:20,  69,  1.5,  63,  1.6,  2.2,  50,27
07:21,  49,  1.7,  63,  1.5,  2.0,  53,37
07:22,  42,  1.3,  63,  1.4,  1.8,  33,13
07:23,  75,  1.0,  64,  1.4,  1.8,  75,21
07:24,  40,  1.6,  63,  1.4,  1.7,  43,40
07:25,  74,  2.1,  64,  1.3,  2.2,  59,58
07:26,  61,  1.3,  64,  1.4,  2.1,  74, 0
07:27,  76,  1.0,  65,  1.4,  1.6,  79,31
07:28,  56,  1.9,  65,  1.4,  2.2,  56,56
07:29,  79,  1.3,  66,  1.3,  2.0,  59, 2
07:30,  80,  2.2,  68,  1.3,  2.4,  94,47
07:31,  80,  1.6,  71,  1.4,  2.2,  83,40
07:32,  86,  1.3,  74,  1.4,  2.0,  82, 6
07:33,  68,  0.7,  74,  1.4,  1.7,  74,13
07:34,  67,  1.0,  76,  1.4,  1.8,  87,44
07:35,  81,  0.7,  75,  1.4,  1.8,  70,23
07:36,  58,  0.5,  75,  1.3,  1.2,  75,42
07:37,   0,  0.0,  76,  1.2,  1.1,  55,42
07:38,  84,  1.5,  78,  1.1,  1.5, 105,58
07:39,  93,  1.2,  81,  1.1,  1.6,  89,48
07:40,  12,  0.7,  79,  1.1,  1.4,  92,25
07:41,  56,  1.2,  77,  1.0,  1.8,  72,33
07:42,  75,  1.1,  75,  0.9,  1.8,  42,10
07:43,  52,  1.7,  74,  1.0,  2.2,  51,32
