00:01, 299,  0.3, 144,  0.7,  0.4, 144,53
00:02, 304,  0.1, 146,  0.6,  0.4, 144, 4
00:03, 310,  0.1, 148,  0.6,  0.1, 148, 0
00:04, 507,  1.0, 149,  0.6,  1.0, 149, 0
00:05, 495,  0.7, 150,  0.6,  1.0, 149,40
00:06, 475,  0.2, 150,  0.6,  0.8, 152,17
00:07, 518,  0.0, 153,  0.5,  0.3, 150,14
00:08, 192,  0.6, 159,  0.5,  0.7, 157,59
00:09, 152,  0.9, 167,  0.4,  0.9, 167, 0
00:10, 149,  0.6, 170,  0.4,  1.1, 167,11
00:11, 169,  0.5, 163,  0.5,  0.9, 166,35
00:12, 155,  0.8, 157,  0.5,  1.0, 158,54
00:13, 180,  0.5, 156,  0.6,  0.9, 157,12
00:14, 184,  0.4, 157,  0.6,  0.5, 156, 1
00:15, 176,  0.3, 159,  0.5,  0.6, 157,10
00:16, 298,  0.1, 167,  0.5,  0.4, 163,35
00:17, 270,  0.6, 172,  0.5,  0.6, 172, 0
00:18, 290,  0.3, 179,  0.5,  0.8, 173, 4
00:19, 298,  0.3, 183,  0.5,  0.5, 179, 2
00:20, 259,  1.0, 196,  0.4,  1.1, 196,54
00:21, 419,  0.0, 210,  0.4,  1.2, 205,21
00:22, 426,  0.0, 215,  0.4,  0.4, 210,22
00:23, 398,  0.4, 245,  0.3,  0.4, 245, 0
00:24, 468,  0.1, 305,  0.3,  0.7, 260,21
00:25, 312,  0.3, 356,  0.3,  0.3, 356, 0
00:26, 405,  0.7, 374,  0.3,  1.0, 366,45
00:27, 420,  0.5, 382,  0.3,  0.9, 383,43
00:28, 305,  0.5, 387,  0.3,  0.6, 388,59
00:29, 340,  0.4, 387,  0.4,  0.6, 387,31
00:30, 328,  0.4, 387,  0.3,  0.5, 387,58
00:31, 297,  0.3, 386,  0.3,  0.3, 386, 0
00:32, 312,  0.4, 373,  0.4,  1.3, 382,17
00:33, 285,  0.7, 362,  0.4,  0.7, 362, 0
00:34, 140,  0.0, 355,  0.4,  0.7, 362, 4
00:35, 195,  0.1, 343,  0.4,  0.3, 349,39
00:36, 152,  0.2, 349,  0.3,  0.5, 349,46
00:37, 382,  0.1, 348,  0.3,  0.4, 348,16
00:38, 478,  0.8, 363,  0.3,  0.8, 363, 0
00:39, 457,  0.7, 401,  0.3,  0.8, 366,18
00:40, 460,  0.7, 435,  0.3,  0.7, 435, 0
00:41, 477,  0.5, 448,  0.3,  0.7, 439, 5
00:42, 161,  0.4, 459,  0.3,  0.8, 456,51
00:43,  85,  0.4, 470,  0.3,  0.4, 470, 0
00:44, 133,  0.9, 465,  0.4,  1.2, 469,11
00:45, 107,  0.3, 470,  0.4,  0.9, 464, 5
00:46, 117,  0.4, 470,  0.4,  0.8, 472,35
00:47, 142,  1.0, 474,  0.5,  1.3, 473,51
00:48, 132,  0.7, 479,  0.6,  1.4, 476,17
00:49, 131,  0.4, 480,  0.6,  0.7, 479,23
00:50, 168,  0.5, 487,  0.6,  0.6, 481, 7
00:51, 118,  0.8, 492,  0.6,  0.8, 492, 0
00:52, 126,  0.9, 491,  0.6,  0.9, 491, 0
00:53, 146,  0.3, 490,  0.6,  1.1, 490, 5
00:54, 162,  0.9, 497,  0.6,  1.1, 497,57
00:55, 372,  0.5, 497,  0.6,  0.9, 497, 1
00:56, 516,  0.8, 495,  0.6,  0.8, 495, 0
00:57, 152,  1.1, 498,  0.6,  1.2, 498,48
00:58, 126,  1.4, 498,  0.6,  1.4, 498, 0
00:59, 186,  0.7, 500,  0.6,  1.4, 498, 2
01:00, 126,  1.3, 498,  0.7,  1.3, 498, 0
01:01, 121,  0.9, 492,  0.7,  1.3, 498, 1
01:02, 118,  0.6, 491,  0.7,  1.1, 491,49
01:03,  96,  1.3, 486,  0.8,  1.5, 488,32
01:04, 158,  0.4, 480,  0.8,  1.7, 486, 5
01:05, 129,  0.5, 484,  0.8,  0.5, 484, 0
01:06, 127,  1.5, 487,  0.8,  1.5, 487, 0
01:07, 148,  0.6, 486,  0.9,  1.9, 487, 3
01:08, 160,  0.8, 488,  0.8,  1.0, 487,58
01:09, 377,  0.1, 487,  0.8,  0.7, 488, 2
01:10, 137,  0.4, 486,  0.7,  0.4, 486, 0
01:11, 136,  0.2, 490,  0.6,  0.6, 487,19
01:12, 439,  0.1, 491,  0.6,  0.5, 490,11
01:13, 436,  0.6, 487,  0.5,  0.6, 487, 0
01:14, 396,  0.4, 481,  0.4,  0.7, 487, 3
01:15, 443,  0.3, 470,  0.4,  0.7, 477,21
01:16, 161,  0.6, 470,  0.4,  0.6, 470, 0
01:17, 198,  0.9, 474,  0.3,  0.9, 474, 0
01:18, 156,  0.5, 476,  0.3,  0.8, 474, 1
01:19, 222,  0.1, 483,  0.3,  0.6, 477,30
01:20, 224,  0.3, 488,  0.3,  0.3, 488, 0
01:21, 207,  0.2, 501,  0.3,  0.4, 490, 6
01:22, 121,  0.3, 518,  0.3,  0.5, 505,33
01:23,  86,  0.8, 524,  0.4,  1.0, 524,33
01:24, 126,  0.7, 524,  0.4,  0.9, 524,14
01:25, 131,  0.9, 526,  0.4,  1.0, 524,13
01:26, 121,  0.8, 524,  0.5,  1.0, 524,57
01:27, 135,  0.9, 515,  0.5,  1.4, 518,46
01:28, 128,  0.9, 505,  0.6,  1.4, 510,25
01:29, 134,  0.0, 505,  0.6,  1.0, 504,22
01:30, 165,  0.1, 503,  0.6,  0.4, 503,34
01:31, 142,  1.1, 497,  0.7,  1.3, 497,58
01:32, 119,  1.0, 492,  0.8,  1.3, 494,38
01:33, 120,  0.7, 492,  0.8,  1.0, 491,20
01:34, 145,  0.8, 495,  0.8,  0.9, 494,53
01:35, 137,  1.1, 495,  0.8,  1.2, 495,59
01:36, 115,  0.1, 495,  0.8,  1.2, 495,13
01:37, 167,  0.0, 492,  0.7,  0.3, 494,20
01:38, 171,  0.8, 494,  0.6,  0.8, 494, 0
01:39,  98,  0.0, 491,  0.6,  0.8, 495,26
01:40, 150,  0.2, 488,  0.6,  0.5, 490,33
01:41, 137,  1.0, 487,  0.6,  1.2, 487,58
01:42, 170,  0.4, 490,  0.6,  1.0, 487, 5
01:43, 375,  0.0, 491,  0.5,  0.6, 491,15
01:44, 448,  0.0, 486,  0.5,  0.2, 488,32
01:45, 227,  0.6, 484,  0.4,  0.9, 483,49
01:46, 281,  0.2, 481,  0.3,  0.6, 483,53
01:47, 384,  0.0, 492,  0.3,  0.6, 487,23
01:48, 339,  1.0, 477,  0.4,  1.2, 486,35
01:49, 231,  0.4, 462,  0.4,  1.7, 473,17
01:50, 405,  0.0, 422,  0.4,  0.8, 466, 6
01:51, 319,  0.7, 369,  0.4,  0.7, 369, 0
01:52, 226,  0.3, 345,  0.3,  0.6, 369, 3
01:53, 194,  0.1, 318,  0.3,  0.4, 336,27
01:54, 255,  0.1, 279,  0.3,  0.6, 303,21
01:55, 310,  0.1, 279,  0.3,  0.2, 279,59
01:56, 260,  0.4, 288,  0.3,  0.4, 288, 0
01:57, 151,  0.3, 293,  0.3,  0.7, 290,17
01:58, 277,  0.3, 268,  0.3,  0.8, 274,42
01:59, 253,  0.1, 256,  0.2,  0.3, 262,20
02:00, 202,  0.2, 259,  0.2,  0.5, 260,43
02:01,  98,  0.5, 249,  0.2,  0.8, 253,42
02:02, 128,  1.2, 235,  0.3,  1.5, 241,24
02:03, 124,  1.1, 214,  0.4,  1.5, 228,27
02:04, 125,  1.0, 163,  0.5,  1.6, 180,45
02:05, 104,  0.6, 144,  0.6,  1.1, 142,39
02:06, 124,  1.2, 142,  0.7,  1.2, 142, 0
02:07, 118,  1.2, 134,  0.8,  1.3, 138,30
02:08, 117,  1.3, 130,  0.8,  1.5, 131,57
02:09, 120,  0.7, 124,  0.9,  1.4, 125,41
02:10, 111,  0.3, 124,  0.9,  0.8, 124,52
02:11, 118,  1.4, 121,  1.0,  1.4, 121, 0
02:12, 117,  1.0, 122,  1.0,  1.5, 121, 6
02:13, 276,  0.2, 120,  0.9,  1.0, 122, 3
02:14, 132,  1.0, 121,  0.8,  1.2, 121,58
02:15, 168,  1.2, 122,  0.8,  1.3, 122,59
02:16, 211,  0.1, 129,  0.8,  1.2, 122, 1
02:17, 449,  0.0, 134,  0.8,  0.1, 131,16
02:18, 145,  0.2, 132,  0.6,  0.2, 132, 0
02:19, 117,  0.2, 134,  0.5,  0.4, 134,24
02:20, 128,  0.1, 138,  0.5,  0.2, 138,59
02:21, 146,  0.9, 144,  0.5,  1.1, 142,49
02:22, 129,  0.9, 146,  0.4,  1.2, 145,48
02:23, 146,  0.2, 146,  0.5,  1.4, 146,13
02:24, 110,  0.3, 145,  0.5,  0.4, 146,44
02:25, 125,  1.0, 142,  0.4,  1.0, 142, 0
02:26, 106,  1.0, 135,  0.5,  1.2, 137,49
02:27, 103,  1.0, 131,  0.5,  1.1, 134,13
02:28, 123,  1.0, 128,  0.7,  1.4, 128,54
02:29, 110,  1.4, 127,  0.8,  1.4, 127, 0
02:30, 153,  0.3, 124,  0.8,  1.4, 127, 6
02:31, 134,  0.8, 120,  0.8,  0.8, 120, 0
02:32, 130,  1.0, 118,  0.8,  1.1, 120,19
02:33, 121,  0.5, 118,  0.8,  1.0, 120,25
02:34, 126,  1.0, 120,  0.8,  1.4, 118,42
02:35, 107,  1.2, 118,  0.9,  1.4, 118,43
02:36, 111,  1.2, 117,  0.9,  1.3, 117,46
02:37, 102,  1.2, 117,  1.0,  1.3, 117,58
02:38, 115,  1.2, 118,  1.0,  1.3, 118,14
02:39, 110,  1.2, 117,  1.0,  1.3, 117,31
02:40, 108,  1.2, 115,  1.0,  1.3, 117,40
02:41, 114,  0.9, 115,  1.0,  1.2, 115, 1
02:42, 129,  0.6, 115,  1.0,  1.0, 115,20
02:43, 107,  0.7, 114,  1.0,  1.1, 114,22
02:44, 116,  1.4, 112,  1.1,  1.4, 112, 0
02:45, 107,  1.3, 112,  1.1,  1.5, 112,56
02:46, 103,  1.2, 111,  1.1,  1.3, 112,30
02:47,  91,  0.9, 111,  1.0,  1.3, 111, 5
02:48,  79,  0.6, 110,  1.0,  1.0, 110,26
02:49,  72,  0.9, 107,  1.0,  0.9, 107, 0
02:50,  64,  0.4, 104,  0.9,  0.9, 107, 5
02:51,  96,  0.8, 100,  0.9,  0.8, 100, 0
02:52, 103,  0.7, 100,  0.9,  1.1, 100,39
02:53, 118,  1.0, 100,  0.9,  1.0, 100, 0
02:54, 120,  1.3, 100,  0.9,  1.3, 100, 0
02:55, 102,  0.4, 100,  0.9,  1.4, 100,27
02:56, 143,  1.2, 103,  0.8,  1.4, 103,55
02:57, 228,  0.6, 108,  0.8,  1.5, 103, 6
02:58, 294,  0.6, 110,  0.8,  0.8, 110,43
02:59, 392,  0.5, 107,  0.8,  1.0, 108,31
03:00, 324,  0.0, 105,  0.8,  0.5, 107, 2
03:01, 349,  0.6, 108,  0.7,  0.6, 108, 0
03:02, 191,  0.3,  87,  0.6,  0.6, 108, 2
03:03, 245,  0.0, 104,  0.6,  0.5,  89, 8
03:04,  73,  0.3,  59,  0.5,  0.3,  59, 0
03:05, 103,  0.5,  51,  0.4,  0.8,  46,19
03:06,  96,  0.8,  49,  0.4,  0.8,  49, 0
03:07, 105,  1.1,  39,  0.4,  1.2,  39,58
03:08, 111,  0.6,  72,  0.4,  1.2,  39, 1
03:09, 106,  1.0,  94,  0.4,  1.0,  94, 0
03:10, 117,  1.0, 105,  0.5,  1.0, 105, 0
03:11, 138,  0.9, 108,  0.6,  1.2, 110,37
03:12, 113,  0.8, 115,  0.6,  1.0, 115,50
03:13, 111,  1.1, 110,  0.7,  1.2, 110,53
03:14, 105,  1.0, 111,  0.8,  1.2, 110,34
03:15, 120,  0.6, 111,  0.8,  1.2, 111,13
03:16, 122,  1.1, 110,  0.8,  1.1, 110, 0
03:17, 120,  0.8, 114,  0.9,  1.2, 111,17
03:18, 125,  0.9, 117,  0.9,  1.2, 115,27
03:19, 102,  1.3, 115,  0.9,  1.4, 115,57
03:20, 125,  0.9, 117,  0.9,  1.4, 115,26
03:21,  83,  1.0, 117,  0.9,  1.0, 117, 0
03:22, 107,  0.8, 112,  0.9,  1.1, 116, 7
03:23, 104,  1.1, 112,  0.9,  1.3, 112,45
03:24,  83,  0.3, 114,  0.9,  1.2, 112,21
03:25,  75,  1.0, 111,  0.9,  1.1, 111,58
03:26, 109,  1.4, 108,  0.9,  1.4, 108, 0
03:27, 125,  0.8, 107,  0.9,  1.6, 108,29
03:28,  87,  0.9, 104,  0.9,  1.5, 105,42
03:29,  58,  0.9, 104,  0.9,  1.3, 104,13
03:30,  67,  0.9, 100,  0.9,  1.1, 101,48
03:31,  59,  0.3,  94,  0.9,  0.9,  99,11
03:32,  83,  0.4,  93,  0.8,  0.8,  94,25
03:33,  87,  1.0,  91,  0.8,  1.0,  91, 0
03:34, 103,  1.5,  91,  0.8,  1.5,  91, 0
03:35, 106,  1.1,  91,  0.9,  1.5,  91,15
03:36, 115,  1.1,  93,  0.9,  1.4,  93, 5
03:37,  57,  0.1,  93,  0.9,  1.2,  93, 6
03:38,  99,  0.6,  90,  0.8,  1.2,  90,45
03:39, 122,  1.4,  91,  0.8,  1.4,  91, 0
03:40, 122,  0.7,  97,  0.8,  1.5,  91, 3
03:41, 113,  1.0, 103,  0.8,  1.2, 101,40
03:42, 117,  1.2, 107,  0.9,  1.3, 107,49
03:43, 107,  1.4, 107,  0.9,  1.4, 107, 0
03:44, 115,  1.2, 107,  1.0,  1.5, 107,26
03:45, 108,  0.8, 108,  0.9,  1.2, 108,39
03:46, 108,  0.6, 107,  0.9,  0.8, 107,50
03:47, 138,  0.7, 108,  0.9,  1.1, 107,27
03:48,  22,  0.6, 110,  0.9,  1.0, 110,53
03:49,  64,  0.5, 104,  0.9,  0.8, 108,14
03:50, 126,  0.9, 100,  0.8,  0.9, 100, 0
03:51, 337,  0.5,  96,  0.8,  0.9, 100, 2
03:52, 431,  0.6,  91,  0.8,  1.0,  93,43
03:53, 465,  0.4,  86,  0.7,  1.0,  90,15
03:54, 418,  0.9,  80,  0.7,  1.6,  84,17
03:55, 357,  1.2,  73,  0.7,  1.9,  73,53
03:56, 402,  1.1,  65,  0.8,  1.9,  69,48
03:57, 424,  0.9,  58,  0.8,  1.2,  60,45
03:58, 380,  1.2,  49,  0.8,  2.9,  51,51
03:59, 380,  1.7,  45,  0.9,  1.8,  49, 8
04:00, 415,  0.6,  39,  1.0,  2.0,  45, 2
04:01, 390,  1.8,  34,  1.1,  3.0,  34,37
04:02, 329,  0.6,  31,  1.1,  1.9,  34,29
04:03, 332,  0.6,  24,  1.2,  2.2,  28,37
04:04, 295,  1.1,  17,  1.2,  3.4,  20,31
04:05, 388,  0.4,  11,  1.2,  2.8,  13,46
04:06, 348,  0.5,   8,  1.2,  2.0,   8,49
04:07, 368,  1.0,   1,  1.2,  2.7,   4,34
04:08, 345,  3.2, 359,  1.2,  3.2, 359, 0
04:09, 341,  2.0, 357,  1.4,  3.5, 359, 1
04:10, 370,  2.3, 356,  1.4,  2.9, 357,49
04:11, 398,  1.1, 355,  1.4,  2.8, 356,14
04:12, 285,  1.1, 352,  1.4,  3.1, 353,20
04:13, 399,  1.5, 352,  1.5,  2.9, 350, 6
04:14, 316,  1.2, 352,  1.5,  2.8, 353,13
04:15, 351,  2.0, 352,  1.4,  2.4, 352,56
04:16, 392,  0.7, 350,  1.5,  2.8, 350,20
04:17, 351,  3.1, 352,  1.6,  4.4, 352,52
04:18, 335,  1.7, 352,  1.7,  2.9, 352,25
04:19, 325,  1.0, 350,  1.6,  3.6, 350,50
04:20, 403,  0.8, 348,  1.6,  2.5, 348,46
04:21, 332,  2.5, 348,  1.5,  2.5, 348, 0
04:22, 367,  1.8, 346,  1.5,  2.4, 346,57
04:23, 379,  1.2, 345,  1.5,  3.5, 345,31
04:24, 328,  0.9, 343,  1.5,  2.9, 345,10
04:25, 340,  3.1, 345,  1.5,  4.2, 345,57
04:26, 342,  2.5, 346,  1.6,  3.9, 345, 6
04:27, 345,  2.7, 346,  1.7,  5.0, 346, 8
04:28, 215,  1.0, 346,  1.7,  3.5, 346,54
04:29, 323,  1.0, 346,  1.8,  3.8, 346,35
04:30, 347,  1.8, 346,  1.8,  3.6, 346,54
04:31, 355,  2.4, 348,  2.0,  4.5, 348,55
04:32, 295,  1.1, 349,  2.1,  4.1, 348, 2
04:33, 380,  1.7, 351,  2.1,  3.1, 350,17
04:34, 407,  0.4, 352,  2.1,  2.9, 352,48
04:35, 348,  2.7, 355,  2.1,  4.2, 355,52
04:36, 338,  3.5, 353,  2.1,  3.8, 352,41
04:37, 386,  1.9, 350,  2.0,  3.3, 352,51
04:38, 370,  2.2, 353,  2.0,  3.8, 352,26
04:39, 188,  1.0, 353,  2.0,  3.9, 353,48
04:40, 342,  0.9, 352,  2.0,  3.7, 353,12
04:41, 356,  2.7, 350,  1.9,  2.7, 350, 0
04:42, 315,  1.7, 352,  1.7,  2.6, 350, 1
04:43, 370,  1.4, 349,  1.7,  3.1, 350, 8
04:44, 282,  0.3, 349,  1.8,  3.4, 349,36
04:45, 309,  2.1, 346,  1.9,  3.7, 346,54
04:46, 379,  1.7, 346,  1.7,  2.5, 346,18
04:47, 364,  2.9, 349,  1.8,  3.9, 349,26
04:48, 344,  0.3, 349,  1.7,  2.9, 348,12
04:49, 365,  0.7, 350,  1.6,  2.6, 349, 7
04:50, 378,  0.9, 355,  1.7,  2.7, 353,41
04:51, 369,  1.4, 357,  1.6,  2.5, 357,44
04:52, 395,  0.6, 357,  1.7,  3.1, 357,47
04:53, 331,  1.0, 357,  1.7,  3.5, 357,29
04:54, 359,  1.4, 357,  1.6,  4.4, 357,35
04:55, 375,  0.8, 359,  1.5,  3.3, 357,30
04:56, 371,  2.9, 357,  1.6,  3.1, 359,12
04:57, 335,  2.1, 360,  1.5,  4.0, 357,22
04:58, 375,  2.1, 360,  1.5,  3.4, 360, 4
04:59, 284,  1.8, 360,  1.6,  4.7, 360,41
05:00, 347,  3.6, 357,  1.7,  4.1, 357,56
05:01, 378,  0.7, 355,  1.7,  3.1, 357, 1
05:02, 340,  3.9, 353,  1.8,  3.9, 353, 0
05:03, 403,  2.2, 353,  1.9,  4.0, 353, 1
05:04, 310,  1.8, 355,  2.0,  2.6, 353,38
05:05, 351,  2.3, 353,  1.9,  2.7, 355,22
05:06, 381,  1.4, 355,  1.9,  2.4, 355,53
05:07, 369,  1.8, 353,  1.9,  3.1, 352,52
05:08, 341,  2.3, 353,  1.9,  3.6, 353,39
05:09, 341,  0.9, 352,  1.9,  4.2, 353, 8
05:10, 347,  0.8, 353,  1.9,  3.1, 353,50
05:11, 370,  3.6, 355,  1.9,  4.0, 354,58
05:12, 336,  3.1, 357,  1.8,  3.8, 355, 5
05:13, 362,  1.9, 356,  1.8,  3.8, 357,15
05:14, 363,  2.8, 357,  1.9,  3.8, 357,34
05:15, 360,  3.2, 357,  1.9,  3.3, 357,57
05:16, 360,  4.9, 355,  2.0,  4.9, 355, 0
05:17, 276,  0.2, 355,  2.0,  4.6, 355, 1
05:18, 351,  3.7, 353,  2.0,  4.9, 355,16
05:19, 394,  1.4, 355,  2.0,  4.0, 353,13
05:20, 363,  1.2, 353,  2.1,  4.2, 353,27
05:21, 332,  1.0, 355,  2.0,  3.2, 355,47
05:22, 368,  2.5, 353,  2.1,  3.5, 356,14
05:23, 345,  2.8, 353,  2.0,  3.6, 353,18
05:24, 362,  1.8, 352,  2.0,  3.0, 352,42
05:25, 379,  2.0, 356,  2.0,  3.9, 353,23
05:26, 284,  0.7, 356,  1.9,  3.5, 356,21
05:27, 420,  1.0, 357,  2.0,  4.5, 356,17
05:28, 367,  2.7, 360,  1.9,  3.3, 360,57
05:29, 359,  2.7, 360,  1.9,  4.5, 360,44
05:30, 387,  1.9, 360,  1.9,  4.0, 360, 6
05:31, 375,  1.3, 359,  2.0,  3.5, 359,40
05:32, 340,  2.4, 360,  2.0,  3.9, 359,14
05:33, 368,  0.9, 359,  2.0,  3.5, 359,40
05:34, 409,  1.4, 360,  1.9,  2.8, 360,49
05:35, 352,  2.1, 360,  1.8,  2.4, 360,56
05:36, 406,  2.1, 362,  1.9,  3.7, 360,40
05:37, 388,  2.1, 360,  1.8,  3.5, 360, 9
05:38, 322,  2.1, 356,  1.8,  3.9, 356,58
05:39, 335,  1.9, 357,  1.8,  4.4, 356,18
05:40, 445,  0.8, 357,  1.7,  3.5, 357, 4
05:41, 367,  4.2, 357,  1.8,  4.9, 358,39
05:42, 353,  3.2, 355,  1.9,  4.3, 357,15
05:43, 352,  2.5, 357,  2.0,  4.6, 356,29
05:44, 333,  1.9, 357,  2.1,  4.3, 356,34
05:45, 349,  2.6, 355,  2.2,  3.0, 355,45
05:46, 312,  1.5, 352,  2.1,  2.8, 353,24
05:47, 325,  2.8, 353,  2.3,  4.6, 353,15
05:48, 383,  1.9, 356,  2.3,  5.3, 355,34
05:49, 323,  1.2, 353,  2.4,  5.0, 356, 4
05:50, 253,  0.2, 352,  2.3,  1.8, 353, 2
05:51, 404,  0.5, 352,  2.1,  3.0, 352,42
05:52, 436,  0.0, 353,  2.0,  2.6, 352,12
05:53, 328,  4.4, 350,  1.9,  5.1, 350,54
05:54, 324,  2.0, 345,  1.9,  4.3, 346,31
05:55, 319,  1.8, 342,  2.0,  4.2, 345,13
05:56, 314,  3.4, 342,  2.0,  3.6, 342,57
05:57, 378,  1.5, 339,  1.9,  3.3, 341,26
05:58, 314,  1.6, 336,  1.9,  2.5, 339,15
05:59, 336,  1.0, 335,  1.8,  3.0, 335,42
06:00, 355,  1.2, 335,  1.8,  2.8, 336,36
06:01, 350,  1.8, 334,  1.9,  2.8, 334,37
06:02, 509,  0.5, 334,  1.9,  2.8, 334,10
06:03, 334,  3.3, 334,  1.8,  3.3, 334, 0
06:04, 379,  1.1, 336,  1.7,  3.3, 336,40
06:05, 375,  0.8, 336,  1.7,  3.7, 336,23
06:06, 337,  1.3, 336,  1.7,  4.0, 336,30
06:07, 332,  1.1, 338,  1.7,  4.0, 338,47
06:08, 319,  1.9, 336,  1.8,  3.1, 336,43
06:09, 322,  2.4, 338,  1.8,  3.7, 338,50
06:10, 380,  1.4, 338,  1.9,  4.4, 338,11
06:11, 299,  1.9, 336,  1.9,  2.3, 336,38
06:12, 288,  2.0, 335,  2.0,  4.3, 335,30
06:13, 251,  1.0, 334,  2.1,  4.2, 335, 9
06:14, 329,  0.6, 335,  2.0,  2.7, 334,20
06:15, 334,  1.7, 338,  1.9,  3.1, 335,29
06:16, 317,  1.5, 338,  1.8,  2.3, 338, 7
06:17, 352,  3.2, 338,  1.8,  3.8, 338,14
06:18, 329,  1.0, 341,  1.8,  3.1, 338, 9
06:19, 356,  2.0, 342,  1.7,  3.2, 341,22
06:20, 328,  3.3, 342,  1.7,  3.9, 342,22
06:21, 360,  2.2, 343,  1.8,  3.6, 342, 1
06:22, 376,  1.5, 343,  1.7,  3.0, 343,55
06:23, 346,  1.5, 343,  1.6,  2.8, 343,20
06:24, 351,  1.9, 339,  1.7,  4.6, 342,32
06:25, 292,  1.6, 336,  1.9,  3.7, 341,18
06:26, 359,  1.9, 338,  1.9,  2.8, 336,31
06:27, 337,  1.4, 338,  1.9,  3.2, 338,52
06:28, 315,  1.7, 338,  1.9,  2.8, 338, 6
06:29, 334,  0.8, 336,  1.8,  2.1, 336,39
06:30, 274,  0.8, 336,  1.8,  2.2, 336,54
06:31, 293,  1.6, 336,  1.7,  2.9, 338,15
06:32, 337,  1.4, 341,  1.7,  3.0, 338,29
06:33, 353,  2.7, 343,  1.7,  3.3, 342,33
06:34, 373,  1.7, 346,  1.6,  2.7, 343, 1
06:35, 326,  1.3, 352,  1.5,  1.8, 352,57
06:36, 343,  1.3, 353,  1.5,  2.2, 353,40
06:37, 341,  1.7, 352,  1.5,  2.8, 353,19
06:38, 297,  1.8, 349,  1.5,  2.1, 352,25
06:39, 348,  2.9, 350,  1.5,  3.1, 352,55
06:40, 289,  2.8, 350,  1.6,  3.0, 350,53
06:41, 344,  2.0, 349,  1.7,  4.2, 349,33
06:42, 333,  1.9, 345,  1.8,  3.5, 348,19
06:43, 324,  1.8, 343,  1.9,  3.4, 343,55
06:44, 321,  1.9, 341,  2.0,  4.2, 342,33
06:45, 258,  0.6, 339,  2.1,  3.2, 341, 3
06:46, 316,  1.7, 336,  2.1,  3.0, 338,22
06:47, 329,  3.8, 336,  2.2,  5.1, 336,55
06:48, 299,  1.8, 335,  2.3,  4.0, 335,12
06:49, 305,  2.0, 332,  2.3,  2.3, 332,47
06:50, 324,  2.2, 331,  2.3,  3.9, 332,15
06:51, 318,  3.2, 331,  2.3,  5.0, 331,49
06:52, 309,  4.0, 331,  2.4,  5.0, 331,20
06:53, 245,  0.7, 329,  2.4,  4.9, 331,11
06:54, 318,  1.9, 328,  2.4,  3.7, 328,49
06:55, 311,  1.7, 326,  2.4,  4.1, 325,45
06:56, 320,  3.6, 325,  2.5,  4.3, 325,59
06:57, 274,  2.5, 324,  2.6,  5.5, 324,46
06:58, 331,  3.9, 323,  2.7,  5.7, 324, 3
06:59, 312,  4.0, 322,  2.9,  5.0, 322,59
07:00, 322,  1.8, 321,  3.0,  5.0, 322,24
07:01, 331,  1.9, 322,  3.0,  4.3, 322,18
07:02, 325,  3.3, 322,  2.9,  4.8, 322,40
07:03, 343,  2.5, 323,  3.0,  4.9, 322,17
07:04, 305,  2.9, 324,  3.0,  4.6, 325,55
07:05, 310,  3.2, 322,  3.1,  5.0, 324,41
07:06, 295,  3.0, 319,  3.1,  4.9, 321,56
07:07, 319,  2.5, 321,  3.1,  5.5, 319, 3
07:08, 326,  1.8, 321,  3.0,  4.7, 319,39
07:09, 332,  2.5, 321,  2.9,  4.7, 319,31
07:10, 327,  3.5, 322,  2.8,  3.7, 322,46
07:11, 291,  2.3, 321,  2.8,  4.9, 321,53
07:12, 353,  3.5, 319,  2.8,  4.8, 319,21
07:13, 320,  3.9, 319,  2.8,  5.5, 321,31
07:14, 309,  3.6, 319,  2.9,  4.2, 319,11
07:15, 297,  2.4, 319,  2.8,  5.0, 319,25
07:16, 316,  3.0, 319,  2.9,  4.5, 319,55
07:17, 278,  0.3, 318,  2.7,  3.5, 319,18
07:18, 317,  1.3, 318,  2.7,  4.5, 318,11
07:19, 319,  3.0, 315,  2.6,  4.0, 317,45
07:20, 316,  4.9, 314,  2.7,  5.2, 315,20
07:21, 320,  3.3, 314,  2.6,  5.1, 314, 1
07:22, 359,  2.6, 314,  2.6,  5.1, 314,32
07:23, 318,  2.9, 314,  2.5,  4.1, 314,33
07:24, 290,  3.1, 314,  2.4,  4.9, 314,37
07:25, 325,  2.2, 312,  2.4,  4.8, 314, 7
07:26, 331,  2.9, 314,  2.3,  3.1, 312,39
07:27, 344,  2.5, 314,  2.4,  4.3, 314,39
07:28, 329,  2.7, 314,  2.4,  4.0, 314,56
07:29, 321,  2.8, 314,  2.4,  4.6, 314, 2
07:30, 320,  2.6, 314,  2.4,  4.3, 314,49
07:31, 320,  3.0, 315,  2.4,  4.0, 314,16
07:32, 312,  5.2, 315,  2.5,  5.2, 315, 0
07:33, 336,  3.6, 315,  2.6,  4.6, 315,23
07:34, 316,  3.3, 314,  2.7,  5.1, 315, 5
07:35, 301,  1.7, 317,  2.6,  3.6, 314,18
07:36, 270,  1.2, 315,  2.6,  3.1, 317,39
07:37, 304,  1.0, 312,  2.5,  2.4, 314,39
07:38, 332,  1.6, 312,  2.4,  2.3, 312, 4
07:39, 283,  1.1, 312,  2.3,  3.7, 312,33
07:40, 314,  1.2, 312,  2.2,  2.7, 312,10
07:41, 338,  1.5, 308,  2.1,  2.8, 311,39
07:42, 310,  2.7, 307,  1.9,  4.4, 308,10
