00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.03
06:17, 0.01,  0.03
06:18, 0.01,  0.03
06:19, 0.01,  0.03
06:20, 0.01,  0.03
06:21, 0.01,  0.03
06:22, 0.01,  0.03
06:23, 0.02,  0.04
06:24, 0.02,  0.04
06:25, 0.02,  0.04
06:26, 0.02,  0.04
06:27, 0.02,  0.05
06:28, 0.03,  0.05
06:29, 0.03,  0.05
06:30, 0.03,  0.06
06:31, 0.04,  0.06
06:32, 0.04,  0.06
06:33, 0.04,  0.07
06:34, 0.05,  0.07
06:35, 0.05,  0.07
06:36, 0.05,  0.08
06:37, 0.06,  0.08
06:38, 0.06,  0.08
06:39, 0.06,  0.09
06:40, 0.07,  0.09
06:41, 0.07,  0.09
06:42, 0.07,  0.10
06:43, 0.08,  0.10
06:44, 0.08,  0.10
06:45, 0.08,  0.10
06:46, 0.09,  0.11
06:47, 0.09,  0.11
06:48, 0.09,  0.12
06:49, 0.10,  0.12
06:50, 0.10,  0.13
06:51, 0.11,  0.13
06:52, 0.12,  0.14
06:53, 0.12,  0.15
06:54, 0.13,  0.15
06:55, 0.14,  0.16
06:56, 0.14,  0.17
06:57, 0.15,  0.17
06:58, 0.16,  0.18
06:59, 0.17,  0.19
07:00, 0.17,  0.19
07:01, 0.01,  0.20
07:02, 0.01,  0.21
07:03, 0.02,  0.22
07:04, 0.03,  0.22
07:05, 0.04,  0.23
07:06, 0.05,  0.24
07:07, 0.06,  0.25
07:08, 0.07,  0.26
07:09, 0.08,  0.27
07:10, 0.09,  0.29
07:11, 0.10,  0.30
07:12, 0.11,  0.31
07:13, 0.13,  0.32
07:14, 0.14,  0.33
07:15, 0.15,  0.34
07:16, 0.16,  0.35
07:17, 0.17,  0.37
07:18, 0.19,  0.38
07:19, 0.20,  0.39
07:20, 0.21,  0.41
07:21, 0.23,  0.42
07:22, 0.24,  0.43
07:23, 0.25,  0.45
07:24, 0.27,  0.46
07:25, 0.28,  0.47
07:26, 0.29,  0.48
07:27, 0.30,  0.49
07:28, 0.31,  0.50
07:29, 0.32,  0.51
07:30, 0.33,  0.52
07:31, 0.33,  0.52
07:32, 0.34,  0.53
07:33, 0.35,  0.54
07:34, 0.35,  0.54
07:35, 0.36,  0.55
07:36, 0.36,  0.56
07:37, 0.37,  0.56
07:38, 0.37,  0.57
07:39, 0.39,  0.58
07:40, 0.41,  0.60
07:41, 0.43,  0.62
07:42, 0.45,  0.64
07:43, 0.46,  0.66
07:44, 0.47,  0.66
07:45, 0.49,  0.68
07:46, 0.50,  0.70
07:47, 0.52,  0.72
07:48, 0.54,  0.74
07:49, 0.57,  0.76
07:50, 0.59,  0.78
07:51, 0.61,  0.80
07:52, 0.63,  0.82
07:53, 0.65,  0.84
07:54, 0.67,  0.86
07:55, 0.69,  0.88
07:56, 0.70,  0.90
07:57, 0.73,  0.92
07:58, 0.75,  0.94
07:59, 0.77,  0.96
08:00, 0.79,  0.99
08:01, 0.02,  1.01
08:02, 0.05,  1.04
08:03, 0.07,  1.06
08:04, 0.10,  1.09
08:05, 0.12,  1.11
08:06, 0.15,  1.14
08:07, 0.18,  1.16
08:08, 0.20,  1.19
08:09, 0.23,  1.21
08:10, 0.25,  1.24
08:11, 0.28,  1.27
08:12, 0.31,  1.30
08:13, 0.32,  1.31
08:14, 0.35,  1.34
08:15, 0.38,  1.37
08:16, 0.41,  1.39
08:17, 0.43,  1.42
08:18, 0.44,  1.43
08:19, 0.47,  1.46
08:20, 0.50,  1.48
08:21, 0.52,  1.51
08:22, 0.55,  1.54
08:23, 0.58,  1.57
08:24, 0.61,  1.60
08:25, 0.64,  1.63
08:26, 0.67,  1.66
08:27, 0.70,  1.69
08:28, 0.72,  1.71
08:29, 0.74,  1.72
08:30, 0.75,  1.74
08:31, 0.79,  1.77
08:32, 0.82,  1.81
08:33, 0.86,  1.84
08:34, 0.89,  1.88
08:35, 0.93,  1.91
08:36, 0.96,  1.95
08:37, 0.98,  1.97
08:38, 1.01,  2.00
08:39, 1.05,  2.04
08:40, 1.08,  2.07
08:41, 1.11,  2.10
08:42, 1.15,  2.14
08:43, 1.18,  2.17
08:44, 1.21,  2.20
08:45, 1.25,  2.23
08:46, 1.27,  2.25
08:47, 1.30,  2.29
08:48, 1.34,  2.33
08:49, 1.38,  2.37
08:50, 1.42,  2.41
08:51, 1.45,  2.44
08:52, 1.49,  2.48
08:53, 1.54,  2.52
08:54, 1.57,  2.56
08:55, 1.60,  2.59
08:56, 1.64,  2.63
08:57, 1.68,  2.67
08:58, 1.70,  2.69
08:59, 1.74,  2.72
09:00, 1.78,  2.77
09:01, 0.04,  2.80
09:02, 0.08,  2.85
09:03, 0.11,  2.88
09:04, 0.16,  2.93
09:05, 0.20,  2.96
09:06, 0.22,  2.99
09:07, 0.27,  3.04
09:08, 0.31,  3.08
09:09, 0.36,  3.12
09:10, 0.38,  3.15
09:11, 0.41,  3.18
09:12, 0.46,  3.23
09:13, 0.49,  3.26
09:14, 0.53,  3.30
09:15, 0.55,  3.32
09:16, 0.58,  3.35
09:17, 0.63,  3.39
09:18, 0.67,  3.44
09:19, 0.72,  3.49
09:20, 0.75,  3.51
09:21, 0.79,  3.56
09:22, 0.82,  3.59
09:23, 0.85,  3.62
09:24, 0.87,  3.63
09:25, 0.88,  3.65
09:26, 0.92,  3.69
09:27, 0.97,  3.74
09:28, 1.00,  3.77
09:29, 1.02,  3.79
09:30, 1.07,  3.84
09:31, 1.12,  3.88
09:32, 1.14,  3.91
09:33, 1.19,  3.96
09:34, 1.24,  4.00
09:35, 1.28,  4.05
09:36, 1.32,  4.09
09:37, 1.37,  4.14
09:38, 1.42,  4.19
09:39, 1.47,  4.23
09:40, 1.51,  4.28
09:41, 1.56,  4.33
09:42, 1.61,  4.38
09:43, 1.66,  4.42
09:44, 1.71,  4.47
09:45, 1.76,  4.53
09:46, 1.81,  4.57
09:47, 1.84,  4.61
09:48, 1.87,  4.64
09:49, 1.90,  4.67
09:50, 1.92,  4.69
09:51, 1.94,  4.71
09:52, 1.98,  4.75
09:53, 2.03,  4.79
09:54, 2.06,  4.83
09:55, 2.09,  4.86
09:56, 2.16,  4.93
09:57, 2.22,  4.99
09:58, 2.26,  5.03
09:59, 2.33,  5.10
10:00, 2.38,  5.15
10:01, 0.06,  5.21
10:02, 0.12,  5.27
10:03, 0.18,  5.33
10:04, 0.24,  5.39
10:05, 0.30,  5.45
10:06, 0.35,  5.51
10:07, 0.41,  5.56
10:08, 0.45,  5.60
10:09, 0.49,  5.64
10:10, 0.55,  5.70
10:11, 0.61,  5.76
10:12, 0.67,  5.82
10:13, 0.70,  5.85
10:14, 0.76,  5.91
10:15, 0.80,  5.95
10:16, 0.84,  5.99
10:17, 0.88,  6.04
10:18, 0.92,  6.07
10:19, 0.97,  6.12
10:20, 1.02,  6.17
10:21, 1.05,  6.20
10:22, 1.08,  6.23
10:23, 1.13,  6.28
10:24, 1.19,  6.34
10:25, 1.26,  6.41
10:26, 1.31,  6.46
10:27, 1.33,  6.49
10:28, 1.37,  6.52
10:29, 1.40,  6.55
10:30, 1.45,  6.60
10:31, 1.51,  6.66
10:32, 1.54,  6.69
10:33, 1.58,  6.73
10:34, 1.60,  6.75
10:35, 1.64,  6.79
10:36, 1.67,  6.82
10:37, 1.69,  6.84
10:38, 1.71,  6.87
10:39, 1.74,  6.89
10:40, 1.78,  6.93
10:41, 1.84,  6.99
10:42, 1.90,  7.05
10:43, 1.97,  7.12
10:44, 2.01,  7.16
10:45, 2.08,  7.23
10:46, 2.14,  7.29
10:47, 2.20,  7.35
10:48, 2.27,  7.42
10:49, 2.31,  7.46
10:50, 2.33,  7.48
10:51, 2.36,  7.51
10:52, 2.39,  7.54
10:53, 2.43,  7.58
10:54, 2.49,  7.64
10:55, 2.52,  7.67
10:56, 2.55,  7.70
10:57, 2.57,  7.72
10:58, 2.60,  7.75
10:59, 2.66,  7.81
11:00, 2.73,  7.88
11:01, 0.07,  7.95
11:02, 0.11,  7.99
11:03, 0.13,  8.01
11:04, 0.15,  8.03
11:05, 0.17,  8.05
11:06, 0.19,  8.07
11:07, 0.21,  8.10
11:08, 0.24,  8.12
11:09, 0.26,  8.14
11:10, 0.28,  8.16
11:11, 0.31,  8.19
11:12, 0.34,  8.22
11:13, 0.37,  8.25
11:14, 0.44,  8.32
11:15, 0.49,  8.37
11:16, 0.51,  8.40
11:17, 0.54,  8.42
11:18, 0.57,  8.45
11:19, 0.60,  8.49
11:20, 0.65,  8.53
11:21, 0.68,  8.56
11:22, 0.76,  8.64
11:23, 0.79,  8.67
11:24, 0.81,  8.69
11:25, 0.84,  8.72
11:26, 0.88,  8.77
11:27, 0.92,  8.80
11:28, 0.96,  8.84
11:29, 1.01,  8.89
11:30, 1.07,  8.96
11:31, 1.15,  9.03
11:32, 1.22,  9.10
11:33, 1.24,  9.12
11:34, 1.27,  9.15
11:35, 1.31,  9.20
11:36, 1.38,  9.26
11:37, 1.42,  9.30
11:38, 1.46,  9.34
11:39, 1.51,  9.39
11:40, 1.54,  9.42
11:41, 1.56,  9.44
11:42, 1.57,  9.46
11:43, 1.59,  9.47
11:44, 1.61,  9.49
11:45, 1.63,  9.51
11:46, 1.65,  9.53
11:47, 1.68,  9.56
11:48, 1.71,  9.59
11:49, 1.76,  9.65
11:50, 1.81,  9.70
11:51, 1.85,  9.73
11:52, 1.89,  9.77
11:53, 1.94,  9.82
11:54, 1.96,  9.84
11:55, 1.99,  9.87
11:56, 2.03,  9.91
11:57, 2.09,  9.97
11:58, 2.17, 10.05
11:59, 2.24, 10.12
12:00, 2.31, 10.19
12:01, 0.07, 10.26
12:02, 0.14, 10.33
12:03, 0.19, 10.38
12:04, 0.22, 10.41
12:05, 0.24, 10.43
12:06, 0.28, 10.46
12:07, 0.31, 10.50
12:08, 0.33, 10.52
12:09, 0.37, 10.56
12:10, 0.43, 10.62
12:11, 0.50, 10.69
12:12, 0.57, 10.76
12:13, 0.64, 10.83
12:14, 0.71, 10.90
12:15, 0.77, 10.96
12:16, 0.84, 11.03
12:17, 0.91, 11.10
12:18, 0.98, 11.17
12:19, 1.05, 11.24
12:20, 1.11, 11.30
12:21, 1.18, 11.37
12:22, 1.24, 11.43
12:23, 1.30, 11.49
12:24, 1.36, 11.55
12:25, 1.41, 11.60
12:26, 1.48, 11.67
12:27, 1.54, 11.73
12:28, 1.61, 11.80
12:29, 1.67, 11.86
12:30, 1.74, 11.93
12:31, 1.81, 12.00
12:32, 1.88, 12.07
12:33, 1.94, 12.13
12:34, 2.01, 12.20
12:35, 2.06, 12.25
12:36, 2.09, 12.28
12:37, 2.13, 12.32
12:38, 2.15, 12.34
12:39, 2.17, 12.36
12:40, 2.20, 12.39
12:41, 2.25, 12.44
12:42, 2.32, 12.51
12:43, 2.40, 12.58
12:44, 2.47, 12.66
12:45, 2.53, 12.72
12:46, 2.60, 12.79
12:47, 2.66, 12.85
12:48, 2.69, 12.88
12:49, 2.75, 12.94
12:50, 2.82, 13.01
12:51, 2.89, 13.08
12:52, 2.95, 13.14
12:53, 3.02, 13.21
12:54, 3.09, 13.28
12:55, 3.15, 13.34
12:56, 3.21, 13.40
12:57, 3.28, 13.46
12:58, 3.34, 13.53
12:59, 3.41, 13.59
13:00, 3.47, 13.66
13:01, 0.06, 13.72
13:02, 0.13, 13.78
13:03, 0.19, 13.85
13:04, 0.25, 13.91
13:05, 0.31, 13.97
13:06, 0.38, 14.04
13:07, 0.44, 14.10
13:08, 0.51, 14.16
13:09, 0.57, 14.23
13:10, 0.63, 14.29
13:11, 0.70, 14.36
13:12, 0.76, 14.42
13:13, 0.82, 14.48
13:14, 0.88, 14.54
13:15, 0.94, 14.60
13:16, 1.01, 14.66
13:17, 1.07, 14.73
13:18, 1.13, 14.79
13:19, 1.20, 14.86
13:20, 1.26, 14.92
13:21, 1.33, 14.99
13:22, 1.39, 15.05
13:23, 1.46, 15.11
13:24, 1.52, 15.18
13:25, 1.58, 15.24
13:26, 1.65, 15.31
13:27, 1.71, 15.37
13:28, 1.77, 15.43
13:29, 1.83, 15.49
13:30, 1.90, 15.55
13:31, 1.96, 15.62
13:32, 2.03, 15.69
13:33, 2.09, 15.75
13:34, 2.15, 15.81
13:35, 2.20, 15.86
13:36, 2.27, 15.92
13:37, 2.33, 15.99
13:38, 2.40, 16.05
13:39, 2.46, 16.12
13:40, 2.53, 16.18
13:41, 2.59, 16.25
13:42, 2.65, 16.31
13:43, 2.71, 16.37
13:44, 2.77, 16.43
13:45, 2.83, 16.49
13:46, 2.90, 16.56
13:47, 2.96, 16.62
13:48, 3.02, 16.68
13:49, 3.08, 16.74
13:50, 3.14, 16.80
13:51, 3.20, 16.86
13:52, 3.26, 16.91
13:53, 3.32, 16.98
13:54, 3.38, 17.04
13:55, 3.44, 17.10
13:56, 3.48, 17.14
13:57, 3.53, 17.19
13:58, 3.60, 17.25
13:59, 3.66, 17.32
14:00, 3.70, 17.36
14:01, 0.03, 17.39
14:02, 0.06, 17.42
14:03, 0.13, 17.49
14:04, 0.19, 17.55
14:05, 0.26, 17.62
14:06, 0.32, 17.68
14:07, 0.38, 17.74
14:08, 0.44, 17.80
14:09, 0.50, 17.86
14:10, 0.56, 17.92
14:11, 0.62, 17.98
14:12, 0.68, 18.04
14:13, 0.74, 18.10
14:14, 0.80, 18.16
14:15, 0.86, 18.22
14:16, 0.92, 18.28
14:17, 0.97, 18.33
14:18, 1.02, 18.38
14:19, 1.08, 18.44
14:20, 1.14, 18.50
14:21, 1.19, 18.55
14:22, 1.25, 18.61
14:23, 1.31, 18.67
14:24, 1.36, 18.73
14:25, 1.42, 18.78
14:26, 1.48, 18.84
14:27, 1.53, 18.90
14:28, 1.59, 18.95
14:29, 1.65, 19.01
14:30, 1.70, 19.06
14:31, 1.76, 19.12
14:32, 1.81, 19.17
14:33, 1.87, 19.23
14:34, 1.92, 19.28
14:35, 1.97, 19.33
14:36, 2.03, 19.39
14:37, 2.08, 19.44
14:38, 2.13, 19.49
14:39, 2.17, 19.53
14:40, 2.22, 19.58
14:41, 2.28, 19.64
14:42, 2.33, 19.69
14:43, 2.39, 19.75
14:44, 2.44, 19.80
14:45, 2.50, 19.86
14:46, 2.55, 19.91
14:47, 2.60, 19.96
14:48, 2.66, 20.02
14:49, 2.71, 20.07
14:50, 2.76, 20.12
14:51, 2.82, 20.18
14:52, 2.88, 20.24
14:53, 2.90, 20.26
14:54, 2.92, 20.28
14:55, 2.95, 20.31
14:56, 3.01, 20.37
14:57, 3.07, 20.43
14:58, 3.11, 20.47
14:59, 3.13, 20.49
15:00, 3.14, 20.50
15:01, 0.04, 20.54
15:02, 0.09, 20.59
15:03, 0.14, 20.64
15:04, 0.19, 20.69
15:05, 0.23, 20.73
15:06, 0.25, 20.75
15:07, 0.28, 20.78
15:08, 0.31, 20.81
15:09, 0.36, 20.86
15:10, 0.41, 20.91
15:11, 0.46, 20.96
15:12, 0.51, 21.02
15:13, 0.56, 21.07
15:14, 0.61, 21.12
15:15, 0.66, 21.17
15:16, 0.71, 21.21
15:17, 0.76, 21.26
15:18, 0.81, 21.31
15:19, 0.86, 21.36
15:20, 0.90, 21.41
15:21, 0.95, 21.46
15:22, 1.00, 21.50
15:23, 1.05, 21.55
15:24, 1.10, 21.60
15:25, 1.15, 21.65
15:26, 1.20, 21.70
15:27, 1.24, 21.74
15:28, 1.29, 21.79
15:29, 1.33, 21.84
15:30, 1.38, 21.88
15:31, 1.42, 21.93
15:32, 1.47, 21.98
15:33, 1.51, 22.02
15:34, 1.55, 22.06
15:35, 1.58, 22.09
15:36, 1.61, 22.11
15:37, 1.63, 22.14
15:38, 1.66, 22.16
15:39, 1.68, 22.19
15:40, 1.71, 22.21
15:41, 1.74, 22.24
15:42, 1.77, 22.27
15:43, 1.79, 22.29
15:44, 1.81, 22.31
15:45, 1.83, 22.33
15:46, 1.85, 22.35
15:47, 1.86, 22.37
15:48, 1.88, 22.38
15:49, 1.90, 22.40
15:50, 1.92, 22.42
15:51, 1.95, 22.45
15:52, 1.97, 22.47
15:53, 1.99, 22.49
15:54, 2.01, 22.51
15:55, 2.02, 22.53
15:56, 2.04, 22.54
15:57, 2.06, 22.56
15:58, 2.08, 22.58
15:59, 2.09, 22.59
16:00, 2.11, 22.61
16:01, 0.02, 22.63
16:02, 0.04, 22.65
16:03, 0.06, 22.67
16:04, 0.08, 22.69
16:05, 0.10, 22.71
16:06, 0.13, 22.74
16:07, 0.15, 22.76
16:08, 0.17, 22.78
16:09, 0.19, 22.80
16:10, 0.23, 22.84
16:11, 0.26, 22.87
16:12, 0.30, 22.91
16:13, 0.33, 22.94
16:14, 0.36, 22.97
16:15, 0.40, 23.01
16:16, 0.43, 23.04
16:17, 0.46, 23.07
16:18, 0.49, 23.10
16:19, 0.53, 23.13
16:20, 0.55, 23.16
16:21, 0.58, 23.18
16:22, 0.60, 23.21
16:23, 0.63, 23.24
16:24, 0.66, 23.27
16:25, 0.68, 23.29
16:26, 0.71, 23.32
16:27, 0.74, 23.35
16:28, 0.77, 23.38
16:29, 0.79, 23.40
16:30, 0.82, 23.43
16:31, 0.85, 23.46
16:32, 0.89, 23.50
16:33, 0.93, 23.54
16:34, 0.96, 23.57
16:35, 1.00, 23.61
16:36, 1.03, 23.64
16:37, 1.06, 23.67
16:38, 1.10, 23.71
16:39, 1.13, 23.74
16:40, 1.16, 23.77
