00:01,  70,  1.5,  63,  1.4,  1.6,  67,58
00:02,  56,  1.5,  64,  1.4,  1.7,  50,50
00:03,  66,  1.3,  63,  1.3,  1.9,  57, 7
00:04,  51,  1.8,  65,  1.3,  2.1,  57,56
00:05,  43,  1.8,  64,  1.3,  1.9,  49,40
00:06,  56,  1.7,  65,  1.3,  1.9,  47, 2
00:07,  43,  0.8,  65,  1.3,  1.7,  56, 0
00:08,  45,  1.0,  65,  1.3,  1.9,  62,15
00:09,  66,  1.2,  64,  1.2,  1.4,  80,38
00:10,  60,  1.3,  64,  1.2,  1.6,  72,17
00:11,  53,  1.0,  62,  1.3,  1.5,  56,12
00:12,  65,  0.3,  62,  1.2,  1.2,  71,13
00:13, 103,  0.8,  64,  1.1,  1.4,  70,53
00:14,  69,  0.5,  66,  1.0,  1.1,  73,23
00:15,  94,  0.9,  69,  1.0,  1.1,  71,16
00:16,  78,  0.7,  69,  0.9,  1.1,  86, 9
00:17,  80,  0.9,  71,  0.9,  1.2,  84, 8
00:18,  56,  0.4,  72,  0.8,  1.0,  89,24
00:19,  79,  1.2,  73,  0.8,  1.4,  71,44
00:20, 100,  1.5,  76,  0.8,  1.5, 100, 0
00:21, 102,  1.2,  79,  0.8,  1.6,  96, 1
00:22,  95,  1.1,  82,  0.8,  1.6,  95,43
00:23,  81,  1.1,  84,  0.9,  1.5,  89,46
00:24,  69,  0.7,  85,  0.9,  1.4,  84,37
00:25,  79,  1.0,  85,  0.9,  1.3,  97,38
00:26,  74,  1.0,  86,  1.0,  1.4,  94,51
00:27,  82,  1.3,  87,  1.0,  1.3,  85,52
00:28,  72,  0.6,  88,  1.0,  1.3,  90,19
00:29,  87,  0.9,  89,  1.0,  1.2,  81,35
00:30,  81,  0.9,  88,  1.0,  1.1,  90,20
00:31,  89,  1.0,  86,  1.0,  1.0,  79, 0
00:32,  83,  1.2,  85,  1.0,  1.6,  88,31
00:33,  95,  1.2,  85,  1.0,  1.5,  87,18
00:34,  74,  0.7,  85,  1.0,  1.4,  87,22
00:35,  71,  0.7,  84,  1.0,  0.9,  77,21
00:36,  38,  0.7,  83,  0.9,  1.2,  96,11
00:37,  59,  1.4,  81,  0.9,  1.6,  73,45
00:38,  56,  1.4,  78,  1.0,  2.0,  55,31
00:39,  49,  2.1,  74,  1.1,  2.3,  55,22
00:40,  50,  2.4,  71,  1.2,  2.4,  54,57
00:41,  49,  2.0,  68,  1.4,  2.5,  54,12
00:42,  46,  1.8,  64,  1.5,  2.4,  54,20
00:43,  53,  2.1,  60,  1.6,  2.4,  49,30
00:44,  58,  2.2,  57,  1.7,  2.4,  51,52
00:44,  58,  2.2,  57,  1.7,  2.4,  51,52
00:45,  52,  2.1,  55,  1.8,  2.5,  53,48
00:46,  44,  1.8,  53,  2.0,  2.4,  50,15
00:47,  50,  2.1,  52,  2.1,  2.4,  48,18
00:48,  58,  1.5,  52,  2.1,  2.2,  48,25
00:49,  44,  1.6,  51,  2.1,  2.1,  48,16
00:50,  47,  1.5,  50,  2.1,  2.5,  65,19
00:51,  62,  1.8,  50,  2.0,  2.4,  48,35
00:52,  47,  1.8,  49,  2.0,  2.1,  33,49
00:53,  48,  2.1,  49,  1.9,  2.1,  49,59
00:54,  16,  1.4,  47,  1.9,  2.1,  48, 0
00:55,  31,  1.0,  45,  1.8,  1.7,  26,28
00:56,  21,  1.2,  43,  1.7,  1.9,  40,23
00:57,  48,  1.6,  42,  1.7,  2.0,  41,22
00:58,  31,  1.5,  41,  1.6,  1.9,  43,48
00:59,  90,  0.5,  40,  1.6,  1.6,  40,15
01:00,  33,  0.8,  39,  1.5,  1.3,  36,47
01:01,  41,  1.6,  38,  1.5,  1.9,  42,28
01:02,  38,  1.4,  38,  1.4,  1.7,  41, 0
01:03,  36,  1.4,  38,  1.4,  1.5,  38, 1
01:04,  48,  1.5,  39,  1.4,  1.8,  40,16
01:05,  58,  1.7,  42,  1.4,  2.0,  53,48
01:06,  41,  1.4,  43,  1.4,  2.1,  53, 5
01:07,  34,  1.3,  43,  1.4,  1.9,  49,39
01:08,  42,  1.8,  43,  1.4,  1.9,  37,20
01:09,  38,  1.5,  43,  1.5,  2.0,  37, 3
01:10,  31,  1.1,  43,  1.5,  1.8,  38,16
01:11,  33,  0.9,  43,  1.5,  1.3,  42,52
01:12,  35,  0.3,  42,  1.4,  0.9,  26,38
01:13,  36,  0.6,  42,  1.3,  0.8,  37,47
01:14,  34,  0.6,  41,  1.2,  0.6,  36, 0
01:15,  44,  0.5,  40,  1.1,  0.6,  34, 0
01:16,  63,  0.5,  40,  1.0,  1.0,  57,34
01:17,  93,  0.4,  41,  0.8,  0.5,  63, 0
01:17,  93,  0.4,  41,  0.8,  0.5,  63, 0
01:18,  79,  0.4,  46,  0.7,  0.6,  92, 9
01:19,  84,  0.9,  51,  0.6,  0.9,  80,25
01:20,  89,  0.7,  58,  0.6,  1.0,  92,10
01:21,   0,  0.0,  65,  0.5,  0.7,  89, 0
01:22,   0,  0.0,  70,  0.4,  0.0,   0, 0
01:23,  94,  0.6,  75,  0.4,  0.8,  84,52
01:24,  95,  0.4,  80,  0.4,  0.8,  97, 9
01:25, 118,  0.5,  88,  0.4,  0.6, 105,26
01:26, 129,  0.3,  97,  0.4,  0.5, 123,42
01:27,   0,  0.0,  97,  0.4,  0.3, 129, 0
01:28, 118,  0.1,  99,  0.3,  0.2, 117,57
01:29,   0,  0.0, 102,  0.3,  0.2, 118, 0
01:30,   0,  0.0, 104,  0.2,  0.0,   0, 0
01:31,   0,  0.0, 106,  0.2,  0.0,   0, 0
01:32,   0,  0.0, 106,  0.2,  0.0,   0, 0
01:33,   0,  0.0, 108,  0.1,  0.0,   0, 0
01:34,   0,  0.0, 116,  0.1,  0.0,   0, 0
01:35, 120,  0.5, 116,  0.1,  0.7, 111,15
01:36, 113,  0.7, 113,  0.1,  0.7, 113,48
01:37, 106,  0.6, 112,  0.2,  0.7, 113, 0
01:38, 100,  0.4, 111,  0.2,  0.8,  97,50
01:39,  90,  1.3, 106,  0.3,  1.3,  91,56
01:40,  84,  1.3, 102,  0.4,  1.4,  88,19
01:41,  79,  1.2,  99,  0.5,  1.4,  78,11
01:42,  91,  0.1,  97,  0.6,  1.3,  74, 2
01:43,  66,  0.8,  93,  0.6,  0.9,  77,25
01:44,  64,  1.0,  89,  0.7,  1.2,  56,38
01:45,  40,  0.9,  83,  0.8,  1.2,  56, 8
01:46,  72,  0.8,  76,  0.8,  1.2,  54,34
01:47,  78,  0.1,  72,  0.8,  0.8,  72, 0
01:48,  66,  0.6,  70,  0.8,  0.6,  74,52
01:49,  71,  0.8,  69,  0.8,  1.2,  85,32
01:50,  79,  1.1,  68,  0.7,  1.2,  76,55
01:51,  94,  0.9,  69,  0.7,  1.6,  84,24
01:52,  92,  0.9,  72,  0.8,  1.3, 100,42
01:53, 104,  0.5,  76,  0.8,  0.9,  91, 2
01:54, 109,  0.8,  81,  0.8,  1.0,  94,50
01:55,  99,  1.1,  86,  0.8,  1.3,  96,42
01:56,  88,  1.3,  90,  0.8,  1.6,  88,44
01:57,  83,  0.8,  90,  0.9,  1.6,  89,29
01:58,  75,  0.5,  89,  1.0,  1.1,  94,40
01:59, 103,  0.9,  89,  0.9,  1.1,  78,20
02:00,  70,  0.5,  90,  0.9,  1.1,  81,17
02:01,  83,  0.1,  88,  0.9,  1.2,  94,17
02:02,   0,  0.0,  87,  0.8,  0.2,  82, 2
02:03,   0,  0.0,  85,  0.7,  0.6,  60,45
02:04,  64,  0.2,  83,  0.7,  0.2,  61,58
02:05,  88,  0.1,  79,  0.6,  1.0,  67,15
02:06,  65,  0.3,  77,  0.5,  0.8,  89,21
02:07,  67,  0.4,  76,  0.4,  0.6,  91,24
02:08,  71,  0.3,  74,  0.4,  1.1,  62,27
02:09,  61,  0.7,  73,  0.4,  0.9,  71,40
02:10,  93,  0.5,  74,  0.4,  1.0,  67,21
02:11,   0,  0.0,  74,  0.3,  0.5,  93, 0
02:11,   0,  0.0,  74,  0.3,  0.5,  93, 0
02:12,  79,  0.3,  74,  0.3,  0.3,  80, 0
02:13,  44,  0.2,  73,  0.4,  0.7,  64,10
02:14,  94,  0.3,  73,  0.4,  0.8,  51,47
02:15,  42,  0.7,  71,  0.4,  0.8,  45,30
02:16,  78,  0.3,  69,  0.4,  0.9,  46,18
02:17,  56,  0.8,  69,  0.4,  0.8,  57,59
02:18,  69,  0.9,  69,  0.4,  0.9,  54, 2
02:19,  86,  0.4,  68,  0.3,  1.0,  70, 2
02:20,  72,  0.2,  68,  0.3,  0.9,  95,17
02:21,  61,  0.4,  69,  0.4,  0.9,  92,42
02:22,   0,  0.0,  69,  0.4,  1.2,  79, 7
02:23,  83,  1.0,  71,  0.4,  1.1,  84,57
02:24,  86,  1.1,  72,  0.5,  1.1,  84, 8
02:25,  97,  0.7,  77,  0.5,  1.3,  95,27
02:26, 116,  0.7,  81,  0.5,  0.8, 119,55
02:27,  98,  0.8,  85,  0.6,  1.0, 104,42
02:28,  93,  1.0,  87,  0.6,  1.2,  94,46
02:29,  75,  0.8,  88,  0.7,  1.2,  90,10
02:30,  82,  1.1,  88,  0.7,  1.2,  91,47
02:31,  92,  1.1,  90,  0.8,  1.2,  83,14
02:32,  98,  1.1,  91,  0.8,  1.2,  91, 7
02:33,  94,  0.7,  92,  0.9,  1.1,  94,19
02:34, 111,  0.9,  94,  0.9,  1.2,  97,15
02:35, 109,  0.7,  94,  0.9,  1.1, 104, 5
02:36,  79,  0.6,  94,  0.9,  1.2,  99,15
02:37,  98,  0.7,  94,  0.9,  1.2,  96,33
02:38,  96,  1.0,  94,  0.9,  1.0,  95,24
02:39,  89,  0.8,  94,  0.9,  1.3,  88,32
02:40,  74,  0.3,  93,  0.9,  0.8,  89, 0
02:41,   0,  0.0,  93,  0.8,  0.5,  87,37
02:42,  96,  0.7,  93,  0.7,  0.8,  94,58
02:43,  77,  0.8,  91,  0.7,  1.0,  86,55
02:44, 100,  0.8,  90,  0.7,  1.2,  76,41
02:45,  67,  0.6,  88,  0.7,  0.8,  80,50
02:46,  80,  1.1,  86,  0.7,  1.1,  81,58
02:47, 100,  1.1,  84,  0.7,  1.1,  88,48
02:48,  92,  1.0,  84,  0.7,  1.1,  95,10
02:49,  94,  1.1,  85,  0.7,  1.1,  94,12
02:50,  87,  1.1,  87,  0.8,  1.2,  88,50
02:51,  88,  1.0,  87,  0.8,  1.1,  87, 0
02:52,  85,  0.8,  86,  0.9,  1.0,  87,15
02:53,  80,  0.8,  86,  0.9,  0.8,  82,14
02:54,  79,  0.6,  85,  0.9,  1.0,  81,42
02:55,   0,  0.0,  85,  0.8,  0.8,  79, 4
02:56,  49,  0.9,  83,  0.8,  1.0,  49,55
02:57,   0,  0.0,  79,  0.7,  0.9,  49, 0
02:58,   0,  0.0,  77,  0.6,  0.0,   0, 0
02:59,  16,  0.5,  71,  0.6,  0.6,  16, 0
03:00,  26,  0.9,  62,  0.5,  1.0,  26,57
03:01,  16,  0.8,  52,  0.5,  0.9,  26, 0
03:02,  26,  0.3,  44,  0.4,  0.8,  25,14
03:03,  32,  0.9,  37,  0.4,  1.0,  30,58
03:04,  41,  0.7,  29,  0.4,  1.0,  27,27
03:05,  35,  0.3,  27,  0.4,  0.9,  24,15
03:06,  27,  0.9,  25,  0.4,  1.0,  18,52
03:07,  24,  0.8,  24,  0.5,  1.1,  20,20
03:08,  17,  0.9,  23,  0.6,  1.0,  11,56
03:09,  20,  0.8,  23,  0.6,  1.1,  18, 5
03:09,  20,  0.8,  23,  0.6,  1.1,  18, 5
03:10,  20,  1.3,  22,  0.7,  1.3,  16,28
03:11,  22,  1.4,  22,  0.7,  1.4,  19, 9
03:12,  23,  1.1,  22,  0.8,  1.5,  26,46
03:13,  35,  1.5,  22,  0.9,  1.6,  27,58
03:14,  32,  1.6,  23,  1.0,  1.7,  27,22
03:15,  34,  1.7,  24,  1.1,  1.7,  35, 8
03:16,  37,  1.6,  25,  1.2,  1.8,  38,32
03:17,  40,  1.6,  26,  1.3,  1.6,  38,27
03:18,  43,  1.5,  29,  1.4,  1.7,  40, 4
03:19,  47,  1.3,  31,  1.4,  1.6,  42,11
03:20,  48,  1.5,  34,  1.4,  1.5,  46,46
03:21,  47,  1.7,  36,  1.5,  1.7,  47,58
03:22,  52,  1.6,  39,  1.5,  1.7,  47, 0
03:23,  67,  1.7,  41,  1.5,  1.7,  68, 0
03:24,  74,  1.2,  45,  1.5,  1.7,  67, 0
03:25,  56,  0.8,  48,  1.4,  1.4,  66, 8
03:26,  72,  0.3,  52,  1.3,  1.3,  67,31
03:27,  53,  0.6,  55,  1.3,  1.1,  64,39
03:28,  64,  0.8,  58,  1.2,  1.2,  72,28
03:29,  69,  0.8,  61,  1.1,  1.0,  78,22
03:30,  60,  1.0,  63,  1.1,  1.3,  57,50
03:31,  51,  1.5,  64,  1.0,  1.5,  51, 0
03:32,  55,  1.6,  65,  1.0,  1.6,  59,52
03:33,  60,  1.5,  65,  1.0,  1.7,  54, 4
03:34,  61,  1.4,  65,  1.0,  1.5,  60, 0
03:35,  78,  0.3,  65,  1.0,  1.4,  61, 0
03:36,  61,  0.7,  65,  1.0,  0.9,  57,56
03:37,  78,  0.2,  65,  0.9,  0.8,  58,18
03:38,  88,  1.5,  66,  1.0,  1.5,  83,46
03:39,  87,  1.9,  67,  1.0,  1.9,  86,59
03:40, 104,  1.5,  70,  1.1,  1.9,  87, 1
03:41,  87,  1.5,  75,  1.2,  1.8,  87,44
03:42,  95,  1.7,  79,  1.2,  2.2,  95,53
03:43, 105,  1.2,  84,  1.2,  2.3,  90,39
03:44,  88,  1.7,  87,  1.2,  2.3,  96,17
03:45, 100,  2.0,  90,  1.3,  2.1,  94,18
03:46,  98,  1.6,  92,  1.5,  2.1, 100, 6
03:47,  98,  1.9,  94,  1.6,  1.9,  96,58
03:48,  93,  1.9,  96,  1.6,  2.0,  96,50
03:49,  92,  1.7,  96,  1.7,  2.0,  88,13
03:50,  76,  1.9,  95,  1.7,  2.2,  90,10
03:51,  99,  1.4,  93,  1.7,  2.0,  80,26
03:52,  65,  1.1,  91,  1.6,  1.8,  76,13
03:53,  79,  0.8,  89,  1.6,  1.5,  74,53
03:54,  76,  0.8,  86,  1.5,  1.5,  75,13
03:55,  82,  1.1,  84,  1.4,  1.2,  96, 6
03:56,  59,  1.2,  82,  1.3,  1.4,  85,56
03:57,  85,  1.0,  80,  1.2,  1.6,  89,34
03:58,  88,  0.9,  78,  1.2,  1.4,  78,33
03:59,  62,  1.0,  77,  1.1,  1.1,  86, 2
04:00,  83,  1.2,  75,  1.0,  1.2,  80,59
04:01,  52,  0.6,  74,  0.9,  1.2,  83, 0
04:02,  60,  0.4,  73,  0.8,  1.3,  80,46
04:03,  71,  0.7,  72,  0.8,  1.0,  78,22
04:04,  72,  0.8,  73,  0.8,  0.8,  87,53
04:05,  71,  1.7,  73,  0.8,  1.7,  70,55
04:06,  58,  1.5,  73,  0.8,  1.8,  80,46
04:07,  84,  1.0,  73,  0.9,  1.6,  80,18
04:08,  77,  0.8,  72,  0.9,  1.4,  78, 8
04:09,  83,  1.5,  73,  0.9,  1.6,  78,47
04:10,  84,  1.3,  74,  1.0,  1.6,  83, 4
04:11,  88,  1.4,  76,  1.1,  1.7,  84,10
04:12,  89,  1.2,  78,  1.1,  1.5,  90, 3
04:13,  87,  1.2,  80,  1.2,  1.5,  87,21
04:14,  92,  1.2,  81,  1.2,  1.2,  87, 0
04:15,  91,  1.2,  83,  1.2,  1.3,  94,37
04:16,  91,  1.2,  84,  1.2,  1.3,  94,34
04:17,  87,  0.6,  86,  1.2,  1.4,  94,17
04:18, 102,  1.2,  88,  1.2,  1.3, 100,57
04:19,  96,  1.5,  90,  1.2,  1.5,  95,57
04:20,  87,  1.8,  91,  1.3,  1.8,  85,49
04:21,  90,  1.5,  92,  1.3,  1.8,  87, 0
04:22,  87,  1.4,  92,  1.3,  1.7,  92,18
04:23,  92,  1.4,  93,  1.3,  1.6,  88,22
04:24,  89,  1.5,  93,  1.4,  1.6,  91,35
04:25,  94,  1.5,  92,  1.4,  1.6,  91, 3
04:26,  92,  1.6,  92,  1.4,  1.6,  90,25
04:27,  93,  1.7,  92,  1.5,  1.7,  95,15
04:28,  96,  1.8,  92,  1.5,  1.9,  98,56
04:29,  88,  1.7,  91,  1.6,  1.9,  88,26
04:30,  89,  1.6,  90,  1.6,  1.9,  89, 8
04:31,  80,  1.7,  90,  1.6,  1.7,  86, 1
04:32,  86,  0.8,  89,  1.5,  1.8,  87,13
04:33,  67,  0.8,  89,  1.5,  1.3,  85,26
04:34,  56,  0.3,  86,  1.4,  1.0,  70,45
04:35,  68,  0.5,  84,  1.3,  0.8,  48,16
04:36,  60,  0.7,  81,  1.2,  0.9,  65, 9
04:37,  46,  1.0,  79,  1.1,  1.4,  86,53
04:38,  64,  1.1,  76,  1.1,  1.4,  71,55
04:39,  59,  0.8,  74,  1.0,  1.1,  64, 0
04:40,  79,  1.1,  72,  0.9,  1.6,  65,19
04:41,  69,  0.8,  71,  0.9,  1.4,  73,34
04:42,  79,  1.2,  71,  0.9,  1.8,  85,35
04:43,  60,  1.7,  69,  0.9,  2.0,  71,13
04:44,  70,  1.7,  69,  1.0,  2.2,  66,53
04:45,  84,  1.3,  69,  1.1,  2.1,  70, 7
04:46,  61,  1.6,  69,  1.2,  2.0,  70,42
04:47,  96,  0.3,  69,  1.3,  1.9,  60,10
04:48,  70,  1.1,  69,  1.3,  1.6,  64,12
04:49,  47,  1.2,  69,  1.3,  2.3,  71,50
04:50,  94,  1.3,  69,  1.3,  2.2,  80,14
04:51,  47,  1.2,  68,  1.4,  2.0,  63,21
04:52,  57,  1.5,  68,  1.5,  2.6,  65, 9
04:53,  61,  2.1,  67,  1.5,  2.6,  52,56
04:54,  61,  1.8,  67,  1.6,  2.5,  50, 9
04:55,  61,  1.6,  65,  1.6,  2.2,  48,42
04:56,  61,  1.6,  63,  1.6,  2.5,  57,26
04:57,  60,  1.9,  62,  1.7,  2.3,  47,50
04:58,  73,  1.2,  61,  1.8,  2.5,  57,45
04:59,  64,  1.3,  60,  1.8,  2.4,  50,11
05:00,  69,  0.8,  59,  1.7,  1.3,  64, 0
05:01,  47,  1.8,  58,  1.7,  2.0,  67,50
05:02,  64,  1.3,  57,  1.7,  2.0,  46,37
05:03,  59,  1.0,  58,  1.6,  1.8,  53,42
05:04,  87,  2.3,  60,  1.6,  2.3,  80,45
05:05,  99,  2.2,  64,  1.6,  2.6,  91,46
05:06,  98,  1.9,  68,  1.6,  2.2,  99, 0
05:07, 106,  1.5,  72,  1.6,  2.1,  86, 9
05:08,  92,  1.8,  76,  1.5,  1.9,  98,29
05:09,  94,  1.7,  80,  1.5,  2.1,  88,45
05:10,  85,  1.6,  81,  1.6,  2.3,  85,21
05:11,  80,  1.3,  83,  1.6,  1.8,  78,51
05:12,  83,  0.5,  85,  1.6,  1.7,  75, 8
05:13,  78,  0.2,  86,  1.5,  0.9, 104, 7
05:14,  69,  1.1,  86,  1.4,  1.3,  75,54
05:15,  63,  0.8,  84,  1.2,  1.1,  69, 0
05:16,  83,  0.8,  83,  1.1,  1.3,  79,47
05:17,  75,  0.3,  81,  1.0,  1.5,  84,15
05:18,  78,  0.3,  78,  0.9,  1.2,  74,30
05:19,  85,  1.3,  76,  0.8,  1.3,  88,59
05:20,  90,  1.1,  77,  0.8,  1.4,  95,45
05:21,  93,  1.0,  78,  0.8,  1.3,  75, 3
05:22,  98,  1.1,  80,  0.8,  1.2,  96,41
05:23, 104,  0.6,  82,  0.8,  1.2,  92, 8
05:24, 122,  0.7,  86,  0.8,  0.8, 109,16
05:25, 151,  0.6,  91,  0.8,  0.7, 122, 0
05:26, 147,  0.4,  98,  0.8,  0.6, 151, 0
05:27, 131,  0.7, 104,  0.7,  0.9, 135,27
05:28,  95,  0.5, 108,  0.7,  0.8, 129, 8
05:29, 117,  0.8, 111,  0.7,  0.8,  99,35
05:30, 113,  0.5, 114,  0.6,  0.9, 117, 2
05:31, 103,  0.6, 116,  0.6,  0.9, 103,23
05:31, 103,  0.6, 116,  0.6,  0.9, 103,23
05:32, 141,  0.3, 120,  0.6,  0.8, 120,25
05:33, 125,  0.6, 122,  0.5,  0.6, 109,43
05:34, 105,  0.7, 122,  0.5,  0.9, 118,24
05:35, 126,  0.6, 120,  0.5,  0.8, 110,41
05:36, 115,  0.7, 117,  0.6,  1.0, 114,34
05:37, 111,  0.5, 116,  0.5,  0.8, 115,33
05:38, 138,  0.0, 114,  0.6,  0.8, 105,25
05:39, 118,  0.2, 114,  0.5,  0.8, 101,13
05:40, 107,  0.3, 114,  0.5,  0.8, 106,23
05:41, 107,  0.2, 114,  0.5,  0.6, 110,17
05:42, 101,  0.5, 112,  0.5,  0.7, 117, 8
05:43,   0,  0.0, 111,  0.5,  0.9, 104,32
05:44, 115,  0.7, 110,  0.5,  0.8,  99,47
05:45,  98,  0.9, 108,  0.5,  0.9, 102,55
05:46,  83,  0.6, 105,  0.5,  0.9,  94, 1
05:47,   0,  0.0, 103,  0.5,  0.6,  83, 0
05:48,   0,  0.0, 102,  0.4,  0.0,   0, 0
05:49,  56,  0.7,  97,  0.4,  0.8,  61,32
05:50,  52,  0.2,  92,  0.4,  0.7,  57,22
05:51,   0,  0.0,  89,  0.4,  0.2,  52, 0
05:52,   0,  0.0,  87,  0.4,  0.3,  65,50
05:53,  50,  0.5,  77,  0.4,  0.8,  41,25
05:54,  43,  0.6,  68,  0.4,  0.8,  45,34
05:55,  47,  0.6,  59,  0.4,  0.7,  43,22
05:56,  52,  0.8,  52,  0.4,  0.8,  52,49
05:57,  52,  0.6,  50,  0.4,  0.8,  52,32
05:58,  57,  0.3,  51,  0.5,  0.7,  58,17
05:59,   0,  0.0,  50,  0.4,  0.4,  57, 1
06:00,   0,  0.0,  50,  0.4,  0.0,   0, 0
06:01,   0,  0.0,  50,  0.4,  0.0,   0, 0
06:02,  73,  0.5,  50,  0.4,  0.5,  73,58
06:03,  68,  0.6,  54,  0.4,  0.7,  76,41
06:04,  81,  0.7,  60,  0.4,  0.8,  76,33
06:05,   0,  0.0,  64,  0.4,  0.7,  81, 0
06:06,  94,  0.5,  68,  0.3,  0.5,  95,52
06:07,  56,  0.4,  69,  0.3,  0.8,  31,48
06:08,  39,  0.6,  68,  0.3,  0.9,  50,48
06:09,  44,  1.1,  64,  0.4,  1.1,  45,35
06:10,  28,  0.7,  60,  0.4,  1.1,  44, 0
06:11,  12,  0.6,  56,  0.5,  0.8,  28, 1
06:12,   1,  0.4,  51,  0.5,  0.7,  16, 1
06:13,   0,  0.0,  46,  0.5,  0.8,   5,46
06:14,   6,  0.6,  37,  0.5,  0.8,  15,32
06:15,  21,  0.9,  29,  0.5,  1.0,  10,58
06:16,  31,  0.8,  26,  0.6,  1.0,  13,15
06:17,  16,  0.4,  24,  0.6,  0.9,  25,12
06:18,  12,  1.1,  20,  0.6,  1.2,  15,56
06:19,  26,  1.2,  17,  0.6,  1.3,  16,32
06:20,  25,  1.2,  16,  0.7,  1.3,  25,24
06:21,  21,  0.8,  17,  0.8,  1.5,  24, 6
06:22,  30,  1.4,  19,  0.9,  1.6,  38,55
06:23,  36,  1.3,  21,  1.0,  1.5,  30, 2
06:24,  30,  1.3,  23,  1.0,  1.4,  34,42
06:25,  30,  1.3,  26,  1.1,  1.5,  26,26
06:26,  17,  1.0,  26,  1.1,  1.4,  21,10
06:27,  23,  0.9,  26,  1.2,  1.1,  13,29
06:28,  38,  0.2,  27,  1.2,  1.0,  21, 3
06:29,  47,  0.9,  29,  1.1,  1.0,  42,53
06:30,  42,  1.1,  31,  1.1,  1.1,  42,55
06:31,  38,  1.1,  33,  1.1,  1.2,  40,54
06:32,  35,  1.2,  33,  1.1,  1.4,  38,32
06:32,  35,  1.2,  33,  1.1,  1.4,  38,32
06:33,  31,  1.0,  33,  1.1,  1.3,  38, 2
06:34,  37,  0.8,  33,  1.0,  1.3,  34,38
06:35,  35,  0.9,  34,  1.0,  1.3,  35,21
06:36,  36,  1.3,  34,  1.0,  1.4,  42,44
06:37,  36,  1.2,  36,  1.0,  1.4,  36, 1
06:38,  38,  1.2,  37,  1.1,  1.4,  38,54
06:39,  41,  1.4,  37,  1.2,  1.5,  41,52
06:40,  42,  1.3,  36,  1.2,  1.4,  44,12
06:41,  42,  1.2,  36,  1.2,  1.4,  41, 7
06:42,  43,  1.5,  37,  1.2,  1.5,  39,38
06:43,  41,  1.1,  38,  1.2,  1.5,  43, 0
06:44,  56,  0.9,  40,  1.2,  1.4,  49, 8
06:45,  83,  0.5,  43,  1.2,  1.0,  42,16
06:46,  87,  0.6,  45,  1.1,  0.6,  85,59
06:47,  83,  1.2,  49,  1.0,  1.2,  83,59
06:48,  83,  1.1,  53,  1.0,  1.2,  83, 0
06:49,  97,  0.5,  59,  1.0,  1.2,  91, 2
06:50, 103,  0.8,  66,  0.9,  1.0, 114,41
06:50, 103,  0.8,  66,  0.9,  1.0, 114,41
06:51,   0,  0.0,  73,  0.8,  1.2,  89,30
06:52, 106,  1.3,  78,  0.7,  1.3,  86,58
06:53, 109,  0.8,  86,  0.7,  1.5, 115,39
06:54, 100,  0.8,  92,  0.7,  1.4, 107, 6
06:55,  96,  1.4,  97,  0.7,  1.4,  96,59
06:56, 101,  1.0,  99,  0.8,  1.4,  96, 1
06:57,  90,  1.4, 100,  0.9,  1.5,  93,19
06:58,  87,  1.4, 100,  0.9,  1.5,  92,12
06:59,  85,  1.3,  99,  1.0,  1.5,  83, 8
07:00,  91,  1.0,  96,  1.0,  1.5,  85, 3
07:01,  69,  0.7,  94,  1.1,  1.4,  87, 4
07:02,  69,  1.0,  92,  1.1,  1.1,  84,22
07:03,   0,  0.0,  90,  1.0,  1.0,  69, 0
07:04,  87,  0.8,  86,  1.0,  0.8,  68,58
07:05,  88,  0.6,  84,  0.9,  0.8,  93, 2
07:06,  72,  0.3,  81,  0.9,  0.8,  62,25
07:07,  70,  0.5,  79,  0.8,  0.9,  78,12
07:08,  79,  1.0,  80,  0.8,  1.1,  83,24
07:09,  92,  1.3,  81,  0.7,  1.4,  89,39
07:10,  86,  1.5,  80,  0.7,  1.4,  84,58
07:11,  93,  1.1,  81,  0.8,  1.5,  82, 6
07:12,  64,  1.3,  81,  0.8,  1.7,  87,24
07:13,  58,  0.5,  80,  0.9,  1.3,  64, 0
07:14,  52,  1.1,  78,  0.9,  1.7,  43,51
07:15,  42,  1.3,  75,  1.0,  1.5,  54,10
07:16,  29,  0.8,  72,  1.1,  1.4,  42, 1
07:17,  50,  0.7,  67,  1.1,  1.2,  17,12
07:18,  23,  0.8,  62,  1.0,  1.5,  42,32
07:19,  65,  0.5,  56,  1.0,  1.4,  54,26
07:20,  30,  1.1,  51,  1.0,  1.4,  36,29
07:21,  20,  0.7,  45,  1.0,  1.3,  29, 3
07:22,  36,  0.8,  40,  1.0,  1.8,   9,19
07:23,  33,  1.0,  37,  1.0,  1.2,  31,32
07:24,  45,  1.2,  35,  1.0,  1.3,  24, 5
07:25,  42,  1.4,  34,  1.0,  1.4,  41, 9
07:26,  50,  0.9,  35,  1.0,  1.6,  39,27
07:27,  58,  1.1,  35,  1.0,  1.1,  58, 0
07:28,  56,  1.1,  37,  1.1,  1.8,  37,20
07:29,  40,  1.6,  38,  1.1,  1.5,  39,49
07:30,  60,  1.2,  39,  1.1,  1.6,  40, 0
07:31,  55,  1.1,  42,  1.1,  1.2,  60, 0
07:32,  41,  1.3,  44,  1.1,  1.4,  76,13
07:33,  78,  0.9,  46,  1.1,  1.8,  53,36
07:34,  68,  1.5,  49,  1.1,  2.0,  59,41
07:35,  49,  1.7,  51,  1.2,  1.8,  49,52
