00:01,  97,  0.1, 151,  0.5,  0.6, 150,21
00:02, 114,  0.3, 144,  0.5,  1.1, 112,37
00:03,   0,  0.0, 143,  0.4,  0.8, 136,21
00:04, 116,  1.2, 141,  0.4,  1.7, 148,48
00:05,  95,  1.8, 127,  0.5,  1.8,  94,58
00:06, 126,  0.4, 122,  0.5,  1.8,  95, 0
00:07, 110,  0.8, 121,  0.6,  1.1, 108,24
00:08, 108,  0.8, 122,  0.6,  1.1,  98,54
00:09,  97,  0.9, 122,  0.7,  1.4, 108,24
00:10, 125,  1.2, 119,  0.8,  1.9,  92,35
00:11,  99,  1.0, 115,  0.9,  1.4,  99,53
00:12,  63,  0.8, 114,  0.9,  1.3,  87,39
00:13,  77,  0.2, 110,  0.9,  0.8,  69,16
00:14,  99,  1.0, 109,  0.9,  1.0, 103,56
00:15, 122,  0.8, 109,  0.9,  1.0,  99, 0
00:16, 123,  0.2, 107,  0.8,  1.0, 108,18
00:17, 155,  0.5, 108,  0.8,  1.1, 110,19
00:18, 101,  0.9, 105,  0.8,  1.1,  93,53
00:19, 132,  0.7, 105,  0.8,  1.0,  89,24
00:20,  89,  0.0, 102,  0.7,  0.7, 132, 0
00:21,  89,  0.6, 100,  0.6,  1.1,  79,29
00:22, 114,  0.3, 102,  0.6,  0.7,  90, 4
00:23,  82,  0.8, 103,  0.6,  1.5,  80,25
00:24,  52,  0.8,  97,  0.6,  1.1,  34,45
00:25,  66,  0.7,  93,  0.6,  0.9,  73,12
00:26, 109,  0.5,  90,  0.6,  1.0,  74,36
00:27, 153,  0.0,  87,  0.6,  0.9,  91, 8
00:28, 117,  0.3,  90,  0.6,  0.8, 164,11
00:29,   0,  0.0,  89,  0.5,  0.3, 117, 0
00:30,   0,  0.0,  92,  0.5,  0.0,   0, 0
00:31,   0,  0.0,  94,  0.4,  0.0,   0, 0
00:32,   0,  0.0,  91,  0.4,  0.6,  89,24
00:33,   0,  0.0,  92,  0.3,  0.4, 133,30
00:34, 164,  0.2, 108,  0.3,  0.6, 163,30
00:35,   0,  0.0, 117,  0.2,  0.2, 164, 0
00:36,   0,  0.0, 129,  0.2,  0.0,   0, 0
00:37,   0,  0.0, 142,  0.1,  0.0,   0, 0
00:38,   0,  0.0, 135,  0.1,  0.0,   0, 0
00:39,   0,  0.0, 131,  0.1,  0.3,  74,23
00:40, 101,  0.5, 124,  0.1,  0.5,  95,50
00:41,   0,  0.0, 119,  0.1,  0.5, 101, 0
00:42,  72,  0.3, 111,  0.1,  0.4,  42,22
00:43,  75,  0.7,  93,  0.1,  0.7,  72,59
00:44,   0,  0.0,  76,  0.1,  0.7,  82, 1
00:45,  55,  0.3,  69,  0.2,  0.6,  47,21
00:46, 114,  0.8,  71,  0.2,  1.0, 112,55
00:47, 148,  0.5,  80,  0.2,  1.2, 123, 8
00:48,   0,  0.0,  83,  0.3,  0.7, 142, 5
00:49,   0,  0.0,  84,  0.2,  0.0,   0, 0
00:50,  36,  0.7,  80,  0.3,  0.9,  47,52
00:51, 116,  0.7,  73,  0.3,  1.0,  61,23
00:52,   0,  0.0,  76,  0.3,  0.9, 103,22
00:53, 100,  0.5,  80,  0.3,  0.5, 100,54
00:54, 121,  0.9,  87,  0.4,  1.1, 102,46
00:55, 139,  0.4, 105,  0.4,  0.9, 126, 1
00:56,  81,  0.7, 109,  0.4,  0.9, 134,43
00:57, 128,  1.4, 104,  0.5,  1.8,  94,37
00:58,  96,  0.5, 103,  0.5,  1.4, 128, 0
00:59,  82,  0.1, 103,  0.5,  0.5,  96, 0
01:00,  56,  0.2, 103,  0.5,  0.3,  35,31
01:01,  37,  0.3, 103,  0.5,  0.5,  30,30
01:02,   0,  0.0, 104,  0.5,  0.3,  37, 0
01:03, 125,  1.8, 101,  0.5,  2.1, 104,53
01:04, 150,  0.8, 105,  0.6,  1.8, 125, 0
01:05, 164,  0.3, 101,  0.5,  0.8, 150, 0
01:06,   0,  0.0, 106,  0.5,  0.8, 190,15
01:07, 139,  0.0, 108,  0.4,  0.4, 164,53
01:08,   0,  0.0, 108,  0.3,  0.0, 139, 0
01:09,  54,  0.5, 105,  0.4,  0.6,  91,41
01:10,  56,  0.8, 100,  0.4,  0.9,  57,58
01:11,  87,  0.5, 108,  0.4,  0.8,  56, 0
01:12,  49,  0.5, 104,  0.4,  0.9,  87,48
01:13,   0,  0.0, 105,  0.4,  0.5,  49, 0
01:14,  90,  0.7, 101,  0.3,  0.9, 127,46
01:15, 157,  1.3,  98,  0.4,  1.4, 138,56
01:16, 117,  0.6,  94,  0.4,  1.4, 142,10
01:17,  73,  0.4,  95,  0.4,  0.6, 121,16
01:18,  83,  0.9,  95,  0.5,  1.2, 100,33
01:19,  62,  0.4,  94,  0.5,  1.2,  85,10
01:20,  79,  0.6,  95,  0.5,  0.7,  58,35
01:21,  49,  0.3,  94,  0.5,  0.7,  62,19
01:22,  58,  0.6,  91,  0.5,  0.7,  57,57
01:23,  98,  0.2,  92,  0.5,  0.6,  58, 0
01:24,   0,  0.0,  89,  0.5,  0.5,  77,17
01:25,   0,  0.0,  87,  0.4,  0.0,   0, 0
01:26,   0,  0.0,  82,  0.3,  0.0,   0, 0
01:27, 167,  0.3,  77,  0.3,  0.7,  56,19
01:28,   0,  0.0,  78,  0.3,  0.7, 180, 9
01:29,   0,  0.0,  77,  0.2,  0.2, 119, 3
01:30,   0,  0.0,  81,  0.2,  0.0,   0, 0
01:31,  97,  0.7,  86,  0.2,  0.8,  90,55
01:32, 157,  0.4, 111,  0.2,  1.1, 131,21
01:33, 134,  0.5, 119,  0.2,  0.9, 115,13
01:34, 128,  0.5, 129,  0.3,  1.2, 107,26
01:35, 125,  1.3, 128,  0.3,  1.7, 144,50
01:36, 112,  1.3, 130,  0.5,  2.0, 147,48
01:37, 146,  1.2, 137,  0.6,  1.9, 143,43
01:38, 163,  1.0, 137,  0.7,  1.6, 172,32
01:39, 150,  0.7, 138,  0.8,  1.0, 163, 0
01:40, 166,  2.0, 138,  0.9,  2.7, 159,23
01:41, 176,  0.8, 143,  1.0,  2.0, 166, 0
01:42, 148,  0.7, 144,  1.0,  1.3, 169, 7
01:43,   0,  0.0, 146,  1.0,  0.8, 150,21
01:44,   0,  0.0, 149,  0.9,  0.6, 180,46
01:45, 133,  1.7, 150,  1.0,  2.3, 133,48
01:46, 124,  0.6, 151,  0.9,  1.7, 136, 2
01:47,   0,  0.0, 151,  0.8,  0.7, 123,13
01:48, 190,  0.3, 152,  0.8,  0.8, 186,47
01:49,   0,  0.0, 154,  0.7,  1.1, 175,19
01:50, 131,  0.3, 155,  0.6,  0.2, 125,59
01:51, 223,  0.6, 156,  0.5,  0.7, 163,14
01:52,  72,  0.4, 157,  0.5,  0.8, 240, 4
01:53, 172,  0.4, 155,  0.5,  0.5,  60, 9
01:54, 157,  1.6, 154,  0.6,  2.2, 167,48
01:55, 130,  0.6, 159,  0.6,  2.6, 177, 4
01:56, 198,  0.2, 162,  0.6,  1.8, 178,31
01:57, 172,  2.9, 166,  0.7,  2.8, 173, 0
01:58, 171,  1.1, 167,  0.9,  3.6, 175, 2
01:59, 159,  0.5, 170,  0.9,  2.4, 186,44
02:00, 164,  1.6, 171,  1.0,  1.5, 160,29
02:01,   0,  0.0, 170,  1.0,  1.9, 160, 2
02:02, 249,  0.9, 170,  1.1,  2.8, 202,32
02:03, 180,  2.9, 173,  1.3,  3.7, 178,15
02:04, 182,  2.7, 175,  1.4,  4.0, 173,21
02:05, 218,  1.7, 179,  1.4,  3.2, 174,12
02:06, 195,  1.1, 179,  1.4,  1.8, 180, 9
02:07,   0,  0.0, 181,  1.4,  1.6, 185,10
02:08, 181,  1.2, 181,  1.3,  2.1, 169,21
02:09, 179,  0.5, 180,  1.3,  2.5, 181,18
02:10, 172,  1.2, 180,  1.3,  1.9, 177, 9
02:11, 165,  1.5, 179,  1.4,  2.3, 168,52
02:12, 168,  1.5, 176,  1.5,  2.9, 156,15
02:13, 183,  1.0, 175,  1.3,  1.9, 172,48
02:14, 158,  0.9, 175,  1.2,  2.0, 185,46
02:15, 166,  3.9, 174,  1.2,  3.9, 171,59
02:16, 177,  1.5, 174,  1.3,  3.9, 170, 1
02:17, 166,  1.3, 173,  1.3,  2.5, 149,44
02:18, 147,  1.4, 172,  1.3,  2.2, 163,31
02:19, 147,  1.3, 168,  1.4,  1.8, 160, 5
02:20,   0,  0.0, 168,  1.4,  2.0, 176,18
02:21, 176,  1.0, 166,  1.3,  1.9, 140,15
02:22, 141,  0.8, 166,  1.2,  1.5, 174, 2
02:23, 202,  0.5, 166,  1.2,  0.8, 147, 1
02:24, 140,  0.5, 166,  1.2,  1.9, 194,23
02:25, 178,  1.5, 164,  1.2,  2.3, 175,50
02:26,   0,  0.0, 162,  1.1,  1.5, 178, 0
02:27, 147,  2.0, 161,  1.0,  2.3, 175,39
02:28, 259,  0.7, 164,  1.0,  2.7, 184,45
02:29, 174,  2.3, 168,  1.0,  2.5, 162,58
02:30, 214,  1.7, 171,  1.1,  2.9, 179,29
02:31, 198,  1.1, 174,  1.0,  1.9, 191,51
02:32, 176,  1.0, 179,  1.0,  1.6, 187,38
02:33,   0,  0.0, 180,  1.1,  1.9, 177,16
02:34, 267,  0.8, 180,  1.0,  1.8, 175, 6
02:35, 189,  1.6, 183,  1.0,  2.4, 183,36
02:36, 171,  1.8, 184,  1.1,  2.8, 177, 4
02:37, 173,  2.2, 185,  1.1,  2.5, 179,55
02:38, 208,  1.1, 184,  1.2,  3.3, 166,43
02:39, 164,  0.4, 183,  1.3,  3.8, 158,31
02:40, 163,  0.5, 182,  1.3,  1.8, 195,32
02:41, 161,  2.0, 181,  1.3,  2.2, 173,27
02:42, 193,  1.7, 179,  1.4,  2.2, 161,52
02:43, 183,  2.5, 178,  1.5,  3.5, 188,25
02:44, 121,  1.6, 177,  1.6,  3.3, 176,57
02:45, 183,  3.6, 175,  1.8,  3.6, 184, 0
02:46, 162,  2.3, 175,  1.8,  4.0, 175, 8
02:47, 178,  1.8, 172,  1.8,  2.9, 171,42
02:48, 149,  2.7, 172,  1.8,  2.7, 172, 6
02:49, 170,  1.8, 171,  1.8,  3.0, 127, 7
02:50, 158,  1.8, 170,  1.9,  2.8, 167,53
02:51, 184,  2.0, 170,  2.0,  3.5, 177, 5
02:52, 162,  3.2, 169,  2.0,  3.3, 163,58
02:53, 193,  0.7, 171,  2.0,  3.6, 162, 3
02:54, 177,  2.1, 172,  1.9,  2.4, 176,54
02:55, 250,  0.4, 174,  1.9,  2.1, 177, 0
02:56, 168,  2.1, 172,  1.8,  2.5, 143,46
02:57, 197,  1.4, 173,  1.8,  2.5, 179,48
02:58, 200,  1.2, 172,  1.7,  2.8, 148, 5
02:59, 172,  0.9, 173,  1.7,  1.8, 209, 7
03:00, 187,  1.3, 173,  1.6,  2.5, 200,15
03:01, 181,  1.7, 174,  1.6,  2.9, 153,31
03:02, 170,  1.8, 174,  1.6,  2.8, 186,19
03:03, 165,  2.0, 174,  1.6,  2.8, 140,25
03:04, 154,  2.9, 173,  1.7,  4.3, 181,33
03:05, 150,  2.4, 171,  1.7,  2.9, 154, 0
03:06, 190,  1.2, 171,  1.8,  3.1, 147, 9
03:07,  80,  0.0, 173,  1.8,  2.4, 186,14
03:08, 183,  3.4, 173,  1.8,  3.7, 167,52
03:09, 179,  1.7, 174,  1.9,  3.9, 182, 7
03:10, 213,  0.8, 174,  1.8,  1.9, 165,30
03:11, 215,  0.7, 175,  1.8,  3.1, 167,12
03:12, 163,  1.3, 175,  1.7,  2.0, 187,56
03:13, 187,  1.4, 175,  1.7,  2.7, 155, 4
03:14, 163,  2.0, 176,  1.5,  2.1, 160,15
03:15, 173,  0.5, 176,  1.4,  2.0, 163, 0
03:16, 152,  1.0, 178,  1.3,  2.5, 161,44
03:17, 174,  2.0, 175,  1.3,  2.0, 176,59
03:18, 178,  0.9, 175,  1.2,  2.3, 173, 4
03:19, 151,  3.3, 172,  1.3,  3.5, 166,38
03:20, 180,  1.0, 172,  1.4,  3.3, 151, 0
03:21, 182,  0.5, 172,  1.3,  2.8, 178,37
03:22, 172,  1.9, 172,  1.5,  2.5, 175,41
03:23, 170,  2.7, 170,  1.5,  2.6, 173,52
03:24, 177,  1.8, 169,  1.6,  4.3, 149, 5
03:25, 172,  2.6, 170,  1.8,  3.5, 172,52
03:26, 163,  2.1, 170,  1.8,  2.7, 173, 1
03:27, 139,  1.0, 169,  1.8,  3.1, 161, 8
03:28, 153,  2.0, 169,  1.9,  3.0, 173,51
03:29, 194,  1.0, 172,  1.8,  2.2, 180,39
03:30, 175,  2.8, 171,  1.7,  2.7, 175, 0
03:31, 158,  0.5, 170,  1.8,  3.1, 182,18
03:32, 144,  0.6, 171,  1.7,  2.7, 193,39
03:33, 147,  1.7, 171,  1.7,  2.5, 176,41
03:34, 164,  1.5, 171,  1.6,  3.2, 154,33
03:35, 197,  2.5, 171,  1.6,  2.5, 193,56
03:36, 198,  1.3, 171,  1.6,  3.3, 184,25
03:37, 174,  3.2, 173,  1.6,  3.5, 186,58
03:38, 158,  2.0, 174,  1.6,  3.6, 180, 9
03:39, 172,  1.2, 173,  1.7,  3.0, 170,40
03:40, 133,  0.2, 176,  1.7,  3.9, 166, 8
03:41, 204,  0.9, 177,  1.7,  2.4, 181,14
03:42, 194,  1.1, 178,  1.7,  2.9, 179,15
03:43, 155,  1.3, 178,  1.7,  2.7, 175,34
03:44, 189,  2.5, 180,  1.7,  2.9, 167,23
03:45, 170,  4.0, 179,  1.8,  4.1, 172,59
03:46, 161,  1.8, 179,  1.9,  4.1, 170, 0
03:47, 165,  3.7, 179,  1.9,  3.7, 163,59
03:48, 177,  2.2, 179,  1.9,  4.0, 163, 2
03:49, 162,  1.9, 179,  1.9,  3.7, 178,38
03:50, 201,  2.3, 178,  1.9,  3.2, 172,40
03:51, 148,  1.3, 178,  1.9,  2.7, 192,47
03:52,  36,  0.1, 178,  1.9,  2.5, 188, 6
03:53, 195,  1.8, 178,  1.9,  2.2, 180,55
03:54, 168,  1.7, 178,  1.9,  2.5, 186,52
03:55, 161,  1.9, 178,  1.8,  2.5, 175,53
03:56, 180,  0.6, 178,  1.6,  1.9, 161, 0
03:57, 198,  1.5, 179,  1.6,  3.1, 165,15
03:58, 189,  0.2, 179,  1.4,  2.0, 180, 3
03:59, 164,  1.3, 178,  1.4,  2.1, 173,18
04:00,  27,  0.3, 178,  1.3,  3.5, 176,27
04:01, 185,  2.1, 179,  1.3,  2.0, 187, 0
04:02, 177,  2.3, 178,  1.2,  2.3, 181,59
04:03, 198,  2.1, 179,  1.2,  2.9, 178, 3
04:04, 198,  2.4, 178,  1.2,  3.0, 176,56
04:05, 154,  1.1, 179,  1.2,  3.3, 183, 5
04:06, 203,  1.7, 181,  1.3,  2.6, 181,29
04:07, 175,  0.7, 182,  1.3,  3.2, 203, 8
04:08, 168,  2.5, 182,  1.4,  2.6, 198,54
04:09, 168,  0.8, 182,  1.4,  2.6, 166, 1
04:10, 196,  2.4, 182,  1.5,  3.7, 164,37
04:11, 170,  3.7, 181,  1.6,  3.6, 170, 0
04:12, 175,  1.2, 181,  1.7,  4.1, 167, 1
04:13, 192,  1.2, 181,  1.7,  2.5, 175,13
04:14, 182,  1.7, 181,  1.6,  2.3, 188,30
04:15, 227,  0.1, 180,  1.5,  1.7, 182, 0
04:16, 186,  1.3, 180,  1.5,  2.4, 173,22
04:17, 197,  1.7, 181,  1.6,  2.6, 183,33
04:18, 171,  1.0, 181,  1.5,  2.1, 158,39
04:19, 194,  1.6, 182,  1.6,  2.4, 176,28
04:20, 183,  2.0, 182,  1.5,  2.9, 185,11
04:21, 191,  2.3, 183,  1.5,  2.7, 169,12
04:22, 254,  0.4, 185,  1.4,  2.8, 198, 8
04:23, 193,  1.7, 187,  1.4,  1.7, 190, 0
04:24, 177,  0.9, 187,  1.4,  2.1, 170,26
04:25, 205,  0.8, 187,  1.4,  1.6, 174, 8
04:26, 212,  1.1, 186,  1.3,  1.5, 176,17
04:27, 174,  0.8, 184,  1.3,  2.1, 179,20
04:28, 173,  0.9, 183,  1.3,  1.5, 169,34
04:29, 194,  1.0, 182,  1.2,  1.5, 166,19
04:30, 166,  0.7, 182,  1.1,  1.1, 194, 1
04:31, 179,  1.3, 181,  1.0,  1.4, 171,57
04:32, 179,  2.2, 180,  1.0,  2.5, 167,57
04:33, 166,  1.8, 177,  1.1,  2.6, 173,14
04:34, 178,  2.5, 175,  1.2,  2.9, 173,48
04:35, 183,  1.6, 175,  1.3,  2.8, 153, 4
04:36, 182,  1.9, 175,  1.4,  2.0, 174, 5
04:37, 176,  1.2, 174,  1.3,  2.1, 182, 1
04:38, 192,  0.3, 175,  1.3,  1.6, 185,31
04:39, 187,  0.9, 175,  1.4,  2.3, 177,26
04:40, 160,  1.1, 174,  1.4,  2.1, 179,42
04:41, 182,  1.2, 174,  1.4,  1.8, 167,37
04:42, 177,  2.0, 173,  1.4,  2.3, 169,55
04:43, 156,  3.6, 172,  1.4,  3.7, 155,52
04:44, 156,  1.9, 173,  1.5,  3.6, 156, 0
04:45, 146,  1.0, 174,  1.5,  3.1, 176,50
04:46, 221,  0.7, 174,  1.4,  2.2, 164,41
04:47, 167,  1.3, 172,  1.5,  3.0, 152,23
04:48, 158,  1.1, 173,  1.5,  1.9, 184,16
04:49, 155,  1.7, 174,  1.5,  1.8, 191,26
04:50, 138,  2.0, 173,  1.4,  2.0, 175, 6
04:51, 159,  1.7, 171,  1.5,  2.1, 153, 1
04:52, 154,  1.4, 172,  1.5,  2.1, 174,41
04:53, 188,  0.8, 173,  1.5,  2.4, 167,26
04:54, 178,  1.7, 175,  1.3,  2.1, 173,43
04:55, 194,  0.9, 175,  1.3,  2.1, 191, 4
04:56, 183,  1.7, 175,  1.3,  1.7, 166,30
04:57, 149,  2.8, 176,  1.3,  2.8, 152,59
04:58, 170,  1.7, 174,  1.3,  2.8, 149, 0
04:59, 226,  0.6, 173,  1.3,  1.9, 156, 8
05:00, 144,  0.7, 173,  1.3,  1.9, 189,24
05:01, 166,  2.8, 173,  1.4,  3.0, 160,50
05:02, 169,  1.9, 174,  1.5,  3.5, 156, 5
05:03, 205,  0.6, 174,  1.5,  2.5, 173, 7
05:04, 157,  1.2, 172,  1.5,  1.6, 162,45
05:05, 181,  1.3, 173,  1.5,  1.7, 176,22
05:06, 155,  1.5, 173,  1.5,  2.2, 158,47
05:07, 181,  1.7, 174,  1.4,  1.6, 187,59
05:08, 155,  1.4, 174,  1.4,  1.9, 167,13
05:09, 188,  1.1, 174,  1.4,  1.9, 164,33
05:10, 152,  1.1, 177,  1.5,  2.0, 183,23
05:11, 193,  1.0, 179,  1.3,  1.7, 185,49
05:12, 189,  0.6, 181,  1.2,  1.6, 173,13
05:13, 141,  0.4, 182,  1.1,  1.2, 196,19
05:14, 163,  0.9, 182,  1.1,  1.0, 170,42
05:15, 156,  0.8, 180,  1.0,  1.2, 172,31
05:16, 159,  1.0, 179,  1.0,  1.5, 183,46
05:17, 170,  1.0, 178,  1.0,  1.5, 163,14
05:18, 168,  1.5, 178,  1.0,  1.8, 176,34
05:19, 173,  1.3, 178,  1.0,  2.1, 181,16
05:20, 165,  0.8, 176,  1.0,  1.3, 193,37
05:21, 184,  0.6, 174,  0.9,  0.8, 165, 0
05:22, 172,  0.5, 174,  0.9,  0.9, 200,17
05:23, 171,  0.9, 173,  0.9,  1.0, 166,55
05:24,   0,  0.0, 174,  0.8,  0.9, 171, 0
05:25,   0,  0.0, 174,  0.8,  0.0,   0, 0
05:26,   0,  0.0, 175,  0.6,  0.1, 168,11
05:27, 202,  0.8, 178,  0.6,  0.9, 200,55
05:28, 198,  0.8, 179,  0.5,  0.9, 184,52
05:29, 195,  0.6, 182,  0.5,  1.1, 179,16
05:30, 173,  0.5, 183,  0.4,  0.9, 190,31
05:31, 188,  0.8, 186,  0.4,  0.8, 187, 0
05:32, 157,  0.2, 185,  0.4,  0.9, 194, 4
05:33, 167,  1.0, 185,  0.4,  1.1, 188,49
05:34, 163,  0.5, 184,  0.5,  1.1, 188,31
05:35, 175,  0.8, 183,  0.5,  0.9, 174,27
05:36, 172,  0.6, 182,  0.6,  0.8, 184,30
05:37,   0,  0.0, 181,  0.6,  0.6, 172, 1
05:38,   0,  0.0, 180,  0.5,  0.0,   0, 0
05:39, 140,  0.5, 176,  0.5,  1.1, 171,16
05:40, 174,  0.9, 172,  0.6,  1.0, 168,54
05:41, 157,  0.5, 170,  0.5,  0.9, 174, 0
05:42, 195,  0.5, 171,  0.5,  0.8, 155,35
05:43,   0,  0.0, 169,  0.5,  0.8, 185, 7
05:44, 190,  0.7, 169,  0.5,  0.7, 187,59
05:45, 172,  0.9, 171,  0.5,  0.9, 188,29
05:46, 178,  1.0, 172,  0.5,  1.0, 190,49
05:47, 197,  1.4, 173,  0.6,  1.6, 190,45
05:48, 189,  1.1, 174,  0.7,  1.4, 197, 0
05:49, 167,  0.5, 176,  0.7,  1.1, 189, 0
05:50, 156,  0.2, 180,  0.7,  1.3, 190,23
05:51, 170,  1.0, 180,  0.7,  1.1, 167,57
05:52, 169,  1.0, 179,  0.8,  1.0, 170, 0
05:53, 189,  0.7, 179,  0.8,  1.0, 169, 0
05:54, 171,  0.8, 178,  0.8,  0.9, 159,46
05:55, 167,  0.8, 176,  0.8,  1.0, 170,44
05:56, 153,  0.8, 175,  0.8,  0.9, 151,49
05:57, 172,  0.8, 174,  0.8,  1.1, 181,15
05:58, 169,  0.8, 173,  0.7,  0.8, 170, 7
05:59, 158,  0.6, 171,  0.7,  1.0, 183, 2
06:00, 188,  1.0, 169,  0.7,  1.0, 185,59
06:01, 200,  0.6, 170,  0.7,  1.0, 188, 0
06:02, 160,  0.6, 170,  0.7,  1.2, 183, 6
06:03, 163,  0.8, 169,  0.7,  0.8, 179,39
06:04, 151,  0.9, 169,  0.7,  1.1, 165,13
06:05, 167,  0.7, 168,  0.7,  1.1, 159,13
06:06, 171,  0.5, 167,  0.7,  0.8, 161,45
06:07, 169,  0.9, 167,  0.7,  1.0, 167,22
06:08, 161,  0.6, 164,  0.7,  0.9, 169, 0
06:09, 161,  0.7, 165,  0.7,  0.9, 165,35
06:10, 154,  0.6, 164,  0.7,  0.7, 161, 0
06:11, 163,  0.6, 162,  0.7,  0.7, 164,50
06:12, 161,  0.6, 162,  0.7,  0.7, 169,31
06:13, 160,  0.4, 162,  0.7,  0.7, 169,22
06:14, 166,  0.9, 162,  0.6,  0.9, 166,59
06:15, 157,  0.8, 163,  0.6,  0.9, 166, 3
06:16, 155,  0.8, 162,  0.6,  0.9, 155,53
06:17, 153,  0.8, 161,  0.6,  0.9, 155,28
06:18, 154,  0.8, 160,  0.6,  1.0, 153,38
06:19, 159,  1.0, 159,  0.6,  1.0, 149,38
06:20, 143,  1.0, 158,  0.7,  1.1, 158, 3
06:21, 152,  0.6, 156,  0.7,  1.2, 144,18
06:22, 131,  0.4, 154,  0.7,  0.9, 146,25
06:23, 138,  0.4, 151,  0.7,  0.7, 147,41
06:24, 149,  0.5, 150,  0.7,  0.7, 139,24
06:25, 145,  0.6, 148,  0.7,  0.8, 149,24
06:26, 162,  0.5, 147,  0.7,  0.6, 146, 0
06:27, 145,  0.2, 146,  0.6,  0.5, 162, 0
06:28, 171,  0.4, 146,  0.6,  0.4, 137,35
06:29, 165,  0.2, 148,  0.5,  0.5, 165,30
06:30, 142,  0.4, 149,  0.5,  0.6, 160,51
06:31, 147,  0.5, 149,  0.4,  0.6, 159,35
06:32, 142,  0.8, 149,  0.4,  0.8, 142,52
06:33, 142,  0.9, 149,  0.5,  0.9, 142,58
06:34, 138,  0.8, 148,  0.5,  0.9, 146,52
06:35, 151,  1.1, 148,  0.5,  1.1, 151,55
06:36, 130,  0.7, 148,  0.6,  1.1, 151, 0
06:37, 127,  0.4, 147,  0.6,  1.0, 133,48
06:38, 134,  0.9, 144,  0.7,  1.0, 123,56
06:39, 119,  0.7, 140,  0.7,  1.0, 134, 0
06:40, 114,  0.2, 136,  0.7,  1.1, 117,20
06:41, 120,  0.7, 135,  0.7,  0.7, 121,56
06:42, 147,  0.6, 132,  0.7,  0.7, 118, 0
06:43,   0,  0.0, 131,  0.6,  0.6, 147, 0
06:44, 118,  0.3, 129,  0.6,  0.4, 105,45
06:45,   0,  0.0, 127,  0.5,  0.4, 108,21
06:46,  94,  0.3, 123,  0.4,  0.6, 109,31
06:47, 131,  0.4, 120,  0.4,  0.4, 131, 0
06:48, 141,  0.6, 118,  0.3,  0.6, 141,56
06:49, 150,  0.5, 121,  0.3,  0.8, 135,47
06:50, 121,  0.5, 124,  0.3,  0.7, 152,49
06:51, 112,  0.5, 123,  0.3,  0.7, 121,25
06:52, 105,  0.4, 121,  0.3,  0.8, 117,29
06:53, 109,  0.1, 121,  0.3,  0.4, 105, 0
06:54,  93,  0.4, 119,  0.4,  0.8, 105,22
06:55,  98,  0.8, 117,  0.4,  0.8,  99,59
06:56,  94,  0.9, 115,  0.5,  1.0,  94,56
06:57,  86,  0.9, 112,  0.5,  1.0,  92,31
06:58,  89,  0.9, 109,  0.6,  1.0,  89,54
06:59,  94,  0.8, 105,  0.6,  1.0,  90,19
07:00,  99,  0.8, 101,  0.7,  0.9,  96, 8
07:01,  90,  0.8,  98,  0.7,  0.9, 100, 5
07:02, 116,  0.7,  98,  0.7,  0.8, 127,45
07:03, 107,  0.5,  98,  0.7,  0.7, 116, 0
07:04,  97,  0.6,  97,  0.7,  0.7,  96,49
07:05,  85,  0.5,  96,  0.7,  0.8, 101, 9
07:06,  84,  0.5,  95,  0.7,  0.6,  86, 6
07:07,  74,  0.3,  95,  0.6,  0.5,  84, 0
07:08,  78,  0.2,  94,  0.5,  0.4,  78, 4
07:09,   0,  0.0,  94,  0.5,  0.3,  79,10
07:10,   0,  0.0,  93,  0.4,  0.0,   0, 0
07:11,   0,  0.0,  92,  0.3,  0.0,   0, 0
07:12,   0,  0.0,  90,  0.3,  0.0,   0, 0
07:13,   0,  0.0,  88,  0.2,  0.0,   0, 0
07:14,   0,  0.0,  86,  0.2,  0.0,   0, 0
07:15,   0,  0.0,  85,  0.1,  0.2, 101, 6
07:16,   0,  0.0,  83,  0.1,  0.0,   0, 0
07:17,  70,  0.4,  81,  0.1,  0.5,  75,31
07:18,  94,  0.5,  86,  0.1,  0.6,  93,48
07:19, 101,  0.4,  87,  0.1,  0.6,  79,21
07:20,  86,  0.4,  88,  0.2,  0.5,  97,22
07:21,  99,  0.6,  88,  0.2,  0.6,  89,44
07:22, 108,  0.5,  90,  0.2,  0.6,  99, 0
07:23,   0,  0.0,  90,  0.3,  0.5, 108, 0
07:24,  84,  0.6,  91,  0.3,  0.9,  97,33
07:25,  88,  0.4,  91,  0.4,  0.8,  98, 3
07:26,  77,  0.7,  90,  0.4,  0.7,  87,50
07:27,  95,  0.6,  90,  0.5,  0.8,  84,12
07:28,  55,  0.3,  89,  0.5,  0.6,  94, 3
07:29,   0,  0.0,  87,  0.4,  0.5,  59,28
07:30,   0,  0.0,  86,  0.4,  0.0,   0, 0
07:31,   0,  0.0,  86,  0.4,  0.0,   0, 0
07:32,   0,  0.0,  84,  0.3,  0.0,   0, 0
07:33,   0,  0.0,  83,  0.3,  0.0,   0, 0
07:34,   0,  0.0,  81,  0.2,  0.0,   0, 0
07:35,   0,  0.0,  77,  0.2,  0.0,   0, 0
07:36,   0,  0.0,  77,  0.1,  0.3,  94,35
07:37,  85,  0.2,  73,  0.1,  0.4,  79,42
07:38,   0,  0.0,  72,  0.1,  0.3,  75,37
07:39,   0,  0.0,  83,  0.0,  0.0,   0, 0
07:40,   0,  0.0,  83,  0.0,  0.0,   0, 0
07:41,   0,  0.0,  83,  0.0,  0.0,   0, 0
