00:01,  46,  4.5,  48,  4.4,  6.8,  54,11
00:02,  50,  5.4,  48,  4.5,  7.4,  53,50
00:03,  37,  2.8,  49,  4.4,  5.4,  50, 0
00:04,  49,  4.9,  49,  4.5,  8.1,  61,22
00:05,  55,  4.6,  49,  4.6,  7.9,  53,10
00:06,  51,  5.8,  49,  4.5,  6.9,  50,54
00:07,  70,  3.6,  50,  4.7,  5.9,  40,16
00:08,  72,  3.0,  51,  4.6,  6.0,  64, 7
00:09,  75,  4.8,  53,  4.6,  5.8,  38,26
00:10,  43,  3.9,  55,  4.8,  6.7,  48,41
00:11,  51,  6.1,  56,  4.8,  7.3,  54,21
00:12,  54,  5.7,  56,  4.8,  6.8,  64,21
00:13,  47,  3.9,  56,  4.9,  5.9,  50, 1
00:14,  52,  4.9,  55,  4.7,  4.8,  51, 0
00:15,  57,  7.5,  56,  4.7,  7.4,  58, 0
00:16,  67,  4.1,  56,  4.8,  7.7,  47, 2
00:17,  52,  5.0,  57,  4.8,  5.9,  56,31
00:18,  50,  3.2,  56,  4.8,  5.6,  57,16
00:19,  48,  5.6,  56,  4.8,  6.6,  51,49
00:20,  57,  3.7,  55,  4.8,  6.7,  50,34
00:21,  56,  4.4,  54,  4.8,  8.0,  49,10
00:22,  51,  5.5,  54,  4.8,  7.2,  30,31
00:23,  44,  4.3,  53,  4.8,  6.0,  57,51
00:24,  60,  3.9,  53,  4.9,  5.1,  49,26
00:25,  50,  4.9,  54,  4.6,  4.8,  49, 0
00:26,  48,  5.3,  55,  4.5,  6.0,  46,54
00:27,  50,  7.3,  54,  4.6,  8.1,  45,40
00:28,  47,  5.3,  54,  4.8,  7.3,  50, 0
00:29,  58,  6.8,  55,  4.9,  7.7,  62,47
00:30,  85,  3.9,  57,  4.8,  6.8,  58, 0
00:31,  63,  5.4,  58,  4.7,  5.5,  50,35
00:32,  62,  5.0,  58,  4.7,  7.5,  64,12
00:33,  51,  3.9,  58,  4.6,  5.1,  55,35
00:34,  41,  4.7,  58,  4.7,  7.1,  52,18
00:35,  59,  5.2,  57,  5.0,  6.5,  51, 4
00:36,  57,  6.5,  56,  5.1,  7.7,  52,52
00:37,  54,  4.4,  57,  5.1,  6.6,  40,11
00:38,  57,  6.0,  56,  5.0,  7.7,  56,54
00:39,  60,  5.6,  55,  5.0,  6.6,  48,29
00:40,  56,  3.7,  55,  5.0,  5.8,  60, 4
00:41,  65,  4.4,  54,  5.1,  7.7,  55,44
00:42,  50,  4.7,  53,  5.1,  6.5,  48,54
00:43,  70,  3.5,  53,  5.1,  6.5,  53,17
00:44,  50,  4.9,  53,  5.0,  5.9,  52,36
00:45,  70,  4.7,  53,  5.0,  6.0,  59,18
00:46,  52,  5.5,  53,  4.9,  6.6,  52,46
00:47,  51,  6.2,  52,  4.9,  6.4,  50,58
00:48,  31,  4.1,  52,  4.9,  6.4,  37,21
00:49,  60,  4.4,  51,  4.8,  6.5,  44,26
00:50,  53,  4.9,  51,  4.8,  7.1,  51,24
00:51,  60,  5.4,  50,  5.0,  9.2,  60,15
00:52,  66,  5.1,  51,  5.0,  7.2,  59,27
00:53,  53,  5.7,  51,  5.1,  7.9,  51,14
00:54,  52,  6.2,  50,  5.3,  8.3,  50,16
00:55,  48,  7.3,  49,  5.4,  7.8,  51, 2
00:56,  59,  5.7,  49,  5.6,  8.6,  50,42
00:57,  58,  8.0,  51,  5.9,  8.6,  67,36
00:58,  33,  6.3,  52,  6.0,  8.0,  58, 0
00:59,  53,  5.0,  52,  6.0,  7.7,  48,38
01:00,  42,  7.5,  52,  6.0,  8.4,  60,25
01:01,  53,  6.9,  50,  5.9,  7.9,  41, 2
01:02,  53,  4.3,  50,  6.0,  7.9,  58,33
01:03,  54,  6.2,  51,  6.2,  8.1,  61,28
01:04,  30,  4.9,  52,  6.0,  7.2,  51,41
01:05,  45,  6.3,  52,  5.9,  6.4,  66,26
01:06,  54,  6.6,  52,  5.9,  8.3,  51,27
01:07,  29,  5.8,  51,  5.8,  8.2,  56, 7
01:08,  39,  3.8,  50,  5.8,  7.7,  49, 9
01:09,  23,  1.4,  50,  5.6,  5.6,  53,21
01:10,  53,  5.8,  49,  5.3,  5.8,  55,59
01:11,  42,  4.5,  49,  5.2,  7.0,  46,23
01:12,  44,  4.3,  46,  4.9,  4.6,  43,57
01:13,  42,  3.4,  45,  4.7,  6.8,  45,10
01:14,   2,  5.3,  43,  4.8,  8.2,  38, 5
01:15,  44,  6.1,  41,  4.7,  6.1,  14,16
01:16,  35,  6.5,  39,  4.6,  7.1,  34,52
01:17,  50,  4.2,  38,  4.5,  7.4,  32,41
01:18,  26,  5.8,  37,  4.4,  7.6,  30,54
01:19,  26,  5.8,  36,  4.6,  7.2,  27,38
01:20,  42,  5.2,  34,  4.7,  5.8,  26, 0
01:21,  51,  3.5,  35,  4.6,  5.8,  46,39
01:22,  55,  2.0,  36,  4.7,  4.7,  46,18
01:23,  53,  5.0,  36,  4.6,  6.0,  55,57
01:24,  34,  6.1,  36,  4.5,  7.0,  23,21
01:25,  34,  3.5,  37,  4.5,  6.1,  34, 0
01:26,  51,  4.9,  38,  4.4,  6.0,  55,20
01:27,  33,  3.3,  39,  4.3,  5.0,  51, 3
01:28,  38,  3.9,  40,  4.2,  5.9,  28,39
01:29,  43,  5.1,  41,  4.2,  6.2,  47,10
01:30,  55,  5.3,  44,  4.3,  6.8,  40,13
01:31,  24,  3.5,  43,  4.3,  6.9,  54, 9
01:32,  43,  4.3,  44,  4.4,  5.7,  57,45
01:33,  50,  8.0,  45,  4.5,  7.9,  50, 0
01:34,  45,  5.7,  45,  4.6,  8.0,  49, 0
01:35,  57,  6.6,  46,  4.9,  9.0,  56,33
01:36,  52,  5.5,  46,  5.0,  7.2,  64,19
01:37,  48,  5.5,  48,  5.2,  7.3,  56,23
01:38,  40,  6.5,  49,  5.3,  7.1,  54,51
01:39,  55,  7.3,  49,  5.4,  8.3,  56,54
01:40,  37,  5.8,  48,  5.7,  9.1,  40,18
01:41,  55,  7.3,  49,  5.8,  8.1,  55,51
01:42,  58,  8.2,  50,  6.0,  9.0,  51,11
01:43,  60,  8.0,  52,  6.2,  9.3,  55,55
01:44,  58,  8.3,  54,  6.3,  8.2,  59, 4
01:45,  38,  4.4,  53,  6.2,  8.5,  53, 1
01:46,  40,  5.4,  53,  6.2,  7.4,  54,22
01:47,  50,  6.7,  52,  6.2,  7.4,  47,47
01:48,  65,  3.6,  52,  6.1,  6.7,  51, 1
01:49,  44,  4.9,  53,  6.1,  7.6,  60,31
01:50,  49,  6.7,  53,  5.8,  7.8,  53,29
01:51,  54,  6.2,  53,  5.8,  6.8,  50, 0
01:52,  40,  7.0,  53,  5.7,  7.6,  58,53
01:53,  57,  5.0,  53,  5.6,  7.2,  39, 1
01:54,  60,  7.3,  52,  5.6,  8.1,  51,33
01:55,  48,  5.2,  53,  5.6,  7.5,  54,49
01:56,  39,  6.7,  53,  5.5,  7.7,  48,56
01:57,  44,  5.7,  52,  5.5,  7.2,  43, 2
01:58,  53,  3.4,  52,  5.5,  6.9,  50,32
01:59,  37,  3.7,  50,  5.3,  6.3,  28, 3
02:00,  41,  6.6,  50,  5.4,  8.7,  53,22
02:01,  33,  4.2,  49,  5.4,  8.0,  57,16
02:02,  58,  4.5,  49,  5.5,  8.9,  62,10
02:03,  56,  7.8,  49,  5.6,  9.1,  52,30
02:04,  58,  7.2,  48,  5.6,  8.1,  50,56
02:05,  47,  5.2,  48,  5.6,  7.8,  59, 3
02:06,  38,  3.4,  48,  5.7,  8.4,  57,20
02:07,  54,  4.0,  48,  5.6,  5.9,  60,45
02:08,  36,  4.2,  49,  5.6,  5.8,  53,23
02:09,  21,  4.6,  49,  5.8,  7.6,  48,30
02:10,  48,  3.6,  49,  5.6,  7.5,  51,19
02:11,  64,  5.8,  49,  5.5,  6.4,  55,39
02:12,  58,  8.1,  50,  5.5,  8.7,  57,57
02:13,  59,  6.7,  50,  5.4,  8.3,  52, 3
02:14,  50,  5.8,  50,  5.2,  6.9,  62, 1
02:15,  42,  2.8,  49,  4.9,  5.8,  50, 0
02:16,  45,  5.2,  50,  4.8,  7.0,  61,38
02:17,  34,  3.6,  49,  4.9,  6.0,  34,21
02:18,  62,  5.7,  50,  4.9,  5.8,  57,58
02:19,  45,  3.7,  52,  4.8,  6.8,  50,48
02:20,  46,  6.5,  52,  4.9,  7.6,  42,48
02:21,  62,  6.0,  52,  5.1,  7.5,  46,49
02:22,  38,  2.7,  52,  5.0,  6.7,  57,12
02:23,  43,  5.6,  51,  4.8,  5.4,  45, 0
02:24,  41,  4.1,  51,  4.8,  7.1,  60,15
02:25,  39,  7.7,  51,  5.0,  7.6,  37, 0
02:26,  60,  6.5,  51,  5.1,  7.8,  41, 0
02:27,  77,  6.9,  53,  5.3,  8.7,  59, 3
02:28,  57,  3.9,  53,  5.2,  7.3,  80, 1
02:29,  53,  3.5,  52,  5.1,  5.3,  42,36
02:30,  54,  3.2,  52,  4.9,  5.1,  56,16
02:31,  56,  6.5,  52,  4.8,  7.5,  55,54
02:32,  72,  3.3,  53,  4.8,  6.5,  56, 0
02:33,  63,  3.6,  54,  4.9,  7.5,  55,19
02:34,  43,  4.9,  55,  4.8,  6.3,  52,24
02:35,  46,  6.9,  56,  4.9,  8.0,  59,34
02:36,  53,  4.5,  55,  4.9,  7.5,  56,14
02:37,  52,  4.2,  55,  4.8,  6.4,  54,28
02:38,  62,  3.5,  55,  4.7,  5.1,  54, 3
02:39,  51,  4.1,  56,  4.7,  5.2,  53,34
02:40,  39,  3.5,  57,  4.7,  4.7,  43,21
02:41,  57,  2.8,  58,  4.5,  4.5,  38,34
02:42,  57,  4.0,  57,  4.4,  5.0,  44,15
02:43,  51,  3.6,  57,  4.2,  4.1,  58,39
02:44,  66,  2.7,  56,  4.1,  4.6,  43, 6
02:45,  64,  3.0,  56,  3.8,  5.4,  45,26
02:46,  56,  3.8,  55,  3.7,  6.1,  50,17
02:47,  54,  4.7,  55,  3.5,  5.9,  55,51
02:48,  28,  3.8,  54,  3.6,  5.5,  52, 3
02:49,  66,  5.2,  53,  3.6,  6.0,  38,56
02:50,  58,  3.7,  52,  3.8,  5.9,  50,39
02:51,  52,  3.5,  52,  3.8,  4.7,  45,53
02:52,  42,  4.6,  52,  3.9,  5.3,  55,54
02:53,  69,  2.7,  52,  3.9,  5.5,  39, 7
02:54,  58,  5.1,  53,  3.9,  5.6,  60,34
02:55,  61,  5.9,  53,  4.1,  6.5,  60,56
02:56,  54,  3.2,  54,  4.1,  6.2,  51, 6
02:57,  74,  4.4,  55,  4.1,  4.6,  62, 8
02:58,  49,  2.8,  55,  4.0,  4.5,  71, 1
02:59,  62,  1.8,  55,  3.8,  3.7,  49,31
03:00,  39,  3.4,  56,  3.7,  4.6,  59,32
03:01,  44,  2.7,  56,  3.6,  4.6,  51, 9
03:02,  46,  3.3,  55,  3.6,  5.3,  50,41
03:03,  32,  3.8,  54,  3.5,  4.9,  52, 9
03:04,  37,  2.6,  52,  3.5,  5.8,  59,10
03:05,  48,  3.0,  51,  3.5,  6.9,  63,19
03:06,  64,  5.5,  51,  3.5,  6.5,  44,46
03:07,  14,  3.4,  48,  3.5,  5.5,  64, 0
03:08,  49,  6.9,  47,  3.6,  7.7,  57,58
03:09,  36,  3.9,  45,  3.9,  7.5,  47, 8
03:10,  36,  6.0,  43,  4.2,  8.6,  41,33
03:11,  33,  6.0,  41,  4.3,  6.6,  31,37
03:12,  52,  4.4,  40,  4.4,  7.2,  37, 2
03:13,  36,  3.7,  40,  4.5,  7.7,  58,12
03:14,  31,  4.7,  40,  4.5,  5.5,  51,38
03:15,  53,  5.4,  40,  4.4,  5.4,  52,59
03:16,  27,  5.1,  40,  4.4,  6.5,  44,57
03:17,  36,  3.9,  40,  4.6,  6.6,  32,47
03:18,  54,  6.5,  41,  4.6,  6.4,  54, 0
03:19,  52,  5.2,  43,  4.6,  6.7,  57, 0
03:20,  49,  4.5,  44,  4.5,  7.6,  43,45
03:21,  64,  6.1,  45,  4.6,  7.7,  61,57
03:22,  45,  3.8,  46,  4.7,  7.3,  65, 5
03:23,  35,  5.4,  47,  4.7,  6.3,  51,35
03:24,  66,  5.3,  47,  4.8,  6.0,  53,36
03:25,  45,  5.3,  47,  4.9,  7.0,  71,46
03:26,  41,  4.9,  48,  5.0,  6.6,  41, 8
03:27,  57,  4.4,  48,  5.1,  7.2,  69,46
03:28,  47,  7.5,  49,  5.2,  7.8,  53,42
03:29,  78,  4.9,  48,  5.2,  7.7,  46, 2
03:30,  52,  6.2,  49,  5.3,  7.7,  58,57
03:31,  46,  5.5,  49,  5.2,  6.4,  44,12
03:32,  54,  4.4,  49,  5.3,  6.6,  51,28
03:33,  78,  3.9,  49,  5.2,  5.5,  45,33
03:34,  51,  6.9,  50,  5.2,  6.6,  49, 0
03:35,  53,  6.4,  50,  5.4,  8.6,  47, 8
03:36,  48,  6.3,  51,  5.5,  8.2,  67,25
03:37,  47,  6.1,  51,  5.6,  7.6,  49, 3
03:38,  43,  5.7,  51,  5.5,  7.2,  56, 2
03:39,  58,  3.6,  53,  5.4,  6.0,  49, 1
03:40,  74,  4.7,  54,  5.2,  6.4,  54,40
03:41,  49,  3.0,  54,  5.1,  6.7,  42,30
03:42,  58,  3.5,  55,  5.1,  6.1,  58,24
03:43,  59,  3.0,  56,  5.0,  4.5,  53,11
03:44,  57,  6.2,  56,  5.0,  6.9,  61,48
03:45,  60,  4.3,  58,  4.7,  6.3,  55, 1
03:46,  61,  3.2,  58,  4.5,  6.0,  55, 9
03:47,  55,  5.3,  59,  4.2,  5.7,  65,41
03:48,  39,  5.2,  59,  4.3,  7.4,  53, 6
03:49,  58,  4.9,  57,  4.4,  6.5,  57,22
03:50,  48,  5.3,  56,  4.4,  5.3,  47,59
03:51,  54,  3.1,  56,  4.3,  5.4,  46,16
03:52,  48,  4.0,  54,  4.3,  5.1,  45,15
03:53,  41,  3.4,  52,  4.2,  4.4,  37,47
03:54,  72,  3.6,  51,  4.1,  5.0,  41,19
03:55,  35,  3.7,  48,  4.1,  5.4,  38,34
03:56,  60,  4.1,  48,  4.1,  5.7,  54,23
03:57,  63,  4.2,  48,  4.2,  5.7,  56,23
03:58,  36,  3.1,  47,  3.9,  4.3,  58, 1
03:59,  62,  4.8,  47,  3.8,  5.3,  58,57
04:00,  48,  4.1,  48,  3.7,  4.8,  62, 0
04:01,  40,  2.1,  46,  3.7,  5.4,  26, 6
04:02,  61,  4.7,  47,  3.7,  6.4,  53,49
04:03,  43,  3.4,  48,  3.8,  5.4,  64, 9
04:04,  73,  3.4,  48,  3.8,  4.8,  34,28
04:05,  61,  5.5,  50,  3.9,  6.1,  57,20
04:06,  43,  3.4,  50,  3.9,  5.5,  61, 0
04:07,  36,  3.3,  49,  3.8,  4.3,  58,20
04:08,  45,  3.8,  49,  3.9,  6.6,  44,46
04:09,  31,  4.1,  49,  4.0,  6.5,  51, 7
04:10,  52,  4.7,  48,  4.1,  5.9,  53,30
04:11,  33,  3.9,  49,  4.1,  5.0,  40,33
04:12,  43,  2.1,  47,  3.9,  4.8,  46,37
04:13,  65,  3.7,  47,  3.9,  5.2,  56,24
04:14,  51,  4.0,  49,  3.9,  4.6,  54, 5
04:15,  39,  3.2,  48,  3.8,  5.1,  60, 7
04:16,  41,  4.8,  47,  3.7,  4.8,  41,59
04:17,  78,  3.1,  48,  3.8,  6.0,  64,50
04:18,  40,  2.8,  48,  3.8,  5.1,  46,39
04:19,  38,  4.3,  49,  3.7,  5.8,  57,29
04:20,  56,  5.7,  48,  3.7,  5.9,  41,37
04:21,  39,  2.9,  49,  3.7,  5.8,  57, 0
04:22,  42,  2.9,  50,  3.8,  4.8,  55,25
04:23,  43,  2.7,  47,  3.6,  4.6,  37, 6
04:24,  39,  2.1,  46,  3.5,  3.5,  47,29
04:25,  48,  3.0,  45,  3.4,  3.8,  57,55
04:26,  38,  2.3,  44,  3.5,  4.7,  41,18
04:27,  89,  1.3,  42,  3.3,  4.0,  10,33
04:28,  47,  2.1,  40,  3.1,  4.6,  12,45
04:29,  30,  4.2,  39,  3.0,  4.2,  33,59
04:30,  54,  2.6,  38,  2.9,  5.6,  34,11
04:31,  52,  2.1,  39,  2.9,  3.8,  43,34
04:32,  53,  3.9,  39,  2.8,  5.0,  57,52
04:33,  27,  2.6,  41,  2.9,  4.9,  45,35
04:34,  60,  1.7,  40,  3.0,  4.4,  37,17
04:35,  56,  5.4,  40,  3.2,  5.4,  38,44
04:36,  40,  3.2,  42,  3.2,  5.5,  55, 0
04:37,  46,  2.4,  43,  3.3,  3.7,  47, 4
04:38,  41,  3.5,  44,  3.3,  4.3,  58,15
04:39,  54,  4.5,  46,  3.6,  6.6,  68,34
04:40,  35,  3.7,  46,  3.6,  4.9,  53, 6
04:41,  42,  3.6,  45,  3.6,  4.6,  53,28
04:42,  51,  3.2,  45,  3.6,  4.7,  57, 5
04:43,  17,  3.1,  45,  3.6,  6.0,  27,51
04:44,  51,  2.1,  45,  3.6,  5.1,  13, 5
04:45,  47,  4.4,  45,  3.7,  6.2,  54,29
04:46,  50,  5.1,  45,  3.7,  5.6,  51,40
04:47,  38,  2.5,  44,  3.8,  5.1,  50, 0
04:48,  40,  3.4,  44,  3.8,  5.3,  54,32
04:49,  40,  4.5,  43,  3.7,  6.4,  38,52
04:50,  35,  4.5,  44,  3.8,  6.0,  55,10
04:51,  46,  5.0,  44,  4.0,  6.5,  33, 2
04:52,  30,  3.3,  43,  4.1,  5.4,  37,10
04:53,  29,  5.7,  42,  4.0,  5.6,  28, 0
04:54, 354,  3.1,  42,  4.1,  6.4,  30, 2
04:55,  21,  4.7,  40,  4.1,  6.7,  23,33
04:56,  39,  3.3,  39,  4.0,  5.4,  29,18
04:57,  28,  3.6,  39,  4.1,  6.1,  21,40
04:58,  34,  3.4,  38,  4.1,  6.0,  14,14
04:59,  56,  3.4,  39,  4.1,  5.5,  48,54
05:00,  46,  4.4,  40,  4.1,  7.3,  54,27
05:01,  41,  4.4,  40,  4.0,  5.2,  37,51
05:02,  53,  5.1,  40,  4.1,  6.0,  47,53
05:03,  30,  1.8,  42,  4.2,  6.0,  52,19
05:04,   0,  0.0,  41,  4.0,  4.1,  38, 4
05:05,  34,  4.3,  42,  3.9,  5.7,  39,55
05:06,  35,  4.4,  42,  4.0,  5.7,  34,40
05:07,  36,  3.2,  42,  3.9,  5.2,  42, 4
05:08,  19,  1.1,  42,  3.9,  5.4,  46,33
05:09,  43,  5.5,  41,  3.9,  6.2,   8, 8
05:10,  60,  2.5,  39,  3.7,  5.5,  43, 0
05:11,  34,  4.8,  39,  3.9,  7.0,  37,40
05:12,  30,  4.1,  37,  3.9,  6.8,  29,28
05:13,  46,  6.0,  36,  3.8,  6.9,  26,31
05:14,  25,  4.9,  36,  4.1,  6.2,  16,26
05:15,  36,  6.0,  36,  4.2,  6.0,  34,16
05:16,  46,  5.7,  36,  4.2,  6.9,  43, 4
05:17,  46,  6.8,  37,  4.4,  7.0,  41,15
05:18,  20,  4.9,  36,  4.6,  7.2,  46, 1
05:19,  39,  3.6,  36,  4.7,  6.6,  32,17
05:20,  35,  5.2,  35,  4.8,  7.1,  37,56
05:21,  37,  4.4,  35,  4.8,  7.1,  50,29
05:22,  12,  2.6,  36,  4.8,  5.7,  54,12
05:23,  25,  2.3,  35,  4.7,  4.9,  45,33
05:24,  34,  5.0,  36,  4.7,  5.6,  39,43
05:25,  40,  4.8,  36,  4.7,  6.5,  45,35
05:26,  31,  3.0,  36,  4.6,  4.9,  17,20
05:27,  42,  4.3,  34,  4.3,  5.6,  17,46
05:28,  40,  5.0,  34,  4.3,  6.5,  24,46
05:29,  19,  2.8,  33,  4.2,  6.0,  36, 8
05:30,  31,  2.7,  32,  4.1,  5.5,  24,11
05:31,  35,  3.5,  32,  4.0,  5.8,  21,13
05:32, 350,  1.3,  30,  3.8,  4.8,  16,20
05:33,  42,  4.7,  30,  4.0,  8.3,  37,41
05:34,  13,  6.9,  29,  4.1,  7.2,  15,59
05:35,  41,  5.0,  29,  4.0,  7.1,  50,27
05:36,  46,  2.9,  29,  4.1,  6.7,  38,45
05:37,  35,  4.4,  30,  4.2,  5.2,  30,21
05:38,  42,  4.4,  31,  4.1,  6.2,  48,56
05:39,  54,  6.0,  33,  4.1,  7.0,  53,55
05:40,  44,  2.7,  33,  4.2,  6.0,  54, 0
05:41,  36,  4.1,  34,  4.1,  4.9,  32,40
05:42,  23,  3.1,  35,  4.2,  4.2,  29, 2
05:43,  46,  3.9,  35,  4.0,  5.3,  34,43
05:44,  34,  4.1,  36,  4.0,  6.4,  44,12
05:45,  43,  4.0,  37,  4.0,  6.0,  40,25
05:46,  51,  4.0,  38,  4.1,  7.0,  66,26
05:47,  28,  6.2,  39,  4.3,  7.9,  50,11
05:48,  44,  3.9,  40,  4.3,  6.5,  28, 0
05:49,  52,  4.6,  41,  4.3,  6.4,  43,11
05:50,  36,  3.9,  41,  4.3,  5.1,  53,16
05:51,  54,  3.8,  41,  4.3,  4.2,  56,58
05:52,  45,  5.9,  43,  4.4,  6.4,  44,59
05:53,  47,  5.2,  43,  4.5,  6.8,  45,15
05:54,  62,  4.7,  44,  4.5,  6.1,  44,17
05:55,  48,  5.6,  44,  4.6,  7.4,  44,50
05:56,  18,  3.7,  43,  4.6,  6.6,  38,45
05:57,  21,  4.0,  42,  4.3,  5.7,  25, 8
05:58,  25,  3.4,  42,  4.4,  6.0,  54,45
05:59,  48,  5.9,  40,  4.3,  5.8,  41,46
06:00,  27,  3.8,  39,  4.3,  5.9,  48, 0
06:01,  68,  1.6,  38,  4.2,  5.0,  32,32
06:02,   6,  2.9,  36,  4.3,  6.1,  39,49
06:03,  60,  3.1,  36,  4.1,  5.0,  33,32
06:04,  31,  3.5,  34,  4.0,  6.2,  26,39
06:05,  22,  2.4,  32,  3.8,  3.9,  26,26
06:06,  34,  4.5,  33,  3.8,  6.5,  42,52
06:07,  59,  2.7,  33,  3.7,  5.6,  42,26
06:08,  33,  4.1,  34,  3.7,  5.4,  51,33
06:09,  47,  5.8,  35,  3.8,  6.8,  53,26
06:10,  50,  4.1,  36,  3.9,  7.1,  42,17
06:11,  48,  1.9,  39,  3.9,  4.5,  41, 8
06:12,  20,  2.0,  39,  3.8,  4.5,  25,36
06:13,  65,  3.8,  41,  3.7,  4.5,  45,47
06:14,  74,  3.2,  43,  3.9,  6.6,  54,23
06:15,  54,  4.1,  45,  4.0,  5.6,  52,30
06:16,  56,  7.3,  47,  4.1,  7.7,  52,57
06:17,  52,  2.2,  49,  4.3,  7.8,  56, 4
06:18,  65,  5.9,  50,  4.2,  5.9,  65,57
06:19,  70,  4.1,  52,  4.2,  5.9,  65, 0
06:20,  41,  2.6,  54,  4.0,  5.1,  48,48
06:21,  60,  3.2,  54,  4.0,  4.6,  55,19
06:22,  42,  2.7,  56,  4.0,  3.7,  52,31
06:23,  57,  1.8,  58,  4.0,  3.6,  55,17
06:24,  63,  1.1,  60,  3.6,  2.8,  82,26
06:25,  55,  3.2,  62,  3.4,  3.9,  59,58
06:26,  50,  2.8,  64,  3.1,  3.9,  46,50
06:27,  58,  5.2,  64,  3.1,  5.9,  68,46
06:28,  50,  4.0,  64,  3.1,  5.7,  58, 5
06:29,  66,  3.6,  63,  3.0,  4.9,  55,20
06:30,  44,  4.3,  62,  3.1,  4.5,  75,13
06:31,  54,  4.9,  61,  3.1,  4.9,  52,59
06:32,  56,  4.5,  61,  3.1,  4.9,  54, 0
06:33,  12,  2.6,  59,  3.2,  5.0,  49, 1
06:34,  42,  3.2,  55,  3.3,  4.0,  44,51
06:35,  45,  3.0,  53,  3.6,  6.1,  55,24
06:36,  57,  5.2,  51,  3.7,  5.2,  58,59
06:37,  73,  2.6,  51,  3.7,  5.2,  57, 0
06:38,  60,  2.8,  51,  3.7,  4.7,  55,29
06:39,  42,  2.3,  50,  3.6,  4.4,  46,32
06:40,  43,  2.8,  49,  3.6,  3.9,  54,54
06:41,  41,  2.5,  50,  3.5,  3.8,  49, 9
06:42,  46,  3.6,  49,  3.5,  5.2,  56,25
06:43,  53,  3.4,  51,  3.5,  4.3,  57,42
06:44,  61,  3.3,  51,  3.5,  3.7,  47,51
06:45,  53,  4.5,  52,  3.4,  4.6,  56,58
06:46,  31,  2.1,  51,  3.3,  4.5,  53, 0
06:47,  42,  2.8,  49,  3.2,  3.6,  41, 5
06:48,  58,  2.8,  49,  3.0,  3.1,  55, 9
06:49,  62,  2.4,  50,  2.9,  3.1,  49,17
06:50,  49,  2.9,  52,  2.8,  2.9,  50,59
06:51,  70,  2.7,  53,  2.8,  3.5,  51,10
06:52,  61,  3.4,  55,  2.7,  3.9,  56,43
06:53,  62,  2.1,  55,  2.8,  4.8,  50, 7
06:54,  61,  4.2,  56,  2.8,  4.8,  48,35
06:55,  65,  1.3,  58,  2.8,  4.6,  62, 2
06:56,  61,  3.4,  60,  2.7,  3.8,  41,58
06:57,  72,  3.5,  62,  2.8,  4.1,  59,27
06:58,  46,  5.0,  62,  3.0,  6.1,  61,42
06:59,  50,  3.0,  62,  3.2,  5.2,  48,10
07:00,  47,  4.6,  61,  3.4,  6.3,  60,14
07:01,  54,  3.1,  59,  3.5,  4.8,  49, 2
07:02,  43,  3.7,  58,  3.7,  5.8,  39,35
07:03,  56,  5.4,  57,  3.9,  6.1,  52,43
07:04,  53,  3.2,  57,  4.0,  5.7,  54, 3
07:05,  55,  4.4,  55,  4.1,  4.7,  50,17
07:06,  55,  5.3,  53,  4.3,  6.1,  48,32
07:07,  47,  5.1,  52,  4.4,  5.7,  52,30
07:08,  62,  3.2,  52,  4.4,  5.9,  47, 3
07:09,  44,  2.9,  52,  4.4,  5.4,  66,25
07:10,  47,  4.2,  52,  4.4,  5.9,  70,14
07:11,  67,  5.5,  52,  4.5,  6.5,  56,43
07:12,  51,  5.1,  53,  4.6,  6.3,  51,38
07:13,  54,  4.2,  53,  4.5,  6.5,  68,53
07:14,  63,  4.5,  54,  4.5,  6.0,  52,15
07:15,  42,  4.8,  55,  4.5,  4.8,  43, 0
07:16,  72,  4.2,  55,  4.4,  5.5,  42, 7
07:17,  61,  4.7,  56,  4.4,  5.9,  58,31
07:18,  80,  3.4,  57,  4.4,  5.6,  52, 8
07:19,  51,  4.3,  57,  4.3,  4.3,  51, 0
07:20,  55,  4.6,  58,  4.3,  5.6,  50,33
07:21,  67,  3.9,  58,  4.3,  5.9,  57,34
07:22,  46,  4.5,  59,  4.1,  4.8,  61, 5
07:23,  71,  2.9,  59,  4.0,  4.8,  43, 1
07:24,  46,  4.1,  59,  3.8,  4.9,  46,52
07:25,  97,  2.7,  60,  3.8,  4.8,  62,44
07:26,  54,  4.3,  61,  3.9,  6.6,  89,19
07:27,  54,  3.9,  61,  3.8,  4.5,  54, 4
07:28,  55,  3.2,  60,  3.7,  4.9,  48,23
07:29,  46,  5.7,  60,  3.8,  6.1,  53,55
07:30,  63,  4.8,  61,  3.8,  6.2,  51,10
07:31,  70,  4.4,  61,  3.6,  4.8,  65,53
07:32,  45,  4.4,  62,  3.6,  5.3,  59, 6
07:33,  49,  3.6,  63,  3.7,  5.0,  63, 4
07:34,  64,  3.9,  64,  3.7,  5.9,  76, 7
07:35,  64,  3.8,  63,  3.8,  5.4,  47,11
07:36,  58,  4.0,  62,  3.8,  5.7,  46,27
07:37,  85,  3.0,  63,  3.8,  5.9,  51,35
07:38,  45,  3.1,  63,  3.9,  5.6,  53,16
07:39,  72,  3.2,  63,  3.9,  4.2,  73,41
07:40,  49,  3.8,  63,  3.8,  6.3,  50,30
07:41,  47,  2.5,  61,  3.9,  5.7,  50,24
07:42,  42,  4.0,  59,  4.0,  5.4,  48,23
