00:01, 218,  1.0, 184,  1.9,  3.8, 191,17
00:02, 161,  0.5, 183,  1.9,  2.9, 183, 7
00:03, 167,  1.9, 182,  1.9,  2.9, 171,26
00:04, 199,  2.1, 182,  1.7,  2.0, 203, 0
00:05, 205,  0.9, 182,  1.8,  3.0, 180,28
00:06, 172,  1.7, 183,  1.8,  2.5, 200,10
00:07, 176,  2.7, 184,  1.7,  2.7, 175, 0
00:08, 210,  3.0, 184,  1.7,  3.5, 186,15
00:09, 184,  2.9, 184,  1.8,  4.4, 194,54
00:10, 231,  1.2, 184,  1.7,  4.3, 163,29
00:11, 186,  2.3, 184,  1.8,  4.1, 186,48
00:12, 206,  1.0, 185,  1.9,  3.6, 190,42
00:13, 202,  4.1, 186,  1.9,  4.6, 199,57
00:14, 185,  2.8, 187,  2.2,  4.7, 174,10
00:15, 228,  1.3, 187,  2.1,  3.0, 185,57
00:16, 206,  2.1, 187,  2.1,  3.0, 169,48
00:17, 186,  3.1, 186,  2.2,  4.7, 186,44
00:18, 229,  0.8, 186,  2.1,  3.2, 196, 0
00:19, 164,  1.1, 186,  2.1,  4.6, 175,25
00:20, 227,  0.6, 186,  2.1,  3.4, 181,34
00:21, 182,  0.3, 185,  1.9,  2.1, 155,42
00:22, 178,  1.7, 185,  1.8,  2.6, 182, 9
00:23, 214,  2.8, 186,  1.8,  3.4, 189,44
00:24, 193,  3.7, 187,  1.7,  4.3, 188,54
00:25, 201,  2.8, 189,  1.8,  4.2, 206,41
00:26, 177,  1.1, 188,  1.9,  4.1, 180,20
00:27, 184,  3.3, 188,  1.8,  3.7, 158,58
00:28, 189,  1.9, 187,  1.9,  3.8, 177,30
00:29, 207,  2.5, 188,  2.0,  4.6, 202, 8
00:30, 182,  1.6, 188,  2.0,  4.6, 178,36
00:31, 137,  2.2, 189,  2.1,  2.5, 178,14
00:32, 185,  1.7, 190,  2.0,  2.3, 185,11
00:33, 186,  1.4, 190,  2.0,  2.8, 219,56
00:34, 179,  0.9, 190,  1.9,  3.1, 189,51
00:35, 188,  1.7, 187,  1.9,  3.2, 187,13
00:36, 178,  1.3, 188,  1.8,  2.9, 183,14
00:37,   0,  0.0, 188,  1.7,  3.1, 170,17
00:38, 176,  1.4, 189,  1.6,  2.8, 196,46
00:39, 177,  3.9, 188,  1.5,  4.0, 172,59
00:40, 174,  2.7, 188,  1.5,  3.9, 177, 0
00:41, 183,  3.4, 187,  1.6,  4.2, 183,11
00:42, 175,  2.0, 187,  1.7,  3.8, 194, 2
00:43, 150,  1.3, 184,  1.7,  3.9, 183, 8
00:44, 103,  0.5, 182,  1.7,  2.8, 159,23
00:45, 161,  0.8, 182,  1.8,  4.0, 175,14
00:46, 180,  1.5, 182,  1.8,  4.1, 175,11
00:47, 185,  1.7, 182,  1.9,  3.9, 177,14
00:48, 208,  2.2, 181,  1.9,  3.3, 191, 3
00:49, 218,  2.3, 184,  2.0,  4.1, 210,21
00:50, 232,  1.3, 187,  2.0,  3.6, 203,17
00:51, 198,  2.8, 189,  2.0,  3.1, 212,21
00:52, 257,  0.9, 190,  2.0,  3.1, 199, 2
00:53, 205,  2.9, 193,  2.0,  3.1, 175,36
00:54, 184,  1.3, 195,  2.0,  4.1, 175,48
00:55, 201,  2.3, 197,  2.0,  2.9, 195,51
00:56, 233,  2.6, 198,  2.0,  2.9, 203,58
00:57, 183,  1.8, 199,  2.1,  3.3, 216,11
00:58, 205,  2.0, 202,  2.1,  3.0, 186,21
00:59, 175,  1.8, 201,  2.0,  2.5, 200, 8
01:00, 229,  2.9, 199,  1.9,  2.9, 233,59
01:01, 211,  1.6, 198,  2.0,  3.6, 196,11
01:02, 213,  0.8, 198,  2.0,  3.6, 177,12
01:03, 189,  2.9, 198,  2.0,  3.2, 189,47
01:04, 161,  1.5, 198,  2.0,  2.9, 189, 0
01:05, 197,  2.8, 198,  1.9,  3.3, 174,16
01:06, 234,  0.6, 198,  2.0,  3.1, 189, 7
01:07, 180,  2.4, 197,  1.9,  2.6, 209,51
01:08, 204,  1.9, 196,  1.8,  2.5, 184, 1
01:09, 161,  1.9, 195,  1.8,  4.0, 196,36
01:10, 197,  2.4, 196,  1.9,  3.7, 167,26
01:11, 187,  1.9, 194,  1.8,  4.3, 188,21
01:12, 194,  3.5, 195,  1.9,  3.5, 196,59
01:13,  60,  0.3, 193,  1.8,  3.7, 193, 2
01:14, 165,  0.9, 193,  1.8,  2.3, 205,22
01:15, 192,  1.2, 192,  1.7,  2.1, 183,50
01:16, 201,  1.9, 190,  1.6,  2.4, 188,12
01:17, 162,  2.7, 188,  1.6,  3.0, 185,30
01:18, 161,  1.1, 188,  1.6,  3.2, 155,29
01:19, 171,  1.8, 188,  1.5,  2.3, 191,31
01:20, 261,  0.2, 188,  1.4,  1.8, 171, 0
01:21, 223,  0.3, 193,  1.2,  0.7, 227,23
01:22,   0,  0.0, 192,  1.0,  0.3, 223, 0
01:23, 359,  0.8, 193,  0.9,  0.8,   1,58
01:24,   0,  0.0, 198,  0.8,  1.0, 316,23
01:25, 338,  1.5, 204,  0.8,  1.5, 341, 0
01:26, 308,  3.7, 234,  0.9,  3.8, 305,59
01:27, 280,  1.9, 268,  1.0,  3.8, 321,46
01:28, 328,  2.3, 290,  1.2,  4.9, 307, 6
01:29, 351,  1.2, 308,  1.3,  3.4, 333,15
01:30,  20,  1.8, 318,  1.4,  2.8, 350,46
01:31, 271,  1.7, 328,  1.6,  4.7, 328,35
01:32, 297,  2.5, 328,  1.9,  5.3, 330,46
01:33, 323,  6.3, 324,  2.2,  6.2, 335,42
01:34, 306,  5.9, 323,  2.5,  6.5, 316, 1
01:35, 327,  5.6, 322,  2.9,  6.5, 322,16
01:36, 300,  1.9, 322,  3.1,  6.5, 319, 2
01:37, 304,  2.6, 324,  3.2,  6.2, 322,46
01:38, 298,  1.8, 324,  3.1,  5.6, 316,34
01:39, 332,  0.8, 323,  3.2,  5.8, 318,51
01:40, 320,  4.6, 322,  3.2,  5.2, 326,39
01:41, 286,  4.5, 319,  3.4,  5.8, 313,48
01:42, 310,  4.4, 317,  3.5,  6.3, 314,19
01:43, 311,  4.1, 316,  3.6,  6.2, 304,56
01:44, 289,  2.7, 315,  3.8,  7.6, 304, 4
01:45, 305,  4.9, 314,  3.7,  5.8, 302,35
01:46, 319,  4.4, 313,  3.7,  6.4, 306,14
01:47, 298,  5.2, 312,  3.8,  6.1, 296,21
01:48, 289,  3.4, 311,  3.8,  6.3, 327, 9
01:49, 309,  2.6, 310,  3.9,  5.7, 302,42
01:50, 305,  3.6, 310,  3.9,  6.1, 323,48
01:51, 326,  4.2, 310,  4.0,  5.9, 315,25
01:52, 321,  3.0, 311,  3.8,  4.8, 341,12
01:53, 349,  1.7, 313,  3.7,  6.0, 315, 7
01:54, 344,  3.0, 314,  3.5,  4.2, 320,29
01:55, 328,  6.1, 316,  3.4,  6.0, 328, 0
01:56, 274,  0.1, 316,  3.3,  6.2, 323, 0
01:57, 302,  2.7, 317,  3.2,  5.3, 313,33
01:58, 317,  2.9, 317,  3.3,  6.1, 300,52
01:59, 323,  2.5, 319,  3.1,  4.5, 334,23
02:00, 320,  0.9, 319,  3.0,  4.7, 325,37
02:01, 347,  3.0, 321,  2.8,  5.4, 324, 5
02:02, 310,  3.4, 320,  2.8,  4.9, 321,55
02:03, 294,  2.4, 319,  2.9,  5.6, 297,38
02:04, 261,  1.7, 318,  2.8,  4.0, 341, 8
02:05, 308,  2.5, 317,  2.7,  3.1, 314,46
02:06, 348,  1.5, 317,  2.6,  5.0, 323,43
02:07, 320,  2.5, 318,  2.5,  4.1, 316,14
02:08, 328,  1.9, 321,  2.4,  4.3, 330,29
02:09, 324,  2.6, 320,  2.4,  3.9, 318,45
02:10, 319,  6.4, 320,  2.6,  6.4, 316,59
02:11, 347,  2.3, 319,  2.7,  6.4, 319, 0
02:12, 330,  4.3, 320,  2.9,  7.6, 317,47
02:13, 328,  3.2, 321,  2.9,  7.6, 318,15
02:14, 313,  4.3, 322,  3.0,  6.0, 327, 8
02:15, 308,  6.0, 321,  3.3,  6.5, 309,59
02:16, 314,  2.9, 321,  3.3,  6.0, 308, 0
02:17, 309,  5.2, 320,  3.5,  5.5, 324,26
02:18, 298,  2.5, 318,  3.7,  6.5, 312,18
02:19, 321,  4.5, 318,  3.8,  7.2, 324,22
02:20, 330,  4.4, 319,  3.8,  7.2, 325, 4
02:21, 323,  2.5, 318,  3.8,  5.7, 334,39
02:22, 316,  4.1, 318,  3.7,  5.3, 302,44
02:23, 342,  4.9, 318,  3.7,  4.9, 289,34
02:24, 338,  3.8, 317,  3.7,  5.5, 329, 2
02:25,  25,  1.7, 317,  3.6,  6.2, 290,24
02:26, 302,  2.2, 316,  3.6,  4.3, 302, 7
02:27,  34,  0.7, 317,  3.5,  5.2, 311,10
02:28, 342,  3.7, 317,  3.4,  6.0, 330,41
02:29, 316,  6.5, 318,  3.3,  6.6, 318, 0
02:30, 311,  2.2, 317,  3.3,  6.5, 316, 0
02:31, 323,  4.3, 317,  3.3,  6.4, 330,37
02:32, 302,  6.5, 316,  3.6,  9.8, 302,52
02:33, 309,  4.8, 315,  3.7,  7.4, 298, 9
02:34, 330,  3.3, 316,  3.8,  7.4, 321,35
02:35, 258,  2.3, 316,  3.8,  6.9, 326,14
02:36, 300,  5.5, 316,  4.0,  8.7, 309,26
02:37, 308,  3.9, 314,  4.3,  9.1, 306,42
02:38, 324,  4.3, 314,  4.4,  7.7, 299,10
02:39, 308,  4.1, 312,  4.6,  6.8, 300,35
02:40, 299,  5.7, 311,  4.7,  7.2, 298,26
02:41, 319,  4.5, 310,  4.8,  8.1, 300,38
02:42, 291,  1.1, 310,  4.6,  6.1, 342,50
02:43, 287,  2.4, 311,  4.5,  5.7, 328, 8
02:44, 342,  1.1, 311,  4.3,  4.0, 292, 8
02:45, 276,  1.2, 312,  4.2,  3.6, 309,26
02:46, 226,  0.8, 312,  3.8,  2.3, 325,35
02:47, 307,  4.1, 313,  3.5,  4.8, 312,49
02:48, 318,  5.9, 313,  3.5,  8.0, 304,48
02:49, 300,  4.7, 314,  3.6,  7.9, 313, 7
02:50, 312,  3.5, 315,  3.3,  5.9, 326,42
02:51, 332,  1.8, 315,  3.2,  7.0, 306,46
02:52, 326,  3.3, 315,  3.1,  4.1, 321,46
02:53, 309,  3.5, 315,  3.2,  6.0, 300,39
02:54, 303,  6.6, 313,  3.5,  7.5, 305,37
02:55, 308,  5.1, 311,  3.8,  7.7, 299,11
02:56, 295,  4.9, 311,  4.3,  7.8, 308,45
02:57, 292,  5.9, 309,  4.6,  8.3, 299,32
02:58, 304,  6.3, 309,  4.7,  8.0, 309, 8
02:59, 306,  6.9, 307,  4.8,  8.2, 297,45
03:00, 324,  5.1, 307,  5.0,  7.4, 301, 1
03:01, 337,  2.5, 308,  4.9,  5.1, 324, 0
03:02, 315,  4.6, 308,  5.1,  6.4, 315,25
03:03, 301,  7.0, 307,  5.3,  8.3, 307,16
03:04, 305,  7.6, 307,  5.4,  8.9, 303,20
03:05, 300,  5.0, 307,  5.3,  7.6, 303, 0
03:06, 302,  4.1, 307,  5.3,  7.4, 304,18
03:07, 323,  3.8, 308,  5.2,  7.7, 313,31
03:08, 297,  2.6, 309,  5.0,  6.2, 326, 9
03:09, 324,  4.2, 311,  4.7,  5.3, 342,57
03:10, 303,  4.0, 311,  4.7,  7.7, 309,49
03:11, 312,  5.0, 309,  4.9,  7.3, 303,13
03:12, 265,  2.2, 309,  4.8,  6.4, 304,14
03:13, 332,  5.6, 309,  4.7,  7.0, 303,31
03:14, 298,  1.6, 310,  4.4,  5.8, 335, 1
03:15, 306,  6.8, 310,  4.4,  7.6, 310,57
03:16, 308,  6.1, 309,  4.5,  7.8, 304,57
03:17, 300,  5.8, 309,  4.3,  6.3, 302,48
03:18, 303,  5.5, 307,  4.5,  7.5, 304,43
03:19, 309,  6.6, 305,  4.8,  7.6, 303,43
03:20, 287,  4.7, 305,  4.8,  7.0, 309, 1
03:21, 307,  5.0, 306,  4.8,  6.3, 307,33
03:22, 311,  4.3, 305,  4.9,  7.4, 297,23
03:23, 320,  5.4, 305,  5.0,  7.3, 299,48
03:24, 305,  5.3, 305,  5.1,  7.7, 308, 5
03:25, 314,  5.5, 305,  5.1,  7.5, 299,24
03:26, 317,  6.0, 306,  4.9,  6.5, 317,44
03:27, 303,  6.0, 306,  5.0,  7.5, 300,27
03:28, 299,  5.2, 306,  5.1,  8.1, 302,20
03:29, 326,  4.6, 307,  5.1,  8.2, 307,29
03:30, 305,  6.3, 307,  5.0,  6.1, 302,51
03:31, 324,  6.4, 307,  5.1,  8.3, 317,14
03:32, 300,  5.1, 308,  5.0,  6.4, 324, 0
03:33, 265,  2.1, 308,  4.9,  7.1, 291,14
03:34, 335,  4.2, 308,  4.9,  6.8, 302,34
03:35, 214,  0.9, 308,  4.8,  6.9, 334,52
03:36, 314,  2.1, 309,  4.7,  6.4, 323,32
03:37, 323,  3.9, 309,  4.5,  5.3, 310,31
03:38, 271,  0.3, 311,  4.2,  5.7, 337,17
03:39, 311,  5.4, 312,  4.0,  5.6, 321,59
03:40, 332,  3.7, 314,  3.8,  5.5, 329,44
03:41, 275,  1.2, 317,  3.6,  7.4, 309,40
03:42, 335,  4.5, 317,  3.5,  5.4, 312,45
03:43, 332,  4.7, 319,  3.4,  6.0, 327,10
03:44, 317,  4.6, 319,  3.4,  6.7, 304,42
03:45, 289,  3.5, 318,  3.6,  8.1, 309, 7
03:46, 305,  6.7, 316,  3.8,  7.1, 292,39
03:47, 294,  2.8, 316,  3.9,  7.4, 309,47
03:48, 320,  2.7, 315,  4.1,  6.1, 314, 3
03:49, 289,  2.9, 313,  4.2,  7.4, 305,17
03:50, 310,  4.2, 312,  4.4,  7.3, 314,13
03:51, 332,  2.1, 312,  4.4,  5.8, 323, 5
03:52, 306,  5.4, 311,  4.4,  5.3, 306,52
03:53, 307,  5.1, 309,  4.5,  7.8, 296,54
03:54, 338,  5.2, 309,  4.5,  8.4, 299, 3
03:55, 329,  4.8, 311,  4.4,  6.5, 323,17
03:56, 312,  3.3, 313,  4.2,  5.7, 344,13
03:57, 297,  7.1, 312,  4.5,  9.5, 299,10
03:58, 314,  1.6, 313,  4.5,  7.1, 297, 0
03:59, 340,  4.0, 315,  4.4,  6.5, 317, 6
04:00, 356,  3.0, 317,  4.3,  6.3, 326,20
04:01, 277,  0.7, 316,  4.3,  5.2, 318,45
04:02, 292,  1.1, 317,  4.4,  6.6, 317,29
04:03, 314,  2.5, 318,  4.2,  6.4, 325,14
04:04, 319,  4.8, 319,  4.2,  6.2, 331,46
04:05, 281,  3.0, 319,  4.1,  6.6, 313,29
04:06, 306,  5.7, 317,  4.3,  7.6, 303,14
04:07, 292,  4.6, 318,  4.0,  7.8, 343,33
04:08, 329,  5.1, 318,  4.0,  6.6, 323,31
04:09, 307,  4.0, 317,  4.0,  7.4, 296,34
04:10, 314,  6.1, 316,  4.1,  7.4, 315,50
04:11, 329,  3.6, 314,  4.3,  8.8, 302, 6
04:12, 300,  6.3, 313,  4.5,  8.6, 304,52
04:13, 318,  2.4, 312,  4.6,  7.7, 299, 3
04:14, 301,  4.2, 312,  4.7,  7.3, 310,48
04:15, 304,  5.1, 311,  4.8,  6.9, 302, 9
04:16, 317,  3.5, 313,  4.7,  6.9, 325,28
04:17, 326,  1.8, 313,  4.7,  7.6, 320,31
04:18, 289,  1.7, 314,  4.7,  6.7, 315,45
04:19, 335,  4.2, 315,  4.7,  7.2, 324,41
04:20, 302,  4.8, 315,  4.8,  7.2, 325,38
04:21, 332,  4.5, 317,  4.5,  7.7, 323, 7
04:22, 304,  2.9, 317,  4.3,  6.2, 323, 2
04:23, 330,  1.8, 318,  4.2,  5.7, 321,12
04:24, 303,  3.8, 319,  4.2,  7.5, 318,34
04:25, 305,  5.4, 320,  4.1,  6.4, 300,11
04:26, 301,  4.5, 320,  4.1,  6.1, 324,41
04:27, 320,  5.2, 321,  4.0,  7.5, 330,45
04:28, 308,  5.9, 321,  4.0,  6.3, 314,18
04:29, 318,  5.2, 320,  4.1,  7.2, 319,44
04:30, 312,  2.2, 320,  4.1,  6.7, 318,35
04:31, 309,  5.6, 321,  4.2,  8.7, 313,10
04:32, 300,  4.7, 321,  4.2,  6.8, 321,23
04:33, 300,  5.9, 320,  4.3,  6.9, 311,53
04:34, 326,  3.5, 319,  4.4,  6.8, 299, 4
04:35, 302,  4.7, 319,  4.3,  5.6, 308,45
04:36, 312,  6.7, 317,  4.4,  8.3, 301,17
04:37, 353,  1.5, 317,  4.5,  8.1, 318, 3
04:38, 303,  4.7, 317,  4.5,  7.4, 323,20
04:39, 317,  6.8, 317,  4.5,  6.4, 322,33
04:40, 323,  2.5, 317,  4.4,  8.5, 326, 2
04:41, 301,  3.4, 317,  4.3,  5.8, 325,39
04:42, 329,  5.9, 317,  4.4,  7.2, 298,35
04:43, 301,  5.7, 317,  4.4,  6.8, 308,41
04:44, 286,  4.8, 316,  4.6,  8.3, 309,37
04:45, 308,  7.8, 314,  4.8,  7.7, 302,56
04:46, 298,  4.3, 314,  5.0,  9.2, 309,29
04:47, 295,  6.7, 313,  5.1,  8.0, 302, 3
04:48, 306,  6.0, 311,  5.2,  6.9, 296,11
04:49, 310,  4.9, 310,  5.2,  6.7, 342,44
04:50, 304,  6.3, 309,  5.3,  6.6, 301,15
04:51, 299,  5.0, 307,  5.5,  8.8, 304,10
04:52, 307,  5.7, 306,  5.3,  5.3, 306, 0
04:53, 301,  4.2, 307,  5.2,  7.9, 311, 3
04:54,   4,  2.6, 308,  5.0,  7.1, 298, 8
04:55, 297,  2.3, 309,  4.9,  7.3, 332, 8
04:56, 302,  4.3, 310,  4.6,  7.8, 304,16
04:57, 315,  4.5, 311,  4.3,  6.1, 336,28
04:58, 307,  2.1, 313,  4.2,  8.0, 341, 7
04:59, 324,  4.7, 315,  4.1,  6.0, 316, 9
05:00, 299,  3.7, 315,  4.1,  7.1, 298,34
05:01, 327,  5.5, 315,  4.0,  6.7, 291,18
05:02, 353,  4.6, 316,  4.2,  5.9, 295,14
05:03, 312,  3.1, 316,  4.1,  7.5, 332, 3
05:04, 302,  4.8, 316,  4.1,  8.9, 322,41
05:05, 340,  1.9, 318,  4.1,  8.0, 327,35
05:06, 313,  5.8, 317,  4.3,  7.6, 318,15
05:07, 312,  1.6, 317,  4.4,  8.0, 307,24
05:08, 283,  2.4, 317,  4.2,  6.2, 320,23
05:09, 350,  4.3, 316,  4.3,  6.7, 315,25
05:10, 333,  6.4, 318,  4.3,  7.1, 326,59
05:11, 356,  3.8, 320,  4.2,  6.4, 333, 0
05:12, 337,  2.2, 320,  4.1,  4.4, 326,41
05:13, 318,  3.2, 321,  4.1,  5.6, 328,17
05:14, 210,  0.4, 322,  3.9,  5.7, 345,24
05:15, 289,  0.5, 323,  3.6,  5.1, 346,41
05:16, 317,  5.7, 324,  3.4,  6.7, 299,34
05:17, 306,  4.5, 325,  3.5,  7.0, 329,15
05:18, 283,  0.2, 324,  3.5,  6.4, 314,28
05:19, 313,  4.0, 324,  3.3,  4.8, 315,13
05:20, 324,  4.4, 324,  3.2,  5.1, 328,15
05:21, 309,  4.6, 324,  3.1,  5.9, 324,38
05:22, 322,  5.4, 323,  3.3,  7.4, 311,32
05:23, 344,  2.5, 323,  3.3,  5.8, 338,11
05:24, 335,  4.6, 321,  3.3,  5.5, 320,28
05:25, 321,  3.4, 320,  3.4,  6.3, 315,12
05:26, 324,  3.3, 321,  3.2,  4.7, 301,28
05:27, 320,  4.2, 320,  3.0,  5.6, 333, 8
05:28, 322,  3.9, 321,  3.1,  5.8, 315, 5
05:29, 331,  1.3, 321,  3.1,  5.4, 329,19
05:30, 319,  4.7, 322,  3.1,  5.6, 350,55
05:31, 285,  2.4, 320,  3.2,  7.0, 321,37
05:32, 324,  4.4, 320,  3.2,  6.1, 305,42
05:33, 354,  3.6, 320,  3.1,  5.0, 303,24
05:34, 348,  2.4, 320,  3.0,  4.4,   8,46
05:35, 307,  4.9, 319,  3.1,  5.8, 317,51
05:36, 314,  3.4, 318,  3.3,  6.2, 321,54
05:37, 305,  6.2, 318,  3.4,  7.9, 300,57
05:38, 339,  2.9, 318,  3.2,  6.2, 305, 0
05:39, 301,  2.1, 318,  3.3,  4.8, 342,25
05:40, 310,  2.3, 317,  3.3,  6.2, 325,45
05:41, 271,  0.8, 317,  3.2,  5.6, 330,49
05:42, 294,  4.2, 317,  3.1,  5.7, 301,53
05:43, 321,  4.5, 316,  3.1,  5.8, 333,37
05:44, 324,  5.4, 317,  3.2,  5.8, 312, 3
05:45, 322,  2.6, 318,  3.2,  5.5, 333, 6
05:46, 322,  3.6, 319,  3.1,  5.0, 325,46
05:47, 287,  4.6, 319,  3.1,  5.4, 325,52
05:48, 325,  2.5, 317,  3.1,  5.6, 291, 2
05:49,   4,  2.0, 316,  3.1,  4.9, 300,34
05:50, 322,  2.9, 316,  3.1,  6.5, 311,43
05:51, 331,  4.6, 316,  3.3,  7.4, 313,50
05:52, 285,  0.4, 317,  3.4,  6.3, 340,39
05:53, 316,  5.0, 317,  3.4,  7.4, 323, 8
05:54, 307,  3.8, 316,  3.5,  6.0, 338, 9
05:55, 331,  4.9, 314,  3.6,  6.1, 305,18
05:56, 323,  3.2, 313,  3.6,  5.6, 310,40
05:57, 298,  1.9, 313,  3.6,  5.5, 309,35
05:58, 320,  4.3, 315,  3.7,  5.8, 307,29
05:59, 286,  2.3, 315,  3.7,  5.4, 319,16
06:00, 326,  2.4, 316,  3.8,  6.2, 319, 4
06:01, 325,  2.4, 316,  3.6,  6.6, 324, 8
06:02, 294,  5.1, 316,  3.6,  6.2, 317,48
06:03, 296,  3.7, 317,  3.6,  5.8, 283, 1
06:04, 331,  3.3, 318,  3.6,  6.3, 320,14
06:05, 287,  3.0, 319,  3.5,  5.9, 331,32
06:06, 303,  5.3, 319,  3.6,  6.3, 329, 6
06:07, 323,  5.1, 318,  3.6,  6.6, 303, 3
06:08, 344,  5.6, 317,  3.8,  6.6, 325, 3
06:09, 312,  4.4, 318,  3.9,  5.8, 329,20
06:10, 311,  2.1, 317,  3.7,  4.4, 312, 0
06:11, 316,  3.7, 318,  3.7,  4.7, 322,49
06:12, 318,  2.6, 319,  3.6,  4.9, 331,40
06:13, 331,  3.0, 319,  3.6,  7.3, 304,21
06:14, 341,  1.6, 319,  3.7,  7.2, 311,21
06:15, 315,  4.5, 319,  3.7,  6.0, 300,11
06:16, 313,  6.0, 319,  3.7,  6.8, 313, 2
06:17, 332,  4.3, 320,  3.7,  6.0, 313, 0
06:18, 308,  5.8, 319,  3.7,  6.2, 302,38
06:19, 302,  4.0, 318,  3.6,  6.1, 304, 1
06:20, 308,  6.0, 318,  3.7,  6.2, 305,59
06:21, 296,  2.7, 318,  3.8,  6.0, 308, 0
06:22, 319,  5.4, 317,  3.9,  6.4, 298,51
06:23, 291,  2.5, 317,  3.8,  5.9, 329,18
06:24, 324,  3.5, 315,  3.8,  5.4, 308, 2
06:25, 351,  4.5, 316,  3.7,  5.2, 315,45
06:26, 325,  0.3, 317,  3.6,  4.7, 349, 0
06:27, 291,  1.2, 318,  3.4,  5.7, 333,49
06:28, 317,  4.1, 319,  3.2,  5.1, 317,54
06:29, 348,  2.1, 319,  3.3,  5.8, 303,20
06:30, 321,  3.3, 319,  3.2,  4.6, 323,34
06:31, 327,  6.9, 318,  3.2,  6.9, 329,59
06:32, 294,  2.5, 319,  3.2,  7.5, 324,34
06:33, 330,  3.5, 318,  3.3,  6.2, 316,35
06:34, 304,  2.7, 320,  3.4,  6.4, 318,46
06:35, 314,  2.5, 320,  3.4,  6.1, 321, 6
06:36, 299,  3.5, 318,  3.6,  6.2, 319,16
06:37, 322,  4.0, 318,  3.6,  7.3, 319,32
06:38, 330,  3.0, 319,  3.7,  4.9, 312,20
06:39, 324,  3.9, 320,  3.5,  5.3, 330, 7
06:40, 307,  3.4, 321,  3.7,  6.5, 325,44
06:41, 286,  3.1, 320,  3.6,  5.5, 321,26
06:42, 314,  2.1, 320,  3.5,  5.7, 325,12
06:43, 271,  2.1, 319,  3.3,  2.8, 318, 3
06:44, 313,  4.0, 318,  3.2,  6.7, 317,45
06:45, 329,  6.7, 318,  3.3,  8.5, 316,57
06:46, 292,  1.7, 319,  3.2,  6.7, 329, 0
06:47, 303,  5.5, 317,  3.5,  7.6, 304,47
06:48, 296,  5.4, 316,  3.8,  7.9, 310,54
06:49, 301,  7.8, 314,  3.9,  7.5, 300, 0
06:50, 303,  2.3, 313,  3.9,  8.4, 298, 1
06:51, 307,  3.7, 314,  3.9,  6.1, 323, 9
06:52, 354,  3.5, 315,  4.0,  7.4, 314,40
06:53, 341,  3.6, 315,  4.2,  7.2, 341,24
06:54, 315,  6.1, 315,  4.4,  7.5, 308,58
06:55, 292,  5.6, 313,  4.5,  7.4, 302,46
06:56, 322,  1.4, 312,  4.4,  6.1, 297, 1
06:57, 307,  4.3, 313,  4.3,  6.3, 337,44
06:58, 323,  5.2, 314,  4.0,  5.4, 323,33
06:59, 313,  2.8, 316,  4.0,  8.1, 322, 6
07:00, 308,  4.0, 315,  4.0,  7.8, 298,50
07:01, 320,  1.7, 314,  4.1,  6.6, 314,56
07:02, 349,  5.7, 314,  4.1,  6.9, 321,57
07:03, 323,  4.8, 315,  4.2,  7.1, 315,49
07:04, 297,  4.5, 316,  3.9,  4.9, 313,49
07:05, 333,  4.2, 317,  3.8,  5.1, 346,27
07:06, 332,  4.9, 318,  3.9,  5.8, 327,14
07:07, 320,  4.2, 318,  4.0,  6.3, 317,53
07:08,   9,  2.6, 319,  4.0,  5.0, 317,23
07:09, 330,  4.5, 318,  3.9,  6.2, 301,38
07:10, 327,  4.8, 321,  3.8,  6.3, 323,43
07:11, 299,  2.8, 321,  3.8,  7.7, 313,35
07:12, 313,  5.1, 320,  3.9,  7.1, 309,37
07:13, 285,  3.8, 318,  4.0,  7.3, 311,36
07:14, 306,  5.0, 318,  4.0,  5.7, 342, 6
07:15, 295,  4.5, 319,  4.1,  6.2, 326,12
07:16, 301,  5.5, 318,  4.1,  5.7, 326,27
07:17, 313,  4.4, 317,  4.1,  9.0, 308,33
07:18, 317,  4.2, 316,  4.2,  6.3, 297,45
07:19, 314,  4.4, 316,  4.2,  6.3, 292,19
07:20, 326,  4.1, 315,  4.2,  7.4, 328,18
07:21, 332,  1.9, 315,  4.1,  4.9, 329, 3
07:22, 307,  5.5, 316,  3.9,  6.2, 330,22
07:23, 309,  3.5, 317,  3.8,  6.9, 316,51
07:24, 318,  2.3, 318,  3.8,  6.2, 343,51
07:25, 328,  3.6, 318,  3.7,  6.4, 309,22
07:26, 318,  5.7, 318,  3.8,  7.0, 310,57
07:27, 286,  1.6, 319,  3.6,  6.4, 337, 6
07:28, 298,  3.2, 319,  3.6,  6.5, 329,34
07:29, 316,  4.8, 319,  3.6,  4.9, 302,58
07:30, 327,  7.6, 319,  3.6,  7.3, 327, 0
07:31, 305,  6.3, 318,  3.7,  8.0, 325, 0
07:32, 331,  3.8, 319,  3.8,  6.6, 305, 1
07:33, 310,  4.1, 320,  3.8,  6.7, 333,48
07:34, 309,  4.5, 319,  3.8,  6.0, 323,35
07:35, 273,  2.6, 319,  3.9,  7.3, 323,17
07:36, 274,  2.7, 319,  3.8,  5.3, 322,30
07:37, 298,  5.1, 317,  3.9,  7.8, 323,55
07:38, 309,  7.4, 317,  4.1,  7.7, 299,41
07:39, 315,  5.0, 316,  4.3,  8.2, 306,13
07:40, 321,  4.8, 315,  4.4,  7.8, 307, 3
07:41,  25,  2.4, 315,  4.5,  6.9, 316, 3
07:42, 320,  5.0, 315,  4.7,  8.4, 320,34
