00:01,  51,  1.3,  66,  0.2,  1.4,  67,31
00:02,  63,  1.4,  63,  0.3,  1.4,  54,33
00:03,  55,  1.3,  62,  0.5,  1.5,  57,24
00:04,  45,  1.2,  59,  0.6,  1.4,  53, 8
00:05,  37,  1.1,  56,  0.7,  1.2,  44, 0
00:06,  41,  1.1,  54,  0.8,  1.3,  43,26
00:07,  51,  1.5,  53,  0.9,  1.5,  51,59
00:08,  51,  1.3,  53,  1.1,  1.5,  51, 0
00:09,  42,  1.3,  52,  1.2,  1.3,  49,30
00:10,  48,  1.6,  49,  1.2,  1.7,  48,29
00:11,  42,  1.4,  47,  1.3,  1.6,  48, 0
00:12,  31,  1.1,  45,  1.3,  1.4,  42, 0
00:13,  22,  1.3,  43,  1.2,  1.5,  35,10
00:14,  32,  0.6,  41,  1.2,  1.3,  22, 0
00:15,  38,  0.4,  41,  1.2,  0.9,  27, 6
00:16,  28,  0.6,  41,  1.1,  0.8,  38,46
00:17,  24,  0.7,  39,  1.1,  0.7,  28, 3
00:18,  74,  0.4,  38,  1.0,  0.8,  47,29
00:19, 110,  1.0,  42,  0.9,  1.1,  80,16
00:20,  85,  0.8,  47,  0.9,  1.5, 119, 9
00:21,  14,  0.4,  47,  0.8,  1.0,  36,37
00:22, 270,  0.0,  46,  0.7,  0.8,  40,43
00:23,  45,  0.5,  52,  0.7,  1.0, 101,32
00:24,  71,  0.9,  58,  0.7,  1.6,  84,32
00:25,  84,  0.9,  63,  0.7,  1.0,  87,43
00:26,  87,  1.4,  69,  0.7,  1.4, 105,47
00:27,  94,  1.1,  77,  0.8,  1.4,  87, 0
00:28, 114,  1.0,  83,  0.9,  1.4, 106,37
00:29, 100,  0.6,  85,  0.8,  1.0, 114, 0
00:30,  72,  0.8,  82,  0.8,  1.3,  61,47
00:31,  51,  1.6,  84,  0.9,  2.0,  51,35
00:32,  44,  0.9,  84,  1.0,  1.8,  49, 3
00:33,  59,  1.3,  78,  1.0,  1.3,  37,21
00:34,  76,  1.2,  78,  1.0,  1.6,  69, 3
00:35,  65,  1.0,  78,  1.1,  1.2,  64,31
00:36, 148,  0.4,  78,  1.0,  1.3,  87,29
00:37,  73,  0.4,  78,  1.0,  1.2, 130,18
00:38,  63,  1.3,  75,  1.0,  1.4,  80,13
00:39,  63,  0.7,  71,  1.0,  1.3,  63, 0
00:40,  49,  1.0,  70,  1.0,  1.0,  61,50
00:41,  59,  1.6,  70,  1.0,  1.6,  56,39
00:42,  90,  0.8,  72,  1.0,  1.6,  57, 2
00:43,  68,  1.0,  76,  1.0,  1.1,  74,37
00:44,  50,  1.3,  73,  1.0,  1.5,  59,33
00:45,  64,  1.1,  71,  1.0,  1.3,  50, 0
00:46,  55,  1.3,  68,  1.0,  1.4,  63,18
00:47,  39,  0.5,  63,  1.1,  1.3,  54, 0
00:48,  44,  0.8,  59,  1.0,  0.8,  28,28
00:49, 103,  0.3,  59,  1.0,  1.0,  46, 7
00:50, 270,  0.0,  59,  0.9,  0.3, 103, 0
00:51,  58,  0.8,  59,  0.9,  1.1,  41,26
00:52,  45,  1.0,  56,  0.8,  1.0,  39,32
00:53,  66,  1.3,  55,  0.9,  1.4,  65,55
00:54,  52,  1.0,  55,  0.9,  1.4,  66, 4
00:55,  34,  1.3,  53,  0.9,  1.3,  32,42
00:56,  29,  1.1,  49,  0.9,  1.3,  35, 1
00:57,  30,  1.2,  47,  0.9,  1.5,  26,56
00:58,  47,  1.5,  48,  0.9,  1.5,  44,57
00:59,  49,  1.6,  45,  1.0,  1.7,  50,12
01:00,  58,  1.5,  46,  1.1,  1.6,  48, 9
01:01,  53,  1.7,  47,  1.2,  1.8,  50,52
01:02,  76,  1.2,  47,  1.2,  1.7,  53, 0
01:03,  60,  1.5,  48,  1.2,  1.5,  62,48
01:04,  49,  1.5,  47,  1.3,  1.7,  55,26
01:05,  54,  0.7,  48,  1.3,  1.5,  49, 0
01:06,  39,  1.3,  49,  1.3,  1.4,  39,15
01:07,  63,  1.5,  51,  1.4,  1.5,  64,59
01:08,  75,  1.1,  54,  1.4,  1.7,  68,30
01:09,  54,  1.9,  55,  1.4,  1.9,  59,36
01:10,  60,  1.7,  56,  1.4,  2.1,  55,35
01:11,  56,  1.9,  55,  1.5,  2.1,  56,44
01:12,  59,  1.9,  57,  1.5,  2.1,  56,24
01:13,  77,  1.4,  57,  1.6,  2.0,  64,40
01:14,  52,  0.9,  58,  1.6,  1.9,  71,18
01:15,  62,  1.9,  60,  1.6,  2.0,  64,11
01:16,  72,  1.6,  63,  1.6,  1.9,  62, 0
01:17,  71,  0.7,  66,  1.6,  1.8,  84,18
01:18,  81,  1.5,  67,  1.6,  1.7,  73,37
01:19,  78,  1.3,  69,  1.6,  1.9,  86,28
01:20,  77,  1.3,  71,  1.6,  1.9,  83,50
01:21,  87,  1.6,  73,  1.5,  1.7,  88,29
01:22,  85,  2.2,  75,  1.5,  2.1,  86,59
01:23,  76,  1.0,  76,  1.5,  2.2,  81, 1
01:24,  74,  1.8,  77,  1.5,  1.8,  77,57
01:25,  81,  1.3,  78,  1.4,  1.8,  74, 0
01:26,  80,  1.5,  79,  1.4,  1.9,  94,28
01:27,  55,  1.5,  79,  1.4,  1.7,  74,26
01:28,  84,  1.4,  78,  1.4,  1.5,  55, 0
01:29,  71,  1.2,  77,  1.4,  1.6,  80,25
01:30,  82,  0.9,  77,  1.3,  1.7,  83, 7
01:31,  91,  1.6,  77,  1.3,  1.9,  74,21
01:32,  85,  1.5,  76,  1.3,  1.6,  91, 0
01:33,  54,  0.8,  76,  1.2,  1.8,  84,38
01:34,  59,  0.8,  75,  1.2,  1.5,  72,22
01:35,  77,  1.2,  74,  1.2,  1.3,  63,10
01:36,  89,  1.2,  74,  1.2,  1.4,  69,17
01:37,  63,  1.1,  74,  1.2,  1.6,  78,12
01:38,  62,  1.4,  73,  1.2,  1.5,  63,37
01:39,  63,  1.2,  72,  1.2,  1.7,  69,17
01:40,  49,  1.7,  71,  1.2,  2.0,  60,53
01:41,  53,  1.9,  69,  1.3,  2.3,  57,52
01:42,  58,  2.1,  67,  1.4,  2.2,  62, 6
01:43,  57,  1.8,  66,  1.4,  2.1,  48,36
01:44,  61,  2.1,  65,  1.5,  2.1,  56,33
01:45,  51,  2.0,  63,  1.6,  2.2,  58,13
01:46,  54,  1.9,  61,  1.7,  2.1,  51,11
01:47,  52,  1.8,  59,  1.8,  2.0,  53, 4
01:48,  52,  1.8,  58,  1.8,  2.0,  55,21
01:49,  55,  2.0,  58,  1.9,  2.0,  51,46
01:50,  53,  2.1,  57,  1.9,  2.1,  46,56
01:51,  52,  2.2,  56,  1.9,  2.3,  53,44
01:52,  50,  2.1,  56,  2.0,  2.3,  52, 4
01:53,  49,  2.1,  55,  2.0,  2.3,  56,45
01:54,  59,  2.0,  54,  2.0,  2.2,  50, 4
01:55,  59,  2.0,  54,  2.0,  2.2,  61, 5
01:56,  76,  1.3,  55,  2.0,  2.1,  60,14
01:57, 100,  1.0,  57,  1.9,  1.5,  65, 5
01:58, 130,  0.7,  60,  1.8,  1.5,  72,26
01:59,  61,  1.3,  61,  1.7,  1.5,  71,21
02:00,  51,  1.4,  63,  1.6,  1.4,  63,20
02:01,  77,  1.3,  63,  1.6,  1.5,  59,22
02:02,  84,  1.2,  66,  1.5,  1.7,  84,54
02:03,  93,  1.5,  69,  1.4,  1.9,  86,13
02:04,  84,  1.6,  72,  1.4,  1.9,  87,51
02:05,  75,  1.2,  74,  1.3,  1.8,  82, 5
02:06,  93,  1.5,  76,  1.3,  1.5,  89,48
02:07,  83,  1.2,  78,  1.3,  1.5,  93, 0
02:08,  80,  1.1,  79,  1.3,  1.2,  83, 0
02:09,  94,  0.9,  81,  1.3,  1.1,  85,37
02:10,  78,  0.8,  84,  1.2,  1.1, 121,47
02:11,  94,  0.9,  88,  1.2,  0.9,  99,55
02:12,  88,  1.2,  89,  1.1,  1.3,  95,22
02:13,  90,  1.4,  90,  1.1,  1.5,  87,44
02:14,  77,  1.1,  90,  1.1,  1.5,  91, 3
02:15,  79,  0.9,  90,  1.1,  1.3,  85, 6
02:16,  63,  1.0,  89,  1.0,  1.3,  82, 4
02:17,  64,  0.6,  86,  1.0,  1.4,  73, 8
02:18,  62,  0.8,  85,  1.0,  1.2,  71, 7
02:19,  66,  1.6,  82,  1.0,  1.7,  59,36
02:20,  58,  1.5,  77,  1.1,  2.0,  54,46
02:21,  63,  2.1,  74,  1.2,  2.1,  57,11
02:22,  62,  1.9,  71,  1.3,  2.1,  63, 0
02:23,  55,  1.9,  68,  1.4,  2.1,  60,31
02:24,  60,  1.9,  66,  1.4,  1.9,  69, 8
02:25,  67,  1.3,  64,  1.5,  2.1,  57,23
02:26,  65,  1.4,  64,  1.5,  1.9,  70,55
02:27,  49,  1.7,  64,  1.6,  1.7,  67,53
02:28,  51,  1.6,  64,  1.6,  1.9,  73,57
02:29,  62,  1.3,  65,  1.6,  1.8,  67,20
02:30,  68,  1.3,  66,  1.6,  1.6,  68, 9
02:31,  66,  1.3,  67,  1.5,  1.4,  68,55
02:32,  72,  1.1,  68,  1.4,  1.4,  74, 3
02:33,  75,  1.2,  69,  1.3,  1.3,  73, 4
02:34,  76,  1.0,  69,  1.3,  1.2,  75, 0
02:35,  71,  0.8,  71,  1.2,  1.2,  75,16
02:36,  80,  1.1,  71,  1.1,  1.2,  80,56
02:37,  79,  1.1,  72,  1.1,  1.2,  80, 1
02:38,  81,  0.6,  73,  1.0,  1.1,  78, 5
02:39,  65,  1.1,  73,  1.0,  1.1,  70,27
02:40,  53,  1.2,  71,  1.0,  1.2,  62, 2
02:41,  48,  1.1,  70,  1.0,  1.4,  51,53
02:42,  34,  1.1,  66,  1.0,  1.3,  46,42
02:43,  36,  1.0,  63,  1.0,  1.2,  39,46
02:44,  51,  1.2,  60,  1.0,  1.3,  46,39
02:45,  41,  1.2,  57,  1.0,  1.3,  60,38
02:46,  36,  1.2,  54,  1.1,  1.4,  41, 8
02:47,  44,  1.3,  51,  1.1,  1.3,  39,18
02:48,  32,  0.9,  47,  1.1,  1.4,  35,28
02:49,  41,  1.2,  44,  1.2,  1.4,  44, 9
02:50,  37,  1.1,  43,  1.2,  1.3,  39,22
02:51,  45,  0.8,  41,  1.1,  1.5,  35, 6
02:52,  40,  1.3,  42,  1.2,  1.4,  41,37
02:53,  37,  1.5,  42,  1.2,  1.6,  42,29
02:54,  42,  1.3,  41,  1.2,  1.7,  38,13
02:55,  42,  1.5,  41,  1.3,  1.7,  43,38
02:56,  41,  1.5,  41,  1.3,  1.5,  41,57
02:57,  68,  1.1,  42,  1.3,  1.7,  48,36
02:58,  44,  1.2,  44,  1.3,  1.3,  57,40
02:59,  49,  1.0,  44,  1.3,  1.4,  45,19
03:00,  27,  0.5,  45,  1.2,  1.1,  49,12
03:01,  51,  0.6,  46,  1.2,  0.9,  53,47
03:02,  40,  1.2,  46,  1.2,  1.2,  43,15
03:03,  42,  1.0,  45,  1.1,  1.2,  40, 0
03:04,  37,  1.1,  45,  1.1,  1.3,  37,38
03:05,  26,  1.0,  44,  1.1,  1.2,  42,50
03:06,  50,  1.2,  44,  1.0,  1.2,  41,48
03:07,  40,  0.9,  44,  1.0,  1.3,  44,16
03:08,  52,  0.9,  43,  1.0,  1.2,  46,31
03:09,  52,  1.0,  43,  0.9,  1.1,  48,29
03:10,  54,  0.8,  44,  1.0,  1.0,  51, 1
03:11,  51,  0.7,  44,  1.0,  1.1,  54,33
03:12,  53,  0.8,  45,  1.0,  0.9,  57,36
03:13,  64,  0.6,  48,  0.9,  1.1,  45,33
03:14,  56,  1.1,  50,  0.9,  1.1,  55, 0
03:15,  58,  0.8,  51,  0.9,  1.2,  40,35
03:16,  44,  0.6,  52,  0.9,  1.1,  51,48
03:17,  56,  1.2,  54,  0.9,  1.3,  56,42
03:18,  71,  1.1,  55,  0.9,  1.4,  47, 8
03:19,  57,  1.1,  56,  0.9,  1.3,  52,25
03:20,  73,  0.7,  57,  0.9,  1.4,  59,17
03:21,  40,  1.2,  58,  0.9,  1.2,  49,57
03:22,  71,  1.2,  60,  0.9,  1.4,  72,35
03:23,  75,  0.7,  61,  0.9,  1.2,  58,12
03:24,  71,  0.6,  63,  0.9,  0.9,  82, 7
03:25,  74,  0.9,  65,  0.9,  1.2,  68,19
03:26,  80,  0.6,  67,  0.9,  1.0,  72, 1
03:27,  62,  0.8,  67,  0.8,  1.1,  48,18
03:28,  80,  1.4,  68,  0.8,  1.4,  78,59
03:29,  41,  1.1,  68,  0.8,  1.4,  80, 0
03:30,  29,  0.6,  66,  0.8,  1.1,  41, 0
03:31, 270,  0.0,  64,  0.8,  0.8,  38, 8
03:32, 270,  0.0,  63,  0.7,  0.0, 270, 0
03:33, 270,  0.0,  62,  0.7,  0.8,  48,25
03:34, 270,  0.0,  60,  0.6,  0.2,  24,31
03:35,  27,  0.6,  55,  0.6,  0.7,  40,28
03:36,  28,  1.0,  49,  0.6,  1.0,  26,59
03:37,  31,  0.5,  44,  0.6,  1.0,  28, 0
03:38, 270,  0.0,  39,  0.5,  0.6,  18,34
03:39, 270,  0.0,  35,  0.4,  0.0, 270, 0
03:40, 270,  0.0,  34,  0.3,  0.0, 270, 0
03:41, 270,  0.0,  33,  0.2,  0.0, 270, 0
03:42, 270,  0.0,  33,  0.2,  0.0, 270, 0
03:43, 270,  0.0,  29,  0.2,  0.0, 270, 0
03:44, 270,  0.0,  29,  0.2,  0.0, 270, 0
03:45, 270,  0.0,  25,  0.1,  0.0, 270, 0
03:46, 270,  0.0,  26,  0.1,  0.0, 270, 0
03:47, 270,  0.0,  26,  0.0,  0.0, 270, 0
03:48, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:49, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:50, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:51, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:52, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:53, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:54, 270,  0.0,   0,  0.0,  0.0, 270, 0
03:55, 158,  0.7, 157,  0.0,  0.7, 158,59
03:56, 146,  1.0, 157,  0.1,  1.0, 162,40
03:57, 135,  1.5, 153,  0.2,  1.6, 140,45
03:58, 100,  1.1, 140,  0.3,  1.5, 135, 0
03:59, 105,  1.4, 131,  0.4,  1.6, 102,20
04:00,  95,  1.8, 124,  0.6,  1.9,  98,58
04:01, 103,  2.0, 121,  0.7,  2.1, 104,13
04:02, 101,  2.0, 117,  0.9,  2.5,  93,16
04:03, 119,  1.2, 116,  1.1,  2.2, 102,16
04:04, 153,  0.9, 119,  1.2,  1.6, 145,13
04:05, 127,  2.0, 119,  1.3,  2.3, 115,56
04:06, 123,  1.7, 116,  1.4,  2.2, 123, 4
04:07, 123,  1.3, 114,  1.4,  1.7, 123, 0
04:08, 109,  0.5, 113,  1.4,  1.3, 123, 0
04:09,  68,  0.9, 111,  1.4,  1.3,  84,21
04:10,  72,  1.2, 109,  1.3,  1.1,  87,11
04:11,  63,  1.1, 105,  1.2,  1.3,  74, 2
04:12,  89,  0.9, 103,  1.1,  1.4,  73,30
04:13,  58,  1.4,  99,  1.1,  1.5,  70,28
04:14,  37,  1.1,  89,  1.2,  1.4,  58, 0
04:15,  44,  1.4,  81,  1.1,  1.4,  44, 0
04:16,  50,  1.5,  73,  1.1,  1.6,  50,54
04:17,  72,  0.8,  68,  1.1,  1.5,  52, 0
04:18,  76,  0.9,  65,  1.1,  1.5,  68, 9
04:19,  71,  0.8,  64,  1.1,  1.2,  73,18
04:20,  80,  0.9,  64,  1.1,  1.2,  74,11
04:21,  88,  0.9,  64,  1.1,  1.0,  71,33
04:22,  80,  0.8,  65,  1.1,  1.0,  84,31
04:23,  72,  0.9,  66,  1.0,  1.0,  82,55
04:24,  83,  0.3,  69,  1.0,  0.9,  67, 6
04:25, 270,  0.0,  71,  0.9,  0.9,  66,29
04:26, 270,  0.0,  74,  0.7,  0.0, 270, 0
04:27, 270,  0.0,  75,  0.6,  0.0, 270, 0
04:28, 270,  0.0,  75,  0.5,  0.0, 270, 0
04:29,  42,  0.8,  73,  0.5,  1.1,  51,42
04:30,  38,  0.6,  68,  0.5,  0.9,  45,17
04:31,  28,  0.4,  62,  0.4,  0.7,  38, 0
04:32,  32,  0.5,  53,  0.4,  0.8,  32,35
04:33,  31,  0.6,  46,  0.4,  0.6,  32,46
04:34,  28,  0.7,  39,  0.4,  0.8,  30,42
04:35,  16,  0.6,  33,  0.4,  0.9,  22,19
04:36,  12,  0.8,  31,  0.5,  0.9,  19,53
04:37,  11,  0.4,  29,  0.5,  0.8,  12, 0
04:38, 270,  0.0,  28,  0.6,  0.6,  11, 5
04:39, 270,  0.0,  27,  0.5,  0.0, 270, 0
04:40, 353,  0.1,  25,  0.4,  0.0, 346,59
04:41,   7,  0.8,  21,  0.5,  1.0,   0,41
04:42,  10,  0.8,  18,  0.5,  1.0,   6, 8
04:43,   7,  0.3,  15,  0.5,  0.8,  10, 5
04:44, 270,  0.0,  12,  0.4,  0.3,   7, 0
04:45, 270,  0.0,  11,  0.4,  0.0, 270, 0
04:46, 270,  0.0,   9,  0.3,  0.0, 270, 0
04:47, 270,  0.0,   8,  0.2,  0.0, 270, 0
04:48, 270,  0.0,   8,  0.2,  0.0, 270, 0
04:49, 270,  0.0,   8,  0.2,  0.0, 270, 0
04:50, 270,  0.0,   8,  0.2,  0.0, 270, 0
04:51, 270,  0.0,   9,  0.1,  0.0, 270, 0
04:52, 270,  0.0,   8,  0.1,  0.0, 270, 0
04:53, 270,  0.0,   8,  0.0,  0.0, 270, 0
04:54, 270,  0.0,   0,  0.0,  0.0, 270, 0
04:55,  33,  1.0,  35,  0.0,  1.0,  34,51
04:56,  35,  1.0,  35,  0.1,  1.1,  35,31
04:57,  34,  1.0,  35,  0.2,  1.0,  35, 0
04:58,  34,  0.9,  36,  0.3,  1.1,  34, 1
04:59,  57,  0.9,  36,  0.4,  1.0,  47,56
05:00,  63,  0.9,  41,  0.5,  1.3,  62,39
05:01,  60,  0.8,  44,  0.6,  1.3,  70, 9
05:02,  76,  1.1,  47,  0.7,  1.1,  71,46
05:03, 108,  0.9,  52,  0.8,  1.6,  82,24
05:04,  96,  0.9,  58,  0.9,  1.4, 101,11
05:05, 122,  0.7,  63,  1.0,  1.3, 108,41
05:06, 100,  0.3,  70,  0.9,  0.8, 114, 3
05:07, 111,  0.0,  74,  0.8,  0.3, 100, 0
05:08, 270,  0.0,  81,  0.8,  0.8, 156,10
05:09, 111,  0.1,  87,  0.7,  0.1, 109,59
05:10, 109,  0.4,  92,  0.6,  0.8, 110,48
05:11, 103,  0.3,  98,  0.5,  0.7, 114,50
05:12,  92,  0.8, 103,  0.5,  1.2,  89,33
05:13,  93,  1.0, 105,  0.5,  1.2, 110, 7
05:14,  96,  1.2, 103,  0.5,  1.6,  89,51
05:15,  95,  1.4, 100,  0.5,  1.4,  90,42
05:16,  86,  1.2, 100,  0.6,  1.5,  92,31
05:17,  86,  1.0,  97,  0.7,  1.3,  87, 4
05:18,  80,  1.1,  93,  0.8,  1.4,  86,35
05:19,  75,  0.7,  91,  0.9,  1.3,  89, 5
05:20,  79,  0.7,  89,  0.9,  0.8,  75,52
05:21,  84,  0.8,  87,  1.0,  1.2,  80,45
05:22,  74,  0.8,  85,  1.0,  1.1,  80,39
05:23,  68,  0.9,  83,  1.0,  1.1,  84,15
05:24,  82,  0.9,  80,  1.0,  1.0,  65,57
05:25,  68,  1.2,  79,  1.0,  1.3,  69,57
05:26,  77,  1.3,  77,  0.9,  1.3,  71,48
05:27,  79,  1.3,  77,  0.9,  1.5,  85,31
05:28,  81,  1.3,  76,  1.0,  1.8,  85,51
05:29,  83,  1.8,  77,  1.1,  2.2,  86,41
05:30,  88,  1.8,  79,  1.2,  2.2,  90,14
05:31,  92,  1.6,  81,  1.3,  2.1,  90,27
05:32,  93,  1.4,  83,  1.3,  1.7,  91, 2
05:33,  78,  1.2,  84,  1.4,  1.4,  93, 0
05:34,  84,  1.1,  86,  1.4,  1.4,  88, 4
05:35,  77,  1.1,  86,  1.4,  1.2,  74,45
05:36,  68,  0.8,  85,  1.4,  1.2,  80,20
05:37,  42,  0.9,  83,  1.3,  0.9,  50,35
05:38,  37,  0.7,  79,  1.3,  0.9,  42, 0
05:39,  43,  0.7,  75,  1.1,  0.8,  37, 1
05:40,  42,  0.7,  70,  1.0,  0.8,  42,45
05:41,  31,  0.7,  64,  0.9,  0.7,  31,55
05:42,  35,  1.0,  58,  0.9,  0.9,  35,53
05:43,  35,  0.9,  52,  0.8,  1.0,  35, 0
05:44,  34,  0.8,  47,  0.8,  1.1,  36,26
05:45,  34,  0.7,  43,  0.8,  0.8,  34, 0
05:46,  41,  0.9,  39,  0.7,  0.9,  42,58
05:47,  35,  0.8,  37,  0.7,  1.0,  42, 3
05:48,  34,  1.0,  37,  0.8,  1.0,  35,36
05:49,  29,  0.9,  36,  0.8,  1.0,  34, 2
05:50,  73,  1.2,  36,  0.8,  1.3,  44,53
05:51,  78,  1.5,  40,  0.9,  1.8,  82,52
05:52,  70,  1.2,  44,  1.0,  1.8,  82,24
05:53,  86,  0.8,  48,  1.0,  1.4,  77,11
05:54,  66,  1.0,  52,  1.0,  1.3,  73,18
05:55,  71,  0.6,  57,  1.0,  1.2,  85,20
05:56,  79,  1.1,  62,  1.1,  1.4,  85,23
05:57,  97,  0.3,  66,  1.1,  1.2,  81, 2
05:58,  88,  0.8,  72,  1.1,  1.1,  95,28
05:59,  84,  0.6,  76,  1.1,  1.0,  90,18
06:00,  65,  0.4,  80,  1.0,  1.2,  77,43
06:01,  84,  0.3,  81,  0.9,  1.2,  85,11
06:02,  77,  0.8,  81,  0.8,  1.1,  85,37
06:03,  76,  0.7,  82,  0.8,  0.9,  86,19
06:04,  76,  1.3,  82,  0.8,  1.3,  71,43
06:05,  73,  1.1,  81,  0.9,  1.4,  72,16
06:06,  76,  0.9,  80,  0.9,  1.4,  72,25
06:07,  78,  0.8,  80,  0.9,  1.3,  75,54
06:08, 101,  0.6,  79,  0.9,  1.3,  84,40
06:09,  77,  0.7,  79,  0.9,  1.0,  90,41
06:10,  82,  0.7,  78,  0.9,  1.2,  82,34
06:11,  83,  0.4,  78,  0.9,  1.3,  93,39
06:12,  65,  0.9,  77,  1.0,  1.4,  97,53
06:13,  95,  1.0,  77,  1.0,  1.7,  85,12
06:14,  84,  2.0,  78,  1.1,  2.1,  89,56
06:15,  96,  1.9,  80,  1.2,  2.3,  87, 5
06:16, 102,  1.8,  83,  1.2,  2.2, 100,23
06:17, 101,  1.6,  86,  1.3,  2.4, 107,44
06:18, 109,  2.2,  88,  1.4,  2.2, 109, 0
06:19,  94,  2.0,  91,  1.5,  2.2, 110, 0
06:20, 109,  2.0,  93,  1.5,  2.4, 109, 3
06:21, 107,  1.2,  96,  1.6,  2.0, 109, 0
06:22, 122,  1.0,  99,  1.6,  1.5, 104,18
06:23, 108,  1.6, 101,  1.6,  1.8, 103, 8
06:24,  85,  0.7, 103,  1.5,  1.7, 109,25
06:25,  86,  1.6, 104,  1.5,  1.7,  88,43
06:26,  76,  1.2, 102,  1.4,  1.8,  93,36
06:27,  83,  0.9,  98,  1.4,  1.4,  72, 6
06:28,  79,  1.1,  96,  1.3,  1.3,  81,28
06:29,  62,  0.9,  92,  1.2,  1.1,  74, 2
06:30,  55,  0.7,  89,  1.2,  1.3,  78,48
06:31,  54,  1.4,  84,  1.1,  1.5,  59,54
06:32,  30,  0.7,  78,  1.1,  1.4,  55,26
06:33,  29,  0.8,  71,  1.1,  0.9,  36,37
06:34,  42,  1.2,  65,  1.1,  1.3,  50,45
06:35,  15,  0.8,  58,  1.0,  1.3,  26,33
06:36,  10,  0.8,  53,  1.0,  1.3,  26,10
06:37,  30,  1.1,  49,  1.0,  1.4,  33,33
06:38,  30,  1.7,  44,  1.0,  1.6,  31,55
06:39,  35,  1.5,  40,  1.1,  2.0,  34,47
06:40,  34,  1.9,  37,  1.2,  2.1,  35,28
06:41,  35,  2.2,  34,  1.3,  2.2,  34,35
06:42,  41,  2.2,  33,  1.4,  2.3,  37,11
06:43,  50,  2.4,  35,  1.5,  2.6,  45,24
06:44,  51,  2.2,  36,  1.7,  2.4,  50, 0
06:45,  47,  2.2,  38,  1.8,  2.3,  49,24
06:46,  55,  2.0,  40,  1.9,  2.3,  58,30
06:47,  68,  1.2,  43,  1.9,  2.0,  55, 0
06:48,  50,  0.9,  48,  1.9,  1.5,  56, 3
06:49,  94,  1.6,  52,  1.9,  1.6,  96,59
06:50,  75,  1.4,  57,  1.8,  2.0,  87,52
06:51,  77,  1.5,  62,  1.8,  2.0,  73,48
06:52, 105,  1.0,  67,  1.7,  2.2,  90,11
06:53,  80,  1.5,  72,  1.6,  1.5,  81,59
06:54,  87,  1.3,  76,  1.5,  1.7,  84, 7
06:55,  86,  1.1,  81,  1.4,  1.4,  90,12
06:56,  98,  1.0,  86,  1.3,  1.4,  90, 5
06:57, 102,  1.0,  89,  1.2,  1.1,  97,28
06:58,  94,  1.1,  92,  1.2,  1.3,  98,28
06:59,  98,  1.1,  94,  1.2,  1.3,  90,53
07:00,  91,  1.6,  95,  1.2,  1.8,  94,47
07:01,  91,  1.3,  96,  1.2,  1.9,  87,30
07:02,  75,  1.1,  94,  1.1,  1.4,  89, 1
07:03,  96,  1.0,  92,  1.1,  1.2,  78, 5
07:04, 116,  0.7,  95,  1.0,  1.1, 101,12
07:05, 123,  0.7,  98,  1.0,  0.7, 131,56
07:06, 270,  0.0,  99,  0.9,  0.8, 137,13
07:07, 113,  0.7, 100,  0.9,  0.8, 117,49
07:08, 100,  1.2, 101,  0.8,  1.2, 101,55
07:09,  95,  1.2, 101,  0.9,  1.4, 100,19
07:10,  86,  1.0, 101,  0.8,  1.4, 101,25
07:11, 105,  0.9, 103,  0.8,  1.3,  98, 6
07:12, 116,  0.9, 106,  0.8,  1.2, 103,25
07:13, 120,  0.6, 110,  0.8,  1.1, 115,15
07:14, 103,  0.8, 109,  0.8,  0.8, 110,20
07:15,  95,  1.0, 107,  0.8,  1.0,  96,58
07:16,  89,  1.1, 104,  0.9,  1.2,  96,34
07:17,  91,  0.7, 102,  1.0,  1.2,  91,39
07:18,  86,  1.0, 100,  1.0,  1.1,  90,46
07:19,  85,  0.9,  99,  0.9,  1.0,  86, 0
07:20,  88,  0.7,  97,  0.9,  0.9,  85, 0
07:21,  81,  1.0,  95,  0.9,  1.0,  81,53
07:22,  76,  0.8,  93,  0.9,  1.1,  83,12
07:23,  71,  0.8,  88,  0.9,  1.1,  73,24
07:24,  76,  0.8,  85,  0.9,  1.0,  72,10
07:25,  75,  0.7,  82,  0.9,  0.8,  76, 1
07:26,  60,  0.7,  80,  0.8,  0.8,  72,47
07:27,  61,  0.6,  77,  0.8,  1.0,  58,13
07:28,  63,  0.5,  75,  0.8,  0.7,  63, 9
07:29,  72,  0.6,  73,  0.7,  0.7,  64,28
07:30,  64,  0.8,  71,  0.7,  0.8,  65,48
07:31,  61,  0.8,  70,  0.7,  0.9,  61,59
07:32,  66,  1.1,  69,  0.7,  1.1,  67,59
07:33, 270,  0.0,  69,  0.7,  1.1,  66, 0
07:34,  83,  0.6,  69,  0.6,  0.6,  74,16
07:35,  88,  1.0,  70,  0.7,  1.3,  83,39
07:36,  80,  0.9,  71,  0.7,  1.1,  80,47
07:37,  89,  1.0,  73,  0.7,  1.2,  83,31
07:38,  95,  0.7,  76,  0.8,  1.1,  93,28
07:39,  91,  0.7,  79,  0.8,  0.8,  88,31
07:40,  98,  0.7,  82,  0.8,  0.7,  91, 0
07:41,  72,  1.3,  83,  0.8,  1.4,  72,53
