00:01, 346,  1.5, 351,  0.7,  2.4, 355,35
00:02, 316,  1.1, 350,  0.8,  1.9, 342,30
00:03, 358,  0.8, 350,  0.9,  2.4, 335,13
00:04,  55,  0.5, 349,  0.9,  2.3,   3,12
00:05, 308,  0.2, 350,  0.9,  1.2,  18,26
00:06, 359,  0.7, 349,  0.9,  1.7, 325,12
00:07, 337,  0.9, 344,  0.9,  1.2, 340,48
00:08, 351,  0.9, 345,  1.0,  2.0, 360,17
00:09, 352,  1.3, 345,  1.1,  2.2, 350, 8
00:10, 307,  0.8, 345,  1.1,  2.3, 352, 5
00:11, 343,  1.9, 344,  1.0,  1.8, 344, 0
00:12,   0,  0.0, 345,  1.0,  2.6, 343, 2
00:13, 327,  1.4, 344,  1.1,  3.3, 334,38
00:14, 354,  1.5, 344,  1.0,  1.7, 341,21
00:15, 323,  0.7, 344,  1.1,  2.4, 338,45
00:16, 333,  1.2, 344,  1.1,  2.3, 311,51
00:17, 358,  2.0, 346,  1.2,  2.3, 333,46
00:18, 323,  1.1, 345,  1.2,  2.6, 341, 5
00:19,  27,  1.1, 343,  1.1,  2.5, 348,27
00:20, 333,  2.0, 345,  1.2,  3.6, 347,28
00:21, 337,  1.8, 346,  1.3,  4.0,  15,32
00:22,   1,  1.0, 346,  1.3,  2.0, 328, 3
00:23, 351,  0.4, 346,  1.2,  1.6, 356, 4
00:24, 339,  2.3, 346,  1.3,  2.9, 357,30
00:25, 347,  1.4, 346,  1.3,  3.0, 352,15
00:26, 308,  1.5, 349,  1.3,  2.7,   8,53
00:27, 325,  0.5, 350,  1.3,  2.2, 345, 8
00:28, 340,  1.3, 352,  1.4,  2.7, 352,38
00:29, 343,  2.4, 353,  1.4,  3.0, 342,27
00:30, 337,  1.1, 351,  1.4,  2.4, 341, 0
00:31,   7,  0.7, 351,  1.2,  2.0, 347,34
00:32, 348,  1.6, 353,  1.3,  1.9, 346,21
00:33, 356,  1.7, 353,  1.3,  3.3, 354,42
00:34,  20,  2.2, 353,  1.4,  3.2, 339,32
00:35, 353,  3.5, 353,  1.5,  4.1, 351,40
00:36, 359,  0.7, 353,  1.4,  3.6, 355, 1
00:37, 263,  0.5, 351,  1.5,  2.5,   1,37
00:38,   9,  2.0, 349,  1.4,  2.5, 336,56
00:39, 194,  0.1, 348,  1.4,  2.2, 346,38
00:40, 358,  2.7, 348,  1.5,  3.1, 359,47
00:41, 335,  2.5, 347,  1.5,  2.9, 351,14
00:42,   5,  0.5, 346,  1.5,  2.5, 335, 0
00:43, 360,  0.9, 345,  1.5,  2.8,   9, 9
00:44, 355,  2.2, 344,  1.4,  2.9, 324,43
00:45, 343,  0.4, 344,  1.3,  2.6, 343,17
00:46, 334,  1.0, 342,  1.3,  3.2, 329,54
00:47, 348,  1.7, 344,  1.2,  2.7, 342,42
00:48, 258,  0.8, 344,  1.3,  1.9, 317,34
00:49, 330,  2.4, 343,  1.3,  3.9, 334,13
00:50, 327,  2.8, 344,  1.3,  2.7, 317,57
00:51, 335,  1.2, 342,  1.3,  3.4, 334, 5
00:52,   0,  0.6, 340,  1.3,  2.5, 337,30
00:53, 325,  1.1, 341,  1.3,  2.8, 333,37
00:54, 314,  0.8, 340,  1.3,  2.7, 329,25
00:55, 337,  1.9, 339,  1.4,  2.4, 316,56
00:56,  16,  1.3, 339,  1.4,  2.8, 348,50
00:57, 339,  3.6, 338,  1.5,  4.1, 334,58
00:58, 359,  1.6, 339,  1.6,  3.6, 339, 0
00:59, 351,  2.5, 341,  1.5,  3.1, 352, 5
01:00, 315,  2.9, 341,  1.7,  3.5,   3,38
01:01, 153,  0.4, 343,  1.6,  3.2, 316, 1
01:02, 354,  1.7, 346,  1.6,  1.9,   4,27
01:03, 331,  1.0, 346,  1.7,  2.8, 333,28
01:04, 353,  3.0, 348,  1.8,  3.4, 353,53
01:05, 346,  1.5, 350,  1.8,  3.0, 353, 0
01:06, 331,  1.7, 348,  1.7,  2.3, 327, 6
01:07, 336,  2.8, 348,  1.8,  3.5, 347,33
01:08, 348,  2.3, 348,  1.7,  3.5, 345,14
01:09, 357,  2.5, 349,  1.7,  2.8, 359,58
01:10,  36,  0.5, 349,  1.6,  2.5, 357, 0
01:11, 339,  2.3, 349,  1.6,  2.3, 339,59
01:12,   7,  2.2, 347,  1.6,  2.5, 341, 4
01:13, 332,  3.2, 347,  1.5,  3.7, 350,56
01:14, 344,  1.9, 346,  1.5,  3.7, 349,54
01:15, 352,  1.4, 346,  1.5,  2.8, 344,37
01:16, 316,  2.1, 347,  1.5,  3.3, 347,13
01:17, 354,  0.4, 349,  1.4,  2.8, 321, 3
01:18, 339,  3.9, 349,  1.3,  3.9, 339, 0
01:19, 349,  2.4, 347,  1.3,  3.9, 339, 0
01:20,   6,  2.3, 347,  1.4,  3.9, 335, 6
01:21,  77,  0.7, 348,  1.5,  4.3,   5,28
01:22, 339,  2.4, 348,  1.5,  3.3, 344,11
01:23, 314,  2.1, 346,  1.6,  4.9, 351,32
01:24, 329,  2.7, 345,  1.7,  3.8, 358,17
01:25, 331,  2.6, 343,  1.7,  3.4, 321,44
01:26,  21,  0.8, 341,  1.9,  5.4, 335, 4
01:27,   7,  2.6, 342,  2.0,  3.2,  15, 7
01:28, 335,  4.0, 342,  2.1,  4.0, 337, 0
01:29, 337,  4.2, 340,  2.1,  4.7, 344,56
01:30, 359,  3.8, 339,  2.1,  4.2, 337, 0
01:31, 332,  2.0, 338,  2.0,  4.1, 357, 1
01:32, 320,  2.4, 336,  2.1,  3.7, 343,57
01:33, 339,  1.3, 338,  2.1,  3.1, 349,31
01:34, 338,  1.8, 338,  2.0,  3.2, 349,54
01:35,  21,  1.3, 340,  2.1,  4.1, 331,40
01:36, 338,  1.5, 341,  2.0,  5.4, 354,26
01:37, 348,  4.3, 340,  2.0,  4.2, 346, 0
01:38, 355,  2.6, 341,  2.0,  4.3, 330,48
01:39, 313,  1.3, 344,  2.0,  3.0, 326,15
01:40, 342,  2.7, 343,  1.9,  3.1, 321,56
01:41,   5,  1.2, 343,  1.9,  3.9, 341, 9
01:42, 349,  4.6, 344,  1.9,  4.6, 346,59
01:43, 340,  1.0, 344,  1.9,  4.6, 349, 0
01:44,  12,  3.9, 346,  1.8,  4.6,   8,58
01:45, 165,  0.4, 349,  1.7,  4.0, 356,25
01:46,  11,  1.7, 349,  1.7,  3.2, 355,35
01:47,  37,  0.9, 351,  1.6,  3.7, 359, 3
01:48, 116,  0.3, 351,  1.6,  2.4, 341, 9
01:49, 353,  3.7, 349,  1.5,  4.6, 355,56
01:50, 287,  0.2, 352,  1.6,  3.7, 353, 0
01:51, 293,  1.2, 353,  1.5,  2.5, 344,52
01:52, 305,  0.4, 353,  1.5,  3.7, 350,44
01:53,  26,  2.0, 356,  1.5,  2.9,  11,50
01:54, 353,  2.2, 357,  1.5,  3.0, 352, 8
01:55, 360,  3.4, 357,  1.6,  4.4,   1,14
01:56,   9,  2.3, 357,  1.7,  3.4, 360, 0
01:57,   2,  2.5, 357,  1.7,  3.8, 359,47
01:58, 300,  0.1, 359,  1.8,  3.7, 344,14
01:59,   5,  2.2,   0,  1.8,  3.8, 356,13
02:00,   0,  0.0,   0,  1.8,  4.4, 358,12
02:01, 338,  2.1, 359,  1.9,  4.3,  13,21
02:02, 351,  0.7,   1,  1.8,  2.1, 338, 0
02:03,   2,  3.9,   1,  1.8,  4.2,   2,58
02:04, 103,  1.3,   2,  1.8,  4.2, 358, 2
02:05, 122,  0.1, 358,  1.6,  2.6, 355,34
02:06, 351,  2.2, 358,  1.5,  2.6, 342,37
02:07, 352,  1.6, 356,  1.6,  4.1,   7,13
02:08,  10,  2.4, 355,  1.5,  3.1,   7,57
02:09,  19,  2.1, 358,  1.5,  3.1,  22,34
02:10, 289,  0.7, 358,  1.5,  3.8,   2,34
02:11, 355,  2.0, 359,  1.5,  4.0,  13,42
02:12,  10,  4.0, 358,  1.6,  3.9,  10, 0
02:13, 102,  2.0, 359,  1.6,  4.1,  10, 0
02:14, 330,  2.0, 359,  1.6,  3.3,   0,33
02:15,   6,  3.0,   1,  1.6,  3.0,  16,53
02:16,  42,  1.0,   5,  1.7,  3.7,  11,17
02:17,  18,  3.2,   6,  1.7,  4.6,   3,48
02:18, 335,  2.2,   7,  1.8,  3.5,  12, 3
02:19, 300,  0.8,   3,  1.8,  4.1,   8,17
02:20,  29,  2.5,   2,  1.8,  3.4,   9,47
02:21,  15,  2.2,   2,  2.0,  5.3, 333, 9
02:22, 171,  0.2,   2,  1.9,  3.5, 343,17
02:23, 340,  2.3,   0,  2.0,  4.3, 359,48
02:24,  14,  1.8, 359,  1.9,  4.1, 355,39
02:25, 359,  2.9, 356,  1.9,  2.9, 347,59
02:26,   2,  1.3, 355,  1.8,  3.4, 344,41
02:27,  19,  4.0, 355,  1.7,  4.8,   3,59
02:28, 336,  1.4, 354,  1.8,  4.0,  19, 0
02:29, 358,  1.9, 357,  1.8,  3.8,  14,35
02:30,  34,  2.9, 359,  1.8,  3.7,   1,17
02:31, 342,  2.2, 359,  1.8,  5.5,   3,10
02:32, 357,  1.0, 359,  1.8,  3.3, 336,29
02:33,   3,  3.4, 359,  1.8,  4.3,  12,49
02:34,  27,  0.8, 359,  1.8,  4.5, 347, 8
02:35, 342,  1.7,   1,  1.9,  3.8,   9, 4
02:36, 330,  2.3, 360,  1.9,  2.6, 342,25
02:37,  47,  2.4, 359,  1.9,  3.7, 359,31
02:38, 331,  2.5, 359,  2.0,  5.1, 357,25
02:39, 348,  1.3, 359,  2.0,  4.3, 352,13
02:40,   6,  1.5, 358,  2.0,  3.4,  17,17
02:41,   4,  2.8,   0,  1.8,  2.8,  23,55
02:42,   1,  2.9,   1,  1.9,  3.8, 357,56
02:43,  23,  0.9,   2,  1.8,  2.9,   1, 0
02:44, 350,  2.3,   1,  1.8,  3.5, 359,27
02:45,   7,  1.5,   1,  1.8,  3.4,   4, 3
02:46,  57,  0.8,   5,  1.8,  3.2,  21,33
02:47,   8,  1.1,   5,  1.8,  2.6, 336,27
02:48,   0,  0.0,   5,  1.6,  1.9, 345,33
02:49, 358,  2.1,   2,  1.5,  3.4, 342,28
02:50,   4,  0.7,   2,  1.4,  2.4, 356, 1
02:51, 359,  1.3,   1,  1.5,  2.5, 359,50
02:52, 358,  1.8,   3,  1.4,  2.6,   8,49
02:53,  50,  0.6,   4,  1.4,  2.0, 351,30
02:54,  61,  0.7,   6,  1.3,  1.6, 354,24
02:55, 347,  0.6,   6,  1.2,  1.2, 330,21
02:56,   5,  0.2,   3,  1.1,  1.3,   2,28
02:57,   0,  0.0,   2,  1.0,  1.4, 347,24
02:58,   0,  0.0,   0,  1.0,  1.0,  19,24
02:59,  62,  0.6,   5,  0.9,  1.6,  11,31
03:00,   6,  1.0,   7,  1.0,  1.8,   4,29
03:01,  29,  1.1,   9,  0.9,  2.1,  11,15
03:02,  12,  0.6,   8,  0.9,  1.6,  29,18
03:03,  13,  1.1,   8,  0.8,  1.6,   1,55
03:04,  36,  0.4,   8,  0.8,  1.8,   6,10
03:05,  56,  0.9,  11,  0.8,  1.3,  45,51
03:06,  53,  1.1,  15,  0.9,  1.4,  46,35
03:07,  79,  0.7,  21,  0.9,  1.1,   8,28
03:08,  59,  0.4,  26,  1.0,  1.3,  51,22
03:09,  79,  0.2,  29,  0.9,  0.5, 109,51
03:10,  83,  1.9,  36,  0.8,  1.9,  83, 0
03:11, 109,  2.2,  44,  0.8,  2.4,  90,51
03:12,  75,  1.6,  53,  0.9,  2.3, 104, 1
03:13,  79,  1.2,  60,  1.0,  1.8,  89, 2
03:14,  44,  1.8,  68,  1.0,  2.6,  81,22
03:15,  62,  1.3,  72,  1.1,  2.7,  81,25
03:16,  67,  1.3,  75,  1.2,  2.1,  65,49
03:17,  83,  1.2,  77,  1.3,  2.5,  69,47
03:18,  49,  3.0,  78,  1.4,  2.9,  67,30
03:19,  49,  2.8,  75,  1.7,  3.6,  47, 7
03:20,  39,  2.9,  72,  1.9,  3.4,  48,36
03:21,  45,  1.9,  68,  2.0,  3.3,  52,25
03:22,  11,  3.2,  62,  2.1,  3.2,  16,58
03:23,  19,  3.9,  55,  2.3,  4.4,  18,18
03:24,  40,  2.7,  49,  2.4,  4.1,   8, 3
03:25,  71,  3.1,  48,  2.4,  3.4,  63,57
03:26,  70,  2.1,  47,  2.5,  3.5,  57, 9
03:27,  75,  1.8,  47,  2.5,  3.2,  62,51
03:28,  57,  1.6,  46,  2.5,  3.8,  47,27
03:29, 119,  2.2,  46,  2.5,  4.0,  38,14
03:30, 106,  2.8,  51,  2.5,  3.7, 102,46
03:31,  55,  3.1,  54,  2.5,  4.7,  76,36
03:32,  52,  5.9,  57,  2.8,  6.7,  54,37
03:33,  47,  3.7,  59,  2.9,  6.1,  46,51
03:34,  89,  3.5,  64,  3.0,  5.0,  53,23
03:35, 130,  2.7,  70,  3.0,  3.6,  87, 0
03:36, 125,  2.4,  76,  3.0,  3.0, 127, 2
03:37, 125,  1.2,  84,  2.9,  2.5, 126, 2
03:38, 214,  0.2,  96,  2.8,  2.2, 204,11
03:39,   0,  0.0, 105,  2.5,  0.9, 163,16
03:40, 148,  0.9, 110,  2.4,  1.6, 198,50
03:41, 217,  2.3, 128,  2.3,  3.1, 173,46
03:42, 230,  3.5, 153,  2.1,  4.6, 208,10
03:43, 223,  2.5, 174,  1.9,  3.6, 237, 4
03:44, 262,  1.5, 189,  1.8,  2.5, 224, 1
03:45, 307,  1.7, 206,  1.6,  1.6, 307, 0
03:46, 305,  1.0, 224,  1.6,  2.7, 307,15
03:47,  99,  0.3, 237,  1.5,  1.5,   4, 9
03:48,  27,  1.8, 246,  1.5,  2.3,  40,50
03:49,  17,  1.2, 264,  1.7,  3.3,  16,21
03:50,  88,  1.8, 271,  1.8,  2.3,  97,20
03:51, 359,  2.5, 313,  1.8,  2.8, 353,57
03:52,  17,  1.5, 345,  1.5,  2.5, 359, 0
03:53,   0,  0.0,   2,  1.3,  1.5,  17, 0
03:54, 130,  1.9,  19,  1.2,  2.0, 154,37
03:55,  45,  1.2,  38,  1.2,  1.9, 130, 0
03:56,  49,  1.7,  50,  1.2,  2.5,  50,47
03:57,  80,  0.1,  59,  1.3,  1.8,  74,27
03:58, 130,  0.5,  64,  1.2,  1.4, 150,47
03:59, 138,  1.8,  80,  1.1,  2.5, 134,29
04:00, 185,  0.6,  89,  1.1,  1.8, 141, 0
04:01, 134,  0.9, 103,  1.0,  1.1, 131,55
04:02, 132,  0.7, 113,  1.0,  1.3, 142,39
04:03, 111,  1.2, 117,  1.0,  1.4, 132,54
04:04,  42,  0.5, 113,  1.0,  1.6, 109,28
04:05,  99,  1.1, 115,  1.0,  1.4, 114,27
04:06, 132,  1.1, 121,  0.9,  1.6, 103,20
04:07,  93,  0.7, 123,  0.9,  1.2,  99,36
04:08,  91,  1.3, 120,  1.0,  1.5,  90,40
04:09, 112,  0.9, 117,  0.9,  1.3,  91, 0
04:10, 109,  0.5, 110,  0.9,  1.2, 100, 8
04:11,  82,  1.0, 107,  0.9,  1.2, 105,31
04:12, 115,  1.0, 105,  0.9,  1.4, 104,26
04:13, 135,  0.6, 106,  0.9,  1.1, 119,15
04:14,  96,  0.8, 107,  0.9,  1.4, 128,47
04:15, 103,  0.8, 108,  0.9,  1.4, 121,11
04:16, 110,  1.1, 110,  0.8,  1.1, 117,56
04:17, 120,  0.7, 110,  0.8,  1.2,  97,43
04:18, 143,  1.1, 113,  0.9,  1.5, 143,40
04:19, 129,  0.7, 116,  0.9,  1.4, 143,39
04:20, 128,  0.6, 120,  0.8,  1.1, 140,18
04:21, 131,  0.4, 125,  0.8,  0.9, 146, 8
04:22, 139,  0.5, 130,  0.8,  1.5, 132,11
04:23,   0,  0.0, 131,  0.7,  0.5, 139, 0
04:24, 102,  0.4, 129,  0.7,  0.6, 102,39
04:25, 105,  0.5, 130,  0.6,  0.6, 125,39
04:26,   0,  0.0, 129,  0.6,  0.6, 112,11
04:27,   0,  0.0, 132,  0.5,  0.0,   0, 0
04:28, 168,  0.9, 133,  0.4,  0.9, 156,58
04:29, 146,  0.4, 136,  0.4,  1.0, 148,40
04:30, 162,  1.6, 136,  0.4,  1.5, 163,59
04:31, 159,  2.1, 137,  0.5,  2.9, 151,56
04:32, 218,  0.7, 140,  0.5,  2.9, 166,26
04:33, 185,  1.4, 147,  0.6,  2.1, 177,12
04:34, 182,  1.4, 155,  0.8,  2.6, 146,30
04:35, 118,  0.6, 160,  0.9,  2.3, 165,17
04:36, 175,  1.4, 164,  1.0,  2.2, 171,45
04:37, 224,  0.6, 166,  1.2,  2.3, 162,40
04:38, 188,  0.6, 167,  1.2,  1.3, 152,21
04:39, 188,  0.9, 169,  1.3,  2.4, 177,12
04:40, 181,  2.3, 171,  1.5,  2.8, 178,57
04:41, 164,  2.5, 174,  1.6,  3.2, 181,11
04:42, 162,  2.4, 175,  1.6,  3.1, 172,21
04:43, 188,  1.7, 174,  1.6,  2.7, 171,26
04:44, 147,  2.3, 176,  1.6,  2.8, 188,24
04:45, 132,  1.4, 176,  1.7,  3.2, 166,25
04:46, 167,  2.4, 175,  1.7,  2.4, 169, 9
04:47, 163,  2.0, 175,  1.8,  3.4, 160,34
04:48, 152,  1.7, 174,  1.9,  3.1, 171,30
04:49, 148,  2.4, 173,  1.9,  3.2, 177,35
04:50, 175,  1.2, 171,  1.8,  2.6, 152, 1
04:51, 153,  1.6, 169,  1.8,  2.5, 158,15
04:52, 160,  0.4, 168,  1.7,  2.7, 193,18
04:53, 172,  1.5, 167,  1.7,  2.5, 178,50
04:54, 198,  1.8, 167,  1.6,  2.1, 186,12
04:55, 159,  1.3, 170,  1.5,  2.0, 161,42
04:56, 204,  1.5, 170,  1.5,  2.0, 166,50
04:57, 179,  1.5, 172,  1.4,  1.8, 191,24
04:58,   0,  0.0, 172,  1.3,  1.9, 179,15
04:59, 110,  1.4, 172,  1.2,  1.7, 166,30
05:00, 157,  1.3, 172,  1.2,  1.4, 110, 0
05:01, 101,  1.0, 172,  1.2,  1.8, 164,46
05:02, 152,  1.5, 170,  1.2,  1.6, 154,37
05:03, 131,  1.0, 167,  1.2,  1.7, 148, 3
05:04, 158,  0.6, 163,  1.1,  1.6, 143,14
05:05, 145,  0.2, 159,  1.1,  1.0, 140,18
05:06, 120,  0.6, 155,  1.0,  0.6, 115,59
05:07, 124,  0.4, 150,  0.9,  0.7, 131, 3
05:08,   0,  0.0, 145,  0.8,  0.8, 153,14
05:09,   0,  0.0, 141,  0.7,  0.6, 114,18
05:10, 101,  0.7, 136,  0.6,  0.7, 103,57
05:11, 109,  0.7, 127,  0.6,  0.8,  96,14
05:12, 113,  0.5, 122,  0.5,  0.7, 109,43
05:13, 102,  0.4, 120,  0.5,  0.7, 122, 9
05:14,  84,  0.4, 115,  0.4,  0.5, 102, 3
05:15,   0,  0.0, 110,  0.3,  0.5,  84, 4
05:16,   0,  0.0, 110,  0.3,  0.0,   0, 0
05:17,   0,  0.0, 108,  0.3,  0.0,   0, 0
05:18,   0,  0.0, 105,  0.2,  0.0,   0, 0
05:19,  25,  0.4, 104,  0.2,  0.3,  25,59
05:20,  18,  0.2,  90,  0.3,  0.8,  23,27
05:21,   0,  0.0,  87,  0.2,  0.2,  18, 0
05:22,   0,  0.0,  77,  0.1,  0.0,   0, 0
05:23,   0,  0.0,  58,  0.1,  0.0,   0, 0
05:24, 344,  0.5,  26,  0.1,  0.7,  10,15
05:25,   0,  0.0,  11,  0.1,  0.5, 344, 0
05:26,   0,  0.0,  11,  0.1,  0.0,   0, 0
05:27,   0,  0.4,  10,  0.1,  0.3,  12,59
05:28, 337,  0.3,   1,  0.1,  0.6, 350, 3
05:29,   0,  0.0, 355,  0.2,  1.0, 351,14
05:30, 340,  0.9, 344,  0.2,  1.0, 349,39
05:31, 357,  0.7, 347,  0.3,  2.0, 360,33
05:32, 335,  1.0, 345,  0.3,  1.5, 340,15
05:33,   0,  0.0, 343,  0.4,  1.8, 335,16
05:34, 352,  1.2, 340,  0.4,  1.4, 344,56
05:35, 349,  0.7, 340,  0.5,  1.7,   6,13
05:36,   0,  0.0, 341,  0.5,  1.0, 350, 6
05:37, 304,  0.7, 339,  0.6,  0.9, 308,54
05:38, 348,  1.5, 338,  0.6,  2.0, 318,36
05:39, 327,  0.6, 338,  0.7,  2.1, 352, 7
05:40, 322,  1.5, 335,  0.7,  2.0, 303,45
05:41, 329,  1.2, 329,  0.7,  1.5, 303,45
05:42, 331,  1.1, 328,  0.8,  2.2, 302,19
05:43,   0,  0.0, 331,  0.8,  1.5, 341,17
05:44, 289,  0.4, 329,  0.8,  0.7, 312,51
05:45,   0,  0.0, 325,  0.8,  1.3, 296,17
05:46, 258,  0.6, 322,  0.7,  0.8, 329,45
05:47, 271,  0.1, 321,  0.7,  0.7, 245, 2
05:48,   0,  0.0, 318,  0.6,  0.5, 270, 8
05:49,   0,  0.0, 313,  0.5,  0.3, 198,49
05:50,   0,  0.0, 314,  0.5,  0.3, 313,47
05:51, 346,  3.0, 316,  0.5,  3.3, 323,57
05:52,  10,  2.6, 321,  0.5,  3.4,   4,41
05:53,  23,  2.5, 329,  0.7,  4.1,  25, 9
05:54,  36,  2.1, 344,  0.9,  3.3,  42,14
05:55,  34,  2.8,   1,  1.0,  2.8,  34, 0
05:56,  44,  3.3,  13,  1.3,  3.4,  53,14
05:57,  52,  2.7,  21,  1.6,  3.4,  47, 4
05:58,  38,  0.7,  26,  1.8,  2.7,  40,11
05:59,  84,  0.8,  31,  1.9,  1.5,  30,20
06:00, 141,  1.1,  39,  1.9,  1.7, 135,50
06:01, 112,  0.4,  50,  1.9,  1.6, 146,32
06:02, 128,  1.3,  61,  1.9,  1.6, 133,51
06:03, 154,  1.6,  74,  1.7,  1.8, 146,37
06:04, 150,  1.3,  88,  1.6,  1.6, 154, 0
06:05, 165,  1.6, 103,  1.6,  1.6, 165,59
06:06, 139,  1.4, 116,  1.4,  1.6, 165, 0
06:07, 139,  1.7, 126,  1.3,  2.0, 126,50
06:08, 132,  1.6, 133,  1.2,  2.0, 136,10
06:09, 133,  1.7, 137,  1.3,  1.8, 130,26
06:10, 131,  0.8, 139,  1.3,  2.0, 141,37
06:11, 141,  1.8, 140,  1.4,  2.0, 132,55
06:12, 128,  1.8, 142,  1.4,  2.0, 152,32
06:13, 144,  1.5, 141,  1.4,  2.2, 120,10
06:14, 135,  1.6, 140,  1.5,  1.8, 130,56
06:15, 134,  1.6, 138,  1.5,  2.1, 156,40
06:16, 154,  2.1, 137,  1.5,  2.2, 142,35
06:17, 129,  1.8, 137,  1.5,  2.3, 142, 3
06:18, 129,  2.0, 137,  1.6,  2.4, 131,16
06:19, 138,  2.0, 137,  1.7,  2.5, 130,17
06:20, 152,  1.8, 137,  1.7,  2.3, 125,36
06:21, 143,  2.0, 135,  1.7,  2.4, 131,57
06:22, 151,  2.1, 136,  1.7,  2.2, 155,54
06:23, 166,  2.0, 137,  1.7,  2.1, 151, 0
06:24, 149,  1.4, 139,  1.7,  2.0, 166, 0
06:25, 151,  1.4, 139,  1.6,  2.1, 142,27
06:26, 154,  1.0, 139,  1.6,  1.4, 151, 0
06:27, 164,  1.2, 141,  1.6,  2.0, 148,32
06:28, 161,  0.6, 142,  1.4,  1.2, 164, 0
06:29, 133,  0.2, 143,  1.3,  0.7, 162, 0
06:30,   0,  0.0, 145,  1.1,  0.2, 133, 0
06:31,   0,  0.0, 147,  0.9,  0.0,   0, 0
06:32,  83,  0.6, 144,  0.8,  1.2, 145,23
06:33, 108,  0.4, 138,  0.7,  0.8, 109,10
06:34,  74,  1.0, 129,  0.7,  1.1,  94,39
06:35,  53,  0.8, 118,  0.6,  1.1,  40,48
06:36,  22,  1.3, 104,  0.6,  1.4,  47,45
06:37,  47,  0.7,  87,  0.5,  1.5,  61,10
06:38,  10,  1.4,  74,  0.5,  1.4,  15,59
06:39, 356,  0.8,  64,  0.6,  1.4,  10, 0
06:40,   7,  1.0,  58,  0.7,  1.2,  28, 6
06:41, 352,  1.2,  53,  0.8,  2.2,  20,14
06:42,  15,  2.1,  44,  0.9,  2.3,  11,57
06:43,  15,  1.8,  35,  1.0,  2.5,  10, 5
06:44,  30,  1.4,  29,  1.1,  2.4,  10,17
06:45,  27,  1.1,  25,  1.1,  2.2, 360,21
06:46,  37,  1.8,  24,  1.2,  1.8,  38, 0
06:47,  35,  2.2,  24,  1.2,  2.4,  42,53
06:48,  20,  1.8,  23,  1.3,  2.4,  38,20
06:49,  42,  2.2,  25,  1.4,  2.6,  44,30
06:50,  44,  2.3,  27,  1.5,  2.2,  42, 0
06:51,  57,  1.8,  30,  1.6,  2.9,  49,23
06:52,  42,  2.1,  34,  1.7,  2.2,  48,44
06:53,  50,  1.2,  36,  1.7,  2.5,  40, 3
06:54,  33,  1.5,  38,  1.7,  2.2,  35,55
06:55,  30,  2.4,  39,  1.8,  2.9,  43,28
06:56,  58,  2.0,  41,  1.9,  3.1,  41,42
06:57,  64,  1.8,  40,  2.0,  3.3,  38,34
06:58,  48,  2.5,  43,  2.0,  2.8,  69,46
06:59,  74,  1.2,  47,  2.0,  2.6,  75,20
07:00,  99,  0.8,  49,  1.9,  2.5,  49,29
07:01,  50,  0.9,  53,  1.8,  2.4,  93,29
07:02,  70,  1.7,  53,  1.8,  2.5,  56,17
07:03,  53,  2.4,  55,  1.8,  2.4,  53,59
07:04,  31,  2.0,  56,  1.9,  2.4,  53, 0
07:05,  37,  1.3,  56,  1.9,  2.6,  64,41
07:06,  52,  2.7,  57,  1.9,  3.6,  47,51
07:07,  60,  2.1,  58,  2.0,  3.5,  45, 5
07:08,  74,  1.8,  57,  2.0,  2.9,  44,26
07:09,  47,  2.1,  55,  2.0,  2.9,  63,40
07:10,  52,  3.0,  53,  2.1,  3.6,  64,49
07:11,  49,  1.7,  50,  2.2,  3.0,  52, 0
07:12,  53,  2.5,  49,  2.2,  2.7,  55, 7
07:13,  38,  2.9,  50,  2.3,  3.1,  96,22
07:14,  79,  1.4,  52,  2.2,  2.9,  38, 0
07:15,  50,  2.8,  54,  2.3,  3.1,  52,57
07:16,  26,  0.8,  53,  2.2,  2.8,  50, 0
07:17,  92,  1.2,  53,  2.1,  3.4,  39,32
07:18,  90,  1.5,  53,  2.1,  3.5,  48,38
07:19,  54,  1.4,  54,  2.1,  3.1,  55,23
07:20,  66,  2.7,  55,  2.0,  3.0,  44, 6
07:21,  55,  3.1,  56,  2.1,  3.7,  42,17
07:22,  57,  3.3,  56,  2.2,  4.3,  50,16
07:23,  32,  2.1,  54,  2.3,  3.7,  43, 3
07:24,  50,  2.7,  53,  2.4,  4.1,  62,16
07:25,  38,  3.2,  52,  2.5,  3.7,  38,30
07:26,  49,  2.2,  51,  2.7,  3.9,  51,28
07:27,  56,  3.3,  51,  2.7,  3.4,  48,55
07:28,  46,  3.5,  51,  2.9,  4.3,  55,20
07:29,  48,  2.7,  51,  2.9,  3.5,  48,22
07:30,  59,  3.5,  50,  3.0,  4.1,  50,52
07:31,  66,  3.0,  50,  3.0,  3.8,  54,53
07:32,  57,  3.0,  51,  2.9,  3.9,  63, 9
07:33,  49,  2.9,  52,  2.9,  3.7,  47,37
07:34,  51,  3.3,  52,  2.9,  3.7,  51,13
07:35,  43,  2.9,  51,  2.9,  3.7,  53,16
07:36,  44,  4.6,  51,  3.0,  4.9,  42,59
07:37,  42,  3.9,  50,  3.1,  5.7,  42,18
07:38,  61,  3.5,  49,  3.1,  4.6,  43,34
07:39,  52,  4.0,  49,  3.3,  6.1,  46,29
07:40,  35,  2.2,  48,  3.3,  4.4,  30,13
07:41,  70,  3.9,  48,  3.3,  5.4,  56,39
07:42,  50,  3.1,  48,  3.4,  4.8,  67, 3
