00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.01,  0.01
04:07, 0.01,  0.01
04:08, 0.01,  0.01
04:09, 0.01,  0.01
04:10, 0.01,  0.01
04:11, 0.01,  0.01
04:12, 0.01,  0.01
04:13, 0.01,  0.01
04:14, 0.01,  0.01
04:15, 0.01,  0.01
04:16, 0.01,  0.01
04:17, 0.01,  0.01
04:18, 0.01,  0.01
04:19, 0.01,  0.01
04:20, 0.01,  0.01
04:21, 0.01,  0.01
04:22, 0.01,  0.01
04:23, 0.01,  0.01
04:24, 0.01,  0.01
04:25, 0.01,  0.01
04:26, 0.01,  0.01
04:27, 0.01,  0.01
04:28, 0.01,  0.01
04:29, 0.01,  0.01
04:30, 0.01,  0.01
04:31, 0.01,  0.01
04:32, 0.01,  0.01
04:33, 0.01,  0.01
04:34, 0.01,  0.01
04:35, 0.01,  0.01
04:36, 0.01,  0.01
04:37, 0.01,  0.01
04:38, 0.01,  0.01
04:39, 0.01,  0.01
04:40, 0.01,  0.01
04:41, 0.01,  0.01
04:42, 0.01,  0.01
04:43, 0.01,  0.01
04:44, 0.01,  0.01
04:45, 0.01,  0.01
04:46, 0.01,  0.01
04:47, 0.01,  0.01
04:48, 0.01,  0.01
04:49, 0.01,  0.01
04:50, 0.01,  0.01
04:51, 0.01,  0.01
04:52, 0.01,  0.01
04:53, 0.01,  0.01
04:54, 0.01,  0.01
04:55, 0.01,  0.01
04:56, 0.01,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.03
06:10, 0.01,  0.03
06:11, 0.01,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.04
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.05
06:18, 0.04,  0.05
06:19, 0.04,  0.05
06:20, 0.04,  0.06
06:21, 0.04,  0.06
06:22, 0.05,  0.06
06:23, 0.05,  0.07
06:24, 0.06,  0.07
06:25, 0.06,  0.07
06:26, 0.07,  0.08
06:27, 0.07,  0.08
06:28, 0.07,  0.08
06:29, 0.07,  0.09
06:30, 0.08,  0.09
06:31, 0.08,  0.09
06:32, 0.08,  0.09
06:33, 0.08,  0.10
06:34, 0.09,  0.10
06:35, 0.09,  0.10
06:36, 0.10,  0.11
06:37, 0.10,  0.11
06:38, 0.10,  0.11
06:39, 0.10,  0.12
06:40, 0.11,  0.12
06:41, 0.11,  0.12
06:42, 0.12,  0.13
06:43, 0.12,  0.13
06:44, 0.12,  0.13
06:45, 0.13,  0.14
06:46, 0.13,  0.14
06:47, 0.14,  0.15
06:48, 0.14,  0.15
06:49, 0.15,  0.16
06:50, 0.15,  0.17
06:51, 0.16,  0.18
06:52, 0.17,  0.18
06:53, 0.18,  0.19
06:54, 0.19,  0.20
06:55, 0.20,  0.22
06:56, 0.22,  0.23
06:57, 0.23,  0.24
06:58, 0.23,  0.25
06:59, 0.24,  0.26
07:00, 0.25,  0.26
07:01, 0.01,  0.28
07:02, 0.02,  0.29
07:03, 0.03,  0.30
07:04, 0.04,  0.31
07:05, 0.05,  0.31
07:06, 0.05,  0.32
07:07, 0.06,  0.32
07:08, 0.07,  0.33
07:09, 0.08,  0.34
07:10, 0.08,  0.35
07:11, 0.09,  0.35
07:12, 0.09,  0.36
07:13, 0.10,  0.36
07:14, 0.10,  0.36
07:15, 0.10,  0.37
07:16, 0.11,  0.37
07:17, 0.11,  0.37
07:18, 0.12,  0.38
07:19, 0.12,  0.38
07:20, 0.13,  0.39
07:21, 0.13,  0.39
07:22, 0.14,  0.40
07:23, 0.14,  0.41
07:24, 0.15,  0.41
07:25, 0.16,  0.42
07:26, 0.18,  0.44
07:27, 0.19,  0.46
07:28, 0.21,  0.48
07:29, 0.23,  0.49
07:30, 0.25,  0.51
07:31, 0.27,  0.53
07:32, 0.29,  0.55
07:33, 0.31,  0.57
07:34, 0.33,  0.59
07:35, 0.35,  0.61
07:36, 0.37,  0.63
07:37, 0.39,  0.66
07:38, 0.42,  0.68
07:39, 0.44,  0.70
07:40, 0.46,  0.73
07:41, 0.48,  0.75
07:42, 0.50,  0.76
07:43, 0.51,  0.77
07:44, 0.52,  0.78
07:45, 0.53,  0.79
07:46, 0.55,  0.81
07:47, 0.57,  0.83
07:48, 0.59,  0.85
07:49, 0.61,  0.88
07:50, 0.64,  0.90
07:51, 0.66,  0.92
07:52, 0.67,  0.94
07:53, 0.70,  0.96
07:54, 0.73,  0.99
07:55, 0.76,  1.02
07:56, 0.77,  1.03
07:57, 0.78,  1.04
07:58, 0.79,  1.06
07:59, 0.81,  1.07
08:00, 0.83,  1.09
08:01, 0.02,  1.11
08:02, 0.04,  1.13
08:03, 0.07,  1.16
08:04, 0.10,  1.19
08:05, 0.13,  1.22
08:06, 0.15,  1.24
08:07, 0.17,  1.26
08:08, 0.20,  1.29
08:09, 0.22,  1.31
08:10, 0.23,  1.32
08:11, 0.24,  1.33
08:12, 0.25,  1.34
08:13, 0.27,  1.35
08:14, 0.28,  1.37
08:15, 0.29,  1.38
08:16, 0.31,  1.40
08:17, 0.33,  1.42
08:18, 0.36,  1.45
08:19, 0.39,  1.47
08:20, 0.42,  1.51
08:21, 0.45,  1.54
08:22, 0.48,  1.56
08:23, 0.51,  1.59
08:24, 0.54,  1.63
08:25, 0.57,  1.66
08:26, 0.60,  1.69
08:27, 0.63,  1.72
08:28, 0.66,  1.75
08:29, 0.69,  1.78
08:30, 0.71,  1.80
08:31, 0.73,  1.82
08:32, 0.74,  1.83
08:33, 0.77,  1.86
08:34, 0.80,  1.89
08:35, 0.84,  1.93
08:36, 0.86,  1.95
08:37, 0.88,  1.97
08:38, 0.92,  2.01
08:39, 0.95,  2.04
08:40, 0.98,  2.07
08:41, 1.01,  2.10
08:42, 1.02,  2.11
08:43, 1.04,  2.13
08:44, 1.05,  2.14
08:45, 1.06,  2.15
08:46, 1.08,  2.17
08:47, 1.11,  2.19
08:48, 1.12,  2.21
08:49, 1.14,  2.23
08:50, 1.16,  2.25
08:51, 1.18,  2.26
08:52, 1.19,  2.28
08:53, 1.22,  2.31
08:54, 1.24,  2.32
08:55, 1.26,  2.35
08:56, 1.29,  2.38
08:57, 1.31,  2.40
08:58, 1.35,  2.44
08:59, 1.37,  2.46
09:00, 1.41,  2.50
09:01, 0.03,  2.53
09:02, 0.07,  2.57
09:03, 0.11,  2.60
09:04, 0.13,  2.63
09:05, 0.16,  2.65
09:06, 0.19,  2.69
09:07, 0.21,  2.70
09:08, 0.23,  2.73
09:09, 0.24,  2.74
09:10, 0.26,  2.76
09:11, 0.28,  2.78
09:12, 0.31,  2.81
09:13, 0.34,  2.84
09:14, 0.37,  2.87
09:15, 0.39,  2.89
09:16, 0.41,  2.91
09:17, 0.44,  2.94
09:18, 0.48,  2.98
09:19, 0.52,  3.02
09:20, 0.56,  3.05
09:21, 0.59,  3.09
09:22, 0.62,  3.12
09:23, 0.65,  3.14
09:24, 0.66,  3.16
09:25, 0.70,  3.20
09:26, 0.72,  3.21
09:27, 0.77,  3.27
09:28, 0.81,  3.30
09:29, 0.85,  3.35
09:30, 0.90,  3.40
09:31, 0.93,  3.43
09:32, 0.97,  3.47
09:33, 1.01,  3.51
09:34, 1.03,  3.53
09:35, 1.05,  3.55
09:36, 1.08,  3.58
09:37, 1.14,  3.63
09:38, 1.18,  3.68
09:39, 1.21,  3.70
09:40, 1.25,  3.75
09:41, 1.28,  3.78
09:42, 1.33,  3.83
09:43, 1.37,  3.87
09:44, 1.40,  3.90
09:45, 1.43,  3.93
09:46, 1.46,  3.96
09:47, 1.52,  4.02
09:48, 1.57,  4.07
09:49, 1.62,  4.12
09:50, 1.66,  4.15
09:51, 1.70,  4.20
09:52, 1.74,  4.23
09:53, 1.76,  4.26
09:54, 1.79,  4.29
09:55, 1.84,  4.34
09:56, 1.89,  4.39
09:57, 1.95,  4.45
09:58, 2.00,  4.50
09:59, 2.03,  4.52
10:00, 2.06,  4.56
10:01, 0.03,  4.59
10:02, 0.07,  4.63
10:03, 0.11,  4.67
10:04, 0.16,  4.72
10:05, 0.19,  4.75
10:06, 0.24,  4.80
10:07, 0.28,  4.83
10:08, 0.31,  4.87
10:09, 0.36,  4.92
10:10, 0.39,  4.94
10:11, 0.42,  4.98
10:12, 0.45,  5.01
10:13, 0.51,  5.06
10:14, 0.55,  5.11
10:15, 0.59,  5.15
10:16, 0.63,  5.18
10:17, 0.66,  5.22
10:18, 0.70,  5.26
10:19, 0.73,  5.29
10:20, 0.75,  5.31
10:21, 0.78,  5.34
10:22, 0.81,  5.37
10:23, 0.84,  5.39
10:24, 0.87,  5.43
10:25, 0.91,  5.47
10:26, 0.95,  5.50
10:27, 0.98,  5.54
10:28, 1.03,  5.58
10:29, 1.07,  5.62
10:30, 1.11,  5.66
10:31, 1.13,  5.69
10:32, 1.17,  5.73
10:33, 1.21,  5.77
10:34, 1.26,  5.82
10:35, 1.31,  5.87
10:36, 1.37,  5.93
10:37, 1.44,  5.99
10:38, 1.50,  6.05
10:39, 1.52,  6.08
10:40, 1.56,  6.12
10:41, 1.61,  6.17
10:42, 1.66,  6.22
10:43, 1.69,  6.25
10:44, 1.73,  6.29
10:45, 1.78,  6.34
10:46, 1.82,  6.38
10:47, 1.85,  6.41
10:48, 1.89,  6.44
10:49, 1.93,  6.49
10:50, 1.96,  6.52
10:51, 2.01,  6.57
10:52, 2.06,  6.61
10:53, 2.08,  6.63
10:54, 2.10,  6.66
10:55, 2.15,  6.71
10:56, 2.20,  6.76
10:57, 2.25,  6.80
10:58, 2.28,  6.83
10:59, 2.33,  6.88
11:00, 2.38,  6.93
11:01, 0.05,  6.98
11:02, 0.10,  7.04
11:03, 0.14,  7.07
11:04, 0.17,  7.10
11:05, 0.22,  7.16
11:06, 0.28,  7.21
11:07, 0.32,  7.25
11:08, 0.38,  7.31
11:09, 0.42,  7.36
11:10, 0.48,  7.41
11:11, 0.51,  7.44
11:12, 0.54,  7.47
11:13, 0.59,  7.53
11:14, 0.63,  7.56
11:15, 0.66,  7.60
11:16, 0.70,  7.63
11:17, 0.75,  7.68
11:18, 0.79,  7.72
11:19, 0.84,  7.78
11:20, 0.91,  7.84
11:21, 0.97,  7.90
11:22, 1.00,  7.93
11:23, 1.02,  7.96
11:24, 1.05,  7.98
11:25, 1.10,  8.03
11:26, 1.14,  8.07
11:27, 1.19,  8.12
11:28, 1.22,  8.15
11:29, 1.25,  8.18
11:30, 1.28,  8.21
11:31, 1.30,  8.23
11:32, 1.33,  8.27
11:33, 1.38,  8.31
11:34, 1.41,  8.34
11:35, 1.45,  8.38
11:36, 1.47,  8.41
11:37, 1.50,  8.44
11:38, 1.53,  8.47
11:39, 1.57,  8.50
11:40, 1.61,  8.55
11:41, 1.65,  8.58
11:42, 1.67,  8.61
11:43, 1.70,  8.63
11:44, 1.75,  8.68
11:45, 1.80,  8.73
11:46, 1.84,  8.77
11:47, 1.89,  8.82
11:48, 1.92,  8.85
11:49, 1.96,  8.89
11:50, 2.00,  8.93
11:51, 2.04,  8.97
11:52, 2.08,  9.01
11:53, 2.13,  9.06
11:54, 2.17,  9.10
11:55, 2.20,  9.13
11:56, 2.24,  9.17
11:57, 2.27,  9.21
11:58, 2.31,  9.25
11:59, 2.36,  9.29
12:00, 2.40,  9.33
12:01, 0.04,  9.38
12:02, 0.08,  9.41
12:03, 0.12,  9.45
12:04, 0.16,  9.49
12:05, 0.20,  9.53
12:06, 0.24,  9.57
12:07, 0.28,  9.62
12:08, 0.32,  9.66
12:09, 0.35,  9.69
12:10, 0.39,  9.73
12:11, 0.44,  9.77
12:12, 0.49,  9.82
12:13, 0.53,  9.86
12:14, 0.58,  9.91
12:15, 0.62,  9.96
12:16, 0.67, 10.01
12:17, 0.72, 10.06
12:18, 0.77, 10.11
12:19, 0.81, 10.15
12:20, 0.86, 10.19
12:21, 0.92, 10.25
12:22, 0.96, 10.30
12:23, 1.02, 10.35
12:24, 1.08, 10.41
12:25, 1.12, 10.45
12:26, 1.15, 10.48
12:27, 1.18, 10.51
12:28, 1.21, 10.55
12:29, 1.25, 10.59
12:30, 1.29, 10.62
12:31, 1.32, 10.65
12:32, 1.34, 10.67
12:33, 1.37, 10.70
12:34, 1.40, 10.74
12:35, 1.46, 10.79
12:36, 1.51, 10.84
12:37, 1.54, 10.88
12:38, 1.61, 10.94
12:39, 1.67, 11.00
12:40, 1.70, 11.04
12:41, 1.73, 11.06
12:42, 1.75, 11.09
12:43, 1.78, 11.12
12:44, 1.82, 11.15
12:45, 1.85, 11.19
12:46, 1.89, 11.22
12:47, 1.93, 11.26
12:48, 1.96, 11.30
12:49, 2.00, 11.34
12:50, 2.05, 11.39
12:51, 2.12, 11.45
12:52, 2.19, 11.53
12:53, 2.26, 11.60
12:54, 2.33, 11.66
12:55, 2.39, 11.73
12:56, 2.46, 11.79
12:57, 2.53, 11.86
12:58, 2.57, 11.91
12:59, 2.61, 11.95
13:00, 2.66, 11.99
13:01, 0.04, 12.03
13:02, 0.08, 12.07
13:03, 0.12, 12.11
13:04, 0.16, 12.15
13:05, 0.21, 12.20
13:06, 0.25, 12.24
13:07, 0.29, 12.28
13:08, 0.33, 12.33
13:09, 0.37, 12.36
13:10, 0.41, 12.40
13:11, 0.44, 12.43
13:12, 0.47, 12.46
13:13, 0.51, 12.50
13:14, 0.54, 12.53
13:15, 0.58, 12.57
13:16, 0.61, 12.60
13:17, 0.64, 12.63
13:18, 0.68, 12.67
13:19, 0.71, 12.70
13:20, 0.75, 12.74
13:21, 0.81, 12.80
13:22, 0.88, 12.87
13:23, 0.95, 12.94
13:24, 1.03, 13.02
13:25, 1.08, 13.07
13:26, 1.13, 13.12
13:27, 1.16, 13.16
13:28, 1.21, 13.20
13:29, 1.26, 13.25
13:30, 1.30, 13.29
13:31, 1.34, 13.33
13:32, 1.38, 13.37
13:33, 1.41, 13.40
13:34, 1.44, 13.43
13:35, 1.49, 13.48
13:36, 1.54, 13.53
13:37, 1.60, 13.59
13:38, 1.65, 13.65
13:39, 1.70, 13.69
13:40, 1.76, 13.75
13:41, 1.80, 13.79
13:42, 1.84, 13.83
13:43, 1.88, 13.87
13:44, 1.93, 13.92
13:45, 1.97, 13.96
13:46, 2.03, 14.02
13:47, 2.08, 14.07
13:48, 2.13, 14.12
13:49, 2.18, 14.17
13:50, 2.24, 14.23
13:51, 2.29, 14.28
13:52, 2.36, 14.35
13:53, 2.42, 14.41
13:54, 2.48, 14.47
13:55, 2.54, 14.53
13:56, 2.60, 14.59
13:57, 2.66, 14.65
13:58, 2.72, 14.71
13:59, 2.77, 14.76
14:00, 2.84, 14.83
14:01, 0.04, 14.87
14:02, 0.08, 14.91
14:03, 0.14, 14.97
14:04, 0.21, 15.03
14:05, 0.26, 15.09
14:06, 0.33, 15.15
14:07, 0.38, 15.20
14:08, 0.43, 15.25
14:09, 0.49, 15.31
14:10, 0.53, 15.36
14:11, 0.56, 15.39
14:12, 0.59, 15.42
14:13, 0.63, 15.46
14:14, 0.68, 15.51
14:15, 0.72, 15.54
14:16, 0.74, 15.57
14:17, 0.77, 15.59
14:18, 0.80, 15.63
14:19, 0.85, 15.68
14:20, 0.91, 15.73
14:21, 0.97, 15.80
14:22, 1.03, 15.85
14:23, 1.09, 15.92
14:24, 1.14, 15.97
14:25, 1.20, 16.02
14:26, 1.25, 16.08
14:27, 1.30, 16.13
14:28, 1.36, 16.18
14:29, 1.41, 16.24
14:30, 1.46, 16.28
14:31, 1.49, 16.32
14:32, 1.53, 16.35
14:33, 1.55, 16.38
14:34, 1.58, 16.41
14:35, 1.60, 16.43
14:36, 1.63, 16.46
14:37, 1.66, 16.49
14:38, 1.69, 16.51
14:39, 1.72, 16.54
14:40, 1.74, 16.57
14:41, 1.77, 16.60
14:42, 1.80, 16.63
14:43, 1.82, 16.65
14:44, 1.85, 16.68
14:45, 1.90, 16.72
14:46, 1.93, 16.75
14:47, 1.95, 16.78
14:48, 1.98, 16.80
14:49, 2.00, 16.82
14:50, 2.01, 16.84
14:51, 2.03, 16.86
14:52, 2.04, 16.87
14:53, 2.06, 16.88
14:54, 2.07, 16.90
14:55, 2.08, 16.91
14:56, 2.09, 16.92
14:57, 2.10, 16.93
14:58, 2.11, 16.94
14:59, 2.12, 16.95
15:00, 2.13, 16.96
15:01, 0.01, 16.97
15:02, 0.02, 16.97
15:03, 0.02, 16.98
15:04, 0.03, 16.99
15:05, 0.04, 16.99
15:06, 0.04, 17.00
15:07, 0.04, 17.00
15:08, 0.05, 17.01
15:09, 0.05, 17.01
15:10, 0.06, 17.02
15:11, 0.06, 17.02
15:12, 0.07, 17.03
15:13, 0.07, 17.03
15:14, 0.07, 17.03
15:15, 0.08, 17.03
15:16, 0.08, 17.04
15:17, 0.08, 17.04
15:18, 0.09, 17.05
15:19, 0.09, 17.05
15:20, 0.10, 17.05
15:21, 0.10, 17.06
15:22, 0.10, 17.06
15:23, 0.11, 17.06
15:24, 0.11, 17.07
15:25, 0.11, 17.07
15:26, 0.11, 17.07
15:27, 0.11, 17.07
15:28, 0.11, 17.07
15:29, 0.11, 17.07
15:30, 0.12, 17.07
15:31, 0.12, 17.07
15:32, 0.12, 17.08
15:33, 0.12, 17.08
15:34, 0.12, 17.08
15:35, 0.12, 17.08
15:36, 0.13, 17.08
15:37, 0.13, 17.09
15:38, 0.13, 17.09
15:39, 0.13, 17.09
15:40, 0.13, 17.09
15:41, 0.14, 17.09
15:42, 0.14, 17.10
15:43, 0.14, 17.10
15:44, 0.15, 17.10
15:45, 0.15, 17.11
15:46, 0.16, 17.11
15:47, 0.16, 17.12
15:48, 0.16, 17.12
15:49, 0.17, 17.13
15:50, 0.17, 17.13
15:51, 0.17, 17.13
15:52, 0.18, 17.14
15:53, 0.18, 17.14
15:54, 0.19, 17.15
15:55, 0.20, 17.16
15:56, 0.21, 17.16
15:57, 0.21, 17.17
15:58, 0.22, 17.18
15:59, 0.23, 17.19
16:00, 0.24, 17.20
16:01, 0.01, 17.20
16:02, 0.01, 17.21
16:03, 0.02, 17.21
16:04, 0.02, 17.22
16:05, 0.02, 17.22
16:06, 0.03, 17.22
16:07, 0.03, 17.23
16:08, 0.04, 17.23
16:09, 0.04, 17.24
16:10, 0.05, 17.25
16:11, 0.06, 17.26
16:12, 0.08, 17.27
16:13, 0.09, 17.28
16:14, 0.10, 17.30
16:15, 0.12, 17.31
16:16, 0.13, 17.33
16:17, 0.14, 17.34
16:18, 0.15, 17.35
16:19, 0.16, 17.36
16:20, 0.17, 17.37
16:21, 0.18, 17.37
16:22, 0.18, 17.38
16:23, 0.19, 17.39
16:24, 0.19, 17.39
16:25, 0.20, 17.40
16:26, 0.21, 17.40
16:27, 0.22, 17.41
16:28, 0.22, 17.42
16:29, 0.23, 17.43
16:30, 0.25, 17.44
16:31, 0.26, 17.46
16:32, 0.27, 17.47
16:33, 0.29, 17.48
16:34, 0.30, 17.49
16:35, 0.30, 17.50
16:36, 0.31, 17.50
16:37, 0.31, 17.51
16:38, 0.32, 17.51
16:39, 0.32, 17.52
