00:01, 161,  5.0, 168,  2.8,  5.7, 163,53
00:02, 173,  2.3, 165,  2.9,  5.4, 156, 1
00:03, 157,  3.9, 164,  3.0,  4.6, 156,27
00:04, 189,  2.9, 164,  2.9,  4.3, 166,55
00:05, 166,  2.3, 163,  2.9,  4.9, 169,15
00:06, 213,  1.6, 163,  3.0,  4.9, 181,17
00:07, 174,  2.5, 164,  3.1,  3.6, 162,11
00:08, 171,  0.8, 163,  3.2,  3.6, 164,32
00:09, 146,  4.6, 164,  3.0,  5.4, 152,54
00:10, 180,  4.7, 165,  3.1,  6.4, 142,19
00:11, 176,  3.2, 167,  3.0,  5.9, 157,41
00:12, 180,  3.1, 169,  2.9,  5.9, 192,48
00:13, 128,  3.8, 170,  2.9,  6.1, 149,52
00:14, 177,  4.4, 169,  3.1,  7.2, 161,21
00:15, 188,  2.0, 169,  3.1,  6.2, 149,44
00:16, 145,  1.4, 168,  3.0,  2.8, 144, 5
00:17, 167,  4.5, 167,  3.1,  7.2, 171,39
00:18, 153,  3.1, 166,  3.4,  7.0, 152,35
00:19, 103,  1.6, 164,  3.6,  5.2, 150,27
00:20, 207,  2.3, 165,  3.4,  3.3, 200, 8
00:21, 202,  2.7, 166,  3.4,  4.4, 167,12
00:22, 204,  3.5, 165,  3.4,  4.7, 151,38
00:23, 165,  3.5, 167,  3.3,  4.2, 176,41
00:24, 198,  1.9, 167,  3.2,  4.5, 158,46
00:25, 186,  2.4, 168,  3.1,  4.1, 168,55
00:26, 177,  3.1, 168,  3.2,  4.2, 179, 4
00:27, 156,  4.1, 168,  3.2,  5.5, 162,14
00:28, 191,  3.7, 168,  3.0,  4.5, 155, 9
00:29, 127,  3.1, 170,  2.9,  4.8, 193,29
00:30, 150,  3.1, 167,  3.0,  5.7, 167,11
00:31, 183,  2.4, 167,  3.1,  5.0, 163,23
00:32, 146,  1.2, 167,  3.0,  4.6, 173,10
00:33, 187,  4.1, 167,  3.0,  4.3, 186,58
00:34, 154,  3.9, 170,  3.0,  4.1, 187, 0
00:35, 171,  5.0, 169,  2.9,  4.8, 170, 0
00:36, 184,  3.3, 170,  3.0,  6.2, 156,10
00:37, 193,  2.1, 170,  2.8,  3.5, 143,43
00:38, 293,  1.5, 174,  2.8,  4.3, 143, 9
00:39, 215,  1.2, 173,  2.7,  4.3, 141,48
00:40, 195,  0.1, 177,  2.5,  2.8, 182,13
00:41, 145,  3.3, 176,  2.5,  5.0, 171,57
00:42, 189,  3.7, 177,  2.4,  5.2, 158, 6
00:43, 151,  3.1, 175,  2.5,  5.9, 173,54
00:44, 167,  4.5, 174,  2.6,  5.1, 212,13
00:45, 194,  3.0, 176,  2.8,  6.2, 150,23
00:46, 159,  3.1, 176,  2.6,  4.1, 180,53
00:47, 198,  3.0, 177,  2.5,  3.4, 172, 2
00:48, 154,  0.8, 174,  2.7,  6.0, 157,40
00:49, 178,  2.7, 175,  2.7,  4.1, 157,34
00:50, 194,  2.9, 174,  2.7,  4.3, 179,41
00:51, 208,  2.8, 175,  2.7,  4.4, 157,12
00:52, 173,  3.3, 175,  2.6,  4.0, 164,34
00:53, 173,  4.5, 176,  2.7,  5.8, 178,48
00:54, 222,  3.3, 176,  2.6,  5.3, 168,49
00:55, 187,  4.1, 177,  2.5,  5.2, 193,52
00:56, 182,  3.4, 179,  2.5,  4.8, 180,13
00:57, 180,  5.6, 180,  2.6,  5.6, 179, 0
00:58, 209,  3.5, 183,  2.6,  7.4, 186,52
00:59, 170,  3.4, 183,  2.8,  4.9, 186,32
01:00, 192,  3.2, 184,  2.8,  5.2, 176,29
01:01, 190,  3.7, 184,  2.8,  4.2, 161,57
01:02, 181,  4.0, 185,  2.9,  5.0, 184,56
01:03, 197,  4.7, 186,  2.9,  4.9, 191,59
01:04, 209,  3.1, 186,  2.9,  5.7, 172,20
01:05, 177,  2.7, 187,  2.9,  6.3, 188,32
01:06, 180,  3.5, 188,  3.0,  5.4, 188, 7
01:07, 132,  0.9, 188,  3.0,  4.3, 181,10
01:08, 186,  5.4, 189,  2.8,  5.2, 187, 0
01:09, 153,  1.6, 189,  2.8,  7.0, 190, 2
01:10, 196,  3.4, 189,  2.9,  5.7, 179,22
01:11, 203,  5.5, 190,  3.0,  6.1, 186,56
01:12, 184,  3.3, 188,  3.0,  5.6, 178, 7
01:13, 204,  2.7, 187,  3.2,  6.6, 200,42
01:14, 177,  3.4, 187,  3.2,  5.3, 196,51
01:15, 176,  2.2, 185,  3.2,  6.4, 189,24
01:16, 169,  3.2, 184,  3.3,  6.2, 192,48
01:17, 181,  5.6, 184,  3.6,  7.3, 181,48
01:18, 179,  2.3, 184,  3.7,  6.7, 185,25
01:19, 171,  3.0, 184,  3.7,  5.5, 185,22
01:20, 148,  3.1, 184,  3.8,  6.3, 189,55
01:21, 170,  4.1, 184,  3.7,  4.9, 188,18
01:22, 181,  3.3, 185,  3.6,  4.1, 170, 0
01:23, 207,  1.6, 185,  3.4,  4.4, 166,13
01:24, 192,  4.6, 186,  3.4,  6.6, 163,49
01:25, 188,  3.3, 186,  3.4,  5.6, 178,15
01:26, 236,  2.0, 187,  3.3,  5.7, 188,28
01:27, 182,  0.8, 188,  3.0,  5.3, 206, 8
01:28, 198,  3.0, 190,  3.1,  5.3, 222,56
01:29, 213,  3.1, 191,  3.1,  4.9, 182,47
01:30, 197,  3.4, 191,  2.9,  4.5, 207,10
01:31, 204,  1.5, 191,  2.8,  4.0, 202, 3
01:32, 217,  1.3, 191,  2.9,  5.8, 194,25
01:33, 195,  4.6, 193,  2.8,  4.9, 194,58
01:34, 189,  2.1, 193,  2.7,  4.7, 190,46
01:35, 182,  3.5, 194,  2.6,  3.4, 185, 0
01:36, 183,  4.4, 195,  2.6,  5.3, 204,41
01:37, 189,  2.8, 195,  2.7,  4.5, 182,36
01:38, 224,  3.7, 194,  2.6,  4.4, 204,58
01:39, 197,  3.0, 194,  2.6,  5.9, 190,11
01:40, 214,  3.4, 196,  2.8,  4.3, 217, 5
01:41, 173,  2.0, 196,  2.8,  4.0, 200,51
01:42, 244,  0.8, 197,  2.7,  3.3, 204,31
01:43, 214,  2.9, 197,  2.8,  5.3, 191,49
01:44, 204,  3.6, 196,  2.8,  4.8, 204,52
01:45, 201,  3.3, 197,  2.9,  4.5, 207, 3
01:46, 177,  2.2, 197,  2.8,  4.8, 204, 4
01:47, 205,  4.6, 197,  2.8,  5.3, 200,57
01:48, 168,  2.6, 197,  2.9,  5.7, 196,29
01:49, 202,  0.6, 196,  2.7,  5.0, 186,46
01:50, 204,  3.6, 196,  2.7,  5.5, 208,53
01:51, 182,  3.1, 195,  2.7,  3.9, 184,26
01:52, 209,  4.0, 197,  2.8,  5.1, 203,55
01:53, 181,  2.1, 197,  2.9,  5.7, 211, 2
01:54, 205,  4.9, 199,  3.0,  6.8, 213,40
01:55, 201,  3.5, 199,  3.1,  6.5, 203,12
01:56, 181,  3.9, 200,  3.1,  5.0, 183,55
01:57, 158,  4.1, 199,  3.1,  4.7, 198,57
01:58, 196,  3.0, 198,  3.1,  6.9, 191,32
01:59, 222,  3.9, 198,  3.3,  8.0, 195,46
02:00, 192,  4.6, 199,  3.3,  5.2, 192,16
02:01, 165,  2.5, 200,  3.5,  7.0, 193,27
02:02, 212,  4.2, 199,  3.5,  5.1, 199,46
02:03, 192,  4.3, 200,  3.5,  6.0, 197,54
02:04, 205,  4.5, 199,  3.6,  6.2, 213,21
02:05, 209,  3.4, 199,  3.5,  4.8, 192,53
02:06, 239,  1.2, 198,  3.4,  3.7, 196,51
02:07, 200,  3.1, 200,  3.5,  5.3, 205,27
02:08, 199,  3.1, 201,  3.5,  6.4, 207,24
02:09, 180,  2.5, 201,  3.4,  5.2, 205, 4
02:10, 188,  2.8, 200,  3.4,  4.7, 217,17
02:11, 194,  3.0, 199,  3.2,  5.9, 202, 4
02:12, 200,  2.9, 198,  3.2,  4.6, 184,49
02:13, 208,  2.0, 196,  3.0,  4.2, 181,18
02:14, 204,  2.6, 196,  2.9,  5.7, 209,42
02:15, 183,  3.5, 196,  2.9,  4.1, 204,14
02:16, 344,  0.6, 196,  2.9,  4.0, 212,19
02:17, 216,  2.3, 195,  2.8,  3.5, 197,35
02:18, 188,  0.8, 195,  2.7,  5.1, 200,22
02:19, 182,  1.6, 195,  2.6,  4.0, 203,52
02:20, 198,  2.2, 194,  2.5,  3.0, 208,45
02:21, 190,  1.9, 196,  2.5,  3.7, 187,26
02:22, 192,  2.7, 197,  2.4,  3.3, 206,44
02:23, 193,  2.2, 197,  2.3,  4.0, 207, 7
02:24, 191,  2.5, 196,  2.3,  3.7, 193,10
02:25, 193,  2.9, 197,  2.3,  3.9, 190,56
02:26, 202,  2.2, 197,  2.3,  3.9, 206,49
02:27, 190,  2.7, 198,  2.3,  3.6, 202,43
02:28, 232,  1.0, 198,  2.2,  2.8, 212,55
02:29, 213,  1.9, 199,  2.2,  3.7, 193, 6
02:30, 195,  2.0, 200,  2.2,  3.5, 216,33
02:31, 207,  3.2, 200,  2.2,  3.2, 205,59
02:32, 199,  1.8, 201,  2.2,  4.0, 197, 9
02:33, 207,  4.3, 202,  2.2,  4.4, 198,59
02:34, 209,  4.1, 203,  2.4,  5.4, 201,33
02:35, 196,  4.0, 203,  2.4,  5.4, 196,32
02:36, 200,  3.6, 204,  2.4,  4.8, 203,45
02:37, 197,  4.0, 204,  2.5,  4.9, 209,19
02:38, 217,  4.3, 205,  2.7,  5.3, 212,41
02:39, 197,  2.5, 205,  2.9,  4.9, 216,12
02:40, 216,  2.7, 205,  3.0,  4.7, 196,25
02:41, 192,  3.8, 205,  3.1,  5.9, 204, 6
02:42, 238,  2.5, 206,  3.1,  4.1, 202,55
02:43, 199,  2.5, 206,  3.1,  4.9, 208,33
02:44, 222,  2.8, 205,  3.1,  4.1, 199,19
02:45, 233,  1.1, 206,  3.0,  3.5, 202,29
02:46, 170,  2.3, 206,  3.0,  3.6, 200,27
02:47, 210,  3.0, 205,  2.7,  3.1, 212,59
02:48, 185,  0.9, 203,  2.5,  3.0, 210, 0
02:49, 194,  1.7, 204,  2.4,  3.2, 213,29
02:50, 203,  1.9, 204,  2.2,  2.5, 200, 6
02:51, 202,  2.2, 203,  2.1,  2.5, 203,33
02:52, 195,  1.2, 203,  2.0,  3.0, 199,19
02:53, 209,  2.2, 203,  1.9,  2.4, 206,57
02:54, 221,  1.0, 204,  1.7,  2.2, 210, 2
02:55, 231,  1.5, 205,  1.7,  3.0, 206,53
02:56, 237,  1.1, 205,  1.6,  3.0, 211,49
02:57, 189,  2.7, 206,  1.6,  3.1, 193,58
02:58, 191,  3.0, 208,  1.8,  4.2, 238,30
02:59, 210,  2.5, 207,  1.8,  4.0, 196, 2
03:00, 246,  2.1, 208,  1.9,  3.3, 217,56
03:01, 212,  2.6, 208,  2.0,  3.6, 205,57
03:02, 179,  1.2, 208,  2.0,  3.8, 201, 9
03:03, 207,  2.1, 208,  2.1,  4.1, 211,42
03:04, 208,  2.4, 207,  2.3,  3.8, 199,19
03:05, 192,  2.1, 205,  2.2,  3.0, 193,11
03:06, 189,  1.4, 204,  2.2,  2.5, 201,13
03:07, 208,  1.4, 203,  2.1,  1.5, 196,47
03:08, 197,  2.2, 201,  2.0,  2.7, 207,21
03:09, 206,  1.2, 201,  1.9,  2.4, 207,18
03:10, 189,  1.7, 200,  1.9,  2.0, 197,53
03:11, 206,  2.2, 201,  1.8,  2.2, 204,55
03:12, 191,  2.1, 200,  1.7,  2.8, 207,46
03:13, 201,  1.7, 200,  1.6,  2.5, 202,28
03:14, 198,  0.7, 199,  1.5,  2.5, 222,37
03:15, 194,  1.4, 199,  1.5,  1.6, 189,23
03:16, 222,  1.0, 199,  1.5,  1.7, 199,48
03:17, 183,  0.9, 199,  1.5,  1.9, 191,39
03:18, 182,  0.9, 198,  1.4,  1.0, 207,55
03:19, 186,  1.3, 195,  1.4,  1.5, 172,46
03:20, 192,  1.6, 194,  1.4,  2.0, 186,50
03:21, 197,  1.5, 193,  1.3,  1.9, 217,41
03:22, 177,  1.2, 192,  1.2,  1.7, 194, 4
03:23, 186,  1.0, 189,  1.2,  2.0, 170,12
03:24, 193,  0.8, 188,  1.2,  1.8, 174, 9
03:25, 181,  1.2, 187,  1.1,  1.5, 185,55
03:26, 202,  1.0, 185,  1.1,  1.8, 180,32
03:27, 176,  1.6, 185,  1.1,  1.7, 177,59
03:28, 230,  0.8, 186,  1.2,  2.4, 192,52
03:29, 195,  1.8, 187,  1.3,  3.5, 192,51
03:30, 183,  2.7, 187,  1.4,  3.5, 202,21
03:31, 175,  2.2, 186,  1.6,  4.1, 199, 8
03:32, 207,  2.6, 183,  1.8,  4.2, 171,50
03:33, 162,  2.2, 183,  1.9,  3.9, 152,50
03:34, 168,  2.1, 179,  2.0,  3.3, 168,11
03:35, 235,  1.6, 179,  2.1,  2.8, 206,51
03:36, 196,  2.3, 180,  2.2,  2.9, 183,22
03:37, 177,  1.5, 181,  2.3,  3.3, 186, 4
03:38, 180,  0.8, 180,  2.3,  2.2, 191,50
03:39, 206,  2.3, 181,  2.2,  2.5, 190,34
03:40, 193,  2.7, 182,  2.2,  2.9, 199,55
03:41, 198,  1.8, 183,  2.1,  2.7, 193, 0
03:42, 193,  2.5, 185,  2.0,  2.4, 194, 0
03:43, 172,  1.4, 187,  1.9,  2.7, 190, 2
03:44, 200,  1.3, 191,  1.8,  2.2, 195,27
03:45, 166,  0.7, 192,  1.7,  3.0, 201,36
03:46, 183,  1.5, 193,  1.7,  1.8, 208,31
03:47, 165,  1.6, 192,  1.6,  2.0, 185,52
03:48, 180,  1.6, 191,  1.6,  1.6, 165, 0
03:49, 185,  1.9, 189,  1.6,  2.2, 186, 6
03:50, 184,  2.0, 189,  1.5,  2.5, 186,16
03:51, 165,  1.2, 189,  1.5,  2.3, 208,38
03:52, 205,  1.3, 188,  1.5,  1.8, 191,39
03:53, 186,  1.6, 189,  1.4,  2.1, 199,24
03:54, 192,  0.8, 190,  1.4,  2.4, 194,47
03:55, 195,  1.4, 190,  1.4,  1.9, 178,49
03:56, 203,  1.8, 190,  1.4,  2.0, 185,50
03:57, 218,  1.1, 191,  1.5,  2.8, 186,29
03:58, 194,  1.6, 192,  1.5,  1.7, 199,36
03:59, 170,  1.1, 193,  1.5,  2.2, 192, 5
04:00, 195,  1.4, 191,  1.4,  1.6, 168, 6
04:01, 178,  1.5, 189,  1.4,  2.2, 170,36
04:02, 199,  1.7, 191,  1.4,  2.1, 197,39
04:03, 187,  1.7, 190,  1.4,  2.3, 180,44
04:04, 210,  2.1, 188,  1.4,  2.9, 206,47
04:05, 193,  1.7, 189,  1.5,  2.9, 179,47
04:06, 181,  2.7, 187,  1.5,  2.8, 178,57
04:07, 172,  2.7, 188,  1.5,  3.6, 205, 6
04:08, 215,  1.4, 187,  1.6,  3.1, 184, 3
04:09, 199,  1.6, 187,  1.7,  2.7, 175,26
04:10, 174,  2.3, 190,  1.7,  2.3, 176,59
04:11, 182,  1.4, 190,  1.8,  2.8, 188, 3
04:12, 191,  2.0, 190,  1.8,  2.3, 202,26
04:13, 210,  1.4, 190,  1.8,  2.5, 194,32
04:14, 197,  2.1, 192,  1.8,  2.1, 188,35
04:15, 187,  2.5, 192,  1.8,  2.4, 190,59
04:16, 172,  1.7, 192,  1.8,  3.2, 180,40
04:17, 176,  1.1, 190,  1.8,  2.4, 217,38
04:18, 180,  1.7, 191,  1.7,  2.8, 193,12
04:19, 208,  1.2, 192,  1.6,  2.4, 182, 8
04:20, 211,  1.9, 192,  1.7,  3.8, 200,18
04:21, 217,  1.2, 194,  1.7,  2.9, 206, 4
04:22, 241,  0.1, 193,  1.7,  1.8, 185, 5
04:23, 204,  3.1, 194,  1.7,  3.4, 212,58
04:24, 201,  2.0, 195,  1.8,  3.6, 211,24
04:25, 197,  3.2, 196,  1.8,  3.5, 211,34
04:26, 174,  1.1, 197,  1.8,  3.2, 197, 0
04:27, 195,  3.1, 198,  1.9,  3.6, 203,44
04:28, 192,  2.2, 200,  2.0,  3.2, 204,19
04:29, 178,  1.9, 200,  2.0,  2.9, 202,18
04:30, 214,  2.3, 200,  2.0,  2.6, 206,30
04:31, 152,  1.3, 198,  1.9,  2.4, 180,38
04:32, 183,  1.6, 197,  2.0,  2.6, 170, 3
04:33, 186,  1.6, 196,  2.0,  3.1, 209,25
04:34, 200,  1.9, 195,  1.9,  2.9, 182,52
04:35, 143,  1.2, 193,  1.9,  3.0, 184,38
04:36, 187,  3.0, 193,  2.0,  4.5, 193,54
04:37, 191,  0.4, 194,  2.0,  3.7, 212, 6
04:38, 204,  2.5, 194,  1.9,  3.4, 215,46
04:39, 215,  2.8, 194,  2.0,  3.0, 203,48
04:40, 189,  1.7, 194,  2.0,  3.4, 187,34
04:41, 245,  0.6, 194,  2.0,  3.9, 179,27
04:42, 199,  1.0, 196,  2.0,  3.1, 195,31
04:43, 212,  1.6, 196,  2.1,  3.5, 202,51
04:44, 191,  1.3, 196,  2.1,  3.3, 201, 8
04:45, 201,  1.9, 198,  2.1,  3.2, 197,10
04:46, 184,  0.7, 198,  2.0,  2.5, 195,41
04:47, 213,  2.0, 198,  1.9,  2.6, 208,11
04:48, 205,  1.9, 197,  1.9,  2.1, 210, 5
04:49, 188,  1.6, 198,  1.8,  2.3, 183,36
04:50, 175,  2.4, 196,  1.7,  2.4, 176, 0
04:51, 199,  1.8, 196,  1.7,  3.2, 185,53
04:52, 182,  2.8, 194,  1.8,  3.2, 178,35
04:53, 159,  1.8, 192,  1.8,  3.0, 190,19
04:54, 192,  1.3, 191,  1.8,  2.8, 193,19
04:55, 158,  1.8, 188,  1.8,  2.5, 192,32
04:56, 182,  1.4, 187,  1.7,  1.8, 158, 0
04:57, 156,  2.1, 185,  1.7,  3.3, 183,14
04:58, 192,  2.0, 183,  1.7,  2.4, 168,19
04:59, 184,  0.7, 182,  1.7,  2.0, 192, 0
05:00, 179,  2.1, 181,  1.7,  2.1, 180, 0
05:01, 210,  1.3, 179,  1.7,  2.3, 173,14
05:02, 165,  1.2, 179,  1.6,  2.3, 175,18
05:03, 168,  2.2, 179,  1.5,  2.6, 158,32
05:04, 187,  1.9, 178,  1.6,  2.6, 171,18
05:05, 152,  1.3, 177,  1.6,  2.4, 194, 4
05:06, 188,  1.7, 177,  1.6,  2.0, 190,14
05:07, 184,  0.8, 176,  1.5,  2.2, 173,25
05:08, 193,  1.6, 176,  1.5,  2.2, 196,49
05:09, 188,  1.5, 175,  1.5,  2.4, 167,36
05:10, 166,  2.2, 175,  1.6,  2.6, 183,54
05:11, 193,  1.7, 175,  1.6,  2.8, 161, 9
05:12, 176,  2.1, 175,  1.7,  2.8, 188,53
05:13, 166,  0.8, 176,  1.7,  3.0, 182, 6
05:14, 198,  1.4, 176,  1.7,  2.4, 182,30
05:15, 176,  1.8, 178,  1.7,  2.4, 183, 9
05:16, 181,  3.0, 179,  1.8,  3.0, 182, 0
05:17, 197,  0.8, 180,  1.8,  3.2, 179,11
05:18, 177,  2.3, 179,  1.8,  3.1, 188,20
05:19, 180,  2.2, 179,  1.9,  2.6, 187,54
05:20, 174,  1.7, 179,  1.9,  2.9, 164,48
05:21, 187,  1.9, 180,  1.8,  2.6, 169, 4
05:22, 110,  0.5, 179,  1.8,  2.2, 175, 6
05:23, 191,  1.2, 179,  1.7,  1.7, 197,16
05:24, 201,  1.8, 180,  1.6,  2.1, 198,51
05:25, 198,  1.2, 179,  1.6,  2.6, 182,40
05:26, 177,  1.8, 179,  1.6,  2.1, 165,12
05:27, 189,  2.1, 179,  1.6,  2.7, 178, 5
05:28, 168,  1.5, 178,  1.5,  2.1, 189, 0
05:29, 191,  1.4, 178,  1.6,  2.4, 180,26
05:30, 177,  1.4, 179,  1.5,  1.4, 191, 0
05:31, 172,  1.8, 180,  1.4,  2.3, 173,41
05:32, 159,  1.1, 180,  1.4,  1.8, 172, 0
05:33, 190,  0.5, 180,  1.5,  2.4, 175,11
05:34, 175,  0.9, 178,  1.5,  2.0, 177,36
05:35, 178,  1.7, 178,  1.4,  2.9, 198,15
05:36, 190,  2.7, 177,  1.4,  2.7, 191, 0
05:37, 189,  1.5, 178,  1.4,  3.1, 188, 3
05:38, 193,  2.5, 180,  1.5,  3.5, 190, 6
05:39, 168,  2.5, 180,  1.5,  2.9, 181,56
05:40, 182,  1.7, 181,  1.6,  2.6, 166,22
05:41, 188,  1.9, 181,  1.6,  2.8, 169,41
05:42, 212,  0.9, 182,  1.7,  2.3, 174, 3
05:43, 171,  2.1, 182,  1.6,  2.2, 194,45
05:44, 190,  1.5, 184,  1.7,  3.3, 175,48
05:45, 179,  2.0, 184,  1.8,  3.1, 176,28
05:46, 215,  1.4, 186,  1.8,  2.5, 184,24
05:47, 200,  2.5, 186,  1.8,  2.8, 201,57
05:48, 310,  0.2, 187,  1.8,  2.7, 191,27
05:49, 203,  2.3, 188,  1.8,  2.8, 198,48
05:50, 167,  0.6, 187,  1.8,  3.3, 190,42
05:51, 185,  1.7, 187,  1.8,  2.3, 179,11
05:52, 203,  1.9, 187,  1.8,  3.3, 184,27
05:53, 124,  0.8, 187,  1.9,  3.7, 191,40
05:54, 194,  1.9, 187,  1.8,  2.7, 187,56
05:55, 181,  2.3, 185,  1.8,  2.8, 189,21
05:56, 112,  0.2, 184,  1.7,  2.5, 163,48
05:57, 208,  1.6, 183,  1.7,  2.4, 190,24
05:58, 176,  2.7, 183,  1.7,  2.6, 175, 0
05:59, 193,  2.8, 182,  1.7,  3.4, 181,11
06:00, 177,  0.8, 182,  1.7,  3.1, 173,45
06:01, 166,  2.5, 182,  1.8,  2.9, 163,56
06:02, 221,  1.4, 182,  1.7,  2.5, 166, 0
06:03, 199,  1.0, 182,  1.7,  2.5, 196,11
06:04, 160,  0.8, 181,  1.6,  1.6, 189,38
06:05, 169,  1.2, 182,  1.6,  2.7, 165,42
06:06, 168,  1.6, 183,  1.7,  3.2, 178, 9
06:07, 177,  2.3, 181,  1.7,  2.9, 173,22
06:08, 180,  2.1, 180,  1.8,  3.7, 192,20
06:09, 200,  1.9, 182,  1.7,  3.3, 176,52
06:10, 184,  1.2, 182,  1.8,  3.8, 178,42
06:11, 198,  1.5, 183,  1.8,  2.9, 181,17
06:12, 174,  2.7, 184,  1.8,  3.2, 189, 9
06:13, 194,  3.1, 185,  1.8,  3.1, 194, 0
06:14, 203,  1.4, 187,  1.9,  3.4, 202, 2
06:15, 199,  2.8, 189,  1.9,  2.8, 200,59
06:16, 220,  1.3, 190,  1.9,  2.8, 192,16
06:17, 210,  1.6, 192,  1.8,  1.9, 196, 3
06:18, 221,  0.6, 192,  1.7,  2.2, 182, 9
06:19, 172,  1.6, 191,  1.7,  3.0, 183,53
06:20, 195,  1.0, 191,  1.6,  2.7, 170, 7
06:21, 165,  1.5, 189,  1.5,  1.6, 185,42
06:22, 171,  0.7, 187,  1.4,  2.5, 185,26
06:23, 163,  1.1, 185,  1.4,  1.1, 176,39
06:24, 190,  1.1, 181,  1.2,  1.2, 172,51
06:25, 171,  1.4, 178,  1.2,  1.8, 158,32
06:26, 177,  0.7, 175,  1.2,  1.7, 178,35
06:27, 199,  1.5, 173,  1.2,  2.6, 181,36
06:28, 146,  0.4, 171,  1.1,  2.2, 148,15
06:29, 202,  1.3, 172,  1.1,  1.6, 145,42
06:30, 175,  1.9, 170,  1.1,  2.1, 185,58
06:31, 167,  2.8, 170,  1.1,  2.7, 165, 0
06:32, 147,  2.1, 170,  1.2,  3.7, 169, 4
06:33, 190,  2.4, 171,  1.3,  3.9, 163,50
06:34, 196,  3.1, 171,  1.4,  3.5, 149,11
06:35, 164,  2.9, 175,  1.5,  4.0, 182,47
06:36, 197,  2.9, 177,  1.6,  3.3, 193,57
06:37, 172,  1.4, 177,  1.5,  3.0, 192, 1
06:38, 188,  4.7, 178,  1.6,  4.6, 181,52
06:39, 175,  3.3, 178,  1.8,  5.0, 187, 1
06:40, 172,  0.6, 178,  2.0,  4.8, 169,39
06:41, 180,  1.8, 178,  2.0,  2.6, 173,26
06:42, 175,  2.9, 179,  2.0,  4.6, 132,48
06:43, 201,  1.6, 179,  2.2,  5.2, 191,25
06:44, 167,  3.1, 180,  2.2,  3.5, 179,18
06:45, 219,  1.9, 177,  2.2,  4.1, 141,10
06:46, 177,  2.8, 177,  2.2,  3.8, 191,39
06:47, 165,  3.5, 178,  2.2,  3.5, 167,59
06:48, 120,  2.9, 176,  2.3,  3.7, 157,40
06:49, 197,  3.2, 175,  2.3,  4.9, 160,11
06:50, 169,  4.5, 175,  2.3,  5.8, 181,38
06:51, 151,  4.8, 173,  2.5,  5.8, 183,24
06:52, 170,  2.8, 172,  2.8,  5.7, 163,25
06:53, 209,  1.7, 170,  2.8,  4.1, 168,16
06:54, 183,  2.6, 169,  2.8,  4.8, 164,42
06:55, 155,  5.1, 169,  3.0,  5.9, 166,34
06:56, 132,  3.7, 166,  3.2,  5.9, 175,29
06:57, 155,  4.5, 164,  3.5,  5.6, 153, 4
06:58, 158,  3.4, 164,  3.6,  5.0, 159,25
06:59, 191,  2.4, 164,  3.5,  4.2, 150,12
07:00, 171,  2.6, 164,  3.5,  4.1, 146,31
07:01, 173,  0.9, 165,  3.4,  5.4, 160,16
07:02, 203,  2.0, 167,  3.2,  4.8, 157,23
07:03,  96,  1.6, 169,  3.2,  5.4, 189,47
07:04, 179,  3.6, 170,  3.2,  4.6, 169,40
07:05, 165,  3.9, 171,  3.1,  3.9, 192,14
07:06, 168,  4.3, 174,  2.9,  4.3, 165, 0
07:07, 173,  3.5, 177,  2.7,  4.6, 181,56
07:08, 167,  2.3, 179,  2.7,  5.2, 167, 8
07:09, 221,  0.8, 181,  2.6,  3.2, 174, 9
07:10, 144,  3.3, 182,  2.5,  3.6, 175,50
07:11, 184,  1.7, 180,  2.6,  5.6, 171, 9
07:12, 163,  1.0, 181,  2.6,  4.0, 182,37
07:13, 154,  2.7, 181,  2.6,  4.1, 224,10
07:14, 195,  2.5, 182,  2.4,  3.4, 170,10
07:15, 182,  3.5, 182,  2.4,  4.6, 181,17
07:16, 209,  1.2, 182,  2.4,  4.2, 170, 1
07:17, 171,  1.9, 184,  2.4,  4.4, 201,50
07:18, 204,  0.7, 184,  2.4,  4.4, 193,41
07:19, 201,  3.2, 186,  2.6,  5.3, 196,42
07:20, 202,  2.6, 188,  2.7,  5.3, 201,19
07:21, 217,  2.6, 192,  2.8,  5.5, 204,52
07:22, 240,  7.2, 196,  2.9,  7.0, 240, 0
07:23, 228,  8.2, 200,  3.5, 10.5, 238,34
07:24, 242,  9.2, 205,  4.1,  9.9, 235,55
07:25, 223,  9.3, 209,  4.7,  9.4, 224, 0
07:26, 224,  5.9, 213,  5.3, 10.4, 239,39
07:27, 226,  7.7, 216,  5.8, 10.1, 229,36
07:28, 231,  9.6, 220,  6.3, 10.6, 233,58
07:29, 235,  9.6, 223,  6.9, 11.2, 238,28
07:30, 243,  5.9, 227,  7.4, 10.2, 239, 1
07:31, 241,  6.2, 230,  7.5,  7.4, 253,14
07:32, 235,  8.0, 231,  7.9, 10.6, 230,19
07:33, 240,  8.6, 231,  7.9,  9.8, 233,18
07:34, 227,  8.3, 231,  8.1, 10.8, 239, 4
07:35, 224,  6.7, 231,  8.1, 10.3, 235, 6
07:36, 232, 10.1, 231,  8.1, 10.9, 235,58
07:37, 232, 10.5, 232,  8.3, 10.9, 234,49
07:38, 234, 10.2, 231,  8.5, 10.9, 238, 5
07:39, 239,  9.2, 231,  8.4, 10.3, 233, 0
07:40, 226,  7.3, 231,  8.4,  9.2, 239, 0
07:41, 216,  7.3, 231,  8.6,  8.3, 235,22
07:42, 232,  7.0, 230,  8.4,  7.9, 226,46
07:43, 223,  5.7, 230,  8.3,  8.6, 223,23
