00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05,E9.99,E99.99
00:06,E9.99,E99.99
00:07,E9.99,E99.99
00:08,E9.99,E99.99
00:09,E9.99,E99.99
00:10,E9.99,E99.99
00:11,E9.99,E99.99
00:12,E9.99,E99.99
00:13,E9.99,E99.99
00:14,E9.99,E99.99
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,  0.00
03:08,E9.99,  0.00
03:09,E9.99,  0.00
03:10,E9.99,  0.00
03:11,E9.99,  0.00
03:12,E9.99,  0.00
03:13,E9.99,  0.00
03:14,E9.99,  0.00
03:15,E9.99,  0.00
03:16,E9.99,  0.00
03:17,E9.99,  0.00
03:18,E9.99,  0.00
03:19,E9.99,  0.00
03:20,E9.99,  0.00
03:21,E9.99,  0.00
03:22,E9.99,  0.00
03:23,E9.99,  0.00
03:24,E9.99,  0.00
03:25,E9.99,  0.00
03:26,E9.99,  0.00
03:27,E9.99,  0.00
03:28,E9.99,  0.00
03:29,E9.99,  0.00
03:30,E9.99,  0.00
03:31,E9.99,  0.00
03:32,E9.99,  0.00
03:33,E9.99,  0.00
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.02,  0.02
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.05,  0.05
06:29, 0.06,  0.06
06:30, 0.06,  0.06
06:31, 0.07,  0.07
06:32, 0.07,  0.07
06:33, 0.08,  0.08
06:34, 0.09,  0.09
06:35, 0.09,  0.09
06:36, 0.10,  0.10
06:37, 0.11,  0.11
06:38, 0.12,  0.12
06:39, 0.13,  0.13
06:40, 0.14,  0.14
06:41, 0.15,  0.15
06:42, 0.16,  0.16
06:43, 0.17,  0.17
06:44, 0.18,  0.18
06:45, 0.19,  0.19
06:46, 0.19,  0.19
06:47, 0.20,  0.20
06:48, 0.20,  0.20
06:49, 0.21,  0.21
06:50, 0.22,  0.22
06:51, 0.22,  0.22
06:52, 0.23,  0.23
06:53, 0.24,  0.24
06:54, 0.25,  0.25
06:55, 0.26,  0.26
06:56, 0.27,  0.27
06:57, 0.27,  0.27
06:58, 0.28,  0.28
06:59, 0.28,  0.28
07:00, 0.30,  0.30
07:01, 0.00,  0.30
07:02, 0.01,  0.31
07:03, 0.02,  0.32
07:04, 0.03,  0.33
07:05, 0.03,  0.33
07:06, 0.03,  0.33
07:07, 0.04,  0.34
07:08, 0.04,  0.34
07:09, 0.05,  0.35
07:10, 0.06,  0.36
07:11, 0.06,  0.36
07:12, 0.07,  0.37
07:13, 0.08,  0.38
07:14, 0.10,  0.40
07:15, 0.12,  0.42
07:16, 0.13,  0.43
07:17, 0.14,  0.44
07:18, 0.15,  0.45
07:19, 0.16,  0.46
07:20, 0.17,  0.47
07:21, 0.18,  0.48
07:22, 0.18,  0.48
07:23, 0.19,  0.49
07:24, 0.20,  0.50
07:25, 0.21,  0.51
07:26, 0.23,  0.53
07:27, 0.24,  0.54
07:28, 0.25,  0.55
07:29, 0.27,  0.57
07:30, 0.30,  0.60
07:31, 0.32,  0.62
07:32, 0.35,  0.65
07:33, 0.37,  0.67
07:34, 0.39,  0.69
07:35, 0.42,  0.72
07:36, 0.43,  0.73
07:37, 0.44,  0.74
07:38, 0.46,  0.76
07:39, 0.49,  0.79
07:40, 0.50,  0.80
07:41, 0.52,  0.82
07:42, 0.54,  0.84
07:43, 0.56,  0.86
07:44, 0.58,  0.88
07:45, 0.60,  0.90
07:46, 0.62,  0.92
07:47, 0.65,  0.95
07:48, 0.67,  0.97
07:49, 0.69,  0.99
07:50, 0.72,  1.02
07:51, 0.74,  1.04
07:52, 0.77,  1.07
07:53, 0.80,  1.10
07:54, 0.83,  1.13
07:55, 0.85,  1.15
07:56, 0.87,  1.17
07:57, 0.89,  1.19
07:58, 0.92,  1.22
07:59, 0.94,  1.24
08:00, 0.97,  1.27
08:01, 0.03,  1.30
08:02, 0.06,  1.33
08:03, 0.09,  1.36
08:04, 0.11,  1.38
08:05, 0.14,  1.41
08:06, 0.17,  1.44
08:07, 0.20,  1.47
08:08, 0.23,  1.50
08:09, 0.25,  1.52
08:10, 0.27,  1.54
08:11, 0.30,  1.57
08:12, 0.33,  1.60
08:13, 0.35,  1.62
08:14, 0.38,  1.65
08:15, 0.41,  1.68
08:16, 0.43,  1.70
08:17, 0.46,  1.73
08:18, 0.48,  1.75
08:19, 0.50,  1.77
08:20, 0.53,  1.80
08:21, 0.57,  1.84
08:22, 0.60,  1.87
08:23, 0.64,  1.91
08:24, 0.67,  1.94
08:25, 0.70,  1.97
08:26, 0.73,  2.00
08:27, 0.77,  2.04
08:28, 0.79,  2.06
08:29, 0.81,  2.08
08:30, 0.83,  2.10
08:31, 0.85,  2.12
08:32, 0.87,  2.14
08:33, 0.91,  2.18
08:34, 0.94,  2.21
08:35, 0.98,  2.25
08:36, 1.02,  2.29
08:37, 1.06,  2.33
08:38, 1.09,  2.36
08:39, 1.13,  2.40
08:40, 1.16,  2.43
08:41, 1.18,  2.45
08:42, 1.21,  2.48
08:43, 1.24,  2.51
08:44, 1.28,  2.55
08:45, 1.31,  2.58
08:46, 1.35,  2.62
08:47, 1.39,  2.66
08:48, 1.43,  2.70
08:49, 1.46,  2.73
08:50, 1.49,  2.76
08:51, 1.53,  2.80
08:52, 1.57,  2.84
08:53, 1.60,  2.87
08:54, 1.64,  2.91
08:55, 1.67,  2.94
08:56, 1.70,  2.97
08:57, 1.74,  3.01
08:58, 1.76,  3.03
08:59, 1.78,  3.05
09:00, 1.80,  3.07
09:01, 0.03,  3.10
09:02, 0.06,  3.13
09:03, 0.09,  3.16
09:04, 0.14,  3.21
09:05, 0.16,  3.23
09:06, 0.19,  3.26
09:07, 0.21,  3.28
09:08, 0.25,  3.32
09:09, 0.29,  3.36
09:10, 0.32,  3.39
09:11, 0.35,  3.42
09:12, 0.38,  3.45
09:13, 0.40,  3.47
09:14, 0.44,  3.51
09:15, 0.48,  3.55
09:16, 0.52,  3.59
09:17, 0.53,  3.60
09:18, 0.55,  3.62
09:19, 0.58,  3.65
09:20, 0.61,  3.68
09:21, 0.65,  3.72
09:22, 0.67,  3.74
09:23, 0.69,  3.76
09:24, 0.72,  3.79
09:25, 0.75,  3.82
09:26, 0.77,  3.84
09:27, 0.81,  3.88
09:28, 0.83,  3.90
09:29, 0.86,  3.93
09:30, 0.90,  3.97
09:31, 0.95,  4.02
09:32, 0.99,  4.06
09:33, 1.02,  4.09
09:34, 1.06,  4.13
09:35, 1.11,  4.18
09:36, 1.14,  4.21
09:37, 1.18,  4.25
09:38, 1.22,  4.29
09:39, 1.25,  4.32
09:40, 1.30,  4.37
09:41, 1.34,  4.41
09:42, 1.38,  4.45
09:43, 1.42,  4.49
09:44, 1.47,  4.54
09:45, 1.49,  4.56
09:46, 1.54,  4.61
09:47, 1.58,  4.65
09:48, 1.62,  4.69
09:49, 1.66,  4.73
09:50, 1.71,  4.78
09:51, 1.75,  4.82
09:52, 1.78,  4.85
09:53, 1.82,  4.89
09:54, 1.85,  4.92
09:55, 1.87,  4.94
09:56, 1.89,  4.96
09:57, 1.91,  4.98
09:58, 1.93,  5.00
09:59, 1.95,  5.02
10:00, 1.97,  5.04
10:01, 0.05,  5.09
10:02, 0.10,  5.14
10:03, 0.14,  5.18
10:04, 0.18,  5.22
10:05, 0.21,  5.25
10:06, 0.26,  5.30
10:07, 0.31,  5.35
10:08, 0.34,  5.38
10:09, 0.37,  5.41
10:10, 0.40,  5.44
10:11, 0.44,  5.48
10:12, 0.48,  5.52
10:13, 0.51,  5.55
10:14, 0.56,  5.60
10:15, 0.59,  5.63
10:16, 0.61,  5.65
10:17, 0.62,  5.66
10:18, 0.64,  5.68
10:19, 0.68,  5.72
10:20, 0.72,  5.76
10:21, 0.76,  5.80
10:22, 0.78,  5.82
10:23, 0.80,  5.84
10:24, 0.83,  5.87
10:25, 0.86,  5.90
10:26, 0.91,  5.95
10:27, 0.95,  5.99
10:28, 0.98,  6.02
10:29, 1.02,  6.06
10:30, 1.08,  6.12
10:31, 1.13,  6.17
10:32, 1.19,  6.23
10:33, 1.23,  6.27
10:34, 1.27,  6.31
10:35, 1.32,  6.36
10:36, 1.37,  6.41
10:37, 1.42,  6.46
10:38, 1.47,  6.51
10:39, 1.52,  6.56
10:40, 1.58,  6.62
10:41, 1.61,  6.65
10:42, 1.64,  6.68
10:43, 1.68,  6.72
10:44, 1.73,  6.77
10:45, 1.78,  6.82
10:46, 1.83,  6.87
10:47, 1.88,  6.92
10:48, 1.94,  6.98
10:49, 2.00,  7.04
10:50, 2.06,  7.10
10:51, 2.10,  7.14
10:52, 2.11,  7.15
10:53, 2.12,  7.16
10:54, 2.14,  7.18
10:55, 2.16,  7.20
10:56, 2.18,  7.22
10:57, 2.19,  7.23
10:58, 2.21,  7.25
10:59, 2.22,  7.26
11:00, 2.23,  7.27
11:01, 0.02,  7.29
11:02, 0.04,  7.31
11:03, 0.09,  7.36
11:04, 0.15,  7.42
11:05, 0.18,  7.45
11:06, 0.22,  7.49
11:07, 0.26,  7.53
11:08, 0.28,  7.55
11:09, 0.31,  7.58
11:10, 0.37,  7.64
11:11, 0.42,  7.69
11:12, 0.47,  7.74
11:13, 0.52,  7.79
11:14, 0.55,  7.82
11:15, 0.59,  7.86
11:16, 0.63,  7.90
11:17, 0.66,  7.93
11:18, 0.72,  7.99
11:19, 0.77,  8.04
11:20, 0.81,  8.08
11:21, 0.85,  8.12
11:22, 0.88,  8.15
11:23, 0.94,  8.21
11:24, 1.01,  8.28
11:25, 1.07,  8.34
11:26, 1.14,  8.41
11:27, 1.20,  8.47
11:28, 1.27,  8.54
11:29, 1.33,  8.60
11:30, 1.39,  8.66
11:31, 1.46,  8.73
11:32, 1.51,  8.78
11:33, 1.58,  8.85
11:34, 1.65,  8.92
11:35, 1.72,  8.99
11:36, 1.77,  9.04
11:37, 1.81,  9.08
11:38, 1.87,  9.14
11:39, 1.90,  9.17
11:40, 1.94,  9.21
11:41, 1.98,  9.25
11:42, 2.03,  9.30
11:43, 2.06,  9.33
11:44, 2.12,  9.39
11:45, 2.16,  9.43
11:46, 2.19,  9.46
11:47, 2.24,  9.51
11:48, 2.28,  9.55
11:49, 2.30,  9.57
11:50, 2.33,  9.60
11:51, 2.37,  9.64
11:52, 2.41,  9.68
11:53, 2.45,  9.72
11:54, 2.49,  9.76
11:55, 2.53,  9.80
11:56, 2.55,  9.82
11:57, 2.59,  9.86
11:58, 2.63,  9.90
11:59, 2.65,  9.92
12:00, 2.68,  9.95
12:01, 0.03,  9.98
12:02, 0.06, 10.01
12:03, 0.08, 10.03
12:04, 0.10, 10.05
12:05, 0.16, 10.11
12:06, 0.19, 10.14
12:07, 0.23, 10.18
12:08, 0.28, 10.23
12:09, 0.30, 10.25
12:10, 0.33, 10.28
12:11, 0.35, 10.30
12:12, 0.38, 10.33
12:13, 0.43, 10.38
12:14, 0.47, 10.42
12:15, 0.52, 10.47
12:16, 0.55, 10.50
12:17, 0.59, 10.54
12:18, 0.63, 10.58
12:19, 0.68, 10.63
12:20, 0.72, 10.67
12:21, 0.77, 10.72
12:22, 0.81, 10.76
12:23, 0.85, 10.80
12:24, 0.90, 10.85
12:25, 0.93, 10.88
12:26, 0.98, 10.93
12:27, 1.04, 10.99
12:28, 1.08, 11.03
12:29, 1.15, 11.10
12:30, 1.19, 11.14
12:31, 1.24, 11.19
12:32, 1.27, 11.22
12:33, 1.30, 11.25
12:34, 1.34, 11.29
12:35, 1.38, 11.33
12:36, 1.42, 11.37
12:37, 1.46, 11.41
12:38, 1.49, 11.44
12:39, 1.51, 11.46
12:40, 1.56, 11.51
12:41, 1.62, 11.57
12:42, 1.68, 11.63
12:43, 1.74, 11.69
12:44, 1.79, 11.74
12:45, 1.86, 11.81
12:46, 1.91, 11.86
12:47, 1.95, 11.90
12:48, 1.98, 11.93
12:49, 2.02, 11.97
12:50, 2.06, 12.01
12:51, 2.10, 12.05
12:52, 2.13, 12.08
12:53, 2.16, 12.11
12:54, 2.20, 12.15
12:55, 2.25, 12.20
12:56, 2.28, 12.23
12:57, 2.31, 12.26
12:58, 2.34, 12.29
12:59, 2.35, 12.30
13:00, 2.37, 12.32
13:01, 0.02, 12.34
13:02, 0.04, 12.36
13:03, 0.05, 12.37
13:04, 0.07, 12.39
13:05, 0.09, 12.41
13:06, 0.12, 12.44
13:07, 0.16, 12.48
13:08, 0.19, 12.51
13:09, 0.22, 12.54
13:10, 0.25, 12.57
13:11, 0.27, 12.59
13:12, 0.30, 12.62
13:13, 0.32, 12.64
13:14, 0.34, 12.66
13:15, 0.38, 12.70
13:16, 0.41, 12.73
13:17, 0.46, 12.78
13:18, 0.51, 12.83
13:19, 0.52, 12.84
13:20, 0.53, 12.85
13:21, 0.55, 12.87
13:22, 0.56, 12.88
13:23, 0.59, 12.91
13:24, 0.62, 12.94
13:25, 0.66, 12.98
13:26, 0.71, 13.03
13:27, 0.74, 13.06
13:28, 0.78, 13.10
13:29, 0.82, 13.14
13:30, 0.86, 13.18
13:31, 0.90, 13.22
13:32, 0.95, 13.27
13:33, 0.99, 13.31
13:34, 1.04, 13.36
13:35, 1.09, 13.41
13:36, 1.13, 13.45
13:37, 1.17, 13.49
13:38, 1.20, 13.52
13:39, 1.24, 13.56
13:40, 1.27, 13.59
13:41, 1.28, 13.60
13:42, 1.29, 13.61
13:43, 1.31, 13.63
13:44, 1.34, 13.66
13:45, 1.37, 13.69
13:46, 1.40, 13.72
13:47, 1.43, 13.75
13:48, 1.46, 13.78
13:49, 1.50, 13.82
13:50, 1.52, 13.84
13:51, 1.56, 13.88
13:52, 1.59, 13.91
13:53, 1.62, 13.94
13:54, 1.64, 13.96
13:55, 1.67, 13.99
13:56, 1.70, 14.02
13:57, 1.74, 14.06
13:58, 1.77, 14.09
13:59, 1.81, 14.13
14:00, 1.85, 14.17
14:01, 0.03, 14.20
14:02, 0.07, 14.24
14:03, 0.10, 14.27
14:04, 0.13, 14.30
14:05, 0.16, 14.33
14:06, 0.18, 14.35
14:07, 0.20, 14.37
14:08, 0.22, 14.39
14:09, 0.24, 14.41
14:10, 0.25, 14.42
14:11, 0.26, 14.43
14:12, 0.28, 14.45
14:13, 0.31, 14.48
14:14, 0.33, 14.50
14:15, 0.34, 14.51
14:16, 0.35, 14.52
14:17, 0.36, 14.53
14:18, 0.38, 14.55
14:19, 0.39, 14.56
14:20, 0.40, 14.57
14:21, 0.41, 14.58
14:22, 0.42, 14.59
14:23, 0.44, 14.61
14:24, 0.45, 14.62
14:25, 0.46, 14.63
14:26, 0.47, 14.64
14:27, 0.49, 14.66
14:28, 0.51, 14.68
14:29, 0.53, 14.70
14:30, 0.54, 14.71
14:31, 0.55, 14.72
14:32, 0.57, 14.74
14:33, 0.58, 14.75
14:34, 0.58, 14.75
14:35, 0.59, 14.76
14:36, 0.60, 14.77
14:37, 0.60, 14.77
14:38, 0.61, 14.78
14:39, 0.61, 14.78
14:40, 0.62, 14.79
14:41, 0.63, 14.80
14:42, 0.63, 14.80
14:43, 0.64, 14.81
14:44, 0.64, 14.81
14:45, 0.65, 14.82
14:46, 0.66, 14.83
14:47, 0.67, 14.84
14:48, 0.67, 14.84
14:49, 0.68, 14.85
14:50, 0.68, 14.85
14:51, 0.69, 14.86
14:52, 0.70, 14.87
14:53, 0.70, 14.87
14:54, 0.71, 14.88
14:55, 0.71, 14.88
14:56, 0.71, 14.88
14:57, 0.71, 14.88
14:58, 0.72, 14.89
14:59, 0.73, 14.90
15:00, 0.74, 14.91
15:01, 0.01, 14.92
15:02, 0.02, 14.93
15:03, 0.03, 14.94
15:04, 0.04, 14.95
15:05, 0.05, 14.96
15:06, 0.05, 14.96
15:07, 0.06, 14.97
15:08, 0.07, 14.98
15:09, 0.07, 14.98
15:10, 0.08, 14.99
15:11, 0.08, 14.99
15:12, 0.09, 15.00
15:13, 0.10, 15.01
15:14, 0.10, 15.01
15:15, 0.11, 15.02
15:16, 0.11, 15.02
15:17, 0.12, 15.03
15:18, 0.13, 15.04
15:19, 0.13, 15.04
15:20, 0.14, 15.05
15:21, 0.14, 15.05
15:22, 0.15, 15.06
15:23, 0.16, 15.07
15:24, 0.16, 15.07
15:25, 0.17, 15.08
15:26, 0.17, 15.08
15:27, 0.18, 15.09
15:28, 0.19, 15.10
15:29, 0.19, 15.10
15:30, 0.20, 15.11
15:31, 0.20, 15.11
15:32, 0.21, 15.12
15:33, 0.21, 15.12
15:34, 0.21, 15.12
15:35, 0.21, 15.12
15:36, 0.21, 15.12
15:37, 0.21, 15.12
15:38, 0.21, 15.12
15:39, 0.21, 15.12
15:40, 0.21, 15.12
15:41, 0.21, 15.12
15:42, 0.21, 15.12
15:43, 0.21, 15.12
15:44, 0.21, 15.12
15:45, 0.21, 15.12
15:46, 0.22, 15.13
15:47, 0.22, 15.13
15:48, 0.22, 15.13
15:49, 0.22, 15.13
15:50, 0.22, 15.13
15:51, 0.22, 15.13
15:52, 0.22, 15.13
15:53, 0.22, 15.13
15:54, 0.22, 15.13
15:55, 0.23, 15.14
15:56, 0.24, 15.15
15:57, 0.24, 15.15
15:58, 0.25, 15.16
15:59, 0.25, 15.16
16:00, 0.26, 15.17
16:01, 0.00, 15.17
16:02, 0.00, 15.17
16:03, 0.00, 15.17
16:04, 0.01, 15.18
16:05, 0.01, 15.18
16:06, 0.02, 15.19
16:07, 0.03, 15.20
16:08, 0.03, 15.20
16:09, 0.04, 15.21
16:10, 0.04, 15.21
16:11, 0.05, 15.22
16:12, 0.06, 15.23
16:13, 0.06, 15.23
16:14, 0.07, 15.24
16:15, 0.07, 15.24
16:16, 0.08, 15.25
16:17, 0.09, 15.26
16:18, 0.09, 15.26
16:19, 0.09, 15.26
16:20, 0.10, 15.27
16:21, 0.10, 15.27
16:22, 0.11, 15.28
16:23, 0.12, 15.29
16:24, 0.12, 15.29
16:25, 0.13, 15.30
16:26, 0.13, 15.30
16:27, 0.14, 15.31
16:28, 0.14, 15.31
16:29, 0.14, 15.31
16:30, 0.14, 15.31
16:31, 0.14, 15.31
16:32, 0.14, 15.31
16:33, 0.14, 15.31
16:34, 0.14, 15.31
16:35, 0.14, 15.31
16:36, 0.14, 15.31
16:37, 0.14, 15.31
16:38, 0.14, 15.31
16:39, 0.14, 15.31
16:40, 0.14, 15.31
