00:01, 349,  4.3,  17,  4.4,  4.7,  28,35
00:02,  32,  3.3,  17,  4.4,  6.5,   8,51
00:03,  19,  5.1,  15,  4.3,  6.2,  16,47
00:04,  22,  5.5,  15,  4.1,  7.3,  12, 6
00:05,  18,  2.7,  14,  4.2,  6.4,  24,46
00:06, 249,  0.7,  14,  4.1,  6.6,  15,10
00:07,  28,  5.0,  13,  3.9,  7.9,  17,35
00:08,   5,  3.7,  13,  3.9,  6.1,  24, 2
00:09,  28,  5.1,  14,  3.8,  6.5,  19, 4
00:10,  38,  3.3,  14,  3.7,  6.3,  22, 4
00:11,   2,  1.5,  15,  3.8,  5.7,  15,32
00:12, 357,  4.9,  16,  3.7,  5.3,   9,29
00:13,   5,  2.7,  14,  3.7,  6.9, 333,34
00:14, 337,  1.2,  12,  3.6,  7.1, 357,32
00:15,  10,  6.2,  12,  3.6,  7.2,  32,43
00:16, 360,  4.9,  12,  3.7,  7.2,   4,14
00:17,  20,  4.6,  12,  3.7,  7.2,   0, 2
00:18, 360,  2.2,  11,  3.7,  8.5,  26, 7
00:19,  30,  4.6,   9,  3.7,  7.3,  10,43
00:20,  10,  7.6,   7,  3.8,  7.2,   9, 0
00:21,  14,  6.6,   6,  4.0,  9.1,  12, 2
00:22, 265,  0.7,   5,  4.0,  7.2,  12, 2
00:23,   4,  7.1,   7,  4.0,  6.7,   3, 0
00:24,   4,  4.8,   8,  4.2,  8.8, 360, 2
00:25,   9,  7.0,   9,  4.3,  8.9,  15,42
00:26,   5,  6.3,  10,  4.5,  8.2,   8,32
00:27,  16,  5.8,  11,  4.7,  9.2,  16,31
00:28,  26,  5.7,  12,  4.7,  6.9,  22,26
00:29,  11,  2.4,  13,  4.7,  7.1,  12, 6
00:30,  17,  4.0,  14,  4.6,  5.5,   3,32
00:31,   7,  6.7,  15,  4.5,  7.7,  19,37
00:32,  28,  4.9,  16,  4.7,  7.3,  11,22
00:33,  13,  5.0,  16,  4.8,  9.1,   7,44
00:34,  17,  5.2,  18,  4.8,  7.6,  22,43
00:35,  23,  4.8,  18,  4.8,  8.1,  10, 9
00:36,  24,  7.2,  18,  4.8,  9.2,  23,51
00:37,  19,  7.3,  18,  4.9,  8.0,  11, 6
00:38, 357,  4.6,  18,  4.9,  7.5,  24, 1
00:39,   7,  6.7,  19,  5.0,  8.6,  36,52
00:40,  19,  2.6,  18,  5.1,  8.1, 360, 7
00:41,  12,  7.4,  18,  5.2,  8.3,  12,33
00:42, 263,  2.2,  18,  5.2,  9.3,  16, 4
00:43,  16,  4.4,  16,  5.2,  9.4, 357,15
00:44,   9,  3.8,  16,  5.2,  8.6,   5,21
00:45,  14,  8.0,  17,  5.1,  8.4,  16,59
00:46,  29,  3.4,  16,  4.9,  8.0,  14, 0
00:47,  36,  4.8,  17,  4.8,  8.2,   3,44
00:48,  44,  5.1,  18,  4.8,  7.7,  11, 4
00:49,  51,  3.8,  18,  4.9,  6.5,  36,37
00:50, 122,  1.5,  19,  4.9,  8.2,   8,34
00:51,  24,  5.2,  20,  4.8,  7.2,  19,51
00:52,  10,  6.5,  20,  4.8,  8.0,   0,43
00:53,   7,  3.1,  21,  4.7,  7.6,   2, 8
00:54,  53,  0.9,  21,  4.6,  7.4,  15,24
00:55,  26,  3.9,  19,  4.4,  8.4,   8,42
00:56,  16,  3.7,  20,  4.6,  7.9,  19, 5
00:57,  23,  3.8,  19,  4.5,  6.1,  19,20
00:58,  25,  5.1,  19,  4.4,  5.7,  10, 8
00:59, 343,  2.8,  18,  4.5,  8.8,  11,43
01:00,  17,  6.1,  16,  4.5,  8.2,  18, 5
01:01,  55,  4.6,  16,  4.4,  6.9,  19,50
01:02,  33,  4.7,  17,  4.3,  7.1,  35, 5
01:03,   5,  3.7,  19,  4.3,  6.8,  19,52
01:04,  30,  7.5,  19,  4.4,  7.6,  25,59
01:05,  31,  4.2,  19,  4.5,  8.0,  19, 4
01:06,  15,  5.5,  19,  4.5,  6.8,   7,30
01:07,   9,  2.7,  19,  4.5,  7.3,   5,20
01:08,  28,  5.4,  18,  4.5,  7.4,  13,37
01:09,  38,  1.3,  18,  4.4,  7.4,  19,37
01:10,  37,  5.5,  19,  4.4,  7.7,   4,46
01:11,  10,  6.4,  18,  4.7,  7.9,  20,29
01:12, 312,  1.2,  17,  4.5,  8.1,  13, 2
01:13, 360,  3.5,  16,  4.6,  7.8,  21,24
01:14,  39,  4.3,  18,  4.6,  7.9,  13, 3
01:15,  40,  3.8,  20,  4.6,  6.8,  26,11
01:16, 344,  5.0,  22,  4.5,  6.4,  25,58
01:17,   7,  5.2,  22,  4.6,  7.8,  25,32
01:18,  16,  7.0,  22,  4.6,  7.7, 348,49
01:19,  16,  3.8,  23,  4.3,  7.0,  16, 0
01:20,  22,  7.2,  24,  4.5,  9.3,  15,25
01:21,   6,  6.7,  25,  4.4,  7.8,  18, 2
01:22,  11,  5.8,  24,  4.5,  8.2,  11, 2
01:23,  36,  1.1,  23,  4.5,  9.3, 358,35
01:24,  42,  3.2,  22,  4.4,  8.1,   7,26
01:25,  36,  5.1,  19,  4.4,  6.3, 354,19
01:26,  19,  3.9,  17,  4.5,  7.4,  17,50
01:27, 338,  4.8,  17,  4.4,  6.6,  26,10
01:28,   6,  3.0,  16,  4.4,  8.4,  24,14
01:29, 345,  3.9,  16,  4.5,  6.4, 352,23
01:30,  11,  4.3,  16,  4.4,  6.8,  21,40
01:31,   3,  2.1,  15,  4.2,  6.1,  23,42
01:32,   0,  7.3,  16,  4.2,  7.3,   3, 0
01:33,  10,  5.5,  16,  4.0,  7.3,   0, 0
01:34, 346,  3.0,  17,  4.1,  7.4,  16,47
01:35,  12,  5.3,  17,  4.2,  8.2,  34,29
01:36,  21,  6.4,  18,  4.2,  8.3,  17, 7
01:37,   8,  6.7,  18,  4.4,  8.3,  16, 3
01:38,  26,  4.5,  19,  4.3,  6.7,   6, 1
01:39,  47,  1.6,  19,  4.2,  4.8,   3,16
01:40, 359,  4.1,  19,  4.1,  5.6,   1,54
01:41, 352,  2.5,  18,  4.1,  5.6, 358,28
01:42,  22,  4.1,  18,  4.2,  7.0,  27,40
01:43,  28,  3.7,  19,  4.3,  7.0,  25,18
01:44,  39,  2.9,  19,  4.3,  7.5,   7,30
01:45,  22,  4.8,  18,  4.2,  6.2,  19,51
01:46,   5,  2.5,  18,  3.9,  5.7,  26, 1
01:47,  12,  3.9,  20,  3.9,  5.5,  29,47
01:48,  22,  4.1,  20,  3.9,  4.9,  27,41
01:49,  32,  7.0,  20,  4.0,  7.4,  25,37
01:50,  39,  4.3,  21,  4.0,  7.0,  32, 0
01:51,  47,  5.9,  23,  4.0,  6.5,  53,38
01:52,  22,  7.9,  24,  4.1,  7.9,  22, 0
01:53,  13,  5.7,  23,  4.2,  7.9,  22, 0
01:54, 346,  4.8,  24,  4.3,  7.9,  14,36
01:55,  35,  3.2,  25,  4.3,  7.3,  17,54
01:56,  26,  5.1,  25,  4.5,  7.1,  15,53
01:57,  22,  1.8,  25,  4.5,  5.1,  26, 0
01:58,  33,  5.2,  25,  4.5,  5.8,   9,59
01:59,   0,  4.1,  23,  4.6,  8.6,  11, 8
02:00,  17,  3.5,  22,  4.6,  6.5,   9,50
02:01,   2,  5.7,  20,  4.7,  7.0,  20,20
02:02,  23,  5.0,  18,  4.4,  6.0,   9, 2
02:03,  29,  2.6,  19,  4.3,  5.2,   9, 8
02:04,  85,  2.3,  21,  4.0,  3.2,  55,31
02:05,  48,  2.4,  25,  3.7,  3.4,  45,11
02:06,  39,  4.4,  28,  3.6,  5.3,  48,41
02:07,  55,  3.2,  30,  3.6,  4.4,  39, 0
02:08,  70,  4.5,  34,  3.5,  4.4,  73, 0
02:09,  56,  2.8,  38,  3.3,  4.9,  48, 4
02:10,  62,  3.0,  42,  3.2,  4.8,  46,41
02:11,  62,  4.1,  46,  3.1,  4.1,  65,59
02:12,  62,  2.8,  49,  3.1,  4.1,  62, 0
02:13,  44,  3.5,  51,  3.0,  4.5,  62,54
02:14,  49,  2.4,  51,  3.1,  3.9,  66, 7
02:15,  49,  1.8,  50,  3.2,  3.7,  49,26
02:16,  92,  2.4,  50,  3.1,  3.3,  53,48
02:17,  61,  2.9,  50,  3.0,  4.1,  48,30
02:18,  33,  3.5,  50,  3.0,  4.5,  39, 9
02:19,  62,  3.6,  52,  2.9,  3.5,  33, 0
02:20,  58,  2.2,  52,  2.9,  4.3,  49, 3
02:21,  59,  2.3,  53,  2.8,  2.9,  62,55
02:22,  85,  1.4,  54,  2.8,  4.2,  58,25
02:23,  79,  1.8,  57,  2.7,  3.8,  91,10
02:24,  41,  3.8,  57,  2.7,  3.8,  49,54
02:25,  59,  2.5,  58,  2.7,  3.9,  40, 1
02:26,  77,  2.2,  60,  2.6,  2.6,  55,12
02:27,  58,  1.4,  62,  2.6,  3.0,  76, 3
02:28,  46,  1.6,  63,  2.5,  2.5,  64,43
02:29,  72,  2.1,  64,  2.4,  3.2,  72,42
02:30,  66,  1.7,  65,  2.3,  2.9,  67,45
02:31,  74,  1.2,  65,  2.2,  2.4,  58, 4
02:32,  96,  1.7,  66,  2.1,  2.7,  70,31
02:33,  69,  2.0,  68,  2.1,  4.3,  73,17
02:34,  62,  1.6,  70,  2.1,  2.9,  76,47
02:35,  89,  1.6,  72,  1.9,  2.1,  78,24
02:36,  48,  1.3,  72,  1.9,  3.3,  57,26
02:37,  74,  1.7,  70,  1.9,  2.7,  63, 3
02:38,  44,  2.0,  71,  1.8,  2.8,  62,50
02:39,  94,  2.3,  71,  1.8,  3.5,  84,35
02:40,  66,  1.1,  71,  1.8,  2.7,  50, 9
02:41,  66,  1.2,  72,  1.8,  2.5,  85,24
02:42,  70,  0.9,  72,  1.8,  2.4,  65, 8
02:43,  39,  1.6,  70,  1.6,  1.9,  71,57
02:44,  86,  0.9,  69,  1.6,  2.2,  62,20
02:45,  81,  3.0,  68,  1.6,  3.1,  73,58
02:46,  55,  1.2,  68,  1.6,  3.1,  44, 7
02:47,  37,  1.7,  68,  1.7,  3.3,  32,54
02:48,  33,  2.1,  64,  1.7,  3.7,  15,34
02:49,  65,  1.6,  62,  1.7,  3.1,  47, 3
02:50,  73,  2.2,  63,  1.8,  3.0,  79,56
02:51,  94,  1.8,  63,  1.8,  3.4,  90,43
02:52, 104,  1.4,  65,  1.9,  3.7,  90,12
02:53,  88,  2.0,  68,  2.0,  2.3, 137,12
02:54,  99,  1.1,  71,  2.0,  2.6, 110, 5
02:55,  58,  2.2,  72,  2.0,  3.2,  73,43
02:56,  42,  2.5,  73,  1.9,  2.9,  57,56
02:57,   5,  0.7,  72,  1.9,  3.6,  95,27
02:58,   3,  3.1,  72,  1.9,  3.2, 358,58
02:59,  34,  4.5,  69,  2.0,  4.5,  41,59
03:00, 337,  0.1,  64,  2.0,  4.6,  33, 0
03:01,  55,  3.3,  60,  2.1,  5.5,  10,16
03:02,  39,  3.6,  53,  2.2,  5.0,   6,35
03:03,  17,  5.4,  45,  2.5,  6.3,  11,10
03:04,  16,  5.7,  38,  2.9,  7.5,   5,43
03:05,  20,  6.9,  31,  3.1,  8.1,  24,23
03:06,  25,  5.4,  27,  3.4,  7.3,  17, 1
03:07,  11,  2.5,  24,  3.6,  5.9,  21, 1
03:08,  16,  5.3,  24,  3.9,  7.2,  10,18
03:09,  27,  5.7,  23,  4.0,  5.7,  25,59
03:10,  28,  6.1,  23,  4.1,  6.6,  24,58
03:11,   9,  6.0,  21,  4.2,  7.9,   6, 7
03:12,  17,  5.8,  19,  4.2,  6.2,   7,13
03:13,  41,  4.8,  20,  4.3,  7.1,  20, 3
03:14,   5,  3.0,  21,  4.2,  5.6,  31, 9
03:15,  48,  3.6,  21,  3.9,  3.5,  49, 0
03:16,  12,  2.6,  22,  3.8,  6.0,  28,38
03:17,  43,  3.2,  23,  3.8,  6.2,  33,24
03:18,  57,  6.4,  27,  3.8,  6.7,  17,35
03:19,  59,  5.2,  30,  4.1,  7.8,  45, 9
03:20,  34,  4.9,  33,  4.3,  8.8,  61,14
03:21,  35,  2.6,  36,  4.4,  7.2,  40,10
03:22,  35,  3.3,  39,  4.4,  4.9,  46,25
03:23,  37,  3.2,  40,  4.2,  5.6,  52,36
03:24,  30,  4.0,  41,  4.2,  5.1,  45,28
03:25,  40,  3.8,  42,  4.4,  6.5,  31,47
03:26,  37,  4.8,  42,  4.4,  5.5,  46,10
03:27,  36,  3.8,  43,  4.5,  7.8,  47,37
03:28,  40,  4.9,  41,  4.5,  7.1,  22,40
03:29,  42,  5.4,  40,  4.4,  7.6,  40,17
03:30,  21,  4.3,  38,  4.3,  6.5,  29, 2
03:31,  12,  5.1,  37,  4.2,  6.0,  20,56
03:32,  60,  0.4,  35,  4.2,  5.8,  37,16
03:33,  51,  1.5,  33,  4.1,  4.7,   7, 6
03:34,  47,  3.6,  33,  4.0,  4.3,  17,39
03:35,  15,  4.0,  32,  4.1,  5.3,  44, 5
03:36,  11,  3.1,  31,  3.9,  4.5,  33, 2
03:37,  19,  4.8,  30,  3.9,  5.5,  27,54
03:38,  19,  0.9,  28,  3.7,  4.8,  19, 0
03:39,  46,  4.3,  27,  3.4,  4.4,  34,51
03:40,  51,  5.7,  29,  3.3,  5.8,  58,59
03:41,  39,  4.3,  31,  3.4,  5.7,  45,47
03:42,   9,  3.4,  31,  3.4,  4.3,  39, 0
03:43,  32,  3.0,  32,  3.4,  4.1,  33,57
03:44,  79,  1.8,  32,  3.4,  5.4,  38, 4
03:45,   8,  2.7,  32,  3.3,  3.4,  47,17
03:46,  69,  2.5,  36,  3.3,  4.3,  32,11
03:47, 108,  1.7,  41,  3.1,  2.7,  95,32
03:48,  85,  2.7,  47,  3.1,  4.0,  84,47
03:49,  78,  3.4,  54,  3.1,  3.8,  94,16
03:50,  69,  1.8,  56,  2.9,  3.6,  57, 7
03:51,  63,  2.2,  58,  2.6,  2.9,  62,24
03:52,  46,  1.2,  62,  2.5,  2.4,  56, 1
03:53,  85,  1.4,  66,  2.4,  2.5,  79,10
03:54,  69,  1.5,  70,  2.2,  2.3,  79,33
03:55,  77,  2.5,  74,  2.2,  3.4,  88,38
03:56,  98,  1.7,  77,  2.1,  3.6,  86, 7
03:57, 101,  2.8,  77,  2.1,  3.2,  89, 9
03:58,  87,  1.5,  77,  2.0,  2.8, 101, 0
03:59,  83,  2.7,  76,  1.9,  2.7,  84, 0
04:00,  92,  2.3,  78,  1.9,  3.5, 102,39
04:01,  93,  2.5,  79,  2.0,  3.2,  81,46
04:02,  94,  1.4,  82,  2.0,  2.6,  90, 2
04:03,  84,  2.6,  83,  2.1,  2.9, 105,44
04:04,  86,  2.7,  84,  2.1,  2.9,  80,49
04:05,  77,  1.8,  85,  2.0,  2.7,  86, 0
04:06,  83,  1.3,  84,  2.0,  4.4,  92,10
04:07,  55,  1.7,  84,  2.1,  2.8,  96,30
04:08,  76,  2.0,  83,  2.1,  3.0,  87,43
04:09, 100,  0.8,  83,  2.1,  3.9,  84, 8
04:10,  78,  2.1,  81,  2.0,  2.1,  78, 0
04:11,  92,  2.3,  79,  2.0,  3.8,  84,10
04:12,  65,  1.2,  77,  2.0,  2.3,  92, 0
04:13,  72,  1.7,  75,  1.9,  2.6,  58,32
04:14,  70,  2.3,  74,  2.0,  2.7,  69,56
04:15,  71,  2.0,  73,  2.0,  3.0,  75,42
04:16,  63,  1.5,  72,  1.9,  2.9,  82,36
04:17,  69,  1.2,  73,  1.9,  2.6,  94,26
04:18,  83,  1.6,  73,  1.8,  2.1,  77,11
04:19,  89,  2.1,  74,  1.8,  2.6,  76, 8
04:20,  78,  3.1,  75,  1.9,  3.3,  80,58
04:21, 105,  2.1,  79,  1.8,  3.1,  78, 0
04:22,  96,  2.6,  81,  1.9,  3.0,  89,33
04:23,  87,  2.5,  83,  1.9,  2.9,  92, 2
04:24,  78,  2.3,  85,  1.9,  2.7,  68,49
04:25,  89,  1.6,  86,  2.0,  2.7,  86, 6
04:26, 105,  1.5,  88,  1.9,  2.3,  81,27
04:27, 110,  0.8,  90,  1.9,  1.7,  97, 2
04:28, 114,  1.3,  94,  1.9,  2.9, 113,50
04:29,  98,  1.3,  95,  1.8,  3.0,  96,14
04:30,  99,  1.7,  96,  1.9,  3.1,  91,34
04:31,  57,  0.9,  96,  1.9,  3.2,  94,28
04:32,  37,  1.9,  96,  1.9,  3.2,  82,15
04:33,  67,  1.4,  95,  1.9,  2.9,  77,13
04:34,  75,  2.4,  94,  1.9,  2.7,  95,37
04:35,  89,  2.4,  95,  1.8,  2.6,  97,16
04:36,  68,  1.3,  92,  1.9,  3.2,  86,16
04:37,  86,  2.8,  89,  1.9,  2.9,  85,58
04:38,  83,  1.5,  86,  2.0,  2.9,  89, 3
04:39,  73,  2.1,  84,  2.1,  2.6,  79,46
04:40,  88,  2.5,  83,  2.0,  2.5,  90, 0
04:41, 100,  1.9,  83,  2.0,  2.7,  84, 1
04:42,  87,  1.4,  83,  1.9,  3.2,  90,17
04:43,  85,  1.8,  85,  1.9,  2.1, 105,35
04:44,  50,  2.3,  82,  1.8,  2.2,  49, 0
04:45,  96,  2.2,  80,  1.8,  2.4,  55, 1
04:46,  49,  1.3,  84,  1.8,  2.2, 101,15
04:47,  87,  1.8,  87,  1.8,  2.4, 129,37
04:48,  74,  0.7,  88,  1.7,  2.1, 109,40
04:49, 140,  1.0,  90,  1.6,  2.2, 103,32
04:50, 131,  0.7,  92,  1.5,  2.1, 103,12
04:51,  85,  1.8,  92,  1.5,  2.3, 102,18
04:52, 109,  2.0,  92,  1.5,  2.6,  84,20
04:53,  72,  2.0,  93,  1.5,  2.7,  76,31
04:54,  95,  1.6,  95,  1.6,  2.4,  90,20
04:55,  73,  1.8,  96,  1.6,  2.9,  88,26
04:56,  79,  2.9,  94,  1.7,  3.9,  79,36
04:57,  92,  2.6,  92,  1.8,  3.4,  97,54
04:58,  94,  2.9,  93,  1.9,  3.6,  97,46
04:59,  84,  3.6,  92,  2.1,  4.0,  86,58
05:00,  64,  1.9,  91,  2.2,  3.9,  95, 4
05:01,  68,  0.9,  89,  2.2,  2.5,  84,33
05:02,  96,  2.5,  88,  2.3,  3.0,  88,30
05:03,  67,  2.0,  87,  2.3,  3.0,  97, 7
05:04,  82,  2.3,  86,  2.3,  2.4,  69,55
05:05,  87,  1.0,  86,  2.2,  2.3,  82, 0
05:06,  84,  2.0,  86,  2.1,  2.3,  76,57
05:07, 105,  1.9,  86,  2.0,  2.6,  80,47
05:08,  76,  1.4,  82,  2.0,  2.7,  53, 3
05:09,  64,  1.8,  80,  1.8,  1.8,  63,21
05:10,  69,  2.2,  77,  1.7,  2.2,  69, 0
05:11,  54,  1.9,  76,  1.7,  2.5,  68, 2
05:12,  50,  1.6,  73,  1.6,  2.2,  50,14
05:13,  12,  1.7,  67,  1.6,  2.3,  22,44
05:14,  46,  1.5,  62,  1.5,  2.3,  18, 6
05:15,  35,  2.2,  58,  1.6,  2.7,  53,21
05:16,  25,  2.6,  53,  1.7,  2.9,  35,45
05:17,  22,  1.4,  48,  1.7,  2.6,  25, 0
05:18,  51,  0.6,  45,  1.6,  2.1,  39,17
05:19, 270,  0.0,  42,  1.5,  1.2,   9,27
05:20,  87,  0.3,  40,  1.4,  1.4,  34,36
05:21,  45,  2.5,  41,  1.4,  2.5,  46, 0
05:22,  20,  1.6,  38,  1.4,  2.7,  40, 2
05:23, 353,  3.2,  37,  1.5,  3.7,   9,57
05:24, 354,  2.9,  35,  1.6,  4.9,  16,27
05:25,  28,  1.6,  32,  1.6,  3.3, 327, 9
05:26, 325,  1.8,  29,  1.5,  3.3,  46,47
05:27,  18,  0.9,  28,  1.5,  3.6, 343, 5
05:28,  42,  5.5,  26,  1.8,  6.3,  23,26
05:29,  70,  1.2,  26,  2.2,  6.5,  39,33
05:30,   8,  5.2,  24,  2.5,  7.3,  16,56
05:31, 349,  2.5,  18,  2.8,  8.1,   7,41
05:32,  23,  2.9,  18,  3.0,  6.2,  13,12
05:33, 161,  1.0,  17,  3.0,  3.2, 338,51
05:34,  42,  4.4,  19,  3.2,  7.5,  25,37
05:35,  17,  6.1,  20,  3.5,  6.7,   8,32
05:36,  11,  5.0,  21,  3.8,  6.6,  17, 2
05:37,  36,  3.5,  21,  4.0,  5.2,   8, 0
05:38,  43,  3.1,  20,  3.9,  4.6,  19, 4
05:39,   5,  3.8,  19,  3.8,  5.9,  31,23
05:40,  14,  4.2,  20,  3.7,  4.5,  12,47
05:41,   7,  2.8,  21,  3.6,  5.3,  17, 3
05:42,  44,  7.2,  21,  3.6,  7.5,  43,47
05:43,  25,  6.2,  23,  3.9,  7.2,  44, 0
05:44,  93,  0.9,  22,  3.8,  8.3,  22,10
05:45,   7,  3.4,  22,  3.7,  5.8,   3,45
05:46,  17,  4.7,  22,  3.5,  5.2, 356,28
05:47,   1,  4.1,  22,  3.6,  7.5,  41,34
05:48,  15,  2.2,  22,  3.7,  5.6,  12,44
05:49, 344,  2.2,  21,  3.8,  6.3,  21,23
05:50, 346,  6.6,  20,  3.8,  7.3,  11,58
05:51,   9,  1.5,  21,  4.0,  7.1,  16,10
05:52,  18,  4.4,  19,  4.0,  5.9,  15,52
05:53, 295,  0.8,  17,  4.0,  7.9,  15,20
05:54,  28,  4.1,  18,  4.0,  5.6,  34,37
05:55,   7,  4.1,  18,  4.1,  7.8,  26, 9
05:56,   3,  3.5,  17,  4.3,  6.3, 354,10
05:57,  28,  3.9,  17,  4.1,  6.3, 357, 9
05:58,   1,  2.5,  15,  4.0,  5.2,  15,20
05:59,  22,  1.6,  16,  3.9,  6.9, 358, 6
06:00,  40,  1.2,  16,  3.9,  3.9,  15,39
06:01,  25,  5.3,  17,  3.9,  7.0,  33,30
06:02,  35,  4.5,  16,  3.9,  8.0,   3,36
06:03, 359,  1.7,  18,  4.0,  7.9,  24,13
06:04,  22,  4.3,  18,  4.0,  7.8,  30, 9
06:05,  27,  6.4,  18,  4.0,  7.8,  24,47
06:06,  43,  5.0,  20,  4.1,  6.7,  28,26
06:07,  26,  5.0,  20,  4.1,  6.6,  17,58
06:08,   0,  3.2,  21,  4.3,  7.6,   7, 7
06:09,   9,  7.5,  22,  4.5,  8.4,   3, 5
06:10,  20,  5.0,  22,  4.7,  7.5,   9, 0
06:11, 352,  4.3,  21,  4.6,  8.2,  18,31
06:12,  27,  7.2,  21,  4.6,  7.3,  11,21
06:13, 343,  2.2,  19,  4.6,  7.2,  27, 0
06:14,  12,  6.5,  19,  4.4,  6.5,   9,58
06:15,   5,  3.9,  19,  4.2,  6.6,  14, 0
06:16,  14,  3.9,  16,  4.0,  6.9,  26,32
06:17,  21,  5.7,  16,  4.1,  7.2,  24,52
06:18,  18,  4.1,  17,  4.1,  6.2,   6, 4
06:19,  16,  4.3,  16,  3.9,  6.1,  10,31
06:20,  15,  6.1,  16,  4.0,  6.5,  21,35
06:21,   5,  5.5,  17,  4.0,  6.8,  21,45
06:22,  26,  4.2,  18,  3.9,  6.7,  23,28
06:23,  23,  5.0,  19,  3.9,  8.0,  13,27
06:24,   7,  4.7,  17,  4.1,  7.2,   0, 8
06:25,  28,  3.3,  16,  4.1,  7.1,   6,28
06:26,  11,  4.3,  17,  4.2,  6.1,  22,51
06:27,  10,  5.4,  16,  4.2,  8.5,  12,40
06:28,   8,  2.3,  15,  4.1,  5.4,  10, 0
06:29,   2,  4.0,  16,  4.0,  6.3,   5,53
06:30, 351,  1.1,  17,  3.8,  6.3,  26,36
06:31,  12,  3.3,  14,  3.6,  6.9,   6,56
06:32,  35,  4.5,  15,  3.7,  6.9,  19,50
06:33,  17,  1.8,  14,  3.7,  7.0,  25,19
06:34, 341,  5.6,  14,  3.6,  6.9,   5, 5
06:35,  10,  5.7,  15,  3.5,  5.7,  10, 0
06:36,  27,  6.8,  16,  3.7,  7.7,   5,57
06:37,  18,  7.2,  16,  3.8,  7.7,  19,51
06:38,  13,  5.1,  17,  4.0,  8.0,  25, 7
06:39,  26,  4.4,  17,  4.2,  7.8,  16, 6
06:40, 347,  2.4,  16,  4.2,  5.9,   6,14
06:41, 288,  0.3,  17,  4.2,  5.3,   2,51
06:42,  20,  3.0,  15,  4.0,  5.3,   6,35
06:43,  17,  6.0,  15,  3.9,  5.7,  16, 0
06:44,  17,  1.4,  17,  3.9,  6.3,  17, 0
06:45,   7,  4.2,  16,  4.1,  8.3,  13,41
06:46,  15,  4.5,  16,  4.0,  6.0,   6,20
06:47,  18,  4.2,  17,  4.0,  6.6,  16,56
06:48, 337,  2.8,  16,  3.9,  6.0,  35,22
06:49,  48,  5.2,  18,  3.7,  6.2,  44,53
06:50,  33,  2.6,  20,  3.8,  5.4,  44,39
06:51,  36,  3.6,  21,  3.9,  5.4,  26, 6
06:52,  36,  2.0,  23,  3.8,  4.7,  16,38
06:53,  33,  4.6,  25,  3.7,  4.8,  26,51
06:54,  48,  6.1,  27,  3.8,  6.6,  45,49
06:55,  22,  2.7,  28,  3.7,  6.5,  42, 1
06:56,  26,  4.1,  29,  3.6,  4.2,  39, 8
06:57,  33,  4.9,  29,  3.6,  7.4,  30,53
06:58,  49,  5.4,  31,  3.7,  6.9,  16,15
06:59,  27,  4.2,  31,  3.7,  6.6,  44,55
07:00,  29,  3.0,  31,  3.7,  5.6,  36, 9
07:01, 360,  5.7,  31,  3.8,  6.8,   9,54
07:02,   9,  2.8,  30,  3.8,  5.7, 360, 0
07:03, 345,  4.2,  28,  3.9,  6.7,  17,23
07:04, 355,  4.1,  25,  3.9,  6.6,  35,54
07:05,  26,  2.7,  25,  3.9,  7.1,   7, 8
07:06, 350,  4.2,  22,  3.9,  5.6,   1,40
07:07, 352,  2.7,  19,  3.8,  5.9,   3,50
07:08,  22,  5.2,  17,  3.8,  6.6,  11,52
07:09,  17,  4.5,  16,  3.7,  8.3,  17,37
07:10,  13,  2.9,  15,  3.8,  7.3,   0,54
07:11, 344,  0.3,  13,  3.7,  6.3,  20,27
07:12,   8,  4.5,  12,  3.8,  5.1,  12,33
07:13, 358,  5.2,  12,  3.8,  5.7,   6,22
07:14,   1,  4.9,  10,  3.6,  6.5,  21,20
07:15,  23,  2.4,  10,  3.6,  7.7,   8,12
07:16,  20,  3.8,  11,  3.7,  7.3,  13,52
07:17,  24,  5.7,  13,  3.8,  6.9, 351,37
07:18,  27,  6.8,  14,  4.0,  7.6,  32,38
07:19, 357,  3.3,  13,  3.9,  7.1,  22, 9
07:20, 357,  3.9,  13,  3.8,  5.6,  36,28
07:21,  15,  4.6,  14,  3.9,  6.2,   4,48
07:22,  30,  4.1,  15,  4.0,  7.2,  33,46
07:23,  21,  3.3,  16,  4.0,  6.0,  11, 6
07:24,  11,  5.3,  17,  4.2,  6.6,  16,20
07:25,  29,  5.4,  17,  4.3,  8.0,  12,26
07:26, 350,  3.1,  17,  4.3,  6.2, 358,25
07:27,  36,  5.5,  18,  4.2,  6.8,  28,58
07:28,  52,  3.0,  18,  4.1,  7.0,  32,10
07:29,  32,  3.1,  20,  4.0,  3.7,  37,50
07:30,  19,  4.6,  22,  4.1,  6.3,  44,45
07:31,  26,  4.4,  23,  4.0,  5.0,  40, 8
07:32, 349,  1.9,  23,  4.0,  5.2,  19, 3
07:33,  24,  2.2,  24,  4.0,  7.0,  23,11
07:34,  29,  2.9,  25,  3.9,  5.4,  18,22
07:35,  43,  2.8,  27,  3.6,  3.7,  31, 2
07:36,  33,  2.2,  30,  3.5,  4.0,  48,16
07:37,  51,  2.5,  33,  3.4,  3.5,  40,50
07:38,  43,  2.9,  37,  3.1,  3.2,  48, 4
07:39, 345,  2.0,  39,  3.2,  5.8,  64, 9
07:40,  57,  1.0,  39,  3.1,  4.3,  35,30
07:41,  67,  1.7,  40,  3.0,  3.9,   8,23
