00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.01,  0.01
07:50, 0.01,  0.01
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.01,  0.01
07:57, 0.01,  0.01
07:58, 0.02,  0.02
07:59, 0.02,  0.02
08:00, 0.02,  0.02
08:01, 0.00,  0.02
08:02, 0.00,  0.02
08:03, 0.00,  0.02
08:04, 0.00,  0.02
08:05, 0.00,  0.02
08:06, 0.01,  0.02
08:07, 0.01,  0.02
08:08, 0.01,  0.03
08:09, 0.01,  0.03
08:10, 0.01,  0.03
08:11, 0.01,  0.03
08:12, 0.01,  0.03
08:13, 0.02,  0.03
08:14, 0.02,  0.03
08:15, 0.02,  0.04
08:16, 0.02,  0.04
08:17, 0.02,  0.04
08:18, 0.02,  0.04
08:19, 0.02,  0.04
08:20, 0.03,  0.04
08:21, 0.03,  0.04
08:22, 0.03,  0.05
08:23, 0.03,  0.05
08:24, 0.03,  0.05
08:25, 0.04,  0.05
08:26, 0.04,  0.06
08:27, 0.04,  0.06
08:28, 0.05,  0.06
08:29, 0.05,  0.07
08:30, 0.05,  0.07
08:31, 0.05,  0.07
08:32, 0.06,  0.07
08:33, 0.06,  0.08
08:34, 0.06,  0.08
08:35, 0.07,  0.08
08:36, 0.07,  0.09
08:37, 0.07,  0.09
08:38, 0.08,  0.09
08:39, 0.08,  0.10
08:40, 0.08,  0.10
08:41, 0.09,  0.10
08:42, 0.09,  0.11
08:43, 0.10,  0.11
08:44, 0.10,  0.12
08:45, 0.10,  0.12
08:46, 0.11,  0.12
08:47, 0.11,  0.13
08:48, 0.11,  0.13
08:49, 0.12,  0.13
08:50, 0.12,  0.14
08:51, 0.13,  0.14
08:52, 0.13,  0.15
08:53, 0.13,  0.15
08:54, 0.14,  0.15
08:55, 0.14,  0.16
08:56, 0.15,  0.16
08:57, 0.15,  0.17
08:58, 0.16,  0.17
08:59, 0.16,  0.18
09:00, 0.17,  0.19
09:01, 0.01,  0.19
09:02, 0.01,  0.20
09:03, 0.02,  0.20
09:04, 0.02,  0.21
09:05, 0.03,  0.21
09:06, 0.03,  0.22
09:07, 0.04,  0.23
09:08, 0.05,  0.23
09:09, 0.05,  0.24
09:10, 0.06,  0.24
09:11, 0.06,  0.25
09:12, 0.07,  0.25
09:13, 0.07,  0.26
09:14, 0.08,  0.27
09:15, 0.09,  0.27
09:16, 0.09,  0.28
09:17, 0.10,  0.29
09:18, 0.11,  0.30
09:19, 0.12,  0.31
09:20, 0.13,  0.31
09:21, 0.14,  0.32
09:22, 0.15,  0.33
09:23, 0.15,  0.34
09:24, 0.16,  0.35
09:25, 0.17,  0.36
09:26, 0.18,  0.36
09:27, 0.19,  0.37
09:28, 0.19,  0.38
09:29, 0.20,  0.39
09:30, 0.21,  0.40
09:31, 0.22,  0.41
09:32, 0.23,  0.41
09:33, 0.24,  0.42
09:34, 0.25,  0.43
09:35, 0.26,  0.44
09:36, 0.27,  0.45
09:37, 0.27,  0.46
09:38, 0.28,  0.47
09:39, 0.29,  0.48
09:40, 0.31,  0.49
09:41, 0.32,  0.50
09:42, 0.33,  0.51
09:43, 0.34,  0.53
09:44, 0.35,  0.54
09:45, 0.36,  0.55
09:46, 0.37,  0.56
09:47, 0.38,  0.57
09:48, 0.40,  0.58
09:49, 0.41,  0.59
09:50, 0.42,  0.60
09:51, 0.43,  0.61
09:52, 0.44,  0.63
09:53, 0.45,  0.64
09:54, 0.46,  0.65
09:55, 0.48,  0.66
09:56, 0.49,  0.68
09:57, 0.50,  0.69
09:58, 0.51,  0.70
09:59, 0.53,  0.71
10:00, 0.54,  0.73
10:01, 0.01,  0.74
10:02, 0.03,  0.75
10:03, 0.04,  0.76
10:04, 0.05,  0.78
10:05, 0.06,  0.79
10:06, 0.08,  0.80
10:07, 0.09,  0.81
10:08, 0.10,  0.83
10:09, 0.12,  0.84
10:10, 0.13,  0.85
10:11, 0.14,  0.87
10:12, 0.16,  0.88
10:13, 0.17,  0.89
10:14, 0.18,  0.91
10:15, 0.20,  0.92
10:16, 0.21,  0.93
10:17, 0.22,  0.95
10:18, 0.24,  0.96
10:19, 0.25,  0.98
10:20, 0.26,  0.99
10:21, 0.28,  1.00
10:22, 0.29,  1.02
10:23, 0.31,  1.03
10:24, 0.32,  1.05
10:25, 0.33,  1.06
10:26, 0.35,  1.07
10:27, 0.36,  1.08
10:28, 0.37,  1.10
10:29, 0.38,  1.11
10:30, 0.40,  1.12
10:31, 0.41,  1.14
10:32, 0.43,  1.15
10:33, 0.44,  1.17
10:34, 0.45,  1.18
10:35, 0.47,  1.19
10:36, 0.48,  1.21
10:37, 0.50,  1.23
10:38, 0.52,  1.24
10:39, 0.53,  1.26
10:40, 0.55,  1.27
10:41, 0.56,  1.29
10:42, 0.58,  1.31
10:43, 0.60,  1.32
10:44, 0.61,  1.34
10:45, 0.63,  1.36
10:46, 0.65,  1.37
10:47, 0.66,  1.39
10:48, 0.68,  1.40
10:49, 0.70,  1.42
10:50, 0.71,  1.44
10:51, 0.73,  1.46
10:52, 0.75,  1.47
10:53, 0.76,  1.49
10:54, 0.78,  1.50
10:55, 0.79,  1.52
10:56, 0.81,  1.54
10:57, 0.83,  1.55
10:58, 0.84,  1.57
10:59, 0.86,  1.58
11:00, 0.87,  1.60
11:01, 0.02,  1.62
11:02, 0.03,  1.63
11:03, 0.05,  1.65
11:04, 0.06,  1.66
11:05, 0.08,  1.68
11:06, 0.09,  1.69
11:07, 0.11,  1.71
11:08, 0.13,  1.73
11:09, 0.14,  1.74
11:10, 0.16,  1.76
11:11, 0.17,  1.77
11:12, 0.19,  1.79
11:13, 0.20,  1.80
11:14, 0.22,  1.82
11:15, 0.23,  1.83
11:16, 0.25,  1.85
11:17, 0.27,  1.87
11:18, 0.28,  1.88
11:19, 0.30,  1.90
11:20, 0.32,  1.92
11:21, 0.33,  1.93
11:22, 0.35,  1.95
11:23, 0.36,  1.96
11:24, 0.38,  1.98
11:25, 0.39,  1.99
11:26, 0.41,  2.01
11:27, 0.43,  2.02
11:28, 0.44,  2.04
11:29, 0.46,  2.06
11:30, 0.47,  2.07
11:31, 0.49,  2.09
11:32, 0.50,  2.10
11:33, 0.52,  2.12
11:34, 0.54,  2.13
11:35, 0.55,  2.15
11:36, 0.56,  2.16
11:37, 0.58,  2.18
11:38, 0.60,  2.19
11:39, 0.61,  2.21
11:40, 0.63,  2.23
11:41, 0.64,  2.24
11:42, 0.66,  2.25
11:43, 0.67,  2.27
11:44, 0.69,  2.28
11:45, 0.70,  2.30
11:46, 0.71,  2.31
11:47, 0.73,  2.32
11:48, 0.74,  2.34
11:49, 0.75,  2.35
11:50, 0.76,  2.36
11:51, 0.77,  2.37
11:52, 0.79,  2.39
11:53, 0.80,  2.40
11:54, 0.82,  2.42
11:55, 0.83,  2.43
11:56, 0.85,  2.45
11:57, 0.86,  2.46
11:58, 0.88,  2.48
11:59, 0.89,  2.49
12:00, 0.90,  2.50
12:01, 0.01,  2.52
12:02, 0.03,  2.53
12:03, 0.05,  2.55
12:04, 0.07,  2.57
12:05, 0.09,  2.59
12:06, 0.10,  2.61
12:07, 0.12,  2.63
12:08, 0.14,  2.65
12:09, 0.16,  2.67
12:10, 0.18,  2.69
12:11, 0.20,  2.71
12:12, 0.22,  2.72
12:13, 0.24,  2.74
12:14, 0.26,  2.76
12:15, 0.28,  2.78
12:16, 0.30,  2.80
12:17, 0.32,  2.82
12:18, 0.34,  2.84
12:19, 0.36,  2.86
12:20, 0.38,  2.88
12:21, 0.40,  2.90
12:22, 0.42,  2.92
12:23, 0.44,  2.94
12:24, 0.46,  2.96
12:25, 0.48,  2.98
12:26, 0.50,  3.00
12:27, 0.51,  3.02
12:28, 0.53,  3.03
12:29, 0.55,  3.05
12:30, 0.56,  3.07
12:31, 0.58,  3.08
12:32, 0.59,  3.09
12:33, 0.61,  3.11
12:34, 0.62,  3.12
12:35, 0.63,  3.14
12:36, 0.65,  3.15
12:37, 0.66,  3.16
12:38, 0.68,  3.18
12:39, 0.69,  3.20
12:40, 0.71,  3.21
12:41, 0.73,  3.23
12:42, 0.74,  3.25
12:43, 0.76,  3.27
12:44, 0.78,  3.29
12:45, 0.80,  3.30
12:46, 0.82,  3.32
12:47, 0.83,  3.34
12:48, 0.85,  3.35
12:49, 0.86,  3.36
12:50, 0.87,  3.38
12:51, 0.89,  3.39
12:52, 0.90,  3.40
12:53, 0.91,  3.41
12:54, 0.92,  3.42
12:55, 0.93,  3.44
12:56, 0.94,  3.45
12:57, 0.95,  3.46
12:58, 0.96,  3.47
12:59, 0.98,  3.48
13:00, 0.99,  3.49
13:01, 0.01,  3.50
13:02, 0.02,  3.51
13:03, 0.03,  3.52
13:04, 0.03,  3.53
13:05, 0.04,  3.53
13:06, 0.05,  3.54
13:07, 0.06,  3.55
13:08, 0.07,  3.56
13:09, 0.08,  3.57
13:10, 0.09,  3.58
13:11, 0.10,  3.59
13:12, 0.11,  3.60
13:13, 0.12,  3.61
13:14, 0.13,  3.62
13:15, 0.14,  3.63
13:16, 0.15,  3.64
13:17, 0.16,  3.65
13:18, 0.17,  3.66
13:19, 0.18,  3.67
13:20, 0.20,  3.69
13:21, 0.21,  3.70
13:22, 0.22,  3.71
13:23, 0.23,  3.72
13:24, 0.24,  3.73
13:25, 0.25,  3.74
13:26, 0.26,  3.75
13:27, 0.27,  3.76
13:28, 0.28,  3.77
13:29, 0.29,  3.78
13:30, 0.30,  3.79
13:31, 0.31,  3.80
13:32, 0.31,  3.80
13:33, 0.32,  3.81
13:34, 0.33,  3.82
13:35, 0.34,  3.83
13:36, 0.35,  3.84
13:37, 0.36,  3.85
13:38, 0.37,  3.86
13:39, 0.38,  3.87
13:40, 0.39,  3.88
13:41, 0.40,  3.89
13:42, 0.41,  3.90
13:43, 0.42,  3.91
13:44, 0.43,  3.92
13:45, 0.44,  3.93
13:46, 0.45,  3.94
13:47, 0.46,  3.95
13:48, 0.48,  3.97
13:49, 0.49,  3.98
13:50, 0.50,  3.99
13:51, 0.52,  4.01
13:52, 0.53,  4.02
13:53, 0.54,  4.03
13:54, 0.56,  4.05
13:55, 0.57,  4.06
13:56, 0.58,  4.07
13:57, 0.59,  4.08
13:58, 0.60,  4.09
13:59, 0.61,  4.10
14:00, 0.62,  4.11
14:01, 0.01,  4.12
14:02, 0.02,  4.14
14:03, 0.03,  4.15
14:04, 0.04,  4.16
14:05, 0.06,  4.17
14:06, 0.07,  4.18
14:07, 0.08,  4.19
14:08, 0.09,  4.20
14:09, 0.10,  4.22
14:10, 0.11,  4.23
14:11, 0.12,  4.24
14:12, 0.13,  4.25
14:13, 0.14,  4.26
14:14, 0.15,  4.27
14:15, 0.16,  4.28
14:16, 0.17,  4.29
14:17, 0.18,  4.30
14:18, 0.19,  4.31
14:19, 0.20,  4.31
14:20, 0.21,  4.32
14:21, 0.21,  4.33
14:22, 0.22,  4.33
14:23, 0.22,  4.34
14:24, 0.23,  4.34
14:25, 0.24,  4.35
14:26, 0.24,  4.36
14:27, 0.25,  4.36
14:28, 0.25,  4.37
14:29, 0.26,  4.37
14:30, 0.27,  4.38
14:31, 0.27,  4.39
14:32, 0.28,  4.40
14:33, 0.29,  4.40
14:34, 0.30,  4.41
14:35, 0.30,  4.42
14:36, 0.31,  4.42
14:37, 0.32,  4.43
14:38, 0.32,  4.44
14:39, 0.33,  4.44
14:40, 0.34,  4.45
14:41, 0.34,  4.46
14:42, 0.35,  4.47
14:43, 0.36,  4.47
14:44, 0.36,  4.48
14:45, 0.37,  4.48
14:46, 0.38,  4.49
14:47, 0.38,  4.50
14:48, 0.39,  4.50
14:49, 0.40,  4.51
14:50, 0.40,  4.51
14:51, 0.41,  4.52
14:52, 0.41,  4.52
14:53, 0.42,  4.53
14:54, 0.42,  4.53
14:55, 0.42,  4.54
14:56, 0.43,  4.54
14:57, 0.43,  4.55
14:58, 0.44,  4.55
14:59, 0.44,  4.55
15:00, 0.44,  4.55
15:01, 0.00,  4.56
15:02, 0.00,  4.56
15:03, 0.00,  4.56
15:04, 0.01,  4.56
15:05, 0.01,  4.56
15:06, 0.01,  4.56
15:07, 0.01,  4.56
15:08, 0.01,  4.56
15:09, 0.01,  4.56
15:10, 0.01,  4.57
15:11, 0.01,  4.57
15:12, 0.01,  4.57
15:13, 0.02,  4.57
15:14, 0.02,  4.57
15:15, 0.02,  4.57
15:16, 0.02,  4.58
15:17, 0.02,  4.58
15:18, 0.03,  4.58
15:19, 0.03,  4.58
15:20, 0.03,  4.59
15:21, 0.03,  4.59
15:22, 0.03,  4.59
15:23, 0.04,  4.59
15:24, 0.04,  4.59
15:25, 0.04,  4.60
15:26, 0.04,  4.60
15:27, 0.05,  4.60
15:28, 0.05,  4.60
15:29, 0.05,  4.60
15:30, 0.05,  4.61
15:31, 0.05,  4.61
15:32, 0.06,  4.61
15:33, 0.06,  4.61
15:34, 0.06,  4.61
15:35, 0.06,  4.62
15:36, 0.06,  4.62
15:37, 0.06,  4.62
15:38, 0.07,  4.62
15:39, 0.07,  4.62
15:40, 0.07,  4.62
15:41, 0.07,  4.63
15:42, 0.08,  4.63
15:43, 0.08,  4.63
15:44, 0.08,  4.64
15:45, 0.09,  4.64
15:46, 0.09,  4.64
15:47, 0.09,  4.65
15:48, 0.09,  4.65
15:49, 0.10,  4.65
15:50, 0.10,  4.65
15:51, 0.10,  4.66
15:52, 0.11,  4.66
15:53, 0.11,  4.66
15:54, 0.11,  4.67
15:55, 0.12,  4.67
15:56, 0.12,  4.67
15:57, 0.12,  4.68
15:58, 0.13,  4.68
15:59, 0.13,  4.69
16:00, 0.14,  4.69
16:01, 0.00,  4.69
16:02, 0.01,  4.70
16:03, 0.01,  4.70
16:04, 0.02,  4.71
16:05, 0.02,  4.71
16:06, 0.03,  4.72
16:07, 0.04,  4.73
16:08, 0.05,  4.74
16:09, 0.05,  4.74
16:10, 0.06,  4.75
16:11, 0.06,  4.76
16:12, 0.07,  4.76
16:13, 0.07,  4.76
16:14, 0.08,  4.77
16:15, 0.08,  4.77
16:16, 0.09,  4.78
16:17, 0.09,  4.78
16:18, 0.10,  4.79
16:19, 0.10,  4.79
16:20, 0.11,  4.80
16:21, 0.11,  4.80
16:22, 0.12,  4.81
16:23, 0.12,  4.81
16:24, 0.13,  4.82
16:25, 0.13,  4.82
16:26, 0.13,  4.82
16:27, 0.14,  4.83
16:28, 0.14,  4.83
16:29, 0.14,  4.83
16:30, 0.14,  4.83
16:31, 0.14,  4.83
16:32, 0.14,  4.83
16:33, 0.14,  4.83
16:34, 0.14,  4.83
16:35, 0.14,  4.83
16:36, 0.14,  4.83
16:37, 0.14,  4.84
16:38, 0.14,  4.84
16:39, 0.15,  4.84
16:40, 0.15,  4.84
