00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.03
06:07, 0.02,  0.03
06:08, 0.02,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.04
06:11, 0.03,  0.04
06:12, 0.03,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.05
06:15, 0.04,  0.05
06:16, 0.04,  0.05
06:17, 0.04,  0.06
06:18, 0.05,  0.06
06:19, 0.05,  0.06
06:20, 0.05,  0.06
06:21, 0.05,  0.07
06:22, 0.06,  0.07
06:23, 0.06,  0.07
06:24, 0.06,  0.08
06:25, 0.07,  0.08
06:26, 0.07,  0.08
06:27, 0.07,  0.09
06:28, 0.08,  0.09
06:29, 0.08,  0.10
06:30, 0.09,  0.10
06:31, 0.09,  0.10
06:32, 0.09,  0.11
06:33, 0.10,  0.11
06:34, 0.10,  0.12
06:35, 0.11,  0.12
06:36, 0.12,  0.13
06:37, 0.12,  0.13
06:38, 0.13,  0.14
06:39, 0.14,  0.15
06:40, 0.14,  0.16
06:41, 0.15,  0.16
06:42, 0.15,  0.17
06:43, 0.16,  0.17
06:44, 0.16,  0.18
06:45, 0.17,  0.18
06:46, 0.18,  0.19
06:47, 0.18,  0.20
06:48, 0.19,  0.20
06:49, 0.19,  0.21
06:50, 0.20,  0.21
06:51, 0.21,  0.22
06:52, 0.21,  0.23
06:53, 0.22,  0.23
06:54, 0.23,  0.24
06:55, 0.24,  0.25
06:56, 0.24,  0.26
06:57, 0.25,  0.27
06:58, 0.27,  0.28
06:59, 0.28,  0.29
07:00, 0.29,  0.31
07:01, 0.01,  0.32
07:02, 0.02,  0.33
07:03, 0.04,  0.34
07:04, 0.05,  0.36
07:05, 0.06,  0.36
07:06, 0.07,  0.37
07:07, 0.08,  0.39
07:08, 0.10,  0.40
07:09, 0.11,  0.42
07:10, 0.12,  0.43
07:11, 0.13,  0.44
07:12, 0.14,  0.45
07:13, 0.15,  0.45
07:14, 0.16,  0.47
07:15, 0.17,  0.48
07:16, 0.18,  0.49
07:17, 0.20,  0.51
07:18, 0.21,  0.52
07:19, 0.22,  0.52
07:20, 0.23,  0.54
07:21, 0.24,  0.55
07:22, 0.25,  0.56
07:23, 0.27,  0.57
07:24, 0.28,  0.58
07:25, 0.29,  0.59
07:26, 0.31,  0.61
07:27, 0.32,  0.63
07:28, 0.33,  0.64
07:29, 0.34,  0.65
07:30, 0.36,  0.66
07:31, 0.37,  0.67
07:32, 0.38,  0.68
07:33, 0.39,  0.70
07:34, 0.40,  0.71
07:35, 0.41,  0.72
07:36, 0.43,  0.73
07:37, 0.45,  0.76
07:38, 0.47,  0.77
07:39, 0.49,  0.80
07:40, 0.50,  0.81
07:41, 0.51,  0.82
07:42, 0.53,  0.84
07:43, 0.54,  0.85
07:44, 0.55,  0.85
07:45, 0.56,  0.86
07:46, 0.57,  0.87
07:47, 0.58,  0.88
07:48, 0.61,  0.91
07:49, 0.63,  0.93
07:50, 0.65,  0.95
07:51, 0.68,  0.98
07:52, 0.69,  0.99
07:53, 0.70,  1.00
07:54, 0.72,  1.02
07:55, 0.74,  1.04
07:56, 0.75,  1.05
07:57, 0.75,  1.06
07:58, 0.77,  1.07
07:59, 0.78,  1.09
08:00, 0.82,  1.12
08:01, 0.02,  1.14
08:02, 0.04,  1.16
08:03, 0.07,  1.19
08:04, 0.09,  1.21
08:05, 0.12,  1.24
08:06, 0.15,  1.28
08:07, 0.18,  1.31
08:08, 0.22,  1.34
08:09, 0.24,  1.36
08:10, 0.26,  1.38
08:11, 0.30,  1.42
08:12, 0.32,  1.44
08:13, 0.35,  1.47
08:14, 0.38,  1.50
08:15, 0.42,  1.54
08:16, 0.45,  1.57
08:17, 0.48,  1.60
08:18, 0.51,  1.63
08:19, 0.54,  1.66
08:20, 0.56,  1.68
08:21, 0.59,  1.71
08:22, 0.61,  1.73
08:23, 0.64,  1.76
08:24, 0.65,  1.77
08:25, 0.68,  1.80
08:26, 0.70,  1.82
08:27, 0.72,  1.85
08:28, 0.76,  1.88
08:29, 0.77,  1.89
08:30, 0.81,  1.93
08:31, 0.84,  1.96
08:32, 0.87,  1.99
08:33, 0.91,  2.03
08:34, 0.95,  2.07
08:35, 0.97,  2.09
08:36, 1.00,  2.13
08:37, 1.04,  2.16
08:38, 1.07,  2.19
08:39, 1.11,  2.23
08:40, 1.14,  2.26
08:41, 1.18,  2.30
08:42, 1.22,  2.34
08:43, 1.24,  2.36
08:44, 1.26,  2.38
08:45, 1.28,  2.40
08:46, 1.32,  2.44
08:47, 1.36,  2.48
08:48, 1.40,  2.52
08:49, 1.42,  2.54
08:50, 1.46,  2.58
08:51, 1.49,  2.61
08:52, 1.52,  2.64
08:53, 1.56,  2.68
08:54, 1.60,  2.72
08:55, 1.64,  2.76
08:56, 1.68,  2.80
08:57, 1.71,  2.83
08:58, 1.75,  2.87
08:59, 1.79,  2.91
09:00, 1.83,  2.95
09:01, 0.04,  2.98
09:02, 0.08,  3.02
09:03, 0.12,  3.06
09:04, 0.16,  3.11
09:05, 0.20,  3.15
09:06, 0.24,  3.19
09:07, 0.27,  3.21
09:08, 0.31,  3.26
09:09, 0.35,  3.30
09:10, 0.39,  3.33
09:11, 0.43,  3.38
09:12, 0.47,  3.42
09:13, 0.52,  3.46
09:14, 0.56,  3.50
09:15, 0.57,  3.52
09:16, 0.60,  3.55
09:17, 0.65,  3.59
09:18, 0.69,  3.64
09:19, 0.73,  3.68
09:20, 0.78,  3.72
09:21, 0.80,  3.74
09:22, 0.84,  3.78
09:23, 0.88,  3.83
09:24, 0.93,  3.88
09:25, 0.97,  3.92
09:26, 1.01,  3.96
09:27, 1.06,  4.00
09:28, 1.10,  4.05
09:29, 1.15,  4.09
09:30, 1.19,  4.13
09:31, 1.23,  4.18
09:32, 1.28,  4.22
09:33, 1.32,  4.27
09:34, 1.37,  4.31
09:35, 1.40,  4.35
09:36, 1.45,  4.40
09:37, 1.50,  4.44
09:38, 1.54,  4.49
09:39, 1.59,  4.53
09:40, 1.63,  4.57
09:41, 1.67,  4.62
09:42, 1.71,  4.66
09:43, 1.76,  4.71
09:44, 1.81,  4.76
09:45, 1.85,  4.80
09:46, 1.89,  4.84
09:47, 1.94,  4.89
09:48, 2.00,  4.94
09:49, 2.05,  4.99
09:50, 2.10,  5.04
09:51, 2.14,  5.09
09:52, 2.19,  5.14
09:53, 2.22,  5.16
09:54, 2.26,  5.21
09:55, 2.31,  5.26
09:56, 2.35,  5.30
09:57, 2.40,  5.35
09:58, 2.46,  5.40
09:59, 2.51,  5.46
10:00, 2.56,  5.51
10:01, 0.05,  5.56
10:02, 0.10,  5.61
10:03, 0.16,  5.67
10:04, 0.21,  5.72
10:05, 0.26,  5.77
10:06, 0.32,  5.83
10:07, 0.37,  5.88
10:08, 0.42,  5.93
10:09, 0.48,  5.98
10:10, 0.52,  6.03
10:11, 0.57,  6.08
10:12, 0.63,  6.14
10:13, 0.68,  6.19
10:14, 0.73,  6.24
10:15, 0.79,  6.29
10:16, 0.84,  6.35
10:17, 0.89,  6.40
10:18, 0.93,  6.44
10:19, 0.99,  6.50
10:20, 1.04,  6.55
10:21, 1.10,  6.61
10:22, 1.14,  6.65
10:23, 1.18,  6.69
10:24, 1.23,  6.74
10:25, 1.28,  6.79
10:26, 1.33,  6.83
10:27, 1.38,  6.89
10:28, 1.43,  6.94
10:29, 1.48,  6.99
10:30, 1.53,  7.04
10:31, 1.59,  7.10
10:32, 1.64,  7.15
10:33, 1.69,  7.20
10:34, 1.75,  7.26
10:35, 1.79,  7.30
10:36, 1.85,  7.36
10:37, 1.91,  7.41
10:38, 1.95,  7.46
10:39, 2.00,  7.51
10:40, 2.06,  7.57
10:41, 2.10,  7.61
10:42, 2.15,  7.65
10:43, 2.20,  7.71
10:44, 2.26,  7.77
10:45, 2.30,  7.81
10:46, 2.35,  7.86
10:47, 2.41,  7.92
10:48, 2.47,  7.98
10:49, 2.50,  8.01
10:50, 2.56,  8.07
10:51, 2.61,  8.12
10:52, 2.65,  8.16
10:53, 2.72,  8.22
10:54, 2.78,  8.29
10:55, 2.85,  8.36
10:56, 2.90,  8.40
10:57, 2.96,  8.47
10:58, 3.00,  8.51
10:59, 3.04,  8.55
11:00, 3.10,  8.61
11:01, 0.03,  8.64
11:02, 0.08,  8.69
11:03, 0.13,  8.74
11:04, 0.16,  8.77
11:05, 0.21,  8.83
11:06, 0.27,  8.88
11:07, 0.31,  8.93
11:08, 0.37,  8.99
11:09, 0.41,  9.03
11:10, 0.47,  9.09
11:11, 0.51,  9.12
11:12, 0.55,  9.16
11:13, 0.59,  9.21
11:14, 0.64,  9.25
11:15, 0.66,  9.27
11:16, 0.69,  9.30
11:17, 0.73,  9.34
11:18, 0.78,  9.39
11:19, 0.81,  9.42
11:20, 0.85,  9.46
11:21, 0.89,  9.50
11:22, 0.94,  9.55
11:23, 0.97,  9.58
11:24, 1.04,  9.65
11:25, 1.10,  9.72
11:26, 1.13,  9.75
11:27, 1.19,  9.80
11:28, 1.22,  9.84
11:29, 1.30,  9.91
11:30, 1.35,  9.97
11:31, 1.41, 10.02
11:32, 1.43, 10.04
11:33, 1.49, 10.11
11:34, 1.56, 10.17
11:35, 1.62, 10.23
11:36, 1.69, 10.30
11:37, 1.75, 10.36
11:38, 1.81, 10.43
11:39, 1.88, 10.50
11:40, 1.94, 10.55
11:41, 2.00, 10.61
11:42, 2.06, 10.67
11:43, 2.10, 10.71
11:44, 2.14, 10.75
11:45, 2.21, 10.82
11:46, 2.26, 10.87
11:47, 2.32, 10.94
11:48, 2.38, 11.00
11:49, 2.43, 11.04
11:50, 2.48, 11.09
11:51, 2.53, 11.14
11:52, 2.56, 11.17
11:53, 2.63, 11.24
11:54, 2.70, 11.31
11:55, 2.76, 11.37
11:56, 2.80, 11.41
11:57, 2.84, 11.46
11:58, 2.87, 11.48
11:59, 2.92, 11.54
12:00, 2.99, 11.60
12:01, 0.04, 11.65
12:02, 0.09, 11.69
12:03, 0.14, 11.74
12:04, 0.20, 11.80
12:05, 0.25, 11.85
12:06, 0.27, 11.87
12:07, 0.33, 11.94
12:08, 0.40, 12.00
12:09, 0.44, 12.05
12:10, 0.51, 12.11
12:11, 0.57, 12.17
12:12, 0.63, 12.23
12:13, 0.65, 12.25
12:14, 0.69, 12.29
12:15, 0.75, 12.36
12:16, 0.81, 12.42
12:17, 0.88, 12.48
12:18, 0.94, 12.55
12:19, 1.00, 12.60
12:20, 1.06, 12.67
12:21, 1.13, 12.73
12:22, 1.20, 12.80
12:23, 1.26, 12.86
12:24, 1.32, 12.93
12:25, 1.39, 12.99
12:26, 1.45, 13.05
12:27, 1.51, 13.11
12:28, 1.53, 13.13
12:29, 1.59, 13.20
12:30, 1.66, 13.26
12:31, 1.73, 13.33
12:32, 1.79, 13.39
12:33, 1.86, 13.46
12:34, 1.92, 13.53
12:35, 1.97, 13.57
12:36, 2.03, 13.63
12:37, 2.08, 13.68
12:38, 2.14, 13.75
12:39, 2.21, 13.81
12:40, 2.26, 13.86
12:41, 2.32, 13.92
12:42, 2.38, 13.98
12:43, 2.45, 14.05
12:44, 2.51, 14.12
12:45, 2.58, 14.18
12:46, 2.65, 14.25
12:47, 2.72, 14.32
12:48, 2.78, 14.38
12:49, 2.84, 14.45
12:50, 2.91, 14.51
12:51, 2.98, 14.58
12:52, 3.05, 14.65
12:53, 3.11, 14.71
12:54, 3.18, 14.78
12:55, 3.24, 14.84
12:56, 3.29, 14.89
12:57, 3.36, 14.96
12:58, 3.42, 15.02
12:59, 3.46, 15.06
13:00, 3.52, 15.13
13:01, 0.07, 15.19
13:02, 0.13, 15.26
13:03, 0.19, 15.32
13:04, 0.24, 15.37
13:05, 0.31, 15.43
13:06, 0.36, 15.49
13:07, 0.43, 15.55
13:08, 0.49, 15.62
13:09, 0.56, 15.68
13:10, 0.62, 15.74
13:11, 0.68, 15.81
13:12, 0.74, 15.87
13:13, 0.81, 15.93
13:14, 0.87, 15.99
13:15, 0.93, 16.06
13:16, 0.99, 16.12
13:17, 1.06, 16.18
13:18, 1.12, 16.24
13:19, 1.16, 16.29
13:20, 1.23, 16.35
13:21, 1.29, 16.42
13:22, 1.36, 16.48
13:23, 1.42, 16.54
13:24, 1.48, 16.60
13:25, 1.53, 16.66
13:26, 1.59, 16.72
13:27, 1.65, 16.78
13:28, 1.71, 16.84
13:29, 1.78, 16.90
13:30, 1.83, 16.95
13:31, 1.89, 17.01
13:32, 1.95, 17.07
13:33, 2.01, 17.13
13:34, 2.07, 17.20
13:35, 2.13, 17.26
13:36, 2.19, 17.32
13:37, 2.25, 17.38
13:38, 2.31, 17.44
13:39, 2.37, 17.49
13:40, 2.43, 17.55
13:41, 2.49, 17.61
13:42, 2.55, 17.68
13:43, 2.61, 17.74
13:44, 2.67, 17.80
13:45, 2.73, 17.86
13:46, 2.79, 17.92
13:47, 2.85, 17.98
13:48, 2.91, 18.04
13:49, 2.97, 18.10
13:50, 3.03, 18.16
13:51, 3.09, 18.22
13:52, 3.15, 18.28
13:53, 3.21, 18.34
13:54, 3.27, 18.40
13:55, 3.33, 18.45
13:56, 3.39, 18.51
13:57, 3.45, 18.57
13:58, 3.51, 18.63
13:59, 3.57, 18.69
14:00, 3.63, 18.75
14:01, 0.06, 18.81
14:02, 0.12, 18.87
14:03, 0.18, 18.93
14:04, 0.24, 18.99
14:05, 0.29, 19.05
14:06, 0.35, 19.11
14:07, 0.41, 19.16
14:08, 0.47, 19.22
14:09, 0.53, 19.28
14:10, 0.59, 19.34
14:11, 0.64, 19.40
14:12, 0.70, 19.45
14:13, 0.76, 19.51
14:14, 0.81, 19.57
14:15, 0.87, 19.62
14:16, 0.93, 19.68
14:17, 0.98, 19.74
14:18, 1.04, 19.79
14:19, 1.10, 19.85
14:20, 1.16, 19.91
14:21, 1.21, 19.96
14:22, 1.27, 20.02
14:23, 1.32, 20.08
14:24, 1.38, 20.13
14:25, 1.44, 20.19
14:26, 1.49, 20.24
14:27, 1.55, 20.30
14:28, 1.60, 20.35
14:29, 1.65, 20.41
14:30, 1.71, 20.46
14:31, 1.76, 20.51
14:32, 1.81, 20.56
14:33, 1.86, 20.62
14:34, 1.92, 20.67
14:35, 1.97, 20.72
14:36, 2.03, 20.78
14:37, 2.08, 20.83
14:38, 2.14, 20.89
14:39, 2.19, 20.94
14:40, 2.24, 21.00
14:41, 2.30, 21.05
14:42, 2.35, 21.10
14:43, 2.40, 21.15
14:44, 2.45, 21.21
14:45, 2.51, 21.26
14:46, 2.56, 21.31
14:47, 2.61, 21.36
14:48, 2.66, 21.41
14:49, 2.71, 21.47
14:50, 2.77, 21.52
14:51, 2.82, 21.57
14:52, 2.87, 21.62
14:53, 2.92, 21.67
14:54, 2.97, 21.73
14:55, 3.03, 21.78
14:56, 3.08, 21.83
14:57, 3.13, 21.88
14:58, 3.18, 21.93
14:59, 3.23, 21.98
15:00, 3.28, 22.03
15:01, 0.05, 22.09
15:02, 0.10, 22.14
15:03, 0.15, 22.19
15:04, 0.20, 22.24
15:05, 0.25, 22.29
15:06, 0.31, 22.34
15:07, 0.36, 22.39
15:08, 0.41, 22.44
15:09, 0.46, 22.49
15:10, 0.50, 22.54
15:11, 0.55, 22.59
15:12, 0.60, 22.64
15:13, 0.65, 22.69
15:14, 0.70, 22.74
15:15, 0.75, 22.79
15:16, 0.80, 22.83
15:17, 0.85, 22.88
15:18, 0.90, 22.93
15:19, 0.94, 22.98
15:20, 0.99, 23.03
15:21, 1.04, 23.07
15:22, 1.09, 23.12
15:23, 1.14, 23.17
15:24, 1.18, 23.22
15:25, 1.23, 23.27
15:26, 1.28, 23.31
15:27, 1.33, 23.36
15:28, 1.37, 23.41
15:29, 1.42, 23.45
15:30, 1.47, 23.50
15:31, 1.51, 23.55
15:32, 1.56, 23.59
15:33, 1.61, 23.64
15:34, 1.65, 23.69
15:35, 1.70, 23.73
15:36, 1.74, 23.78
15:37, 1.79, 23.83
15:38, 1.83, 23.87
15:39, 1.88, 23.91
15:40, 1.92, 23.96
15:41, 1.97, 24.00
15:42, 2.01, 24.04
15:43, 2.05, 24.09
15:44, 2.10, 24.13
15:45, 2.14, 24.17
15:46, 2.18, 24.22
15:47, 2.22, 24.26
15:48, 2.27, 24.30
15:49, 2.31, 24.34
15:50, 2.35, 24.38
15:51, 2.39, 24.43
15:52, 2.43, 24.47
15:53, 2.47, 24.51
15:54, 2.52, 24.55
15:55, 2.56, 24.59
15:56, 2.60, 24.63
15:57, 2.64, 24.67
15:58, 2.68, 24.71
15:59, 2.72, 24.76
16:00, 2.76, 24.80
16:01, 0.04, 24.84
16:02, 0.08, 24.88
16:03, 0.12, 24.92
16:04, 0.16, 24.96
16:05, 0.20, 25.00
16:06, 0.24, 25.04
16:07, 0.28, 25.08
16:08, 0.32, 25.12
16:09, 0.36, 25.16
16:10, 0.40, 25.20
16:11, 0.44, 25.23
16:12, 0.48, 25.27
16:13, 0.52, 25.31
16:14, 0.56, 25.35
16:15, 0.59, 25.39
16:16, 0.63, 25.43
16:17, 0.67, 25.47
16:18, 0.71, 25.50
16:19, 0.75, 25.54
16:20, 0.78, 25.58
16:21, 0.82, 25.62
16:22, 0.86, 25.65
16:23, 0.89, 25.69
16:24, 0.93, 25.72
16:25, 0.96, 25.76
16:26, 1.00, 25.80
16:27, 1.03, 25.83
16:28, 1.07, 25.87
16:29, 1.10, 25.90
16:30, 1.14, 25.93
16:31, 1.17, 25.97
16:32, 1.21, 26.00
16:33, 1.24, 26.04
16:34, 1.28, 26.07
16:35, 1.31, 26.11
16:36, 1.34, 26.14
16:37, 1.38, 26.17
16:38, 1.41, 26.20
16:39, 1.44, 26.23
16:40, 1.47, 26.27
