00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.03
07:03, 0.01,  0.03
07:04, 0.01,  0.03
07:05, 0.01,  0.03
07:06, 0.01,  0.03
07:07, 0.02,  0.04
07:08, 0.02,  0.04
07:09, 0.02,  0.04
07:10, 0.02,  0.04
07:11, 0.03,  0.05
07:12, 0.03,  0.05
07:13, 0.03,  0.05
07:14, 0.04,  0.06
07:15, 0.04,  0.06
07:16, 0.04,  0.06
07:17, 0.05,  0.07
07:18, 0.05,  0.07
07:19, 0.06,  0.08
07:20, 0.06,  0.08
07:21, 0.06,  0.09
07:22, 0.07,  0.09
07:23, 0.07,  0.10
07:24, 0.08,  0.10
07:25, 0.09,  0.11
07:26, 0.09,  0.11
07:27, 0.10,  0.12
07:28, 0.11,  0.13
07:29, 0.12,  0.14
07:30, 0.12,  0.14
07:31, 0.13,  0.15
07:32, 0.13,  0.15
07:33, 0.14,  0.16
07:34, 0.14,  0.16
07:35, 0.15,  0.17
07:36, 0.16,  0.18
07:37, 0.16,  0.18
07:38, 0.18,  0.20
07:39, 0.19,  0.21
07:40, 0.21,  0.23
07:41, 0.23,  0.25
07:42, 0.24,  0.27
07:43, 0.26,  0.28
07:44, 0.27,  0.30
07:45, 0.29,  0.31
07:46, 0.31,  0.33
07:47, 0.32,  0.34
07:48, 0.34,  0.36
07:49, 0.36,  0.38
07:50, 0.37,  0.39
07:51, 0.39,  0.41
07:52, 0.41,  0.43
07:53, 0.42,  0.44
07:54, 0.43,  0.45
07:55, 0.44,  0.46
07:56, 0.44,  0.46
07:57, 0.45,  0.47
07:58, 0.46,  0.48
07:59, 0.48,  0.50
08:00, 0.50,  0.52
08:01, 0.02,  0.54
08:02, 0.04,  0.55
08:03, 0.05,  0.57
08:04, 0.07,  0.59
08:05, 0.08,  0.60
08:06, 0.10,  0.62
08:07, 0.12,  0.64
08:08, 0.14,  0.66
08:09, 0.16,  0.68
08:10, 0.18,  0.70
08:11, 0.20,  0.72
08:12, 0.22,  0.74
08:13, 0.24,  0.76
08:14, 0.25,  0.77
08:15, 0.27,  0.79
08:16, 0.29,  0.81
08:17, 0.32,  0.83
08:18, 0.34,  0.86
08:19, 0.36,  0.88
08:20, 0.38,  0.90
08:21, 0.41,  0.92
08:22, 0.43,  0.95
08:23, 0.45,  0.97
08:24, 0.48,  0.99
08:25, 0.50,  1.02
08:26, 0.52,  1.04
08:27, 0.55,  1.06
08:28, 0.57,  1.09
08:29, 0.59,  1.11
08:30, 0.62,  1.13
08:31, 0.64,  1.16
08:32, 0.66,  1.18
08:33, 0.69,  1.21
08:34, 0.71,  1.23
08:35, 0.74,  1.26
08:36, 0.76,  1.28
08:37, 0.79,  1.31
08:38, 0.81,  1.33
08:39, 0.84,  1.36
08:40, 0.86,  1.38
08:41, 0.89,  1.41
08:42, 0.90,  1.42
08:43, 0.93,  1.45
08:44, 0.94,  1.46
08:45, 0.95,  1.47
08:46, 0.97,  1.49
08:47, 0.98,  1.50
08:48, 0.99,  1.51
08:49, 1.00,  1.52
08:50, 1.01,  1.53
08:51, 1.02,  1.53
08:52, 1.03,  1.55
08:53, 1.05,  1.56
08:54, 1.06,  1.58
08:55, 1.07,  1.59
08:56, 1.08,  1.60
08:57, 1.10,  1.62
08:58, 1.12,  1.64
08:59, 1.14,  1.66
09:00, 1.17,  1.69
09:01, 0.02,  1.71
09:02, 0.04,  1.72
09:03, 0.07,  1.75
09:04, 0.10,  1.79
09:05, 0.14,  1.82
09:06, 0.17,  1.85
09:07, 0.20,  1.89
09:08, 0.23,  1.92
09:09, 0.27,  1.95
09:10, 0.30,  1.98
09:11, 0.33,  2.02
09:12, 0.36,  2.05
09:13, 0.40,  2.08
09:14, 0.43,  2.12
09:15, 0.46,  2.15
09:16, 0.50,  2.18
09:17, 0.53,  2.22
09:18, 0.56,  2.25
09:19, 0.60,  2.28
09:20, 0.63,  2.32
09:21, 0.67,  2.35
09:22, 0.70,  2.39
09:23, 0.74,  2.42
09:24, 0.77,  2.46
09:25, 0.81,  2.50
09:26, 0.83,  2.52
09:27, 0.84,  2.53
09:28, 0.87,  2.55
09:29, 0.91,  2.59
09:30, 0.95,  2.64
09:31, 0.97,  2.66
09:32, 1.01,  2.69
09:33, 1.05,  2.73
09:34, 1.09,  2.77
09:35, 1.12,  2.81
09:36, 1.14,  2.83
09:37, 1.18,  2.87
09:38, 1.21,  2.89
09:39, 1.25,  2.94
09:40, 1.30,  2.98
09:41, 1.34,  3.03
09:42, 1.38,  3.07
09:43, 1.41,  3.09
09:44, 1.43,  3.11
09:45, 1.46,  3.15
09:46, 1.50,  3.19
09:47, 1.52,  3.20
09:48, 1.53,  3.22
09:49, 1.54,  3.23
09:50, 1.56,  3.24
09:51, 1.57,  3.26
09:52, 1.59,  3.27
09:53, 1.61,  3.29
09:54, 1.63,  3.31
09:55, 1.65,  3.33
09:56, 1.66,  3.35
09:57, 1.68,  3.37
09:58, 1.70,  3.39
09:59, 1.72,  3.40
10:00, 1.74,  3.42
10:01, 0.02,  3.44
10:02, 0.03,  3.46
10:03, 0.05,  3.47
10:04, 0.07,  3.49
10:05, 0.11,  3.53
10:06, 0.16,  3.58
10:07, 0.20,  3.62
10:08, 0.21,  3.64
10:09, 0.23,  3.65
10:10, 0.25,  3.67
10:11, 0.27,  3.69
10:12, 0.28,  3.71
10:13, 0.30,  3.72
10:14, 0.31,  3.73
10:15, 0.33,  3.75
10:16, 0.35,  3.77
10:17, 0.36,  3.79
10:18, 0.38,  3.80
10:19, 0.39,  3.81
10:20, 0.40,  3.82
10:21, 0.41,  3.83
10:22, 0.43,  3.85
10:23, 0.45,  3.87
10:24, 0.47,  3.89
10:25, 0.50,  3.92
10:26, 0.52,  3.94
10:27, 0.54,  3.96
10:28, 0.55,  3.97
10:29, 0.56,  3.98
10:30, 0.57,  4.00
10:31, 0.59,  4.02
10:32, 0.61,  4.04
10:33, 0.64,  4.06
10:34, 0.66,  4.08
10:35, 0.68,  4.10
10:36, 0.70,  4.12
10:37, 0.71,  4.14
10:38, 0.74,  4.16
10:39, 0.77,  4.19
10:40, 0.80,  4.22
10:41, 0.83,  4.25
10:42, 0.88,  4.31
10:43, 0.91,  4.33
10:44, 0.93,  4.35
10:45, 0.95,  4.38
10:46, 0.98,  4.40
10:47, 1.01,  4.43
10:48, 1.03,  4.45
10:49, 1.06,  4.48
10:50, 1.10,  4.52
10:51, 1.14,  4.56
10:52, 1.17,  4.59
10:53, 1.19,  4.61
10:54, 1.22,  4.64
10:55, 1.26,  4.68
10:56, 1.30,  4.72
10:57, 1.35,  4.78
10:58, 1.41,  4.83
10:59, 1.45,  4.87
11:00, 1.51,  4.93
11:01, 0.03,  4.96
11:02, 0.05,  4.98
11:03, 0.10,  5.03
11:04, 0.16,  5.09
11:05, 0.21,  5.14
11:06, 0.26,  5.19
11:07, 0.31,  5.24
11:08, 0.36,  5.29
11:09, 0.41,  5.34
11:10, 0.46,  5.39
11:11, 0.52,  5.44
11:12, 0.57,  5.49
11:13, 0.62,  5.54
11:14, 0.67,  5.59
11:15, 0.72,  5.64
11:16, 0.76,  5.69
11:17, 0.81,  5.74
11:18, 0.86,  5.79
11:19, 0.91,  5.84
11:20, 0.96,  5.89
11:21, 1.01,  5.94
11:22, 1.07,  5.99
11:23, 1.12,  6.04
11:24, 1.17,  6.10
11:25, 1.22,  6.15
11:26, 1.27,  6.20
11:27, 1.32,  6.25
11:28, 1.38,  6.31
11:29, 1.43,  6.36
11:30, 1.49,  6.42
11:31, 1.54,  6.47
11:32, 1.58,  6.51
11:33, 1.64,  6.57
11:34, 1.70,  6.63
11:35, 1.76,  6.69
11:36, 1.81,  6.74
11:37, 1.87,  6.80
11:38, 1.93,  6.86
11:39, 1.99,  6.92
11:40, 2.04,  6.97
11:41, 2.07,  7.00
11:42, 2.12,  7.05
11:43, 2.15,  7.08
11:44, 2.21,  7.14
11:45, 2.27,  7.20
11:46, 2.31,  7.24
11:47, 2.37,  7.30
11:48, 2.42,  7.35
11:49, 2.44,  7.37
11:50, 2.46,  7.39
11:51, 2.50,  7.43
11:52, 2.56,  7.49
11:53, 2.63,  7.56
11:54, 2.69,  7.62
11:55, 2.72,  7.65
11:56, 2.75,  7.68
11:57, 2.81,  7.74
11:58, 2.86,  7.79
11:59, 2.91,  7.84
12:00, 2.97,  7.90
12:01, 0.05,  7.96
12:02, 0.08,  7.99
12:03, 0.12,  8.02
12:04, 0.17,  8.07
12:05, 0.23,  8.14
12:06, 0.26,  8.16
12:07, 0.32,  8.22
12:08, 0.37,  8.27
12:09, 0.39,  8.29
12:10, 0.42,  8.32
12:11, 0.46,  8.36
12:12, 0.51,  8.41
12:13, 0.56,  8.46
12:14, 0.62,  8.52
12:15, 0.67,  8.58
12:16, 0.73,  8.63
12:17, 0.75,  8.65
12:18, 0.77,  8.67
12:19, 0.83,  8.73
12:20, 0.85,  8.75
12:21, 0.91,  8.81
12:22, 0.96,  8.86
12:23, 1.01,  8.91
12:24, 1.06,  8.97
12:25, 1.12,  9.02
12:26, 1.17,  9.07
12:27, 1.22,  9.12
12:28, 1.28,  9.18
12:29, 1.33,  9.23
12:30, 1.39,  9.29
12:31, 1.44,  9.34
12:32, 1.47,  9.37
12:33, 1.52,  9.42
12:34, 1.57,  9.47
12:35, 1.63,  9.53
12:36, 1.68,  9.58
12:37, 1.73,  9.63
12:38, 1.77,  9.67
12:39, 1.82,  9.72
12:40, 1.88,  9.78
12:41, 1.93,  9.83
12:42, 1.98,  9.88
12:43, 2.03,  9.93
12:44, 2.09,  9.99
12:45, 2.15, 10.05
12:46, 2.21, 10.11
12:47, 2.24, 10.14
12:48, 2.26, 10.16
12:49, 2.28, 10.19
12:50, 2.35, 10.25
12:51, 2.39, 10.29
12:52, 2.45, 10.35
12:53, 2.51, 10.41
12:54, 2.56, 10.46
12:55, 2.62, 10.52
12:56, 2.66, 10.57
12:57, 2.72, 10.62
12:58, 2.77, 10.68
12:59, 2.83, 10.73
13:00, 2.88, 10.78
13:01, 0.05, 10.84
13:02, 0.11, 10.89
13:03, 0.16, 10.94
13:04, 0.21, 10.99
13:05, 0.26, 11.04
13:06, 0.31, 11.10
13:07, 0.36, 11.15
13:08, 0.42, 11.20
13:09, 0.47, 11.25
13:10, 0.52, 11.30
13:11, 0.55, 11.33
13:12, 0.58, 11.37
13:13, 0.62, 11.40
13:14, 0.67, 11.45
13:15, 0.72, 11.50
13:16, 0.74, 11.52
13:17, 0.77, 11.56
13:18, 0.82, 11.60
13:19, 0.87, 11.65
13:20, 0.92, 11.70
13:21, 0.97, 11.75
13:22, 1.02, 11.80
13:23, 1.07, 11.85
13:24, 1.11, 11.90
13:25, 1.17, 11.95
13:26, 1.21, 12.00
13:27, 1.26, 12.04
13:28, 1.31, 12.09
13:29, 1.36, 12.14
13:30, 1.41, 12.19
13:31, 1.46, 12.24
13:32, 1.51, 12.29
13:33, 1.56, 12.34
13:34, 1.61, 12.39
13:35, 1.65, 12.43
13:36, 1.69, 12.48
13:37, 1.74, 12.52
13:38, 1.76, 12.55
13:39, 1.79, 12.58
13:40, 1.85, 12.63
13:41, 1.89, 12.67
13:42, 1.94, 12.73
13:43, 1.98, 12.77
13:44, 2.04, 12.83
13:45, 2.07, 12.86
13:46, 2.10, 12.88
13:47, 2.11, 12.90
13:48, 2.13, 12.92
13:49, 2.17, 12.95
13:50, 2.21, 12.99
13:51, 2.26, 13.05
13:52, 2.30, 13.08
13:53, 2.33, 13.11
13:54, 2.35, 13.13
13:55, 2.39, 13.18
13:56, 2.44, 13.23
13:57, 2.50, 13.28
13:58, 2.55, 13.33
13:59, 2.59, 13.38
14:00, 2.64, 13.42
14:01, 0.05, 13.47
14:02, 0.09, 13.52
14:03, 0.14, 13.56
14:04, 0.19, 13.61
14:05, 0.23, 13.66
14:06, 0.28, 13.71
14:07, 0.32, 13.74
14:08, 0.37, 13.79
14:09, 0.40, 13.83
14:10, 0.44, 13.86
14:11, 0.47, 13.89
14:12, 0.49, 13.92
14:13, 0.52, 13.95
14:14, 0.56, 13.99
14:15, 0.61, 14.04
14:16, 0.64, 14.07
14:17, 0.68, 14.10
14:18, 0.72, 14.15
14:19, 0.75, 14.18
14:20, 0.79, 14.22
14:21, 0.84, 14.26
14:22, 0.87, 14.30
14:23, 0.92, 14.34
14:24, 0.96, 14.39
14:25, 1.01, 14.43
14:26, 1.05, 14.47
14:27, 1.09, 14.51
14:28, 1.13, 14.55
14:29, 1.17, 14.59
14:30, 1.21, 14.63
14:31, 1.25, 14.67
14:32, 1.29, 14.72
14:33, 1.33, 14.76
14:34, 1.38, 14.80
14:35, 1.42, 14.85
14:36, 1.46, 14.88
14:37, 1.49, 14.91
14:38, 1.53, 14.95
14:39, 1.57, 14.99
14:40, 1.61, 15.03
14:41, 1.65, 15.07
14:42, 1.69, 15.11
14:43, 1.73, 15.15
14:44, 1.77, 15.19
14:45, 1.80, 15.23
14:46, 1.84, 15.27
14:47, 1.88, 15.30
14:48, 1.92, 15.34
14:49, 1.96, 15.38
14:50, 1.99, 15.42
14:51, 2.03, 15.45
14:52, 2.07, 15.49
14:53, 2.11, 15.53
14:54, 2.14, 15.57
14:55, 2.18, 15.60
14:56, 2.22, 15.64
14:57, 2.26, 15.69
14:58, 2.29, 15.71
14:59, 2.33, 15.75
15:00, 2.36, 15.79
15:01, 0.02, 15.81
15:02, 0.05, 15.84
15:03, 0.08, 15.86
15:04, 0.11, 15.90
15:05, 0.15, 15.94
15:06, 0.18, 15.97
15:07, 0.22, 16.01
15:08, 0.24, 16.03
15:09, 0.27, 16.05
15:10, 0.29, 16.07
15:11, 0.32, 16.10
15:12, 0.35, 16.14
15:13, 0.39, 16.18
15:14, 0.43, 16.21
15:15, 0.46, 16.25
15:16, 0.50, 16.29
15:17, 0.54, 16.33
15:18, 0.58, 16.36
15:19, 0.61, 16.40
15:20, 0.65, 16.44
15:21, 0.68, 16.47
15:22, 0.70, 16.49
15:23, 0.73, 16.51
15:24, 0.75, 16.54
15:25, 0.77, 16.56
15:26, 0.78, 16.57
15:27, 0.80, 16.59
15:28, 0.82, 16.60
15:29, 0.83, 16.62
15:30, 0.84, 16.63
15:31, 0.85, 16.64
15:32, 0.88, 16.67
15:33, 0.90, 16.69
15:34, 0.93, 16.72
15:35, 0.97, 16.75
15:36, 1.00, 16.79
15:37, 1.02, 16.81
15:38, 1.05, 16.84
15:39, 1.08, 16.87
15:40, 1.11, 16.90
15:41, 1.14, 16.93
15:42, 1.17, 16.96
15:43, 1.20, 16.99
15:44, 1.22, 17.01
15:45, 1.25, 17.04
15:46, 1.27, 17.06
15:47, 1.28, 17.07
15:48, 1.29, 17.08
15:49, 1.31, 17.09
15:50, 1.32, 17.10
15:51, 1.33, 17.12
15:52, 1.35, 17.14
15:53, 1.37, 17.16
15:54, 1.40, 17.19
15:55, 1.42, 17.21
15:56, 1.44, 17.23
15:57, 1.47, 17.26
15:58, 1.49, 17.28
15:59, 1.52, 17.31
16:00, 1.55, 17.33
16:01, 0.03, 17.36
16:02, 0.05, 17.39
16:03, 0.08, 17.41
16:04, 0.10, 17.44
16:05, 0.13, 17.46
16:06, 0.15, 17.48
16:07, 0.16, 17.49
16:08, 0.17, 17.50
16:09, 0.17, 17.51
16:10, 0.18, 17.51
16:11, 0.18, 17.52
16:12, 0.19, 17.52
16:13, 0.20, 17.54
16:14, 0.22, 17.56
16:15, 0.25, 17.58
16:16, 0.27, 17.60
16:17, 0.28, 17.62
16:18, 0.30, 17.64
16:19, 0.32, 17.66
16:20, 0.34, 17.67
16:21, 0.36, 17.69
16:22, 0.38, 17.71
16:23, 0.40, 17.73
16:24, 0.42, 17.75
16:25, 0.43, 17.77
16:26, 0.44, 17.78
16:27, 0.46, 17.79
16:28, 0.47, 17.81
16:29, 0.49, 17.82
16:30, 0.51, 17.84
16:31, 0.52, 17.86
16:32, 0.54, 17.87
16:33, 0.55, 17.89
16:34, 0.57, 17.90
16:35, 0.58, 17.92
16:36, 0.60, 17.93
16:37, 0.61, 17.95
16:38, 0.63, 17.96
16:39, 0.64, 17.98
16:40, 0.66, 17.99
