00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.04,  0.04
06:33, 0.04,  0.04
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.05,  0.05
06:39, 0.05,  0.05
06:40, 0.06,  0.06
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.07,  0.07
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.08,  0.08
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.13,  0.13
06:53, 0.14,  0.14
06:54, 0.14,  0.14
06:55, 0.15,  0.15
06:56, 0.16,  0.16
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.20,  0.20
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.04,  0.24
07:04, 0.05,  0.25
07:05, 0.06,  0.26
07:06, 0.07,  0.28
07:07, 0.09,  0.29
07:08, 0.10,  0.30
07:09, 0.11,  0.31
07:10, 0.12,  0.33
07:11, 0.14,  0.34
07:12, 0.15,  0.35
07:13, 0.16,  0.37
07:14, 0.18,  0.38
07:15, 0.19,  0.40
07:16, 0.21,  0.41
07:17, 0.22,  0.42
07:18, 0.24,  0.44
07:19, 0.25,  0.46
07:20, 0.27,  0.47
07:21, 0.28,  0.49
07:22, 0.30,  0.50
07:23, 0.32,  0.52
07:24, 0.33,  0.54
07:25, 0.35,  0.55
07:26, 0.36,  0.57
07:27, 0.38,  0.58
07:28, 0.40,  0.60
07:29, 0.42,  0.62
07:30, 0.43,  0.64
07:31, 0.45,  0.65
07:32, 0.47,  0.67
07:33, 0.49,  0.69
07:34, 0.50,  0.71
07:35, 0.52,  0.72
07:36, 0.54,  0.74
07:37, 0.56,  0.76
07:38, 0.58,  0.78
07:39, 0.60,  0.80
07:40, 0.62,  0.82
07:41, 0.64,  0.84
07:42, 0.66,  0.86
07:43, 0.68,  0.88
07:44, 0.70,  0.90
07:45, 0.72,  0.92
07:46, 0.74,  0.94
07:47, 0.76,  0.96
07:48, 0.78,  0.99
07:49, 0.80,  1.01
07:50, 0.83,  1.03
07:51, 0.85,  1.05
07:52, 0.87,  1.07
07:53, 0.89,  1.10
07:54, 0.92,  1.12
07:55, 0.94,  1.14
07:56, 0.96,  1.16
07:57, 0.99,  1.19
07:58, 1.01,  1.21
07:59, 1.03,  1.24
08:00, 1.06,  1.26
08:01, 0.02,  1.28
08:02, 0.05,  1.31
08:03, 0.07,  1.33
08:04, 0.10,  1.36
08:05, 0.12,  1.38
08:06, 0.15,  1.41
08:07, 0.18,  1.44
08:08, 0.20,  1.46
08:09, 0.23,  1.49
08:10, 0.26,  1.51
08:11, 0.28,  1.54
08:12, 0.31,  1.57
08:13, 0.34,  1.60
08:14, 0.36,  1.62
08:15, 0.39,  1.65
08:16, 0.42,  1.68
08:17, 0.45,  1.71
08:18, 0.48,  1.74
08:19, 0.51,  1.77
08:20, 0.53,  1.79
08:21, 0.56,  1.82
08:22, 0.59,  1.85
08:23, 0.62,  1.88
08:24, 0.65,  1.91
08:25, 0.68,  1.94
08:26, 0.71,  1.97
08:27, 0.74,  2.00
08:28, 0.77,  2.03
08:29, 0.80,  2.06
08:30, 0.83,  2.09
08:31, 0.86,  2.12
08:32, 0.90,  2.15
08:33, 0.93,  2.19
08:34, 0.96,  2.22
08:35, 0.99,  2.25
08:36, 1.02,  2.28
08:37, 1.06,  2.32
08:38, 1.09,  2.35
08:39, 1.12,  2.38
08:40, 1.16,  2.42
08:41, 1.19,  2.45
08:42, 1.22,  2.48
08:43, 1.26,  2.52
08:44, 1.29,  2.55
08:45, 1.33,  2.59
08:46, 1.36,  2.62
08:47, 1.40,  2.66
08:48, 1.43,  2.69
08:49, 1.47,  2.73
08:50, 1.50,  2.76
08:51, 1.54,  2.80
08:52, 1.57,  2.83
08:53, 1.61,  2.87
08:54, 1.65,  2.91
08:55, 1.68,  2.94
08:56, 1.72,  2.98
08:57, 1.76,  3.02
08:58, 1.79,  3.05
08:59, 1.83,  3.09
09:00, 1.87,  3.13
09:01, 0.04,  3.16
09:02, 0.08,  3.20
09:03, 0.11,  3.24
09:04, 0.15,  3.28
09:05, 0.19,  3.32
09:06, 0.23,  3.36
09:07, 0.27,  3.39
09:08, 0.31,  3.43
09:09, 0.35,  3.47
09:10, 0.38,  3.51
09:11, 0.42,  3.55
09:12, 0.46,  3.59
09:13, 0.50,  3.63
09:14, 0.54,  3.67
09:15, 0.58,  3.71
09:16, 0.62,  3.75
09:17, 0.67,  3.79
09:18, 0.70,  3.83
09:19, 0.75,  3.87
09:20, 0.79,  3.91
09:21, 0.83,  3.96
09:22, 0.87,  4.00
09:23, 0.91,  4.04
09:24, 0.95,  4.08
09:25, 1.00,  4.12
09:26, 1.04,  4.17
09:27, 1.08,  4.21
09:28, 1.12,  4.25
09:29, 1.17,  4.29
09:30, 1.21,  4.34
09:31, 1.25,  4.38
09:32, 1.30,  4.42
09:33, 1.34,  4.47
09:34, 1.38,  4.51
09:35, 1.43,  4.55
09:36, 1.47,  4.60
09:37, 1.52,  4.64
09:38, 1.56,  4.69
09:39, 1.60,  4.73
09:40, 1.65,  4.77
09:41, 1.69,  4.82
09:42, 1.74,  4.87
09:43, 1.78,  4.91
09:44, 1.83,  4.96
09:45, 1.87,  5.00
09:46, 1.92,  5.05
09:47, 1.97,  5.09
09:48, 2.01,  5.14
09:49, 2.06,  5.18
09:50, 2.10,  5.23
09:51, 2.15,  5.28
09:52, 2.20,  5.32
09:53, 2.24,  5.37
09:54, 2.29,  5.42
09:55, 2.34,  5.47
09:56, 2.39,  5.51
09:57, 2.43,  5.56
09:58, 2.48,  5.61
09:59, 2.53,  5.66
10:00, 2.58,  5.71
10:01, 0.05,  5.75
10:02, 0.10,  5.80
10:03, 0.15,  5.85
10:04, 0.19,  5.90
10:05, 0.24,  5.95
10:06, 0.29,  6.00
10:07, 0.34,  6.05
10:08, 0.39,  6.10
10:09, 0.44,  6.15
10:10, 0.49,  6.20
10:11, 0.54,  6.25
10:12, 0.59,  6.30
10:13, 0.64,  6.35
10:14, 0.69,  6.39
10:15, 0.74,  6.44
10:16, 0.79,  6.49
10:17, 0.84,  6.55
10:18, 0.89,  6.60
10:19, 0.94,  6.65
10:20, 0.99,  6.70
10:21, 1.05,  6.75
10:22, 1.10,  6.80
10:23, 1.15,  6.85
10:24, 1.20,  6.91
10:25, 1.25,  6.96
10:26, 1.30,  7.01
10:27, 1.36,  7.06
10:28, 1.41,  7.11
10:29, 1.46,  7.17
10:30, 1.51,  7.22
10:31, 1.57,  7.27
10:32, 1.62,  7.32
10:33, 1.67,  7.38
10:34, 1.72,  7.43
10:35, 1.78,  7.48
10:36, 1.83,  7.53
10:37, 1.88,  7.59
10:38, 1.94,  7.64
10:39, 1.99,  7.69
10:40, 2.04,  7.75
10:41, 2.10,  7.80
10:42, 2.15,  7.86
10:43, 2.20,  7.91
10:44, 2.26,  7.96
10:45, 2.31,  8.02
10:46, 2.37,  8.07
10:47, 2.42,  8.13
10:48, 2.48,  8.18
10:49, 2.53,  8.24
10:50, 2.59,  8.29
10:51, 2.64,  8.35
10:52, 2.69,  8.40
10:53, 2.75,  8.46
10:54, 2.81,  8.51
10:55, 2.86,  8.57
10:56, 2.92,  8.62
10:57, 2.97,  8.68
10:58, 3.03,  8.73
10:59, 3.08,  8.79
11:00, 3.14,  8.84
11:01, 0.06,  8.90
11:02, 0.11,  8.95
11:03, 0.17,  9.01
11:04, 0.22,  9.07
11:05, 0.28,  9.12
11:06, 0.34,  9.18
11:07, 0.39,  9.24
11:08, 0.45,  9.29
11:09, 0.50,  9.35
11:10, 0.56,  9.40
11:11, 0.62,  9.46
11:12, 0.68,  9.52
11:13, 0.73,  9.57
11:14, 0.79,  9.63
11:15, 0.85,  9.69
11:16, 0.90,  9.75
11:17, 0.96,  9.80
11:18, 1.02,  9.86
11:19, 1.07,  9.92
11:20, 1.13,  9.97
11:21, 1.19, 10.03
11:22, 1.25, 10.09
11:23, 1.31, 10.15
11:24, 1.36, 10.21
11:25, 1.42, 10.26
11:26, 1.48, 10.32
11:27, 1.54, 10.38
11:28, 1.60, 10.44
11:29, 1.65, 10.50
11:30, 1.71, 10.55
11:31, 1.77, 10.61
11:32, 1.83, 10.67
11:33, 1.89, 10.73
11:34, 1.95, 10.79
11:35, 2.01, 10.85
11:36, 2.07, 10.91
11:37, 2.13, 10.97
11:38, 2.19, 11.03
11:39, 2.25, 11.09
11:40, 2.30, 11.15
11:41, 2.36, 11.21
11:42, 2.42, 11.27
11:43, 2.48, 11.33
11:44, 2.55, 11.39
11:45, 2.61, 11.45
11:46, 2.67, 11.51
11:47, 2.73, 11.57
11:48, 2.79, 11.63
11:49, 2.85, 11.69
11:50, 2.91, 11.75
11:51, 2.97, 11.81
11:52, 3.03, 11.87
11:53, 3.09, 11.93
11:54, 3.15, 11.99
11:55, 3.21, 12.05
11:56, 3.27, 12.12
11:57, 3.33, 12.18
11:58, 3.39, 12.24
11:59, 3.45, 12.30
12:00, 3.52, 12.36
12:01, 0.06, 12.42
12:02, 0.12, 12.48
12:03, 0.18, 12.54
12:04, 0.24, 12.60
12:05, 0.31, 12.66
12:06, 0.37, 12.73
12:07, 0.43, 12.79
12:08, 0.49, 12.85
12:09, 0.55, 12.91
12:10, 0.61, 12.97
12:11, 0.67, 13.03
12:12, 0.73, 13.09
12:13, 0.80, 13.15
12:14, 0.86, 13.22
12:15, 0.92, 13.28
12:16, 0.98, 13.34
12:17, 1.05, 13.40
12:18, 1.11, 13.47
12:19, 1.17, 13.53
12:20, 1.23, 13.59
12:21, 1.29, 13.65
12:22, 1.35, 13.71
12:23, 1.42, 13.77
12:24, 1.48, 13.84
12:25, 1.54, 13.90
12:26, 1.60, 13.96
12:27, 1.66, 14.02
12:28, 1.73, 14.08
12:29, 1.79, 14.15
12:30, 1.85, 14.21
12:31, 1.91, 14.27
12:32, 1.97, 14.33
12:33, 2.03, 14.39
12:34, 2.10, 14.45
12:35, 2.16, 14.52
12:36, 2.22, 14.58
12:37, 2.28, 14.64
12:38, 2.34, 14.70
12:39, 2.39, 14.75
12:40, 2.46, 14.81
12:41, 2.50, 14.86
12:42, 2.57, 14.92
12:43, 2.63, 14.98
12:44, 2.69, 15.04
12:45, 2.75, 15.11
12:46, 2.81, 15.17
12:47, 2.87, 15.23
12:48, 2.93, 15.29
12:49, 2.98, 15.34
12:50, 3.02, 15.38
12:51, 3.08, 15.43
12:52, 3.14, 15.50
12:53, 3.20, 15.56
12:54, 3.26, 15.62
12:55, 3.32, 15.68
12:56, 3.39, 15.74
12:57, 3.45, 15.80
12:58, 3.51, 15.87
12:59, 3.57, 15.93
13:00, 3.63, 15.99
13:01, 0.06, 16.05
13:02, 0.12, 16.11
13:03, 0.18, 16.17
13:04, 0.25, 16.23
13:05, 0.31, 16.30
13:06, 0.37, 16.36
13:07, 0.43, 16.42
13:08, 0.49, 16.48
13:09, 0.55, 16.54
13:10, 0.61, 16.60
13:11, 0.68, 16.66
13:12, 0.74, 16.73
13:13, 0.80, 16.79
13:14, 0.86, 16.85
13:15, 0.93, 16.91
13:16, 0.99, 16.98
13:17, 1.05, 17.04
13:18, 1.12, 17.10
13:19, 1.18, 17.17
13:20, 1.24, 17.23
13:21, 1.31, 17.29
13:22, 1.37, 17.36
13:23, 1.44, 17.42
13:24, 1.50, 17.49
13:25, 1.56, 17.55
13:26, 1.63, 17.62
13:27, 1.69, 17.68
13:28, 1.76, 17.74
13:29, 1.82, 17.81
13:30, 1.88, 17.87
13:31, 1.95, 17.94
13:32, 2.01, 18.00
13:33, 2.07, 18.06
13:34, 2.13, 18.12
13:35, 2.19, 18.18
13:36, 2.25, 18.24
13:37, 2.32, 18.31
13:38, 2.38, 18.37
13:39, 2.43, 18.42
13:40, 2.47, 18.46
13:41, 2.54, 18.52
13:42, 2.60, 18.59
13:43, 2.67, 18.65
13:44, 2.73, 18.72
13:45, 2.79, 18.78
13:46, 2.85, 18.84
13:47, 2.92, 18.91
13:48, 2.98, 18.97
13:49, 3.04, 19.03
13:50, 3.10, 19.09
13:51, 3.17, 19.15
13:52, 3.23, 19.22
13:53, 3.29, 19.28
13:54, 3.35, 19.34
13:55, 3.41, 19.40
13:56, 3.48, 19.46
13:57, 3.53, 19.52
13:58, 3.59, 19.58
13:59, 3.65, 19.64
14:00, 3.71, 19.70
14:01, 0.06, 19.76
14:02, 0.12, 19.82
14:03, 0.18, 19.88
14:04, 0.24, 19.94
14:05, 0.29, 19.99
14:06, 0.35, 20.05
14:07, 0.41, 20.11
14:08, 0.47, 20.17
14:09, 0.53, 20.23
14:10, 0.59, 20.29
14:11, 0.64, 20.34
14:12, 0.70, 20.40
14:13, 0.76, 20.46
14:14, 0.82, 20.52
14:15, 0.87, 20.57
14:16, 0.93, 20.63
14:17, 0.99, 20.69
14:18, 1.05, 20.75
14:19, 1.09, 20.79
14:20, 1.15, 20.85
14:21, 1.20, 20.90
14:22, 1.26, 20.96
14:23, 1.32, 21.02
14:24, 1.37, 21.07
14:25, 1.43, 21.13
14:26, 1.46, 21.16
14:27, 1.51, 21.21
14:28, 1.56, 21.26
14:29, 1.62, 21.32
14:30, 1.68, 21.38
14:31, 1.74, 21.44
14:32, 1.76, 21.46
14:33, 1.78, 21.48
14:34, 1.82, 21.52
14:35, 1.87, 21.57
14:36, 1.93, 21.63
14:37, 1.99, 21.69
14:38, 2.04, 21.74
14:39, 2.09, 21.79
14:40, 2.10, 21.80
14:41, 2.13, 21.83
14:42, 2.18, 21.88
14:43, 2.24, 21.94
14:44, 2.26, 21.96
14:45, 2.31, 22.01
14:46, 2.37, 22.07
14:47, 2.42, 22.12
14:48, 2.48, 22.18
14:49, 2.50, 22.20
14:50, 2.51, 22.21
14:51, 2.55, 22.25
14:52, 2.61, 22.31
14:53, 2.66, 22.36
14:54, 2.71, 22.41
14:55, 2.77, 22.47
14:56, 2.82, 22.52
14:57, 2.87, 22.57
14:58, 2.92, 22.62
14:59, 2.97, 22.67
15:00, 3.02, 22.72
15:01, 0.05, 22.77
15:02, 0.10, 22.82
15:03, 0.15, 22.87
15:04, 0.20, 22.92
15:05, 0.25, 22.97
15:06, 0.30, 23.02
15:07, 0.35, 23.07
15:08, 0.39, 23.12
15:09, 0.44, 23.17
15:10, 0.49, 23.21
15:11, 0.54, 23.27
15:12, 0.59, 23.31
15:13, 0.64, 23.36
15:14, 0.69, 23.42
15:15, 0.74, 23.47
15:16, 0.79, 23.52
15:17, 0.84, 23.57
15:18, 0.89, 23.62
15:19, 0.94, 23.67
15:20, 0.99, 23.72
15:21, 1.04, 23.76
15:22, 1.09, 23.81
15:23, 1.14, 23.86
15:24, 1.19, 23.91
15:25, 1.24, 23.96
15:26, 1.29, 24.01
15:27, 1.34, 24.06
15:28, 1.39, 24.11
15:29, 1.44, 24.16
15:30, 1.49, 24.21
15:31, 1.54, 24.26
15:32, 1.59, 24.31
15:33, 1.63, 24.36
15:34, 1.68, 24.41
15:35, 1.73, 24.45
15:36, 1.78, 24.50
15:37, 1.82, 24.55
15:38, 1.86, 24.58
15:39, 1.88, 24.60
15:40, 1.92, 24.64
15:41, 1.97, 24.69
15:42, 2.01, 24.74
15:43, 2.06, 24.78
15:44, 2.11, 24.83
15:45, 2.15, 24.88
15:46, 2.20, 24.92
15:47, 2.24, 24.97
15:48, 2.29, 25.01
15:49, 2.33, 25.05
15:50, 2.37, 25.09
15:51, 2.41, 25.14
15:52, 2.46, 25.18
15:53, 2.50, 25.23
15:54, 2.54, 25.26
15:55, 2.58, 25.30
15:56, 2.62, 25.34
15:57, 2.66, 25.39
15:58, 2.70, 25.43
15:59, 2.74, 25.46
16:00, 2.78, 25.51
16:01, 0.03, 25.54
16:02, 0.07, 25.57
16:03, 0.10, 25.61
16:04, 0.14, 25.65
16:05, 0.18, 25.69
16:06, 0.22, 25.73
16:07, 0.27, 25.77
16:08, 0.31, 25.82
16:09, 0.35, 25.86
16:10, 0.39, 25.90
16:11, 0.43, 25.94
16:12, 0.47, 25.98
16:13, 0.51, 26.02
16:14, 0.55, 26.06
16:15, 0.59, 26.09
16:16, 0.62, 26.13
16:17, 0.66, 26.17
16:18, 0.70, 26.21
16:19, 0.73, 26.24
16:20, 0.77, 26.28
16:21, 0.81, 26.32
16:22, 0.84, 26.35
16:23, 0.88, 26.39
16:24, 0.91, 26.42
16:25, 0.95, 26.46
16:26, 0.99, 26.49
16:27, 1.02, 26.53
16:28, 1.05, 26.56
16:29, 1.09, 26.59
16:30, 1.12, 26.63
16:31, 1.16, 26.66
16:32, 1.19, 26.70
16:33, 1.22, 26.73
16:34, 1.26, 26.76
16:35, 1.29, 26.80
16:36, 1.32, 26.83
16:37, 1.36, 26.86
16:38, 1.39, 26.90
16:39, 1.42, 26.93
16:40, 1.45, 26.96
