00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.00,  0.01
07:11, 0.01,  0.02
07:12, 0.01,  0.02
07:13, 0.01,  0.02
07:14, 0.01,  0.02
07:15, 0.01,  0.02
07:16, 0.01,  0.02
07:17, 0.01,  0.02
07:18, 0.01,  0.02
07:19, 0.01,  0.02
07:20, 0.01,  0.02
07:21, 0.01,  0.02
07:22, 0.01,  0.02
07:23, 0.02,  0.03
07:24, 0.02,  0.03
07:25, 0.03,  0.04
07:26, 0.03,  0.04
07:27, 0.04,  0.05
07:28, 0.04,  0.05
07:29, 0.05,  0.06
07:30, 0.06,  0.07
07:31, 0.06,  0.07
07:32, 0.07,  0.08
07:33, 0.07,  0.08
07:34, 0.08,  0.09
07:35, 0.09,  0.10
07:36, 0.09,  0.10
07:37, 0.10,  0.11
07:38, 0.10,  0.11
07:39, 0.11,  0.12
07:40, 0.12,  0.13
07:41, 0.12,  0.13
07:42, 0.13,  0.14
07:43, 0.13,  0.14
07:44, 0.14,  0.15
07:45, 0.15,  0.16
07:46, 0.15,  0.16
07:47, 0.16,  0.17
07:48, 0.16,  0.17
07:49, 0.17,  0.18
07:50, 0.18,  0.19
07:51, 0.18,  0.19
07:52, 0.19,  0.20
07:53, 0.19,  0.20
07:54, 0.20,  0.21
07:55, 0.21,  0.22
07:56, 0.21,  0.22
07:57, 0.22,  0.23
07:58, 0.22,  0.23
07:59, 0.23,  0.24
08:00, 0.24,  0.25
08:01, 0.00,  0.25
08:02, 0.01,  0.26
08:03, 0.01,  0.26
08:04, 0.02,  0.27
08:05, 0.03,  0.28
08:06, 0.03,  0.28
08:07, 0.05,  0.30
08:08, 0.06,  0.31
08:09, 0.07,  0.32
08:10, 0.08,  0.33
08:11, 0.08,  0.33
08:12, 0.09,  0.34
08:13, 0.09,  0.34
08:14, 0.11,  0.36
08:15, 0.12,  0.37
08:16, 0.13,  0.38
08:17, 0.14,  0.39
08:18, 0.15,  0.40
08:19, 0.17,  0.42
08:20, 0.18,  0.43
08:21, 0.19,  0.44
08:22, 0.20,  0.45
08:23, 0.21,  0.46
08:24, 0.23,  0.48
08:25, 0.24,  0.49
08:26, 0.25,  0.50
08:27, 0.26,  0.51
08:28, 0.28,  0.53
08:29, 0.29,  0.54
08:30, 0.30,  0.55
08:31, 0.31,  0.56
08:32, 0.32,  0.57
08:33, 0.33,  0.58
08:34, 0.34,  0.59
08:35, 0.35,  0.60
08:36, 0.36,  0.61
08:37, 0.37,  0.62
08:38, 0.39,  0.64
08:39, 0.40,  0.65
08:40, 0.41,  0.66
08:41, 0.42,  0.67
08:42, 0.43,  0.68
08:43, 0.45,  0.70
08:44, 0.46,  0.71
08:45, 0.48,  0.73
08:46, 0.50,  0.75
08:47, 0.53,  0.78
08:48, 0.57,  0.82
08:49, 0.60,  0.85
08:50, 0.63,  0.88
08:51, 0.67,  0.92
08:52, 0.70,  0.95
08:53, 0.72,  0.97
08:54, 0.75,  1.00
08:55, 0.77,  1.02
08:56, 0.80,  1.05
08:57, 0.84,  1.09
08:58, 0.87,  1.12
08:59, 0.91,  1.16
09:00, 0.93,  1.18
09:01, 0.02,  1.20
09:02, 0.04,  1.22
09:03, 0.06,  1.24
09:04, 0.08,  1.26
09:05, 0.10,  1.28
09:06, 0.12,  1.30
09:07, 0.13,  1.31
09:08, 0.14,  1.32
09:09, 0.15,  1.33
09:10, 0.17,  1.35
09:11, 0.19,  1.37
09:12, 0.20,  1.38
09:13, 0.21,  1.39
09:14, 0.23,  1.41
09:15, 0.24,  1.42
09:16, 0.25,  1.43
09:17, 0.27,  1.45
09:18, 0.29,  1.47
09:19, 0.30,  1.48
09:20, 0.32,  1.50
09:21, 0.34,  1.52
09:22, 0.35,  1.53
09:23, 0.37,  1.55
09:24, 0.38,  1.56
09:25, 0.39,  1.57
09:26, 0.41,  1.59
09:27, 0.44,  1.62
09:28, 0.48,  1.66
09:29, 0.51,  1.69
09:30, 0.53,  1.71
09:31, 0.57,  1.75
09:32, 0.59,  1.77
09:33, 0.63,  1.81
09:34, 0.67,  1.85
09:35, 0.72,  1.90
09:36, 0.75,  1.93
09:37, 0.79,  1.97
09:38, 0.82,  2.00
09:39, 0.85,  2.03
09:40, 0.89,  2.07
09:41, 0.93,  2.11
09:42, 0.96,  2.14
09:43, 1.00,  2.18
09:44, 1.03,  2.21
09:45, 1.05,  2.23
09:46, 1.08,  2.26
09:47, 1.09,  2.27
09:48, 1.11,  2.29
09:49, 1.14,  2.32
09:50, 1.17,  2.35
09:51, 1.21,  2.39
09:52, 1.25,  2.43
09:53, 1.28,  2.46
09:54, 1.30,  2.48
09:55, 1.34,  2.52
09:56, 1.38,  2.56
09:57, 1.41,  2.59
09:58, 1.44,  2.62
09:59, 1.45,  2.63
10:00, 1.48,  2.66
10:01, 0.04,  2.70
10:02, 0.08,  2.74
10:03, 0.12,  2.78
10:04, 0.16,  2.82
10:05, 0.20,  2.86
10:06, 0.23,  2.89
10:07, 0.26,  2.92
10:08, 0.29,  2.95
10:09, 0.32,  2.98
10:10, 0.36,  3.02
10:11, 0.39,  3.05
10:12, 0.42,  3.08
10:13, 0.44,  3.10
10:14, 0.46,  3.12
10:15, 0.49,  3.15
10:16, 0.52,  3.18
10:17, 0.55,  3.21
10:18, 0.58,  3.24
10:19, 0.61,  3.27
10:20, 0.62,  3.28
10:21, 0.64,  3.30
10:22, 0.67,  3.33
10:23, 0.70,  3.36
10:24, 0.71,  3.37
10:25, 0.73,  3.39
10:26, 0.75,  3.41
10:27, 0.77,  3.43
10:28, 0.79,  3.45
10:29, 0.83,  3.49
10:30, 0.88,  3.54
10:31, 0.92,  3.58
10:32, 0.95,  3.61
10:33, 0.98,  3.64
10:34, 1.00,  3.66
10:35, 1.03,  3.69
10:36, 1.05,  3.71
10:37, 1.08,  3.74
10:38, 1.10,  3.76
10:39, 1.12,  3.78
10:40, 1.15,  3.81
10:41, 1.20,  3.86
10:42, 1.23,  3.89
10:43, 1.27,  3.93
10:44, 1.31,  3.97
10:45, 1.35,  4.01
10:46, 1.41,  4.07
10:47, 1.46,  4.12
10:48, 1.52,  4.18
10:49, 1.55,  4.21
10:50, 1.59,  4.25
10:51, 1.63,  4.29
10:52, 1.67,  4.33
10:53, 1.73,  4.39
10:54, 1.77,  4.43
10:55, 1.80,  4.46
10:56, 1.84,  4.50
10:57, 1.88,  4.54
10:58, 1.93,  4.59
10:59, 1.98,  4.64
11:00, 2.02,  4.68
11:01, 0.06,  4.74
11:02, 0.09,  4.77
11:03, 0.12,  4.80
11:04, 0.15,  4.83
11:05, 0.18,  4.86
11:06, 0.20,  4.88
11:07, 0.23,  4.91
11:08, 0.26,  4.94
11:09, 0.30,  4.98
11:10, 0.34,  5.02
11:11, 0.37,  5.05
11:12, 0.40,  5.08
11:13, 0.43,  5.11
11:14, 0.45,  5.13
11:15, 0.48,  5.16
11:16, 0.50,  5.18
11:17, 0.52,  5.20
11:18, 0.55,  5.23
11:19, 0.60,  5.28
11:20, 0.64,  5.32
11:21, 0.71,  5.39
11:22, 0.78,  5.46
11:23, 0.84,  5.52
11:24, 0.89,  5.57
11:25, 0.96,  5.64
11:26, 1.03,  5.71
11:27, 1.07,  5.75
11:28, 1.11,  5.79
11:29, 1.15,  5.83
11:30, 1.21,  5.89
11:31, 1.25,  5.93
11:32, 1.28,  5.96
11:33, 1.32,  6.00
11:34, 1.38,  6.06
11:35, 1.43,  6.11
11:36, 1.47,  6.15
11:37, 1.50,  6.18
11:38, 1.54,  6.22
11:39, 1.58,  6.26
11:40, 1.62,  6.30
11:41, 1.68,  6.36
11:42, 1.75,  6.43
11:43, 1.80,  6.48
11:44, 1.85,  6.53
11:45, 1.89,  6.57
11:46, 1.94,  6.62
11:47, 1.97,  6.65
11:48, 2.00,  6.68
11:49, 2.04,  6.72
11:50, 2.07,  6.75
11:51, 2.10,  6.78
11:52, 2.13,  6.81
11:53, 2.17,  6.85
11:54, 2.20,  6.88
11:55, 2.23,  6.91
11:56, 2.28,  6.96
11:57, 2.32,  7.00
11:58, 2.36,  7.04
11:59, 2.41,  7.09
12:00, 2.44,  7.12
12:01, 0.03,  7.15
12:02, 0.05,  7.17
12:03, 0.07,  7.19
12:04, 0.10,  7.22
12:05, 0.12,  7.24
12:06, 0.15,  7.27
12:07, 0.17,  7.29
12:08, 0.19,  7.31
12:09, 0.22,  7.34
12:10, 0.24,  7.36
12:11, 0.27,  7.39
12:12, 0.29,  7.41
12:13, 0.31,  7.43
12:14, 0.33,  7.45
12:15, 0.36,  7.48
12:16, 0.38,  7.50
12:17, 0.40,  7.52
12:18, 0.41,  7.53
12:19, 0.43,  7.55
12:20, 0.45,  7.57
12:21, 0.47,  7.59
12:22, 0.49,  7.61
12:23, 0.52,  7.64
12:24, 0.54,  7.66
12:25, 0.57,  7.69
12:26, 0.60,  7.72
12:27, 0.63,  7.75
12:28, 0.66,  7.78
12:29, 0.69,  7.81
12:30, 0.72,  7.84
12:31, 0.75,  7.87
12:32, 0.79,  7.91
12:33, 0.82,  7.94
12:34, 0.85,  7.97
12:35, 0.88,  8.00
12:36, 0.91,  8.03
12:37, 0.94,  8.06
12:38, 0.97,  8.09
12:39, 1.00,  8.12
12:40, 1.03,  8.15
12:41, 1.06,  8.18
12:42, 1.09,  8.21
12:43, 1.12,  8.24
12:44, 1.15,  8.27
12:45, 1.18,  8.30
12:46, 1.22,  8.34
12:47, 1.26,  8.38
12:48, 1.29,  8.41
12:49, 1.33,  8.45
12:50, 1.37,  8.49
12:51, 1.40,  8.52
12:52, 1.43,  8.55
12:53, 1.47,  8.59
12:54, 1.50,  8.62
12:55, 1.53,  8.65
12:56, 1.56,  8.68
12:57, 1.59,  8.71
12:58, 1.62,  8.74
12:59, 1.65,  8.77
13:00, 1.68,  8.80
13:01, 0.04,  8.84
13:02, 0.06,  8.86
13:03, 0.09,  8.89
13:04, 0.11,  8.91
13:05, 0.13,  8.93
13:06, 0.16,  8.96
13:07, 0.18,  8.98
13:08, 0.20,  9.00
13:09, 0.22,  9.02
13:10, 0.25,  9.05
13:11, 0.27,  9.07
13:12, 0.29,  9.09
13:13, 0.32,  9.12
13:14, 0.34,  9.14
13:15, 0.37,  9.17
13:16, 0.39,  9.19
13:17, 0.41,  9.21
13:18, 0.44,  9.24
13:19, 0.45,  9.25
13:20, 0.47,  9.27
13:21, 0.49,  9.29
13:22, 0.51,  9.31
13:23, 0.52,  9.32
13:24, 0.54,  9.34
13:25, 0.55,  9.35
13:26, 0.56,  9.36
13:27, 0.57,  9.37
13:28, 0.58,  9.38
13:29, 0.60,  9.40
13:30, 0.61,  9.41
13:31, 0.62,  9.42
13:32, 0.63,  9.43
13:33, 0.64,  9.44
13:34, 0.66,  9.46
13:35, 0.67,  9.47
13:36, 0.68,  9.48
13:37, 0.69,  9.49
13:38, 0.70,  9.50
13:39, 0.72,  9.52
13:40, 0.73,  9.53
13:41, 0.74,  9.54
13:42, 0.75,  9.55
13:43, 0.76,  9.56
13:44, 0.76,  9.56
13:45, 0.77,  9.57
13:46, 0.77,  9.57
13:47, 0.78,  9.58
13:48, 0.79,  9.59
13:49, 0.79,  9.59
13:50, 0.80,  9.60
13:51, 0.80,  9.60
13:52, 0.81,  9.61
13:53, 0.81,  9.61
13:54, 0.82,  9.62
13:55, 0.83,  9.63
13:56, 0.83,  9.63
13:57, 0.84,  9.64
13:58, 0.84,  9.64
13:59, 0.85,  9.65
14:00, 0.87,  9.67
14:01, 0.01,  9.68
14:02, 0.02,  9.69
14:03, 0.03,  9.70
14:04, 0.04,  9.71
14:05, 0.04,  9.71
14:06, 0.05,  9.72
14:07, 0.06,  9.73
14:08, 0.07,  9.74
14:09, 0.08,  9.75
14:10, 0.10,  9.77
14:11, 0.12,  9.79
14:12, 0.14,  9.81
14:13, 0.15,  9.82
14:14, 0.16,  9.83
14:15, 0.17,  9.84
14:16, 0.18,  9.85
14:17, 0.20,  9.87
14:18, 0.21,  9.88
14:19, 0.22,  9.89
14:20, 0.23,  9.90
14:21, 0.24,  9.91
14:22, 0.25,  9.92
14:23, 0.26,  9.93
14:24, 0.26,  9.93
14:25, 0.27,  9.94
14:26, 0.27,  9.94
14:27, 0.28,  9.95
14:28, 0.29,  9.96
14:29, 0.29,  9.96
14:30, 0.30,  9.97
14:31, 0.30,  9.97
14:32, 0.31,  9.98
14:33, 0.32,  9.99
14:34, 0.32,  9.99
14:35, 0.33, 10.00
14:36, 0.33, 10.00
14:37, 0.34, 10.01
14:38, 0.35, 10.02
14:39, 0.35, 10.02
14:40, 0.36, 10.03
14:41, 0.36, 10.03
14:42, 0.37, 10.04
14:43, 0.38, 10.05
14:44, 0.38, 10.05
14:45, 0.39, 10.06
14:46, 0.39, 10.06
14:47, 0.40, 10.07
14:48, 0.41, 10.08
14:49, 0.41, 10.08
14:50, 0.42, 10.09
14:51, 0.42, 10.09
14:52, 0.43, 10.10
14:53, 0.44, 10.11
14:54, 0.44, 10.11
14:55, 0.45, 10.12
14:56, 0.45, 10.12
14:57, 0.46, 10.13
14:58, 0.46, 10.13
14:59, 0.46, 10.13
15:00, 0.46, 10.13
15:01, 0.00, 10.13
15:02, 0.00, 10.13
15:03, 0.01, 10.14
15:04, 0.01, 10.14
15:05, 0.02, 10.15
15:06, 0.02, 10.15
15:07, 0.03, 10.16
15:08, 0.04, 10.17
15:09, 0.04, 10.17
15:10, 0.05, 10.18
15:11, 0.05, 10.18
15:12, 0.05, 10.18
15:13, 0.05, 10.18
15:14, 0.05, 10.18
15:15, 0.05, 10.18
15:16, 0.06, 10.19
15:17, 0.06, 10.19
15:18, 0.07, 10.20
15:19, 0.07, 10.20
15:20, 0.08, 10.21
15:21, 0.09, 10.22
15:22, 0.09, 10.22
15:23, 0.10, 10.23
15:24, 0.10, 10.23
15:25, 0.11, 10.24
15:26, 0.12, 10.25
15:27, 0.12, 10.25
15:28, 0.12, 10.25
15:29, 0.12, 10.25
15:30, 0.13, 10.26
15:31, 0.13, 10.26
15:32, 0.14, 10.27
15:33, 0.15, 10.28
15:34, 0.15, 10.28
15:35, 0.16, 10.29
15:36, 0.16, 10.29
15:37, 0.17, 10.30
15:38, 0.18, 10.31
15:39, 0.18, 10.31
15:40, 0.19, 10.32
15:41, 0.19, 10.32
15:42, 0.19, 10.32
15:43, 0.20, 10.33
15:44, 0.20, 10.33
15:45, 0.21, 10.34
15:46, 0.22, 10.35
15:47, 0.22, 10.35
15:48, 0.23, 10.36
15:49, 0.23, 10.36
15:50, 0.24, 10.37
15:51, 0.25, 10.38
15:52, 0.25, 10.38
15:53, 0.26, 10.39
15:54, 0.26, 10.39
15:55, 0.27, 10.40
15:56, 0.28, 10.41
15:57, 0.28, 10.41
15:58, 0.29, 10.42
15:59, 0.29, 10.42
16:00, 0.30, 10.43
16:01, 0.01, 10.44
16:02, 0.01, 10.44
16:03, 0.02, 10.45
16:04, 0.02, 10.45
16:05, 0.03, 10.46
16:06, 0.03, 10.46
16:07, 0.03, 10.46
16:08, 0.03, 10.46
16:09, 0.03, 10.46
16:10, 0.03, 10.46
16:11, 0.03, 10.46
16:12, 0.03, 10.46
16:13, 0.04, 10.47
16:14, 0.04, 10.47
16:15, 0.04, 10.47
16:16, 0.04, 10.47
16:17, 0.04, 10.47
16:18, 0.04, 10.47
16:19, 0.04, 10.47
16:20, 0.04, 10.47
16:21, 0.05, 10.48
16:22, 0.05, 10.48
16:23, 0.05, 10.48
16:24, 0.05, 10.48
16:25, 0.05, 10.48
16:26, 0.05, 10.48
16:27, 0.05, 10.48
16:28, 0.05, 10.48
16:29, 0.05, 10.48
16:30, 0.05, 10.48
16:31, 0.05, 10.48
16:32, 0.05, 10.48
16:33, 0.05, 10.48
16:34, 0.05, 10.48
16:35, 0.05, 10.48
16:36, 0.05, 10.48
16:37, 0.05, 10.48
16:38, 0.05, 10.48
16:39, 0.05, 10.48
16:40, 0.05, 10.48
