00:01, 136,  2.3, 157,  2.7,  4.8, 157,44
00:02, 174,  1.6, 157,  2.6,  4.5, 157,15
00:03, 156,  4.0, 159,  2.5,  5.1, 159,58
00:04, 149,  4.1, 159,  2.6,  4.9, 159,13
00:05, 191,  1.7, 159,  2.7,  4.5, 159, 7
00:06, 135,  3.5, 157,  2.6,  4.4, 159,14
00:07, 175,  2.2, 156,  2.6,  3.7, 157, 1
00:08, 155,  3.3, 157,  2.6,  3.9, 157,56
00:09, 170,  2.7, 156,  2.7,  5.2, 157,29
00:10, 160,  2.7, 155,  2.6,  3.4, 156, 2
00:11, 149,  1.8, 156,  2.6,  3.7, 156,44
00:12, 173,  4.4, 157,  2.6,  5.9, 157,54
00:13, 158,  1.9, 156,  2.6,  4.4, 157, 6
00:14, 331,  0.2, 156,  2.5,  3.4, 156,15
00:15, 155,  2.1, 156,  2.4,  4.1, 156,23
00:16, 144,  3.7, 157,  2.3,  4.7, 156,49
00:17, 150,  2.1, 157,  2.3,  3.6, 157, 1
00:18, 145,  1.4, 157,  2.3,  4.5, 157,27
00:19, 175,  0.6, 157,  2.2,  3.8, 157,26
00:20, 160,  2.4, 157,  2.1,  3.5, 157,15
00:21, 146,  4.3, 157,  2.2,  5.2, 156,48
00:22, 162,  2.6, 156,  2.2,  4.8, 157, 1
00:23, 158,  3.1, 153,  2.2,  4.4, 153,50
00:24,  92,  1.2, 153,  2.3,  4.8, 155,48
00:25, 159,  1.9, 153,  2.5,  6.1, 153, 8
00:26, 141,  2.3, 153,  2.4,  4.8, 152,31
00:27, 162,  1.6, 152,  2.6,  5.4, 152,27
00:28, 150,  3.1, 153,  2.5,  3.9, 153,41
00:29, 146,  3.1, 152,  2.6,  4.3, 152,47
00:30, 120,  0.8, 152,  2.7,  4.2, 152, 9
00:31, 169,  4.8, 153,  2.7,  4.8, 153, 0
00:32,  99,  0.7, 153,  2.7,  4.7, 153, 1
00:33, 196,  1.3, 155,  2.7,  3.6, 155,50
00:34, 162,  2.9, 156,  2.6,  3.8, 156,44
00:35, 108,  1.5, 156,  2.6,  4.4, 157,41
00:36, 158,  2.0, 155,  2.6,  3.0, 156,44
00:37, 154,  3.2, 155,  2.6,  4.2, 155,54
00:38, 209,  2.9, 155,  2.7,  5.2, 155,55
00:39, 123,  3.3, 157,  2.7,  4.5, 156,40
00:40, 109,  1.5, 157,  2.7,  4.5, 157,21
00:41, 136,  2.4, 157,  2.6,  3.9, 157,44
00:42, 148,  3.4, 156,  2.6,  5.3, 155,45
00:43, 162,  1.5, 156,  2.8,  5.5, 156,43
00:44, 155,  2.9, 156,  2.8,  4.3, 155,21
00:45, 172,  5.1, 156,  2.8,  5.7, 156,50
00:46, 151,  5.1, 157,  3.1,  6.2, 157,55
00:47, 152,  3.3, 157,  3.2,  5.5, 157, 9
00:48, 147,  3.5, 159,  3.1,  5.1, 159,22
00:49, 177,  4.3, 156,  3.2,  5.2, 156,45
00:50, 205,  3.3, 157,  3.2,  5.9, 157,56
00:51, 166,  1.2, 159,  3.4,  6.0, 159,10
00:52, 176,  3.6, 162,  3.5,  5.7, 160,29
00:53, 142,  3.7, 163,  3.4,  4.5, 162,16
00:54, 149,  3.4, 160,  3.6,  5.4, 162,19
00:55, 152,  5.2, 159,  3.6,  6.5, 160, 7
00:56, 132,  3.0, 159,  3.5,  5.3, 159, 1
00:57, 154,  4.2, 157,  3.6,  8.0, 157,35
00:58, 171,  4.8, 156,  3.7,  5.8, 156,27
00:59, 169,  1.7, 157,  3.8,  5.9, 156,38
01:00, 165,  2.3, 156,  3.8,  5.6, 157,23
01:01, 135,  2.9, 153,  3.6,  4.5, 153,57
01:02, 172,  2.9, 153,  3.5,  4.6, 153,10
01:03,  11,  1.3, 153,  3.5,  5.7, 152,22
01:04, 177,  3.4, 156,  3.4,  5.1, 156,39
01:05, 156,  2.4, 156,  3.3,  4.7, 156, 9
01:06, 140,  3.7, 157,  3.3,  4.4, 157,31
01:07, 134,  4.5, 157,  3.2,  5.3, 157,56
01:08, 160,  4.2, 157,  3.2,  5.6, 157, 2
01:09, 134,  2.8, 157,  3.2,  5.7, 157,31
01:10, 218,  1.8, 159,  3.1,  3.7, 157, 9
01:11, 139,  2.9, 162,  3.1,  4.8, 162,56
01:12, 138,  3.7, 162,  3.2,  5.6, 163,37
01:13, 174,  3.1, 160,  3.2,  5.1, 163,45
01:14, 155,  3.2, 160,  3.1,  3.7, 160,49
01:15, 143,  3.9, 160,  3.1,  6.3, 159, 5
01:16, 168,  4.4, 159,  3.3,  6.8, 159,40
01:17, 174,  3.1, 162,  3.2,  5.3, 160,17
01:18, 174,  2.6, 165,  3.1,  3.9, 165,57
01:19, 186,  3.1, 165,  3.0,  5.3, 165,23
01:20, 133,  1.2, 163,  3.1,  4.1, 165,25
01:21, 147,  2.8, 160,  3.1,  4.7, 163,11
01:22, 181,  2.9, 160,  3.0,  4.0, 159,53
01:23, 186,  2.9, 159,  2.9,  2.9, 159, 0
01:24, 170,  1.0, 159,  3.0,  4.0, 160,29
01:25, 169,  4.5, 160,  3.0,  6.8, 160,21
01:26, 124,  2.1, 160,  2.9,  6.2, 160,27
01:27, 153,  0.6, 159,  2.7,  3.2, 159,22
01:28, 100,  2.1, 157,  2.7,  4.2, 157,33
01:29, 159,  5.3, 156,  2.7,  5.3, 156, 0
01:30, 159,  2.6, 156,  2.9,  5.5, 156, 1
01:31, 141,  3.6, 157,  3.0,  5.3, 156,24
01:32, 176,  1.4, 157,  3.0,  6.5, 156,19
01:33, 161,  3.6, 159,  3.1,  6.2, 157,41
01:34, 166,  3.8, 159,  3.2,  4.4, 159,59
01:35, 123,  1.8, 157,  3.2,  6.1, 159,14
01:36, 177,  2.0, 156,  3.1,  5.0, 157,13
01:37, 175,  2.4, 156,  3.2,  3.3, 156,37
01:38, 137,  2.7, 155,  3.2,  5.1, 156,39
01:39, 155,  1.7, 156,  3.1,  4.4, 156,20
01:40, 164,  3.0, 157,  3.0,  3.7, 156,53
01:41, 156,  3.5, 159,  2.9,  3.7, 159,58
01:42, 136,  4.1, 157,  2.9,  4.7, 157,48
01:43, 167,  2.6, 156,  2.8,  4.2, 156,51
01:44, 132,  3.3, 157,  2.8,  3.8, 157,51
01:45, 169,  2.2, 156,  2.7,  4.6, 156,40
01:46, 148,  5.0, 157,  2.8,  5.0, 157, 0
01:47, 150,  3.3, 159,  2.9,  4.8, 157,54
01:48, 215,  0.6, 159,  2.9,  4.5, 159, 8
01:49, 195,  2.8, 159,  2.8,  3.5, 159,57
01:50, 169,  2.4, 159,  2.7,  3.7, 159,13
01:51, 173,  2.5, 157,  2.8,  5.5, 157,30
01:52, 122,  2.6, 159,  2.8,  4.8, 159,57
01:53, 189,  1.5, 160,  2.9,  5.2, 160,31
01:54, 172,  4.8, 159,  3.0,  5.9, 159,51
01:55, 191,  2.5, 160,  3.1,  5.6, 160,31
01:56, 182,  3.5, 160,  3.1,  5.2, 160,39
01:57, 154,  2.1, 160,  3.1,  5.2, 160, 9
01:58, 161,  1.8, 163,  3.1,  5.2, 162,31
01:59, 191,  2.1, 165,  3.1,  4.1, 163,28
02:00, 191,  3.8, 165,  3.1,  4.4, 165, 3
02:01, 133,  2.7, 167,  3.1,  5.9, 166,37
02:02, 184,  0.9, 167,  3.0,  2.6, 166,19
02:03, 149,  2.1, 166,  2.9,  4.6, 166,43
02:04, 172,  2.7, 166,  2.7,  4.4, 166,52
02:05, 161,  5.7, 166,  2.7,  5.7, 166, 0
02:06, 161,  3.6, 165,  2.8,  5.7, 166, 3
02:07, 169,  2.0, 166,  2.8,  5.1, 165, 4
02:08, 162,  3.6, 163,  2.8,  5.3, 166, 4
02:09, 163,  4.2, 160,  3.0,  4.9, 162,35
02:10, 146,  5.4, 160,  3.2,  6.1, 162,25
02:11, 167,  4.2, 160,  3.3,  7.0, 160,43
02:12, 154,  4.1, 160,  3.7,  7.5, 160,20
02:13, 133,  1.5, 160,  3.7,  4.1, 160,37
02:14, 131,  2.2, 160,  3.6,  2.8, 160,48
02:15, 169,  2.5, 160,  3.4,  3.4, 159,54
02:16, 168,  3.9, 160,  3.4,  4.3, 159,14
02:17, 207,  5.5, 162,  3.6,  6.7, 162,40
02:18, 181,  2.7, 165,  3.6,  8.5, 162, 4
02:19, 181,  5.3, 163,  3.4,  5.3, 163, 0
02:20, 171,  3.4, 165,  3.3,  5.6, 163, 2
02:21, 163,  1.5, 165,  3.1,  4.8, 165, 7
02:22, 136,  2.9, 166,  2.8,  4.1, 165,18
02:23, 166,  4.2, 166,  2.8,  5.0, 166,59
02:24, 190,  5.2, 167,  3.1,  6.8, 166, 5
02:25, 158,  0.9, 170,  3.2,  5.3, 169, 5
02:26, 155,  4.7, 172,  3.1,  4.7, 172, 0
02:27, 147,  4.6, 169,  3.1,  5.7, 169,42
02:28, 179,  3.1, 167,  3.2,  6.4, 167,41
02:29, 171,  4.7, 170,  3.4,  6.9, 170,56
02:30, 141,  4.0, 170,  3.5,  6.4, 170,44
02:31, 136,  5.1, 170,  3.5,  6.0, 170,58
02:32, 180,  2.9, 169,  3.7,  6.0, 169,58
02:33, 195,  4.0, 169,  3.9,  6.8, 169, 6
02:34, 166,  3.5, 167,  3.9,  7.2, 169,23
02:35, 149,  2.1, 167,  3.9,  5.2, 167,51
02:36, 171,  2.2, 167,  4.0,  6.6, 167,11
02:37, 151,  3.1, 166,  3.7,  3.3, 167, 4
02:38, 190,  3.1, 167,  3.6,  5.2, 166,16
02:39, 110,  0.9, 166,  3.6,  6.2, 166,14
02:40, 177,  5.7, 166,  3.6,  6.5, 166,57
02:41, 153,  5.0, 166,  3.6,  7.2, 166, 3
02:42, 157,  5.3, 166,  3.7,  7.1, 166,28
02:43, 127,  3.3, 167,  3.7,  6.7, 167,10
02:44, 150,  3.0, 166,  3.6,  4.3, 165,48
02:45, 162,  6.5, 163,  3.6,  6.5, 163, 0
02:46, 173,  4.7, 163,  3.7,  8.5, 163, 3
02:47, 171,  4.3, 166,  4.0,  6.7, 165,24
02:48, 160,  5.0, 166,  4.0,  5.3, 166,59
02:49, 167,  2.8, 165,  4.1,  5.8, 166,25
02:50, 163,  7.5, 165,  4.1,  7.5, 165, 0
02:51, 162,  3.3, 163,  4.3,  7.9, 165, 3
02:52, 156,  2.5, 163,  4.1,  5.7, 163,31
02:53, 130,  3.1, 162,  4.1,  6.0, 163,12
02:54, 180,  2.8, 163,  4.2,  5.5, 162,29
02:55, 167,  3.4, 163,  4.2,  5.6, 163, 9
02:56, 162,  3.2, 162,  4.0,  5.4, 163,18
02:57, 154,  5.3, 162,  4.0,  8.2, 162,38
02:58, 156,  4.7, 159,  4.1,  6.6, 160,16
02:59, 164,  5.6, 160,  4.0,  5.6, 160, 0
03:00, 113,  1.3, 162,  4.0,  6.0, 160,32
03:01, 184,  4.7, 162,  3.9,  6.9, 162,38
03:02, 163,  5.2, 163,  4.0,  6.5, 163,44
03:03, 196,  1.5, 166,  3.9,  6.3, 163,12
03:04, 202,  2.9, 166,  3.8,  4.9, 166,21
03:05, 158,  5.0, 166,  3.9,  5.7, 166,44
03:06, 172,  5.0, 167,  4.1,  6.5, 167,59
03:07, 154,  5.5, 166,  4.2,  7.2, 166,44
03:08, 128,  1.9, 167,  4.2,  7.7, 166,23
03:09, 141,  6.0, 166,  4.2,  6.5, 166,59
03:10, 136,  2.3, 166,  4.3,  8.0, 166,32
03:11, 152,  3.5, 166,  4.3,  6.2, 166,40
03:12, 166,  3.7, 166,  4.3,  6.5, 166,39
03:13, 158,  3.6, 165,  4.3,  5.9, 166,42
03:14, 167,  4.8, 166,  4.4,  7.1, 165,17
03:15, 139,  3.9, 166,  4.3,  4.9, 166,39
03:16, 176,  2.0, 166,  4.2,  6.0, 166,15
03:17, 153,  4.8, 167,  3.8,  6.7, 167,58
03:18, 152,  2.8, 166,  3.7,  8.1, 167, 4
03:19, 157,  2.2, 167,  3.8,  4.3, 167,37
03:20, 179,  2.8, 166,  3.5,  4.7, 167,22
03:21, 117,  1.1, 166,  3.3,  4.8, 166, 3
03:22, 151,  2.4, 166,  3.2,  4.0, 166,32
03:23, 164,  4.1, 166,  3.1,  4.1, 166, 0
03:24, 152,  4.1, 166,  3.1,  6.2, 166,40
03:25, 171,  4.8, 165,  3.2,  6.6, 165, 5
03:26, 198,  2.8, 166,  3.1,  6.5, 166,27
03:27, 133,  1.7, 167,  3.1,  3.5, 167,18
03:28, 155,  3.1, 169,  3.1,  5.1, 167,13
03:29, 153,  4.5, 169,  3.1,  5.3, 169,18
03:30, 141,  3.1, 170,  3.2,  4.3, 169, 3
03:31, 206,  2.2, 169,  3.2,  5.1, 169,47
03:32, 167,  2.6, 170,  3.3,  5.0, 169,28
03:33, 210,  2.6, 170,  3.3,  6.0, 170,22
03:34, 196,  2.3, 170,  3.2,  5.1, 170,14
03:35, 167,  2.4, 170,  3.0,  3.9, 170,33
03:36, 123,  4.0, 169,  2.9,  5.3, 170,33
03:37, 155,  3.1, 167,  2.8,  3.9, 169, 1
03:38, 163,  3.2, 166,  2.8,  5.4, 167,13
03:39, 145,  2.4, 166,  2.8,  4.3, 166,21
03:40, 160,  3.2, 166,  2.7,  3.6, 166,58
03:41, 168,  3.0, 166,  2.6,  3.4, 166,56
03:42, 137,  2.8, 165,  2.6,  4.6, 166,18
03:43, 192,  2.2, 163,  2.5,  3.0, 163,46
03:44, 172,  1.7, 163,  2.5,  4.1, 163,39
03:45, 146,  4.0, 166,  2.5,  4.0, 166, 0
03:46, 155,  3.4, 163,  2.6,  5.8, 163,50
03:47, 184,  2.6, 165,  2.8,  5.1, 164,12
03:48, 137,  1.2, 166,  2.8,  4.5, 166,29
03:49, 164,  3.8, 167,  2.7,  4.3, 167,41
03:50, 178,  1.8, 167,  2.8,  4.8, 169, 5
03:51, 179,  2.3, 169,  2.9,  3.6, 167,10
03:52, 150,  2.3, 170,  2.8,  3.9, 169,19
03:53, 176,  1.7, 172,  2.9,  3.4, 172,50
03:54, 166,  3.7, 172,  2.8,  4.0, 172,59
03:55, 155,  2.5, 172,  2.9,  4.0, 172,23
03:56, 186,  2.6, 173,  2.7,  3.8, 173,45
03:57, 170,  4.7, 172,  2.6,  4.7, 172, 0
03:58, 161,  5.5, 173,  2.7,  6.0, 173,55
03:59, 188,  2.8, 172,  2.9,  6.6, 170,36
04:00, 209,  1.7, 174,  2.9,  5.0, 174,49
04:01, 185,  1.9, 174,  2.8,  4.1, 174, 8
04:02, 349,  0.4, 176,  2.7,  3.3, 174,10
04:03, 280,  0.5, 176,  2.6,  2.4, 176,25
04:04, 208,  0.7, 177,  2.6,  3.0, 177,13
04:05, 167,  4.0, 177,  2.5,  4.0, 177, 0
04:06, 163,  2.3, 176,  2.5,  3.9, 177, 1
04:07, 170,  2.6, 177,  2.5,  4.2, 176,31
04:08, 174,  1.7, 176,  2.3,  3.7, 177,11
04:09, 164,  2.8, 176,  2.1,  3.3, 177,30
04:10, 142,  1.8, 172,  2.0,  3.2, 174, 8
04:11, 187,  0.7, 170,  2.0,  2.5, 172,11
04:12, 179,  0.5, 166,  1.9,  3.2, 170,26
04:13, 165,  2.3, 165,  2.0,  3.1, 166,19
04:14, 159,  3.2, 163,  2.0,  3.5, 163,53
04:15, 163,  3.0, 163,  2.1,  3.5, 163,57
04:16, 169,  2.2, 162,  2.1,  3.5, 162,47
04:17, 160,  1.0, 162,  2.0,  2.8, 162,14
04:18, 165,  2.9, 163,  1.9,  3.3, 162,33
04:19, 180,  2.4, 163,  1.9,  3.0, 163, 3
04:20, 159,  1.4, 165,  1.9,  2.5, 163, 1
04:21, 172,  1.0, 165,  1.9,  2.1, 165,57
04:22, 164,  1.9, 166,  1.9,  2.8, 165,48
04:23, 165,  2.3, 166,  1.9,  2.9, 166,35
04:24, 160,  2.4, 166,  1.9,  2.7, 166, 5
04:25, 150,  2.7, 166,  1.9,  3.3, 166,22
04:26, 182,  1.7, 166,  1.9,  3.3, 166, 7
04:27, 166,  1.1, 165,  1.9,  2.2, 166,24
04:28, 149,  1.6, 165,  1.8,  1.9, 165,34
04:29, 158,  1.5, 166,  1.8,  2.4, 165,12
04:30, 181,  2.2, 166,  1.7,  2.2, 166, 0
04:31, 167,  1.7, 166,  1.8,  2.8, 166,51
04:32, 173,  3.0, 167,  1.8,  3.7, 167,47
04:33, 189,  1.2, 169,  1.8,  3.0, 167, 1
04:34, 157,  2.4, 169,  1.8,  2.8, 169,38
04:35, 169,  2.3, 169,  1.8,  2.8, 169,30
04:36, 167,  2.0, 170,  1.7,  3.1, 169, 4
04:37, 135,  1.8, 170,  1.8,  2.5, 170,27
04:38, 147,  1.3, 167,  1.8,  2.4, 169,19
04:39, 159,  3.9, 166,  1.7,  3.9, 166, 0
04:40, 138,  1.6, 165,  1.9,  4.0, 166,32
04:41, 150,  2.3, 166,  1.8,  2.3, 166, 0
04:42, 159,  1.2, 166,  1.8,  2.5, 167, 7
04:43, 130,  0.7, 167,  1.7,  1.8, 166, 7
04:44, 201,  1.3, 167,  1.6,  1.8, 167,40
04:45, 167,  1.7, 169,  1.5,  1.8, 170,52
04:46, 147,  1.5, 170,  1.5,  1.9, 170,45
04:47, 173,  0.8, 169,  1.4,  1.7, 170, 2
04:48, 176,  1.2, 172,  1.4,  2.0, 172,50
04:49, 176,  1.7, 172,  1.4,  1.8, 172,39
04:50, 154,  1.9, 172,  1.3,  2.5, 172,49
04:51, 166,  2.2, 170,  1.4,  2.9, 172,28
04:52, 172,  1.1, 170,  1.4,  2.4, 170,20
04:53, 164,  1.4, 167,  1.5,  2.2, 170,11
04:54, 155,  2.0, 165,  1.5,  2.7, 166,45
04:55, 166,  1.6, 163,  1.6,  2.0, 163,47
04:56, 186,  0.7, 162,  1.5,  2.0, 163, 3
04:57, 163,  2.0, 163,  1.5,  2.0, 163, 0
04:58, 173,  1.3, 163,  1.5,  2.0, 163, 3
04:59, 185,  1.6, 163,  1.6,  2.3, 163,48
05:00, 152,  1.1, 165,  1.5,  1.9, 163, 7
05:01, 173,  1.5, 163,  1.5,  2.7, 165,20
05:02, 159,  1.5, 163,  1.5,  2.4, 163,15
05:03, 155,  1.4, 163,  1.5,  1.8, 163,46
05:04, 159,  1.4, 165,  1.4,  2.1, 163, 8
05:05, 178,  1.3, 166,  1.4,  2.2, 165,37
05:06, 152,  1.4, 165,  1.5,  1.9, 165,49
05:07, 181,  1.4, 163,  1.5,  2.2, 163,29
05:08, 179,  1.3, 163,  1.5,  2.0, 163,40
05:09, 162,  2.0, 165,  1.5,  2.8, 163,24
05:10, 164,  0.7, 163,  1.6,  3.4, 163,33
05:11, 117,  0.6, 166,  1.6,  1.9, 165,33
05:12, 169,  1.4, 166,  1.5,  2.5, 166,18
05:13, 164,  1.8, 167,  1.5,  2.2, 167,38
05:14, 174,  1.8, 169,  1.5,  2.1, 169,53
05:15, 179,  2.0, 169,  1.5,  2.3, 169,37
05:16, 181,  2.0, 172,  1.6,  3.5, 169,25
05:17, 162,  1.9, 173,  1.6,  2.1, 172, 3
05:18, 172,  1.1, 174,  1.6,  1.9, 173, 1
05:19, 153,  0.9, 173,  1.6,  1.9, 174,18
05:20, 218,  1.3, 176,  1.5,  1.9, 174,33
05:21, 189,  1.3, 177,  1.4,  1.6, 177,57
05:22, 181,  1.6, 179,  1.4,  1.6, 179, 0
05:23, 173,  1.0, 179,  1.4,  2.3, 179, 8
05:24, 182,  1.6, 180,  1.4,  1.9, 179,12
05:25, 193,  1.6, 180,  1.4,  1.8, 180,36
05:26, 170,  1.2, 180,  1.3,  1.6, 180,17
05:27, 204,  1.7, 180,  1.3,  2.4, 180,57
05:28, 179,  1.7, 180,  1.3,  1.9, 180,52
05:29, 168,  1.7, 180,  1.3,  2.0, 180,11
05:30, 167,  1.6, 179,  1.4,  2.1, 179,21
05:31, 178,  1.7, 177,  1.4,  2.1, 177,34
05:32, 176,  1.6, 176,  1.5,  2.1, 177,33
05:33, 185,  1.8, 174,  1.5,  1.9, 174,59
05:34, 163,  1.8, 174,  1.5,  2.7, 174,10
05:35, 162,  1.5, 172,  1.5,  1.8, 172,53
05:36, 155,  1.7, 170,  1.5,  2.1, 172,16
05:37, 168,  1.4, 169,  1.5,  1.7, 170,27
05:38, 174,  1.6, 166,  1.5,  2.2, 169,24
05:39, 155,  0.8, 165,  1.5,  1.7, 166, 2
05:40, 164,  1.3, 163,  1.4,  1.5, 163,57
05:41, 167,  0.7, 163,  1.3,  1.2, 163, 9
05:42, 150,  0.6, 163,  1.2,  1.0, 163, 9
05:43, 174,  0.7, 162,  1.2,  1.8, 162,29
05:44, 182,  0.8, 162,  1.1,  1.3, 162,24
05:45, 202,  1.5, 166,  1.0,  1.5, 166, 0
05:46, 171,  1.6, 165,  1.0,  1.6, 165, 0
05:47, 153,  0.7, 166,  1.0,  2.1, 166,36
05:48, 195,  0.8, 166,  1.0,  1.8, 166,42
05:49, 195,  1.5, 169,  1.0,  2.8, 169,31
05:50, 191,  1.7, 170,  1.1,  2.7, 170,17
05:51, 192,  0.7, 172,  1.2,  2.3, 172,14
05:52, 180,  1.5, 173,  1.3,  1.9, 173,40
05:53, 177,  1.7, 174,  1.4,  2.5, 173,32
05:54, 179,  1.9, 173,  1.4,  2.5, 173,37
05:55, 184,  1.2, 170,  1.5,  2.1, 172,21
05:56, 244,  0.7, 172,  1.5,  2.1, 170,22
05:57, 173,  1.4, 170,  1.5,  1.7, 172,29
05:58, 233,  1.0, 173,  1.5,  2.1, 170, 8
05:59, 171,  1.9, 172,  1.4,  2.8, 172,55
06:00, 191,  1.6, 172,  1.4,  3.3, 172, 8
06:01, 190,  1.5, 172,  1.4,  1.9, 172,53
06:02, 223,  0.8, 172,  1.4,  1.9, 172,29
06:03, 178,  1.0, 174,  1.3,  1.6, 174,53
06:04, 195,  1.5, 177,  1.3,  1.5, 177, 0
06:05, 178,  1.1, 179,  1.2,  1.6, 179, 5
06:06, 146,  2.0, 180,  1.2,  2.1, 179,28
06:07, 199,  1.3, 180,  1.3,  2.7, 179, 7
06:08, 183,  1.0, 180,  1.3,  1.4, 180,49
06:09, 188,  1.2, 182,  1.3,  1.9, 180,33
06:10, 189,  0.9, 182,  1.3,  2.7, 182,37
06:11, 184,  1.3, 182,  1.2,  1.4, 182, 9
06:12, 210,  0.8, 183,  1.2,  1.8, 182,10
06:13, 215,  1.0, 180,  1.3,  1.5, 182,24
06:14, 165,  0.8, 182,  1.3,  1.4, 182,23
06:15, 206,  0.5, 184,  1.2,  0.9, 183,31
06:16, 169,  1.2, 186,  1.2,  2.1, 186,25
06:17, 123,  0.6, 186,  1.1,  1.7, 187,29
06:18, 178,  1.0, 183,  1.2,  1.8, 184,26
06:19, 181,  1.2, 184,  1.1,  1.2, 184, 0
06:20, 136,  0.0, 183,  1.0,  1.2, 184, 2
06:21, 166,  0.3, 183,  1.0,  1.2, 183,27
06:22, 178,  1.8, 180,  0.9,  2.0, 180,59
06:23, 179,  2.2, 180,  0.9,  2.3, 180,59
06:24, 169,  1.4, 177,  1.0,  2.3, 180, 7
06:25, 138,  0.8, 173,  1.1,  1.9, 177,14
06:26, 167,  2.1, 172,  1.0,  2.1, 172, 0
06:27, 151,  1.8, 172,  1.1,  2.8, 172,36
06:28, 174,  2.0, 172,  1.2,  2.4, 170,52
06:29, 152,  1.5, 172,  1.3,  2.7, 172, 2
06:30, 177,  2.0, 173,  1.4,  2.1, 172,44
06:31, 149,  2.1, 174,  1.5,  2.6, 173,22
06:32, 152,  2.5, 172,  1.6,  2.9, 173, 9
06:33, 203,  1.2, 173,  1.7,  2.9, 173,49
06:34, 151,  2.2, 174,  1.7,  2.9, 174, 7
06:35, 193,  1.0, 176,  1.7,  2.7, 174,22
06:36, 156,  2.2, 177,  1.8,  2.6, 177,57
06:37, 189,  1.9, 177,  1.8,  2.8, 176,50
06:38,  69,  0.6, 177,  1.8,  3.1, 177,20
06:39, 185,  0.9, 176,  1.7,  2.1, 177,39
06:40, 188,  1.4, 177,  1.7,  1.4, 177, 0
06:41, 233,  0.5, 177,  1.6,  1.6, 177,41
06:42, 147,  1.6, 180,  1.5,  2.4, 179,20
06:43, 230,  0.7, 179,  1.5,  2.5, 180,10
06:44, 133,  0.6, 180,  1.4,  1.4, 180,23
06:45, 159,  0.4, 179,  1.3,  1.0, 180,16
06:46, 166,  1.4, 177,  1.2,  2.4, 177,45
06:47, 167,  1.3, 177,  1.2,  2.3, 179,44
06:48, 142,  0.2, 177,  1.1,  1.5, 177,12
06:49, 169,  1.3, 179,  1.1,  1.9, 179,54
06:50, 174,  1.1, 176,  1.2,  2.1, 176,43
06:51, 176,  1.9, 176,  1.3,  2.8, 176,47
06:52, 148,  1.2, 176,  1.3,  2.0, 176, 2
06:53, 210,  0.6, 177,  1.3,  2.6, 177,29
06:54, 190,  2.4, 177,  1.3,  2.5, 177,59
06:55, 172,  1.0, 180,  1.4,  2.2, 178, 1
06:56, 203,  0.4, 180,  1.4,  2.1, 180,18
06:57, 191,  1.5, 182,  1.4,  1.9, 180,39
06:58, 150,  1.2, 184,  1.4,  2.4, 183,31
06:59, 115,  0.3, 183,  1.4,  1.3, 184, 3
07:00, 239,  1.2, 183,  1.3,  2.1, 184,41
07:01, 203,  1.9, 187,  1.4,  2.8, 184,31
07:02, 149,  1.1, 187,  1.4,  2.2, 187,28
07:03, 179,  1.2, 184,  1.4,  1.7, 184,56
07:04, 169,  2.0, 182,  1.4,  2.1, 182,30
07:05, 146,  1.3, 180,  1.4,  2.3, 180,21
07:06, 166,  0.5, 182,  1.4,  2.0, 180, 5
07:07, 189,  1.2, 182,  1.4,  2.3, 182,12
07:08, 204,  0.6, 183,  1.4,  2.6, 182,49
07:09, 185,  2.6, 184,  1.5,  4.5, 183, 6
07:10, 197,  1.5, 184,  1.6,  3.0, 184,25
07:11, 188,  0.6, 182,  1.6,  2.0, 184, 9
07:12, 233,  1.7, 184,  1.6,  3.6, 183,10
07:13, 341,  0.5, 187,  1.7,  3.4, 186,45
07:14, 240,  1.0, 189,  1.6,  2.5, 189,35
07:15, 177,  0.9, 191,  1.6,  2.4, 190, 5
07:16, 209,  1.9, 190,  1.6,  1.9, 190, 0
07:17, 239,  2.0, 196,  1.6,  2.0, 196, 0
07:18, 227,  1.0, 197,  1.7,  2.2, 196, 9
07:19, 230,  1.9, 203,  1.5,  2.0, 203,59
07:20, 253,  1.7, 211,  1.5,  2.0, 204, 7
07:21, 229,  2.1, 217,  1.6,  2.3, 215,49
07:22, 258,  1.6, 221,  1.5,  2.1, 218,33
07:23, 241,  1.0, 229,  1.5,  2.3, 224,22
07:24, 219,  1.0, 233,  1.5,  2.1, 229, 9
07:25, 236,  1.4, 238,  1.5,  2.1, 236,49
07:26, 268,  1.7, 243,  1.6,  2.2, 241,33
07:27, 253,  1.9, 246,  1.6,  2.2, 246,51
07:28, 236,  0.9, 248,  1.6,  2.3, 246, 8
07:29, 251,  1.7, 248,  1.5,  1.9, 248,53
07:30, 219,  0.9, 246,  1.5,  1.9, 248,34
07:31, 214,  1.4, 246,  1.5,  1.8, 246,36
07:32, 227,  0.6, 245,  1.4,  2.2, 246,11
07:33, 228,  1.0, 243,  1.4,  2.1, 243,40
07:34, 238,  1.8, 242,  1.4,  2.3, 242,52
07:35, 243,  1.9, 243,  1.4,  2.1, 242,49
07:36, 235,  2.7, 242,  1.5,  2.9, 242,58
07:37, 254,  1.9, 241,  1.5,  2.6, 242,24
07:38, 243,  1.4, 241,  1.6,  2.4, 241,20
07:39, 244,  1.4, 241,  1.6,  2.1, 241,54
07:40, 211,  1.4, 241,  1.6,  1.8, 241,39
07:41, 216,  1.9, 239,  1.6,  2.3, 239,58
07:42, 251,  0.8, 239,  1.7,  2.3, 239, 4
