00:01, 320,  6.0, 338,  4.9,  6.8, 329,24
00:02, 332,  6.9, 338,  4.9,  8.1, 351,29
00:03, 338,  4.0, 337,  4.8,  7.7, 353, 5
00:04, 357,  7.0, 339,  4.8,  8.2, 342, 2
00:05,  35,  1.6, 340,  4.8,  9.0, 343, 7
00:06, 344,  1.9, 340,  4.7,  7.4, 342,40
00:07, 337,  6.7, 340,  4.7,  8.5, 343,29
00:08, 330,  3.6, 340,  4.6,  8.0, 347,21
00:09, 346,  6.7, 341,  4.4,  7.8, 345,33
00:10, 334,  4.1, 341,  4.6,  8.8, 348,40
00:11, 343,  6.8, 340,  4.5,  7.5, 331, 8
00:12, 346,  4.4, 340,  4.4,  8.0, 341, 2
00:13, 327,  5.2, 340,  4.4,  9.4, 336,21
00:14, 329,  5.9, 338,  4.3,  8.4, 341,37
00:15, 351,  6.0, 337,  4.3,  9.4, 330,19
00:16, 345,  3.7, 336,  4.5,  8.4, 354, 8
00:17, 238,  0.8, 336,  4.5,  9.6, 337,12
00:18, 349,  6.7, 336,  4.5,  9.2, 340, 3
00:19, 340,  6.3, 335,  4.5,  8.5, 326,18
00:20, 335,  5.6, 335,  4.5, 10.7, 345,15
00:21, 318,  4.3, 335,  4.6,  9.8, 340,23
00:22, 339,  8.2, 335,  4.7,  8.4, 343,59
00:23,  11,  2.4, 336,  4.7,  8.4, 341, 4
00:24, 328,  6.5, 337,  4.7,  7.1, 346,37
00:25,  73,  0.4, 337,  4.6,  8.8, 344,11
00:26,   2,  5.2, 336,  4.5,  7.3, 321,50
00:27, 310,  7.9, 335,  4.5,  9.7, 341,54
00:28, 325,  7.2, 334,  4.7,  9.2, 319, 2
00:29, 332,  3.0, 334,  4.7,  7.6, 328, 2
00:30, 265,  2.7, 334,  4.5,  7.7, 330,32
00:31, 346,  5.0, 335,  4.5,  7.6, 328,14
00:32, 335,  7.3, 334,  4.4,  8.5, 344,59
00:33, 348,  3.5, 334,  4.4,  7.3, 335, 0
00:34, 353,  5.5, 335,  4.4,  7.9, 345,14
00:35,   1,  4.6, 336,  4.5,  7.9, 345,28
00:36, 350,  1.3, 338,  4.4,  7.6, 351, 6
00:37, 351,  1.5, 338,  4.2,  7.2, 332,21
00:38, 355,  3.6, 340,  3.9,  6.5, 332,39
00:39, 325,  4.7, 341,  4.0,  8.0, 343,23
00:40, 351,  6.2, 341,  3.8,  6.1, 350, 0
00:41, 332,  3.2, 343,  3.7,  6.3, 352, 0
00:42, 344,  2.3, 344,  3.6,  7.6, 354,18
00:43, 351,  2.2, 343,  3.4,  5.3, 353, 3
00:44, 352,  5.1, 343,  3.3,  5.6, 337,31
00:45, 342,  4.0, 343,  3.1,  5.1, 352, 0
00:46,  14,  1.5, 342,  3.1,  5.3, 340,31
00:47, 319,  1.9, 341,  3.0,  4.5, 345,10
00:48, 358,  1.6, 342,  2.8,  4.7, 338,16
00:49, 333,  1.6, 342,  2.6,  4.8, 330,45
00:50, 332,  7.3, 342,  2.7,  7.3, 329, 0
00:51, 304,  3.3, 341,  2.9,  7.9, 346,45
00:52, 326,  4.8, 342,  2.9,  7.5, 342,41
00:53, 346,  2.4, 344,  3.0,  7.1, 342, 7
00:54, 343,  2.2, 343,  2.9,  5.9, 348, 6
00:55,  17,  6.0, 343,  3.1,  6.2,  15,59
00:56, 327,  4.7, 342,  3.1,  7.9, 339, 9
00:57, 311,  2.4, 342,  3.4,  6.9, 323,17
00:58, 316,  3.8, 341,  3.4,  6.3, 319,20
00:59, 323,  2.5, 341,  3.4,  6.3, 344, 8
01:00, 328,  3.9, 340,  3.4,  4.9, 341, 8
01:01, 338,  6.0, 337,  3.3,  6.9, 335,58
01:02, 322,  4.0, 333,  3.3,  6.3, 316,11
01:03, 336,  4.7, 330,  3.4,  5.8, 322, 6
01:04, 287,  2.2, 331,  3.4,  5.7, 342,53
01:05, 271,  2.4, 331,  3.5,  8.0, 330, 3
01:06, 319,  4.5, 332,  3.6,  7.7, 335,38
01:07, 330,  4.5, 333,  3.6,  8.2, 338,13
01:08, 343,  5.5, 334,  3.8,  8.1, 348,36
01:09, 327,  2.2, 333,  4.0,  9.5, 341, 7
01:10, 324,  5.3, 334,  4.1,  6.6, 343,41
01:11, 309,  7.3, 335,  4.2,  7.2, 308, 0
01:12, 350,  2.0, 338,  4.2,  7.3, 309, 0
01:13, 343,  4.3, 339,  4.2,  8.3, 335,20
01:14, 329,  4.9, 339,  4.3,  8.2, 351, 9
01:15, 318,  4.7, 338,  4.2,  6.4, 350,34
01:16, 266,  2.1, 338,  4.2,  7.5, 336,26
01:17,   4,  3.3, 337,  4.1,  7.1, 318,31
01:18, 322,  3.8, 338,  4.1,  6.1, 352,16
01:19, 340,  1.9, 338,  3.9,  6.6, 332,11
01:20, 345,  3.2, 338,  3.8,  7.0, 328,28
01:21, 357,  4.4, 338,  3.7,  5.7, 324,40
01:22, 343,  4.1, 337,  3.7,  6.9, 345,19
01:23, 255,  0.4, 337,  3.6,  6.8, 338, 7
01:24, 340,  4.3, 336,  3.5,  6.8, 330,54
01:25, 323,  6.5, 337,  3.6,  7.9, 326,12
01:26, 333,  5.2, 337,  3.5,  7.2, 352,43
01:27, 331,  4.4, 338,  3.4,  5.9, 337, 1
01:28, 342,  4.7, 337,  3.4,  7.3, 341,33
01:29,  13,  3.3, 337,  3.6,  8.6, 333,24
01:30, 334,  4.7, 337,  3.6,  8.5, 340,44
01:31, 325,  7.0, 337,  3.7,  7.6, 342, 5
01:32, 331,  5.2, 338,  3.8,  8.7, 343,44
01:33, 344,  1.2, 339,  3.9,  5.7, 339,14
01:34, 336,  6.6, 339,  3.9,  6.6, 342,59
01:35, 326,  4.4, 338,  3.9,  7.4, 331, 3
01:36, 313,  5.0, 338,  3.9,  7.2, 330, 5
01:37, 359,  2.4, 339,  4.0,  8.3, 339,36
01:38, 350,  2.4, 339,  4.0,  6.8, 338,33
01:39, 324,  4.7, 338,  3.8,  6.5, 325,46
01:40, 344,  5.0, 337,  3.9,  7.0, 346,40
01:41, 326,  3.9, 338,  3.8,  5.7, 354,51
01:42, 353,  2.4, 338,  3.7,  7.6, 335,13
01:43,   1,  3.0, 339,  3.7,  5.3, 353,32
01:44, 338,  1.7, 340,  3.6,  5.9,   9, 9
01:45, 278,  2.4, 339,  3.4,  4.8, 326,29
01:46, 348,  5.2, 339,  3.5,  7.5, 335,42
01:47,  58,  1.2, 338,  3.5,  6.9, 323,32
01:48,  22,  1.6, 339,  3.5,  6.9, 343,17
01:49, 292,  2.6, 340,  3.6,  8.0, 344,24
01:50,  44,  1.1, 341,  3.6,  8.4, 338,27
01:51,  23,  2.8, 340,  3.7,  7.5, 341,52
01:52,   1,  3.9, 340,  3.6,  6.0, 326,41
01:53, 333,  3.2, 338,  3.6,  5.7, 332,21
01:54, 322,  4.5, 336,  3.7,  7.1, 349,53
01:55, 340,  2.7, 337,  3.9,  8.8, 333,53
01:56, 332,  4.0, 338,  3.7,  5.7, 335,48
01:57, 309,  2.7, 338,  3.7,  7.4, 336,20
01:58,  44,  0.8, 338,  3.6,  5.0, 345, 6
01:59, 338,  4.9, 338,  3.5,  5.8, 340, 5
02:00, 135,  0.5, 338,  3.4,  5.0, 350, 1
02:01, 312,  2.4, 337,  3.3,  7.1, 321,27
02:02, 359,  3.5, 336,  3.3,  5.4, 336, 4
02:03,  29,  4.1, 337,  3.4,  6.5, 340,43
02:04, 353,  2.1, 337,  3.2,  5.2, 338,28
02:05, 303,  3.3, 338,  3.1,  7.6, 343,38
02:06,  24,  2.8, 338,  3.1,  5.8, 346,50
02:07, 182,  0.6, 338,  3.1,  5.7, 359,23
02:08, 325,  3.2, 337,  3.0,  5.8, 351,54
02:09, 183,  0.8, 335,  3.1,  6.8, 332,46
02:10, 357,  3.8, 336,  3.3,  8.5, 345,14
02:11, 333,  5.6, 336,  3.3,  7.6, 340,17
02:12, 331,  4.1, 338,  3.3,  7.0, 331, 1
02:13, 335,  4.2, 336,  3.4,  7.7, 319,41
02:14, 297,  1.6, 336,  3.5,  6.9, 351,49
02:15, 315,  1.2, 335,  3.6,  6.1, 331,10
02:16, 341,  6.8, 335,  3.6,  7.4, 337,59
02:17, 323,  5.9, 337,  3.6,  6.8, 341, 0
02:18,   7,  2.5, 337,  3.7,  5.9, 323, 0
02:19,  38,  2.0, 339,  3.6,  5.6, 334,18
02:20, 354,  5.3, 340,  3.5,  5.8,   6,55
02:21, 354,  2.3, 340,  3.5,  7.7, 347, 3
02:22, 348,  7.2, 340,  3.4,  7.0, 345, 0
02:23, 177,  0.7, 342,  3.3,  7.5, 349, 0
02:24, 350,  5.7, 342,  3.3,  7.0, 326,49
02:25, 319,  5.5, 342,  3.3,  6.1, 343,23
02:26, 345,  7.6, 342,  3.5,  8.0, 351,58
02:27, 340,  4.3, 342,  3.6,  7.6, 345, 0
02:28,  24,  2.0, 342,  3.6,  5.5,   2,29
02:29, 321,  4.0, 342,  3.6,  5.7, 352, 4
02:30, 339,  4.6, 342,  3.5,  6.2, 337,39
02:31, 334,  2.9, 342,  3.5,  7.0, 337,14
02:32, 320,  3.1, 341,  3.6,  5.9, 347,53
02:33, 332,  3.7, 340,  3.6,  6.1, 323,50
02:34, 300,  3.8, 340,  3.6,  7.3, 348, 7
02:35,  45,  0.8, 341,  3.4,  4.1, 334,28
02:36, 330,  4.9, 341,  3.3,  7.6, 350,33
02:37,   1,  3.1, 340,  3.3,  8.1, 335,20
02:38, 323,  4.3, 339,  3.3,  5.9, 335,43
02:39,   1,  1.7, 340,  3.2,  5.1,   1, 4
02:40, 327,  3.8, 340,  3.3,  6.8, 351,40
02:41, 326,  5.6, 340,  3.4,  7.6, 343,52
02:42, 326,  3.8, 340,  3.4,  7.4, 347,55
02:43,  19,  3.0, 341,  3.5,  6.2, 317,21
02:44, 338,  7.3, 342,  3.4,  7.4, 343,59
02:45, 350,  3.3, 343,  3.5,  7.3, 338, 0
02:46, 306,  1.6, 341,  3.4,  4.7, 330,25
02:47, 339,  6.8, 342,  3.3,  7.8, 341,58
02:48, 349,  4.8, 342,  3.5,  8.1, 340,40
02:49, 258,  2.7, 342,  3.6,  7.7, 346,38
02:50, 331,  2.2, 341,  3.6,  6.5, 351,40
02:51, 327,  3.7, 339,  3.6,  8.1, 346,56
02:52, 338,  2.1, 338,  3.6,  6.8, 338,38
02:53, 357,  6.1, 339,  3.5,  5.9, 353,18
02:54,   6,  2.6, 339,  3.6,  6.9, 358, 1
02:55, 334,  5.0, 340,  3.8,  7.3, 358,18
02:56, 102,  0.7, 342,  3.8,  6.0, 351,38
02:57, 343,  4.3, 341,  3.7,  4.5, 341,58
02:58, 338,  3.6, 341,  3.7,  7.6,   1,31
02:59, 344,  8.7, 341,  3.8,  9.4, 339,57
03:00, 338,  8.6, 341,  3.9,  9.1, 347, 1
03:01, 343,  7.4, 342,  3.8,  8.6, 338, 0
03:02,  54,  2.4, 344,  3.8,  7.5, 342, 0
03:03, 321,  3.9, 343,  3.9,  6.8, 332,45
03:04, 345,  5.2, 342,  3.9,  6.1, 333,28
03:05,   0,  3.7, 341,  3.9,  6.9, 344,42
03:06, 341,  4.1, 340,  4.0,  6.5, 343, 5
03:07, 326,  5.5, 340,  4.3,  8.4, 338, 5
03:08, 299,  3.0, 339,  4.2,  7.5, 327,20
03:09,  28,  2.4, 339,  3.9,  5.6, 338,15
03:10, 328,  3.2, 338,  3.8,  7.2, 313,34
03:11, 314,  2.1, 336,  3.7,  6.0, 347,12
03:12, 335,  6.6, 335,  3.8,  8.3, 345,35
03:13, 328,  1.8, 336,  3.9,  8.1, 326,14
03:14,  18,  0.8, 336,  3.8,  6.2, 342,39
03:15, 329,  2.9, 335,  3.7,  7.0, 327,16
03:16, 329,  3.5, 336,  3.6,  7.3, 348,41
03:17, 334,  5.5, 336,  3.6,  6.9, 344,58
03:18, 342,  4.8, 336,  3.6,  7.5, 323, 5
03:19, 348,  5.2, 338,  3.9,  7.7, 346, 6
03:20, 345,  2.1, 340,  3.9,  7.5,   0,30
03:21, 322,  7.2, 340,  4.1,  8.0, 345,10
03:22, 307,  2.8, 340,  4.0,  7.2, 322, 0
03:23,   1,  3.8, 340,  3.9,  7.4, 343,22
03:24, 316,  3.7, 340,  3.9,  6.1, 352,39
03:25, 338,  3.7, 341,  3.8,  6.8, 348,32
03:26, 325,  1.5, 340,  3.9,  7.3, 334,21
03:27, 301,  4.5, 339,  3.9,  7.4, 341,25
03:28, 335,  2.4, 339,  3.8,  7.7, 339,18
03:29, 329,  2.4, 338,  3.7,  6.1, 334,12
03:30, 344,  3.4, 336,  3.5,  5.5, 321,30
03:31, 123,  0.1, 336,  3.2,  4.7,   9, 2
03:32, 326,  4.2, 337,  3.1,  7.4, 323,28
03:33, 203,  1.6, 336,  3.1,  5.9, 333,37
03:34, 345,  6.7, 337,  3.3,  6.6, 342, 0
03:35, 323,  4.2, 336,  3.3,  6.8, 348, 1
03:36, 344,  3.1, 336,  3.3,  4.9, 347, 9
03:37, 293,  4.9, 336,  3.3,  8.2, 341, 3
03:38, 329,  4.3, 337,  3.5,  8.7, 324,28
03:39, 342,  3.2, 337,  3.3,  4.7, 346,43
03:40, 357,  3.9, 339,  3.6,  9.0, 352,41
03:41,  31,  2.1, 338,  3.8,  8.0, 335, 3
03:42, 343,  5.5, 337,  3.9,  8.5, 321,51
03:43, 322,  5.8, 336,  4.1,  7.5, 310,40
03:44, 333,  4.4, 334,  4.0,  6.7, 333,24
03:45, 347,  6.9, 334,  4.0,  6.8, 351, 0
03:46, 314,  2.6, 334,  4.0,  7.5,   3,10
03:47, 345,  4.1, 334,  3.8,  5.5, 335, 4
03:48, 324,  5.1, 334,  3.8,  6.6,  12,53
03:49, 356,  5.5, 334,  4.1, 10.0, 331,32
03:50, 249,  0.6, 333,  3.9,  6.9, 326,29
03:51, 337,  5.5, 334,  4.0,  8.2, 348,50
03:52, 322,  3.6, 335,  3.9,  6.0, 348,15
03:53,  16,  3.9, 337,  3.8,  6.4, 342,32
03:54, 311,  2.2, 337,  3.8,  7.2, 336,48
03:55, 309,  3.6, 336,  3.6,  5.5, 342,27
03:56, 323,  4.6, 335,  3.7,  7.7, 336,39
03:57, 316,  4.5, 334,  3.8,  5.8, 318,18
03:58, 355,  3.9, 334,  3.9,  6.9, 336,18
03:59, 349,  3.7, 334,  3.8,  8.0, 348,16
04:00, 214,  1.2, 333,  3.7,  7.2, 336,39
04:01, 338,  5.3, 332,  3.7,  6.7, 326,31
04:02,  11,  1.3, 332,  3.8,  6.9, 357,25
04:03,   8,  2.5, 331,  3.7,  5.2, 329,46
04:04, 305,  0.8, 330,  3.5,  4.0, 313, 5
04:05, 295,  4.3, 332,  3.6,  5.1, 339,35
04:06,   1,  2.6, 333,  3.6,  7.6, 345,10
04:07, 338,  2.6, 335,  3.4,  4.6, 315,50
04:08, 328,  2.8, 334,  3.5,  7.8, 323,47
04:09, 326,  4.1, 333,  3.4,  7.4, 329,38
04:10, 348,  2.3, 333,  3.4,  5.5, 345,18
04:11, 353,  0.7, 334,  3.2,  5.8, 340,17
04:12, 345,  8.1, 334,  3.3,  9.0, 343,59
04:13, 213,  2.3, 334,  3.3,  8.1, 345, 0
04:14, 312,  5.6, 335,  3.6,  8.2, 324,45
04:15, 310,  3.0, 334,  3.7,  7.4,   5,10
04:16, 203,  0.7, 331,  3.5,  4.1, 305, 2
04:17, 327,  3.6, 332,  3.4,  5.8, 328,57
04:18, 335,  3.8, 333,  3.4,  7.5, 321,52
04:19, 317,  5.0, 334,  3.4,  7.7, 344, 3
04:20, 339,  2.8, 336,  3.5,  7.7, 343,13
04:21,   2,  1.1, 334,  3.6,  6.2, 352,23
04:22, 353,  3.2, 334,  3.4,  4.2,   2,25
04:23,  18,  1.1, 336,  3.6,  8.1, 342,15
04:24, 324,  4.9, 335,  3.5,  6.6, 320, 5
04:25, 333,  4.5, 336,  3.4,  5.4, 339,27
04:26, 310,  6.2, 338,  3.6,  6.9, 321,23
04:27, 328,  4.3, 335,  3.8,  6.9, 336, 6
04:28, 344,  2.4, 335,  3.7,  6.9, 314,30
04:29, 353,  3.7, 336,  3.8,  7.7, 348,22
04:30, 333,  3.3, 336,  3.7,  5.6, 337,49
04:31, 334,  5.0, 336,  3.6,  6.7, 338,10
04:32, 328,  4.0, 336,  3.9,  8.3, 337,24
04:33, 235,  0.5, 336,  3.9,  7.9, 333,14
04:34, 304,  1.8, 337,  3.9,  8.4, 333,43
04:35, 351,  4.4, 337,  3.9,  5.9, 321,27
04:36, 337,  3.6, 335,  3.9,  7.0, 324,21
04:37, 326,  4.2, 335,  3.8,  7.2,   1,32
04:38, 145,  1.0, 336,  3.8,  7.1, 352,13
04:39, 337,  4.4, 335,  3.6,  5.3,   3,25
04:40,  59,  1.9, 334,  3.6,  6.4, 333,35
04:41, 271,  0.7, 334,  3.5,  4.6, 333,40
04:42, 349,  2.0, 332,  3.2,  6.5, 332,33
04:43, 245,  0.6, 332,  3.1,  6.2, 337,42
04:44, 325,  5.1, 333,  3.0,  5.6, 352,36
04:45, 329,  3.5, 333,  3.0,  6.1, 331, 1
04:46, 330,  2.1, 334,  2.9,  4.8, 349,27
04:47,   6,  1.9, 335,  2.8,  5.6, 350,14
04:48, 311,  3.7, 333,  2.8,  6.3, 325,17
04:49, 316,  7.2, 334,  2.8,  8.1, 318,58
04:50, 344,  5.0, 334,  2.9,  7.2, 316, 0
04:51, 320,  4.7, 335,  3.0,  7.5, 344,53
04:52, 333,  6.2, 334,  3.1,  6.5, 335,59
04:53, 338,  1.9, 335,  3.1,  6.6, 338,37
04:54, 334,  5.8, 334,  3.1,  5.8, 343,39
04:55,  16,  1.7, 334,  3.1,  5.9, 347, 4
04:56, 326,  4.5, 334,  3.1,  6.5, 342,35
04:57, 358,  3.3, 335,  3.2,  6.9, 337,44
04:58, 355,  1.5, 336,  3.2,  6.7, 344,32
04:59, 272,  0.7, 336,  3.2,  6.6, 349,14
05:00,  56,  0.5, 337,  3.2,  7.8, 349,21
05:01, 339,  1.4, 337,  3.1,  5.0, 344,34
05:02, 325,  2.8, 336,  3.0,  5.1, 340,48
05:03, 346,  1.7, 335,  3.0,  5.0, 345,31
05:04, 339,  5.1, 336,  3.2,  7.6, 331,49
05:05, 337,  4.6, 335,  3.3,  7.4, 339, 6
05:06, 335,  4.2, 334,  3.3,  6.7, 333,52
05:07, 238,  1.1, 332,  3.4,  7.4, 322, 5
05:08, 338,  3.0, 332,  3.3,  4.9, 336,28
05:09, 352,  2.0, 333,  3.5,  6.1, 344,29
05:10,  26,  2.2, 334,  3.2,  3.9, 333,51
05:11, 352,  3.1, 334,  3.2,  5.0, 342,55
05:12, 306,  3.9, 336,  3.2,  5.5, 350,40
05:13, 350,  3.4, 337,  3.2,  5.7, 329,55
05:14,  10,  1.9, 338,  3.0,  4.4, 351,12
05:15, 338,  4.1, 338,  3.0,  6.2, 335,48
05:16, 339,  1.1, 340,  3.0,  6.7, 335,50
05:17, 329,  2.2, 343,  2.8,  4.7,   3,25
05:18,  11,  2.0, 342,  2.8,  4.8, 351,40
05:19, 306,  5.9, 340,  2.8,  8.5, 320,58
05:20, 354,  3.0, 338,  3.0,  6.4, 322, 5
05:21, 329,  3.1, 338,  3.1,  4.2, 326,54
05:22, 329,  3.7, 339,  3.0,  5.3, 336,35
05:23, 342,  2.0, 339,  2.9,  4.3, 347, 8
05:24, 346,  6.7, 337,  3.0,  6.8, 347, 0
05:25, 321,  3.5, 338,  3.1,  6.7, 346, 0
05:26, 339,  2.9, 337,  3.1,  6.0, 345,10
05:27, 345,  4.6, 337,  3.2,  4.8, 345,12
05:28, 338,  3.0, 337,  3.2,  5.4, 336, 5
05:29, 330,  3.3, 337,  3.1,  4.6, 334, 2
05:30, 346,  2.2, 336,  3.0,  5.1, 342,54
05:31, 314,  2.0, 337,  3.1,  6.0, 350,10
05:32, 327,  3.8, 337,  3.0,  5.3, 339,24
05:33, 331,  2.2, 335,  3.1,  6.2, 339,10
05:34,  81,  0.4, 336,  3.1,  6.1, 339,20
05:35,  10,  2.5, 336,  2.9,  3.9, 344,17
05:36, 347,  1.5, 335,  2.8,  4.3, 348, 5
05:37, 308,  2.1, 333,  2.9,  6.0, 338,32
05:38, 296,  1.7, 332,  2.8,  4.2, 327,34
05:39, 322,  5.7, 334,  2.9,  5.9, 340,44
05:40, 335,  1.2, 335,  2.9,  6.0, 312, 3
05:41, 344,  7.2, 335,  3.0,  7.1, 347,32
05:42, 338,  3.7, 334,  3.1,  7.6, 340, 1
05:43, 334,  7.0, 336,  3.0,  7.0, 333, 0
05:44, 346,  3.3, 336,  3.0,  7.1, 334, 0
05:45,   8,  2.7, 337,  3.1,  4.5, 347,45
05:46, 356,  2.4, 337,  3.2,  6.3, 323,43
05:47, 265,  0.7, 337,  3.1,  5.5, 332,21
05:48, 349,  3.0, 338,  3.2,  7.0, 327,10
05:49, 348,  4.2, 339,  3.1,  4.8,   7,58
05:50,  11,  1.9, 339,  3.0,  5.3, 336, 3
05:51,  13,  1.9, 340,  2.8,  4.3, 358,51
05:52, 329,  1.8, 341,  2.7,  4.5, 348,16
05:53, 336,  1.8, 341,  2.6,  4.1,   7,53
05:54,   1,  3.6, 341,  2.5,  4.0, 354,59
05:55, 352,  2.1, 341,  2.4,  3.9, 356,54
05:56, 345,  4.0, 342,  2.3,  5.0,   7,14
05:57, 266,  0.1, 343,  2.1,  4.0, 345, 0
05:58, 319,  1.3, 344,  2.1,  4.4,   6, 5
05:59,   9,  3.8, 345,  2.1,  5.1, 308,35
06:00, 313,  2.0, 345,  2.1,  4.3, 339, 4
06:01, 333,  5.8, 344,  2.3,  5.9, 331,59
06:02, 316,  3.5, 344,  2.4,  5.8, 333, 0
06:03, 329,  4.7, 343,  2.5,  5.1, 329,57
06:04, 339,  3.4, 343,  2.6,  4.7, 329, 0
06:05, 331,  2.3, 342,  2.7,  5.0, 324,39
06:06, 337,  2.8, 343,  2.7,  4.4, 344,35
06:07, 341,  2.2, 343,  2.7,  3.8, 340, 3
06:08, 324,  4.6, 342,  2.7,  4.6, 355,49
06:09, 325,  2.9, 340,  2.7,  5.7, 342,36
06:10, 326,  2.3, 340,  2.8,  5.2, 334,14
06:11, 333,  2.9, 341,  2.7,  4.7, 341,22
06:12, 358,  2.3, 340,  2.6,  5.7, 348,56
06:13, 319,  1.9, 339,  2.6,  3.9, 332,54
06:14, 298,  2.2, 338,  2.6,  5.4, 332,51
06:15, 301,  3.0, 338,  2.7,  7.3, 332,37
06:16, 334,  5.7, 337,  2.7,  5.6, 335, 0
06:17,   9,  2.7, 336,  2.9,  5.9, 334, 1
06:18, 317,  5.7, 334,  3.0,  5.7, 316, 0
06:19, 309,  1.8, 333,  3.1,  7.2, 314,20
06:20, 333,  1.6, 333,  3.0,  4.9, 343,48
06:21, 342,  0.4, 332,  3.0,  5.0, 327,37
06:22,   3,  3.2, 332,  3.0,  5.2,   6,55
06:23, 340,  4.4, 335,  3.1,  4.8, 354,17
06:24, 335,  1.2, 335,  3.0,  5.3,   0,15
06:25, 349,  2.7, 335,  2.9,  4.1, 337, 5
06:26, 346,  3.2, 335,  3.1,  8.5, 323,12
06:27, 355,  3.5, 335,  3.1,  5.1, 337,44
06:28, 314,  2.9, 336,  3.1,  4.4, 318,55
06:29, 352,  2.9, 338,  2.9,  3.8,   7,32
06:30, 338,  1.8, 338,  2.9,  5.1, 332, 6
06:31, 332,  2.4, 339,  3.0,  5.4, 355,42
06:32, 310,  2.0, 337,  2.9,  4.8, 339,25
06:33, 342,  3.4, 336,  2.8,  5.4, 336, 9
06:34, 320,  3.4, 334,  2.8,  4.0, 319, 8
06:35, 308,  3.5, 334,  2.9,  6.6, 333,45
06:36, 315,  0.8, 334,  2.7,  4.9, 341,13
06:37, 308,  3.5, 334,  2.7,  4.4, 338, 6
06:38, 311,  3.9, 332,  2.9,  6.2, 319,22
06:39, 326,  4.3, 331,  2.9,  5.0, 332,55
06:40, 296,  1.8, 331,  2.9,  5.5, 334, 2
06:41, 317,  3.1, 328,  3.0,  5.2, 326,49
06:42, 335,  3.6, 330,  3.0,  5.1, 347,10
06:43, 325,  3.5, 330,  3.0,  3.6, 335, 0
06:44,  11,  2.7, 332,  3.0,  4.2, 324, 1
06:45, 296,  1.4, 333,  2.9,  6.1, 344,54
06:46, 335,  4.6, 332,  3.1,  6.5, 326,43
06:47, 346,  3.5, 333,  3.1,  6.3, 341, 9
06:48, 329,  2.9, 335,  3.0,  6.1, 342,53
06:49, 356,  4.2, 335,  3.1,  6.1, 330,47
06:50, 346,  1.6, 337,  3.1,  5.4, 350,21
06:51, 329,  3.2, 340,  3.0,  4.0, 326,38
06:52, 354,  1.4, 338,  3.0,  4.8, 299,39
06:53,   3,  2.5, 338,  3.1,  5.4, 327, 7
06:54, 353,  4.1, 338,  3.0,  4.1, 354, 0
06:55, 316,  1.7, 338,  3.1,  5.5, 343,34
06:56, 350,  1.0, 339,  3.0,  6.0, 323,50
06:57, 326,  2.9, 339,  2.9,  6.9, 338,31
06:58, 309,  3.7, 338,  2.9,  6.0, 330, 6
06:59, 339,  3.3, 338,  2.9,  4.3, 350,36
07:00, 327,  5.0, 336,  2.9,  5.7, 314,51
07:01, 348,  2.9, 335,  2.9,  5.6, 317, 6
07:02, 349,  1.0, 338,  3.0,  5.7, 344,35
07:03, 329,  4.5, 338,  2.9,  4.6, 332,58
07:04, 166,  1.0, 336,  3.0,  5.2, 340,16
07:05,  40,  1.3, 337,  2.8,  4.7, 340,24
07:06, 350,  2.8, 337,  2.8,  5.6, 350,21
07:07, 347,  3.8, 337,  2.9,  7.3, 342,43
07:08,  67,  1.6, 339,  2.9,  6.1, 357,10
07:09, 345,  3.9, 340,  2.8,  4.0, 315,55
07:10, 350,  0.6, 340,  2.7,  5.0, 344,27
07:11,  41,  1.4, 341,  2.7,  7.0, 334,41
07:12, 333,  3.2, 338,  2.7,  5.5, 332, 4
07:13,   1,  4.3, 338,  2.8,  5.1, 328,42
07:14, 356,  1.7, 338,  2.7,  4.3,   1, 0
07:15, 291,  2.2, 339,  2.8,  4.3, 332,26
07:16, 339,  3.0, 339,  2.6,  3.5,   2,20
07:17, 342,  3.7, 338,  2.4,  4.6, 347,12
07:18, 358,  1.1, 338,  2.5,  4.7, 327,20
07:19,  28,  2.8, 338,  2.6,  5.6, 329,36
07:20, 305,  4.4, 338,  2.7,  5.7, 334, 7
07:21, 189,  0.5, 337,  2.6,  4.5, 306, 0
07:22, 327,  3.1, 340,  2.5,  3.8, 345,20
07:23, 348,  5.0, 341,  2.5,  6.1, 350,58
07:24, 339,  1.1, 341,  2.7,  6.8, 351, 8
07:25, 344,  4.9, 342,  2.7,  6.2, 342,55
07:26, 358,  1.6, 342,  2.8,  5.9, 353, 7
07:27, 345,  2.0, 343,  2.8,  4.3, 334,33
07:28, 294,  2.2, 341,  2.7,  4.4, 328,18
07:29, 144,  1.7, 342,  2.6,  4.5, 350,11
07:30, 290,  2.7, 341,  2.5,  5.7, 315,38
07:31, 326,  3.9, 340,  2.6,  5.2, 336,54
07:32, 236,  1.0, 336,  2.7,  4.4, 305,38
07:33, 350,  2.2, 336,  2.6,  4.5, 341,17
07:34,   2,  3.3, 337,  2.5,  5.4, 358,38
07:35, 322,  2.8, 334,  2.5,  4.6, 334,14
07:36,   2,  4.5, 333,  2.5,  5.1, 350,46
07:37, 333,  3.7, 334,  2.5,  4.8, 356,37
07:38,   6,  2.7, 335,  2.6,  4.2, 331, 9
07:39, 316,  2.3, 333,  2.6,  4.9, 326,23
07:40, 349,  2.0, 335,  2.6,  4.8, 352,26
07:41,  42,  0.8, 339,  2.5,  4.4, 340,39
07:42, 333,  1.8, 342,  2.3,  2.9, 360,57
