00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.01
07:30, 0.00,  0.01
07:31, 0.00,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.02
07:38, 0.01,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.02,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.03,  0.04
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.04,  0.05
07:52, 0.05,  0.05
07:53, 0.05,  0.05
07:54, 0.05,  0.05
07:55, 0.05,  0.05
07:56, 0.05,  0.06
07:57, 0.06,  0.06
07:58, 0.06,  0.06
07:59, 0.06,  0.07
08:00, 0.07,  0.07
08:01, 0.01,  0.08
08:02, 0.01,  0.08
08:03, 0.02,  0.09
08:04, 0.02,  0.09
08:05, 0.03,  0.10
08:06, 0.03,  0.10
08:07, 0.04,  0.11
08:08, 0.04,  0.11
08:09, 0.05,  0.12
08:10, 0.05,  0.12
08:11, 0.06,  0.13
08:12, 0.06,  0.13
08:13, 0.06,  0.13
08:14, 0.07,  0.14
08:15, 0.07,  0.14
08:16, 0.07,  0.14
08:17, 0.08,  0.15
08:18, 0.08,  0.15
08:19, 0.08,  0.15
08:20, 0.09,  0.16
08:21, 0.09,  0.16
08:22, 0.10,  0.17
08:23, 0.10,  0.17
08:24, 0.11,  0.18
08:25, 0.12,  0.19
08:26, 0.13,  0.21
08:27, 0.15,  0.22
08:28, 0.16,  0.23
08:29, 0.17,  0.24
08:30, 0.18,  0.25
08:31, 0.19,  0.26
08:32, 0.20,  0.27
08:33, 0.21,  0.28
08:34, 0.22,  0.29
08:35, 0.24,  0.31
08:36, 0.25,  0.32
08:37, 0.27,  0.34
08:38, 0.28,  0.35
08:39, 0.30,  0.37
08:40, 0.31,  0.38
08:41, 0.33,  0.40
08:42, 0.35,  0.42
08:43, 0.37,  0.44
08:44, 0.39,  0.46
08:45, 0.41,  0.48
08:46, 0.43,  0.50
08:47, 0.45,  0.52
08:48, 0.47,  0.54
08:49, 0.49,  0.56
08:50, 0.51,  0.58
08:51, 0.52,  0.59
08:52, 0.53,  0.60
08:53, 0.53,  0.61
08:54, 0.54,  0.61
08:55, 0.55,  0.62
08:56, 0.56,  0.63
08:57, 0.57,  0.64
08:58, 0.57,  0.65
08:59, 0.58,  0.65
09:00, 0.59,  0.66
09:01, 0.01,  0.67
09:02, 0.03,  0.69
09:03, 0.05,  0.71
09:04, 0.07,  0.73
09:05, 0.08,  0.74
09:06, 0.08,  0.74
09:07, 0.09,  0.75
09:08, 0.10,  0.76
09:09, 0.11,  0.77
09:10, 0.12,  0.78
09:11, 0.13,  0.79
09:12, 0.14,  0.80
09:13, 0.15,  0.81
09:14, 0.16,  0.82
09:15, 0.17,  0.84
09:16, 0.18,  0.84
09:17, 0.19,  0.85
09:18, 0.20,  0.86
09:19, 0.21,  0.87
09:20, 0.21,  0.87
09:21, 0.22,  0.88
09:22, 0.23,  0.89
09:23, 0.24,  0.90
09:24, 0.25,  0.91
09:25, 0.25,  0.91
09:26, 0.26,  0.92
09:27, 0.27,  0.93
09:28, 0.28,  0.94
09:29, 0.29,  0.95
09:30, 0.30,  0.96
09:31, 0.31,  0.97
09:32, 0.32,  0.98
09:33, 0.33,  0.99
09:34, 0.36,  1.02
09:35, 0.37,  1.03
09:36, 0.38,  1.04
09:37, 0.39,  1.05
09:38, 0.40,  1.06
09:39, 0.41,  1.07
09:40, 0.42,  1.08
09:41, 0.43,  1.09
09:42, 0.44,  1.10
09:43, 0.45,  1.11
09:44, 0.47,  1.13
09:45, 0.50,  1.16
09:46, 0.53,  1.19
09:47, 0.56,  1.22
09:48, 0.59,  1.25
09:49, 0.62,  1.28
09:50, 0.65,  1.31
09:51, 0.68,  1.35
09:52, 0.72,  1.38
09:53, 0.75,  1.41
09:54, 0.78,  1.44
09:55, 0.79,  1.45
09:56, 0.80,  1.46
09:57, 0.82,  1.48
09:58, 0.83,  1.49
09:59, 0.87,  1.53
10:00, 0.88,  1.54
10:01, 0.03,  1.57
10:02, 0.06,  1.61
10:03, 0.10,  1.64
10:04, 0.13,  1.68
10:05, 0.16,  1.70
10:06, 0.18,  1.73
10:07, 0.21,  1.75
10:08, 0.24,  1.78
10:09, 0.25,  1.80
10:10, 0.26,  1.81
10:11, 0.28,  1.82
10:12, 0.28,  1.83
10:13, 0.29,  1.84
10:14, 0.30,  1.85
10:15, 0.31,  1.86
10:16, 0.33,  1.87
10:17, 0.34,  1.89
10:18, 0.36,  1.90
10:19, 0.37,  1.91
10:20, 0.38,  1.93
10:21, 0.39,  1.94
10:22, 0.40,  1.95
10:23, 0.42,  1.96
10:24, 0.43,  1.97
10:25, 0.44,  1.98
10:26, 0.45,  1.99
10:27, 0.48,  2.02
10:28, 0.50,  2.04
10:29, 0.51,  2.05
10:30, 0.52,  2.07
10:31, 0.54,  2.08
10:32, 0.55,  2.09
10:33, 0.56,  2.10
10:34, 0.57,  2.11
10:35, 0.58,  2.13
10:36, 0.60,  2.14
10:37, 0.62,  2.16
10:38, 0.63,  2.18
10:39, 0.65,  2.19
10:40, 0.66,  2.20
10:41, 0.67,  2.22
10:42, 0.69,  2.23
10:43, 0.72,  2.27
10:44, 0.75,  2.29
10:45, 0.78,  2.32
10:46, 0.79,  2.34
10:47, 0.81,  2.35
10:48, 0.82,  2.37
10:49, 0.84,  2.38
10:50, 0.85,  2.40
10:51, 0.89,  2.44
10:52, 0.94,  2.48
10:53, 0.99,  2.53
10:54, 1.03,  2.57
10:55, 1.05,  2.60
10:56, 1.08,  2.63
10:57, 1.11,  2.66
10:58, 1.13,  2.67
10:59, 1.14,  2.69
11:00, 1.15,  2.70
11:01, 0.02,  2.71
11:02, 0.05,  2.74
11:03, 0.09,  2.79
11:04, 0.14,  2.83
11:05, 0.17,  2.86
11:06, 0.19,  2.89
11:07, 0.24,  2.94
11:08, 0.28,  2.98
11:09, 0.30,  3.00
11:10, 0.31,  3.01
11:11, 0.32,  3.02
11:12, 0.34,  3.04
11:13, 0.38,  3.08
11:14, 0.41,  3.11
11:15, 0.43,  3.12
11:16, 0.46,  3.16
11:17, 0.50,  3.19
11:18, 0.55,  3.24
11:19, 0.60,  3.29
11:20, 0.64,  3.34
11:21, 0.66,  3.36
11:22, 0.69,  3.39
11:23, 0.71,  3.41
11:24, 0.73,  3.42
11:25, 0.74,  3.43
11:26, 0.75,  3.45
11:27, 0.76,  3.46
11:28, 0.78,  3.48
11:29, 0.80,  3.49
11:30, 0.83,  3.53
11:31, 0.86,  3.55
11:32, 0.87,  3.57
11:33, 0.89,  3.58
11:34, 0.90,  3.60
11:35, 0.92,  3.61
11:36, 0.97,  3.66
11:37, 1.01,  3.70
11:38, 1.02,  3.72
11:39, 1.04,  3.73
11:40, 1.06,  3.76
11:41, 1.11,  3.80
11:42, 1.13,  3.83
11:43, 1.14,  3.84
11:44, 1.15,  3.85
11:45, 1.17,  3.86
11:46, 1.18,  3.88
11:47, 1.20,  3.89
11:48, 1.21,  3.91
11:49, 1.22,  3.92
11:50, 1.23,  3.93
11:51, 1.25,  3.94
11:52, 1.26,  3.95
11:53, 1.27,  3.97
11:54, 1.29,  3.98
11:55, 1.30,  4.00
11:56, 1.32,  4.01
11:57, 1.34,  4.03
11:58, 1.36,  4.05
11:59, 1.38,  4.07
12:00, 1.40,  4.10
12:01, 0.02,  4.12
12:02, 0.03,  4.13
12:03, 0.05,  4.14
12:04, 0.06,  4.16
12:05, 0.07,  4.17
12:06, 0.09,  4.19
12:07, 0.10,  4.20
12:08, 0.11,  4.21
12:09, 0.13,  4.23
12:10, 0.14,  4.24
12:11, 0.16,  4.26
12:12, 0.18,  4.27
12:13, 0.19,  4.29
12:14, 0.21,  4.31
12:15, 0.22,  4.32
12:16, 0.24,  4.34
12:17, 0.25,  4.35
12:18, 0.27,  4.37
12:19, 0.28,  4.38
12:20, 0.30,  4.40
12:21, 0.31,  4.41
12:22, 0.33,  4.43
12:23, 0.38,  4.48
12:24, 0.43,  4.53
12:25, 0.48,  4.58
12:26, 0.52,  4.62
12:27, 0.54,  4.64
12:28, 0.55,  4.65
12:29, 0.57,  4.67
12:30, 0.59,  4.69
12:31, 0.61,  4.70
12:32, 0.62,  4.72
12:33, 0.64,  4.74
12:34, 0.66,  4.76
12:35, 0.68,  4.77
12:36, 0.69,  4.79
12:37, 0.71,  4.81
12:38, 0.73,  4.83
12:39, 0.75,  4.85
12:40, 0.78,  4.88
12:41, 0.80,  4.90
12:42, 0.81,  4.91
12:43, 0.83,  4.93
12:44, 0.86,  4.96
12:45, 0.89,  4.99
12:46, 0.91,  5.00
12:47, 0.93,  5.02
12:48, 0.94,  5.04
12:49, 0.96,  5.05
12:50, 0.97,  5.07
12:51, 0.99,  5.08
12:52, 1.00,  5.10
12:53, 1.02,  5.11
12:54, 1.04,  5.13
12:55, 1.07,  5.17
12:56, 1.12,  5.22
12:57, 1.17,  5.27
12:58, 1.22,  5.32
12:59, 1.27,  5.37
13:00, 1.32,  5.42
13:01, 0.05,  5.47
13:02, 0.07,  5.49
13:03, 0.09,  5.51
13:04, 0.10,  5.53
13:05, 0.12,  5.54
13:06, 0.13,  5.56
13:07, 0.15,  5.57
13:08, 0.16,  5.59
13:09, 0.18,  5.60
13:10, 0.19,  5.62
13:11, 0.21,  5.64
13:12, 0.23,  5.66
13:13, 0.25,  5.67
13:14, 0.29,  5.71
13:15, 0.33,  5.76
13:16, 0.35,  5.77
13:17, 0.37,  5.79
13:18, 0.39,  5.81
13:19, 0.43,  5.85
13:20, 0.46,  5.88
13:21, 0.51,  5.93
13:22, 0.53,  5.95
13:23, 0.54,  5.97
13:24, 0.56,  5.98
13:25, 0.58,  6.00
13:26, 0.59,  6.01
13:27, 0.61,  6.03
13:28, 0.63,  6.06
13:29, 0.66,  6.08
13:30, 0.70,  6.13
13:31, 0.72,  6.15
13:32, 0.74,  6.16
13:33, 0.75,  6.17
13:34, 0.77,  6.19
13:35, 0.80,  6.22
13:36, 0.83,  6.25
13:37, 0.85,  6.27
13:38, 0.86,  6.29
13:39, 0.88,  6.30
13:40, 0.90,  6.32
13:41, 0.91,  6.33
13:42, 0.92,  6.35
13:43, 0.94,  6.36
13:44, 0.95,  6.37
13:45, 0.96,  6.39
13:46, 1.01,  6.43
13:47, 1.05,  6.47
13:48, 1.07,  6.49
13:49, 1.10,  6.53
13:50, 1.14,  6.57
13:51, 1.18,  6.61
13:52, 1.20,  6.62
13:53, 1.21,  6.64
13:54, 1.23,  6.65
13:55, 1.28,  6.70
13:56, 1.33,  6.75
13:57, 1.38,  6.80
13:58, 1.41,  6.83
13:59, 1.43,  6.85
14:00, 1.45,  6.87
14:01, 0.02,  6.88
14:02, 0.03,  6.90
14:03, 0.04,  6.91
14:04, 0.06,  6.93
14:05, 0.07,  6.94
14:06, 0.09,  6.96
14:07, 0.13,  7.00
14:08, 0.18,  7.05
14:09, 0.22,  7.09
14:10, 0.24,  7.11
14:11, 0.25,  7.12
14:12, 0.27,  7.13
14:13, 0.28,  7.15
14:14, 0.29,  7.16
14:15, 0.30,  7.17
14:16, 0.31,  7.18
14:17, 0.33,  7.20
14:18, 0.34,  7.21
14:19, 0.37,  7.24
14:20, 0.40,  7.27
14:21, 0.42,  7.29
14:22, 0.43,  7.30
14:23, 0.44,  7.31
14:24, 0.45,  7.32
14:25, 0.46,  7.33
14:26, 0.48,  7.35
14:27, 0.52,  7.38
14:28, 0.56,  7.42
14:29, 0.59,  7.46
14:30, 0.63,  7.50
14:31, 0.67,  7.53
14:32, 0.70,  7.57
14:33, 0.74,  7.61
14:34, 0.77,  7.64
14:35, 0.81,  7.68
14:36, 0.84,  7.71
14:37, 0.88,  7.75
14:38, 0.92,  7.78
14:39, 0.95,  7.82
14:40, 0.99,  7.86
14:41, 1.03,  7.90
14:42, 1.07,  7.94
14:43, 1.11,  7.97
14:44, 1.12,  7.99
14:45, 1.13,  8.00
14:46, 1.14,  8.01
14:47, 1.15,  8.02
14:48, 1.16,  8.03
14:49, 1.17,  8.04
14:50, 1.20,  8.07
14:51, 1.23,  8.09
14:52, 1.24,  8.10
14:53, 1.24,  8.11
14:54, 1.27,  8.14
14:55, 1.30,  8.17
14:56, 1.34,  8.21
14:57, 1.36,  8.23
14:58, 1.37,  8.24
14:59, 1.40,  8.26
15:00, 1.43,  8.30
15:01, 0.03,  8.33
15:02, 0.06,  8.35
15:03, 0.06,  8.36
15:04, 0.07,  8.37
15:05, 0.11,  8.40
15:06, 0.14,  8.43
15:07, 0.17,  8.46
15:08, 0.20,  8.50
15:09, 0.23,  8.53
15:10, 0.26,  8.56
15:11, 0.29,  8.59
15:12, 0.33,  8.62
15:13, 0.36,  8.66
15:14, 0.39,  8.69
15:15, 0.42,  8.72
15:16, 0.46,  8.75
15:17, 0.48,  8.78
15:18, 0.51,  8.81
15:19, 0.54,  8.84
15:20, 0.57,  8.87
15:21, 0.60,  8.90
15:22, 0.63,  8.93
15:23, 0.67,  8.96
15:24, 0.70,  8.99
15:25, 0.72,  9.02
15:26, 0.74,  9.04
15:27, 0.75,  9.05
15:28, 0.77,  9.06
15:29, 0.79,  9.09
15:30, 0.82,  9.12
15:31, 0.85,  9.15
15:32, 0.88,  9.17
15:33, 0.89,  9.18
15:34, 0.91,  9.20
15:35, 0.92,  9.22
15:36, 0.93,  9.23
15:37, 0.94,  9.23
15:38, 0.94,  9.24
15:39, 0.95,  9.25
15:40, 0.97,  9.26
15:41, 0.99,  9.29
15:42, 1.00,  9.30
15:43, 1.02,  9.31
15:44, 1.03,  9.33
15:45, 1.06,  9.36
15:46, 1.09,  9.38
15:47, 1.12,  9.41
15:48, 1.14,  9.44
15:49, 1.16,  9.46
15:50, 1.18,  9.48
15:51, 1.19,  9.49
15:52, 1.20,  9.50
15:53, 1.21,  9.50
15:54, 1.22,  9.51
15:55, 1.23,  9.53
15:56, 1.25,  9.54
15:57, 1.26,  9.55
15:58, 1.27,  9.56
15:59, 1.28,  9.58
16:00, 1.29,  9.59
16:01, 0.01,  9.60
16:02, 0.02,  9.61
16:03, 0.03,  9.62
16:04, 0.04,  9.63
16:05, 0.05,  9.64
16:06, 0.06,  9.65
16:07, 0.08,  9.67
16:08, 0.09,  9.68
16:09, 0.11,  9.70
16:10, 0.12,  9.71
16:11, 0.13,  9.72
16:12, 0.15,  9.74
16:13, 0.17,  9.76
16:14, 0.19,  9.78
16:15, 0.20,  9.79
16:16, 0.21,  9.80
16:17, 0.22,  9.80
16:18, 0.22,  9.81
16:19, 0.23,  9.82
16:20, 0.24,  9.83
16:21, 0.24,  9.83
16:22, 0.25,  9.83
16:23, 0.25,  9.84
16:24, 0.26,  9.85
16:25, 0.27,  9.86
16:26, 0.27,  9.86
16:27, 0.28,  9.87
16:28, 0.29,  9.88
16:29, 0.29,  9.88
16:30, 0.30,  9.88
16:31, 0.30,  9.89
16:32, 0.30,  9.89
16:33, 0.31,  9.90
16:34, 0.31,  9.90
16:35, 0.32,  9.91
16:36, 0.32,  9.91
16:37, 0.33,  9.92
16:38, 0.33,  9.92
16:39, 0.34,  9.92
16:40, 0.34,  9.93
