00:01, 461,  1.0, 472,  1.1,  1.7, 472,20
00:02, 474,  1.1, 473,  1.2,  1.9, 472,24
00:03, 472,  1.4, 473,  1.2,  1.5, 473,59
00:04, 482,  1.0, 473,  1.2,  1.6, 473,38
00:05, 483,  1.4, 473,  1.3,  2.0, 473,24
00:06, 491,  1.4, 474,  1.3,  1.5, 474,35
00:07, 475,  1.3, 474,  1.3,  1.8, 474,35
00:08, 473,  1.2, 474,  1.2,  1.5, 474, 2
00:09, 110,  1.6, 476,  1.2,  1.7, 476,59
00:10, 112,  1.6, 476,  1.2,  1.8, 476,54
00:11,  97,  2.2, 476,  1.3,  2.2, 476, 0
00:12, 104,  1.9, 474,  1.3,  2.1, 474,50
00:13, 103,  1.9, 474,  1.4,  2.3, 474,38
00:14, 108,  1.9, 473,  1.5,  2.2, 473,28
00:15, 125,  1.1, 472,  1.5,  2.1, 473,12
00:16,  98,  1.7, 472,  1.5,  1.8, 472,58
00:17, 100,  1.5, 472,  1.5,  2.0, 472, 9
00:18,  70,  1.6, 470,  1.6,  1.9, 470,18
00:19,  92,  1.6, 467,  1.6,  1.8, 469,13
00:20,  81,  0.9, 466,  1.6,  1.7, 466,16
00:21,  94,  0.8, 465,  1.6,  1.6, 465,27
00:22,  89,  0.9, 462,  1.5,  1.2, 463,18
00:23,  79,  0.8, 460,  1.4,  1.0, 460,57
00:24,  83,  0.7, 457,  1.3,  1.0, 459,51
00:25,  86,  1.1, 455,  1.2,  1.2, 456,46
00:26,  64,  1.4, 452,  1.2,  1.5, 452,59
00:27,  76,  0.8, 445,  1.1,  1.4, 450, 2
00:28,  59,  1.0, 441,  1.1,  1.4, 442,42
00:29,  59,  1.3, 436,  1.0,  1.3, 436, 0
00:30,  59,  1.3, 434,  1.0,  1.4, 435,25
00:31,  51,  1.3, 429,  1.0,  1.3, 429, 0
00:32,  51,  1.4, 426,  1.0,  1.9, 427,38
00:33,  60,  1.7, 424,  1.1,  1.9, 424,47
00:34,  55,  1.7, 421,  1.3,  1.9, 421,36
00:35,  58,  1.6, 418,  1.3,  1.8, 418,53
00:36,  65,  1.5, 418,  1.4,  2.1, 418,33
00:37,  70,  1.3, 419,  1.4,  1.6, 418,10
00:38,  76,  0.8, 421,  1.4,  1.0, 421,31
00:39,  73,  1.7, 424,  1.3,  1.7, 424, 0
00:40,  72,  1.4, 425,  1.3,  1.6, 424, 4
00:41,  88,  1.2, 426,  1.3,  1.5, 425, 6
00:42,  79,  1.5, 429,  1.3,  1.7, 429,59
00:43,  81,  1.0, 431,  1.2,  1.7, 429,19
00:44,  72,  1.1, 434,  1.2,  2.1, 434,44
00:45,  68,  1.5, 436,  1.2,  1.7, 436,58
00:46,  77,  1.0, 436,  1.1,  1.7, 436,13
00:47,  68,  1.0, 438,  1.1,  2.1, 438,34
00:48,  84,  1.0, 438,  1.2,  2.1, 436,26
00:49,  82,  0.6, 438,  1.3,  1.9, 436,10
00:50,  81,  1.0, 439,  1.3,  1.5, 438,26
00:51,  87,  1.2, 441,  1.3,  1.4, 441,27
00:52,  99,  0.9, 442,  1.2,  1.2, 442,52
00:53,  80,  0.6, 442,  1.2,  1.3, 442,34
00:54,  65,  1.1, 442,  1.2,  1.3, 442,42
00:55,  98,  0.8, 442,  1.1,  1.2, 442,39
00:56,  80,  1.0, 443,  1.1,  1.3, 443,16
00:57,  65,  1.3, 442,  1.1,  1.7, 442,56
00:58,  91,  0.8, 442,  1.0,  1.7, 442, 3
00:59,  81,  0.7, 442,  1.0,  1.1, 442, 6
01:00,  55,  0.5, 442,  0.9,  1.0, 442,44
01:01, 102,  1.2, 442,  0.9,  1.2, 442, 0
01:02,  96,  1.4, 442,  0.9,  1.4, 442, 0
01:03, 103,  1.2, 443,  1.0,  1.5, 443,50
01:04,  93,  0.6, 448,  1.0,  1.3, 446,50
01:05, 142,  1.2, 452,  0.9,  1.2, 452, 0
01:06, 104,  1.1, 455,  1.0,  1.9, 453,45
01:07,  97,  1.7, 457,  1.0,  2.2, 457,47
01:08, 124,  1.7, 462,  1.0,  1.7, 462, 0
01:09, 115,  1.4, 465,  1.1,  1.9, 462, 2
01:10,  97,  1.2, 467,  1.1,  1.5, 466,23
01:11, 108,  1.3, 469,  1.1,  1.4, 469,56
01:12, 106,  1.6, 472,  1.1,  1.7, 470,32
01:13, 107,  1.5, 472,  1.1,  1.7, 472, 4
01:14,  92,  1.1, 470,  1.2,  1.7, 472,11
01:15,  83,  1.1, 466,  1.2,  1.6, 469,18
01:16,  94,  1.5, 465,  1.2,  1.8, 465,55
01:17, 122,  1.1, 465,  1.2,  1.8, 465,10
01:18, 109,  1.1, 465,  1.2,  1.4, 465,47
01:19, 109,  1.1, 465,  1.2,  1.8, 465,31
01:20, 126,  1.0, 466,  1.2,  1.2, 466,58
01:21, 118,  1.0, 466,  1.2,  1.5, 466,26
01:22, 124,  1.0, 467,  1.2,  1.2, 466,29
01:23, 118,  1.2, 469,  1.1,  1.4, 469,55
01:24, 128,  1.2, 473,  1.1,  1.2, 473, 0
01:25, 108,  0.6, 476,  1.0,  1.2, 473, 1
01:26,  97,  0.5, 477,  1.0,  0.9, 477,24
01:27,  97,  0.8, 477,  0.9,  1.0, 477,32
01:28, 101,  1.0, 477,  0.9,  1.2, 477,48
01:29, 105,  0.6, 474,  0.9,  1.2, 476,32
01:30, 118,  1.0, 472,  0.9,  1.1, 473,30
01:31, 100,  1.5, 470,  0.9,  1.5, 470, 0
01:32, 106,  1.0, 467,  0.9,  1.5, 467,56
01:33,  95,  1.6, 465,  1.0,  1.7, 466,34
01:34,  87,  1.2, 462,  1.0,  1.7, 465,18
01:35,  84,  0.9, 459,  1.1,  1.5, 460,50
01:36,  92,  0.6, 457,  1.1,  1.4, 459,13
01:37, 101,  1.1, 456,  1.1,  1.5, 456,27
01:38,  96,  1.4, 456,  1.2,  1.6, 456,57
01:39,  61,  0.8, 455,  1.2,  1.4, 455,34
01:40,  98,  1.4, 456,  1.3,  1.7, 456,48
01:41, 104,  1.5, 456,  1.3,  1.7, 456,44
01:42, 113,  1.0, 457,  1.3,  1.6, 456,20
01:43, 104,  1.2, 459,  1.3,  1.7, 457, 8
01:44, 118,  1.5, 460,  1.3,  1.6, 459,27
01:45,  97,  0.8, 462,  1.3,  1.7, 460, 6
01:46,  95,  1.3, 465,  1.3,  1.7, 465,58
01:47, 107,  1.3, 467,  1.3,  1.6, 466,36
01:48, 139,  1.0, 469,  1.3,  1.8, 467,25
01:49, 133,  1.5, 472,  1.3,  1.7, 470,22
01:50, 117,  1.3, 473,  1.3,  1.8, 473,39
01:51, 110,  1.2, 474,  1.3,  1.9, 473,20
01:52, 131,  1.4, 474,  1.3,  1.9, 474,25
01:53, 118,  1.6, 476,  1.2,  1.7, 476,59
01:54, 116,  1.4, 476,  1.2,  1.6, 476,41
01:55, 103,  1.1, 476,  1.3,  1.7, 476,23
01:56, 118,  1.6, 476,  1.3,  1.8, 476,46
01:57, 118,  1.5, 476,  1.3,  1.5, 476, 0
01:58, 113,  0.9, 474,  1.3,  1.4, 476, 3
01:59, 107,  1.3, 474,  1.3,  1.4, 474,42
02:00,  86,  0.8, 473,  1.3,  1.7, 474, 6
02:01,  96,  1.3, 470,  1.2,  1.3, 470, 0
02:02,  98,  1.4, 469,  1.2,  1.6, 470,14
02:03, 105,  1.2, 467,  1.2,  1.4, 467,44
02:04, 112,  0.8, 466,  1.2,  1.4, 466,28
02:05, 126,  0.9, 466,  1.2,  1.2, 466,42
02:06, 110,  0.8, 466,  1.2,  1.4, 466,22
02:07, 114,  1.0, 466,  1.1,  1.4, 466,24
02:08, 108,  1.1, 467,  1.1,  1.1, 467, 0
02:09, 104,  1.4, 467,  1.1,  1.4, 467, 0
02:10, 116,  1.3, 469,  1.1,  1.7, 469,48
02:11, 110,  1.3, 470,  1.1,  1.7, 469,14
02:12, 111,  0.7, 472,  1.1,  1.3, 470, 2
02:13, 131,  0.8, 473,  1.0,  1.4, 472,12
02:14, 110,  1.0, 474,  1.0,  1.5, 474,50
02:15, 114,  0.8, 474,  1.0,  1.5, 474,34
02:16, 115,  0.9, 474,  1.0,  1.5, 474,53
02:17,  99,  0.8, 474,  1.0,  1.6, 474, 9
02:18, 117,  1.4, 473,  1.1,  1.7, 473,37
02:19, 140,  1.2, 474,  1.1,  1.6, 473,25
02:20, 118,  1.0, 476,  1.1,  1.6, 476,37
02:21, 124,  1.2, 476,  1.1,  1.4, 476,54
02:22, 119,  1.0, 477,  1.1,  1.4, 477, 6
02:23, 131,  0.4, 477,  1.1,  1.1, 477,19
02:24, 109,  0.5, 479,  1.0,  1.0, 479,17
02:25, 130,  0.8, 479,  1.0,  0.9, 479, 8
02:26, 115,  0.8, 479,  1.0,  0.9, 479,34
02:27, 104,  0.4, 477,  0.9,  0.8, 479,33
02:28, 103,  0.3, 474,  0.8,  0.5, 477, 4
02:29,  99,  0.2, 470,  0.8,  0.3, 472,48
02:30,  95,  0.3, 469,  0.7,  0.5, 469,52
02:31, 100,  0.6, 466,  0.6,  0.7, 466,57
02:32,  94,  0.7, 463,  0.6,  0.7, 463, 0
02:33, 103,  1.0, 462,  0.6,  1.0, 462, 0
02:34, 104,  1.1, 459,  0.6,  1.1, 459, 0
02:35, 107,  0.9, 457,  0.6,  1.1, 459,29
02:36, 122,  0.5, 459,  0.6,  0.9, 459,38
02:37, 120,  0.6, 460,  0.6,  1.1, 460,43
02:38, 114,  0.9, 463,  0.7,  1.0, 463,42
02:39,  79,  1.1, 466,  0.8,  1.5, 466,44
02:40, 124,  1.5, 469,  0.8,  1.9, 469,56
02:41, 107,  1.5, 472,  0.9,  1.8, 472,45
02:42, 121,  0.9, 473,  1.0,  1.7, 473,45
02:43, 112,  1.5, 474,  1.0,  1.7, 474,52
02:44, 102,  1.3, 474,  1.1,  1.5, 474,32
02:45,  96,  1.6, 473,  1.1,  1.9, 474, 7
02:46,  87,  0.4, 472,  1.1,  1.7, 473, 2
02:47,  68,  1.4, 467,  1.2,  1.5, 467,59
02:48, 104,  1.3, 465,  1.2,  1.3, 465, 0
02:49,  93,  1.0, 462,  1.2,  1.5, 465, 2
02:50,  82,  1.2, 459,  1.2,  1.6, 462,21
02:51, 101,  1.2, 457,  1.2,  1.2, 457, 0
02:52,  97,  1.2, 456,  1.1,  1.4, 456,55
02:53, 131,  0.8, 455,  1.1,  1.4, 455,10
02:54, 115,  1.0, 456,  1.0,  1.2, 456,54
02:55,  90,  0.5, 457,  1.0,  1.2, 457,34
02:56, 120,  1.2, 460,  1.0,  1.5, 460,52
02:57, 121,  1.3, 465,  1.0,  1.6, 463,52
02:58, 141,  1.5, 467,  1.1,  1.8, 465, 8
02:59, 114,  0.6, 473,  1.1,  2.1, 467, 2
03:00, 127,  1.0, 477,  1.1,  1.6, 476,40
03:01, 137,  1.5, 481,  1.1,  1.7, 480,42
03:02, 146,  1.0, 484,  1.1,  1.5, 483,22
03:03, 141,  0.4, 488,  1.1,  0.9, 486,17
03:04, 151,  1.0, 492,  1.1,  1.1, 492,59
03:05, 142,  0.7, 494,  1.1,  1.1, 494,54
03:06, 128,  1.0, 497,  1.0,  1.2, 497,30
03:07, 106,  1.1, 497,  1.0,  1.2, 497, 4
03:08, 126,  0.9, 497,  1.0,  1.2, 497,39
03:09,  86,  1.5, 494,  1.0,  1.7, 494,56
03:10,  95,  0.6, 488,  1.0,  1.7, 494, 6
03:11,  63,  1.1, 483,  1.0,  1.5, 484,46
03:12,  63,  1.5, 474,  1.0,  1.5, 474, 0
03:13,  72,  1.9, 466,  1.1,  1.9, 466, 0
03:14,  69,  1.7, 456,  1.2,  1.9, 463,16
03:15,  76,  1.5, 449,  1.2,  1.8, 456, 8
03:16,  80,  1.5, 443,  1.3,  1.7, 448,10
03:17,  68,  0.7, 438,  1.3,  1.6, 442, 2
03:18, 103,  0.5, 435,  1.3,  1.2, 436,18
03:19,  74,  0.9, 434,  1.2,  1.3, 434,56
03:20, 101,  1.0, 436,  1.3,  1.7, 435,46
03:21, 117,  1.3, 441,  1.3,  1.6, 436,14
03:22, 128,  1.0, 448,  1.3,  1.4, 442,11
03:23, 126,  1.5, 453,  1.2,  1.7, 453,56
03:24, 124,  1.7, 459,  1.2,  2.1, 457,51
03:25, 120,  1.6, 465,  1.1,  1.9, 463,44
03:26, 107,  1.3, 469,  1.1,  1.8, 467,38
03:27, 112,  1.5, 472,  1.2,  1.6, 472,57
03:28, 121,  1.2, 474,  1.2,  1.6, 474,54
03:29, 102,  1.7, 476,  1.3,  1.8, 476,54
03:30,  83,  1.4, 474,  1.3,  1.9, 476,13
03:31,  79,  0.9, 472,  1.3,  1.5, 473,36
03:32,  98,  0.8, 467,  1.3,  1.2, 472, 6
03:33,  86,  1.3, 463,  1.2,  1.3, 463, 0
03:34,  89,  0.6, 459,  1.1,  1.2, 463, 4
03:35,  86,  0.4, 455,  1.1,  0.9, 459, 9
03:36,  89,  0.7, 452,  1.0,  0.8, 452,59
03:37,  84,  0.7, 448,  0.9,  1.0, 450,27
03:38,  93,  0.5, 446,  0.9,  0.9, 448,29
03:39,  65,  0.7, 443,  0.8,  0.8, 443,53
03:40,  55,  0.8, 439,  0.7,  1.1, 442,21
03:41,  51,  0.5, 435,  0.7,  0.8, 439, 1
03:42,  39,  0.4, 432,  0.6,  0.5, 434,41
03:43,  61,  0.5, 428,  0.6,  0.5, 428, 0
03:44,  58,  0.3, 426,  0.6,  0.7, 427,31
03:45, 166,  0.0, 429,  0.5,  0.3, 426,11
03:46, 139,  0.0, 434,  0.5,  0.0, 434, 0
03:47,  38,  0.0, 431,  0.4,  0.2, 434,30
03:48, 353,  0.0, 424,  0.3,  0.0, 424, 0
03:49, 355,  0.0, 414,  0.3,  0.0, 414, 0
03:50, 412,  0.0, 412,  0.2,  0.1, 412,42
03:51, 460,  0.1, 415,  0.1,  0.3, 414,28
03:52, 500,  0.3, 425,  0.1,  0.3, 425, 0
03:53, 505,  0.6, 439,  0.1,  0.6, 439, 0
03:54, 486,  0.8, 450,  0.2,  1.0, 449,57
03:55, 498,  1.1, 455,  0.2,  1.2, 456,44
03:56, 493,  1.4, 453,  0.4,  1.4, 453, 0
03:57, 490,  1.1, 465,  0.5,  1.4, 460,39
03:58, 490,  1.0, 474,  0.6,  1.4, 469,18
03:59, 483,  1.0, 483,  0.7,  1.2, 476, 9
04:00, 481,  0.8, 487,  0.8,  1.2, 486,30
04:01, 472,  1.1, 491,  0.8,  1.2, 490,39
04:02, 427,  0.5, 488,  0.9,  1.2, 491,12
04:03, 450,  0.5, 483,  0.9,  1.2, 486,32
04:04, 411,  1.1, 476,  1.0,  1.2, 477,58
04:05, 400,  0.6, 469,  0.9,  1.2, 476, 8
04:06, 421,  1.2, 460,  0.9,  1.3, 462,48
04:07, 429,  1.3, 453,  1.0,  1.5, 455,44
04:08, 436,  1.1, 448,  1.0,  1.3, 452,15
04:09, 422,  0.5, 441,  0.9,  1.1, 443,43
04:10, 445,  0.5, 439,  0.9,  0.9, 441,13
04:11, 465,  0.8, 436,  0.9,  1.2, 438,32
04:12, 472,  1.0, 435,  0.9,  1.0, 435, 0
04:13, 477,  0.8, 436,  0.9,  1.0, 436,44
04:14, 490,  0.6, 442,  0.9,  0.9, 439,34
04:15, 503,  0.9, 449,  0.9,  0.9, 449, 0
04:16, 493,  1.0, 457,  0.8,  1.3, 456,46
04:17, 488,  1.2, 465,  0.8,  1.3, 465,54
04:18, 445,  0.4, 472,  0.8,  1.4, 465, 4
04:19, 461,  0.7, 476,  0.8,  1.3, 473,24
04:20, 493,  0.8, 480,  0.8,  1.2, 476,16
04:21, 469,  0.9, 481,  0.8,  1.0, 481,32
04:22, 449,  1.1, 483,  0.8,  1.2, 483,59
04:23, 463,  1.0, 483,  0.8,  1.1, 483, 6
04:24, 439,  1.0, 480,  0.9,  1.2, 481,46
04:25, 450,  0.5, 477,  0.9,  1.0, 477,53
04:26, 421,  1.3, 472,  0.9,  1.3, 472, 0
04:27, 424,  1.2, 463,  0.9,  1.5, 469,16
04:28, 411,  1.1, 456,  0.9,  1.3, 457,40
04:29, 410,  0.8, 449,  0.9,  1.1, 455, 6
04:30, 412,  1.0, 441,  0.9,  1.1, 443,46
04:31, 412,  1.1, 435,  1.0,  1.1, 435, 0
04:32, 437,  1.2, 431,  1.0,  1.3, 431,56
04:33, 461,  1.0, 426,  1.0,  1.5, 428,26
04:34, 418,  0.8, 425,  1.0,  1.2, 425,27
04:35, 440,  0.7, 425,  1.0,  1.5, 425,52
04:36, 441,  1.2, 425,  1.0,  1.4, 425,27
04:37, 452,  1.7, 428,  1.0,  1.7, 428, 0
04:38, 455,  1.9, 432,  1.1,  2.0, 432,59
04:39, 455,  1.2, 438,  1.2,  2.1, 434,15
04:40, 494,  1.2, 445,  1.2,  1.6, 443,53
04:41, 484,  1.7, 450,  1.2,  1.7, 450, 0
04:42, 417,  0.8, 456,  1.2,  1.9, 453,19
04:43, 469,  1.0, 462,  1.2,  1.7, 459,18
04:44, 459,  1.1, 466,  1.2,  1.5, 463, 8
04:45, 483,  1.4, 469,  1.3,  1.7, 467,45
04:46, 469,  1.4, 472,  1.3,  1.9, 469, 6
04:47, 489,  1.2, 476,  1.4,  1.8, 474,49
04:48, 480,  1.5, 477,  1.3,  2.1, 476, 8
04:49, 473,  1.3, 479,  1.2,  1.6, 479, 5
04:50, 466,  1.6, 479,  1.2,  1.6, 479, 0
04:51, 444,  1.4, 476,  1.3,  1.8, 477,33
04:52, 442,  1.4, 473,  1.3,  1.9, 473,52
04:53, 459,  1.0, 470,  1.3,  1.6, 471,30
04:54, 476,  0.8, 467,  1.2,  1.4, 470, 8
04:55, 441,  1.1, 466,  1.2,  1.5, 466,47
04:56, 494,  0.7, 463,  1.2,  1.5, 465,43
04:57, 462,  1.1, 462,  1.2,  1.2, 463,34
04:58, 482,  0.8, 462,  1.1,  1.2, 462, 3
04:59, 466,  1.2, 462,  1.1,  1.2, 462, 0
05:00, 457,  1.3, 462,  1.1,  1.5, 462,50
05:01, 455,  1.7, 460,  1.1,  1.9, 462,39
05:02, 434,  1.0, 460,  1.1,  1.7, 462, 6
05:03, 456,  1.5, 460,  1.1,  1.8, 460,23
05:04, 444,  1.0, 460,  1.1,  1.5, 460,12
05:05, 450,  0.9, 460,  1.1,  1.7, 460,26
05:06, 467,  1.7, 460,  1.1,  1.7, 460, 0
05:07, 475,  0.7, 460,  1.2,  1.7, 460,14
05:08, 456,  1.3, 459,  1.2,  1.4, 460,28
05:09, 451,  0.6, 457,  1.2,  1.2, 459, 1
05:10, 428,  0.5, 455,  1.2,  1.0, 455,40
05:11, 466,  0.6, 452,  1.1,  1.0, 452,36
05:12, 449,  0.4, 450,  1.0,  0.7, 450,45
05:13, 476,  0.3, 449,  0.9,  0.7, 450,14
05:14, 517,  0.2, 450,  0.8,  0.5, 449,24
05:15, 518,  0.2, 452,  0.8,  0.6, 452,44
05:16, 142,  0.0, 457,  0.6,  0.2, 455,26
05:17, 139,  0.0, 462,  0.5,  0.2, 457,14
05:18, 110,  0.5, 463,  0.4,  0.6, 463,59
05:19, 125,  0.3, 467,  0.4,  0.6, 466,46
05:20, 128,  0.2, 472,  0.4,  0.4, 469,26
05:21, 121,  0.4, 477,  0.3,  0.7, 473, 7
05:22, 118,  0.5, 481,  0.3,  0.5, 481, 0
05:23, 135,  0.5, 486,  0.3,  0.8, 483,25
05:24, 184,  0.2, 490,  0.3,  0.6, 487,25
05:25, 134,  0.1, 493,  0.3,  0.5, 491,40
05:26, 127,  0.7, 490,  0.3,  0.7, 490, 0
05:27, 102,  0.6, 488,  0.4,  0.7, 488,48
05:28, 116,  0.6, 487,  0.4,  0.6, 487, 0
05:29, 131,  0.5, 486,  0.4,  0.6, 486,56
05:30, 110,  0.7, 486,  0.5,  0.7, 486, 0
05:31, 135,  0.4, 486,  0.5,  0.7, 486, 7
05:32, 112,  0.7, 484,  0.5,  0.7, 484, 0
05:33, 113,  0.8, 484,  0.5,  0.8, 484, 0
05:34, 116,  0.6, 481,  0.5,  0.8, 481,57
05:35, 106,  0.9, 477,  0.6,  1.0, 477,56
05:36, 101,  1.2, 474,  0.6,  1.2, 474, 0
05:37, 106,  1.2, 472,  0.7,  1.2, 472, 0
05:38, 101,  1.1, 470,  0.8,  1.2, 470,40
05:39,  96,  1.0, 469,  0.8,  1.1, 470,25
05:40,  85,  0.2, 465,  0.8,  1.0, 467,19
05:41,  36,  0.9, 459,  0.8,  0.9, 459, 0
05:42,  63,  0.8, 453,  0.9,  1.1, 456,26
05:43,  56,  0.6, 448,  0.9,  0.9, 452,16
05:44,  44,  0.5, 441,  0.8,  0.6, 446,20
05:45,  41,  0.4, 435,  0.8,  0.5, 436,54
05:46,  66,  0.8, 431,  0.8,  0.8, 431, 0
05:47, 100,  0.8, 429,  0.7,  0.8, 429, 0
05:48, 110,  0.5, 428,  0.6,  0.8, 429, 2
05:49, 100,  0.8, 428,  0.6,  0.9, 428,55
05:50, 104,  0.7, 431,  0.6,  0.9, 428,17
05:51, 106,  0.8, 435,  0.7,  0.8, 435, 0
05:52, 117,  0.7, 441,  0.6,  0.8, 436, 3
05:53, 135,  0.2, 448,  0.6,  0.7, 442, 9
05:54, 159,  0.4, 457,  0.6,  0.4, 457, 0
05:55, 159,  0.5, 467,  0.6,  0.5, 467, 0
05:56, 136,  0.6, 476,  0.6,  0.6, 476, 0
05:57, 126,  0.8, 481,  0.6,  0.8, 481, 0
05:58, 115,  0.8, 484,  0.6,  1.0, 484,46
05:59, 118,  0.9, 486,  0.6,  1.0, 486,51
06:00, 124,  0.8, 487,  0.6,  1.1, 487,37
06:01, 127,  1.0, 488,  0.6,  1.0, 488, 0
06:02, 124,  0.8, 488,  0.6,  1.0, 488,51
06:03, 113,  0.6, 487,  0.6,  1.1, 488,46
06:04, 104,  0.8, 484,  0.7,  1.1, 487,34
06:05, 100,  1.4, 479,  0.8,  1.5, 479,56
06:06,  74,  0.6, 474,  0.8,  1.5, 479,13
06:07,  75,  0.7, 467,  0.8,  0.9, 473,10
06:08,  78,  0.7, 465,  0.9,  1.0, 465,57
06:09, 113,  1.0, 462,  0.9,  1.3, 465, 8
06:10, 107,  0.9, 460,  0.9,  1.5, 460,40
06:11, 110,  1.2, 459,  0.9,  1.3, 459,57
06:12,  98,  1.1, 459,  0.9,  1.3, 459,52
06:13,  96,  1.3, 457,  1.0,  1.4, 457,29
06:14, 118,  0.8, 457,  1.0,  1.3, 457, 2
06:15, 109,  0.7, 457,  1.0,  1.0, 457,18
06:16, 116,  1.0, 459,  0.9,  1.0, 459, 0
06:17, 101,  0.8, 462,  1.0,  1.0, 462,51
06:18,  72,  0.3, 462,  1.0,  0.8, 462,33
06:19, 103,  0.5, 462,  0.9,  0.5, 462, 0
06:20, 107,  0.6, 462,  0.9,  0.9, 462,46
06:21,  79,  0.5, 460,  0.8,  0.9, 462,18
06:22, 100,  0.7, 457,  0.8,  1.0, 459,51
06:23, 100,  0.8, 459,  0.8,  1.0, 457,26
06:24, 118,  0.6, 459,  0.7,  0.9, 459,14
06:25, 117,  0.5, 460,  0.7,  0.6, 460,56
06:26, 132,  0.6, 463,  0.7,  0.6, 463, 0
06:27, 128,  0.5, 465,  0.6,  0.6, 465,59
06:28, 127,  0.6, 470,  0.6,  1.0, 467,34
06:29, 134,  0.8, 476,  0.6,  1.0, 474,56
06:30, 124,  0.6, 477,  0.6,  1.0, 477,45
06:31, 124,  0.5, 480,  0.6,  0.9, 479,25
06:32, 135,  0.5, 484,  0.6,  1.1, 483,41
06:33, 139,  0.9, 487,  0.6,  1.1, 486,19
06:34, 150,  0.6, 491,  0.6,  1.1, 488,26
06:35, 153,  1.2, 492,  0.7,  1.2, 492, 0
06:36, 148,  1.2, 494,  0.8,  1.3, 494,58
06:37, 142,  1.2, 497,  0.8,  1.4, 497,51
06:38, 134,  0.8, 497,  0.8,  1.4, 497,55
06:39, 124,  0.9, 498,  0.9,  1.6, 498,14
06:40, 130,  0.9, 501,  0.9,  1.6, 500,36
06:41, 139,  1.4, 501,  1.0,  1.4, 501, 0
06:42, 153,  1.0, 501,  1.0,  1.6, 501,22
06:43, 153,  0.6, 501,  1.0,  1.4, 501,13
06:44, 129,  0.9, 501,  1.0,  1.1, 501,27
06:45, 134,  0.6, 500,  1.0,  1.1, 501,13
06:46,  99,  0.6, 498,  1.0,  1.0, 498,54
06:47, 133,  0.8, 495,  0.9,  1.0, 497,32
06:48, 121,  1.0, 494,  0.9,  1.1, 495,33
06:49, 130,  0.9, 491,  0.9,  1.0, 493,12
06:50, 113,  0.7, 488,  0.8,  1.0, 491, 6
06:51, 107,  0.9, 486,  0.8,  1.0, 487,30
06:52, 110,  0.5, 484,  0.8,  1.0, 486,11
06:53, 107,  1.0, 481,  0.8,  1.0, 481, 0
06:54, 103,  1.2, 479,  0.8,  1.3, 479,51
06:55, 109,  1.1, 476,  0.8,  1.3, 476,57
06:56,  94,  1.4, 472,  0.9,  1.5, 474,30
06:57,  92,  1.5, 469,  0.9,  1.5, 469, 0
06:58, 103,  1.3, 466,  1.0,  1.5, 469, 2
06:59, 144,  0.6, 465,  1.0,  1.4, 466,12
07:00, 107,  1.2, 463,  1.0,  1.2, 463, 0
07:01, 103,  1.2, 462,  1.0,  1.3, 462,59
07:02, 100,  1.0, 460,  1.1,  1.4, 462,31
07:03, 134,  1.0, 460,  1.1,  1.1, 460,58
07:04, 115,  1.0, 463,  1.1,  1.0, 463, 0
07:05, 112,  0.7, 465,  1.0,  1.0, 463,22
07:06, 190,  0.0, 469,  1.0,  0.6, 466,19
07:07, 128,  0.7, 473,  0.9,  0.9, 473,46
07:08, 128,  0.9, 477,  0.8,  0.9, 477, 0
07:09,  89,  0.2, 480,  0.8,  1.0, 477, 3
07:10, 130,  0.8, 483,  0.8,  1.0, 483,52
07:11, 156,  0.6, 487,  0.7,  0.8, 486,32
07:12, 147,  0.8, 492,  0.7,  1.5, 490,48
07:13, 158,  1.2, 495,  0.7,  1.4, 495,45
07:14, 163,  1.2, 500,  0.8,  1.6, 498,28
07:15, 142,  1.3, 503,  0.8,  1.4, 501,44
07:16, 159,  1.2, 503,  0.9,  1.8, 503,35
07:17, 174,  0.9, 504,  0.9,  1.4, 503, 6
07:18, 143,  1.0, 505,  0.9,  1.5, 504,18
07:19, 135,  1.6, 507,  1.0,  1.7, 505,25
07:20, 167,  0.7, 505,  1.0,  1.7, 507, 2
07:21, 105,  0.8, 505,  1.1,  1.5, 507,45
07:22, 115,  0.9, 503,  1.1,  1.7, 505,16
07:23, 166,  0.8, 501,  1.1,  1.2, 503,21
07:24, 126,  1.3, 498,  1.1,  1.3, 498, 0
07:25, 127,  1.0, 497,  1.0,  1.4, 498, 2
07:26, 114,  0.6, 495,  1.0,  1.2, 496,24
07:27, 114,  1.1, 492,  1.0,  1.5, 494,43
07:28, 128,  1.1, 491,  0.9,  1.3, 493, 4
07:29, 113,  1.2, 488,  0.9,  1.4, 490,31
07:30,  63,  0.3, 487,  0.9,  1.4, 487,28
07:31,  69,  0.7, 484,  0.9,  1.6, 486,31
07:32,  91,  0.4, 480,  0.9,  1.1, 483,27
07:33,  91,  0.5, 474,  0.8,  1.2, 479,33
07:34,  72,  1.0, 470,  0.8,  1.3, 474,30
07:35,  75,  0.6, 466,  0.8,  0.9, 470, 3
07:36,  41,  0.6, 462,  0.9,  1.5, 463,34
07:37,  68,  0.7, 457,  0.8,  1.2, 460,18
07:38,  96,  0.7, 455,  0.8,  0.9, 455,35
07:39,  63,  0.5, 449,  0.8,  0.8, 455, 2
07:40,  44,  0.8, 443,  0.8,  0.9, 448,16
07:41,  75,  0.1, 439,  0.7,  0.7, 443, 1
07:42,  79,  0.5, 441,  0.7,  1.1, 439,30
